# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-49.6484,-16.9162,8.87142e+17,48.4609,49.227,48.2377,46.487,44.85,43.9536,44.3861,44.2503,32.6302,19.5053,275.605
-49.6872,-16.5477,8.4008e+17,45.8279,45.9994,45.6885,44.6657,43.1094,41.5635,41.1005,40.941,31.1108,19.1952,278.324
-48.8727,-17.1794,8.82421e+17,48.2509,48.8971,46.7247,44.0641,42.6374,42.9087,44.9451,46.2928,34.6593,20.0745,279.371
-48.8009,-17.5512,9.49433e+17,45.2072,45.566,46.0928,46.8488,48.2323,50.712,54.4085,55.0231,38.3939,20.7,280.965
-49.4489,-17.387,1.18487e+18,112.815,131.153,75.3764,46.8285,37.75,35.7881,37.7394,40.1237,31.4054,19.4948,277.169
-47.7873,-16.2131,1.07044e+18,70.9786,75.6188,56.7555,43.0912,38.6888,40.6343,50.6048,63.8445,46.4774,22.5294,279.457
-47.992,-16.1552,1.18053e+18,56.2436,58.4016,51.6658,45.4188,43.7994,48.2591,68.4493,102.262,62.9071,24.1423,279.571
-48.5206,-17.3456,8.10538e+17,45.1508,45.3662,44.8165,43.2636,41.0212,38.798,37.7862,38.1966,30.8574,19.2854,282.076
-48.3618,-18.097,8.71769e+17,46.1033,46.4974,45.9635,45.0351,44.1571,43.7281,44.1224,44.4184,33.897,19.8971,280.496
-48.1938,-18.8879,1.04097e+18,49.3405,50.0478,48.1852,46.9343,47.673,52.1304,62.692,70.136,45.8233,21.8672,279.237
-48.4201,-18.838,9.64923e+17,46.2668,46.4988,45.4975,44.84,45.6594,49.1539,56.4415,60.9982,42.0261,21.4035,282.027
-48.6469,-18.789,9.60015e+17,44.7948,45.0949,45.7725,46.8148,48.5968,51.6642,56.188,57.0857,39.3757,20.8638,283.672
-48.1279,-18.5247,1.30112e+18,45.2183,45.7465,46.9555,49.3886,54.2795,65.5352,94.3643,124.787,67.8415,24.4379,282.92
-48.3503,-18.4738,9.7876e+17,44.8356,45.4395,47.3188,49.7816,52.3164,54.5363,56.3371,55.0147,38.3281,20.6388,283.863
-48.5734,-18.4237,1.02777e+18,44.8366,45.2811,46.5853,48.6502,51.8174,56.8422,64.0807,65.7507,43.1044,21.4838,283.319
-47.608,-16.5761,8.42647e+17,45.9593,46.353,45.5207,43.7891,42.0228,40.772,40.5106,41.1143,33.0376,19.7579,281.581
-48.0207,-16.4631,8.53368e+17,45.209,45.5933,45.5577,44.7737,43.5668,42.3789,42.017,42.2392,33.1395,19.7103,281.734
-48.2276,-16.407,9.57469e+17,45.5847,46.043,45.801,45.5562,46.5005,49.5184,55.1572,58.0696,40.9179,21.2691,281.487
-47.3055,-14.8977,8.78354e+17,46.3221,46.0687,43.8707,39.7117,37.7077,39.8541,46.1884,52.572,41.4421,22.1609,281.299
-47.6835,-16.9455,9.95511e+17,61.2839,62.6943,48.0152,38.7512,36.0341,38.7529,49.9682,66.667,48.8868,23.1032,280.981
-46.7296,-16.2412,7.23255e+17,47.5286,46.1946,38.9475,32.423,29.581,29.7486,31.5987,34.8725,30.9188,19.9498,283.488
-46.9328,-16.1844,9.09199e+17,45.3176,45.8119,46.6021,46.8955,46.7145,46.648,47.0134,47.3817,36.8035,20.541,281.537
-47.1327,-15.0055,8.61444e+17,58.9394,56.7276,43.9845,32.452,28.162,30.0098,38.6293,52.4927,44.1267,23.4978,280.677
-46.2347,-16.7476,9.2295e+17,49.8181,49.4547,45.1567,41.8512,40.9364,43.0588,48.4772,53.8975,42.0929,21.8377,282.08
-46.6443,-16.6383,1.14674e+18,44.9602,45.6734,47.9764,51.2334,55.4662,62.9444,76.1583,82.6821,52.8221,23.0989,281.683
-46.8497,-16.584,9.27664e+17,49.9596,50.855,48.8035,46.2923,44.7844,44.9186,46.4923,48.1424,37.748,20.8922,279.026
-45.9533,-16.5085,9.01544e+17,53.0939,50.8813,41.4015,35.5162,33.9157,36.8455,45.951,58.8528,47.3813,23.132,282.735
-46.1565,-16.4533,9.47957e+17,51.44,51.8392,48.1787,44.8439,43.3976,44.6849,48.4392,52.1523,41.2921,21.8355,280.592
-46.5636,-16.3434,1.67345e+18,44.9369,45.6954,48.3798,52.6476,59.2574,76.2764,135.059,212.617,91.5827,25.8803,281.456
-45.8504,-15.9341,9.22506e+17,71.7412,71.5154,51.9098,40.0326,35.2319,34.5265,35.8825,38.877,34.2397,20.6554,280.27
-45.758,-15.4675,8.24183e+17,48.5986,47.4673,40.757,34.9265,32.4662,34.3089,39.9685,47.1992,40.9957,22.5344,282.777
-45.9581,-15.4091,9.07323e+17,46.0848,46.1433,44.8702,43.1003,42.3847,43.9263,47.5808,51.1134,40.9755,21.773,282.66
-45.7625,-15.7271,8.3437e+17,47.1717,46.6413,42.749,38.9262,36.9296,37.6573,40.356,44.1028,37.5318,21.2806,283.008
-45.9634,-15.6704,7.65067e+17,46.6449,46.8848,45.0882,41.2166,36.7746,33.3502,30.976,31.3756,28.1865,18.5342,281.104
-46.0727,-16.8473,1.23257e+18,50.6475,51.1304,49.0168,47.9202,49.1643,55.9069,77.7729,109,68.6004,25.0753,280.726
-45.8062,-18.8608,1.17948e+18,59.6731,59.1869,49.9607,44.7021,43.7276,47.675,63.7702,95.3297,70.4772,26.135,281.471
-46.0251,-18.8128,8.80513e+17,62.7472,60.5297,46.5444,39.0511,35.9629,35.6173,37.8118,41.6322,36.0179,20.9189,281.691
-46.2351,-19.1267,1.35685e+18,47.1069,47.8916,48.5895,50.2269,53.775,63.7117,93.7554,135.646,77.4777,25.4982,281.672
-45.4718,-18.5938,1.11107e+18,118.041,108.089,59.2035,40.9097,35.6291,34.1699,35.3216,38.6991,34.5418,20.6881,280.771
-45.7865,-16.6097,9.39585e+17,46.9047,46.6804,44.9625,43.591,43.4296,45.7462,51.1344,56.0251,43.3477,22.0611,283.153
-45.6787,-16.0377,9.12751e+17,53.6484,51.9678,42.7825,36.677,34.6525,37.3553,46.0121,58.1207,47.2014,23.1973,282.179
-44.9834,-15.7432,1.27777e+18,191.548,147.309,55.3664,34.0736,28.6882,27.5711,28.3941,31.7265,31.4447,20.4549,282.609
-44.7651,-18.4826,8.642e+17,52.0559,50.7648,45.4596,40.4183,37.6903,37.4825,39.8147,43.8812,38.5788,21.5528,283.434
-45.0262,-19.0895,1.01375e+18,45.8762,46.688,48.04,49.113,50.3948,53.0272,57.5083,60.1967,45.7266,22.4294,283.968
-45.2452,-19.0426,9.14534e+17,46.6591,46.5436,45.1381,43.5723,43.0615,44.3276,47.8692,51.5473,41.6279,21.8756,284.604
-45.4647,-18.9964,1.10432e+18,86.1763,83.2525,55.469,42.3412,38.5382,39.9558,48.3228,59.5142,46.6839,22.8154,281.329
-45.0094,-19.4438,9.59962e+17,46.0425,46.2013,45.8665,45.3258,45.5644,47.7099,52.7368,57.1825,44.6914,22.3404,285.462
-45.2317,-19.3978,1.19509e+18,45.443,46.5451,49.0932,52.1626,56.4035,64.7224,79.9664,89.2556,58.0278,23.9189,283.435
-45.2283,-18.0514,9.10918e+17,65.8661,63.484,50.1944,41.4615,37.3524,36.3029,37.4853,40.7128,36.0086,20.9609,281.178
-44.1999,-18.6667,9.93329e+17,64.3638,59.905,47.5498,39.4755,36.478,38.0926,46.9403,61.5305,50.9051,23.847,283.683
-44.6267,-18.5725,1.14266e+18,99.9034,88.9957,56.2699,41.2984,36.7891,38.1535,46.8416,59.6078,48.4519,23.376,282.439
-44.0271,-19.3606,8.61631e+17,50.6762,49.0868,44.5318,40.5096,38.0911,37.8694,40.1855,44.0425,39.0152,21.733,284.641
-44.2459,-19.3141,8.88352e+17,57.7895,55.6066,47.1268,40.714,37.4766,36.9878,39.3169,43.3974,38.4012,21.5934,283.483
-44.4649,-19.2683,9.63182e+17,46.7256,47.5296,48.3448,48.3846,48.2277,48.6399,50.1615,51.9003,42.3331,22.02,282.916
-44.0664,-20.0469,1.01482e+18,45.948,46.9557,48.7812,50.0465,51.1596,53.0517,56.0734,57.98,45.8522,22.6823,287.878
-44.2924,-20.0017,1.02478e+18,45.6668,45.9239,46.4656,46.9714,48.114,51.6273,59.3167,66.1928,50.33,23.3367,287.124
-44.5185,-19.9575,1.07651e+18,45.6837,46.8252,49.0111,51.0452,53.4832,57.6449,64.1584,67.6212,49.7949,23.1067,285.772
-44.0056,-19.7096,1.11813e+18,47.101,46.4802,45.2157,44.3946,44.9537,49.4227,64.7355,90.9748,69.9401,26.2934,285.777
-44.2278,-19.6638,1.00873e+18,46.2202,45.9331,45.2788,44.732,45.2284,48.5844,57.6173,67.5173,51.784,23.6254,286.276
-44.4501,-19.6188,1.00341e+18,45.7502,46.7695,48.6026,49.918,50.9925,52.6104,55.1084,56.6358,44.6536,22.378,285.383
-43.9121,-19.0532,1.02257e+18,87.0137,74.0716,49.0148,37.5633,33.601,34.453,41.3648,53.6944,47.4129,23.5171,283.759
-44.1278,-19.0061,9.6081e+17,57.2161,53.5192,44.4708,38.239,36.0348,38.3173,47.9312,62.7123,51.5392,23.8743,284.402
-44.3436,-18.9596,9.26849e+17,46.6808,47.3247,47.8295,47.2777,46.3492,45.7505,46.1403,47.6106,40.1367,21.6535,283.63
-44.56,-18.9138,1.09098e+18,45.8394,46.7819,48.6191,50.3527,52.7275,57.6402,66.3552,71.7538,51.9539,23.362,284.517
-43.8166,-18.4347,1.15223e+18,107.198,88.5406,54.0801,39.9733,35.5512,36.9024,45.6537,59.819,50.3237,23.8389,283.372
-43.5831,-18.2405,9.11e+17,52.8893,51.9867,47.6793,43.2519,40.5504,40.3198,42.4691,46.1103,40.733,22.0989,283.559
-43.8467,-18.8042,1.07208e+18,93.9939,82.5319,54.7128,41.2555,36.4918,36.7842,41.8448,49.7883,43.8203,22.9502,282.752
-43.2463,-19.5806,9.77639e+17,60.1024,55.2508,45.4215,39.3403,36.94,38.932,47.601,60.7835,51.8639,24.21,284.576
-43.684,-19.4903,1.03636e+18,47.4589,47.8795,48.1727,48.0944,48.655,51.6556,58.4107,64.4269,50.4074,23.5028,284.645
-43.9035,-19.4462,8.62218e+17,46.1524,46.7904,47.3812,46.3255,43.7679,40.6685,38.6438,39.3432,35.4005,20.7594,284.284
-43.285,-20.2577,1.04736e+18,45.9604,47.1767,49.62,51.2972,52.7966,55.1612,58.7025,60.8371,48.4183,23.2807,288.437
-43.5109,-20.2135,1.04309e+18,45.8316,46.8162,48.8485,50.279,51.7476,54.5162,59.1229,62.1689,48.9193,23.3026,288.241
-43.737,-20.1703,1.04561e+18,45.8583,47.0466,49.3771,51.1105,52.7627,55.3423,59.1477,61.2348,47.9118,23.0659,287.143
-43.9637,-20.1279,1.03624e+18,46.1252,46.7614,47.9533,48.8368,50.0628,53.1605,59.2335,63.9864,49.4791,23.2803,286.045
-43.2254,-19.9246,1.01144e+18,45.6905,45.511,45.7108,45.6521,46.1925,49.3053,57.128,65.427,52.1658,23.9818,288.135
-43.4476,-19.8798,9.86967e+17,46.0088,46.7057,48.0657,48.6519,48.9921,50.1826,52.7416,55.1381,45.4316,22.805,286.811
-43.6699,-19.8358,8.9043e+17,56.3255,53.645,46.3793,41.1736,38.0069,37.5181,39.9966,44.1783,39.5663,21.9612,284.065
-43.8928,-19.7926,9.85872e+17,47.3305,46.8562,45.6933,44.6716,44.5555,47.0934,54.2822,62.0027,49.3026,23.3539,285.637
-43.1319,-19.277,1.06181e+18,67.4799,60.4371,47.0723,39.5187,36.8495,38.9589,49.7912,71.4214,63.0868,26.1817,284.347
-43.3476,-19.2309,1.34392e+18,143.009,104.596,56.8149,41.5972,37.3867,38.9142,49.3452,70.8357,62.4908,26.1035,284.025
-43.6695,-18.5261,1.09482e+18,79.0732,72.0493,52.6721,41.9149,38.1724,39.919,49.5678,64.6357,53.2101,24.3811,282.946
-42.2561,-16.8867,1.16618e+18,50.0537,50.1749,47.919,45.7873,45.7171,50.3458,66.0229,92.3188,73.3766,27.1885,284.739
-42.3867,-18.5685,8.84492e+17,59.3657,50.8871,40.1002,34.0225,31.9391,33.4976,40.4428,51.922,48.4411,24.292,285.341
-42.5951,-18.5215,9.34191e+17,46.9519,47.6365,48.606,48.046,46.6093,45.2827,44.7857,46.2696,41.4923,22.2949,283.744
-42.4259,-19.1677,9.76731e+17,53.2689,47.7972,40.8003,36.1685,34.8069,37.4222,48.298,70.7809,64.5895,26.588,286.008
-42.6389,-19.1219,1.00744e+18,47.4076,46.4272,45.1649,43.7023,43.5664,46.6405,55.5829,66.6046,54.5536,24.532,286.501
-42.852,-19.0768,1.10939e+18,46.8246,47.752,49.6116,50.9054,52.7001,57.1549,65.6458,72.0034,55.3221,24.376,284.639
-42.4653,-19.7969,9.84034e+17,47.2491,45.3479,43.1665,41.2146,40.8303,43.9205,53.5136,66.9202,56.2745,24.9871,287.175
-42.6841,-19.7524,1.0025e+18,48.9485,47.4829,45.2339,43.1409,42.4761,45.1364,54.0492,66.2048,54.7553,24.6276,286.25
-42.903,-19.7086,9.64783e+17,47.0473,47.3588,47.8432,47.3505,46.7408,47.3318,49.6039,52.4735,44.8876,22.8984,285.755
-43.1224,-19.6655,9.64069e+17,52.1365,50.9228,47.4306,44.2041,42.4165,43.5634,48.4222,54.607,46.5763,23.2461,284.449
-42.5034,-20.4653,1.05462e+18,46.1569,47.5254,50.3051,52.0192,53.3434,55.3204,58.2175,60.157,49.2012,23.6481,288.229
-42.7293,-20.422,1.02611e+18,46.5862,45.4452,44.473,43.5218,43.6342,47.1519,57.5092,71.7651,58.548,25.1852,287.559
-42.9553,-20.3797,1.02502e+18,46.0024,47.2586,49.7704,51.2388,52.1826,53.4821,55.4305,56.9042,46.8141,23.1438,287.567
-43.1819,-20.3383,1.06153e+18,46.03,46.7737,48.4716,49.6253,51.1142,54.6462,61.3041,66.4544,51.8974,23.8637,287.569
-42.4442,-20.1365,1.03029e+18,46.1426,46.7635,48.3614,49.0965,49.8925,52.2692,56.9285,61.0006,50.1768,23.846,288.06
-42.6664,-20.0926,1.03517e+18,46.1009,46.9857,48.9736,50.0488,51.022,53.2426,57.2235,60.3881,49.3108,23.6145,287.814
-42.8886,-20.0496,1.00464e+18,46.3013,47.1997,48.9961,49.7555,50.1188,51.2443,53.5529,55.7527,46.4658,23.1175,287.088
-43.1115,-20.0073,1.02546e+18,46.2141,47.1983,49.1591,50.2707,51.1724,53.0411,56.2412,58.5811,47.5697,23.2146,285.896
-42.3495,-19.4976,9.6327e+17,47.4861,46.0589,44.3413,42.4832,41.9767,44.2613,51.1632,59.9607,50.9658,24.1301,286.859
-42.5652,-19.4526,9.8754e+17,48.4054,46.973,44.8774,42.7542,42.233,44.963,53.2002,63.6686,53.1776,24.4122,286.387
-42.7809,-19.4082,9.9692e+17,46.5711,47.1517,48.3174,48.4937,48.626,50.0183,53.0734,56.1284,47.0434,23.2475,286.071
-42.9973,-19.3644,9.99245e+17,48.6957,48.1468,46.7975,45.1315,44.5828,46.9554,53.9166,61.7366,50.5924,23.8176,285.393
-42.4676,-18.8482,1.00438e+18,66.7513,58.9169,46.5437,39.1532,36.5564,38.2149,46.4682,60.5979,53.3616,24.8313,284.662
-42.6781,-18.8025,9.18492e+17,54.3682,52.721,48.0422,43.2851,40.4602,40.1321,42.028,45.5847,41.4014,22.4382,283.889
-42.8892,-18.7573,1.07295e+18,51.2786,50.8192,48.8352,46.5502,45.9737,49.2995,59.2928,71.4426,56.8823,24.7818,284.064
-42.0812,-16.986,1.10103e+18,52.3325,51.9572,47.799,44.1128,43.0227,46.4692,59.1654,79.755,66.204,26.5782,284.63
-41.5236,-17.6763,2.71822e+18,689.69,137.9,47.8954,36.7135,34.1705,35.8719,46.2544,74.9898,79.9349,28.9813,289.051
-41.7259,-17.6277,1.03658e+18,58.9395,52.6509,40.3994,33.8092,31.2492,32.5536,43.6633,79.7843,85.6133,29.7626,285.887
-41.9282,-17.5794,8.3708e+17,83.0678,66.4508,40.3834,30.0002,26.344,25.8771,27.9396,32.0881,33.2803,21.7116,285.257
-42.2325,-18.6603,8.95413e+17,64.0419,57.3962,46.2533,38.8797,35.3433,34.9275,37.1745,41.7004,39.9501,22.5557,284.357
-41.646,-19.3884,9.13959e+17,58.4028,50.2628,41.491,36.1055,33.7757,35.2212,42.7488,54.8732,50.5214,24.7266,286.202
-41.8589,-19.3437,9.21187e+17,54.0675,48.1076,41.1782,36.5523,34.8263,37.1159,45.5706,58.0397,52.0456,24.7156,286.463
-42.072,-19.2995,9.0558e+17,51.0659,49.0256,45.6868,42.2378,40.1029,40.1661,42.7315,47.0083,43.1949,23.0168,285.665
-42.2856,-19.2558,9.64582e+17,53.5252,51.1356,46.6642,42.6606,40.7986,42.1251,47.8096,55.4564,48.6492,23.8709,284.973
-41.6843,-20.0099,1.02049e+18,47.1966,46.792,46.973,46.5031,46.5203,48.9999,55.5516,62.8795,53.253,24.6923,287.566
-41.903,-19.9663,1.106e+18,49.7788,47.4179,44.815,42.766,42.5309,46.4226,60.7203,87.6418,72.1721,26.9195,287
-42.1219,-19.9234,9.64462e+17,48.4054,47.7194,46.8261,45.331,44.3984,45.4843,49.4485,54.3008,47.2426,23.5798,286.38
-42.3413,-19.8813,9.96637e+17,47.2491,47.1519,47.3091,46.734,46.6043,48.4832,53.334,58.4827,49.2345,23.775,286.635
-41.7217,-20.67,1.07063e+18,46.3937,48.8247,53.192,55.9988,57.3387,57.3907,56.3925,55.7059,47.5485,23.666,288.496
-41.9475,-20.6276,1.04346e+18,46.7914,47.0161,48.0508,48.3159,48.8307,51.5274,57.7803,64.264,53.3912,24.6098,287.758
-42.1734,-20.5861,1.01098e+18,46.9212,47.4345,48.6594,48.8418,48.8882,50.3239,53.8759,57.5534,48.7349,23.7722,286.92
-42.4001,-20.5455,1.08867e+18,46.8901,46.6106,46.8919,46.8714,47.7212,51.7816,62.5541,76.5629,61.5571,25.7326,287.39
-41.6627,-20.3453,1.03969e+18,46.3923,47.6256,50.1541,51.39,52.0425,53.3717,55.758,57.9292,49.3438,24.0018,288.435
-41.8848,-20.3023,1.11491e+18,47.4532,47.2669,47.7217,47.7734,48.7133,53.0404,64.3638,78.9205,63.6588,26.1255,287.342
-42.107,-20.2601,9.54118e+17,48.106,47.7849,47.4208,46.1382,44.9401,45.2741,47.7936,51.4528,45.5143,23.3272,286.354
-42.3299,-20.2188,1.04481e+18,46.9271,47.4073,48.6097,48.9864,49.6043,52.2392,58.0318,63.4295,51.9286,24.1866,286.653
-41.5702,-19.7139,9.02653e+17,51.0664,48.218,44.6962,41.2808,39.135,39.5437,42.8414,47.8005,44.4823,23.5227,286.552
-41.7858,-19.6698,9.87359e+17,46.8492,47.1282,48.0476,47.8553,47.5332,48.4817,51.269,54.6355,47.6666,23.7338,287.157
-42.0015,-19.6264,1.01265e+18,46.7153,47.3798,48.8765,49.2706,49.4475,50.7921,53.8214,56.862,48.4781,23.7482,286.644
-42.2178,-19.5836,1.00171e+18,47.2713,47.6358,48.4425,48.2306,48.097,49.4856,52.9418,56.547,48.1172,23.6373,285.972
-41.6875,-19.0733,9.94633e+17,51.2081,49.1818,46.2167,43.3904,42.1803,44.3364,51.6145,60.9741,52.7961,24.6802,286.019
-42.1091,-18.9844,9.72453e+17,50.2718,48.7552,46.2339,43.5661,42.3883,44.2121,50.0578,57.2136,49.6425,24.0876,285.598
-41.4894,-17.9571,1.05009e+18,55.6425,53.5352,47.582,43.0297,41.1846,43.7225,53.8456,68.6472,59.1598,25.7924,285.3
-41.6928,-17.9098,1.05831e+18,124.597,86.1872,47.5384,34.8845,30.8035,30.5026,33.0691,38.2639,38.8828,22.7912,285.614
-41.8966,-17.8628,2.08197e+18,416.509,136.343,54.1285,40.7482,37.5847,39.5321,51.0842,75.4384,67.6187,27.2103,286.674
-41.1961,-18.3678,8.4762e+17,70.0972,57.5572,41.4588,33.3455,29.7054,29.3638,32.0183,37.5798,39.0606,22.9776,286.054
-41.3399,-20.1352,9.71677e+17,47.8007,47.9353,48.5566,47.7908,46.625,46.6429,48.4522,51.3986,46.3329,23.6988,286.678
-41.5593,-20.0939,1.00783e+18,49.0696,47.6994,46.4319,44.8252,44.0971,46.3635,53.4928,62.4414,53.9069,24.9372,287.014
-40.9393,-20.8719,1.01804e+18,46.534,44.3602,43.3227,41.8884,41.4324,44.4158,54.4886,71.4905,64.1467,26.98,288.975
-41.1651,-20.8303,1.04586e+18,46.7517,46.4637,47.2016,47.0684,47.3002,50.1333,57.6131,66.5352,56.7956,25.4868,288.67
-41.391,-20.7896,1.08481e+18,46.474,47.9158,50.8438,52.5713,53.9706,56.4523,60.3989,63.3394,52.7793,24.6345,288.381
-41.6175,-20.7499,1.07802e+18,46.0795,48.6378,53.3062,56.4717,58.1753,58.3741,57.1677,56.1159,47.8149,23.7385,288.067
-40.8806,-20.5511,1.01042e+18,49.4862,47.2992,45.7394,43.7714,42.799,45.1657,53.0532,64.1111,57.023,25.7514,287.787
-41.1027,-20.509,1.02522e+18,47.3354,46.9108,47.335,46.8422,46.621,48.8622,55.1955,62.69,54.293,25.1144,288.208
-41.3249,-20.4677,1.0593e+18,46.3665,48.1057,51.3995,53.2509,54.2068,55.2861,56.704,57.8756,49.5809,24.1465,288.193
-41.5477,-20.4272,1.04343e+18,47.1528,47.2115,48.0783,48.0976,48.3706,50.9284,57.2548,64.1379,54.0685,24.8661,287.686
-41.4363,-19.7998,1.01281e+18,50.772,49.4697,47.873,45.8311,44.728,46.4968,52.6303,60.2195,52.3192,24.6963,286.134
-41.1181,-18.0996,9.82534e+17,52.3166,50.4669,45.9597,42.1967,40.4909,42.626,49.9509,58.813,51.9028,24.7747,286.018
-39.2036,-13.2987,1.05676e+18,42.8053,42.319,42.1037,41.8597,43.0552,47.2891,59.0402,78.2104,69.5883,27.347,290.082
-39.9049,-20.4835,9.42071e+17,68.3987,50.9917,40.5644,34.2747,31.3067,33.0065,41.1109,55.8602,56.8178,26.7868,287.867
-40.1236,-20.4418,1.02111e+18,94.2567,60.1449,42.7691,34.7294,31.0608,32.4222,40.577,55.0766,55.791,26.4724,287.792
-39.9412,-21.1256,1.1232e+18,98.3066,58.9881,42.0093,34.3779,30.7218,31.4366,39.0369,66.4586,90.9585,32.7104,287.829
-40.1669,-21.0849,1.19824e+18,126.686,66.6974,43.5097,34.8837,30.857,31.3696,39.0517,66.1842,85.8868,31.6539,287.949
-39.8826,-20.8097,1.01965e+18,67.7158,49.3476,39.3269,33.4023,30.6731,32.2586,40.9163,67.2211,86.4099,32.3379,288.103
-38.7359,-13.8165,1.10375e+18,46.445,47.843,50.8607,52.1744,53.4937,55.9967,59.8118,63.6967,57.5216,25.9984,289.622
-38.653,-13.5155,1.13453e+18,46.6735,48.5896,52.6651,54.7887,56.593,59.097,61.9643,64.3095,57.4821,25.9602,289.065
-38.5205,-14.1899,1.05158e+18,43.5566,43.8393,45.1651,45.4917,46.6436,50.171,57.9799,68.1307,62.609,26.9838,291.572
-38.9854,-16.3274,8.61073e+17,46.3351,46.9035,47.1826,44.7912,41.2203,37.916,36.0107,37.1225,38.3063,22.2553,288.957
-38.4516,-17.327,1.05683e+18,46.062,47.1127,49.4211,49.879,50.3876,52.2631,55.6768,59.8205,55.8067,26.0285,291.375
-38.3481,-16.8268,1.19075e+18,48.8037,51.248,56.72,59.8053,61.814,63.5032,64.2136,64.5978,57.9243,26.2178,292.325
-38.5484,-16.7772,1.19147e+18,47.2872,49.166,53.3588,55.7587,58.188,62.3073,67.9871,72.3182,62.7969,26.8789,291.531
-38.2401,-16.3224,1.14825e+18,46.6888,48.1668,51.4023,52.7503,54.483,58.1994,64.2796,70.1826,62.5795,26.9982,290.378
-38.0094,-15.2802,1.05083e+18,38.089,37.4254,37.0871,36.3223,37.0771,40.7331,52.8375,85.6983,97.3671,32.5087,292.009
-38.2164,-15.2239,1.12446e+18,44.1153,44.9544,46.9778,47.6202,49.2956,54.0022,64.2088,77.2302,69.1436,27.9766,291.86
-37.8832,-14.7315,1.0811e+18,38.7625,37.7067,37.1395,36.4736,37.4482,41.3947,54.38,89.9999,103.278,32.2672,291.926
-38.0944,-14.6722,1.20055e+18,42.7289,42.9752,44.3759,44.991,47.1056,53.0335,69.0768,98.4213,89.8466,30.5508,292.001
-38.3057,-14.6126,1.39994e+18,47.0117,48.9897,53.4291,56.616,61.4299,71.4403,90.5397,109.896,86.4509,29.528,290.414
-37.7479,-14.1555,1.15387e+18,47.0562,48.8497,52.7963,54.4662,56.3666,59.4604,63.5446,67.2189,60.8225,26.8118,291.25
-37.9645,-14.0927,1.15361e+18,46.8875,48.6022,52.3749,54.0491,55.9982,59.3319,63.9793,68.1629,61.2276,26.7977,290.882
-38.1812,-14.0295,1.20024e+18,47.5061,49.5832,53.9937,56.3313,58.8789,62.9478,68.197,72.0314,62.9895,26.9209,291.496
-38.3982,-13.9657,1.31612e+18,49.2439,52.3848,58.8177,63.163,67.5497,73.2459,78.2688,78.7749,65.167,27.017,291.983
-37.6629,-13.8594,1.14801e+18,45.7391,46.6316,49.0831,49.9194,51.8714,56.4626,65.327,75.3898,67.2906,27.6861,291.296
-37.8828,-13.7946,1.35381e+18,46.8419,48.5257,52.4854,54.8892,58.903,67.6125,84.6219,103.856,85.8917,29.8434,290.256
-38.3229,-13.6636,1.34527e+18,50.8806,55.3096,64.3805,70.717,75.4881,78.1955,75.7049,70.1991,59.2476,26.1629,291.755
-37.7485,-14.4612,1.08436e+18,44.7555,45.1658,46.7093,46.8431,48.0675,51.7615,59.7291,70.0718,65.0964,27.6256,291.448
-37.9624,-14.4003,1.12254e+18,46.3057,47.6371,50.6977,51.8411,53.422,56.5974,61.7074,67.0166,60.9761,26.8134,291.39
-38.1762,-14.339,1.21396e+18,48.3081,50.7956,55.8971,58.6884,61.3143,64.7968,68.1585,69.8385,61.12,26.6333,291.868
-38.3905,-14.2773,8.91874e+17,46.7739,47.878,49.6602,47.9294,44.0446,39.3099,36.1942,37.4503,39.8821,22.9056,290.493
-37.8242,-15.0322,1.08507e+18,40.9504,40.4907,40.4368,39.7472,40.8548,45.5826,59.4116,87.313,83.931,30.1047,291.819
-38.0333,-14.9746,1.17253e+18,46.2975,47.8099,51.1974,52.805,55.0994,59.668,67.1273,74.2476,65.4751,27.3978,292.059
-38.2424,-14.9167,1.2384e+18,46.729,48.4656,52.3015,54.5745,57.7164,63.7809,73.8221,82.8468,70.2835,27.9331,291.845
-37.8917,-15.5797,1.0232e+18,40.2843,39.6082,38.9687,37.7095,38.3925,42.6248,55.3601,80.0828,77.2192,29.1287,291.665
-38.0972,-15.5249,1.12259e+18,46.4195,47.8067,50.839,51.8911,53.3216,56.4942,61.7321,67.1676,60.936,26.7958,290.793
-38.3026,-15.4699,1.11452e+18,47.1314,48.8835,52.5917,54.1489,55.3509,57.1246,59.2935,61.77,56.7176,26.0607,289.964
-38.0076,-16.6272,1.14569e+18,45.4286,45.9083,46.8033,46.3294,47.4547,52.2647,64.4712,83.0321,75.3405,29.025,290.808
-38.2085,-16.5769,1.18028e+18,45.6127,46.5853,48.6887,49.3222,51.1366,56.4838,68.4454,83.7845,73.4379,28.5706,291.045
-38.4094,-16.5266,1.2841e+18,48.6792,51.2302,57.1433,61.3669,65.4038,70.5115,75.6592,77.4148,64.8485,27.0951,291.83
-38.6107,-16.4761,1.19964e+18,47.7875,49.8851,54.5737,57.4209,59.9615,63.5887,67.829,70.6079,61.3631,26.6153,291.373
-38.0585,-17.1372,1.27139e+18,48.9832,51.6184,57.7268,61.5961,65.1566,69.4768,73.2036,74.4146,63.9081,27.123,292.547
