# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.59977,-24.1454,2.31812e+18,120.516,130.118,126.02,125.802,125.875,118.647,106.613,98.2488,89.1568,43.1221,301.336
5.39955,-24.1161,2.3234e+18,118.72,127.626,123.418,123.887,125.102,119.678,109.697,102.957,92.4523,43.6809,300.549
5.19934,-24.0872,2.28529e+18,120.43,133.146,130.662,131.703,129.66,116.521,97.5754,86.0718,80.1938,41.6591,299.647
4.9987,-24.0587,2.42704e+18,110.555,111.541,104.185,103.462,107.084,112.801,126.132,158.448,156.219,53.1438,299.374
5.57097,-24.5546,2.40161e+18,105.493,105.67,99.3579,98.8336,103.135,110.471,128.138,166.814,161.752,52.2533,301.375
5.36847,-24.5249,2.40206e+18,118.264,129.846,128.152,131.129,133.707,127.238,114.363,104.664,93.0858,43.917,299.605
5.16597,-24.4957,2.37117e+18,122.724,135.338,132.744,134.259,133.579,122.583,105.619,93.969,84.9129,42.3374,300.78
4.96302,-24.4669,2.3571e+18,112.538,116.568,110.575,110.944,114.468,117.167,121.801,133.536,121.267,48.2326,300.219
5.54028,-24.9752,2.30722e+18,116.369,125.117,121.857,122.516,123.746,118.877,109.992,103.944,93.8793,44.0734,300.229
5.33456,-24.945,2.26155e+18,112.538,117.061,111.461,110.992,113.02,113.076,113.153,117.342,106.217,45.9071,300.879
5.12883,-24.9154,2.35312e+18,116.883,124.851,120.557,121.774,124.125,121.342,115.411,112.567,99.8817,44.8877,300.674
4.92261,-24.8862,2.37755e+18,118.376,130.132,128.267,131.777,133.274,125.105,110.673,100.881,90.4932,43.5896,299.459
5.50913,-25.4123,1.94155e+18,123.741,135.361,127.765,116.317,100.564,81.1207,63.7784,56.4067,60.4072,38.2904,301.605
5.29917,-25.3814,2.25485e+18,106.103,107.299,101.11,100.251,103.026,107.171,117.482,139.021,130.276,49.1115,301.873
4.87865,-25.3216,2.31604e+18,112.621,118.108,113.063,113.976,116.623,116.722,117.027,122.238,109.831,46.4755,299.549
5.47476,-25.8706,2.20491e+18,108.376,111.069,105.438,104.374,106.589,108.265,112.52,121.597,110.652,46.2281,302.268
5.2594,-25.8388,2.24755e+18,111.411,115.917,110.646,110.147,111.994,111.791,112.352,117.279,106.91,46.0891,301.358
5.04399,-25.8079,2.30916e+18,110.569,114.7,109.375,109.613,112.504,114.431,119.117,129.914,116.908,47.1293,300.055
4.82802,-25.7777,2.32098e+18,108.75,111.245,105.011,104.867,107.608,110.922,119.95,141.09,132.712,49.7312,300.138
5.43802,-26.3566,2.2317e+18,108.559,111.774,106.523,105.621,107.877,109.323,113.795,123.808,113.845,46.9657,302.697
5.21599,-26.3238,2.19824e+18,111.918,117.027,111.947,111.089,111.825,109.413,106.81,107.509,98.0788,44.6454,301.926
4.99386,-26.292,2.25475e+18,117.602,126.858,123.252,123.522,122.564,114.185,102.446,94.7254,86.6357,42.8268,301.329
4.77113,-26.261,2.31197e+18,119.493,131.977,130.732,133.509,131.836,118.905,100.89,89.055,82.1325,42.2312,300.36
5.49753,-26.1186,2.194e+18,99.4761,98.2028,91.8384,90.4819,93.2133,98.0206,111.975,146.885,153.061,52.4665,302.536
5.27901,-26.0864,2.1925e+18,113.462,119.365,114.416,113.402,113.473,109.516,104.213,101.953,93.1655,43.87,301.635
5.06042,-26.055,2.24323e+18,112.379,117.676,112.576,112.349,113.653,112.046,110.5,112.871,102.404,45.3411,301.371
4.84124,-26.0244,2.32596e+18,116.833,127.261,125.189,127.966,128.645,120.805,108.585,100.137,89.789,43.2754,299.978
5.58787,-25.6539,2.25908e+18,116.001,123.693,119.662,119.046,119.484,114.687,106.945,101.79,92.5871,43.8336,301.265
5.37542,-25.6226,2.25934e+18,102.774,102.348,95.7887,94.48,97.4173,102.962,117.651,151.088,149.226,51.1711,301.397
5.16293,-25.592,2.25947e+18,118.951,129.925,127.285,127.725,125.692,114.749,99.3278,88.8824,81.7083,41.704,300.511
4.94991,-25.5621,2.29484e+18,113.859,124.877,124.118,128.05,129.467,120.902,106.351,96.3165,87.2383,43.0177,298.588
5.6754,-25.2141,2.28992e+18,124.7,140.627,139.79,138.525,131.214,112.118,90.0874,77.3083,73.6806,40.3875,300.873
5.4678,-25.1836,2.26143e+18,112.071,116.443,110.978,110.319,112.476,112.937,113.746,118.488,107.409,46.0993,301.425
5.05205,-25.1242,2.31407e+18,117.042,128.48,126.905,129.592,129.756,120.463,105.494,95.3718,86.5837,42.8166,299.293
5.76125,-24.7934,2.20255e+18,119.287,127.862,123.026,120.587,118.129,109.509,97.1599,88.9669,82.8705,42.0634,302.179
5.14917,-24.7051,2.38037e+18,109.617,111.48,104.869,104.331,107.711,112.526,123.858,150.638,144.277,51.3187,300.029
5.84588,-24.3869,2.31341e+18,121.502,131.616,127.7,126.829,126.173,117.919,104.805,95.3481,86.9129,42.7473,302.123
5.64475,-24.3573,2.3324e+18,117.287,125.927,122.245,122.767,124.602,120.532,112.22,106.491,95.759,44.3847,300.347
5.44362,-24.3283,2.37424e+18,121.792,134.471,132.499,134.029,133.948,123.53,106.781,94.7476,85.5086,42.4618,300.534
5.24205,-24.2996,2.39636e+18,122.135,137.117,136.84,140.132,139.3,125.249,104.309,90.4486,82.2249,41.8567,299.879
5.93,-23.99,2.22417e+18,109.315,110.85,104.36,102.492,105.065,108.208,114.173,126.072,116.81,47.5797,301.33
5.73067,-23.9608,2.22809e+18,113.973,118.309,112.262,110.664,112.203,111.422,109.426,110.383,100.56,45.0768,301.456
5.53135,-23.932,2.05794e+18,115.729,121.691,115.119,111.349,107.908,99.2992,87.6925,81.9152,79.4264,41.6831,300.248
6.00471,-23.6662,2.25576e+18,101.019,96.2693,87.6701,84.5355,87.2913,94.4141,112.816,162.832,184.216,55.2724,300.384
5.80619,-23.6371,2.17331e+18,116.418,122.356,116.477,114.067,113.431,108.34,99.8541,94.7407,88.0745,43.0671,300.704
6.08917,-23.2758,2.2335e+18,99.0893,95.1664,87.4322,84.7755,87.8714,95.1747,113.717,161.848,176.136,54.4076,301.494
6.44195,-21.6662,2.31413e+18,115.015,117.871,111.687,109.382,112.66,115.936,118.875,124.415,113.321,47.0935,301.725
6.23537,-21.6362,1.98332e+18,128.748,148.143,142.851,126.651,103.66,76.4003,56.1832,49.3037,53.4272,35.5923,299.76
6.02884,-21.6063,2.32206e+18,117.05,122.941,117.963,117.061,120.099,119.758,115.248,112.264,100.668,45.1382,299.153
5.90317,-21.1391,2.38224e+18,112.964,108.166,97.7519,92.9127,95.5023,101.816,117.468,162.67,179.68,55.1671,298.528
6.20213,-20.709,2.19158e+18,119.765,128.377,124.193,121.645,120.311,110.913,95.1592,84.0245,78.5208,41.2147,298.971
5.98484,-20.6775,2.92966e+18,112.742,109,99.9096,96.8141,103.066,116.139,148.026,247.766,290.385,61.2317,298.917
6.03993,-20.4385,2.06978e+18,122.21,139.152,138.963,133.2,118.02,90.8443,66.9646,57.1444,59.8913,37.8512,298.535
6.57525,-21.8949,2.28743e+18,112.288,113.764,107.335,104.759,107.997,112.502,118.653,129.177,120.203,48.2421,302.434
6.50757,-22.7186,2.24669e+18,96.2316,89.4445,81.0963,77.2183,79.1964,85.5392,101.286,160.679,234.89,62.1357,300.67
6.30777,-22.6895,1.98539e+18,124.25,138.505,133.235,122.132,105.699,83.0537,63.0966,56.2193,60.147,37.3424,299.906
6.27799,-23.0897,2.0998e+18,115.511,120.048,113.56,109.694,108.17,103.05,94.8803,89.7759,85.0178,42.5918,300.699
6.44677,-23.5158,3.25833e+18,104.456,103.695,97.9593,97.6947,105.333,121.986,169.172,311.656,364.327,69.388,301.433
6.24849,-23.4868,2.1164e+18,128.381,145.083,141.48,132.062,115.916,91.8731,69.86,60.3358,61.934,37.703,300.729
6.05023,-23.4581,2.22413e+18,115.196,120.981,115.885,114.328,115.323,112.543,106.666,102.794,93.8269,43.9993,299.951
6.41764,-23.9135,2.25052e+18,112.782,116.412,110.84,108.894,111.339,112.788,114.015,116.882,105.82,45.7853,302.41
6.21883,-23.8844,2.1806e+18,110.492,112.582,106.193,103.755,105.636,107.225,109.701,115.4,106.288,45.9254,301.205
6.02004,-23.8556,2.21121e+18,114.354,120.431,115.675,114.359,115.354,112.123,105.639,101.231,92.4992,43.7631,299.529
5.82084,-23.8271,2.23649e+18,116.976,125.81,122.178,121.496,121.232,114.037,101.974,93.5614,86.1371,42.6574,299.691
6.38843,-24.3153,2.49766e+18,100.924,99.0228,93.0073,91.9099,96.9045,106.65,130.695,191.875,212.464,58.9316,302.035
6.18825,-24.2858,2.18034e+18,115.249,122.828,118.76,116.893,116.272,110.108,99.7868,92.1355,85.4376,42.5364,299.828
5.98807,-24.2568,2.23112e+18,115.945,123.337,119.1,117.877,118.19,113.326,104.723,98.4653,89.9446,43.2939,300.29
5.78747,-24.2282,2.20346e+18,107.049,104.759,96.358,93.2129,95.0856,99.8368,112.111,140.141,138.586,50.3009,299.445
6.35902,-24.7248,2.34999e+18,117.387,127.181,125.184,125.399,127.318,122.674,112.961,104.376,93.8337,44.0777,300.572
6.15656,-24.695,2.29702e+18,121.495,133.752,131.526,130.532,128.509,116.892,99.8434,87.7207,81.2287,41.7536,300.903
5.95411,-24.6656,2.31938e+18,121.031,132.819,130.503,130.427,129.464,119.276,103.3,91.4956,83.578,42.1318,300.854
5.7512,-24.6367,2.32272e+18,108.935,110.532,104.313,103.281,106.934,112.384,123.762,143.585,129.633,48.424,300.347
6.12379,-25.116,2.18214e+18,103.222,101.45,94.3831,91.6844,93.7354,98.2279,110.188,139.499,144.892,52.0185,300.687
5.9181,-25.0862,2.25178e+18,111.072,114.952,109.684,108.547,111.005,112.356,114.406,119.689,108.762,46.3075,300.645
5.71193,-25.0569,2.18712e+18,114.826,122.049,117.618,116.332,115.802,110.019,101.014,95.1299,87.7923,42.9356,300.239
5.87685,-25.5222,2.15888e+18,105.406,103.288,95.3581,92.0505,93.3913,96.9518,107.526,133.995,138.334,51.0945,299.514
5.66638,-25.4924,2.19699e+18,111.182,117.31,113.345,112.94,114.15,111.404,106.574,103.886,94.6204,44.1282,298.627
6.04713,-26.0107,2.29179e+18,96.3034,92.4255,85.8809,84.164,87.831,95.26,115.526,171.951,199.153,55.8753,301.287
5.83177,-25.9795,2.13748e+18,107.175,108.984,103.119,101.022,102.597,103.685,107.132,115.424,108.232,46.5235,301.346
5.61585,-25.9491,2.19607e+18,119.502,135.782,137.368,137.279,128.537,106.615,82.7375,69.623,67.7193,39.1469,299.69
5.78144,-26.4642,2.08997e+18,114.077,121.704,117.832,115.097,112.037,102.451,90.3015,82.4436,79.4371,41.8943,300.621
5.55876,-26.433,2.22426e+18,119.983,132.906,131.837,131.124,126.223,110.601,91.8723,79.3691,74.0379,40.1384,300.827
6.28607,-26.2913,2.06227e+18,113.478,121.008,117.551,114.013,110.841,101.251,88.8796,79.9045,76.0019,40.6914,300.425
5.84907,-26.2271,2.16029e+18,109.158,112.46,107.276,105.384,106.73,106.379,107.053,110.977,102.657,45.4692,301.364
5.62995,-26.1963,2.14163e+18,111.888,117.215,112.475,110.709,110.495,106.453,101.134,98.332,90.7776,43.5024,300.807
5.73807,-25.7334,2.16939e+18,106.904,107.139,100.175,97.7013,99.4716,102.476,110.661,127.418,120.103,47.6287,299.58
6.14218,-24.9046,2.03272e+18,118.935,132.11,129.338,123.029,111.346,91.8152,72.8165,63.6582,65.6453,39.2483,299.906
5.93789,-24.8755,2.25912e+18,110.888,114.388,108.901,107.703,110.352,112.334,115.524,122.389,111.335,46.6958,300.633
6.2326,-24.4984,2.11477e+18,114.059,120.207,115.255,112.371,110.99,104.982,95.7687,89.4012,83.9726,42.3129,300.117
6.71896,-24.1598,2.47764e+18,103.528,100.991,94.05,91.667,95.7005,104.28,126.281,185.918,211.564,58.1201,300.364
6.32038,-24.1016,2.20508e+18,118.391,127.584,123.917,121.685,119.761,110.792,97.1777,87.5022,81.9583,41.9755,300.455
6.12067,-24.073,2.16164e+18,104.88,101.572,93.0096,89.5347,91.4725,96.5173,109.221,139.216,142.286,50.9405,299.863
6.59492,-23.8063,2.17349e+18,106.058,104.768,97.4336,94.2114,96.7749,102.062,113.124,133.14,126.385,48.1692,300.433
6.39646,-23.7775,2.1687e+18,107.713,107.642,100.533,97.489,99.5939,103.3,110.895,125.323,118.99,48.0082,300.574
6.19758,-23.749,2.05943e+18,117.88,131.486,130.151,125.889,115.517,95.2365,74.2761,64.5836,66.2929,39.1495,299.093
6.48144,-23.3868,2.03164e+18,108.795,108.696,101.045,96.7888,96.9927,97.3787,98.4034,102.578,97.4479,44.6998,300.247
6.56564,-22.9948,2.11838e+18,106.221,103.415,95.0513,90.9234,92.7049,97.4898,107.845,128.716,125.806,48.2521,299.898
6.36629,-22.9661,1.97902e+18,122.928,137.811,133.661,122.848,105.884,82.5746,62.5438,55.6259,59.6804,37.246,299.659
6.44832,-22.5689,1.93757e+18,111.227,105.71,94.1401,87.0432,85.7777,86.8254,91.0182,101.523,100.369,45.2661,298.08
7.13911,-22.2507,2.24523e+18,103.699,99.9863,92.34,88.676,91.9828,99.5901,115.923,152.897,161.606,53.2244,300.537
6.73302,-22.1918,2.19618e+18,109.776,108.18,100.139,96.0222,98.1606,103.198,113.325,131.368,124.079,48.3257,299.389
7.23058,-21.8325,2.39857e+18,122.756,132.217,129.703,128.276,130.387,126.094,114.088,102.533,92.4636,44.3102,302.593
7.02402,-21.8025,2.34717e+18,120.555,128.443,124.895,123.139,125.067,122.127,112.848,103.787,93.8591,44.3838,301.609
6.81751,-21.7726,2.32965e+18,114.708,117.895,112.347,110.152,113.788,117.583,120.813,125.446,113.766,47.2246,301.031
6.6106,-21.7428,2.37017e+18,129.505,148.669,151.054,150.197,140.511,115.588,87.7491,72.2843,69.8789,39.7393,300.463
7.32541,-21.3964,2.28902e+18,116.211,120.45,115.643,112.754,115.798,117.471,115.466,112.605,101.464,45.5929,302.11
6.69172,-21.3047,2.33288e+18,118.213,132.803,135.976,139.859,139.931,124.38,99.7143,82.4742,76.1008,40.7162,298.42
7.19319,-21.5986,2.33341e+18,120.16,128.29,125.238,123.283,125.109,121.746,111.36,101.26,91.9912,44.2108,301.061
6.9844,-21.5684,2.38101e+18,116.493,121.242,116.776,115.244,119.501,122.93,123.814,124.102,110.425,46.7654,300.939
6.7752,-21.5382,2.35946e+18,126.072,144.66,148.674,150.061,142.694,117.66,88.6746,72.4967,69.9891,39.7952,299.856
7.3643,-22.0615,2.37593e+18,110.848,112.302,106.941,104.731,109.817,117.739,129.542,145.026,131.143,49.5052,300.013
7.15946,-22.0317,2.25312e+18,110.984,112.22,106.2,103.228,106.591,111.273,117.17,126.006,117.231,48.1243,301.118
6.74947,-21.9725,2.23544e+18,111.648,109.998,101.617,97.2421,99.5036,104.72,114.89,134.029,128.553,49.0556,298.622
7.12846,-22.45,1.98122e+18,115.781,120.803,114.521,107.786,102.852,93.8035,81.6275,74.0105,73.6234,40.9308,300.467
7.23587,-23.685,2.01264e+18,113.916,118.582,113.004,107.25,104.095,96.9888,86.6832,80.0552,78.7948,42.0464,300.978
7.20668,-24.0834,2.09892e+18,105.659,105.757,99.8054,96.4409,98.7046,101.91,107.234,115.532,108.623,46.8119,302.446
7.0079,-24.0541,2.64629e+18,102.949,99.9237,93.0545,90.5493,95.0248,104.311,128.936,208.395,267.889,65.1724,300.173
6.60998,-23.9966,1.3755e+18,106.102,103.294,88.8497,72.6091,58.9502,47.2323,39.8507,39.6584,47.4606,34.4384,298.52
7.17745,-24.4857,2.12601e+18,105.247,105.366,99.5739,96.4513,99.1184,102.979,109.794,120.433,113.286,47.5483,302.002
6.77716,-24.427,2.13582e+18,111.715,117.531,113.606,111.229,111.579,107.915,100.827,94.7848,87.9414,43.0945,299.106
7.14764,-24.8959,2.09897e+18,95.3025,90.7286,84.1383,81.2858,84.6212,92.006,109.005,146.335,156.164,52.3449,302.177
6.94522,-24.8659,2.27731e+18,99.3282,94.2855,86.6122,82.9602,85.9787,93.5117,113.227,167.759,197.493,56.9195,300.382
7.08476,-25.756,2.0713e+18,98.6547,95.6737,89.5378,86.2329,88.6916,93.4335,104.978,130.878,138.221,51.7568,301.581
6.87489,-25.7247,2.14583e+18,99.5721,92.3371,83.8,79.6013,81.5124,87.2565,103.911,151.71,180.406,54.866,299.702
6.34594,-26.6058,2.07977e+18,109.091,114.87,111.784,109.487,109.226,104.071,96.7095,90.8673,85.0864,42.605,298.767
7.16357,-25.9985,2.08463e+18,106.62,108.621,103.918,100.623,102.347,102.952,103.842,105.691,98.723,45.2895,300.14
6.95123,-25.9667,2.45533e+18,103.563,102.14,96.4047,93.9726,98.0413,105.486,125.496,177.609,200.614,59.1797,300.023
7.04432,-25.5266,2.02677e+18,101.355,95.6598,87.2642,82.4704,83.6423,87.6289,98.8143,127.277,140.783,52.1989,299.585
6.93164,-25.0759,2.05439e+18,107.9,109.635,103.823,100.1,100.764,100.455,100.05,101.149,95.2625,44.5909,300.115
7.42327,-24.7281,2.78698e+18,101.614,99.6022,94.3297,92.9204,99.8495,113.224,145.872,235.766,274.498,64.1368,300.721
7.22221,-24.6983,2.00656e+18,112.687,118.744,114.188,108.753,105.246,96.8409,85.447,78.0643,76.9522,41.6823,300.437
7.5078,-24.3301,2.1584e+18,106.334,107.255,102.046,99.0055,102.263,106.324,112.309,120.258,111.549,47.4497,302.495
7.30853,-24.3007,2.10801e+18,106.533,107.228,101.566,98.1828,100.475,103.231,107.394,113.474,105.884,46.4135,301.657
7.10928,-24.2716,2.13527e+18,107.779,108.945,103.183,99.9776,102.219,104.793,108.664,114.554,106.432,46.3389,300.739
6.90961,-24.2429,2.13924e+18,108.998,110.634,104.72,101.549,103.387,105.17,107.749,112.172,103.959,45.8119,299.741
7.58224,-24.0052,2.08181e+18,110.467,113.411,108.373,104.194,104.89,103.557,99.8947,96.4515,90.5573,44.1943,302.334
7.38379,-23.9759,2.03305e+18,119.67,129.538,125.496,117.44,108.682,93.5018,76.7972,67.691,69.7127,40.7271,301.234
7.18535,-23.947,2.10521e+18,105.905,104.843,98.0204,94.0988,96.118,99.9998,107.621,120.539,115.093,47.8764,300.036
7.66719,-23.6137,2.13395e+18,111.429,114.795,110.15,106.422,107.904,107.335,104.072,100.537,93.3052,44.6755,302.311
7.46891,-23.5846,2.28917e+18,107.401,107.994,102.536,99.8765,104.244,111.224,123.192,140.555,130.528,50.3499,300.248
7.7526,-23.2212,2.19123e+18,100.944,98.3451,92.177,88.6625,92.2105,99.3941,114.236,145.065,150.675,53.4391,301.889
7.55363,-23.192,1.63681e+18,110.24,111.76,102.021,89.4625,79.3086,67.663,56.3842,51.906,56.5779,37.0376,299.565
7.63907,-22.7946,2.2072e+18,103.358,101.389,95.1068,91.6322,95.2026,102.338,116.396,142.571,141.422,51.5239,301.355
7.43857,-22.7655,2.37268e+18,108.078,107.501,101.188,98.1705,102.572,110.959,126.979,156.007,154.172,53.6597,299.522
7.92838,-22.4179,2.31327e+18,105.349,104.586,99.1265,96.1268,100.777,109.075,123.812,150.306,149.235,53.2745,301.755
7.72533,-22.3883,2.03784e+18,116.486,124.784,121.874,115.622,109.862,97.9471,82.0811,71.5701,71.0987,40.784,299.945
7.98234,-21.7646,2.3048e+18,120.256,137.262,145.193,146.775,141.026,117.619,88.4219,71.0385,68.6333,40.1509,299.448
8.15339,-22.2282,2.29994e+18,108.46,109.559,105.06,102.313,107.504,115.175,125.26,136.413,123.355,48.9227,302.3
7.94857,-22.1984,2.32966e+18,107.638,107.928,102.798,99.9395,104.914,113.183,126.334,146.086,137.623,51.1176,301.071
7.74379,-22.1688,2.38108e+18,109.548,110.518,105.4,102.949,108.305,117.033,130.778,149.424,136.445,50.5865,299.256
7.71487,-22.588,2.18076e+18,113.463,119.121,116.171,113.358,114.763,112.203,104.37,96.0681,88.367,43.7047,299.844
7.5127,-22.5588,1.87138e+18,110.22,116.95,113.363,106.416,99.3073,86.6566,71.3811,63.4624,66.5975,40.1079,297.984
7.68639,-22.9965,2.21561e+18,108.262,109.293,104.083,101.034,104.734,109.765,116.449,124.851,115.201,48.0626,300.876
8.05523,-23.4563,2.12308e+18,110.97,114.919,111.217,107.38,108.924,107.738,102.772,96.9587,90.2163,44.3805,300.875
7.85666,-23.4271,2.15451e+18,108.593,110.366,105.589,102.179,105.161,108.012,110.248,112.139,103.263,46.3524,301.525
7.65813,-23.3982,2.1517e+18,112.461,116.661,112.43,108.922,110.331,109.024,104.153,98.8493,91.3836,44.2928,301.222
7.82786,-23.8257,1.46293e+18,104.558,101.512,90.0389,76.8062,67.0533,57.2453,49.0101,46.3869,52.3713,36.2942,299.554
7.62966,-23.7968,2.10683e+18,105.058,104.605,98.7723,95.1056,97.8486,102.035,108.812,118.827,112.214,47.6895,301.092
7.43105,-23.7681,2.31185e+18,100.868,92.8363,83.3179,78.3115,81.1412,89.3974,111.165,176.643,222.791,59.1748,299.38
7.99544,-24.2536,2.11351e+18,111.909,119.826,118.56,115.294,114.95,107.723,94.7632,83.8764,80.1263,42.6797,299.921
7.59798,-24.1952,2.03042e+18,102.254,100.473,94.2305,90.2664,92.5682,96.5541,103.951,115.899,111.693,47.691,301.421
7.39884,-24.1665,2.02395e+18,108.824,110.905,105.307,100.851,100.948,99.3902,96.1326,93.6893,88.9424,43.8341,300.431
7.56577,-24.5977,1.93034e+18,108.016,110.463,104.948,99.3617,97.5608,93.1821,86.5465,81.7268,79.9188,42.4229,299.883
7.36524,-24.5688,2.14916e+18,115.131,124.665,122.866,119.845,118.052,108.303,93.3292,82.2392,78.8797,42.0718,300.278
7.32839,-24.9785,2.63065e+18,102.347,97.1745,89.6841,86.4217,90.7618,100.556,127.124,212.509,277.137,65.995,299.462
7.9053,-25.4903,2.00376e+18,94.5398,89.0413,82.275,78.1896,80.9032,87.2275,102.245,135.235,145.681,51.8448,300.943
8.0401,-25.7306,1.73769e+18,104.614,106.196,100.397,92.4096,87.4711,79.7409,70.4578,64.5109,66.7824,40.2779,299.454
7.83263,-25.6994,1.86435e+18,106.206,114.178,113.036,107.164,101.018,88.159,73.1727,63.7329,65.1777,39.7678,298.557
8.12675,-25.308,1.96689e+18,86.0291,78.0585,71.2101,67.4839,70.3102,77.4433,94.5254,143.214,189.123,58.0555,301.633
8.212,-24.8996,1.8903e+18,100.643,98.7474,92.7922,87.7586,88.8966,90.4755,93.0192,96.7206,94.1438,45.4842,301.288
8.29658,-24.5009,2.01446e+18,95.5531,91.5822,85.6532,81.7793,85.2553,92.0152,105.92,130.811,132.048,50.6517,302.122
8.09735,-24.4713,2.13415e+18,101.973,99.2891,92.9604,88.8811,92.4069,99.4137,113.925,136.981,130.233,49.8058,299.977
7.6985,-24.4133,1.42125e+18,103.318,99.2037,87.3056,74.0044,64.2593,54.9204,47.1024,44.7504,50.8763,35.8573,298.328
8.3712,-24.1755,2.06455e+18,105.651,106.708,102.284,98.1519,100.837,103.062,104.346,104.782,98.1763,46.0915,301.87
8.17278,-24.1461,2.0838e+18,108.403,111.202,107.228,103.205,105.105,105.025,102.286,98.5081,92.016,44.8636,300.93
7.77556,-24.0884,3.09699e+18,107.65,109.2,105.532,105.42,115.541,133.53,174.036,267.748,283.152,65.3071,298.609
8.45608,-23.7833,2.12704e+18,109.981,113.411,110.051,106.056,108.472,108.475,104.774,99.4483,92.2699,45.0436,302.349
8.25783,-23.7541,3.06384e+18,101.981,100.374,95.669,93.7535,101.752,117.65,157.091,273.427,343.949,70.1217,300.718
7.861,-23.6964,1.74994e+18,111.626,117.708,111.574,99.7349,88.6203,73.9787,60.1205,54.905,59.6594,38.0233,299.656
8.54162,-23.39,2.14555e+18,113.336,119.122,116.936,112.748,113.69,109.953,100.476,90.5351,84.7392,43.712,302.019
7.94448,-23.303,2.19152e+18,106.818,104.578,97.5432,93.0975,96.3618,102.96,115.505,135.709,129.614,49.7127,298.327
8.62861,-22.992,2.57267e+18,96.8798,92.6351,86.9841,84.0248,89.4987,101.29,130.303,215.317,261.846,61.6597,301.117
8.71762,-22.5852,2.2712e+18,113.296,119.795,119.162,117.304,120.984,120.629,112.904,102.65,93.2633,45.5162,301.435
8.51459,-22.5556,2.28993e+18,110.177,113.188,110.231,107.646,112.966,118.493,122.171,123.086,110.55,47.7993,301.701
8.3116,-22.5261,2.29453e+18,113.353,120.977,120.935,119.967,124.184,123.001,113.764,102.232,92.5249,45.0556,299.713
8.18923,-22.0756,2.28587e+18,110.766,113.557,109.841,107.243,112.099,117.459,121.244,123.219,111.159,47.677,300.517
9.06719,-21.0271,2.11221e+18,121.091,145.057,157.297,148.525,121.22,87.0106,60.2071,50.0298,56.2141,39.1188,299.637
8.62667,-20.9636,2.08334e+18,112.105,117.09,114.277,110.031,110.082,106.347,95.6998,85.4044,82.0446,43.6365,299.489
8.40601,-20.9317,1.75578e+18,117.668,136.247,136.284,114.063,86.3914,60.5917,44.2165,39.4999,46.3401,34.3227,298.81
8.98066,-21.961,2.05793e+18,115.049,122.587,120.916,115.458,111.518,102.01,86.3786,74.5326,72.6245,41.829,301.211
8.94256,-22.3951,2.48487e+18,92.3343,85.9751,79.2372,75.5138,79.2559,89.6691,113.426,198.726,301.965,69.1513,301.011
8.73775,-22.3653,2.31121e+18,108.461,110.757,107.613,105.354,111.135,118.919,126.489,131.782,117.926,49.1176,302.009
8.53299,-22.3356,2.36152e+18,110.361,113.517,110.825,108.883,115.328,122.853,129.184,132.591,118.209,48.976,301.424
8.32784,-22.306,2.32229e+18,109.937,114.412,112.626,111.403,117.557,122.866,124.507,122.252,108.32,47.2498,298.839
8.9077,-22.8145,2.21692e+18,115.987,125.03,125.551,122.79,122.528,115.345,100.311,86.5104,80.7489,43.3572,302.072
8.7059,-22.785,2.29622e+18,120.915,136.21,141.396,139.885,135.463,117.011,92.0805,75.649,73.019,41.7967,300.969
8.50414,-22.7556,2.29336e+18,110.711,116.154,115.169,113.739,119.261,122.161,119.507,112.922,100.823,46.3287,299.657
8.87508,-23.2233,2.21109e+18,95.8173,92.1098,86.3883,83.0785,87.6323,97.4082,117.123,158.702,172.654,56.9782,301.97
8.67535,-23.194,2.22368e+18,118.028,130.272,132.975,129.793,126.817,113.279,92.8415,78.2744,75.5959,42.3155,301.08
8.84384,-23.6255,2.1355e+18,105.864,107.602,104.106,100.933,104.614,108.663,111.121,111.485,102.569,47.2139,302.739
8.64531,-23.5962,2.09418e+18,106.861,108.681,104.853,100.939,103.734,105.857,105.754,104.027,96.9991,46.1497,301.552
8.4468,-23.5672,2.12087e+18,108.401,110.782,106.989,103.074,105.952,107.567,106.596,104.034,96.6394,45.8674,301.527
8.81393,-24.0248,2.08429e+18,97.9717,95.9147,91.0827,87.7549,91.9351,99.6015,112.549,131.044,125.412,50.0071,302.605
8.61573,-23.9954,2.11111e+18,96.7033,93.0316,87.224,83.0988,86.6258,94.0632,109.506,141.694,152.565,54.8189,301.22
8.41756,-23.9664,2.08876e+18,111.034,116.263,113.798,109.562,110.237,106.201,97.0441,87.9575,83.2222,43.4556,300.775
8.21898,-23.9376,2.47093e+18,104.617,103.921,99.132,96.6463,102.908,113.66,135.422,176.708,178.519,56.3819,299.643
8.7843,-24.4245,2.05728e+18,100.967,100.492,96.0821,92.5044,96.0324,101.203,108.148,115.827,109.403,48.4011,302.588
8.58559,-24.395,2.02203e+18,104.493,105.267,100.903,96.4965,98.8215,100.615,101.252,100.959,95.5085,45.9452,301.831
8.3869,-24.3658,2.05812e+18,108.252,111.151,107.413,102.979,104.559,103.668,99.6125,94.521,88.9332,44.5178,301.443
