# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.94894,153.692,9.72579e+17,64.4379,58.6884,51.7554,47.4253,43.8801,39.3665,36.7255,36.5243,42.2171,45.9333,302.007
-6.72149,153.474,9.2433e+17,65.1616,58.9825,51.0615,45.6469,40.9952,35.5965,32.2299,31.6087,37.6776,43.8653,302.123
-7.83774,154.874,1.328e+18,62.7903,58.7937,55.2243,54.7808,56.5654,60.2017,69.1181,81.8145,84.1397,60.5846,300.763
-9.02582,156.417,1.14421e+18,59.7434,56.0906,53.5146,52.5195,52.5319,53.2343,55.1469,57.1492,60.2399,53.0031,302.936
-9.777,156.467,1.16119e+18,52.293,47.1444,44.9754,44.7841,46.2386,50.2297,60.3543,77.4848,83.4606,59.3723,304.473
-9.57703,156.496,9.81808e+17,59.4549,55.5687,52.0417,48.8653,45.56,42.0414,39.3953,38.6952,44.4178,46.4236,302.597
-10.213,156.19,1.0132e+18,58.5126,55.6127,53.3642,50.9843,47.9281,44.6101,41.895,41.0853,46.6024,46.9599,306.101
-10.0984,156.614,1.38517e+18,61.4827,61.215,62.0811,63.602,65.6666,69.0208,74.1497,78.0104,76.3223,57.1932,303.279
-9.69653,156.673,1.247e+18,61.7943,60.8336,60.4267,60.4493,60.5137,60.5461,60.7146,60.5006,62.2261,53.1777,305.19
-10.149,157.894,1.14312e+18,54.4544,50.5593,49.1254,49.1155,50.2107,52.9441,58.5349,65.5824,69.0882,55.5684,305.074
-10.0728,158.124,1.06764e+18,59.3836,56.8273,55.0106,53.2308,51.1905,48.6679,46.1705,45.217,50.0334,48.996,303.102
-10.4631,157.604,9.12094e+17,57.8329,53.6266,49.9406,46.2335,41.7794,37.5144,34.536,33.732,39.4721,43.3676,301.279
-10.2549,157.634,1.02629e+18,58.7773,55.9545,53.8303,51.6778,49.0027,45.9429,43.199,42.0474,46.5799,46.8245,302.628
-10.195,156.771,1.12601e+18,57.0187,53.9525,52.6342,52.2246,52.1892,52.9681,54.7989,56.591,59.7646,52.2096,304.568
-10.5654,156.298,1.19282e+18,54.5927,49.6596,47.5775,47.4581,48.6638,52.5799,62.0636,76.9051,82.1336,58.993,301.547
-10.3654,156.327,1.23761e+18,57.4565,54.7908,54.0173,54.3365,55.461,58.4694,64.5228,71.2267,72.796,56.2859,303.246
-10.5435,155.958,1.13023e+18,67.9072,71.3565,71.3637,65.6594,55.3277,44.9713,38.5669,36.8938,42.8634,44.9653,303.135
-10.3444,155.987,1.32031e+18,90.0436,113.823,111.781,81.1165,52.2945,37.0927,30.6615,29.1731,36.2239,42.4926,305.274
-10.1453,156.016,1.21093e+18,61.4169,60.4996,60.1858,59.8809,59.0292,57.9476,56.8902,56.2593,59.2315,52.0705,305.54
-9.94596,156.046,2.17906e+18,63.2376,64.3704,67.046,71.4342,77.9715,90.7602,124.033,201.328,216.913,77.7902,303.069
-10.4185,154.305,9.92985e+17,54.0698,48.7006,46.161,44.9792,44.2225,44.5805,46.2261,48.4022,53.3161,49.8345,303.928
-10.2149,154.335,1.46559e+18,60.6241,58.8352,58.87,60.5108,63.1293,68.7058,80.8539,97.5933,98.2324,63.0577,303.861
-10.1783,153.9,1.3588e+18,81.6881,94.2564,97.8594,87.7945,68.1106,50.4941,40.0466,36.9952,43.0018,44.8851,306.026
-9.97126,153.931,1.30581e+18,74.1618,79.4291,80.9121,77.5933,68.4565,56.9595,47.7315,43.2924,47.1321,46.7854,305.845
-10.3503,153.415,1.00069e+18,61.5367,57.7978,54.5041,51.1638,46.6189,41.8508,38.5806,38.2552,44.3552,45.8274,302.513
-10.1386,153.447,1.36843e+18,88.6045,107.941,108.957,87.8468,61.9338,43.6206,34.3256,32.1995,38.9608,43.3843,305.79
-9.92707,153.479,1.31388e+18,67.8113,68.8505,69.3174,69.3458,67.2543,63.6219,59.1132,55.5834,57.8706,51.4887,304.663
-10.312,152.938,8.89696e+17,60.5921,55.2592,50.2577,45.2443,39.29,33.9835,30.9586,31.0146,37.2435,42.2778,303.116
-10.0947,152.97,1.6115e+18,62.0757,58.9456,57.7966,58.9532,61.473,68.148,85.4806,121.902,138.84,69.5165,300.827
-10.0845,152.718,1.22164e+18,66.0153,65.0606,64.0853,63.1999,60.7401,57.421,53.7941,51.3269,54.5411,50.2784,304.018
-9.86372,152.751,1.43734e+18,65.1735,64.1763,64.069,65.5772,67.2328,70.6711,76.8552,81.5696,79.5912,58.2502,301.755
-9.96941,153.222,9.04495e+17,59.8581,54.6822,49.8881,45.3701,40.2301,35.4468,32.8614,32.8984,39.0957,43.3826,304.52
-10.4892,153.603,7.4961e+17,55.8489,47.8089,41.2399,35.458,30.3539,26.6612,24.2695,24.705,32.8207,40.9045,302.373
-10.0705,153.666,1.37047e+18,78.45,87.4874,90.6039,85.3407,72.1529,56.9965,45.9081,41.6744,46.8392,46.8528,306.079
-9.86086,153.698,1.39644e+18,63.0062,61.7302,61.5538,62.8777,64.6392,68.2088,74.8714,80.5943,78.6831,57.7161,305.978
-10.576,154.03,1.63707e+18,62.9577,62.8631,64.4859,67.4545,71.3485,79.1729,95.1527,114.713,109.186,64.0983,302.01
-10.3706,154.061,1.26177e+18,70.5724,73.9802,74.9595,72.3401,65.2535,56.359,48.651,44.7001,48.6124,47.3709,305.471
-10.1653,154.092,1.10147e+18,63.122,61.4237,59.5686,57.3288,53.7682,49.4799,45.4261,43.3656,47.6932,47.1895,301.781
-10.7173,155.657,1.2509e+18,73.0514,80.9533,83.6475,76.792,62.8381,49.553,41.259,38.5519,44.1383,45.3368,304.259
-11.0015,156.02,1.27339e+18,65.0835,68.1817,70.7033,70.5877,66.9076,61.0637,54.709,50.6882,53.4493,48.8988,302.687
-10.802,156.049,1.2404e+18,70.7401,76.7294,79.0935,74.4359,63.5238,52.0307,43.6886,40.2178,45.5405,46.1136,304.623
-10.6026,156.078,1.29991e+18,66.5454,69.4915,71.7646,71.4643,67.9671,62.4784,56.2947,52.3225,54.88,49.6304,305.015
-10.4029,156.108,1.30699e+18,74.1084,81.647,84.899,80.1103,67.9613,54.6889,45.2607,41.3688,46.4706,46.6593,306.263
-11.2664,157.235,1.05953e+18,56.9913,54.32,53.2437,52.2699,50.5276,48.9188,47.596,47.2558,51.3506,48.203,304.214
-11.0599,157.265,9.92432e+17,57.7336,54.5352,52.366,49.9573,46.4409,42.9645,40.6247,40.5749,46.2377,46.3581,301.767
-11.359,157.668,1.42651e+18,58.2265,57.2038,58.299,60.3956,63.484,69.5051,80.1638,92.7497,90.8012,60.1373,304.211
-10.888,158.446,1.13879e+18,59.4244,57.9245,57.396,56.5583,55.3448,53.9605,52.3271,51.3504,54.5336,49.9484,300.242
-11.5012,157.867,1.25571e+18,58.3824,57.4059,58.119,59.1108,60.0711,62.122,64.7055,66.2328,66.6468,53.456,305.723
-11.4602,157.408,1.15806e+18,54.3482,50.8096,50.1773,50.6944,51.6148,54.5008,60.0105,66.2089,68.7846,54.4551,303.675
-11.2517,157.438,1.1256e+18,65.852,69.424,69.8213,64.9755,55.8336,46.4761,40.0768,37.7895,43.2479,44.7718,303.636
-11.0434,157.468,1.39304e+18,60.2805,60.7153,62.5584,64.6539,66.9767,70.656,75.4414,78.4479,76.1416,56.4322,299.638
-11.4224,156.968,1.02805e+18,54.519,50.5466,49.1844,48.5485,47.5569,47.3303,47.8498,48.9409,53.3019,49.0747,303.786
-11.2178,156.998,1.09812e+18,57.6633,54.6113,53.3797,52.6631,51.5661,51.1349,51.2851,51.8202,55.731,50.2705,300.546
-11.0132,157.028,1.20762e+18,62.6204,63.4004,64.1297,63.4839,60.9381,57.3572,53.2786,50.8482,54.5826,49.9457,305.4
-11.3872,156.543,1.33339e+18,57.7216,55.7945,56.2334,57.7189,59.7683,64.3084,72.7103,81.9701,81.6667,58.0091,302.817
-11.3542,156.128,1.02205e+18,57.6416,54.557,53.027,51.2934,48.3846,45.6583,43.581,43.0105,48.0792,46.9009,302.614
-10.9542,156.187,1.18511e+18,59.0223,57.0785,56.6147,56.5414,56.2357,56.7028,57.8265,58.6128,61.0841,52.1139,301.288
-10.754,156.216,1.24866e+18,61.6057,61.7076,62.5281,62.8335,62.0691,60.9445,59.381,57.9038,60.1821,51.9704,302.23
-11.3326,155.787,1.55874e+18,58.3023,56.5963,57.4763,59.8637,63.5188,71.3022,88.5683,117.04,118.537,65.4742,302.522
-10.9344,155.845,1.35416e+18,66.7171,71.3095,75.3165,76.3479,73.092,66.8015,59.169,53.9127,56.0254,49.8753,302.965
-10.735,155.875,1.46807e+18,61.0945,61.0544,62.6133,64.9921,68.0701,73.5532,82.6909,90.5178,85.445,58.5534,304.467
-11.3007,155.378,1.12258e+18,57.6771,54.3746,53.368,52.9098,52.2206,52.608,53.9267,55.2557,58.7236,51.1576,301.09
-10.7037,155.467,1.32293e+18,65.9768,68.7164,71.1565,71.7513,69.4597,64.9742,59.1508,55.0936,57.4502,50.7178,304.094
-11.1726,153.692,9.69162e+17,48.2744,40.2451,37.5859,36.9407,37.4197,40.6003,48.3287,60.3754,69.1681,55.6052,302.049
-11.1367,153.237,1.01666e+18,46.8711,38.9141,36.2438,35.7803,36.5917,40.1693,49.5064,68.9717,86.6408,61.3735,302.844
-11.0982,152.758,1.05979e+18,50.8311,43.5298,40.8798,40.4136,40.916,44.0231,52.5819,68.3516,78.7031,58.2769,302.385
-10.8808,152.791,1.08159e+18,57.5305,52.8565,50.7564,49.9455,49.1546,49.6502,51.4371,53.2894,57.2575,50.9209,303.401
-10.4456,152.858,1.3111e+18,71.0187,74.1276,75.7791,74.6649,69.007,61.2569,53.195,48.0526,51.1518,48.8071,304.863
-10.8703,152.538,1.04461e+18,66.2972,65.3267,62.7168,57.7512,50.0102,42.3667,36.834,34.577,39.8623,43.2426,302.462
-10.4283,152.606,1.32438e+18,68.4146,69.3943,70.3091,70.498,68.0904,64.5253,59.8298,55.6372,57.4055,51.0399,305.069
-10.9703,153.011,1.05475e+18,56.0358,50.8402,48.6072,47.7455,47.1308,48.0264,50.546,53.1882,57.48,51.0197,303.212
-10.7559,153.044,1.04443e+18,58.3619,53.6817,51.2076,49.7757,48.125,47.2549,47.0321,47.3791,52.0791,49.1625,302.858
-10.541,153.076,1.1684e+18,60.7328,57.0872,55.2891,54.7216,54.1265,54.7015,56.4668,57.841,60.6452,52.2688,301.939
-11.275,153.426,8.84554e+17,56.8357,51.0215,47.3952,43.8827,39.682,36.1446,33.6758,33.5055,40.0378,43.3853,301.823
-11.0657,153.458,1.73149e+18,60.5727,58.3533,58.7342,60.899,64.3376,72.6691,93.3563,138.332,162.357,73.5334,300.905
-11.3632,153.853,9.66779e+17,42.0064,31.9443,29.204,28.4812,28.6136,31.2961,38.9621,64.5979,118.052,73.6468,301.164
-11.5347,154.668,1.04294e+18,54.4325,48.0106,46.0176,45.2436,44.9247,47.0285,51.6699,56.4363,60.4818,51.6444,300.239
-11.6198,155.064,1.09562e+18,53.9362,48.084,46.5917,46.3825,46.6703,49.6161,56.1551,63.6436,67.1296,53.7351,300.879
-11.7046,155.456,9.59155e+17,49.8834,42.1711,40.0935,39.5402,39.4197,42.0248,47.9406,54.8061,59.5231,51.276,301.058
-11.5057,155.485,1.06723e+18,51.4493,44.4472,42.5828,42.3866,42.9784,46.5153,54.9828,66.6825,72.4296,55.9946,301.332
-11.3068,155.515,9.23089e+17,57.2404,53.0075,50.1444,46.6596,42.0023,38.1702,35.784,35.3382,41.3885,43.9579,302.216
-11.3911,155.908,1.22107e+18,57.668,55.0704,54.8896,55.4961,56.1923,58.6927,63.1492,67.0259,68.2546,54.0224,301.762
-11.8764,156.246,1.09032e+18,48.6109,42.685,41.6659,42.1402,43.0137,47.0506,56.8311,72.6858,80.2588,58.4812,303.749
-11.6754,156.275,1.10566e+18,48.0751,41.5524,40.2186,40.7004,41.8752,46.2834,57.4909,78.1992,87.3631,59.6771,303.317
-11.4746,156.305,1.18731e+18,58.0192,56.1022,56.1342,56.5058,56.4342,57.3257,58.8539,59.8464,61.9958,52.0195,303.75
-11.9652,156.651,1.12199e+18,50.9032,46.1805,45.6974,46.5738,47.6901,51.4513,59.5404,69.6344,72.8306,55.4562,304.356
-11.7619,156.681,1.19148e+18,52.5326,48.3048,47.8527,48.7811,50.0787,54.1793,63.4297,76.529,80.4309,57.8408,303.945
-11.5587,156.71,1.13794e+18,57.1769,54.6427,54.1975,54.1688,53.6789,54.0961,55.1505,56.1513,59.1875,51.1458,303.025
-11.3553,156.741,2.40658e+18,60.6127,61.6274,64.7867,69.5139,76.9997,93.4506,139.468,253.631,263.383,81.9761,301.006
-12.0546,157.068,1.13443e+18,54.3113,51.035,50.7977,51.3918,51.8308,54.0787,57.9685,61.6021,63.9204,52.3179,304.298
-11.848,157.098,1.10103e+18,53.8067,50.1364,49.5457,49.8712,50.1187,52.0496,55.4934,58.7434,61.6585,51.7755,304.241
-11.6416,157.128,1.1419e+18,57.3403,55.2509,55.0328,55.0546,54.4332,54.4956,54.9182,55.4209,58.4575,50.8548,303.796
-11.4348,157.159,1.3054e+18,60.3036,60.5044,61.9168,63.268,64.1496,65.6747,66.9855,66.6894,66.4332,53.3103,304.582
-12.1477,157.502,1.84913e+18,59.4281,60.1708,62.9603,66.9336,72.7288,84.2939,108.009,151.857,159.252,71.9661,300.348
-11.726,157.563,1.18312e+18,63.9661,66.4325,67.5817,65.743,60.6159,54.2657,47.8888,44.5157,49.0148,47.5351,304.564
-11.515,157.594,1.38744e+18,58.2162,57.3392,58.5133,60.5172,63.2351,68.5105,77.1466,85.9666,83.7617,58.0773,304.933
-11.8116,158.02,1.01315e+18,59.8589,58.9924,57.7924,54.5664,49.0809,43.4825,38.9839,37.1069,41.9937,43.9025,301.67
-11.5951,158.052,1.54032e+18,57.9758,57.0798,58.4382,60.9099,64.7885,72.5785,87.6619,110.887,112.648,64.4627,304.899
-12.335,158.187,1.33e+18,58.1492,57.5051,58.7788,60.5905,62.6117,66.6387,72.0904,76.3293,74.6764,55.0709,302.51
-11.896,158.25,1.34074e+18,59.77,60.0402,61.7207,63.4947,65.1919,68.0808,71.1171,72.2651,70.6681,54.2926,304.32
-11.6762,158.283,1.45091e+18,76.3935,96.5258,110.592,102.928,78.4571,55.7337,42.5728,38.3307,43.4025,44.588,304.845
-12.2896,157.702,1.33834e+18,55.4713,52.6029,52.811,54.4215,56.7298,62.3215,73.2509,89.328,93.01,60.5877,302.029
-11.8629,157.763,9.93534e+17,57.3127,54.4527,52.8168,50.6263,46.8853,43.2439,40.6776,40.4657,45.9382,45.7277,301.786
-11.6494,157.795,1.38765e+18,61.8822,63.5144,65.9977,68.1102,69.6638,71.6952,72.7529,71.3536,69.2116,53.9528,305.137
-12.2486,157.242,1.17854e+18,56.881,55.056,55.4051,56.0646,56.1067,57.3249,58.9666,59.9776,61.8485,51.4643,304.39
-12.0401,157.271,1.18945e+18,57.2386,55.5602,55.9133,56.5808,56.7146,57.962,59.6278,60.6268,62.3647,51.758,304.312
-11.8317,157.302,1.19416e+18,63.0254,64.9426,66.1245,64.9721,60.9325,55.8137,50.4398,47.5587,51.4205,47.9766,304.223
-11.6231,157.333,1.25212e+18,62.3353,63.7724,65.3285,65.5307,63.7786,61.0953,57.3447,54.7722,57.6312,50.6792,304.793
-12.2109,156.801,1.23932e+18,53.9809,50.8436,51.1861,52.5848,54.1867,58.5593,67.0069,77.3818,79.0778,56.8839,304.427
-12.0062,156.83,1.16007e+18,57.2336,55.2537,55.3638,55.6722,55.2405,55.8146,56.8126,57.5272,60.1045,51.1113,303.93
-11.8016,156.86,1.19065e+18,59.5847,58.9847,59.5282,59.6257,58.4158,57.3302,56.0219,55.2902,58.3514,50.764,304.161
-11.5967,156.891,1.22001e+18,56.2449,53.6691,53.6804,54.64,55.7575,58.7711,64.0202,69.0872,70.1641,54.526,303.709
-12.1756,156.374,1.23436e+18,54.6468,51.6352,51.9896,53.3543,54.8452,58.9534,66.6171,74.9056,75.7878,55.8118,304.234
-11.9736,156.404,1.18786e+18,56.0972,53.5009,53.6409,54.465,55.0492,57.388,61.2555,64.38,65.8632,52.8829,304.103
-11.7718,156.433,1.18776e+18,55.4324,52.3842,52.299,53.1166,53.9871,56.8865,62.0225,66.8404,68.3296,53.803,303.816
-11.5697,156.464,1.26209e+18,59.5939,58.9725,59.8536,60.8422,61.2657,62.471,63.8697,64.1489,64.9125,52.7821,304.123
-12.1422,155.958,1.11557e+18,48.9482,43.1108,42.4291,43.1861,44.3771,48.7553,59,75.3289,81.8204,57.9184,303.527
-11.9421,155.987,1.26617e+18,52.9913,48.2228,47.7458,48.8444,50.5541,55.7311,67.8241,88.5357,95.6362,61.4094,302.442
-12.1202,155.615,1.09094e+18,55.8544,52.314,51.7535,51.5167,50.6134,51.13,52.5265,53.8777,57.4594,50.073,302.026
-11.921,155.645,1.04638e+18,57.1745,53.2471,51.9712,50.7867,48.6972,47.6284,47.2635,47.6512,52.1272,48.1466,299.564
-11.5224,155.704,1.11354e+18,52.5801,47.0016,45.7543,45.9425,46.7203,50.1859,57.9598,68.0306,72.0378,55.4685,302.267
-12.0887,155.205,1.07359e+18,46.8658,39.8902,38.6048,38.8599,39.7759,44.2045,55.4448,76.6365,86.8571,58.8385,302.401
-11.8897,155.235,1.27464e+18,54.6952,49.7703,49.0702,49.8796,51.3607,56.2793,68.2152,87.8419,92.9853,60.4981,300.499
-11.6908,155.264,1.06425e+18,54.4514,49.3677,48.0795,47.6824,47.3214,48.9887,52.5512,56.0272,59.7395,51.2515,301.45
-11.4916,155.295,1.33563e+18,56.8934,53.4104,53.2574,54.4585,56.4003,61.6249,73.289,89.3646,89.9949,59.472,301.087
-11.8578,154.824,1.00015e+18,57.4515,53.7724,52.1292,50.049,46.7536,44.1137,42.137,41.7295,47.2209,46.2649,300.9
-11.6582,154.854,1.07791e+18,48.0413,40.2008,38.418,38.2423,38.8467,42.6906,53.7022,76.0949,91.9036,61.7665,301.532
-11.4583,154.884,1.04657e+18,58.7698,55.6102,54.186,52.3804,49.4807,47.041,45.1125,44.5916,49.4672,47.3396,300.3
-11.8247,154.408,1.0882e+18,51.001,44.2484,42.6767,42.5767,43.179,46.792,55.8667,70.168,77.5715,57.2502,301.076
-11.6236,154.439,1.06116e+18,53.4475,47.4458,45.8222,45.426,45.4685,48.0206,53.5813,59.6805,63.7263,52.7752,301.235
-11.7898,153.984,9.68684e+17,41.6422,32.0483,29.7902,29.1798,29.1531,31.7909,40.286,68.1365,113.883,67.383,301.092
-11.9597,153.514,7.75841e+17,43.4305,32.7556,29.7386,28.6743,28.3472,30.7424,37.3542,46.4973,53.1996,48.9336,299.73
-11.7526,153.546,8.53134e+17,46.7572,36.9975,33.9672,32.8676,32.6969,35.4126,41.7396,49.5761,56.3314,50.4088,300.168
-11.3381,153.61,1.05285e+18,54.4512,48.6835,46.781,46.1471,45.8936,47.7069,51.9105,56.4578,60.7644,51.9889,301.917
-11.712,153.09,9.19164e+17,46.0385,36.4475,33.5835,32.7643,33.0129,36.3795,45.4325,60.3093,71.5343,56.5373,300.503
-11.5004,153.123,9.59168e+17,52.1981,45.1789,42.7661,41.831,41.192,42.3673,45.702,49.6655,54.9391,49.8292,301.599
-11.2884,153.156,1.06015e+18,51.4099,44.207,41.8118,41.4214,41.9156,45.1969,53.7447,67.2084,74.3362,56.2409,302.064
-11.8853,152.577,1.15959e+18,47.7685,38.5375,35.8832,35.3071,35.6234,38.7844,47.5255,79.7475,144.676,69.4348,300.254
-11.4505,152.645,1.0418e+18,55.4936,49.3289,47.0037,46.1948,45.6122,46.7844,50.2365,54.0578,58.6341,51.1794,301.071
-11.2327,152.678,1.1676e+18,57.8912,53.5886,52.1952,52.1274,52.268,54.3515,58.9191,63.4928,66.4523,53.8842,302.46
-11.656,152.357,1.00797e+18,46.4093,36.5859,33.5054,32.821,33.0178,35.6333,42.8601,65.9251,107.612,64.3205,300.366
-11.7566,152.831,9.72704e+17,43.9341,33.9442,31.0982,30.3546,30.4142,32.9551,40.279,64.5353,109.905,67.2452,300.57
-11.5422,152.864,9.88535e+17,51.1297,43.4016,40.8257,40.1283,40.0687,42.5447,48.8458,57.4302,64.0277,53.3102,301.19
-11.3273,152.897,1.10528e+18,49.5841,42.3733,40.0679,39.8853,40.755,44.482,53.996,74.7891,94.1894,63.893,302.532
-11.8526,153.279,8.35352e+17,46.5435,36.441,33.3268,32.1264,31.6664,33.9195,40.0428,48.3957,55.5541,50.1089,299.729
-11.6432,153.311,9.5444e+17,51.2075,43.1977,40.5233,39.5551,39.2157,41.3496,46.6047,52.8858,58.6754,51.2144,300.623
-11.9453,153.707,9.17479e+17,44.402,34.5979,31.8713,31.0016,30.9082,33.5927,42.527,63.7378,81.5914,58.3885,300.118
-11.7399,153.739,9.5865e+17,52.5135,45.5412,43.231,42.1593,41.3092,42.4113,45.4896,48.9311,54.0162,49.3198,300.705
-12.2371,154.09,1.10778e+18,43.2788,34.1188,32.1003,31.9284,32.4177,36.0077,45.3293,77.7166,145.991,73.8347,300.702
-12.0346,154.121,9.91552e+17,45.3579,35.4558,32.7277,31.7769,31.559,34.2949,43.0729,68.2644,103.222,68.6994,299.616
-11.8322,154.151,1.04603e+18,51.754,45.4097,43.7662,43.4886,43.626,46.4514,53.1953,61.5696,66.1124,53.4215,301.29
-11.6295,154.182,1.08625e+18,56.2904,51.7544,50.5059,49.9959,49.3392,50.2674,52.6873,55.0418,58.7859,50.9597,301.199
-11.9217,154.554,1.05581e+18,49.1008,41.6408,39.8429,39.6368,40.0707,43.8801,53.5944,70.2717,80.5368,58.7274,301.009
-11.721,154.584,1.159e+18,54.8335,50.3718,49.645,49.9715,50.5824,53.7478,60.4425,67.7789,70.3417,54.6034,301.933
-12.4075,154.89,1.06866e+18,42.9191,35.5155,34.4118,34.6008,35.0112,38.4911,49.0988,78.9231,114.178,65.6974,302.523
-12.2082,154.92,1.19737e+18,49.8305,43.6737,42.6779,43.1222,44.0995,48.3093,59.544,85.0377,106.558,65.4926,301.605
-12.009,154.95,1.05512e+18,51.8831,45.6875,44.2089,44.0079,44.1514,47.149,54.0906,62.073,66.3021,53.4582,300.818
-12.4925,155.284,1.07883e+18,51.1179,46.0958,45.574,46.0289,46.4743,49.5781,56.0686,63.3775,66.6855,52.9417,302.866
-12.2935,155.313,1.10743e+18,53.2095,48.8839,48.4794,48.8847,49.1813,51.8585,56.9915,62.0097,64.84,52.4233,302.732
-12.0946,155.343,1.11065e+18,55.6512,52.1394,51.6828,51.678,51.196,52.3457,54.673,56.7095,59.9331,50.9735,302.273
-11.8954,155.373,1.07625e+18,52.219,46.4811,45.313,45.3406,45.6689,48.7305,55.4779,63.2886,66.9154,53.5134,301.738
-12.5781,155.678,1.05144e+18,45.861,39.3549,38.4816,38.8436,39.6637,43.8061,54.4107,73.4238,83.1302,58.6717,303.183
-12.3785,155.707,1.09478e+18,48.4893,42.476,41.6979,42.1723,42.9295,47.1133,57.3341,73.7539,81.237,58.1078,302.943
-12.179,155.737,1.19999e+18,56.101,53.2474,53.4324,54.331,55.0387,57.8367,62.6516,66.6921,67.8749,53.3184,302.717
-12.6645,156.076,1.11677e+18,52.2633,47.9509,47.7697,48.4603,49.0896,52.2009,58.4424,65.0204,67.4878,52.9702,303.253
-12.4635,156.106,1.15401e+18,53.5992,49.7814,49.7962,50.698,51.4985,54.8023,60.8574,66.5729,68.3034,53.3287,303.447
-12.2626,156.135,1.21826e+18,60.035,59.8975,60.923,61.3664,60.218,59.2675,57.9059,56.8948,59.6194,50.8216,303.551
-12.0614,156.166,1.28897e+18,59.2643,58.6809,59.8858,61.3313,62.2312,64.3744,67.0047,68.0016,67.8542,53.2854,303.632
-12.7527,156.483,1.17018e+18,48.7906,43.6957,43.5449,44.7007,46.2178,51.2243,63.0734,82.2476,88.8645,58.7411,304.077
-12.5494,156.512,1.23118e+18,54.9179,52.177,52.7279,54.1034,55.5089,59.3776,66.2187,72.9454,73.5678,54.7524,304.079
-12.3462,156.542,1.30256e+18,63.0027,65.5315,67.8903,68.7967,67.3889,64.8764,60.7182,57.4798,59.6855,50.8023,303.937
-12.1426,156.573,1.34716e+18,61.1912,62.2715,64.3569,66.2566,67.2893,68.8506,69.6554,68.455,67.4692,53.0537,304.311
-12.8429,156.901,1.2886e+18,63.8516,66.9862,69.3523,69.502,66.9805,63.1958,58.0451,54.319,56.9299,49.4451,305.104
-12.6363,156.931,1.33707e+18,66.1045,71.5077,75.0592,75.2225,71.3737,65.2276,57.7649,53.1385,56.2275,49.5402,304.787
-12.4298,156.961,1.40041e+18,67.7111,74.9826,79.8102,80.491,76.52,69.4219,60.6625,54.7286,56.7606,49.7837,304.776
-12.223,156.992,1.33808e+18,70.5115,80.6885,85.8397,82.5851,71.6837,59.0941,49.1984,44.6265,48.3547,46.1863,304.331
-12.936,157.336,1.35149e+18,60.1269,61.011,63.1949,65.2586,66.9747,69.5236,71.4714,71.0717,69.4022,52.9007,305.781
-12.7251,157.367,1.36596e+18,61.4371,63.2247,65.7967,67.8851,69.1969,70.7558,70.8341,68.6162,67.088,52.4062,305.224
-12.5143,157.397,1.36269e+18,62.3472,64.8594,67.7236,69.6895,70.2846,70.4558,68.5685,65.1243,64.326,51.814,304.696
-12.3032,157.429,1.34833e+18,61.672,63.5932,66.1484,68.0438,68.7226,69.3814,68.3688,65.6958,64.9258,52.2223,304.383
-13.0326,157.794,1.26747e+18,55.7377,54.1145,55.1147,56.7368,58.6404,62.6418,68.5965,73.8766,73.291,53.8576,305.002
-12.8161,157.824,1.16972e+18,59.2597,59.2256,60.0872,59.9609,58.288,56.5138,53.9713,51.9312,54.8273,48.7068,303.429
-12.5999,157.856,1.1576e+18,60.6746,61.521,62.4625,61.6292,58.3752,54.6421,50.3692,47.5545,51.2702,47.7921,303.277
-12.3833,157.888,1.36089e+18,58.7634,58.6786,60.3861,62.5442,64.8446,69.0667,74.3816,77.8577,75.3178,55.093,304.429
-12.9038,158.055,9.29393e+17,57.1739,53.892,51.6299,48.208,42.6131,37.7904,35.0279,35.2067,41.5999,43.2838,297.5
-13.0783,157.537,1.31901e+18,63.3935,66.6668,69.4903,70.2838,68.9564,66.4198,61.9272,57.6161,58.6968,49.5727,305.452
-12.8649,157.567,1.38738e+18,69.4586,78.6592,84.2044,83.1681,75.9406,65.7001,55.31,49.5181,53.2176,48.5177,305.332
-12.6515,157.598,1.45267e+18,70.7285,81.8633,89.4069,89.5052,81.9805,70.2807,58.0745,50.8156,53.0768,48.2921,305.305
-12.4379,157.63,1.43762e+18,66.7532,73.3351,78.63,80.6168,78.8985,74.3498,66.5126,59.712,59.6474,50.3893,305.285
-13.0382,157.075,1.3084e+18,60.319,61.1816,63.1782,64.7269,65.4881,66.5611,66.6224,65.1221,65.0047,51.5464,305.56
-12.8296,157.105,1.35568e+18,61.6453,63.4874,66.0233,67.9774,68.975,69.9429,69.3167,66.8344,65.9127,51.9766,305.245
-12.6212,157.135,1.38014e+18,64.191,68.0587,71.4987,73.3486,73.0465,71.189,66.5739,61.7528,61.9418,51.0222,304.971
-12.4125,157.166,1.36245e+18,62.3892,65.0199,67.9334,69.9199,70.448,70.4708,68.3109,64.6739,64.071,51.8319,303.888
-12.9995,156.633,1.25574e+18,56.921,55.6464,56.8586,58.3412,59.5855,62.4348,66.2796,68.6689,68.7409,52.7561,304.591
-12.7947,156.662,1.27078e+18,58.5868,58.1371,59.544,60.9571,61.781,63.6678,65.612,66.0245,66.2202,52.1787,304.53
