# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.0325,150.319,1.66004e+18,64.4265,55.9354,55.2372,57.3213,62.4852,75.1042,109.905,164.105,114.369,36.5235,295.726
-27.8178,150.363,1.34751e+18,85.5254,78.6132,74.8613,72.9646,70.5805,66.5852,61.0651,56.9462,50.6352,29.7554,299.595
-27.6031,150.407,1.37806e+18,93.5893,89.1775,84.5998,80.6273,74.1075,64.1874,54.0869,49.0082,45.779,28.8353,298.862
-27.3881,150.451,1.1901e+18,87.228,80.2371,75.0722,69.2491,60.7549,50.846,42.9971,40.4239,40.7438,28.0104,293.702
-28.1362,150.817,1.19149e+18,72.4515,62.8973,59.8516,59.1572,59.0522,59.6108,60.339,60.1206,52.5262,29.9602,294.126
-28.0303,151.335,1.0177e+18,75.8922,65.7614,60.7207,56.5695,51.1347,45.1481,40.5338,39.386,39.0742,26.8105,296.83
-28.4281,152.204,1.09496e+18,59.0484,49.1921,45.913,45.6081,46.8313,51.6021,63.5507,80.4707,69.8271,33.3124,293.003
-28.5204,152.646,1.34553e+18,68.7532,57.5415,53.8074,53.8777,55.768,62.0813,79.6038,106.333,84.9354,34.7263,293.134
-28.5674,154.967,1.20772e+18,61.8271,58.7091,57.2263,57.3228,57.7869,59.1946,61.2898,61.8526,53.4199,29.8247,294.995
-29.0786,155.385,9.90679e+17,61.2951,57.3335,54.1771,51.0123,47.2544,42.7517,38.9232,38.0758,37.2813,25.8212,293.557
-28.592,152.875,1.12603e+18,76.791,69.0889,64.3745,61.3658,56.8393,51.294,46.6442,45.3281,43.0082,27.6715,293.555
-28.5523,152.414,1.08684e+18,70.0249,58.8279,52.3717,50.1907,49.6024,51.3268,56.1217,62.8142,57.973,31.525,291.111
-28.3518,152.453,1.25902e+18,65.604,52.5143,47.9179,47.4029,48.8943,54.5943,72.1949,106.046,88.8666,35.155,290.304
-28.5002,149.897,1.33509e+18,75.6107,67.3682,64.0321,63.5054,64.1575,66.0803,69.1599,71.855,61.559,31.748,300.779
-28.2598,149.66,1.32406e+18,75.3595,68.7157,66.6495,66.387,66.8771,67.6791,67.7985,65.5869,54.5703,30.0914,299.349
-29.1146,151.543,1.32245e+18,70.8107,61.5487,53.1226,49.9463,49.922,53.3583,64.2702,101.191,123.683,42.8336,293.706
-29.3095,155.827,1.10138e+18,51.2431,42.2557,39.6679,39.0131,40.0296,44.441,58.3321,86.3317,78.8358,33.5734,293.175
-35.5714,153.818,1.00435e+18,63.9846,60.7563,57.7772,54.3776,48.8734,43.2977,39.9269,39.2178,31.9036,21.4861,291.674
-35.3588,153.857,1.38955e+18,63.0559,58.309,57.0214,59.1691,63.85,73.4296,90.6797,98.0621,56.1279,25.8098,291.628
-35.0179,154.49,9.23279e+17,62.0234,57.2832,52.9379,48.7167,43.0811,38.0184,35.2119,34.9105,29.605,21.0674,292.583
-35.5005,154.1,1.19064e+18,65.5386,66.5731,66.5782,65.9935,63.1389,58.1931,53.3523,50.1741,37.2822,22.6367,292.251
-35.4616,151.034,1.14736e+18,61.8529,51.97,49.3024,50.1406,52.3475,57.9695,67.4237,70.2323,46.6259,24.7883,293.421
-35.2617,151.077,1.99809e+18,71.933,66.9049,67.8054,73.8132,86.7069,116.028,168.954,178.692,74.3819,27.4199,291.362
-35.7691,150.645,1.19319e+18,64.8187,54.9206,52.2937,53.3293,55.9375,61.5524,69.8293,70.9235,46.4351,24.5813,293.163
-35.569,150.689,1.37188e+18,70.4208,62.6752,61.4511,64.0716,68.4032,75.2107,82.6472,79.7081,49.1238,25.0081,292.601
-35.3691,150.734,1.36817e+18,76.2152,71.8098,72.1017,74.3652,74.8823,72.434,67.5071,61.3284,42.1495,23.7652,292.161
-35.8671,151.121,1.1391e+18,53.013,41.241,38.0464,38.729,41.2177,48.8661,72.5446,108.474,62.3706,26.5468,293.183
-35.6672,151.164,1.25333e+18,71.4312,65.2929,63.8714,64.5457,64.6254,63.8659,62.2311,58.7907,41.1035,23.4952,293.801
-35.4674,151.208,1.13473e+18,71.1499,64.0666,61.3149,59.8525,56.6076,52.445,49.6037,48.2469,36.577,22.6446,293.55
-35.9639,151.599,1.28603e+18,63.8082,55.1844,52.9989,54.6407,58.4455,66.759,81.3058,86.707,51.9671,25.3296,292.85
-35.7633,151.641,1.81993e+18,68.4847,63.3985,63.5972,68.0881,77.8757,100.738,146.302,162.796,69.7913,26.6448,292.711
-36.0612,152.083,1.03235e+18,49.906,39.1542,36.3318,36.9653,39.2195,46.2726,65.8421,89.0864,52.3333,25.0321,293.76
-35.8591,152.124,8.28248e+17,61.5407,51.1007,45.2793,40.7533,35.6483,32.0638,31.4693,32.8539,27.7697,19.8975,292.913
-36.1573,152.577,1.05887e+18,45.6926,35.2786,32.9188,33.9973,36.0769,41.7994,62.047,108.033,71.6263,28.2509,293.764
-36.2553,153.087,1.17465e+18,62.5255,57.8066,56.3222,57.1832,58.5874,60.9529,63.6615,61.8393,41.8403,23.4124,293.903
-36.0471,153.128,7.7842e+17,60.0198,50.2016,43.918,38.4583,32.3876,28.5175,27.6466,29.0579,25.6556,19.4883,292.586
-36.4515,153.3,1.25974e+18,67.1828,67.1289,67.2419,67.8029,67.2939,65.0694,61.6396,57.2237,39.7741,22.8731,293.604
-36.2414,153.34,6.89639e+17,57.9145,45.4031,38.0212,32.5676,27.0849,23.876,23.3072,24.5777,22.3089,18.2971,291.311
-36.4062,152.759,1.18324e+18,59.4615,52.8091,51.0866,52.4455,55.219,61.3248,71.432,74.1767,47.1956,24.4331,293.933
-36.2,152.8,1.29093e+18,72.1172,74.5105,75.4467,74.5715,70.0605,62.4073,55.645,51.7002,37.5138,22.4539,294.192
-35.994,152.841,1.99793e+18,67.1224,66.2958,68.3444,74.7113,88.7904,119.965,172.958,176.117,71.161,26.5862,292.759
-36.3617,152.237,1.08717e+18,57.1314,48.4252,46.2176,47.1553,49.2846,54.8093,64.5377,68.0319,44.7965,24.0871,293.994
-36.1585,152.278,1.21084e+18,76.9492,80.457,79.5537,72.4403,59.9005,48.1674,42.2769,41.879,33.9465,21.7895,294.219
-36.3179,151.727,1.16039e+18,53.9579,41.3506,38.193,39.0664,41.5952,49.2515,73.9264,112.164,64.8323,26.8863,292.7
-36.1167,151.769,1.8602e+18,68.6336,64.9855,66.1271,71.7323,83.3574,109.015,154.713,157.832,64.4622,25.6482,292.964
-36.2861,151.308,1.1799e+18,58.1729,47.4616,44.704,46.0726,49.5646,57.9514,76.559,90.1672,52.7693,25.2252,293.454
-36.0859,151.351,1.26809e+18,71.9779,67.7575,67.1393,67.7206,66.8134,64.14,60.7094,56.8609,39.9145,23.0519,293.74
-35.8858,151.394,1.31349e+18,70.4424,65.1629,64.4665,66.2228,68.1777,70.0179,70.4021,65.7003,43.451,23.8111,294.182
-35.6854,151.438,1.20653e+18,73.0523,68.3894,66.8068,65.699,62.1987,56.9246,52.5731,50.176,37.4194,22.681,293.917
-36.2416,150.807,1.19142e+18,58.316,46.3653,43.1829,44.3667,47.6916,56.5585,79.0355,98.4255,54.891,25.8869,292.664
-36.0417,150.851,1.23329e+18,75.8555,72.2607,71.548,70.0121,64.5119,56.6457,50.9277,48.5966,36.3682,22.1922,292.854
-35.6419,150.94,1.38862e+18,80.0407,78.8236,80.3899,81.1112,76.9418,68.3758,59.9123,54.5984,39.0102,22.9784,293.553
-35.9955,150.35,1.23124e+18,80.4347,79.3472,79.8135,76.1924,65.0613,52.789,45.637,43.5579,34.1104,21.6571,291.23
-36.4486,149.929,1.17821e+18,70.3599,58.1693,53.5788,53.1448,54.6076,59.77,69.7643,74.653,48.922,24.8923,288.631
-36.5484,150.413,1.33634e+18,64.3229,53.075,50.3986,52.2641,56.986,68.0817,92.4865,107.38,56.2728,25.0821,291.153
-36.3484,150.459,1.21068e+18,64.9059,54.3623,51.6922,52.773,55.7524,62.5687,73.9103,77.1545,48.6656,24.7651,292.172
-36.1484,150.504,1.18501e+18,65.5969,54.9989,52.0721,52.8026,55.1579,60.759,69.6416,71.471,46.4784,24.4287,291.789
-35.9482,150.549,1.24157e+18,58.973,46.9923,43.8785,45.1202,48.6872,57.9212,82.7327,109.998,60.5656,26.1081,292.295
-36.6469,150.894,1.16383e+18,57.288,46.0027,43.0646,44.3952,47.8267,56.1624,75.4767,91.7544,54.3016,25.5754,293.021
-36.447,150.938,1.18549e+18,61.1005,49.9824,47.0155,48.2449,51.5208,59.3541,74.7687,82.8505,51.0292,25.1441,292.656
-36.2472,150.983,1.18778e+18,69.3662,62.2598,60.2931,60.4346,60.1323,59.3539,58.3548,56.1321,39.8078,23.0434,292.69
-36.0471,151.027,1.25353e+18,64.3614,55.1746,52.8938,54.4063,57.9913,65.7785,77.8983,79.6869,48.9259,24.8839,293.257
-36.7444,151.377,1.18215e+18,54.4562,43.6514,41.0465,42.6642,46.3951,55.6342,80.5992,105.023,55.9754,25.0132,293.427
-36.5437,151.42,1.17674e+18,64.1246,56.0818,54.0111,55.0667,57.1939,61.1799,66.2427,65.0062,42.8342,23.5015,293.458
-36.3433,151.463,1.22812e+18,71.5125,68.1993,67.4112,66.9511,64.3794,59.7703,55.5101,52.6935,38.2972,22.6509,293.192
-36.1425,151.507,1.31406e+18,66.3518,59.7146,58.5331,60.6827,64.53,71.0511,78.8564,77.2059,48.1673,24.5979,293.909
-36.8418,151.866,1.22198e+18,70.9827,69.3225,68.7092,67.7433,64.4331,58.987,54.1004,51.0903,37.1777,22.1591,293.543
-36.6396,151.908,1.28175e+18,79.2496,86.2934,87.3447,79.6055,65.3667,51.9359,44.4869,42.1603,32.9575,21.2713,293.84
-36.4375,151.951,1.30324e+18,67.7005,63.7698,63.2825,65.1021,67.5648,70.2963,71.8566,67.2986,43.5685,23.5828,294.06
-36.2352,151.993,1.40695e+18,86.209,103.783,108.97,93.0795,68.8505,50.806,42.1531,40.1762,32.3694,21.3105,294.218
-36.9393,152.365,1.42677e+18,53.8186,43.8104,41.6993,43.6972,47.7803,58.9159,99.1639,171.689,79.1743,28.1099,292.843
-36.7346,152.407,1.29603e+18,57.3286,49.6177,48.1628,50.5768,55.1863,65.4399,88.8561,106.351,57.0339,25.2272,293.823
-36.53,152.449,1.30183e+18,64.3219,60.1737,59.5276,61.6548,65.2496,70.8541,77.1664,74.7214,46.7067,24.1421,294.197
-36.3252,152.491,1.34833e+18,64.7477,60.8559,60.4705,63.0254,67.5127,74.7711,83.0049,79.6,47.8194,24.3274,294.415
-37.0381,152.881,1.28854e+18,66.6656,66.4194,66.7795,68.0883,69.0241,68.6151,66.509,61.5112,41.0416,22.858,292.596
-36.83,152.922,1.34309e+18,77.7279,93.8929,99.2693,89.4535,69.8293,52.3836,43.3316,40.8197,32.187,21.0265,292.964
-36.622,152.963,1.38351e+18,71.9378,76.348,78.8319,79.8696,78.0519,71.9566,64.1649,57.4732,39.4559,22.6231,294.061
-36.4138,153.005,1.42624e+18,78.4812,92.5226,99.0187,94.0775,79.1254,61.738,50.8794,46.5858,34.6716,21.6416,294.112
-37.1379,153.418,1.35394e+18,71.9339,83.3798,88.8769,86.7012,76.6971,62.6441,52.1305,47.5797,35.163,21.5617,291.894
-36.9253,153.458,1.4253e+18,82.256,117.51,130.541,101.24,64.7837,44.3625,36.3947,33.8677,26.5352,19.0945,292.811
-36.7128,153.499,1.37673e+18,71.7287,79.7595,83.9257,84.0288,78.8398,68.5523,58.6238,52.5556,37.1609,22.0915,293.003
-36.5001,153.541,1.366e+18,74.6524,85.9212,90.7941,87.2965,75.957,61.4776,51.2796,46.9591,35.1194,21.7889,293.702
-37.24,153.983,1.28363e+18,68.4103,72.7044,74.3693,74.2408,71.0017,64.389,57.2995,52.5387,37.4665,22.0638,292.981
-37.0217,154.023,1.41928e+18,77.7552,100.398,111.268,100.39,75.4872,54.2199,43.6259,40.3004,31.4142,20.687,293.083
-36.8036,154.064,1.38351e+18,69.5845,76.906,80.8309,82.2524,79.9202,72.1357,62.4292,55.5224,38.9335,22.5287,292.642
-36.5851,154.105,2.2687e+18,64.3779,65.7686,68.4526,75.4605,91.8438,132.972,223.775,236.76,74.7297,25.5926,290.898
-37.3449,154.585,1.16273e+18,67.5594,71.4497,71.4553,68.3858,61.4875,52.8896,46.2219,43.3945,32.9868,20.9921,292.887
-37.1196,154.624,1.36652e+18,80.4067,103.605,110.568,93.7608,67.2973,47.9673,38.7719,36.9695,30.0968,20.3518,294.487
-36.8945,154.665,1.05036e+18,63.0594,61.7019,59.5202,57.2259,53.1053,48.0916,44.3859,42.9337,33.0953,21.2667,293.496
-37.3326,154.269,1.30807e+18,68.6175,73.4221,75.4164,75.6562,72.9484,66.6885,59.3672,53.8161,37.9025,22.0704,293.457
-37.1109,154.309,1.40509e+18,73.0263,84.6242,90.4031,89.4683,80.9917,67.5137,56.0304,50.1148,36.3907,21.8464,293.59
-36.8895,154.349,1.38595e+18,66.2132,68.696,70.4578,73.1919,76.1151,77.6998,76.0661,68.341,43.1874,23.2138,293.504
-37.2833,153.666,1.29517e+18,65.0934,65.4454,66.0443,67.7426,69.4317,70.1259,68.9977,63.7357,41.6527,22.8295,291.891
-37.068,153.706,1.34155e+18,67.2022,70.4097,72.3046,74.0524,74.6108,72.2392,67.2809,60.7964,40.6609,22.7382,292.167
-36.8529,153.747,1.39355e+18,69.5367,75.9067,79.423,81.0569,80.031,74.1251,65.4796,58.0975,39.7548,22.6528,292.641
-36.6376,153.788,1.39612e+18,66.2875,67.6566,69.1209,72.0062,75.7829,78.9153,79.0396,71.3842,44.3958,23.5292,293.106
-37.2346,153.095,1.29085e+18,67.4458,68.7175,69.6008,70.5791,70.2969,67.7118,63.5312,58.3534,39.6965,22.4977,292.426
-37.0244,153.136,1.34499e+18,71.7744,79.5347,82.9187,81.9125,75.7206,65.1276,55.9534,51.1291,36.6604,21.9108,292.566
-36.8144,153.177,1.35406e+18,70.1348,75.1663,77.8382,78.7823,76.6776,70.0803,61.9183,55.58,38.6584,22.4059,292.668
-36.6041,153.219,1.39303e+18,74.9972,84.9492,89.5702,87.5917,78.5337,65.2986,54.9854,49.9816,36.3144,21.9819,293.902
-37.1884,152.549,1.22528e+18,58.8299,51.384,49.6483,51.4377,55.0275,63.07,78.9491,86.9516,50.4093,24.2631,292.331
-36.9822,152.59,1.25014e+18,68.669,70.0678,70.5177,70.14,67.438,62.0929,56.6817,53.035,37.7414,22.2256,292.44
-36.7762,152.632,1.32465e+18,66.3627,64.6372,64.7398,66.7999,69.6214,72.5605,73.9946,68.724,43.7717,23.4514,293.606
-36.5699,152.674,1.38998e+18,80.5477,96.3343,101.692,92.1207,72.5615,54.787,45.6618,43.0104,33.3518,21.3924,294.05
-37.1434,152.021,1.17742e+18,61.137,53.3609,51.3213,52.632,55.3571,61.2784,70.5387,71.8811,45.4468,23.7283,292.178
-36.9402,152.063,1.18153e+18,70.9901,70.6377,69.7084,67.1311,61.3746,53.9807,48.6488,46.4682,34.8647,21.6483,293.084
-36.7371,152.106,1.28175e+18,70.3627,69.5268,69.612,69.941,68.7617,65.4017,61.0854,56.6272,39.2352,22.6236,293.742
-36.5338,152.148,1.2861e+18,73.4234,75.3433,75.9914,74.6853,69.6227,61.3528,54.2689,50.4762,36.9033,22.169,293.937
-37.099,151.506,1.32305e+18,63.0818,55.4238,53.9426,56.2678,60.8333,70.1189,86.5223,92.0178,52.4378,24.7714,292.597
-36.8978,151.549,1.21093e+18,74.3159,73.8579,73.117,69.8441,62.723,54.0146,48.1481,46.161,34.8488,21.5072,293.294
-36.6967,151.592,1.21409e+18,64.8089,58.0098,56.4238,57.7273,60.0526,63.9858,68.5139,66.5035,43.2621,23.4802,293.547
-36.4953,151.636,1.15222e+18,72.8478,71.1179,69.3433,65.4393,58.0853,49.9732,45.0139,43.6054,33.9223,21.5322,293.471
-37.0666,151.083,1.40745e+18,64.8864,56.6555,55.3305,58.0936,63.7702,75.6247,97.5577,104.311,53.8911,24.4493,291.905
-36.8664,151.127,1.16487e+18,65.9272,58.231,56.146,56.736,57.7855,59.4404,61.2123,59.6732,41.066,23.0899,293.029
-36.6663,151.171,1.19009e+18,63.8689,55.1661,53.0085,54.2183,56.7958,61.9752,69.2742,69.1232,44.6266,23.8152,293.101
-36.4659,151.215,1.20534e+18,61.7356,51.8411,49.4459,50.9059,54.3206,62.0882,75.8127,80.2412,48.7749,24.6822,293.086
-37.0213,150.576,1.20288e+18,70.041,63.1829,61.8724,62.2422,61.8916,60.6611,59.0294,56.3848,39.4211,22.6134,290.755
-36.8214,150.621,1.01257e+18,74.0737,67.5482,62.559,55.4363,46.3825,39.1999,35.9098,35.4688,28.1121,19.4311,292.044
-36.6217,150.667,1.22152e+18,73.6812,68.5546,67.5328,66.7999,63.6997,58.6341,54.1008,51.395,37.5068,22.2509,292.835
-36.4216,150.712,1.2154e+18,63.8607,53.5348,50.8537,52.0574,55.2086,62.388,74.6092,78.408,48.7617,24.7577,292.583
-36.9745,150.069,1.08106e+18,64.1148,50.0398,45.2824,44.973,47.2031,53.4365,64.9749,70.4231,45.7591,24.049,289.043
-36.7741,150.116,1.1079e+18,68.6445,58.0236,54.659,54.2674,54.5878,55.7316,57.2948,56.5721,40.026,22.9621,289.223
-36.5739,150.162,1.12725e+18,70.1383,60.8528,58.1409,57.7522,57.1398,56.3282,55.6556,54.2949,39.0565,22.7996,289.633
-36.3733,150.209,1.14106e+18,69.3764,59.4637,56.5706,56.5852,57.0657,58.216,59.5571,58.313,40.9415,23.2911,290.076
-36.7242,149.604,8.1454e+17,65.8997,57.5639,50.1117,44.7357,39.3782,35.2873,33.5498,34.2887,28.3484,19.8818,284.392
-36.5226,149.652,1.14677e+18,68.0257,60.7071,56.5705,56.4629,57.9093,61.9575,68.4038,69.566,46.1203,24.2368,286.179
-36.4047,148.598,1.20042e+18,62.6368,nan,59.738,61.1536,64.8948,72.6961,85.3673,87.5379,50.9767,24.6265,279.795
-37.0267,149.737,1.13732e+18,81.8593,69.3428,59.3447,55.3535,53.4799,53.3329,55.2904,58.3316,43.5828,23.8591,285.88
-36.8258,149.784,1.03864e+18,70.7149,61.2672,57.4041,55.604,53.2074,50.5534,48.9564,48.4873,36.4218,22.1572,288.715
-36.6246,149.832,1.04047e+18,66.3076,55.5381,52.0879,51.6317,52.0218,53.5984,55.8312,55.5945,39.6922,22.9809,289.043
-37.1275,150.224,1.23086e+18,66.9633,55.262,51.9257,52.8573,56.1701,63.7164,76.8082,80.651,48.5283,24.3287,289.186
-36.9276,150.271,1.1459e+18,69.1247,59.8799,57.2777,57.249,57.4624,57.8464,58.2615,56.7327,39.8446,22.8169,289.522
-36.7274,150.317,1.15126e+18,66.7291,55.2692,51.7559,52.0542,54.1033,58.9093,66.1752,67.0827,43.9874,23.7034,289.771
-37.4269,150.664,1.19684e+18,68.7698,60.7879,59.1266,59.7686,60.4969,61.2661,61.6779,59.3086,40.4037,22.6336,290.608
-37.227,150.709,1.21288e+18,71.658,66.791,66.4578,66.2199,63.7186,59.2556,55.0328,52.1442,37.4446,21.9227,290.959
-37.0272,150.754,1.19855e+18,69.4664,62.6234,61.1463,61.5009,61.3705,60.5405,59.2372,56.5738,39.4404,22.6242,291.232
-36.8272,150.8,1.19105e+18,64.1626,54.98,52.7394,53.9828,56.7195,62.0985,69.6609,69.6233,44.7275,23.7642,292.827
-37.3244,151.196,1.17583e+18,73.3404,71.5223,70.9687,67.6126,60.2686,51.8124,46.4625,44.959,34.2101,21.0533,291.747
-37.1239,151.24,1.2433e+18,66.3385,59.1314,57.6115,59.0769,61.6768,66.0082,70.9031,68.5689,43.7501,23.3511,291.639
-36.9231,151.284,1.16008e+18,61.8216,52.9212,50.6246,51.8334,54.4776,60.0686,68.5576,69.4913,44.6113,23.7148,293.016
-37.4206,151.689,1.07783e+18,72.5205,71.8318,69.5749,62.7284,52.1623,43.0867,38.3358,37.0755,28.6358,19.3559,291.616
-37.2185,151.732,1.18656e+18,65.8387,60.1818,58.7439,59.424,60.2056,61.0782,61.6583,59.2861,40.4492,22.7453,292.108
-37.0162,151.776,1.13832e+18,66.3851,61.008,59.163,58.8245,57.7109,55.9282,54.3872,52.6973,37.9168,22.3456,292.969
-37.5164,152.193,1.1797e+18,73.3754,77.0807,77.0035,70.8087,59.322,48.1205,42.1934,41.9071,33.5074,21.1694,291.792
-37.3119,152.236,1.19066e+18,63.5961,58.2794,56.8731,57.9334,59.667,62.4642,65.531,63.3072,41.5783,22.8742,292.036
-37.1071,152.279,1.21961e+18,71.7043,75.5246,76.3577,72.8944,64.5646,54.392,47.4531,44.9651,34.0245,21.3628,292.109
-37.8202,152.671,1.19117e+18,61.7999,56.4472,54.9693,56.2015,58.5335,62.921,68.7293,67.6236,42.9996,22.8756,291.116
-37.612,152.713,1.21751e+18,68.2767,69.0197,69.2802,68.5458,65.2061,59.4566,54.1886,51.1167,36.7245,21.7325,291.91
-37.404,152.755,1.24875e+18,66.7008,66.2955,66.4637,67.1349,66.8432,64.8631,61.6357,57.3042,39.1344,22.2941,291.797
-37.1958,152.798,1.28558e+18,66.8906,66.8233,67.3039,68.5294,69.1428,68.1492,65.4769,60.4925,40.58,22.6926,292.238
-37.9206,153.214,1.21339e+18,59.8903,54.0853,52.5621,54.0748,57.2629,64.1786,75.5099,77.1734,46.2033,23.351,291.324
-37.7079,153.255,1.25896e+18,68.0289,70.9403,72.2671,72.103,69.1169,63.0805,56.7716,52.4442,36.7979,21.6392,291.672
-37.4955,153.297,1.29508e+18,68.1645,71.9229,73.7869,74.2653,72.1046,66.439,59.5328,54.2418,37.7741,21.9173,291.664
-37.2827,153.339,1.32412e+18,62.5921,59.4217,58.9658,61.3152,65.5776,72.8015,82.4216,81.1374,47.7361,23.7132,292.372
-38.0232,153.786,1.26105e+18,65.3034,66.0501,66.6248,67.6907,67.9373,66.6522,63.8831,59.2401,39.6836,22.1178,291.873
-37.8049,153.826,1.32123e+18,72.4175,84.6802,89.5759,85.4275,73.1683,58.2875,48.368,44.7659,33.813,20.8802,291.96
-37.5867,153.868,1.34516e+18,67.8209,73.0816,75.9828,77.3946,76.2873,71.113,63.7009,57.2693,39.162,22.2105,291.637
-37.3683,153.91,1.36713e+18,65.9317,68.0616,69.7435,72.3267,74.9853,76.1575,74.4568,67.4613,42.829,22.957,292.13
-38.1285,154.394,1.29099e+18,65.5833,68.6775,70.3786,71.6159,71.3013,68.4904,63.7713,58.1751,39.106,21.9359,291.741
-37.678,154.475,1.31775e+18,66.6266,70.6785,72.753,74.1105,73.5928,70.0032,64.1563,57.8664,39.1485,22.1481,292.305
-37.4525,154.517,1.40281e+18,70.6508,79.8543,84.9688,86.1078,81.7474,71.7048,60.9926,54.0887,37.9473,22.0276,293.204
-38.1161,154.075,1.27652e+18,68.5004,74.6319,77.1496,76.4541,71.3661,62.4832,54.1584,49.7656,35.6687,21.1722,291.739
-37.8944,154.115,1.36645e+18,75.4305,97.4889,107.579,96.181,71.7917,51.5403,41.756,39.0818,30.658,20.1934,291.806
-37.6729,154.156,1.38581e+18,67.3202,71.7843,74.6098,77.1161,78.3778,76.4968,71.1277,63.1327,40.9215,22.4363,292.371
-37.4511,154.198,1.42417e+18,73.5544,91.679,102.209,98.929,82.2444,62.3702,49.447,44.4479,33.277,20.9414,292.075
-38.0651,153.465,1.21016e+18,62.9468,60.3547,59.7183,60.8274,62.2641,64.1182,65.6146,62.6453,40.9445,22.3474,291.531
-37.8498,153.506,1.29817e+18,72.4956,83.3022,87.4863,83.2858,71.3474,57.0206,47.6615,44.1939,32.9781,20.7028,291.707
-37.6347,153.548,1.31236e+18,68.8228,73.9312,76.3412,76.6644,73.8111,66.9734,58.9812,53.3959,37.5071,21.8618,291.755
-37.4193,153.59,1.36221e+18,70.5544,79.5246,84.0761,84.0391,78.5388,67.5846,57.206,51.4659,36.4816,21.6366,291.912
-38.0169,152.888,1.16888e+18,59.8025,53.2949,51.3922,52.5047,55.013,60.7129,70.123,72.1357,45.1515,23.215,291.036
-37.8067,152.929,1.21019e+18,68.0163,70.2003,70.9923,69.8442,65.2627,57.889,51.7536,48.9708,35.8114,21.4414,291.086
-37.5967,152.971,1.21105e+18,63.7826,60.7924,60.0245,61.0557,62.3402,63.832,64.8396,61.7191,40.8281,22.5649,291.502
-37.3864,153.014,1.27283e+18,64.8271,63.0698,62.958,64.5598,66.5945,68.659,69.6477,65.3171,42.2032,22.8893,292.045
-37.9703,152.336,1.14313e+18,57.7351,48.3009,45.6107,46.8965,49.9022,57.23,72.3423,81.0809,48.9031,23.9582,290.833
-37.7641,152.378,1.15537e+18,60.9352,54.4843,52.7357,53.9079,56.079,60.4004,66.4478,66.0486,42.428,22.8071,291.674
-37.5581,152.421,1.1752e+18,63.4727,58.8561,57.5351,58.3282,59.4195,61.016,62.5844,60.4632,40.5954,22.5984,291.667
-37.3517,152.464,1.20408e+18,64.4743,60.8559,59.8975,60.7872,61.8095,62.8761,63.4605,60.5923,40.7356,22.7141,291.998
-37.3148,151.932,1.04677e+18,57.931,47.2256,44.004,44.692,46.6707,52.0439,61.7728,65.2762,42.7087,23.2381,291.427
-37.4775,151.369,1.67173e+18,68.5232,64.4792,65.7609,70.5726,79.9969,98.2967,125.835,123.825,56.8353,24.4416,291.052
-37.2761,151.414,1.03804e+18,62.4516,52.2865,48.9499,48.8965,49.3289,50.7351,53.0745,53.4948,38.3985,22.4506,291.27
-37.2459,150.989,1.15236e+18,64.1353,53.9005,50.987,51.8098,54.1569,59.1504,66.5085,66.9852,43.251,23.2756,291.053
-37.201,150.481,1.07711e+18,57.6445,40.8845,35.5723,35.5135,38.0582,45.5301,67.323,99.1722,57.8408,25.4771,289.759
-38.6025,152.459,1.21063e+18,64.3141,61.1464,60.6354,61.637,62.7005,63.8422,64.3825,61.2435,40.1364,21.9321,291.164
-38.3943,152.502,1.21535e+18,63.6099,59.8921,59.1682,60.4064,62.1771,64.7441,67.0782,63.982,41.0327,22.1669,290.946
-38.1862,152.544,1.20684e+18,63.1866,58.9864,57.9998,59.2057,61.1055,64.1065,67.237,64.6267,41.4467,22.3583,290.847
-37.9779,152.588,1.19293e+18,62.3164,57.1894,55.7748,56.9424,59.0994,63.0404,67.9771,66.444,42.4085,22.6689,290.731
-38.7033,153.008,1.24658e+18,61.1502,55.9649,54.776,56.5229,60.0485,67.2894,77.9958,77.8882,45.5617,22.7571,290.297
-38.4906,153.05,1.21391e+18,67.4235,69.3022,70.2403,69.5023,65.6822,59.2906,53.5344,50.4567,35.9024,21.1093,290.885
-38.2781,153.092,1.22728e+18,64.7611,63.4622,63.46,64.3886,64.8468,64.5153,63.1397,59.3389,39.6119,21.9874,290.961
-38.0653,153.135,1.20962e+18,59.9696,53.9768,52.358,53.7831,56.8796,63.7691,75.2322,77.176,46.1525,23.2699,290.963
-38.8072,153.586,1.17763e+18,64.3904,64.2078,64.2764,64.2721,62.7315,59.5867,55.9521,52.7613,36.7435,21.1462,290.103
-38.5888,153.627,1.24659e+18,66.1816,67.8159,68.8917,69.4001,67.9822,64.2806,59.4821,55.0072,37.7449,21.4701,291.183
-38.3706,153.669,1.25049e+18,65.9691,67.4373,68.3658,69.0423,68.0712,64.8768,60.4324,55.8928,38.309,21.681,291.195
-38.1521,153.712,1.25858e+18,61.6795,58.4166,57.7814,59.6328,62.8896,68.5434,75.6496,73.477,44.24,22.739,291.28
-38.9119,154.201,1.32439e+18,59.1344,54.9576,54.1662,56.483,61.1919,71.0858,89.4823,96.6166,50.867,23.0776,291.079
