# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-15.4676,-17.2014,1.35241e+18,48.3089,46.0353,54.7035,54.7567,54.0671,58.3603,70.202,96.3553,114.881,51.0876,296.028
-15.5254,-17.6947,1.33597e+18,47.4865,45.6423,54.2627,54.8771,54.6923,59.0316,70.1615,94.2481,109.759,50.5933,296.524
-15.5756,-18.1623,1.42753e+18,50.9472,50.8879,61.5522,63.8114,65.5291,71.6335,82.5547,95.4508,91.5676,45.9534,296.375
-15.785,-18.1266,1.18046e+18,53.6855,55.5853,67.1631,67.3535,62.7119,57.6717,52.5434,50.2398,53.1653,37.4939,296.534
-15.8275,-18.575,1.30317e+18,53.3585,55.0921,67.068,69.2029,68.5564,68.1154,66.3513,64.8523,64.2903,40.2269,296.957
-16.033,-18.5407,1.30435e+18,51.9796,52.6303,63.5969,65.5,65.4736,67.4289,69.6559,71.1993,69.7704,41.5673,296.478
-15.7682,-20.2906,1.22986e+18,50.1516,49.3882,59.1169,59.6784,59.474,61.7682,65.1849,68.8884,69.0215,41.179,297.27
-15.7989,-20.7036,1.29148e+18,50.891,50.3725,60.3155,61.5457,62.6903,66.3806,70.9044,75.064,73.1271,41.7096,297.21
-15.8286,-21.121,1.37754e+18,52.6069,53.2432,64.4903,66.7649,69.1933,73.502,77.048,79.1196,75.3322,41.9997,297.438
-16.03,-21.0906,1.34018e+18,49.0803,45.9279,53.9403,54.2414,55.4934,61.4405,74.2336,97.806,100.919,46.0246,296.519
-16.2314,-21.0606,1.45197e+18,52.1273,52.2101,62.7207,65.3925,69.0972,76.0928,85.2677,94.4509,88.1936,44.3094,296.955
-16.4332,-21.031,1.36644e+18,53.8771,55.2633,66.5225,69.0645,71.2213,73.6304,73.6344,72.7166,70.2384,40.8805,296.604
-15.8573,-21.5467,1.36078e+18,48.0422,43.8628,51.2601,50.9801,51.5391,56.6457,69.2226,102.455,127.577,50.5095,296.786
-16.0611,-21.5165,1.3753e+18,50.299,49.3462,58.9307,60.6423,63.3374,69.4291,78.931,91.0214,87.9821,44.3772,297.752
-16.2648,-21.4868,1.41965e+18,53.8281,55.2207,66.7799,69.8117,73.3494,77.7382,79.7417,79.5937,74.8919,41.6633,297.565
-16.4691,-21.4575,1.38901e+18,51.2829,51.0804,61.0856,63.3792,66.5383,72.4127,79.8975,87.5361,83.2536,43.3101,297.463
-15.8858,-21.9848,1.36909e+18,52.0357,51.2152,61.2021,62.3266,64.3974,69.6125,77.106,85.9525,83.2073,43.4852,296.984
-16.0929,-21.9548,1.38053e+18,52.3782,52.1764,62.3974,64.1393,66.899,72.1622,78.2405,84.0419,80.1651,42.6856,297.276
-16.3,-21.9252,1.41772e+18,52.6523,52.9997,63.556,66.0566,69.7729,75.6331,81.558,86.3912,81.3246,42.8189,297.64
-16.5076,-21.8961,1.38886e+18,52.7263,53.0315,63.314,65.6705,68.9713,73.9838,78.7016,82.2585,77.9308,42.0854,297.45
-15.9146,-22.4401,1.29703e+18,51.7651,51.2441,61.1379,62.1316,63.7673,67.1471,70.5511,73.907,72.3968,41.1249,297.837
-16.1261,-22.41,1.28171e+18,53.6915,54.022,64.4113,65.1522,65.8196,66.7411,65.9676,65.567,65.5612,39.7656,296.6
-16.5496,-22.3516,1.34519e+18,52.7779,53.1161,63.2922,65.251,67.8807,71.422,73.9675,75.7076,73.0086,41.0627,297.698
-15.9441,-22.9178,1.20085e+18,50.1672,46.2679,53.3127,52.3045,52.3219,55.6095,62.7742,75.5191,80.2772,43.2284,296.872
-16.1611,-22.8876,1.292e+18,54.8488,56.4794,67.7754,68.9306,69.2516,67.9498,63.7256,60.9737,61.9175,38.9693,297.796
-16.3782,-22.8582,1.28721e+18,52.0948,51.7865,61.2432,62.441,64.2641,67.0161,69.2292,71.3267,70.1554,40.4585,297.987
-16.5958,-22.8294,1.27231e+18,54.0827,55.1426,65.4725,66.6444,67.2322,66.5404,63.4918,61.5891,62.4705,38.9298,297.793
-15.9734,-23.4249,1.19392e+18,49.5729,46.8163,54.3577,54.0281,54.4631,57.2662,62.7424,71.8574,74.7767,41.7428,297.55
-16.1973,-23.3945,1.23089e+18,54.0519,54.3378,64.2339,64.3398,63.878,62.8205,60.1738,58.9501,60.6559,38.5414,296.359
-16.4212,-23.365,1.26963e+18,52.074,50.555,58.9561,59.3807,60.6126,63.5473,67.8066,73.8406,74.2603,41.3738,297.011
-16.6457,-23.3364,1.28115e+18,50.9455,49.5903,57.972,59.0676,61.0947,64.7869,69.8736,76.6107,76.5483,41.7165,297.792
-15.9182,-23.1757,1.19188e+18,47.4852,44.1669,51.2814,50.9847,51.6636,55.4407,63.7564,78.5759,81.6645,42.5517,297.794
-16.1384,-23.1454,1.26711e+18,50.5156,48.1826,56.3471,56.3966,57.4743,61.281,68.4259,79.7335,81.2997,43.0125,297.277
-16.3587,-23.1159,1.28138e+18,55.9839,58.8852,70.8776,72.1187,71.1104,66.5542,59.1059,55.0169,57.3541,37.8179,297.071
-16.5796,-23.0872,1.28779e+18,46.7225,43.381,50.0787,50.4687,52.1382,56.9692,67.0978,91.5435,109.72,48.8193,297.937
-15.8336,-22.6904,1.28705e+18,48.0934,45.5652,53.5663,54.0318,55.8635,61.1974,71.6241,89.1367,90.0268,43.9871,298.002
-16.0476,-22.6603,1.30382e+18,52.2741,52.1125,62.1438,63.2808,65.0655,68.1203,70.5204,72.6451,71.0934,40.8059,297.935
-16.2616,-22.6309,1.31258e+18,52.9617,53.0733,63.1493,64.4558,66.3167,68.9839,70.5275,71.7125,70.1215,40.5355,297.493
-16.4762,-22.602,1.3346e+18,50.0388,45.465,52.0935,51.409,52.001,56.4727,67.937,96.5079,117.017,50.6691,296.623
-16.1676,-22.1723,1.53215e+18,54.3525,55.7573,67.7075,71.351,76.9051,84.6326,91.1606,94.841,86.4359,43.6389,296.672
-16.3771,-22.1434,1.23673e+18,54.1797,55.4352,66.0646,66.5896,65.7633,63.5881,59.2461,56.9603,58.4341,37.9124,297.015
-15.666,-21.7936,1.39115e+18,54.1985,55.6099,67.6898,70.0845,72.5018,75.3661,75.6731,74.7687,71.852,41.2478,297.238
-16.0764,-21.734,1.3829e+18,52.8717,53.3948,64.3438,66.5376,69.3276,73.8341,77.5477,79.9686,76.0229,41.9107,297.484
-16.2821,-21.7048,1.40192e+18,53.5549,54.6706,65.9166,68.6413,71.9495,76.1935,78.4344,78.8267,74.5585,41.5571,297.751
-15.5826,-21.3706,1.91436e+18,54.8687,56.8571,70.4357,76.272,85.9973,103.33,128.211,153.535,130.861,49.9723,295.938
-15.9872,-21.3106,1.40868e+18,53.8014,55.2169,67.0796,69.9235,72.9255,76.8009,78.2857,77.9249,73.8705,41.6304,297.518
-16.19,-21.2812,1.422e+18,52.8782,53.6818,64.7838,67.6387,71.2469,76.8318,81.6149,84.3965,78.8709,42.473,297.592
-15.4985,-20.9582,1.46388e+18,46.8439,44.5395,53.1389,54.4613,57.058,64.7775,81.0251,116.954,131.48,50.094,297.698
-15.6989,-20.9278,1.40592e+18,58.0288,62.7366,77.8819,81.2157,80.6987,75.7407,66.5201,60.8473,61.0079,38.9151,297.568
-15.8993,-20.8977,1.30567e+18,55.9373,58.8367,71.6104,73.0771,71.5891,67.8936,61.5215,58.1414,59.4784,38.5087,297.304
-15.4224,-20.6222,1.31526e+18,47.8689,46.303,55.3225,56.114,57.4634,62.9778,73.7096,90.3273,91.6335,45.8216,297.675
-15.6219,-20.5915,1.39893e+18,57.5195,61.9686,76.9677,80.186,79.6562,75.3113,66.8458,61.4611,61.509,39.1392,297.319
-15.8214,-20.561,1.60207e+18,54.3171,56.3985,69.5024,74.425,80.8584,90.3797,98.4555,101.46,89.7623,44.6078,296.924
-15.3369,-20.2173,1.30742e+18,53.8879,55.5129,67.7837,69.3339,68.8325,68.4022,66.1793,64.5166,64.3907,40.0468,297.386
-15.7354,-20.1552,1.33218e+18,53.1601,54.1122,65.5626,67.3982,68.173,70.2311,71.0327,71.1114,69.4171,41.128,296.73
-15.9351,-20.1243,1.3132e+18,54.6283,57.0965,69.5709,71.6968,71.1875,69.3311,64.6337,61.5866,61.8506,39.2982,296.371
-15.2488,-19.8121,1.59808e+18,51.3277,51.0506,61.9245,64.2317,67.6287,76.661,93.6164,122.402,123.523,50.7025,296.749
-15.4486,-19.7803,1.19e+18,50.1355,47.7794,56.4375,55.4779,54.0125,56.5132,62.5764,70.1357,70.818,41.5928,296.223
-15.1579,-19.4025,1.70185e+18,50.8347,50.8589,62.1577,65.0178,68.8424,78.606,97.7748,136.606,149.316,54.4642,297.122
-15.4984,-17.9968,1.26607e+18,50.8358,50.6502,60.8567,61.8032,61.046,63.1496,67.4585,71.9592,71.5938,42.2814,296.325
-14.7543,-17.6329,1.44599e+18,51.8007,52.8219,65.0441,67.9018,69.7605,74.9816,83.2779,91.077,86.2683,45.1181,296.7
-14.6876,-17.4022,1.54453e+18,50.471,49.9415,60.3752,61.3528,62.3264,68.7299,84.0198,117.036,133.031,51.9496,296.157
-14.9082,-17.3636,1.41515e+18,54.6032,58.1057,73.2101,77.7593,78.5557,77.6385,73.6944,68.782,66.8244,41.4886,295.462
-15.1293,-17.3248,1.46331e+18,50.3075,50.6489,61.6599,63.995,65.7812,71.8368,83.4259,100.366,102.14,48.7711,296.729
-14.7828,-18.3618,1.53346e+18,53.4991,54.8987,67.9333,71.254,74.1371,80.8843,90.6947,99.1291,91.0282,45.5392,295.724
-14.8249,-18.8079,1.29936e+18,52.5459,52.1563,62.9286,62.9803,61.7898,63.9276,68.9878,74.8204,74.4121,42.8824,295.685
-14.8625,-19.239,1.26085e+18,55.6744,58.7625,72.5786,73.2756,69.0061,63.3064,56.6096,52.9394,55.2863,38.0412,297.13
-15.0651,-19.2062,1.31729e+18,51.0076,51.1159,62.1766,63.495,63.8587,67.163,72.2413,76.9916,75.1458,42.7686,297.114
-14.6973,-19.6914,1.3004e+18,50.3635,50.1219,60.8598,61.8834,62.3118,65.8389,71.4815,77.0847,75.4458,42.779,297.512
-14.8978,-19.6594,1.40901e+18,59.0008,64.7417,82.2419,85.9832,82.7185,74.114,62.8037,56.6429,57.981,38.5401,297.358
-15.0984,-19.6275,1.36928e+18,55.059,57.7018,71.486,74.2189,74.2655,73.4503,69.7437,66.3831,65.3219,40.3834,297.628
-14.7316,-20.1044,1.32478e+18,52.0602,52.5658,64.1836,65.4826,66.0134,68.8152,71.7704,73.7793,72.0768,42.0138,297.444
-14.9311,-20.0731,1.36932e+18,52.3491,52.8453,64.4688,66.154,67.3962,71.4363,76.2525,79.8899,76.5389,42.7756,297.004
-15.1306,-20.0419,1.3953e+18,54.2773,56.3311,69.554,72.3985,73.7627,75.5123,74.6778,72.7127,70.3453,41.5492,297.586
-15.3305,-20.0109,1.37703e+18,54.2709,56.307,69.2709,71.9522,73.0003,74.2468,72.8708,70.6776,68.5636,40.9742,297.523
-14.7639,-20.5146,1.39821e+18,54.7001,56.8817,70.5599,73.2652,74.474,75.7146,74.1453,71.6815,69.5419,41.2941,297.348
-14.9631,-20.4838,1.39596e+18,53.9511,55.6588,68.652,71.2294,72.8241,75.2825,75.6536,74.6319,71.9576,41.8182,297.488
-15.1623,-20.4532,1.43272e+18,54.3726,56.4193,69.722,72.9727,75.4338,78.5416,78.8618,77.196,73.4254,42.028,297.735
-15.362,-20.4228,1.41131e+18,52.414,53.2513,65.0365,67.71,70.3809,75.4829,80.4547,83.5704,78.6419,42.9107,297.761
-14.7944,-20.9255,1.41464e+18,55.1159,57.4824,71.384,74.3053,75.926,77.1919,75.1133,72.194,69.886,41.2959,297.9
-14.9942,-20.8951,1.41868e+18,57.2007,61.3536,76.9611,80.5931,80.8318,77.2213,68.99,63.83,63.6317,39.7161,297.411
-15.1941,-20.865,1.40715e+18,53.8751,55.1569,67.575,70.0339,72.1807,75.7552,77.7882,78.1518,74.4854,42.1057,296.78
-15.3943,-20.8351,1.42513e+18,55.4115,58.1574,71.9001,75.3447,77.5127,78.6693,75.6852,71.8513,69.0301,40.8465,297.243
-15.0251,-21.3106,1.44574e+18,59.9074,66.0335,83.7917,87.6823,85.7159,77.3591,65.1816,58.3399,59.2291,38.5546,298.016
-15.2264,-21.2809,1.46434e+18,53.31,54.4028,66.6753,69.6984,73.3987,79.3462,84.7451,88.0567,81.9252,43.3358,297.892
-15.4282,-21.2514,1.4343e+18,56.3245,59.6628,73.9569,77.5553,79.6385,79.5841,74.5665,69.5747,67.0401,40.231,297.678
-14.8524,-21.7643,1.45751e+18,50.9772,48.8148,58.1463,58.4632,60.1992,66.6584,79.9658,107.495,116.131,49.5929,296.963
-15.056,-21.7343,1.37831e+18,52.2359,52.2266,63.3347,65.0145,67.2692,72.055,77.5258,82.6607,79.2367,42.8468,297.792
-15.2597,-21.7048,1.38583e+18,51.686,50.3513,60.3156,61.2055,63.0059,68.6321,78.0675,91.2283,89.9745,45.1144,297.02
-15.4639,-21.6757,1.40112e+18,58.4877,63.6662,79.4966,82.464,81.2326,74.86,64.5213,58.5597,59.3099,38.3884,297.79
-15.5025,-22.112,1.30635e+18,54.3187,55.4669,67.1415,68.2031,68.4775,68.5369,66.4217,64.9996,64.8822,39.6964,296.565
-15.121,-22.623,1.40111e+18,54.9184,56.6622,69.4703,71.8613,74.2568,76.3381,75.1487,73.1625,70.6787,40.9667,298.232
-15.3324,-22.5937,1.4045e+18,54.4016,55.7689,68.0313,70.4156,73.249,76.4174,76.9103,76.0933,72.7703,41.2847,298.048
-15.5444,-22.565,1.29263e+18,55.5093,57.8455,70.3683,71.369,70.5818,67.7139,61.8773,58.1308,58.9457,38.0693,297.375
-15.1559,-23.0982,1.36679e+18,54.0476,54.4339,65.6972,67.1653,69.1511,72.2015,74.1914,75.8754,73.6665,41.441,297.207
-15.5904,-23.0402,1.32386e+18,57.1397,60.9104,74.5865,76.045,74.7932,69.5606,60.8652,55.7552,57.261,37.6539,297.559
-14.9696,-23.6324,1.3176e+18,54.9835,56.219,68.1243,69.2935,69.8062,69.5222,66.7424,64.6192,64.529,39.5175,297.426
-15.1933,-23.6021,1.38443e+18,59.2091,64.4991,80.4381,82.9447,81.0236,73.1598,61.4395,54.8759,57.2926,38.3123,298.045
-15.4171,-23.5727,1.33473e+18,54.901,56.3028,68.0685,69.6564,70.8457,71.0557,68.5493,66.4706,65.9426,39.7468,297.936
-15.6416,-23.5441,1.30828e+18,52.7624,52.2219,62.0977,62.9122,64.3337,67.136,70.211,74.1052,73.4409,41.2825,297.455
-14.9131,-23.3847,1.17836e+18,56.7093,59.9467,72.6787,70.8226,64.6574,56.0866,47.4273,43.9018,47.3794,34.875,297.309
-15.1332,-23.3546,1.32011e+18,52.1203,51.2871,61.2518,62.0547,63.5851,67.2366,71.96,77.9819,77.136,42.2303,297.92
-15.3535,-23.3252,1.30867e+18,52.7572,52.0022,61.943,62.4945,63.613,66.5477,70.2402,75.0873,74.6142,41.66,297.345
-15.0421,-22.8721,1.79243e+18,55.2325,57.1,70.8068,75.9438,84.645,98.2021,114.673,130.892,116.245,48.6311,297.171
-15.2561,-22.8428,1.37476e+18,54.9811,56.686,69.1928,71.2738,73.1107,74.2694,72.2176,69.9939,68.553,40.5074,297.939
-15.4706,-22.8142,1.36401e+18,54.4007,55.7063,67.6277,69.5526,71.529,73.3352,72.4914,71.2057,69.438,40.6003,298.033
-14.7444,-22.4459,1.3522e+18,52.6321,52.7487,64.1592,65.6105,67.5362,71.1262,74.2006,76.9242,74.7053,41.896,298.278
-14.6608,-22.01,1.2976e+18,52.9738,52.9321,64.0383,64.5447,64.9704,66.9884,68.4507,69.8708,69.4203,41.0334,297.401
-14.5772,-21.5892,1.41128e+18,53.4306,54.0293,66.2678,68.0361,70.0416,74.3757,78.8995,82.7109,79.0265,42.9957,297.084
-14.7795,-21.5592,1.4373e+18,61.7813,70.5417,91.168,94.3155,87.166,72.2273,57.3578,51.1857,53.7054,37.1269,297.614
-14.9818,-21.5297,1.43692e+18,51.3932,51.3884,62.5837,64.7429,67.8657,74.2685,83.2868,93.7121,89.3102,44.9231,298.13
-15.1845,-21.5004,1.48732e+18,60.1797,66.8417,85.1183,89.8503,89.3097,81.5618,68.4555,60.6878,60.6397,38.7718,298.105
-14.8934,-21.119,1.42081e+18,52.1489,52.705,64.621,66.8926,69.5569,74.9343,81.2238,86.86,82.309,43.6411,297.905
-15.0943,-21.0894,1.42035e+18,57.3099,61.4267,76.862,80.3697,80.7305,77.3874,69.3873,64.1526,63.7595,39.6923,297.692
-14.4188,-20.8442,1.38862e+18,51.6626,52.1798,64.2271,66.1646,68.1119,72.7273,78.3338,83.2934,79.6679,43.3505,298.105
-14.6183,-20.8138,1.4382e+18,57.6927,61.8658,78.1025,81.9045,82.124,78.5838,70.3526,64.7807,64.2497,39.9891,297.857
-14.8178,-20.7836,1.45306e+18,53.8063,55.337,68.4007,71.4566,74.4212,79.1295,82.4286,83.3083,78.0631,42.8707,297.611
-15.0177,-20.7537,1.49358e+18,59.9324,66.408,84.9799,90.5053,90.0592,82.2603,69.104,61.1705,61.0661,39.1283,297.619
-14.3327,-20.4415,1.36567e+18,52.6473,53.524,65.8936,67.6441,68.7963,71.9483,74.8179,76.4869,74.0054,42.4039,297.826
-14.5319,-20.4106,1.39636e+18,54.5927,56.7273,70.5471,73.1576,74.1869,75.3973,74.0195,71.7305,69.7484,41.4651,297.745
-14.7311,-20.38,1.41988e+18,53.4403,54.8003,67.6922,70.3466,72.4641,76.4079,79.3488,80.2744,76.1512,42.6753,297.454
-14.9307,-20.3495,1.41658e+18,54.1818,56.0743,69.3567,72.2864,74.2318,76.988,77.4072,76.0713,72.8353,42.0181,297.452
-14.2448,-20.0382,1.45026e+18,51.1396,51.3798,63.3054,65.3477,67.5164,73.5282,83.6267,96.2039,92.5208,46.2124,297.714
-14.4446,-20.0068,1.39646e+18,57.0199,61.395,77.8265,81.2756,79.8803,74.8768,66.3228,60.686,61.128,39.5056,297.147
-14.6444,-19.9755,1.40986e+18,54.6665,56.9901,71.0037,73.9838,75.1632,76.4742,75.0615,72.5743,70.425,41.7879,297.673
-14.8446,-19.9443,1.41995e+18,54.536,56.8021,70.6063,73.7721,75.3897,77.3614,76.6148,74.369,71.5716,41.9278,297.511
-14.1544,-19.6306,1.3644e+18,51.7697,51.8693,63.6779,64.6467,65.0666,68.917,75.5495,82.7487,80.6424,44.0378,296.988
-14.3557,-19.5984,1.35785e+18,52.3837,52.965,65.0357,66.4547,67.05,70.3452,74.6317,77.8493,75.3374,42.874,297.085
-14.557,-19.5663,1.36984e+18,52.4433,53.4279,65.8721,67.8412,68.7808,71.951,75.3347,77.3829,74.6686,42.6867,297.412
-14.7587,-19.5343,1.39569e+18,52.1907,53.1684,65.4541,67.9402,69.7382,73.9504,78.4848,81.3368,77.4384,43.1468,297.742
-14.0608,-19.2146,1.35326e+18,47.1005,44.4773,52.9294,51.9583,51.3577,55.4336,67.7502,99.6027,126.828,53.7581,296.878
-14.2645,-19.1815,1.33048e+18,51.218,51.5056,63.2412,64.2131,64.2296,67.3345,72.795,78.1609,76.5991,43.3309,297.15
-14.1706,-18.7515,1.26274e+18,54.7278,57.4721,71.574,72.4341,68.726,63.8194,58.0285,54.6486,56.937,38.8577,296.356
-14.5853,-18.6832,1.14821e+18,53.8838,55.9949,68.322,67.0257,60.7627,54.1401,48.4965,46.3871,50.286,36.9254,295.689
-13.9032,-17.5885,1.35995e+18,51.3268,49.5821,58.8295,57.2924,55.7986,59.2302,70.1224,93.4722,105.882,49.0197,296.007
-14.3449,-17.5119,1.42253e+18,57.9899,63.7703,82.6467,88.1021,84.9804,76.0167,64.4641,56.7725,57.9671,39.724,296.801
-14.4172,-18.4746,1.26179e+18,54.4217,57.1318,70.9609,72.0378,68.6035,64.0899,58.606,55.1366,56.9791,38.8349,295.945
-13.8334,-19.0226,1.5811e+18,53.5731,54.5982,68.3246,70.819,73.3858,80.5844,92.882,108.539,102.529,47.6514,296.242
-14.0388,-18.989,1.33755e+18,52.9502,54.1588,67.1382,68.3416,67.7692,69.0639,70.7237,71.7052,70.8501,42.2722,296.813
-14.2443,-18.9554,1.33672e+18,53.2583,54.7918,67.8721,69.4548,68.9521,69.6449,69.9061,69.5354,68.9546,41.8593,296.863
-14.4501,-18.9218,1.35154e+18,53.8442,55.6583,68.9725,70.8894,70.5056,70.9455,70.4685,69.3795,68.5871,41.7311,296.224
-13.8737,-19.4511,1.30422e+18,54.5693,56.7574,71.034,72.0715,69.8229,67.286,63.4138,60.7626,61.7954,39.9599,296.121
-14.0762,-19.4185,1.51385e+18,53.5381,55.0882,68.9682,72.0554,74.7575,80.601,87.9035,93.7753,87.6526,45.3738,296.899
-14.2788,-19.386,1.36042e+18,53.875,55.6211,69.0598,70.9394,70.8162,71.6527,71.4537,70.4975,69.4481,41.843,296.666
-14.4817,-19.3536,1.3573e+18,52.3401,53.2794,65.662,67.3673,67.8918,70.7156,74.0925,76.3733,74.1416,42.6889,297.216
-13.9104,-19.8691,1.34042e+18,51.2021,51.3876,63.4304,64.3599,64.7532,68.3137,73.8577,79.3224,77.3462,43.3421,297.728
-14.111,-19.8373,1.37177e+18,55.2465,57.9703,72.8354,75.2162,74.5724,73.0957,69.0885,65.661,65.1687,40.5937,297.575
-14.3115,-19.8057,1.41478e+18,54.3583,56.4806,70.5681,73.4071,74.5809,76.4597,76.2828,74.5319,71.9787,42.2062,297.161
-14.5124,-19.7742,1.45742e+18,56.9258,60.9996,77.3924,81.8765,82.8122,80.8231,73.9502,67.9063,66.0232,40.5769,297.465
-13.9445,-20.2805,1.31646e+18,47.3109,45.6603,55.1407,55.0916,55.5283,60.4288,71.9487,93.2723,97.7936,47.0444,297.867
-14.1439,-20.2494,1.41474e+18,57.0957,60.9442,77.3215,80.4944,79.6538,76.0535,68.8862,64.1735,64.1692,40.2379,298.14
-14.3434,-20.2185,1.40616e+18,52.0338,52.7931,65.1576,67.418,69.4031,74.1347,79.666,83.9937,79.9212,43.561,298.077
-14.5432,-20.1878,1.44139e+18,53.6947,55.36,68.765,71.7946,74.1921,78.2611,80.9672,81.2637,76.6605,42.8635,297.785
-13.9764,-20.6891,1.34662e+18,49.724,48.6469,59.2865,59.6207,60.2673,65.1035,74.6008,89.0473,89.9857,45.8308,297.583
-14.1756,-20.6586,1.40824e+18,58.6792,63.6754,81.0841,83.9669,81.3334,74.3628,64.3391,58.55,59.8182,39.0576,297.912
-14.3748,-20.6282,1.46491e+18,52.6783,53.6922,66.4581,69.095,71.954,77.7796,84.6746,90.3963,84.946,44.4469,297.84
-14.5744,-20.5981,1.48655e+18,53.5861,55.0462,68.3043,71.5534,74.9112,80.684,86.0575,89.0149,82.6741,43.854,297.61
-14.0067,-21.0985,1.35225e+18,52.7236,53.1855,65.4562,66.4693,67.1623,70.1274,73.402,76.3943,74.5456,42.4571,297.483
-14.2065,-21.0683,1.37e+18,54.6586,56.1869,69.505,71.0553,71.4247,72.5542,71.9285,70.8272,69.6189,41.4461,296.142
-14.4063,-21.0384,1.5213e+18,53.3117,53.6422,65.9363,68.0422,70.989,77.976,88.4227,101.477,97.4616,46.8671,296.69
-14.6066,-21.0088,1.43607e+18,54.8371,57.0087,70.9212,73.9857,76.22,78.7038,78.1305,75.9522,72.7619,41.9418,297.917
-14.035,-21.5124,1.32359e+18,53.4836,54.2621,66.751,67.6256,67.724,69.0198,69.1905,69.3352,68.8852,41.2078,297.674
-14.2363,-21.4825,1.3412e+18,54.4113,55.69,68.6034,69.7091,69.7494,70.479,69.5029,68.4733,67.8437,40.8735,296.685
-14.0644,-21.9341,1.69579e+18,51.5231,51.1579,62.749,64.7493,68.5749,77.5305,94.3574,133.267,152.999,55.2137,297.944
-14.268,-21.9044,1.40459e+18,58.5925,63.2957,80.1738,82.7821,80.9934,74.7922,64.8383,58.9242,59.8116,38.7596,298.142
-14.4717,-21.875,1.45562e+18,54.5571,56.2593,69.7681,72.6903,75.7872,79.8066,81.3958,80.9947,76.4116,42.3811,298.124
-14.6758,-21.8461,1.42263e+18,58.6079,64.0946,81.4204,85.1168,83.8386,76.6401,65.154,58.4996,59.3173,38.5431,297.533
-14.0927,-22.3683,1.34098e+18,50.5278,49.2069,59.5086,60.121,61.6744,66.5262,74.5082,86.0275,85.8899,44.481,298.173
-14.2997,-22.3386,1.39597e+18,55.7394,58.0927,72.2417,74.4571,75.557,75.5542,71.894,68.6663,67.8574,40.8173,298.085
-14.5067,-22.3094,1.39367e+18,53.0805,53.0571,64.6959,66.0289,67.9567,72.3969,77.6284,83.2807,80.5209,43.1734,297.5
-14.7141,-22.2806,1.41367e+18,52.3103,52.0008,63.1126,64.708,67.318,72.8503,80.2976,89.1719,86.0367,44.2237,297.807
-14.1215,-22.8194,1.35347e+18,52.5478,52.278,63.6408,64.6933,66.372,70.2017,74.3278,78.9055,77.2035,42.533,298.339
-14.3328,-22.7896,1.42255e+18,58.9845,64.1913,81.3761,84.3542,83.2616,76.9337,65.9373,58.8447,58.9587,38.2381,298.184
-14.5441,-22.7604,1.43848e+18,54.1351,55.1936,67.8634,70.3378,73.5048,77.8692,80.6189,82.1897,78.0432,42.4872,298.331
-14.756,-22.7318,1.43681e+18,56.259,59.0119,73.2786,76.3062,78.6893,79.4037,75.499,71.3814,69.2917,40.8224,298.298
-14.151,-23.2929,1.3621e+18,53.0992,52.6661,63.9241,64.8274,66.2788,69.8627,74.2302,80.0654,79.1095,42.8697,297.879
-14.3678,-23.2629,1.38592e+18,54.954,56.1803,68.9206,70.7528,72.47,74.3644,73.8928,72.9983,70.9394,41.0441,297.67
-14.5847,-23.2336,1.40389e+18,54.9406,56.384,69.2178,71.4874,73.8167,76.1149,75.6532,74.4483,71.7874,41.137,298.258
-14.8022,-23.2051,1.51911e+18,54.3402,55.1263,67.3584,70.2498,74.8269,81.7873,89.1158,95.8655,88.4918,43.8236,297.595
-14.1815,-23.7951,1.27074e+18,55.6739,57.3325,70.0056,70.1821,68.4884,65.4092,59.7785,56.606,58.7224,38.4523,296.76
-14.1255,-23.5483,1.71334e+18,55.5108,56.3818,69.7126,73.2866,79.3362,89.8415,104.698,124.086,114.247,47.4847,296.831
-14.5657,-23.4889,1.38361e+18,56.5049,59.2433,73.2433,75.5915,76.4437,74.7103,68.9164,64.8671,64.9867,39.8811,297.896
-14.7865,-23.4604,1.41081e+18,54.1344,54.3328,65.7494,67.4264,69.9711,74.1635,78.2442,82.7297,79.9744,42.7617,297.321
-14.0404,-23.0675,1.36361e+18,51.8477,50.8387,61.5505,62.3758,64.1113,68.7355,75.5061,85.1305,84.496,44.059,298.275
-14.2543,-23.0377,1.41056e+18,56.4706,59.1849,73.6746,76.212,77.5208,76.8502,71.9219,67.9158,67.2038,40.5142,298.265
-14.4682,-23.0085,1.42172e+18,54.9428,56.4818,69.6012,72.067,74.6954,77.4662,77.4043,76.3087,73.1311,41.4829,298.385
-14.6826,-22.9799,1.34156e+18,57.7536,61.7619,76.7139,78.1273,76.2131,70.5204,61.4008,55.8789,56.8344,37.565,298.027
-13.9565,-22.6131,1.35561e+18,50.6157,49.4715,60.3153,60.8859,62.2517,67.0345,74.8475,87.0833,88.1973,45.0893,298.322
-14.1654,-22.5834,1.38595e+18,56.4984,59.3887,74.1861,76.2987,76.5274,74.5788,68.6806,64.7116,64.7064,39.8774,298.098
-14.3743,-22.5542,1.42376e+18,52.3548,52.3256,64.0507,65.8082,68.5534,73.9291,80.7278,88.8912,85.9542,44.268,298.256
