# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-60.3991,-10.551,1.08311e+18,51.4622,51.7759,55.7663,59.1196,60.6783,59.2966,55.9618,52.563,36.5589,17.9098,266.439
-60.4764,-11.4099,1.04812e+18,47.8411,50.0237,59.041,66.791,66.1195,55.0051,44.6784,42.3417,34.1744,18.0192,266.936
-60.6832,-11.3093,1.2017e+18,55.174,56.2523,60.0445,64.0118,67.4609,68.7276,66.9735,61.1209,39.1666,18.1222,267.447
-60.3396,-12.403,1.23341e+18,61.5134,61.1235,59.8284,59.6282,61.3416,66.3448,73.4654,70.8324,41.4934,18.2322,269.015
-60.5514,-12.3063,1.16648e+18,54.826,59.9879,70.8836,79.8097,75.971,59.4795,46.5391,42.3367,33.0185,17.5702,267.527
-60.7634,-12.2097,1.22246e+18,56.9096,57.9938,60.8165,64.0667,67.3065,69.3465,69.0032,63.4093,39.9516,18.1995,267.65
-60.4073,-13.3436,1.2899e+18,57.789,58.7327,60.9332,64.6908,69.9484,75.534,78.9556,72.4344,42.3898,18.356,267.831
-60.6253,-13.2508,1.17754e+18,55.7504,58.018,62.6675,67.5418,69.6562,65.7781,58.8745,53.1001,36.4629,17.927,268.097
-60.8435,-13.1584,1.28863e+18,57.44,59.4958,63.5665,68.721,73.9243,76.2594,74.072,65.828,40.5637,18.2739,268.424
-60.2799,-12.9034,1.12096e+18,54.5883,56.0266,59.7931,63.5531,64.7721,61.2434,55.3435,50.7798,35.765,17.7645,267.979
-60.4946,-12.8091,1.13684e+18,55.2762,58.4758,64.6512,69.9098,69.3078,60.4148,50.5939,46.15,34.1823,17.8294,268.144
-60.7094,-12.715,1.20925e+18,57.391,59.0943,62.4009,65.8941,68.3525,67.9516,64.6778,58.7481,38.3236,18.052,268.638
-60.9248,-12.6209,1.18085e+18,57.5912,58.4545,60.3716,62.2888,63.8623,64.5476,63.761,59.4115,38.7016,18.0593,267.878
-60.5757,-11.8145,1.12373e+18,54.4855,55.4023,58.8171,61.7533,62.9527,61.2508,57.5369,53.4352,36.8062,17.8609,267.241
-60.7854,-11.7164,1.18191e+18,50.4121,51.7291,58.5049,65.9821,71.6289,70.7457,64.3681,57.2424,38.0252,18.1345,266.28
-60.6468,-10.8583,1.21958e+18,48.2535,49.1683,56.6759,65.9229,74.9296,77.32,71.78,62.5899,39.6724,18.2298,266.006
-49.9758,-8.51753,1.19285e+18,59.0822,58.0475,57.7716,57.7678,58.9267,62.8392,68.9682,66.5739,40.8096,18.9701,274.036
-48.9974,-15.7607,1.08284e+18,60.044,50.3983,44.3717,41.109,41.2105,47.4561,66.9272,82.3288,45.6831,20.0415,277.16
-49.202,-15.7001,1.10231e+18,57.4739,51.2227,47.155,44.937,45.8749,52.8166,69.3854,76.6086,44.0548,19.5996,277.195
-49.2318,-16.015,1.09661e+18,59.5974,59.3889,59.4259,58.6973,57.1016,54.9275,53.0366,50.1868,34.8167,18.1761,276.098
-48.7146,-15.511,1.12774e+18,59.1867,57.4027,56.3031,55.496,55.854,58.0739,61.3244,58.7453,38.3301,18.8515,277.165
-48.9177,-15.4499,1.10861e+18,61.2201,63.4689,65.3594,64.5916,59.7057,52.4839,47.2885,44.7657,33.0552,17.9074,277.002
-49.1209,-15.3889,1.20332e+18,60.1845,60.6862,61.8969,63.1298,64.1188,64.6855,64.4262,59.3571,38.2134,18.7095,277.356
-49.3246,-15.328,1.1374e+18,61.01,62.6838,64.3718,64.4469,61.6951,56.4862,52.0717,48.8727,34.3976,18.0636,276.806
-48.607,-14.9067,1.02382e+18,58.0229,56.3945,54.9072,52.7247,50.6344,49.0681,48.5562,47.3858,34.1356,18.1541,277.77
-48.8079,-14.8436,1.00326e+18,59.4413,59.7139,59.2048,56.1166,50.7467,44.9909,41.6505,40.3815,30.2379,17.0691,276.683
-48.5187,-14.6875,1.19759e+18,60.2966,60.7417,61.8636,62.896,63.5982,63.7504,63.1749,58.3567,38.1273,18.7743,276.994
-48.1714,-15.4203,1.15292e+18,58.1061,57.3955,57.5231,57.8523,58.8495,60.8749,63.1377,59.5331,38.7332,18.9588,279.319
-48.3734,-15.3595,1.19757e+18,60.7694,61.5064,62.8396,63.8658,64.1443,63.3477,61.7482,56.9622,37.67,18.7237,278.85
-48.5755,-15.2989,1.20374e+18,62.0638,64.0601,66.4663,67.8373,66.5631,62.3817,57.7105,52.7778,36.0147,18.3964,277.909
-48.7781,-15.2382,1.19669e+18,60.2253,60.6694,61.7911,62.8449,63.5945,63.8646,63.4023,58.5503,38.0709,18.7352,277.523
-48.2223,-16.0406,1.12134e+18,58.5453,57.515,57.1342,56.7775,56.9221,57.8377,59.081,56.1495,37.4906,18.7707,278.759
-48.427,-15.9817,1.1687e+18,62.1775,64.7734,67.471,68.08,64.5889,57.649,51.9118,48.4247,34.4621,18.1737,278.023
-48.6318,-15.9231,1.17995e+18,60.3848,60.8883,61.9624,62.7192,62.827,62.1021,60.7429,56.288,37.312,18.644,277.895
-48.2706,-16.6802,1.11823e+18,59.4743,59.0798,59.0912,58.6705,57.8833,56.8134,55.8842,53.0039,36.3341,18.5659,278.771
-48.4789,-16.6232,1.23012e+18,58.7533,58.1927,58.7569,60.0786,62.7366,67.6787,73.5753,68.4201,40.8552,19.1348,278.916
-48.0436,-16.4069,1.16935e+18,58.5371,57.4051,57.1114,57.2956,58.6124,61.8151,66.0056,62.8946,40.1633,19.2323,278.834
-48.25,-16.3493,1.18657e+18,59.2389,58.3494,58.304,58.6832,60.0865,63.1696,66.9009,63.2157,40.1211,19.179,278.291
-48.4563,-16.292,1.20852e+18,60.304,60.8229,62.1121,63.3772,64.3734,64.9435,64.6567,59.5072,38.4556,18.8417,278.439
-48.6632,-16.235,1.17977e+18,60.2615,61.0234,62.3738,63.298,63.2775,62.0779,60.1989,55.7321,37.1107,18.6085,277.562
-47.9391,-15.7942,1.134e+18,60.9696,61.4805,62.1259,61.6931,59.8375,56.6805,53.829,50.6081,35.4098,18.4204,279.479
-48.1423,-15.7349,1.20186e+18,64.462,67.4665,70.3487,70.82,66.6628,58.7398,52.3653,48.6892,34.6796,18.2345,278.992
-48.3455,-15.6757,1.20999e+18,61.2978,62.3272,63.9615,65.1963,65.3573,64.0946,61.9304,56.9049,37.6384,18.7191,278.872
-48.5492,-15.6166,1.21188e+18,61.2208,62.9151,65.2512,66.9373,66.7092,64.0166,60.3631,55.3626,37.1091,18.6052,277.806
-48.0351,-15.1371,1.22958e+18,63.0523,65.4283,68.3005,70.0923,68.7389,63.8136,58.3622,53.0563,36.2256,18.4333,278.524
-48.2361,-15.076,1.21016e+18,61.6349,63.0192,64.9338,66.2453,65.925,63.4834,60.2817,55.5118,37.3198,18.6632,278.339
-48.4376,-15.0148,1.17706e+18,60.8681,61.9112,63.4079,64.2092,63.5153,61.0404,58.0814,53.6763,36.4797,18.5074,277.757
-47.4042,-10.9758,1.24586e+18,61.0895,62.1101,63.9345,66.5322,68.0785,67.5066,65.1804,59.1271,38.9749,19.0259,276.082
-47.3511,-11.3322,1.23467e+18,61.3147,62.5316,64.4532,66.9804,67.9445,66.2069,62.7973,56.9711,38.1085,18.8949,276.177
-47.0965,-12.7355,1.16469e+18,58.0589,56.8402,56.4813,55.7169,56.6274,60.314,65.8604,63.8891,41.286,19.5669,277.062
-47.8013,-15.585,1.21534e+18,60.7448,61.5037,62.9878,64.3523,65.1196,64.9458,63.8056,58.6526,38.4581,18.9229,279.037
-48.0039,-15.5262,1.20983e+18,62.1669,63.5176,65.285,66.3211,65.6971,63.0027,59.6728,55.0626,37.2411,18.7016,279.42
-47.4465,-16.3142,1.12893e+18,58.1371,57.087,56.7629,56.5614,57.0346,58.5339,60.3884,57.4718,38.3179,19.0176,279.267
-47.6512,-16.257,1.1943e+18,60.7534,61.4394,62.7325,63.6814,63.8336,62.9069,61.1962,56.542,37.7402,18.8401,278.869
-47.8561,-16.2,1.21858e+18,62.3174,63.9753,66.1488,67.499,66.7926,63.6561,59.7557,54.8982,37.1716,18.7126,279.302
-48.0614,-16.1432,1.18813e+18,59.0159,58.7268,59.3045,60.1411,61.4847,63.5821,65.5704,61.3189,39.4135,19.0727,279.542
-47.4938,-16.9442,1.13299e+18,58.0929,56.4748,55.602,55.2174,56.015,58.6977,62.5343,60.3206,39.5042,19.2395,278.797
-47.7021,-16.8888,1.17512e+18,58.6753,57.8508,57.8543,58.2806,59.6077,62.3853,65.6959,62.1473,39.8776,19.2262,279.07
-47.9106,-16.8337,1.22611e+18,61.6755,63.1333,65.3424,67.01,67.1524,65.2881,62.2226,56.7538,37.6161,18.7694,279.138
-48.1196,-16.7789,1.21268e+18,59.7972,59.8655,60.8062,61.9901,63.51,65.5231,67.0979,62.1637,39.5641,19.0786,278.918
-47.5832,-18.2893,1.16784e+18,60.5986,56.9236,53.7596,52.3107,53.419,58.7867,69.3207,70.9018,42.9241,19.7554,277.521
-47.8022,-18.2372,1.13412e+18,59.6668,58.1591,57.0528,56.3594,56.5935,58.3357,60.9979,58.3328,38.2033,18.948,277.573
-47.626,-19.0218,1.1108e+18,61.2454,55.7954,50.961,48.4438,48.6905,53.4436,64.2605,67.887,41.6831,19.6236,277.36
-47.852,-18.9715,1.10921e+18,59.9098,59.9804,60.3446,59.8651,58.2234,55.71,53.1779,50.0815,35.1853,18.4132,277.042
-48.0783,-18.9221,1.14081e+18,59.8213,59.93,60.5759,60.7348,60.1343,58.9004,57.3006,53.6042,36.505,18.6294,276.034
-47.5645,-18.6617,1.16899e+18,63.086,58.9645,55.0401,52.9303,53.4185,57.9396,67.1303,68.4373,42.302,19.6867,276.828
-47.7869,-18.6105,1.13527e+18,59.7497,62.0431,65.2067,66.2317,63.1411,56.5923,50.6494,47.132,33.9007,18.1487,276.682
-48.0093,-18.5602,1.1926e+18,60.3422,60.9471,62.3341,63.4382,63.8607,63.4496,62.0976,57.2462,37.7965,18.8223,276.79
-47.4667,-17.9618,1.11884e+18,58.4713,54.6702,51.4798,49.8093,50.5985,55.7154,66.0734,67.5394,41.6942,19.5489,278.087
-47.5782,-17.2481,1.17315e+18,64.1761,69.2545,74.4894,74.1963,65.2857,53.0574,45.3259,42.715,32.4486,17.8925,278.167
-47.7887,-17.1942,1.21058e+18,61.3584,62.6443,64.6558,66.0513,65.9643,64.0074,61.0287,55.9199,37.3518,18.7501,278.922
-47.9998,-17.1406,1.20359e+18,61.7432,63.2352,65.3643,66.5714,65.849,62.8874,59.1345,54.3267,36.7492,18.6272,279.072
-47.2673,-16.6745,1.15586e+18,58.5233,54.2763,51.1927,49.5859,50.9928,57.682,71.4774,74.6131,44.2431,19.9079,278.518
-47.4736,-16.6185,1.17257e+18,57.9011,56.4879,56.0181,56.1644,57.7959,62.0554,68.1806,65.4707,40.8267,19.4309,279.048
-47.68,-16.5629,1.19746e+18,60.7234,61.4229,62.7669,63.7922,64.0563,63.2933,61.6933,56.9113,37.8221,18.8488,278.942
-47.8869,-16.5074,1.17071e+18,59.1795,58.8226,59.211,59.7241,60.5854,61.9478,63.1298,59.0976,38.626,18.9764,279.321
-47.368,-16.0127,1.13979e+18,61.5252,63.1623,64.8162,64.6092,61.2378,55.4571,51.0002,48.1829,34.7989,18.3807,278.605
-47.5713,-15.9553,1.19899e+18,61.7983,63.2015,65.039,66.0374,65.1072,61.9774,58.4119,54.0635,37.0322,18.7242,279.079
-47.775,-15.8979,1.18365e+18,59.278,59.0799,59.6715,60.4075,61.498,63.0331,64.2292,59.8677,38.935,19.0292,279.62
-47.1048,-12.4873,1.23e+18,60.2446,60.7128,62.0466,63.6798,65.24,66.2773,66.2944,61.0449,39.8081,19.2299,276.8
-46.773,-11.9528,1.22488e+18,62.2403,63.7663,65.6698,67.6548,67.3485,63.8531,59.4365,54.488,37.5857,18.9085,276.888
-46.6402,-11.3215,1.20492e+18,61.3446,62.2975,63.7066,65.1618,65.1105,62.8379,59.6023,54.7813,37.6389,18.9351,276.772
-46.3779,-11.7499,1.20733e+18,62.5632,65.0779,67.322,69.5459,67.4661,60.6682,54.2654,50.1122,36.2705,18.7589,276.43
-46.586,-11.6725,1.24001e+18,60.2573,60.7349,62.1192,63.9012,65.7011,67.0533,67.3107,61.8813,40.2235,19.3595,276.692
-46.7944,-11.5944,1.21163e+18,61.0065,62.0854,63.7301,65.6168,65.9307,63.8027,60.5241,55.4683,37.8133,18.939,276.394
-46.2527,-12.45,1.20172e+18,65.1459,70.52,74.2891,75.8952,67.6148,54.2155,46.0743,43.2885,33.3245,18.2379,276.432
-46.6618,-12.3038,1.23786e+18,60.9518,62.0405,63.9011,66.2637,67.4949,66.5378,64.0011,58.3106,38.8979,19.1307,276.607
-46.6704,-16.5817,1.13544e+18,58.6832,57.9386,57.735,57.5317,57.7469,58.5823,59.5942,56.5951,38.2868,19.1142,279.315
-46.8752,-16.526,1.18847e+18,61.7376,63.1042,64.944,65.8013,64.4528,60.7996,56.9118,52.796,36.7766,18.769,279.197
-47.08,-16.4707,1.21681e+18,60.8827,61.8446,63.5688,65.0505,65.5955,64.7887,62.9378,57.824,38.4076,19.0164,279.009
-47.2854,-16.4155,1.20212e+18,61.5491,62.9233,64.8579,66.0337,65.3708,62.5003,59.0041,54.555,37.2864,18.8178,279.02
-47.3425,-17.0418,1.10488e+18,59.0261,57.9549,57.2735,56.4642,55.8994,55.7811,56.1064,53.6762,36.9261,18.8137,278.446
-47.4618,-18.3777,1.16756e+18,60.2032,61.0883,62.681,63.541,62.9624,60.7933,57.8751,53.4925,36.5325,18.6682,277.438
-46.8461,-19.2495,1.17193e+18,59.6911,58.2889,57.4178,57.2823,58.2645,61.2306,65.518,62.9392,40.3504,19.4135,278.162
-47.0722,-19.2004,1.16903e+18,60.0417,60.1392,60.8546,61.3752,61.4851,61.2379,60.4749,56.4011,37.8392,18.9726,277.989
-47.2984,-19.1523,1.21042e+18,60.4682,61.321,63.1039,64.608,65.3075,64.9371,63.3288,58.0571,38.2879,18.9903,277.838
-47.5253,-19.1051,1.19372e+18,59.9132,59.81,60.4714,61.316,62.3532,63.7994,64.8717,60.3231,38.9368,19.0639,277.66
-47.2287,-18.7961,1.21707e+18,60.0803,60.4942,61.8258,63.253,64.5768,65.7803,66.1332,60.9272,39.2681,19.142,276.788
-47.4517,-18.7479,1.21241e+18,60.0773,60.0995,60.9547,62.0652,63.4523,65.3424,66.8498,61.9515,39.5159,19.1524,277.249
-46.4903,-16.9364,1.1008e+18,61.0846,62.7665,64.2364,63.1514,58.3357,51.4531,46.6662,44.7546,33.7491,18.3296,278.652
-47.11,-16.7739,1.17175e+18,60.1194,60.3734,61.2106,61.7506,61.7706,61.1403,60.0178,55.9215,37.7168,18.9256,278.145
-46.083,-14.7273,1.14373e+18,56.0838,50.4321,47.8424,45.937,47.4058,55.0808,72.9488,82.1272,47.3663,20.6621,279.266
-46.4819,-14.6044,1.22836e+18,60.3836,61.0791,62.6115,64.2817,65.5736,65.9963,65.3053,60.0834,39.6035,19.2833,278.462
-46.369,-14.0363,1.20203e+18,60.7198,61.3755,62.5926,63.5732,63.855,63.0298,61.4411,56.9545,38.5649,19.1301,277.996
-45.8014,-12.3543,1.19621e+18,59.2115,58.8276,59.5609,59.9256,60.9477,62.9654,65.0821,61.327,40.4573,19.5659,277.408
-46.2141,-12.207,1.22462e+18,60.7194,61.6932,63.3124,65.1858,66.088,65.1883,62.978,57.7004,38.8662,19.2034,276.76
-45.4548,-11.8128,1.20552e+18,59.1962,59.1838,60.2853,61.1906,62.3704,63.8905,64.9752,60.7338,40.4136,19.612,278.006
-45.3038,-11.1689,1.23907e+18,58.858,58.4826,59.6879,60.8635,62.9786,66.67,70.6704,66.687,42.7969,20.0052,278.611
-45.5193,-11.0873,1.28565e+18,59.5922,59.526,60.9571,62.8612,65.9511,70.7149,75.6039,70.6041,43.7222,20.0821,277.904
-45.7348,-11.005,1.28976e+18,61.7463,63.0409,65.0724,68.1161,70.4985,70.8494,68.9433,62.1743,40.7809,19.5781,277.625
-45.4287,-10.7548,1.24082e+18,63.9006,66.6698,68.6341,70.7505,69.2667,63.2545,56.5491,51.4228,37.0843,19.0684,277.714
-45.3129,-11.5132,1.2725e+18,58.911,58.2763,59.4777,60.7643,63.5979,69.1988,76.1798,72.4714,44.5526,20.2568,278.301
-45.6898,-12.6982,1.23527e+18,60.2611,60.8516,62.2841,63.9049,65.4155,66.3092,66.106,60.9736,40.3951,19.5527,277.251
-46.0854,-14.3984,1.22185e+18,61.3325,62.7782,64.6112,66.1528,66.2146,64.12,61.1381,56.3901,38.5008,19.1237,278.697
-45.7431,-15.0944,1.15303e+18,57.2893,54.9136,54.24,53.7989,55.0405,59.4847,66.532,65.4947,42.6434,20.0935,279.474
-46.066,-19.4731,1.17992e+18,61.1822,63.581,66.7561,67.9809,65.666,59.93,53.8832,49.6296,35.7145,18.7392,279.438
-46.6729,-18.9799,1.16945e+18,60.126,59.4952,59.3582,59.4637,59.9472,61.1172,62.3996,58.821,38.8324,19.1827,277.91
-45.9091,-18.4436,1.26493e+18,58.338,55.4627,53.8751,54.0573,57.0639,65.6473,83.4171,88.2539,47.5612,20.3161,279.961
-46.126,-17.0871,1.17026e+18,60.5116,61.6309,63.2481,63.9697,62.8357,59.7876,56.5776,52.9206,37.1318,18.9651,279.004
-46.3329,-17.0347,1.18263e+18,62.6155,65.1217,67.889,68.559,65.1101,58.1896,52.4374,49.0162,35.3296,18.5839,279.175
-46.0188,-15.3976,1.16084e+18,61.3869,62.5882,63.8635,63.8899,61.8508,57.9236,54.3628,50.9885,36.2407,18.7208,279.454
-45.9089,-14.8344,1.17367e+18,60.3432,61.0913,62.2415,62.782,62.1683,60.1918,57.9656,54.257,37.7923,19.0476,278.864
-45.3964,-14.3964,1.22102e+18,60.7191,61.4044,62.7906,64.0179,64.7426,64.5687,63.5202,58.8212,39.6643,19.4777,278.938
-44.6876,-12.1377,1.35075e+18,57.4983,56.2123,57.7318,60.1398,65.259,75.8144,91.5849,88.5114,47.5522,20.3803,280.163
-44.7605,-11.7642,1.25708e+18,61.0609,61.8314,63.4061,65.1005,66.6391,67.4937,67.1089,61.7284,41.1053,19.8195,280.649
-44.9734,-11.6869,1.325e+18,61.9467,63.3607,65.4385,68.5959,71.8457,73.9165,73.574,66.1718,42.4318,19.9497,279.513
-44.8536,-14.2435,1.18687e+18,53.1416,49.708,49.5504,49.6432,52.2074,60.5351,77.7327,83.6334,48.8017,21.0558,280.047
-45.3682,-15.2588,1.21751e+18,59.5707,59.6931,60.8615,62.141,63.6004,65.1561,66.0414,61.4608,40.6928,19.691,279.688
-45.0689,-16.5149,1.17272e+18,56.5293,54.0294,53.5483,53.9418,56.1,61.8433,70.7311,69.1908,43.1994,20.091,280.746
-45.2711,-16.4606,1.19761e+18,61.5262,63.2515,65.1766,65.9739,64.6271,61.0529,57.333,53.4852,37.7634,19.1837,280.115
-45.4733,-16.4064,1.21731e+18,60.4034,60.9875,62.3628,63.6088,64.4514,64.6807,64.0797,59.3908,39.7597,19.4911,279.955
-45.3214,-17.0473,1.18679e+18,58.1694,55.1529,54.0202,53.9316,55.9654,62.065,71.9958,70.9668,43.5892,20.0977,280.331
-45.245,-18.9917,1.16581e+18,60.2134,60.7021,61.7116,62.1659,61.6315,60.119,58.1158,54.3444,37.8929,19.2474,280.605
-45.6828,-18.8959,1.19616e+18,61.2704,63.2565,65.8741,67.1303,65.802,61.7549,57.0017,52.4022,36.8248,18.9379,279.968
-45.9024,-18.849,1.2198e+18,60.7177,61.5382,63.1576,64.5466,65.2819,65.1658,63.9583,58.9264,39.2479,19.343,280.163
-45.7375,-19.6002,1.22465e+18,60.6666,62.7881,65.9317,68.0589,67.9717,65.1808,60.8588,55.5328,38.1915,19.2126,279.566
-45.4473,-19.3005,1.23234e+18,59.1498,57.4186,56.7912,57.4071,59.7884,65.7036,74.9427,73.1732,44.0605,20.0591,280.406
-45.8926,-19.208,1.17731e+18,60.3603,61.2319,62.73,63.5439,63.0789,61.2307,58.6196,54.4059,37.6697,19.108,279.602
-45.5613,-18.5805,1.20662e+18,60.5725,61.9346,64.0358,65.4887,65.4661,63.6648,60.7466,55.8721,38.2493,19.2082,279.814
-45.7777,-18.5329,1.20551e+18,60.7856,61.605,63.1107,64.2364,64.4902,63.6519,61.8237,57.124,38.7419,19.2883,280.027
-44.8357,-16.8648,1.12502e+18,60.274,60.534,61.0547,60.483,58.5169,55.466,52.9699,50.4057,36.5023,19.056,281.34
-45.039,-16.8117,1.18289e+18,61.463,62.8272,64.3636,64.7477,63.2137,59.7619,56.3628,52.8772,37.6306,19.2219,280.84
-45.2424,-16.7588,1.18911e+18,61.7802,63.908,66.0689,66.689,64.5811,59.8338,55.2955,51.4242,36.7532,18.9975,280.177
-44.7112,-14.0672,1.24282e+18,60.8981,61.7727,63.3787,64.9431,66.0922,66.3049,65.4116,60.3341,40.5344,19.7363,279.872
-44.9128,-14.0039,1.2482e+18,59.7415,59.7799,61.1409,62.7496,64.9053,67.6298,69.7607,64.8269,41.9999,19.958,279.151
-44.0811,-14.533,1.12448e+18,59.683,59.6143,60.1903,59.4752,57.7191,55.3617,53.592,51.209,37.3637,19.3395,279.701
-44.2817,-14.4719,1.19237e+18,59.0627,58.5686,59.494,60.207,61.1595,62.5741,63.8567,60.3337,40.9498,19.9323,279.782
-44.4822,-14.4107,1.23025e+18,60.8736,61.6497,63.18,64.4543,65.2039,65.0221,63.9315,59.2189,40.2153,19.7294,279.24
-44.6832,-14.3493,1.13562e+18,61.2083,62.3602,63.195,62.2636,59.142,54.603,51.46,49.155,36.1296,18.9496,279.458
-44.4955,-16.721,1.21767e+18,58.0872,56.9363,57.3967,58.55,60.9371,65.6408,71.4081,67.7713,42.9071,20.1129,281.457
-44.9006,-16.6156,1.20259e+18,61.3573,63.3239,65.4406,66.3895,65.0809,61.4339,57.6163,53.7017,37.985,19.2887,280.337
-44.6679,-16.9646,1.01707e+18,59.3838,58.8856,58.0523,55.2681,50.7269,45.757,42.7682,41.9149,32.9841,18.4808,281.12
-44.3602,-16.4566,1.19227e+18,60.1136,60.5511,61.7866,62.5753,62.6722,62.0078,60.8978,57.0819,39.4655,19.6378,281.004
-43.9392,-14.3589,1.23971e+18,61.7869,63.89,66.0858,67.4628,67.1053,64.4129,61.0151,56.4266,39.4422,19.7006,279.524
-44.1408,-14.2974,1.16333e+18,62.7186,65.5455,67.1146,66.0996,61.6536,55.0662,50.3342,47.6506,35.5935,18.9729,279.527
-43.4195,-15.9183,1.10051e+18,49.5934,44.3513,42.7245,42.7712,45.1254,52.5458,70.5749,84.6869,52.3693,22.1895,281.841
-43.4691,-16.4699,1.08538e+18,56.9111,55.2513,54.9101,54.4964,54.2154,54.3147,54.9341,53.3455,38.6206,19.7442,282.494
-43.6697,-16.4167,1.18535e+18,64.9124,68.1866,70.6221,69.1417,63.221,55.0346,49.3244,46.7428,35.3534,18.8488,282.019
-43.8702,-16.3635,1.198e+18,61.4972,63.0208,64.9506,65.5014,64.0453,60.6429,57.3024,53.7352,38.4737,19.5067,281.449
-44.0708,-18.7027,1.19533e+18,60.1704,60.5721,61.8357,62.7325,62.9461,62.536,61.5416,57.595,39.8198,19.7635,281.69
-43.3822,-16.7674,1.43452e+18,59.7464,59.7673,61.9615,65.5769,71.6804,82.4184,96.0903,91.0883,51.8053,21.5522,281.892
-43.0917,-16.3733,1.14316e+18,60.0343,60.0985,60.9497,60.6567,59.1753,56.8346,54.8943,52.2967,38.2483,19.6312,282.223
-43.2918,-16.32,1.16645e+18,57.5026,56.186,56.5076,57.1694,58.5047,61.0195,64.0355,61.5838,42.0993,20.3654,282.26
-42.9864,-15.8376,1.11771e+18,58.5582,57.5563,57.7728,57.4059,56.6303,55.7612,55.3454,53.3039,38.8179,19.8338,282.029
-43.1861,-15.7825,1.15444e+18,64.3377,68.2374,70.641,67.9703,60.41,51.4861,46.1236,43.9866,34.2877,18.7042,281.365
-43.3857,-15.7274,1.22863e+18,62.3359,65.4035,68.5533,69.5156,67.2356,61.9015,56.9204,52.7587,38.1182,19.4357,280.774
-42.5378,-13.3231,1.13325e+18,62.773,63.7934,64.6078,62.3118,58.0334,52.6959,48.8389,46.9327,36.2565,19.4733,283.473
-42.5912,-15.6391,1.2618e+18,52.711,48.2065,47.3736,48.7218,52.8795,63.2041,87.5378,103.67,55.1041,21.8127,282.469
-42.6436,-16.1819,1.16387e+18,58.0484,57.012,57.6095,58.2041,59.0379,60.4077,61.8913,59.1897,41.4284,20.3687,282.853
-42.8434,-16.1282,1.22863e+18,64.8121,68.2052,71.4323,71.0543,66.4626,59.0925,53.4908,50.2889,37.2127,19.337,282.516
-43.0431,-16.0746,1.18431e+18,61.9818,63.4938,65.3842,65.2755,62.8418,58.5924,54.8903,51.646,37.8189,19.4819,282.083
-42.6926,-16.7264,1.26835e+18,57.3048,55.9023,56.7288,58.5381,61.9424,68.6189,78.2027,76.7964,48.1585,21.3279,282.928
-43.2949,-16.5709,9.23968e+17,57.6668,55.3569,52.9983,48.9298,43.8982,39.3594,37.12,36.666,29.4902,17.6433,282.164
-42.7386,-17.2776,1.20303e+18,58.5825,56.792,56.9703,57.7754,59.6172,63.4531,68.6043,66.196,43.7442,20.6534,282.279
-43.1921,-17.7428,1.15332e+18,59.5778,59.2413,59.9416,60.0922,59.5981,58.6777,57.7896,54.8554,39.1696,19.8451,282.05
-43.3975,-17.6945,1.18011e+18,61.1786,62.447,64.2497,64.5604,62.7871,59.2712,55.9765,52.7062,38.1996,19.603,282.489
-42.4036,-17.0709,1.08335e+18,57.6405,55.9432,55.5902,55.0051,54.2308,53.5337,53.3643,51.7966,38.4905,19.9466,283.514
-42.6049,-17.0202,1.17499e+18,63.0947,65.3174,67.5532,66.6362,62.3029,55.9729,51.4377,48.727,36.6264,19.3747,283.128
-42.8061,-16.9697,1.07956e+18,59.8257,59.579,59.713,58.1559,54.9864,50.9344,48.1862,46.5693,35.7041,19.2411,282.434
-42.3149,-16.6303,1.13803e+18,56.0843,54.2956,54.4157,55.0465,56.4342,59.0878,62.5345,60.8495,42.4067,20.6571,283.886
-42.5151,-16.5783,1.32902e+18,59.3113,59.1625,61.0861,63.7476,67.6849,73.8785,80.969,76.5196,47.7351,21.2578,282.733
-42.2106,-16.1011,1.10504e+18,63.8996,65.7964,66.5214,62.5567,55.3661,47.9866,43.8471,43.0957,34.7871,19.0634,283.459
-42.4103,-16.0474,1.23051e+18,71.2527,82.0468,88.4364,79.9746,62.2507,48.0403,41.1448,38.5443,29.913,17.5648,282.549
-42.61,-15.9937,1.2334e+18,60.2754,60.7178,62.5557,63.896,64.8072,65.2228,64.945,60.6402,41.8106,20.3836,282.75
-42.8102,-15.9399,1.22887e+18,65.9925,70.1874,73.6557,72.3645,66.1711,57.5867,51.4631,48.2336,36.16,19.1116,282.478
-42.1027,-15.5727,1.31625e+18,54.6724,50.4803,49.9616,51.4084,55.8102,66.6655,91.3152,106.595,57.2562,22.2725,283.142
-42.2155,-15.7957,1.25086e+18,61.9027,63.4967,66.146,67.3768,67.1098,65.2112,62.5345,57.8624,40.7718,20.287,283.22
-42.4158,-15.7413,1.24375e+18,61.5957,63.1456,65.7395,66.9899,66.7188,64.7983,62.1405,57.5595,40.5449,20.2002,282.489
-41.8671,-16.4404,1.16766e+18,60.5445,60.856,62.1233,62.0414,60.7143,58.4117,56.3064,53.4706,39.3695,20.1501,284.313
-42.0669,-16.388,1.22228e+18,66.5964,70.6513,74.0366,72.0216,65.1523,56.4497,50.3269,47.159,35.9792,19.2496,284.078
