# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-76.7267,34.4001,1.01749e+18,103.917,nan,nan,nan,104.039,99.8106,78.8733,69.3497,48.7565,19.3436,201.651
-76.8478,35.249,1.06342e+18,116.97,nan,nan,nan,nan,109.113,80.2288,68.5085,48.0662,19.2551,199.45
-76.966,36.1132,9.42015e+17,93.4827,nan,nan,nan,nan,89.533,72.6843,64.5712,46.0706,18.9997,200.571
-77.1257,33.1358,9.96026e+17,101.419,nan,nan,nan,101.711,96.565,76.3052,66.8792,47.0278,19.0959,197.611
-77.2475,33.9733,1.09945e+18,129.384,nan,nan,nan,129.887,116.413,79.0221,65.2934,46.0111,19.0014,196.318
-77.3666,34.8263,1.07238e+18,120.229,nan,nan,nan,120.581,111.144,79.2762,66.4268,46.4462,19.047,197.665
-77.4955,31.8579,1.04448e+18,117.405,nan,nan,nan,119.011,102.955,74.0261,63.3933,45.1338,18.9042,198.866
-77.6185,32.6867,1.1507e+18,150.213,nan,nan,nan,152.736,120.669,74.9009,61.0002,43.5875,18.6953,199.687
-77.7389,33.5313,1.06945e+18,120.679,nan,nan,nan,122.33,107.062,76.0298,64.7274,45.7153,18.9986,197.685
-77.8416,30.5582,1.02974e+18,92.2368,nan,nan,nan,94.1342,88.9154,79.704,76.2476,52.219,19.8369,200.947
-77.9662,31.3806,1.19667e+18,132.286,nan,nan,nan,137.144,115.162,85.6022,75.635,51.2402,19.7228,196.239
-78.1681,29.2244,1.1752e+18,162.776,nan,nan,nan,171.984,111.101,64.9228,53.4284,39.6102,18.1497,202.912
-78.2949,30.0427,1.11406e+18,151.653,nan,nan,nan,159.211,104.108,61.6478,50.8996,38.212,17.9845,202.7
-78.4193,30.8778,1.18489e+18,145.23,nan,nan,nan,153.21,113.477,74.5683,63.1524,44.4347,18.8459,202.057
-78.4788,27.8462,9.60688e+17,89.4666,nan,nan,nan,92.4796,81.7751,67.5978,61.4295,44.0263,18.8338,203.742
-78.6082,28.6624,1.26018e+18,169.771,nan,nan,nan,184.229,115.864,68.9264,57.86,41.9927,18.5694,203.477
-78.7354,29.4962,1.1747e+18,131.709,nan,nan,nan,141.199,108.187,75.8989,65.9532,46.1593,19.1495,202.556
-78.777,26.4149,1.31047e+18,158.081,nan,nan,nan,176.322,119.701,77.3405,66.2746,46.2602,19.1578,204.39
-78.9096,27.231,1.15309e+18,127.183,nan,nan,nan,138.248,102.95,72.046,62.7155,44.5564,18.945,204.106
-79.0402,28.0655,1.11416e+18,115.641,nan,nan,nan,124.586,98.5033,72.7756,64.1216,45.2717,19.0429,203.37
-79.0651,24.9148,1.20134e+18,127.77,nan,nan,nan,142.392,104.524,74.741,66.1583,46.4174,19.199,206.013
-79.2016,25.7324,1.20096e+18,130.746,nan,nan,nan,146.209,105.419,72.9199,63.401,44.9288,19.0127,204.706
-79.3361,26.5692,1.04104e+18,98.0327,nan,nan,nan,104.838,87.5858,69.5886,62.7329,44.6786,18.9737,204.288
-79.4688,27.4277,9.23407e+17,72.592,nan,nan,nan,74.1441,71.3203,67.1971,64.4119,45.8641,19.1465,205.189
-79.3451,23.3291,1.19718e+18,119.756,nan,nan,nan,135.863,100.73,74.6325,67.0911,47.0857,19.3206,207.246
-79.4862,24.1496,1.18801e+18,113.127,nan,nan,nan,127.235,99.3196,77.3036,70.8324,48.8252,19.4875,206.841
-79.6254,24.9905,1.21518e+18,126.05,nan,nan,nan,144.148,103.199,73.2542,64.6331,45.6621,19.1305,206.748
-79.6188,21.6392,1.33212e+18,126.133,nan,nan,nan,149.845,110.304,84.9103,78.5938,52.6616,19.9669,208.655
-79.7653,22.4637,1.23824e+18,120.35,nan,nan,nan,140.366,101.067,75.6339,68.8606,48.0482,19.4537,208.087
-80.053,24.1801,9.43243e+17,71.0182,nan,nan,nan,73.067,70.1562,66.5927,63.9908,45.6593,19.1435,208.484
-79.8879,19.8227,1.02796e+18,81.8321,nan,nan,nan,87.1693,76.9182,69.7001,66.9868,47.4051,19.3907,210.958
-80.0408,20.6517,1.43069e+18,159.163,nan,nan,nan,200.658,110.836,71.4786,63.1793,45.1863,19.1318,210.081
-80.1918,21.5038,1.13414e+18,103.181,nan,nan,nan,117.066,88.2125,69.3326,63.4542,45.4319,19.168,210.328
-80.3414,22.3817,9.75015e+17,84.5243,nan,nan,nan,90.5311,73.9014,60.0452,54.2248,40.3303,18.4493,210.655
-80.1538,17.8518,1.26299e+18,135.204,nan,nan,nan,150.335,90.487,67.3647,62.1585,44.9741,19.1053,211.522
-80.3141,18.6852,1.41465e+18,164.064,nan,nan,nan,190.685,99.8351,68.2898,61.8814,44.7549,19.0906,210.929
-80.4726,19.5433,1.30479e+18,134.739,nan,nan,nan,154.804,96.0731,70.7787,64.4811,46.0657,19.2835,210.381
-80.6297,20.4293,1.04024e+18,98.3641,nan,nan,nan,104.405,74.9498,58.651,53.3034,40.1026,18.4519,211.845
-80.4173,15.6914,1.14867e+18,108.894,nan,nan,nan,116.005,81.4375,65.6606,61.074,44.6042,19.0865,213.61
-80.5863,16.5279,1.48535e+18,191.932,nan,nan,nan,210.804,93.046,60.653,54.7197,41.0816,18.5969,213.564
-80.7535,17.3911,1.45047e+18,169.539,nan,nan,nan,187.247,96.1039,67.2674,61.6449,44.8609,19.1408,213.809
-80.9195,18.2843,1.11146e+18,108.408,nan,nan,nan,113.354,76.4693,59.4184,54.4483,40.7587,18.5469,213.21
-80.679,13.2979,1.1498e+18,104.181,nan,nan,nan,107.001,78.6024,65.4129,61.1999,44.6634,19.0942,214.546
-80.8581,14.1348,1.32841e+18,153.63,nan,nan,nan,152.293,82.8415,60.3616,55.7079,41.9275,18.7727,214.867
-81.0356,15.0004,1.35982e+18,147.216,nan,nan,nan,150.492,88.4484,66.169,61.1581,44.6471,19.122,214.723
-81.212,15.8982,1.16202e+18,114.33,nan,nan,nan,114.23,76.5091,59.8084,55.1133,41.36,18.6831,214.828
-80.9386,10.6144,1.2529e+18,111.475,nan,nan,112.626,111.306,82.1795,70.9325,68.7649,49.4007,19.8349,216.859
-81.1296,11.4463,1.32041e+18,144.041,nan,nan,146.875,137.023,80.3728,61.0201,56.4699,42.2337,18.8334,215.99
-81.3191,12.3089,1.43089e+18,161.858,nan,nan,166.412,152.051,85.3654,64.4273,60.0849,44.3296,19.1442,216.223
-81.5077,13.2062,1.05146e+18,84.8602,nan,nan,85.8362,84.1903,68.653,59.8514,56.2457,41.8891,18.7558,216.678
-80.7752,11.8444,1.28464e+18,132.25,nan,nan,nan,128.872,82.9329,66.2436,62.4734,45.7883,19.3134,215.417
-80.9603,12.6736,1.39847e+18,171.308,nan,nan,nan,158.969,83.3045,59.7813,54.7762,41.3312,18.6845,215.004
-81.144,13.5322,1.17734e+18,112.001,nan,nan,112.247,109.427,76.7767,62.5303,58.3301,43.1692,18.9402,215.273
-81.3266,14.4239,1.0371e+18,77.7483,nan,nan,77.9132,77.9126,69.132,63.8981,61.3718,44.7908,19.1652,215.77
-80.4702,14.1962,1.1572e+18,105.121,nan,nan,nan,109.816,80.6242,67.8428,64.2054,46.4278,19.3358,213.897
-80.6447,15.0204,1.24456e+18,125.909,nan,nan,nan,132.161,84.8953,66.4649,61.9537,45.1873,19.1779,213.765
-80.8176,15.8716,1.40054e+18,159.322,nan,nan,nan,172.416,92.0845,65.1789,59.5289,43.6456,18.9553,213.935
-80.9894,16.7532,9.97495e+17,67.8806,nan,nan,nan,68.8868,67.8897,67.8659,66.9223,47.5852,19.4807,214.323
-80.1652,16.2736,1.21724e+18,129.756,nan,nan,nan,140.629,85.1791,64.3042,59.5419,43.7228,18.9455,212.412
-80.3308,17.0895,1.39675e+18,171.001,nan,nan,nan,192.217,93.4231,62.3549,56.3014,41.843,18.6579,212.384
-80.4948,17.9304,1.31551e+18,143.767,nan,nan,nan,160.733,92.3031,66.7622,60.9229,44.3507,19.0561,212.367
-80.6574,18.7992,1.02594e+18,80.9937,nan,nan,nan,84.3797,73.3995,66.3412,63.0546,45.4427,19.1991,212.321
-79.8604,18.1338,1.10269e+18,91.6521,nan,nan,nan,98.7921,82.1073,73.308,70.8797,49.5542,19.6645,211.116
-80.0185,18.9404,1.39258e+18,150.646,nan,nan,nan,178.132,104.295,74.5959,68.3981,47.9795,19.4776,210.472
-80.1749,19.7701,1.27916e+18,136.354,nan,nan,nan,160.138,95.6426,67.2571,60.5829,43.8233,18.9206,210.588
-80.3299,20.6256,9.88823e+17,70.3345,nan,nan,nan,72.2755,70.4089,70.0455,69.5094,48.8749,19.6083,211.826
-79.5544,19.8181,1.01712e+18,75.5734,nan,nan,nan,79.5262,75.836,73.5222,72.7415,50.1998,19.6831,210.367
-79.7061,20.6155,1.15341e+18,100.259,nan,nan,nan,113.651,92.0234,75.9798,70.9252,49.0918,19.5724,209.387
-79.8562,21.4343,1.41202e+18,162.944,nan,nan,nan,206.808,111.188,67.9421,59.3802,43.0823,18.8017,209.48
-80.0048,22.277,9.71021e+17,75.0223,nan,nan,nan,78.8161,73.0041,66.8145,63.4518,45.4263,19.137,210.065
-79.2473,21.3682,1.18154e+18,119.82,nan,nan,nan,136.24,97.3163,71.5095,64.4525,45.7964,19.1503,208.567
-79.3938,22.1574,1.20253e+18,129.266,nan,nan,nan,148.954,99.1637,68.2428,60.1821,43.4519,18.8311,207.755
-79.5385,22.9666,1.08262e+18,101.498,nan,nan,nan,112.093,88.0382,68.6492,62.1348,44.535,18.9829,207.578
-79.6816,23.7983,9.87572e+17,92.4824,nan,nan,nan,99.9171,79.4466,61.0652,54.0534,40.0312,18.3335,208.673
-78.9859,22.5485,1.23178e+18,140.386,nan,nan,nan,160.13,104.48,69.5383,60.5262,43.5022,18.8142,206.453
-79.1287,23.3314,1.1489e+18,122.924,nan,nan,nan,137.906,97.8972,68.0261,59.0933,42.6713,18.7029,206.168
-79.2698,24.1333,1.35226e+18,159.833,nan,nan,nan,187.586,116.277,73.7626,63.5301,44.8491,18.9559,206.379
-79.4092,24.9566,1.0429e+18,110.321,nan,nan,nan,120.641,87.1208,60.8418,52.5403,39.1448,18.1846,206.531
-78.6695,23.9129,1.16662e+18,111.058,nan,nan,nan,121.519,100.687,80.438,73.7004,50.2664,19.6661,205.324
-78.8086,24.6904,1.17049e+18,120.765,nan,nan,nan,132.838,102.644,75.7525,67.3809,47.0175,19.2631,205.198
-78.9458,25.486,1.21506e+18,137.815,nan,nan,nan,153.301,107.733,72.5411,62.9396,44.6979,18.9552,204.663
-79.0814,26.3017,1.01931e+18,97.6228,nan,nan,nan,103.697,86.245,67.7812,60.7569,43.6357,18.8214,203.781
-78.3456,25.2022,1.0145e+18,104.485,nan,nan,nan,110.134,88.0685,66.1925,58.6844,42.5855,18.6406,206.119
-78.4817,25.9762,1.22982e+18,161.435,nan,nan,nan,176.69,111.274,66.7203,56.0499,41.0663,18.4271,203.246
-78.6158,26.7675,9.74885e+17,88.1725,nan,nan,nan,91.539,81.6853,69.0713,63.548,45.1787,19.0026,204.285
-78.7482,27.578,9.03578e+17,76.7899,nan,nan,nan,78.4487,73.1301,64.87,60.1966,43.3995,18.7623,204.774
-78.0117,26.4329,1.22178e+18,149.799,nan,nan,nan,159.979,113.657,75.6661,65.8558,46.3316,19.1084,206.289
-78.1454,27.2056,1.14136e+18,124.944,nan,nan,nan,132.128,104.447,76.4723,67.9119,47.4236,19.2665,205.413
-78.2771,27.9948,1.08316e+18,112.989,nan,nan,nan,118.788,98.1667,74.0872,65.6042,46.1404,19.1086,203.609
-78.407,28.8025,9.53074e+17,83.1004,nan,nan,nan,85.1482,79.1127,70.2682,66.0601,46.6647,19.1882,203.369
-77.6652,27.6207,1.05088e+18,110.88,nan,nan,nan,114.496,95.8558,73.5989,65.9809,46.5914,19.1134,203.958
-77.7971,28.3943,1.14323e+18,138.197,nan,nan,nan,144.364,109.226,73.6688,62.9999,44.8026,18.8959,202.512
-77.927,29.1839,1.07717e+18,119.769,nan,nan,nan,124.395,100.79,72.8422,63.2889,44.8433,18.8888,201.761
-78.0549,29.9914,9.2753e+17,82.9161,nan,nan,nan,84.3517,78.6005,68.7669,63.7907,45.524,19.0086,204.206
-77.3023,28.777,1.02422e+18,109.33,nan,nan,nan,111.574,96.1693,73.2079,64.5604,45.8808,18.9945,201.214
-77.4331,29.554,9.89348e+17,100.844,nan,nan,nan,102.647,90.2337,71.7493,64.4313,45.9185,19.0076,201.946
-77.5617,30.3465,1.05882e+18,119.321,nan,nan,nan,122.09,101.342,73.5035,63.7137,45.1272,18.8888,201.19
-77.6882,31.1566,8.39897e+17,68.2509,nan,nan,nan,68.4197,67.456,64.6832,62.1362,44.9865,18.9005,203.099
-76.9192,29.9144,1.09623e+18,126.776,nan,nan,nan,128.155,112.149,78.7837,66.6711,46.9498,19.0974,201.294
-77.0493,30.6974,1.11952e+18,134.646,nan,nan,nan,135.936,117.825,78.9838,65.2426,46.0397,18.9906,201.1
-77.1771,31.4956,1.08731e+18,127.543,nan,nan,nan,128.825,111.441,76.9717,64.8,45.9227,18.9818,200.499
-77.3027,32.3111,8.76625e+17,76.4084,nan,nan,nan,76.6259,75.2664,68.4609,64.011,45.9146,18.9802,201.393
-76.5107,31.0448,9.50826e+17,87.8668,nan,nan,nan,88.0407,86.1164,75.5459,70.1344,49.6053,19.4459,201.338
-76.6408,31.8366,1.05527e+18,116.325,nan,nan,nan,116.598,108.635,79.1754,66.9188,47.2058,19.1205,199.733
-76.7682,32.6436,1.05805e+18,116.175,nan,nan,nan,116.495,108.499,79.4883,67.3372,47.3538,19.145,198.439
-76.8934,33.4676,8.35819e+17,67.645,nan,nan,nan,67.6545,67.7398,66.7609,65.3527,47.284,19.1584,200.545
-76.2871,31.5628,9.87987e+17,97.5012,nan,nan,nan,98.0299,94.0348,76.8985,68.7477,48.5256,19.2657,203.079
-76.4174,32.3593,1.0486e+18,118.304,nan,nan,nan,118.777,108.349,77.3232,64.8354,46.1562,18.9774,200.073
-76.5451,33.1708,9.9486e+17,106.043,nan,nan,nan,106.296,98.8091,74.8274,64.3972,45.9654,18.9317,198.915
-76.6703,33.9994,8.91015e+17,86.0042,nan,nan,nan,86.0891,82.2482,68.2029,60.7404,44.1583,18.7324,200.465
-76.6719,30.2588,9.99979e+17,111.044,nan,nan,nan,111.711,100.553,72.7469,61.3151,44.1051,18.6865,199.846
-76.8026,31.0414,1.17718e+18,168.005,nan,nan,nan,169.172,132.235,73.5959,56.8112,41.49,18.3384,200.91
-76.9309,31.839,1.19765e+18,154.007,nan,nan,nan,154.928,132.974,82.6457,66.1789,46.3847,18.9979,199.622
-77.057,32.6538,9.7622e+17,122.18,nan,nan,nan,122.597,101.912,64.3525,51.7931,38.6995,17.9214,200.349
-77.0275,28.9475,1.04106e+18,115.5,nan,nan,nan,117.244,102.006,74.5906,64.2398,45.6805,18.9396,202.115
-77.1591,29.7186,1.27753e+18,185.985,nan,nan,nan,190.424,136.029,77.2779,62.002,44.2731,18.7574,200.616
-77.4159,31.3086,9.15496e+17,93.2976,nan,nan,nan,94.1205,84.5818,66.1015,57.9798,42.3252,18.498,201.584
-77.3596,27.6202,1.05269e+18,122.205,nan,nan,nan,125.626,99.5314,70.2623,61.0292,44.0157,18.7524,206.427
-77.4926,28.3822,1.07243e+18,131.928,nan,nan,nan,135.927,101.989,68.4439,58.6033,42.7139,18.5869,206.241
-77.6236,29.1597,1.11665e+18,132.599,nan,nan,nan,137.074,106.251,74.0221,64.3376,45.7686,19.02,205.673
-77.7526,29.9547,8.90514e+17,77.1451,nan,nan,nan,77.8841,74.0128,67.0933,63.3119,45.5448,18.9881,205.913
-77.6715,26.262,1.11334e+18,119.135,nan,nan,nan,124.479,102.577,77.392,69.2777,48.1636,19.3224,206.494
-77.8065,27.0167,1.07318e+18,110.273,nan,nan,nan,114.616,96.8123,75.7577,68.7753,48.0466,19.315,206.732
-78.0706,28.5758,9.63217e+17,83.4171,nan,nan,nan,85.2326,80.5032,72.7021,68.9737,48.33,19.3773,204.131
-77.9688,24.8736,1.01448e+18,96.1902,nan,nan,nan,100.421,88.0311,72.0679,65.5753,46.0709,19.0519,204.909
-78.1062,25.6231,1.16548e+18,130.264,nan,nan,nan,139.318,106.318,75.8102,66.8761,46.7776,19.1719,203.422
-78.2417,26.389,1.13618e+18,128.175,nan,nan,nan,136.63,103.655,72.8992,63.5669,45.0182,18.9537,203.731
-78.3756,27.1732,9.09944e+17,73.6858,nan,nan,nan,74.8286,72.4229,68.2472,65.5581,46.4492,19.1476,204.834
-78.2523,23.4321,9.70361e+17,79.9043,nan,nan,nan,82.6745,77.9001,71.6083,68.4594,47.8917,19.3479,205.658
-78.3928,24.178,1.27976e+18,160.839,nan,nan,nan,179.511,114.467,71.1938,60.8404,43.5964,18.7878,204.147
-78.5315,24.9407,1.02242e+18,96.8923,nan,nan,nan,102.388,87.3111,70.1565,63.4166,44.9212,18.9517,205.69
-78.6686,25.7223,9.43526e+17,81.0563,nan,nan,nan,83.6921,76.9584,67.535,62.7615,44.7944,18.9571,206.159
-78.5254,21.9291,1.15305e+18,120.013,nan,nan,nan,132.869,98.863,72.3433,64.4819,45.6129,19.0755,206.533
-78.6696,22.6726,1.10733e+18,108.616,nan,nan,nan,118.737,94.4043,72.5431,65.0848,45.72,19.0769,205.861
-78.812,23.4337,1.22484e+18,137.144,nan,nan,nan,154.607,106.698,72.4316,63.0473,44.6369,18.9175,206.221
-78.953,24.2144,9.1481e+17,72.8753,nan,nan,nan,74.5627,71.1142,65.9487,62.5636,44.8047,18.976,207.835
-78.7895,20.3461,1.15543e+18,120.072,nan,nan,nan,134.692,96.2676,69.9582,62.498,44.6855,18.9782,207.252
-78.938,21.0883,1.28332e+18,151.993,nan,nan,nan,176.072,105.871,68.7041,60.2549,43.4393,18.8019,205.925
-79.085,21.8488,1.1069e+18,105.561,nan,nan,nan,116.657,92.1555,71.5251,64.4367,45.5169,19.0683,206.883
-79.2305,22.6298,9.67269e+17,82.3313,nan,nan,nan,86.6439,76.5718,65.8713,60.849,43.8214,18.8668,207.608
-79.0481,18.6754,1.1791e+18,109.426,nan,nan,nan,123.952,95.7105,76.3223,70.8678,49.2502,19.5993,209.866
-79.2019,19.4171,1.31716e+18,141.24,nan,nan,nan,168.287,108.158,74.838,66.891,46.7801,19.2437,209.205
-79.505,20.9606,9.31526e+17,75.3017,nan,nan,nan,78.3012,71.1453,63.2232,58.8295,42.7468,18.7242,209.79
-79.3009,16.8858,1.23507e+18,123.041,nan,nan,nan,143.212,97.0521,72.5499,66.3321,46.6971,19.2352,209.805
-79.4608,17.6272,1.23787e+18,129.762,nan,nan,nan,152.859,95.5302,67.9351,61.7307,44.6378,19.0238,210.09
-79.6191,18.3889,1.50563e+18,176.506,nan,nan,nan,224.878,115.789,71.8781,63.3327,45.1495,19.0847,210.484
-79.7763,19.1733,1.13164e+18,120.892,nan,nan,nan,137.928,85.6301,59.3635,52.7327,39.772,18.3867,210.57
-79.5499,14.9568,1.2387e+18,128.163,nan,nan,nan,141.593,91.0175,70.1851,65.0107,46.4647,19.2858,211.15
-79.7169,15.6975,1.22597e+18,137.964,nan,nan,nan,152.43,86.989,62.3757,56.8766,42.2381,18.7306,210.373
-79.8825,16.4596,1.37774e+18,160.009,nan,nan,nan,185.947,98.4838,67.3608,60.8247,43.8678,18.8874,210.476
-80.047,17.2457,1.11179e+18,117.994,nan,nan,nan,126.977,79.2003,58.2506,52.6521,39.8573,18.3794,211.23
-79.7954,12.8547,1.14042e+18,104.141,nan,nan,nan,111.474,82.0991,68.4456,64.3399,46.425,19.3387,212.515
-79.9708,13.5933,1.31058e+18,140.29,nan,nan,nan,154.07,92.1721,69.5179,64.312,46.3285,19.3182,211.682
-80.1448,14.3544,1.21086e+18,127.717,nan,nan,nan,136.671,83.7637,63.9409,59.1676,43.5633,18.9308,211.392
-80.3179,15.1409,9.86838e+17,77.274,nan,nan,nan,78.9701,69.5309,63.6399,60.6206,44.2068,18.9953,212.353
-80.0385,10.5427,1.23792e+18,130.756,nan,nan,nan,134.62,82.2586,63.0843,58.5003,43.498,18.9892,214.1
-80.2236,11.2763,1.26387e+18,146.714,nan,nan,nan,146.028,80.351,58.5899,53.31,40.2902,18.4836,212.735
-80.4076,12.0336,1.28534e+18,139.816,nan,nan,nan,141.252,83.9052,63.9807,59.2561,43.8268,19.0209,212.61
-80.5907,12.8178,9.82993e+17,72.5618,nan,nan,nan,72.8938,66.9012,62.9915,60.4318,44.3174,19.0663,213.673
-80.2786,7.9694,1.18721e+18,103.084,nan,nan,nan,103.852,79.6141,69.1331,66.4767,48.2559,19.6961,215.802
-80.4751,8.69293,1.3566e+18,144.408,nan,nan,145.25,139.799,85.4378,67.0497,63.3809,46.5148,19.4549,214.765
-80.6706,9.44132,1.22115e+18,120.025,nan,nan,120.787,116.019,78.4902,63.5399,59.5986,44.2484,19.1339,214.303
-80.8655,10.2179,1.07627e+18,78.2874,nan,nan,78.5587,78.7339,71.7081,68.707,67.3475,48.4509,19.6944,214.467
-80.1249,9.16222,1.40299e+18,131.182,nan,nan,nan,138.995,95.8884,81.2333,79.1601,54.8176,20.4542,214.776
-80.3158,9.88661,1.50179e+18,159.759,nan,nan,nan,164.991,98.5007,77.6881,74.4236,52.3311,20.1638,214.074
-80.5055,10.6351,1.42736e+18,167.001,nan,nan,nan,162.611,88.9791,66.0329,61.2604,45.0397,19.213,213.755
-80.6946,11.4108,1.15289e+18,86.1567,nan,nan,nan,88.3453,78.6532,75.3993,74.6161,52.2408,20.1438,213.438
-79.8366,11.4379,1.28041e+18,120.064,nan,nan,nan,131.453,91.0726,75.0449,71.5044,50.2399,19.842,212.541
-80.0172,12.1634,1.53749e+18,173.533,nan,nan,nan,196.209,104.818,76.2075,70.7491,49.7101,19.7727,211.973
-80.1966,12.9115,1.53568e+18,192.3,nan,nan,nan,208.83,97.9277,66.8555,61.0971,44.7473,19.1312,212.301
-80.3752,13.6852,1.03833e+18,82.3722,nan,nan,nan,84.6209,72.6949,66.0629,63.033,45.6854,19.2361,212.252
-79.548,13.466,1.14357e+18,111.419,nan,nan,nan,120.315,83.3928,66.4059,61.4085,44.5908,19.0494,211.767
-79.72,14.1893,1.36159e+18,162.673,nan,nan,nan,179.432,93.4481,66.0047,60.4456,44.1162,18.9837,210.727
-79.8906,14.9338,1.24129e+18,131.55,nan,nan,nan,143.593,88.607,67.3331,62.2173,45.1226,19.1294,210.637
-80.0603,15.7023,1.00638e+18,93.4427,nan,nan,nan,96.5113,71.6195,58.4017,53.75,40.4572,18.4722,211.433
-79.4237,16.017,1.45393e+18,149.273,nan,nan,nan,179.294,111.132,83.9339,79.8247,53.9984,20.1582,209.818
-79.7492,17.5188,9.47665e+17,67.8179,nan,nan,nan,68.9782,67.8513,67.199,65.9562,46.9596,19.3274,210.635
-78.9682,16.968,1.15871e+18,144.942,nan,nan,nan,166.77,84.946,52.3083,45.597,35.5499,17.6315,209.769
-79.1267,17.6838,1.36516e+18,199.53,nan,nan,nan,240.817,90.0213,47.7489,41.5079,33.3061,17.2561,210.023
-79.2838,18.4184,1.07369e+18,101.019,nan,nan,nan,112.014,84.6089,66.0943,60.2044,43.4951,18.8194,210.038
-79.4398,19.1742,9.83077e+17,98.6116,nan,nan,nan,107.463,76.094,55.3372,48.6516,37.1071,17.8717,210.732
-78.6747,18.5103,1.11706e+18,104.328,nan,nan,nan,115.362,91.0546,73.1164,67.3812,47.0841,19.2667,208.589
-78.8281,19.2226,1.07029e+18,105.135,nan,nan,nan,115.434,86.7513,66.2624,59.7623,43.236,18.7702,207.92
-78.98,19.9528,1.07198e+18,100.896,nan,nan,nan,110.597,87.1901,68.8369,62.4827,44.5846,18.9455,207.559
-79.1306,20.703,8.90633e+17,68.0243,nan,nan,nan,68.9205,66.5726,63.1651,60.248,43.6064,18.8287,208.448
-78.4244,19.695,1.14359e+18,121.914,nan,nan,nan,136.033,96.5979,68.8541,60.6687,43.5462,18.8091,206.156
-78.5743,20.4047,1.17673e+18,132.733,nan,nan,nan,149.286,98.5992,67.0545,58.83,42.668,18.6843,206.41
-78.7226,21.1316,1.13821e+18,117.599,nan,nan,nan,130.63,95.6447,70.1692,62.5854,44.6629,18.9627,206.141
-78.8696,21.8777,1.06638e+18,110.246,nan,nan,nan,120.494,88.4085,64.5846,57.2023,41.8319,18.574,205.648
-78.1204,21.0652,1.15456e+18,125.647,nan,nan,nan,138.9,99.9742,70.7593,62.2699,44.3303,18.8886,205.346
-78.2667,21.7734,1.06698e+18,111.156,nan,nan,nan,120.537,91.1247,66.732,58.9137,42.5292,18.6277,206.672
-78.4113,22.4981,1.19782e+18,133.381,nan,nan,nan,148.684,104.329,72.0932,63.2925,44.9905,18.9998,206.829
-78.5546,23.2412,9.30348e+17,81.2651,nan,nan,nan,84.2854,75.3,64.2254,58.932,42.7684,18.6831,206.677
-77.8096,22.3721,1.00964e+18,95.4639,nan,nan,nan,100.344,85.1866,69.8366,64.3404,45.6322,19.0337,208.052
-77.953,23.0805,1.05576e+18,108.226,nan,nan,nan,115.421,92.4113,69.6458,61.7718,44.0526,18.798,205.652
-78.0947,23.8048,1.08006e+18,107.408,nan,nan,nan,114.684,94.8559,73.4937,65.8374,46.2232,19.1209,204.916
-78.235,24.5468,8.88529e+17,68.5235,nan,nan,nan,69.1912,68.4843,66.8822,65.1529,46.3203,19.135,206.87
-77.4882,23.6236,1.15904e+18,130.566,nan,nan,nan,139.012,106.136,75.9163,67.4591,47.1292,19.1914,205.387
-77.6294,24.3339,1.10234e+18,108.982,nan,nan,nan,114.652,98.2269,79.0322,72.3592,49.52,19.4875,204.137
-77.7688,25.0596,1.16238e+18,139.371,nan,nan,nan,148.289,107.618,72.4612,62.7164,44.628,18.8803,204.465
-77.1538,24.8362,1.08796e+18,112.016,nan,nan,nan,115.814,99.622,78.9756,72.0707,49.5445,19.464,205.578
-77.2934,25.5505,1.0749e+18,112.658,nan,nan,nan,116.513,98.6942,76.5074,69.2006,48.1222,19.2868,206.425
-77.5672,27.0257,8.8552e+17,73.0374,nan,nan,nan,73.6825,71.7377,67.7878,65.1692,46.489,19.0991,206.763
-76.8031,26.022,1.03451e+18,113.779,nan,nan,nan,116.126,98.8027,73.3397,64.3264,45.547,18.9028,205.963
-77.0783,27.4773,9.05669e+17,82.1609,nan,nan,nan,82.9542,77.9292,68.5641,63.9208,45.8352,18.9713,206.086
-77.2132,28.229,8.79808e+17,85.5442,nan,nan,nan,86.4134,77.8246,63.4034,56.7692,41.8576,18.4372,206.712
-76.4313,27.1889,9.37161e+17,88.668,nan,nan,nan,89.3656,84.7513,72.1261,66.1189,47.075,19.1178,204.561
-76.5695,27.9176,1.00136e+18,110.903,nan,nan,nan,112.143,98.4429,71.8534,61.6681,44.3985,18.7481,203.157
-76.7055,28.6608,1.02442e+18,111.371,nan,nan,nan,112.566,100.573,75.1244,64.9935,46.0084,18.939,202.355
-76.8396,29.4206,8.54692e+17,78.5057,nan,nan,nan,78.7938,75.0783,64.8961,58.9102,43.0696,18.5578,203.55
-76.0359,28.3612,9.64203e+17,108.176,nan,nan,nan,109.312,95.0126,68.1016,57.9509,42.7371,18.53,205.797
-76.1742,29.1012,1.04389e+18,130.273,nan,nan,nan,131.829,108.21,70.0094,57.5413,42.3102,18.4495,202.801
-76.3101,29.8556,1.05894e+18,122.59,nan,nan,nan,123.755,108.841,75.9566,63.7634,45.6723,18.9173,202.646
-76.444,30.6265,8.25705e+17,70.504,nan,nan,nan,70.5712,69.4593,64.7248,61.0104,44.6692,18.7734,202.29
