# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.046,161.336,1.82158e+18,105.802,107.53,109.392,106.632,97.4119,84.7176,72.7102,66.9946,61.1827,22.7735,285.936
39.6788,161.458,1.86792e+18,107.205,99.2857,92.3403,87.2938,83.7568,83.095,89.5663,103.382,86.5607,25.2861,285.792
39.0832,160.732,2.00433e+18,108.014,94.6525,84.3403,78.3043,76.0263,78.6924,94.0304,139.646,142.413,30.0419,285.821
39.5168,160.811,1.93527e+18,107.489,106.388,105.584,103.234,98.2296,92.9174,89.3586,88.2638,73.5712,24.0821,285.509
39.0877,160.413,1.94396e+18,104.737,100.585,97.4552,94.3883,90.936,89.9405,95.2623,106.586,90.0924,25.8395,287.384
38.6839,161.208,1.75291e+18,103.914,97.831,92.9211,87.8937,82.7655,78.8821,78.6666,82.8415,74.8167,24.4988,286.602
38.8951,161.248,1.61607e+18,105.783,105.171,102.785,94.8094,81.3873,66.3095,54.7238,52.1282,53.2365,21.9471,287.451
38.8541,160.925,1.69577e+18,101.042,90.9357,83.1842,77.5877,73.7466,72.7923,78.38,92.2374,84.1947,25.4156,287.361
38.7501,161.486,1.60224e+18,103.668,96.3911,89.8927,83.1337,76.0262,69.2511,64.6817,64.8451,62.0471,23.0468,286.593
35.5997,159.519,1.81011e+18,97.7671,94.4157,94.1235,90.5002,86.4064,84.5334,86.6366,91.7591,87.2801,27.4785,288.734
27.7547,162.537,1.64767e+18,61.3301,52.2991,47.9342,47.1433,48.563,54.8504,68.8668,123.903,228.47,50.3111,297.423
27.7512,162.265,1.52017e+18,64.872,56.8602,53.0096,52.5346,54.2862,61.4363,77.8901,116.649,138.884,38.9858,297.588
27.6235,161.395,1.40317e+18,76.4871,73.5691,71.3114,69.4807,67.4084,66.8359,64.542,64.0958,68.1114,31.4577,298.063
27.8211,161.432,2.01787e+18,70.5997,65.2866,63.2593,64.2723,67.915,79.1844,107.951,178.379,210.673,43.9851,298.142
28.2163,161.506,1.70636e+18,79.7577,78.3763,78.6139,79.7934,81.281,85.9873,91.098,95.1063,92.7508,34.4508,299.851
28.0796,157.805,1.67451e+18,78.9126,79.056,79.9953,80.448,81.7723,84.9417,87.2469,87.7683,87.0841,34.5373,296.103
27.3458,160.597,1.533e+18,60.4982,51.9118,47.9939,46.6439,47.9142,54.8492,70.0939,116.545,184.334,46.453,297.867
27.1645,161.456,1.40636e+18,70.155,64.6303,61.5636,60.5298,60.9502,65.2559,72.0674,81.7356,86.539,34.6562,298
27.7581,161.568,1.68194e+18,70.3606,63.7871,60.7281,60.6786,62.9629,71.4618,90.7691,129.495,141.085,39.3488,296.501
27.6668,162.004,1.47699e+18,76.4493,73.6261,71.8004,71.1471,70.4086,71.5954,71.4923,72.7927,76.7384,33.0582,296.246
26.8573,163.786,1.20355e+18,74.1953,69.5418,65.1289,61.3951,56.8443,52.4684,47.5498,47.553,54.58,29.0943,297.606
27.0706,163.831,1.67704e+18,75.6657,73.3009,72.4758,74.2362,76.7316,82.9748,92.6227,102.165,99.0456,35.5299,300.147
27.1919,164.127,1.72661e+18,72.7498,68.2485,66.1846,67.3629,70.2995,78.9036,97.2592,125.365,125.744,37.9944,297.477
26.8196,163.504,1.6047e+18,63.9499,56.0667,52.4868,52.296,54.2853,61.4932,77.2649,121.013,175.532,45.1908,298.801
27.3271,162.605,1.48149e+18,65.9909,58.862,55.0067,54.4319,55.8249,62.2752,76.0013,105.448,124.23,39.175,297.925
27.0079,161.605,1.48171e+18,61.1168,51.8335,47.4019,46.0344,46.9377,52.511,65.9667,111.037,174.231,45.1421,296.821
27.0348,161.231,1.66018e+18,69.0326,62.8099,59.8159,59.6203,62.1585,71.0159,89.6159,126.039,140.843,40.3838,297.121
26.9103,160.3,1.50401e+18,63.5672,56.2764,52.818,51.8646,53.7421,61.517,78.0869,113.498,137.06,40.518,298.471
27.1086,160.335,1.52184e+18,68.3276,62.4077,59.5289,58.7937,60.3991,67.4003,81.6158,105.821,112.623,37.6216,298.064
26.9761,159.382,1.5995e+18,69.3292,63.6726,60.691,59.8806,61.8651,69.3197,84.4333,113.399,129.558,40.607,297.704
27.0224,159.115,1.37723e+18,80.1472,81.1361,79.9204,75.2206,68.6608,62.0989,54.0511,50.7532,57.0555,30.2111,297.69
26.647,159.973,1.52708e+18,71.8398,68.4287,66.7325,66.2996,67.716,73.4393,81.4424,90.5296,92.7987,36.0438,300.57
26.8461,160.006,1.59343e+18,80.9644,82.2072,82.9924,82.651,81.0772,79.7095,74.7568,71.3502,74.0577,32.9718,299.65
26.5587,160.403,1.48064e+18,65.4008,57.7164,53.7362,52.1724,53.3617,59.981,73.985,106.565,133.928,41.5518,297.192
26.7566,160.438,1.54952e+18,70.3363,65.9541,63.844,63.5215,65.289,72.1022,83.8511,100.302,104.429,37.4627,299.219
26.4706,160.83,1.53063e+18,68.889,63.6716,61.0165,60.5667,62.3645,69.3992,82.9469,104.134,108.117,37.3515,298.154
26.6681,160.865,1.49782e+18,67.1949,60.9543,57.8009,57.012,58.7087,65.7956,80.0829,105.28,112.998,37.8264,297.959
26.8654,160.901,1.59391e+18,73.3094,70.0692,68.547,68.7751,70.5574,76.8143,86.3137,97.4912,98.4759,36.3967,298.521
27.0631,160.937,1.63994e+18,69.4605,64.39,62.0696,62.1107,64.4926,72.6132,89.0477,118.636,128.74,39.758,298.635
26.577,161.292,1.5554e+18,63.1764,56.4301,53.2723,52.7927,54.847,62.529,79.6229,120.698,149.074,41.5768,299.074
26.1845,163.08,1.75721e+18,69.0532,63.706,61.3094,62.2488,65.5265,75.4245,97.4404,139.07,152.787,41.152,298.481
25.982,161.818,1.47613e+18,58.637,50.2605,45.8052,44.5154,45.378,50.5389,62.1241,104.819,191.609,49.4177,298.007
26.2501,161.033,1.69137e+18,67.7948,62.3311,59.6862,59.7789,62.7222,72.3725,92.9885,132.563,145.382,41.2074,298.366
26.4476,161.069,1.533e+18,74.6665,72.4038,71.0998,71.0656,71.8149,75.4832,79.002,82.341,84.2177,34.8644,299.093
26.6454,161.106,1.38697e+18,75.0326,72.3445,70.0548,68.2129,66.4394,66.1653,64.2757,63.8182,67.9486,32.0779,297.125
26.7194,160.212,1.59408e+18,80.5551,81.4135,81.8654,81.5726,80.2804,79.475,75.3006,72.6186,76.7261,34.1684,300.138
26.5555,159.724,1.55935e+18,76.4816,75.3352,74.691,74.3458,74.7593,77.5499,78.8333,79.7392,82.1935,34.8622,299.381
26.7559,159.758,1.76064e+18,71.8633,67.9318,66.1803,66.481,69.7567,79.8633,99.8033,131.16,134.562,40.0269,297.64
26.7971,159.296,1.57429e+18,71.6522,67.4415,65.1194,64.5197,66.4587,73.5399,85.8703,102.023,104.331,37.2378,297.712
26.2353,158.931,1.84491e+18,68.8776,64.1216,61.6697,61.6745,65.2673,76.3544,101.301,152.912,174.101,44.1744,298.448
26.6446,158.996,1.79888e+18,71.8611,68.1816,66.3556,66.5739,70.0359,80.4186,101.983,137.365,142.296,41.2258,297.702
26.5504,159.447,1.54839e+18,73.7759,71.0914,69.5382,69.0474,70.3079,75.3845,81.8064,88.1393,89.823,35.8283,298.071
26.0595,159.817,1.63612e+18,67.1703,60.9175,57.6444,56.8341,59.2824,68.1114,86.4518,125.559,147.323,42.1951,297.618
26.2586,159.85,1.56294e+18,74.1479,71.9506,70.7948,70.621,71.9987,77.0666,82.672,87.6747,88.8292,35.8013,299.197
26.4582,159.884,1.63417e+18,65.1873,58.2449,54.7211,53.7292,55.9832,64.4885,82.3928,126.328,166.517,45.8044,298.098
25.2919,163.357,1.58106e+18,69.4271,65.2825,63.3565,64.3937,66.9407,73.8306,87.3349,105.876,108.392,38.0131,300.307
25.1771,163.873,1.75642e+18,89.8567,102.308,110.467,113.706,102.995,83.3926,64.717,56.1376,61.9045,32.1834,302.228
25.3969,163.92,1.84469e+18,79.3465,81.0536,82.6043,86.9045,91.1593,97.689,105.034,106.126,97.5051,36.3009,303.622
25.6171,163.969,2.25226e+18,72.7281,70.2766,69.8948,73.2358,79.2181,94.0587,131.65,207.734,217.925,46.1147,298.16
24.9786,163.556,1.58441e+18,63.5685,56.058,52.4505,52.501,54.9138,62.3001,79.5772,120.798,162.952,45.0356,299.444
25.1952,163.6,2.26326e+18,70.33,66.803,65.8576,68.8417,74.7409,89.3586,127.215,213.943,244.274,49.1981,299.28
25.4117,163.646,1.68903e+18,76.919,78.2665,79.3985,82.6276,85.133,88.5105,90.6569,88.7957,84.9963,34.6939,299.23
25.0435,163.038,1.85167e+18,60.6986,53.8644,50.8827,51.5274,54.5128,62.9089,83.6186,153.873,256.898,52.3231,300.851
25.1006,162.546,1.53063e+18,69.3922,64.5611,61.824,62.222,64.2694,70.7175,83.0616,100.633,104.625,37.8245,297.768
26.0965,158.143,1.6553e+18,82.2251,86.4105,88.8125,89.0965,87.6984,84.32,76.6524,70.0535,72.7094,34.1647,300.39
26.0533,157.863,1.73122e+18,81.9015,87.3225,91.2064,93.4237,94.2586,92.1309,83.6318,74.5189,75.1425,34.4734,299.229
25.035,162.747,1.52078e+18,66.2579,60.0575,56.8565,57.0799,59.2913,66.286,81.2764,108.391,121.016,39.9009,298.854
24.7236,163.191,1.7793e+18,72.5858,70.9286,70.4751,73.3113,77.8378,87.2939,103.985,122.118,118.387,39.489,299.742
24.9374,163.236,1.5591e+18,60.5966,52.9134,49.5017,49.5689,51.7137,58.4097,74.6058,120.271,175.791,46.2294,300.01
24.8465,163.48,1.53083e+18,72.7901,70.8616,69.6795,70.9278,72.551,76.0814,80.8987,83.9745,83.8364,35.0188,300.812
24.8929,162.957,1.47675e+18,67.691,61.8913,58.7164,58.7931,60.6497,66.6893,79.1637,98.098,104.498,37.9327,298.445
24.9353,162.462,1.41185e+18,75.2013,74.4601,73.0997,72.4784,70.4326,68.1841,64.2716,61.9737,66.1866,32.4001,299.425
24.4123,161.418,1.61141e+18,61.6978,54.2119,50.0238,49.4827,51.6231,58.9996,75.1963,122.298,192.789,51.0243,298.921
24.6123,161.455,1.52163e+18,69.1453,64.8944,62.276,62.4522,64.5976,71.1891,82.7796,97.9521,101.655,38.356,298.472
24.6518,161.009,1.89737e+18,69.773,66.1807,64.5161,65.8795,70.3572,82.4104,107.715,154.677,169.263,46.042,298.441
24.4798,160.608,1.42944e+18,61.0949,54.4428,50.9736,50.323,52.2046,59.0568,73.1877,103.671,128.572,42.6193,300.284
24.5165,160.17,1.45373e+18,62.1974,55.474,51.9986,51.1694,52.9714,59.7546,73.3969,104.805,132.77,43.1673,299.829
24.5505,159.731,1.44189e+18,65.82,59.9419,56.6615,55.7824,57.5403,64.48,77.3845,97.8784,104.309,38.4829,298.959
24.7058,157.356,1.6695e+18,70.3045,67.6564,65.8475,66.215,69.9195,79.4199,95.1088,113.879,116.385,41.2385,300.456
24.7078,157.083,1.65781e+18,69.3148,65.3224,62.7005,62.4497,65.5757,74.6062,91.1499,117.618,130.115,42.9613,299.032
24.9282,157.114,1.75861e+18,81.4943,87.7131,91.5646,95.2687,97.2383,95.4715,86.6921,76.2368,74.8255,35.0214,300.925
25.1485,157.145,1.74251e+18,74.34,74.3362,74.0447,75.6395,80.1248,88.8186,99.9376,107.552,104.018,39.1176,299.25
24.6235,157.594,1.50663e+18,72.3176,70.6169,68.8532,68.3112,69.8651,74.5389,79.2439,81.9447,83.7171,36.6489,299.251
24.2864,159.41,1.44473e+18,62.9642,55.9248,52.083,51.0022,52.7467,59.4619,72.8003,103.193,129.943,43.2367,299.261
24.4857,159.442,1.59013e+18,67.2444,62.2133,59.3903,59.0546,61.7011,70.3047,86.2834,114.055,127.713,42.3626,299.113
24.2001,159.832,1.52692e+18,70.9336,68.3034,66.7519,66.9398,69.1098,75.2791,82.6134,89.1651,90.2228,37.3021,299.879
24.3981,159.866,1.56703e+18,69.7227,66.0679,64.0372,64.1605,66.822,74.7342,86.9102,101.665,103.65,39.1337,298.961
24.596,159.899,1.62355e+18,71.1433,68.6332,67.4434,68.2113,71.4346,79.7723,91.3744,103.361,102.794,38.7493,300.423
24.7942,159.933,1.25755e+18,73.9978,71.9707,68.8695,64.7458,60.1926,56.3987,51.5167,49.9902,56.4158,31.2394,297.911
24.1119,160.251,1.51254e+18,68.4085,64.3903,62.1188,62.1587,64.493,71.5229,82.5851,96.554,100.329,38.7995,299.949
24.3095,160.285,1.64535e+18,73.3478,72.3211,72.0599,73.5551,76.8627,84.0543,91.6415,96.493,94.1749,37.5503,300.454
24.5069,160.319,1.59135e+18,71.3271,68.5448,67.0381,67.5846,70.3121,77.7163,88.0548,98.9826,99.6626,38.3039,298.236
24.0219,160.669,1.31639e+18,72.0429,69.5697,66.9775,65.0256,63.1689,62.3092,60.0342,58.8292,63.8146,32.8888,300.012
24.4177,160.739,1.63875e+18,76.5092,77.1801,77.8633,79.6434,81.7289,85.2945,85.9552,83.891,83.3575,36.0059,301.237
24.6158,160.775,1.27668e+18,73.4943,71.1188,68.0687,64.8616,60.9886,57.4892,53.3583,53.2511,60.4396,32.0481,299.185
24.128,161.127,1.3942e+18,61.2883,53.3462,48.8443,47.8655,49.3467,55.2845,68.0145,99.5487,133.164,43.6026,298.775
24.4356,161.633,1.51966e+18,63.8016,57.406,53.7493,53.7028,56.2272,63.8058,80.0237,113.388,133.768,41.5292,299.233
23.8341,162.458,1.39494e+18,62.9585,55.5943,51.4327,51.0686,52.6812,58.2991,71.4445,97.1417,117.01,41.0045,299.313
23.6673,160.779,1.49184e+18,69.9455,67.0804,65.2809,65.7088,67.7602,73.2015,80.1865,86.3244,87.7147,37.0162,300.146
23.8657,160.814,1.52199e+18,67.6889,63.5828,61.2419,61.6546,64.2915,71.5807,84.0695,99.994,102.956,39.1573,300.154
24.064,160.85,1.49755e+18,72.737,71.2793,70.1955,70.5653,71.6388,74.6848,76.7165,77.7673,80.2342,35.8331,299.821
23.6942,160.416,1.49117e+18,69.4373,66.4115,64.6018,64.9336,67.1057,73.0137,80.5728,87.6347,89.153,37.3165,300.92
23.8919,160.45,1.59406e+18,65.2961,60.5859,58.1649,58.651,61.7606,70.3044,86.4523,116.337,132.501,43.0162,301.094
24.2874,160.52,1.6492e+18,73.7065,72.8893,72.7534,74.4296,77.7228,84.6048,91.6192,95.5641,93.0639,37.3409,301.215
23.7301,159.981,1.45708e+18,61.7939,54.7323,51.0473,50.3988,52.5706,60.1678,75.2955,107.216,132.742,43.9913,299.847
23.9277,160.014,1.53664e+18,67.7751,63.5503,61.2763,61.4723,64.2887,72.4401,85.8396,102.969,104.301,38.9418,300.015
24.1253,160.048,1.6274e+18,74.9244,75.1147,75.5499,77.0942,79.704,84.6774,87.1098,86.4859,85.4529,36.5935,300.499
24.3232,160.082,1.65844e+18,78.0097,80.3292,82.1692,84.1129,85.7116,87.332,83.628,78.8751,80.2019,35.991,300.439
23.9618,159.577,1.56054e+18,71.0315,68.7817,67.5045,68.0768,70.7721,77.6229,85.7407,92.6233,92.7601,37.8433,300.459
24.1602,159.61,1.59983e+18,72.4987,71.0742,70.3615,71.2868,74.1856,80.9745,88.0666,92.866,91.8951,37.5511,299.748
24.3589,159.643,1.56386e+18,68.6055,64.432,62.1045,62.0879,64.8701,73.2553,87.2304,105.844,107.983,39.2059,299.276
23.9958,159.134,1.52111e+18,66.0188,59.9295,56.3959,55.6487,57.8677,65.7243,80.7003,108.173,125.206,42.5913,298.802
24.1958,159.166,1.55002e+18,68.2842,63.991,61.4943,61.3508,64.0123,72.0679,85.6519,104.449,108.468,39.6912,299.262
24.3962,159.199,1.54822e+18,71.2189,68.661,67.0228,67.122,69.4794,76.0853,84.3789,92.0094,93.0715,37.7565,299.153
23.8872,157.696,1.61688e+18,70.1865,67.6603,65.9518,66.427,69.895,78.7761,91.4186,104.656,105.596,40.0462,300.275
23.9159,157.184,1.6279e+18,75.0168,76.9549,77.9126,79.5254,82.2915,86.4666,86.2219,81.5794,80.0806,36.3656,299.124
24.1328,157.214,1.70244e+18,71.5898,69.9094,68.7107,69.6551,73.8391,83.7753,97.8908,112.246,112.531,41.0384,299.165
24.3496,157.245,1.76845e+18,77.4954,80.5741,82.3722,85.4145,90.0487,96.081,97.3878,92.5301,89.2292,37.8802,300.928
23.1041,156.737,1.83656e+18,78.0926,83.1802,87.4316,92.2209,98.0736,104.236,101.584,91.5421,86.606,38.2187,301.929
23.3245,156.768,1.97536e+18,89.2638,108.924,127.91,137.809,126.491,101.028,74.093,59.6155,62.376,34.0977,302.774
23.5448,156.798,1.92099e+18,81.2513,88.6405,94.3922,101.071,107.712,111.532,103.592,89.5527,84.4429,37.827,302.471
23.7656,156.829,1.88944e+18,87.8876,104.635,119.169,127.083,118.093,96.561,72.635,59.241,62.1412,33.8567,302.154
23.02,157.242,1.68669e+18,72.1094,71.7945,71.8374,73.5367,77.9631,87.2173,97.1163,102.645,98.9533,39.6009,301.607
23.2338,157.273,1.72732e+18,77.0185,81.2079,84.4422,87.6574,91.3708,95.187,91.8634,83.3916,80.1928,36.6605,300.997
23.4477,157.304,1.72597e+18,75.2953,77.3071,78.7192,81.2101,85.6711,92.9131,96.3537,93.6859,90.2676,38.4141,301.171
23.662,157.334,1.74937e+18,76.6539,79.8667,82.0943,85.1712,89.818,96.1232,96.6171,90.4277,85.7686,37.2606,300.828
23.1449,157.749,1.59872e+18,69.0129,65.3387,63.0013,63.0926,66.183,74.9561,89.3447,108.344,112.561,41.4563,298.365
23.3535,157.78,1.62559e+18,75.7814,79.514,82.1575,84.2124,85.8873,86.6871,81.0005,74.1294,75.5956,36.1406,298.977
22.422,160.28,1.36831e+18,68.4251,64.9194,62.4693,61.9009,62.6077,65.8863,69.533,72.9753,76.8758,36.2706,299.78
22.33,160.697,1.56491e+18,55.0843,48.7471,46.0073,46.3861,49.1964,57.0754,73.5948,122.349,196.192,53.5893,303.966
22.9279,160.803,1.36393e+18,56.8119,47.1758,42.3612,41.2771,42.5593,48.241,62.0791,102.881,159.236,45.1769,299.289
22.234,161.121,1.42887e+18,74.7659,75.025,74.1154,73.5208,72.0018,70.2411,66.2003,62.6592,65.2231,33.6888,305.203
22.4355,161.157,1.45289e+18,77.3949,79.109,78.852,77.8718,74.7668,70.5417,64.081,59.5253,62.6252,33.1143,304.462
22.6368,161.194,1.05968e+18,67.3756,61.9151,56.4885,51.9663,47.2371,43.3347,40.5364,41.9632,51.5922,31.3087,300.666
22.1347,161.557,1.29339e+18,68.7692,65.9348,63.3698,62.4017,61.694,61.8823,61.0659,60.7044,65.2484,33.8023,302.831
22.3392,161.595,1.55802e+18,68.9146,67.105,66.2813,68.087,71.3617,77.8165,86.709,94.2532,93.3417,38.2592,306.297
22.5436,161.633,1.54663e+18,62.4309,59.2491,58.1648,60.0653,63.9304,72.1639,87.5305,110.237,114.96,40.9434,307.309
22.7483,161.671,1.68027e+18,66.7189,63.6577,62.3051,64.1634,68.4855,78.1903,96.4107,122.715,127.662,42.5745,303.531
22.03,162.01,1.4512e+18,58.4565,49.5834,45.0012,44.4417,46.258,52.2295,64.665,103.513,177.002,52.154,299.579
22.2386,162.048,1.48338e+18,72.3067,71.7705,71.0804,72.163,73.1473,74.6956,74.7234,73.6022,75.5713,35.681,303.436
22.4471,162.088,1.61463e+18,73.6596,73.8253,74.0227,76.5294,79.4502,83.7614,87.3363,87.0427,84.4877,36.6756,304.749
22.6559,162.129,1.58273e+18,69.5115,67.8354,67.0637,69.1763,72.6792,79.3292,88.8857,96.6133,94.3808,37.9066,306.753
21.919,162.484,1.44016e+18,62.4933,56.0022,52.3266,52.4053,54.7991,61.6752,76.1741,103.028,119.673,41.7621,300.32
22.1329,162.524,1.34184e+18,71.1259,69.7713,67.8515,67.2538,66.0559,64.8145,61.9141,59.7727,64.8134,34.0351,300.137
22.3465,162.566,1.55155e+18,77.4487,79.3176,79.7605,81.1538,80.7403,78.8879,74.0416,68.7998,70.4069,34.6171,305.587
22.5605,162.609,1.58978e+18,75.5786,76.3888,76.6411,78.8872,80.5695,82.1542,81.8223,78.7104,77.7749,35.4942,305.717
22.0205,163.029,1.44941e+18,70.6481,69.3475,68.1103,69.1544,70.3724,72.5283,74.1994,74.1048,75.1221,35.3121,299.44
22.2407,163.073,1.44483e+18,67.0608,62.9695,60.3041,60.8925,63.0646,68.3822,77.7596,88.8836,91.9372,37.7758,300.357
22.0371,162.762,1.57698e+18,64.0317,59.2303,56.5236,57.3584,60.4776,68.2597,84.5011,115.987,135.459,44.0006,301.673
22.2539,162.805,1.4447e+18,71.6461,70.8421,69.8199,70.7238,71.3522,72.2965,71.9453,70.4112,72.281,34.848,301.237
22.4709,162.849,1.56814e+18,67.6348,64.6159,62.9107,64.5125,67.8676,74.9674,87.7755,103.344,104.842,39.4403,302.512
22.3036,162.294,1.29863e+18,70.2739,68.0094,65.4485,64.3252,62.847,61.5364,59.0001,57.7689,63.9919,34.0305,304.951
22.5148,162.336,1.62066e+18,68.8715,67.0059,66.1836,68.5005,72.5011,80.2493,92.6483,104.756,102.299,38.9813,305.554
21.9361,161.733,1.5245e+18,61.7233,57.2276,55.1299,56.297,59.8248,68.1718,84.9413,113.005,122.023,41.3602,304.357
22.1424,161.771,1.73065e+18,62.7272,59.0327,57.5567,59.442,64.0793,74.831,97.0614,139.337,159.551,45.4726,305.492
22.3487,161.81,1.6021e+18,77.2602,79.0737,79.8781,81.7612,82.6174,82.8551,79.9902,75.3,75.2659,35.5497,306.1
22.5552,161.849,1.60356e+18,71.4759,70.6582,70.3768,72.6518,76.0206,81.927,88.9411,92.8106,90.1713,37.5165,308.417
21.9838,161.273,1.52143e+18,66.786,64.2747,63.138,64.6523,67.854,74.6265,84.8106,95.1947,95.5223,38.9499,305.377
22.1866,161.309,1.54374e+18,71.7121,70.9186,70.4351,71.9621,74.2899,78.5348,82.3796,83.7257,83.2022,36.9139,306.25
22.3892,161.346,1.60608e+18,67.6033,65.3367,64.4743,66.4847,70.5522,78.9474,92.2663,106.41,104.226,39.4293,305.556
22.5922,161.384,1.41473e+18,60.74,55.5914,53.2235,53.9534,56.6972,63.4618,76.8651,99.2643,107.63,40.0079,303.561
22.0282,160.826,1.41514e+18,55.2719,48.4964,45.4404,45.504,47.6504,53.8367,66.7076,103.205,159.608,49.0711,303.248
22.2283,160.861,1.44818e+18,59.8572,54.4699,51.8715,52.3294,55.1089,62.3992,76.6652,105.074,124.51,43.2657,303.894
22.4284,160.897,1.48233e+18,65.3741,61.7236,59.9113,60.8105,63.7131,70.6571,81.9881,95.8069,98.6318,39.4062,303.593
22.068,160.39,1.40905e+18,68.3092,65.7153,64.0695,64.226,65.4975,69.1278,72.9667,76.0433,78.7118,36.6423,303.038
22.2665,160.424,1.58254e+18,65.5151,61.8801,60.2392,61.4232,65.02,73.6141,89.4232,112.438,115.507,41.3458,302.851
22.094,160.031,1.41585e+18,60.088,54.3087,51.5879,51.6616,54.0572,61.2657,76.0737,102.709,115.792,41.9687,302.784
22.2918,160.064,1.18683e+18,69.7335,66.5445,62.9559,59.4825,55.4756,52.0509,48.6725,49.1377,57.2505,32.7198,301.222
22.4894,160.098,1.46271e+18,62.0421,55.6029,52.2362,52.0615,54.4755,61.5215,75.4676,105.473,129.589,44.1702,300.796
22.1289,159.601,1.41561e+18,61.8928,56.176,53.4346,53.4821,55.8993,63.1497,77.4269,100.189,106.081,40.1106,301.822
22.3266,159.633,1.54702e+18,66.6661,63.0015,61.2444,62.0488,65.263,73.4629,87.2811,104.629,105.078,39.9386,301.264
22.1617,159.169,1.48425e+18,61.6666,55.4942,52.4743,52.4267,55.0719,62.9039,78.6024,110.1,130.168,43.6558,301.144
22.3602,159.201,1.43786e+18,69.3041,66.7769,65.1241,65.0192,66.3566,70.6721,75.222,78.5814,80.8803,37.068,299.872
22.1923,158.731,1.4601e+18,59.8528,51.1057,46.7475,45.7686,47.3271,54.0213,69.4595,111.634,161.152,46.1836,299.341
22.3924,158.763,1.44094e+18,60.2242,50.9393,46.1352,44.8643,46.3379,52.7999,67.4195,108.712,160.27,47.0782,298.878
22.2236,158.285,1.41508e+18,64.9832,59.7522,56.8001,56.2567,58.1537,64.7746,76.409,92.3606,97.6087,39.838,300.233
22.4263,158.316,1.42062e+18,66.1574,59.9082,56.2179,55.2963,57.0359,63.8475,76.5449,94.6408,99.8758,39.572,298.286
22.2536,157.824,1.39698e+18,61.493,53.1896,48.7946,47.5762,49.297,56.4261,70.5616,100.656,129.657,44.4858,299.322
22.46,157.854,1.45911e+18,64.6925,58.4708,54.9182,54.1218,56.0837,63.1987,76.4175,100.839,117.898,43.2029,299.414
22.2836,157.343,1.47335e+18,67.058,62.8599,60.385,60.0586,62.3512,69.6835,81.0394,93.9844,96.6542,39.6454,299.734
22.964,156.928,1.74835e+18,79.7595,87.1615,93.2265,97.5027,98.9422,96.3302,84.8776,72.7563,71.5683,35.4709,301.634
22.9772,156.66,1.75595e+18,74.8287,77.1345,79.1569,82.2065,87.4443,95.8099,100.166,97.1345,91.6222,38.7379,301.387
22.5655,157.606,1.54475e+18,68.5787,65.5253,63.762,64.0447,66.9609,74.8846,86.2286,98.0193,99.1953,39.8227,299.816
22.0648,157.996,1.49391e+18,61.3461,54.3291,50.695,49.9705,52.0039,59.2725,73.951,109.987,150.736,47.5891,300.367
22.2694,158.027,1.47508e+18,68.0721,64.9887,63.1917,63.1988,65.3897,71.7963,80.2652,88.1217,90.0495,38.7634,300.582
22.4739,158.058,1.51682e+18,68.3653,65.199,63.3934,63.6245,66.2886,73.6432,84.1033,94.5146,95.2971,39.1363,299.814
21.9812,158.431,1.50164e+18,65.9062,61.996,60.0476,60.3682,63.1963,71.1038,84.1639,99.7208,101.122,39.9816,301.334
22.1826,158.462,1.50082e+18,67.8102,64.8492,63.3004,63.6868,66.2533,73.1185,82.6178,91.9538,93.5353,39.2136,301.231
22.384,158.493,1.45203e+18,70.5928,69.2001,68.1702,68.0853,69.0466,72.2965,74.3185,75.0107,77.7614,36.758,298.483
21.8969,158.854,1.82478e+18,63.2245,57.7833,55.2379,55.7671,59.5155,69.8665,92.6932,153.481,208.812,50.6164,300.815
22.0962,158.885,1.50983e+18,69.0516,66.7584,65.5639,66.1543,68.6473,74.8883,82.5724,88.7107,89.084,38.4269,300.133
22.2954,158.917,1.54836e+18,66.6689,62.9146,61.0116,61.5327,64.6424,72.9322,86.9464,105.098,107.404,40.6441,300.811
22.495,158.949,1.586e+18,65.2097,59.2058,55.928,55.7994,58.806,67.8222,85.8981,120.752,136.67,43.5091,299.067
21.8114,159.269,1.49782e+18,69.5703,68.043,67.3387,68.15,70.3441,75.3588,80.3797,83.2165,83.5756,37.6385,302.316
22.0095,159.301,1.50358e+18,67.5765,64.364,62.7041,63.2328,65.8889,72.7954,83.0207,93.7835,95.0609,39.3169,300.681
22.2074,159.334,1.53452e+18,71.7728,71.554,71.6282,72.7631,74.7584,78.6259,80.6023,80.2793,80.9444,37.1053,300.93
22.4057,159.366,1.43589e+18,71.8067,71.5258,71.0822,70.9852,70.9387,71.6834,69.9556,68.0046,71.1774,35.1925,299.04
21.7246,159.68,1.43013e+18,66.1872,61.8488,59.3696,59.3009,61.3262,67.4795,77.4389,89.1122,92.2129,39.0731,300.059
21.9222,159.713,1.5047e+18,66.7311,63.7576,62.4032,63.3038,66.2176,73.1842,83.4924,94.4554,95.5274,39.3251,303.047
22.1197,159.746,1.51227e+18,67.6045,64.8764,63.6033,64.5059,67.378,74.1823,83.7136,93.1109,93.5952,38.9193,302.788
