# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
51.6328,-31.7519,1.84798e+18,124.915,138.533,135.272,117.431,95.5959,75.0089,60.0108,53.5343,42.5159,21.7019,283.658
52.1628,-32.608,1.87396e+18,115.519,120.57,118.859,111.515,101.385,90.2072,79.6852,70.3253,49.4503,22.8986,282.347
51.5749,-32.3904,1.31265e+18,107.641,98.2756,83.9551,71.3117,60.0471,49.6618,43.1228,41.8575,36.0119,20.3018,283.678
52.0986,-33.2466,1.46241e+18,101.225,102.176,97.4645,86.5756,73.1152,60.4506,52.6144,50.3834,40.4519,21.151,280.067
51.5127,-33.0219,1.88122e+18,121.253,130.896,128.39,116.314,100.252,83.189,68.9961,61.6606,46.8704,22.5634,283.059
52.0316,-33.8842,2.15482e+18,113.544,118.362,120.239,119.776,119.267,119.1,116.392,100.898,61.0095,24.5683,279.533
51.9612,-34.5266,1.31513e+18,106.44,95.4651,81.8791,70.2899,59.716,50.9674,46.3734,45.5698,37.6665,20.6208,281.295
51.6054,-35.7596,1.84393e+18,121.879,136.46,136.09,118.914,95.4808,74.4538,59.9235,53.9932,43.2479,21.9872,281.502
51.984,-34.8649,1.88055e+18,112.552,109.704,104.662,100.653,98.0049,96.6647,95.1947,85.9656,55.9687,23.957,282.005
51.7871,-34.782,1.92918e+18,115.248,116.34,112.965,108.05,102.915,97.7716,91.9244,81.5159,54.6175,23.848,281.781
52.1109,-34.2367,1.94679e+18,114.95,115.432,112.169,107.968,103.994,100.35,95.8516,84.9564,55.483,23.8854,281.716
51.8275,-33.5681,2.72638e+18,112.237,109.747,107.833,110.469,120.15,146.156,204.241,231.447,112.934,29.4402,283.131
52.1437,-33.0235,1.91364e+18,115.982,117.677,114.318,108.724,102.474,95.949,88.9111,78.6322,53.1496,23.586,283.15
52.6863,-31.1729,1.81147e+18,118.226,123.758,120.007,109.3,95.4621,81.6955,71.2732,64.1821,46.5352,22.4244,282.28
52.7994,-30.4909,1.91123e+18,121.159,130.186,128.713,118.082,103.154,87.8193,75.3266,66.2864,47.0229,22.4186,282.54
53.1219,-29.843,1.96569e+18,110.04,104.303,98.4563,96.8378,99.4036,106.168,114.504,108.939,65.312,25.0282,283.064
52.7022,-29.7098,1.91282e+18,113.011,111.587,107.068,103.455,101.06,99.5056,97.3264,87.776,56.7196,24.0244,283.493
52.979,-30.1625,1.95808e+18,112.076,109.643,105.227,102.85,102.935,105.014,106.429,96.2887,59.543,24.3622,283.129
52.7178,-30.8054,1.95245e+18,114.098,113.782,110.078,106.711,104.391,102.649,99.6518,88.5385,56.5546,23.9606,282.606
53.0613,-31.6317,1.82038e+18,111.99,109.272,103.821,99.1877,95.6526,92.7914,89.48,80.5839,53.4335,23.5075,282.759
52.2554,-35.396,1.94873e+18,113.708,112.025,107.937,104.559,102.816,102.446,101.32,90.4398,57.3131,24.038,281.555
52.057,-35.3104,1.9499e+18,112.258,108.57,103.551,100.582,100.259,102.754,106.126,97.5314,60.4524,24.5144,281.697
52.1709,-37.5883,1.86493e+18,127.778,147.816,148.673,123.687,91.7501,67.3822,53.9904,50.2349,41.0962,21.409,280.58
52.1109,-37.1634,1.92465e+18,114.419,113.909,110.101,105.767,102.135,98.8159,95.0445,84.6111,55.3627,23.7873,281.81
53.304,-33.5354,1.96617e+18,109.73,104.517,99.2441,97.4494,100.409,108.641,117.246,106.485,62.4197,24.5321,282.362
53.4244,-32.8938,1.75912e+18,112.85,110.592,104.59,98.234,92.3396,86.5017,81.1306,73.3638,50.147,22.8532,282.054
53.2599,-31.4258,1.84597e+18,113.819,112.873,108.093,102.994,98.2108,93.5259,88.3705,78.8617,52.5092,23.3148,282.325
53.4796,-30.0076,1.82267e+18,118.779,122.39,117.682,108.186,96.5736,84.9819,75.4454,67.5389,47.7081,22.5167,283.102
54.0191,-29.3725,1.8437e+18,115.515,115.491,110.523,104.81,98.7623,92.5493,86.1331,76.4634,51.0159,22.965,283.085
53.8032,-29.3049,1.82632e+18,110.449,106.925,101.381,97.7951,96.0367,95.3186,93.7706,85.0445,54.9613,23.5905,283.836
53.5092,-33.2362,1.85098e+18,116.856,119.29,115.842,108.763,99.9594,90.1093,81.3011,72.332,49.2998,22.5804,281.957
52.9767,-36.1255,1.88296e+18,132.959,158.371,158.692,126.113,88.7957,63.0439,51.2421,48.5712,38.497,20.5279,280.699
53.607,-33.0188,1.77606e+18,114.871,114.568,109.167,101.836,94.016,85.7647,78.7244,71.1111,48.9154,22.5408,282.338
54.2575,-30.3142,1.90118e+18,116.519,117.842,114.26,109.337,103.631,97.374,90.3373,79.2335,51.7161,22.9729,283.217
59.4533,-31.6534,1.65948e+18,129.509,137.381,128.112,105.293,81.9975,64.4125,54.6801,52.1507,38.8213,19.7419,281.263
59.5328,-31.1915,1.69117e+18,116.224,115.286,109.003,100.394,91.1951,82.6695,75.6099,68.1967,44.454,20.7999,281.028
59.314,-31.1048,1.5575e+18,138.346,155.908,138.157,95.9128,62.2929,44.1378,38.6453,40.0415,32.3271,18.38,280.445
59.0953,-31.0191,1.75863e+18,115.486,114.192,108.784,102.631,96.5277,90.689,84.5878,74.6893,46.8838,21.2694,281.237
59.4558,-32.1227,1.64159e+18,117.893,118.156,111.26,99.9087,87.3786,75.7825,67.4839,61.8361,42.1415,20.4064,280.92
58.8121,-38.4542,1.59542e+18,108.12,99.5579,89.8084,83.5869,81.4133,83.1119,87.0912,80.9981,48.7865,21.7179,279.687
58.7168,-39.2235,1.66438e+18,111.042,106.042,98.4959,92.1602,88.4697,86.8989,86.0515,77.9857,47.8965,21.4658,279.149
58.864,-39.7271,1.69361e+18,115.086,114.98,110.618,102.548,93.6202,84.4155,75.949,67.6481,44.2789,20.7348,278.948
58.6681,-39.6013,1.74304e+18,113.966,112.587,107.982,101.947,96.5884,91.3285,85.7011,75.5357,46.9126,21.2245,279.616
58.472,-39.4779,1.75566e+18,116.845,118.179,115.102,107.747,98.8569,88.7902,79.2359,69.8773,45.2937,20.9664,279.124
59.017,-38.9751,1.64559e+18,122.285,129.47,126.811,108.727,86.6236,68.3454,56.5957,52.3747,38.3867,19.5456,278.849
59.8287,-34.6023,1.15158e+18,106.477,96.9223,81.0132,64.3994,50.8251,41.939,38.3838,39.4289,31.8408,17.8262,280.251
59.961,-33.7885,1.65093e+18,117.004,117.348,111.654,100.779,88.3151,77.1015,68.9072,63.2487,42.8696,20.4796,280.462
59.7575,-33.6914,1.68203e+18,116.276,115.846,110.373,101.395,91.3187,81.8552,74.2563,66.9485,43.8998,20.6611,280.438
60.0935,-32.9334,1.69738e+18,114.049,111.21,104.791,97.9135,91.7113,86.7306,81.8848,73.0198,45.7232,20.9027,280.548
59.8849,-32.8389,1.74567e+18,116.145,115.526,110.641,103.703,96.1443,88.9391,81.8906,72.1861,45.4429,20.8555,280.622
59.6763,-32.7457,1.74714e+18,114.939,112.973,107.37,101.3,95.7841,90.9762,85.7265,75.5439,46.6343,21.096,280.457
59.7969,-31.8426,1.75801e+18,115.848,114.799,109.667,103.32,96.7362,90.5155,84.1398,74.0235,46.0413,20.9799,281.068
59.5815,-31.7529,1.69184e+18,115.526,114.076,107.844,99.7949,91.4671,83.7939,77.208,69.461,44.8423,20.8328,280.881
60.0181,-32.4258,1.79551e+18,117.218,117.662,113.793,107.515,100.023,92.4667,84.7893,74.0623,45.9889,20.9261,280.677
59.806,-32.3335,1.73584e+18,116.124,115.43,110.263,103.026,95.1339,87.6784,80.7411,71.6324,45.3934,20.8527,280.568
60.3624,-33.5171,1.71128e+18,113.979,111.246,105.324,98.81,92.924,88.1822,83.3278,73.9371,45.8177,20.8805,280.533
60.1564,-33.4195,1.72846e+18,114.9,113.223,107.928,101.29,94.685,88.7998,82.7981,73.0969,45.5463,20.8487,281.035
59.9505,-33.3233,1.73804e+18,115.732,114.728,109.704,102.832,95.6062,88.8707,82.1793,72.3953,45.3404,20.8353,280.871
59.744,-33.2282,1.68247e+18,113.102,109.709,103.076,96.4111,90.7948,86.4156,82.1088,73.3544,45.9445,20.9892,280.895
60.0823,-34.2767,1.73276e+18,110.357,104.961,98.4516,94.1,92.7045,94.0413,95.0989,84.8056,49.3556,21.4667,280.956
59.8809,-34.1777,1.68177e+18,114.459,112.351,106.373,98.7786,91.3143,84.6293,78.5879,70.345,44.812,20.7528,281.023
59.8085,-34.9986,1.69033e+18,114.503,112.223,106.313,98.9496,92.0072,85.8079,80.0612,71.5663,45.2329,20.8132,280.037
60.1247,-36.0077,1.68697e+18,111.338,104.933,96.8916,91.1477,88.6795,89.2841,90.6632,81.9764,48.3117,21.3989,279.887
59.9295,-35.9008,1.58692e+18,123.5,130.168,123.889,102.186,78.6402,61.49,52.995,50.9045,36.9134,19.0607,279.836
59.9559,-37.5703,1.64609e+18,112.668,108.428,101.323,93.7767,87.9754,83.7603,79.8703,71.9799,45.1924,20.8158,279.392
59.867,-38.3446,1.70426e+18,114.611,113.533,108.917,101.335,93.6929,86.3231,79.2175,70.3538,44.7106,20.6881,279.12
59.2891,-37.9946,1.67892e+18,115.33,114.762,109.95,101.355,92.2953,83.4101,75.2273,67.1411,43.8369,20.5321,279.404
59.1935,-38.7589,1.76553e+18,112.245,108.721,103.248,98.4029,95.9787,95.4539,94.9642,84.1805,49.2838,21.5431,279.328
59.0496,-41.2701,1.73954e+18,114.243,113.644,109.441,103.098,96.6128,89.5555,82.5548,72.7662,45.7131,20.9298,278.676
60.0087,-37.2945,1.70836e+18,114.325,112.407,107.31,100.196,93.5767,87.5598,81.5674,72.4312,45.2974,20.7852,279.572
60.1456,-36.5361,1.85485e+18,114.595,112.6,108.603,104.815,102.927,102.413,100.583,87.1011,49.5048,21.43,279.755
60.4748,-35.8685,2.46112e+18,113.374,109.371,106.241,108.64,120.241,150.056,203.769,186.732,68.2575,23.286,280.145
60.2787,-35.7615,1.62274e+18,115.286,114.759,109.197,98.7551,87.2806,76.8319,68.7021,62.0686,41.0123,19.9403,279.465
60.607,-35.0666,1.73286e+18,116.004,115.863,111.723,104.206,95.578,87.1031,79.2676,70.3116,44.5244,20.5887,279.618
60.7382,-34.2325,1.79594e+18,128.254,146.334,153.197,128.168,92.1851,66.6903,54.0987,51.0483,37.1711,18.9943,279.174
60.535,-34.1311,1.77795e+18,117.513,119.317,116.726,109.379,99.4936,89.2309,79.7768,70.0743,44.4456,20.6272,279.809
60.8683,-33.3553,1.77793e+18,117.289,118.041,114.498,107.754,99.3144,90.5048,81.7772,71.3432,44.5627,20.5904,280.285
60.6599,-33.2567,1.78452e+18,115.358,114.22,109.857,104.398,98.8936,93.7984,87.932,76.7723,46.5136,20.9269,280.809
60.4511,-33.1592,1.7208e+18,114.452,111.963,106.117,99.6202,93.5594,88.5591,83.4839,74.0412,45.866,20.8847,280.301
60.578,-32.7226,1.66233e+18,106.264,96.4588,87.6911,83.8413,84.5522,90.4386,98.4385,90.4321,49.5125,21.2585,280.96
60.7201,-33.7376,1.77288e+18,114.896,113.3,108.656,103.124,97.8585,93.2081,87.8481,76.9263,46.5237,20.927,280.382
60.6483,-34.6116,1.74166e+18,114.734,112.892,107.858,101.582,95.6118,90.3752,84.7845,74.5938,45.6824,20.8009,279.838
60.5737,-35.4514,1.87298e+18,114.05,111.291,106.755,103.375,102.699,104.389,104.868,91.4849,51.0453,21.6765,279.779
60.3756,-35.346,1.57027e+18,113.515,110.338,102.716,92.6294,82.8668,74.601,68.2252,62.2522,41.1666,20.0105,279.454
60.3006,-36.1571,1.39864e+18,111.4,106.303,95.6169,82.1423,69.8654,60.1465,53.8809,50.9623,37.189,19.2622,279.542
60.2174,-42.6531,1.93596e+18,52.6611,49.3275,61.1796,72.3958,93.304,138.834,202.185,169.699,65.6334,22.5499,272.565
60.0163,-42.4994,1.85313e+18,59.0195,57.0762,68.0858,79.9655,102.152,139.346,168.155,131.567,58.6483,22.0279,271.695
60.7426,-42.136,1.67914e+18,50.9014,47.8092,59.6964,70.5605,86.8651,115.991,153.546,135.503,60.7957,22.2397,274.578
63.8226,-39.5168,2.03655e+18,55.9828,60.6804,81.3544,104.247,136.94,174.533,164.199,111.196,53.1185,21.2366,270.239
66.8796,-39.5953,1.43414e+18,132.362,nan,nan,132.036,115.413,99.9237,88.0295,76.1078,45.7467,20.3583,244.999
67.0382,-38.5742,1.4734e+18,127.686,nan,nan,129.229,116.546,105.873,99.3616,87.9219,49.823,20.8868,244.376
67.1968,-37.4961,1.33405e+18,126.5,nan,nan,128.106,115.558,100.462,88.6083,77.1507,46.9671,20.6276,241.07
67.3438,-36.9636,1.3423e+18,132.576,nan,nan,134.19,123.905,107.067,94.0287,80.9874,48.1075,20.7315,233.39
67.239,-38.1067,1.40896e+18,125.362,nan,nan,127.239,117.202,106.387,97.8158,85.3688,49.3323,20.8522,241.966
67.1337,-39.1913,1.70389e+18,145.183,nan,nan,151.808,132.36,121.019,123.346,113.333,55.7359,21.3111,242.809
67.0271,-40.2304,1.48857e+18,134.328,nan,nan,138.646,124.183,109.578,99.7942,86.3371,48.831,20.6903,242.472
66.833,-40.0645,1.715e+18,161.077,nan,nan,171.064,139.817,116.849,106.86,93.1402,50.7247,20.9605,243.511
67.0818,-40.9409,1.67862e+18,177.52,nan,nan,191.581,151.928,116.029,99.848,85.5178,48.3205,20.5873,241.398
66.8893,-40.7712,1.38964e+18,139.194,nan,nan,143.81,122.391,98.2521,82.159,70.6616,44.0974,20.1098,242.619
67.4344,-40.1147,1.77943e+18,176.06,nan,nan,189.205,158.006,129.247,119.623,103.571,52.9893,21.0261,239.168
67.239,-39.9466,1.59339e+18,170.068,nan,nan,182.546,143.5,108.76,90.759,77.3888,46.2451,20.3683,241.029
67.0431,-39.7812,1.29576e+18,144.229,nan,nan,147.757,115.18,83.2888,64.3547,55.6135,38.5483,19.2852,242.706
67.593,-39.0698,1.72167e+18,215.802,nan,nan,231.657,166.054,112.864,90.9778,77.3812,46.6165,20.4237,234.545
67.3932,-38.906,1.45826e+18,149.824,nan,nan,156.163,130.633,104.925,89.5051,77.0895,46.6209,20.4698,237.82
67.1929,-38.7449,1.39381e+18,135.593,nan,nan,138.764,118.488,98.7685,85.4963,74.2349,45.5943,20.3802,242.163
67.5442,-37.8054,1.54471e+18,200.308,nan,nan,206.001,157.854,107.534,86.3243,74.343,45.9923,20.449,236.951
67.3384,-37.6486,1.43518e+18,135.137,nan,nan,138.038,126.095,111.398,102.1,89.067,50.3965,20.968,240.664
68.4217,-36.4894,1.36628e+18,160.515,nan,nan,nan,147.128,111.601,87.8509,72.9464,45.4446,20.2503,229.604
68.206,-36.3317,1.31168e+18,173.864,nan,nan,nan,150.053,101.251,73.107,60.3197,40.8676,19.6525,230.164
68.3124,-37.7563,1.46626e+18,169.953,nan,nan,nan,156.674,119.739,97.2919,81.5289,47.9822,20.5075,226.827
68.1041,-37.5928,1.6243e+18,213.558,nan,nan,214.267,183.772,123.551,94.9759,79.1595,47.3381,20.4976,229.342
67.7983,-38.6098,1.54338e+18,193.265,nan,nan,200.391,155.825,108.768,86.7273,73.3653,45.1626,20.2139,232.937
67.5955,-38.4467,1.41295e+18,136.495,nan,nan,139.19,126.523,110.19,99.4591,86.3262,49.4946,20.7808,234.48
68.0931,-40.0718,1.74076e+18,145.892,nan,nan,148.56,145.392,141.04,150.304,135.248,59.9279,21.3644,233.008
67.8959,-39.8975,1.83333e+18,160.062,nan,nan,165.512,156.148,144.962,151.218,135.126,59.8699,21.3996,234.314
67.5007,-39.5583,1.76006e+18,116.138,nan,nan,117.43,120.634,135.775,168.255,161.37,65.3775,21.9137,237.958
67.9806,-41.1495,1.79735e+18,173.691,nan,nan,179.858,159.288,137.879,137.961,122.633,56.4395,21.0516,232.846
67.7874,-40.9699,1.95645e+18,206.934,nan,nan,219.273,178.63,141.303,137.045,121.404,56.1382,21.0786,233.381
67.594,-40.7938,1.65704e+18,201.871,nan,nan,215.065,161.879,112.15,90.8715,77.0806,45.7647,20.1946,235.435
67.4001,-40.6205,1.45229e+18,138.922,nan,nan,143.567,129.28,110.884,98.2121,84.1085,48.1633,20.5305,237.813
68.0538,-43.0741,1.6775e+18,184.1,nan,nan,194.433,152.106,118.377,106.656,92.1528,48.5719,20.2512,242.553
68.3884,-41.0417,1.81582e+18,252.619,nan,nan,260.864,187.232,122.823,100.402,84.8206,47.651,20.2404,234.083
68.1939,-40.8595,1.59615e+18,208.284,nan,nan,214.5,164.616,112.851,89.804,75.4397,45.0236,19.9758,233.546
67.9988,-40.6804,1.37519e+18,151,nan,nan,153.703,133.356,105.964,88.8714,75.4831,45.2005,20.0411,232.788
68.1533,-39.6056,1.3616e+18,137,nan,nan,138.272,128.969,111.136,97.4355,82.845,47.7537,20.3745,232.661
69.0859,-37.7544,1.52295e+18,181.819,nan,nan,nan,174.251,127.25,101.943,84.9157,48.7808,20.422,226.797
68.4513,-37.2508,1.57894e+18,112.971,nan,nan,nan,115.755,127.767,155.191,152.022,65.1662,21.9021,227.721
69.183,-37.1127,1.588e+18,155.961,nan,nan,nan,157.062,136.957,127.245,109.948,55.6944,21.0886,230.005
68.7525,-36.7792,1.48959e+18,164.462,nan,nan,nan,157.444,125.403,104.608,87.2213,49.6994,20.634,228.652
68.5366,-36.6168,1.52106e+18,137.037,nan,nan,nan,137.093,129.587,127.428,112.137,56.1489,21.2688,226.808
69.0697,-38.4209,1.48274e+18,170.156,nan,nan,nan,163.822,125.491,103.293,86.3134,48.9271,20.3979,225.501
68.111,-43.6355,1.38612e+18,149.544,nan,nan,153.806,124.262,98.314,84.0158,72.3294,42.7083,19.4928,244.848
69.8429,-38.4377,1.4605e+18,163.633,nan,nan,nan,163.272,128.368,106.566,88.2525,48.741,20.2192,225.512
69.6322,-38.2548,1.60858e+18,197.005,nan,nan,nan,194.911,136.98,106.866,87.1762,48.7048,20.2774,225.382
69.4214,-38.0755,1.66564e+18,233.315,nan,nan,nan,217.066,131.327,95.0643,77.4613,46.1335,20.0541,224.548
69.21,-37.8993,1.5303e+18,175.775,nan,nan,nan,171.03,129.817,107.398,90.0095,50.1314,20.5272,225.687
69.9424,-37.7755,1.49772e+18,153.43,nan,nan,nan,156.838,133.774,120.007,101.37,52.22,20.5529,225.888
69.7278,-37.5954,1.77007e+18,187.717,nan,nan,nan,193.219,153.466,138.82,118.44,56.1297,20.9067,226.309
69.513,-37.4188,1.52423e+18,177.787,nan,nan,nan,175.598,130.913,104.701,86.2538,49.1039,20.4226,225.737
69.2977,-37.2453,1.44021e+18,131.229,nan,nan,nan,132.693,125.526,122.192,107.07,54.9206,20.9927,227.453
70.1775,-38.778,1.52778e+18,189.165,nan,nan,nan,188.32,131.742,101.035,82.0867,46.5811,19.9214,229.111
69.9667,-38.5892,1.28027e+18,131.727,nan,nan,nan,130.505,114.209,100.091,84.4968,47.7512,20.1047,229.503
70.0563,-37.9137,1.25061e+18,128.598,nan,nan,nan,127.335,112.173,98.4788,83.4058,47.7563,20.1469,227.055
69.5128,-49.0925,1.62089e+18,117.11,nan,116.349,110.979,104.928,99.4062,93.1023,79.5756,42.1824,19.1117,256.896
69.4913,-49.6733,1.66072e+18,122.551,123.242,117.548,106.929,97.9906,92.0205,86.8042,75.6076,41.1704,18.9971,257.603
69.8792,-48.92,1.52289e+18,120.511,nan,120.118,109.768,99.6876,93.1232,87.9107,76.8711,41.5913,19.0337,258.179
69.6979,-48.6616,1.53494e+18,126.182,nan,126.633,112.911,100.404,93.0125,87.6673,76.7822,41.5819,19.0449,256.924
70.05,-48.0786,1.41162e+18,138.474,nan,138.784,115.944,92.857,83.8789,81.8321,75.0098,41.343,19.0872,253.024
70.3724,-49.0849,1.73927e+18,150.303,nan,155.05,127.316,106.293,101.108,104.042,94.0155,45.7602,19.5796,256.71
70.1917,-48.8198,1.68196e+18,147.894,nan,151.54,125.511,104.608,98.9005,100.624,90.9822,45.195,19.5107,257.032
70.0105,-48.5602,1.50176e+18,122.407,nan,123.077,113.937,103.179,95.9703,90.1341,78.3297,41.9734,19.0735,255.616
69.8285,-48.3056,1.49425e+18,124.518,nan,124.735,111.726,99.6375,94.3465,92.2413,81.9367,43.0249,19.2611,253.6
69.6732,-49.38,1.62747e+18,110.196,nan,110.107,109.749,107.323,102.262,94.3376,79.4297,42.0695,19.0638,257.742
70.2235,-49.4784,1.58161e+18,115.751,nan,115.174,110.064,104.082,98.381,92.0032,78.8506,41.9549,19.0443,257.389
70.0423,-49.2128,1.64113e+18,112.935,nan,113.079,112.371,111.032,108.511,103.318,86.9021,43.8741,19.2796,257.742
71.5095,-54.6623,1.77773e+18,108.505,109.311,110.985,109.823,105.44,98.2895,89.5595,75.2059,40.5051,18.8063,257.73
71.6515,-55.0008,2.03209e+18,97.7816,99.485,112.665,125.726,133.979,134.942,123.949,94.3726,44.3404,19.225,254.64
72.8473,-52.9064,1.5594e+18,126.359,nan,127.866,116.051,105.158,98.0183,92.5512,79.4754,41.1298,18.8361,248.899
73.3201,-52.9121,1.43965e+18,121.696,nan,122.205,113.101,101.957,91.8937,83.5513,72.2551,39.0954,18.4975,245.895
73.1455,-52.5659,1.42669e+18,127.537,nan,128.231,115.726,100.95,89.7195,81.6709,71.3846,38.9242,18.4868,247.518
73.1428,-54.1505,1.79604e+18,120.516,nan,119.441,115.511,113.453,113.135,110.813,91.2457,43.6854,19.169,250.717
72.6212,-53.1069,1.44303e+18,102.843,nan,101.009,103.717,102.818,95.3988,85.1693,72.0566,39.175,18.4948,247.554
72.49,-56.8015,1.89667e+18,113.096,114.088,113.229,110.878,107.174,101.913,94.8799,78.8248,41.1311,18.855,272.757
72.3164,-56.4274,1.79004e+18,115.102,116.582,114.169,108.462,100.263,89.9564,80.12,68.2569,38.1961,18.3874,271.471
73.354,-53.9819,1.7793e+18,138.521,nan,138.909,122.455,112.191,106.683,101.834,84.9356,42.174,18.9515,246.721
73.1808,-53.6253,1.62217e+18,124.034,nan,124.826,115.102,106.674,100.012,93.7441,79.4601,41.011,18.7942,247.869
73.0066,-53.2762,1.90877e+18,142.967,nan,148.88,131.17,120.83,122.234,126.764,104.639,45.8978,19.3786,248.182
73.7542,-53.1686,1.48449e+18,128.959,nan,130.072,118.67,105.21,95.0944,87.0277,74.5459,39.5169,18.5457,244.862
73.58,-52.8109,1.68498e+18,160.605,nan,164.011,142.465,115.951,103.589,97.5415,82.9773,41.6488,18.8767,244.996
74.0042,-52.7279,1.54636e+18,173.384,nan,173.787,146.277,108.31,89.243,80.0659,70.3193,38.4084,18.4002,245.178
73.8288,-52.37,1.4706e+18,125.982,nan,nan,121.71,111.263,102.636,95.1708,80.5573,41.0217,18.7372,245.759
73.6525,-52.0197,1.38183e+18,106.52,nan,nan,105.915,106.296,103.434,96.8072,81.4005,41.34,18.7551,245.619
73.9996,-54.3921,1.50497e+18,94.4561,nan,92.4357,100.818,106.659,106.69,100.141,82.2429,41.3662,18.7497,246.749
73.8274,-54.0168,1.47514e+18,113.307,nan,112.458,107.917,101.634,93.7042,85.4112,72.866,39.0867,18.465,246.925
73.6544,-53.6503,1.51832e+18,102.618,nan,101.06,104.968,107.966,106.958,100.941,83.4124,41.7227,18.822,247.532
73.4804,-53.2915,1.6073e+18,129.054,nan,131.089,120.093,109.839,103.408,97.8191,82.4973,41.5896,18.8573,245.413
73.6831,-54.7414,1.76378e+18,95.0953,94.9459,97.7148,108.595,118.904,126.043,122.905,96.4362,44.4236,19.1539,247.51
74.432,-54.6964,1.36287e+18,96.2344,nan,93.6189,97.1364,95.5953,87.8378,78.1959,67.4096,37.5695,18.1837,246.546
74.2602,-54.308,1.51305e+18,112.084,nan,111.333,109.009,105.154,99.431,91.937,77.186,39.991,18.5686,247.006
74.0877,-53.9287,1.49392e+18,104.168,nan,102.897,105.435,107.145,105.221,99.0041,82.0696,41.2724,18.7459,246.108
73.9141,-53.5576,1.40838e+18,93.2467,nan,91.1819,96.9778,103.652,104.05,97.6113,80.9172,41.0708,18.6944,245.897
77.2326,-64.0156,1.46976e+18,127.138,nan,128.899,115.803,99.0359,84.9009,74.6891,65.1763,37.7181,18.1781,238.917
77.0786,-63.4327,1.57822e+18,162.265,nan,170.366,137.307,102.477,82.1903,70.6933,62.3774,37.0025,18.1052,235.958
77.3406,-63.499,1.67341e+18,156.846,nan,164.845,139.196,111.407,95.2403,84.9704,72.2989,39.5829,18.4681,238.03
78.2083,-61.8897,1.61719e+18,154.887,nan,nan,149.883,124.059,105.201,92.6372,77.0721,41.2572,18.7111,229.464
78.3203,-59.7324,1.84467e+18,175.03,nan,nan,179.686,144.573,125.357,114.652,91.5832,44.5531,19.1173,229.133
78.4183,-57.4651,1.67149e+18,177.402,nan,nan,183.179,135.575,106.496,91.2036,76.1006,41.3454,18.7493,229.397
78.6822,-55.634,1.65036e+18,173.677,nan,nan,178.343,133.667,106.478,91.8944,76.7677,41.8774,18.8356,228.468
78.6603,-56.8581,1.70434e+18,181.653,nan,nan,184.786,135.291,106.812,92.1742,76.9091,41.7054,18.8016,228.768
78.4825,-56.2724,1.46322e+18,162.819,nan,nan,164.74,120.615,91.2176,75.9329,65.2951,38.232,18.2917,229.175
78.2207,-60.5152,1.63203e+18,155.045,nan,nan,155.303,128.566,109.696,97.2138,80.109,42.0679,18.8298,230.222
78.2322,-67.2943,1.75609e+18,123.579,nan,124.644,119.875,116.114,113.807,108.299,87.5001,43.4559,18.9388,236.052
78.5261,-65.9174,1.45893e+18,127.275,nan,126.896,110.755,94.2734,80.7767,71.0823,62.5665,37.1982,18.033,239.115
78.8178,-64.4574,1.71925e+18,128.443,nan,130.805,120.946,111.635,104.733,97.2151,80.4235,42.0933,18.7934,238.943
79.1083,-62.8879,1.65329e+18,133.711,nan,135.588,119.635,105.408,94.7654,85.94,72.7719,40.0291,18.5219,239.837
78.9479,-62.2074,1.66583e+18,143.58,nan,150.176,130.892,111.195,98.5131,88.986,75.0235,40.7752,18.6425,236.98
79.2326,-60.4967,2.19706e+18,164.206,nan,177.964,158.298,143.586,147.35,150.779,115.092,49.191,19.6568,236.875
79.8049,-56.517,1.59466e+18,153.439,nan,160.236,134.496,106.559,89.3985,78.508,67.9554,38.8058,18.3903,236.653
79.9004,-58.4758,1.67845e+18,124.893,nan,127.491,119.172,110.566,103.479,95.7299,79.4171,41.4944,18.7405,239.96
79.7218,-57.7775,1.6507e+18,136.931,nan,142.041,127.554,111.837,101.098,92.1457,77.1433,41.0349,18.6855,237.856
79.4823,-59.918,1.85585e+18,149.177,nan,158.719,140.148,123.361,115.709,109.036,88.1651,43.5687,19.0135,237.635
79.242,-61.8777,2.0413e+18,160.612,nan,175.017,147.28,127.906,122.432,118.471,94.2967,44.7924,19.1283,240.014
79.078,-61.1987,1.66289e+18,144.987,nan,151.322,132.538,112.468,99.9722,90.6131,76.1663,41.0884,18.6964,236.746
79.1558,-64.3902,1.56831e+18,124.725,125.709,120.553,106.668,92.6261,80.3689,71.4598,62.8368,37.2228,18.0944,241.128
78.9997,-63.69,1.5123e+18,142.672,nan,144.163,113.661,88.6108,72.0354,62.2141,55.9946,34.826,17.6395,240.615
78.842,-63.0101,1.63705e+18,142.192,nan,148.504,128.422,108.171,94.441,84.2887,71.4798,39.6712,18.4673,236.797
78.7543,-65.3826,1.80224e+18,142.241,nan,145.149,126.998,112.072,102.625,94.5184,78.6252,41.5964,18.7205,239.439
78.651,-67.6803,1.81657e+18,140.44,143.265,137.705,120.902,107.605,98.0105,89.5084,74.8735,40.3298,18.4836,237.865
78.3569,-66.2969,1.59684e+18,125.345,nan,126.188,116.625,106.479,97.3428,88.2907,73.9758,40.1152,18.4637,237.433
