# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-54.9721,-7.31335,8.8196e+17,55.3696,53.8055,52.5324,49.356,44.9009,41.2252,40.0271,39.907,28.0146,15.7193,271.892
-54.7677,-14.9833,9.99562e+17,54.0668,50.6479,49.3053,49.1647,50.5175,53.4848,57.4369,56.4697,35.2746,17.1689,273.281
-55.0412,-15.7213,1.02867e+18,61.9103,66.4978,67.4482,62.2468,53.6971,45.6033,42.2279,42.2772,29.6555,16.0671,272.667
-55.1004,-16.5833,6.52189e+17,52.0805,45.8978,38.9983,32.1826,27.4476,24.7904,24.5277,26.4061,21.3117,14.171,273.104
-55.3265,-16.5176,1.08668e+18,57.5034,57.9973,59.0539,59.5134,59.3043,58.4713,57.8365,54.8309,34.0548,16.8087,272.637
-55.0312,-16.1602,1.06153e+18,56.3831,55.466,55.5791,55.9457,56.5483,57.3099,58.296,55.812,34.6607,16.9745,273.209
-55.2535,-16.093,1.0876e+18,56.8914,56.5206,57.0949,57.8258,58.6603,59.4682,60.2288,57.1135,35.0238,16.9996,272.594
-54.9165,-15.339,1.00361e+18,57.6574,57.7708,57.5338,55.7972,52.8715,49.4471,48.2757,47.8049,31.8849,16.5028,273.136
-54.5514,-16.8029,1.07126e+18,56.9493,56.6322,57.1073,57.4466,57.5675,57.3998,57.4443,54.7541,34.2166,16.9281,272.902
-53.1659,-14.8602,1.00067e+18,53.3976,49.7917,48.7547,48.7057,50.0969,53.224,57.6174,56.8164,35.6545,17.3846,274.266
-53.2204,-15.5994,9.52517e+17,53.2836,49.7526,48.3169,47.6499,47.9996,49.0834,51.0472,50.7498,33.4538,17.0238,274.259
-53.4332,-15.5321,1.01845e+18,56.2294,54.7835,54.3089,53.8453,53.445,52.8424,52.8475,51.2463,33.3601,16.9258,272.996
-53.1523,-16.0094,9.39807e+17,51.6277,46.8304,44.9507,44.4133,45.686,48.8673,53.7097,54.0828,34.8192,17.3078,274.38
-53.3679,-15.9435,1.1468e+18,56.7277,56.0873,56.9557,58.5815,60.9455,64.3496,67.7492,63.7685,37.7696,17.6284,273.74
-53.0452,-15.2671,1.01998e+18,54.5718,52.1039,51.5195,51.5935,52.5067,54.1242,56.4225,55.0804,35.0197,17.2715,274.289
-53.2554,-15.199,1.01106e+18,54.922,52.6783,52.0659,51.9067,52.3311,53.1436,54.5433,53.262,34.2863,17.1139,274.18
-52.7107,-13.2248,1.13269e+18,54.5295,49.3936,48.1652,48.9279,52.1884,60.9779,77.825,80.7535,43.02,18.5282,273.89
-52.6198,-12.9847,1.10278e+18,56.5571,55.5933,56.1531,57.1533,58.4943,60.3307,62.2757,59.1856,36.3812,17.4805,273.574
-52.82,-12.9096,1.03078e+18,55.3986,52.9788,52.5993,52.7527,53.3786,54.6878,56.6441,55.0463,35.046,17.2902,273.525
-53.0852,-15.701,1.00763e+18,53.5898,50.432,49.5237,49.5575,50.8882,53.618,57.3903,56.4177,35.5485,17.3765,274.327
-52.9338,-16.5344,1.06604e+18,56.4184,55.3871,55.5252,55.9005,56.4482,56.9519,57.5703,55.1545,34.8565,17.2243,273.992
-53.1532,-16.4729,1.03891e+18,55.5654,53.8902,53.6073,53.7266,54.3232,55.1735,56.357,54.4763,34.6323,17.1812,274.261
-53.0245,-16.1079,1.15477e+18,55.8823,54.5036,55.0725,56.7872,59.9487,65.5169,72.0578,67.7335,38.5526,17.7249,274.089
-51.4491,-8.97445,9.91443e+17,55.8976,54.1274,53.6361,52.9022,51.8095,50.3708,49.6997,48.3826,32.9337,17.078,273.77
-42.9488,-11.8167,1.2226e+18,70.4132,63.3884,54.5817,46.4738,43.2337,46.166,61.4641,91.6922,66.3534,23.5367,284.47
-43.0467,-12.4661,1.23699e+18,67.032,61.0564,56.1056,51.0201,49.1074,53.0682,67.9153,87.862,58.9009,22.4289,283.792
-43.7182,-19.4338,9.91032e+17,59.2989,53.7998,50.7502,48.5298,46.9958,46.9637,48.1697,49.1962,38.2672,19.3794,281.969
-43.937,-19.3876,1.18568e+18,59.0781,58.1894,58.9065,59.9514,61.1945,63.0966,65.2965,63.7735,44.1834,20.1229,280.789
-44.2091,-20.0276,1.06182e+18,58.8108,56.6193,55.6935,54.6444,53.434,52.7082,52.5294,52.0719,39.0281,19.3125,281.079
-44.4357,-19.9846,1.04039e+18,57.7464,57.6297,58.3656,57.681,55.0872,51.0492,47.1513,45.6318,35.6328,18.5861,280.728
-43.9196,-19.7351,1.05683e+18,62.6568,54.1542,49.3771,46.9289,46.2101,49.0843,56.8274,62.7022,44.5371,20.3549,281.815
-43.6035,-19.1279,1.05111e+18,88.4156,52.2855,38.5313,34.1087,33.0077,36.2757,49.5097,76.3872,58.2907,22.8598,282.819
-42.4176,-13.059,1.4291e+18,66.8733,60.8227,55.2544,50.0122,48.6482,53.8533,79.1047,139.133,86.9787,24.6975,284.806
-42.6283,-12.9902,1.19301e+18,59.8827,58.6595,58.6839,58.0207,58.0718,60.3625,64.814,66.2005,47.6135,21.0768,283.798
-42.7055,-12.2988,1.14671e+18,59.9503,59.0662,58.7469,57.1751,56.0571,56.6833,58.8404,59.4046,44.4933,20.6043,283.468
-42.4921,-12.7017,1.24284e+18,65.5117,62.3814,58.4105,53.5138,51.8221,55.6734,67.984,82.0952,56.6695,22.2432,283.999
-42.5716,-13.3152,1.15108e+18,59.2312,58.7134,59.5288,59.4042,58.7678,58.4038,58.2515,57.2281,43.4471,20.4612,283.286
-42.9377,-19.6523,1.03041e+18,59.7298,52.9597,49.6478,47.3343,46.5663,48.3619,53.2772,57.3952,43.5032,20.4967,282.933
-43.1565,-19.6072,1.08922e+18,58.3979,54.6469,53.1918,52.1977,52.1434,54.0853,58.1298,60.1032,44.0695,20.424,282.798
-43.3753,-19.5628,1.07364e+18,58.2246,55.8074,55.1597,54.4348,53.7638,53.6916,54.2039,54.0758,40.8484,19.8302,282.49
-43.5948,-19.519,1.12669e+18,58.5389,53.6852,51.7003,50.9749,51.7499,55.8508,64.7859,70.2728,47.6369,20.715,282.505
-43.6545,-20.1971,1.13993e+18,58.3483,57.9404,58.9776,59.7197,59.9043,59.6048,58.8484,56.7844,41.3569,19.7483,281.88
-43.3609,-19.9064,1.12434e+18,58.5897,57.4112,57.7589,57.9251,57.8534,57.8603,57.9313,56.7142,41.7866,19.9266,282.123
-43.5838,-19.8636,1.12047e+18,58.1856,57.8796,58.9418,59.5027,59.1704,57.9392,56.1677,54.2238,40.4597,19.6546,282.486
-42.2809,-13.1532,1.09885e+18,59.6339,54.3932,49.0923,43.3777,41.2385,44.844,58.3639,78.7649,57.2494,22.575,285.339
-42.0104,-13.5439,1.06676e+18,58.2285,58.3161,59.1716,58.049,54.9945,51.1379,47.8066,46.6659,38.4464,19.6955,284.208
-42.2195,-13.478,1.25319e+18,60.7821,58.5923,57.155,55.1835,55.2376,59.9425,72.2224,83.7913,56.7038,22.2548,284.46
-42.5784,-20.1193,1.11465e+18,58.7674,57.1918,57.2428,57.0092,56.6272,56.347,56.4515,55.8738,42.3282,20.228,282.602
-42.8012,-20.0774,1.08001e+18,57.9612,56.1808,56.0057,55.4909,54.7806,54.08,53.6593,53.1115,40.8282,19.9482,283.089
-41.1326,-14.7686,1.03362e+18,63.3217,59.8746,54.0898,47.2271,43.6893,44.4823,48.0949,51.6667,42.7177,20.8273,285.232
-41.2391,-13.8338,1.12889e+18,60.5675,60.1192,58.9896,56.0974,53.9121,53.7856,55.1962,56.4103,44.8829,21.0299,284.491
-40.5625,-14.9831,1.27264e+18,73.4465,68.6366,58.4889,48.5026,44.6425,47.4762,62.1097,90.9559,69.2824,24.5684,286.015
-40.7662,-14.9253,1.15094e+18,58.4206,58.0836,57.9938,56.6937,55.7389,56.5748,58.9802,60.5285,47.4332,21.5149,285.667
-40.237,-14.4961,1.12128e+18,61.3017,60.3117,56.7372,51.4503,48.837,50.3565,55.6198,60.8768,49.0875,22.0418,285.463
-40.4438,-14.4357,1.18001e+18,59.7436,59.913,60.2094,59.12,58.08,58.2914,59.5561,60.383,47.6802,21.603,284.699
-39.8796,-13.0325,1.30523e+18,57.4929,57.217,51.227,45.6755,44.0968,47.7153,64.3364,110.612,100.316,27.5849,286.651
-40.1853,-15.353,1.32993e+18,90.8531,76.3814,54.7731,39.2848,33.7671,34.5223,43.222,84.8215,126.844,31.3196,287.238
-40.3878,-15.2969,1.42072e+18,74.243,67.6505,56.587,46.2945,42.7365,45.1937,58.9571,112.688,126.615,30.6696,286.568
-39.788,-15.2515,1.14083e+18,54.4939,52.358,47.387,41.1445,38.8978,42.1398,56.7978,91.5554,78.7382,26.2731,287.402
-39.9917,-15.1952,1.18045e+18,58.5546,59.0005,60.276,60.3365,59.6691,59.259,59.2324,59.2626,47.533,21.6803,285.979
-40.1958,-15.1385,1.29804e+18,60.1955,58.4344,54.7887,49.8598,48.6603,53.3706,70.6406,103.96,77.2403,25.4376,286.221
-39.4639,-14.7689,1.35626e+18,93.2641,83.1145,59.0647,42.113,36.8854,38.3967,48.848,87.3828,105.189,30.652,287.371
-39.6707,-14.71,1.21442e+18,58.8794,57.6102,52.8943,47.1203,45.3209,49.0709,63.597,90.9872,71.5814,25.2022,286.876
-39.8776,-14.6508,1.1423e+18,56.7275,56.947,56.9404,55.5837,54.695,55.6258,58.3819,60.9614,49.0716,22.0065,286.722
-38.8984,-13.3991,1.18818e+18,53.8222,53.8591,46.4302,40.4128,38.1714,40.5324,52.941,94.9042,102.259,28.0859,287.644
-39.1181,-13.3318,1.18191e+18,58.0377,57.8391,51.9818,46.6599,44.7274,47.7226,60.3221,84.6988,68.6768,24.782,287.051
-39.3378,-13.2639,1.20318e+18,58.179,58.7072,58.8976,58.3689,57.9557,59.0781,62.3675,65.7134,52.3503,22.5266,286.372
-39.4824,-14.4716,1.16163e+18,59.774,59.8289,58.5047,55.6519,53.9142,54.7322,58.2693,61.8871,50.0197,22.2297,286.053
-39.6918,-14.411,1.06119e+18,58.557,58.4681,56.0519,51.6737,48.5719,47.7564,49.02,51.6856,44.3794,21.38,286.115
-39.1339,-15.1485,1.1064e+18,55.2195,54.0046,50.0287,44.7439,42.5586,44.9837,56.4859,76.326,62.4908,24.2691,287.331
-39.3393,-15.0916,1.11202e+18,54.023,53.1086,51.1427,47.984,46.9965,50.2348,59.795,71.1323,55.9529,23.1238,287.477
-39.5446,-15.0344,1.12612e+18,55.4876,55.2482,54.5948,52.5827,51.6842,53.4791,58.794,64.1502,51.1674,22.3916,287.219
-39.7503,-14.9769,1.15726e+18,56.0131,56.0698,56.2054,55.1465,54.7402,56.5997,61.1223,64.9311,51.183,22.3429,287.049
-39.1964,-15.6876,1.05592e+18,49.794,48.2772,45.1538,40.6398,39.0844,42.5343,55.4261,78.8952,64.6882,24.7263,287.708
-39.399,-15.6332,1.13919e+18,54.7571,54.0935,52.1219,48.5659,47.4342,50.9691,61.8899,75.4931,57.9562,23.4017,287.331
-39.6016,-15.5786,1.19262e+18,58.6075,59.0594,60.0348,59.6938,59.0838,59.4452,60.8714,61.9782,49.5551,22.1016,286.169
-39.8046,-15.5238,1.14154e+18,58.5113,59.3849,61.2065,61.4288,59.4518,56.1676,52.919,51.9513,43.8974,21.1514,285.739
-38.7095,-16.1578,1.16921e+18,56.4194,53.3083,48.1151,41.6367,39.047,41.6008,56.6195,96.2255,82.2798,26.8879,287.535
-38.911,-16.1055,1.14749e+18,58.6984,58.1976,56.8104,53.4365,51.5673,53.0172,58.3316,63.9103,52.1495,22.8155,286.838
-39.1125,-16.0532,1.13667e+18,57.4205,56.9758,55.5765,52.316,50.7094,52.6405,58.6654,64.8037,52.4531,22.8133,287.003
-39.3144,-16.0006,1.17028e+18,57.9037,58.26,58.9985,58.279,57.373,57.6555,59.2449,60.7607,49.2937,22.1551,286.746
-38.5962,-15.6409,1.24566e+18,58.5307,58.4041,58.4047,57.0694,56.77,59.8168,67.8577,75.8951,58.5999,23.6047,286.997
-38.8,-15.5864,1.35677e+18,56.9497,56.3055,55.0132,52.4662,52.4043,57.5606,76.3232,112.59,83.6306,26.4764,287.487
-39.0037,-15.5317,1.12575e+18,55.4308,55.3873,54.9475,52.9301,51.7833,53.2693,58.021,63.1245,51.5501,22.6727,287.601
-39.2079,-15.4767,1.16579e+18,49.9724,48.8519,46.7828,43.6548,42.952,47.0737,62.8999,95.9184,77.4801,26.1051,287.864
-38.8907,-14.9949,1.16777e+18,59.978,59.5386,57.2046,53.2681,51.3059,53.0772,59.5637,66.8767,53.8439,22.9432,286.712
-39.098,-14.9372,1.18272e+18,56.8563,55.1966,49.852,43.7589,41.6477,44.8759,59.8936,93.4834,76.2058,25.5466,287.387
-38.2135,-13.9781,1.07187e+18,52.9298,53.0236,49.3653,45.4753,43.3753,45.5776,54.3483,67.7365,57.933,23.9364,287.72
-38.43,-13.9143,1.10553e+18,54.1177,54.2512,51.1916,47.7888,45.9917,48.1133,56.6192,69.3074,58.1282,23.8069,287.641
-38.1272,-13.6805,1.16258e+18,53.1261,53.6298,50.7158,47.569,46.1867,49.3491,61.3627,82.3891,67.5521,24.982,287.788
-38.347,-13.6148,1.1923e+18,55.0138,55.5544,54.2417,52.4385,51.5093,54.0107,63.287,77.2471,62.4757,24.3033,287.595
-38.5667,-13.5486,1.21331e+18,57.1199,57.8673,58.5732,58.6051,58.4349,59.7622,63.4347,67.4704,54.4625,23.0533,287.301
-38.7869,-13.4818,1.08905e+18,62.7643,63.8249,68.6412,68.2828,57.8958,45.0599,37.6597,37.2806,35.8259,19.613,286.605
-38.3596,-15.4111,1.15425e+18,57.896,58.1155,58.2752,56.7418,55.0563,54.941,56.9214,59.9485,50.5153,22.6774,287.147
-38.5649,-15.3555,1.30629e+18,58.1606,58.7069,60.2107,61.0322,62.2184,65.7981,73.3321,79.8541,60.3957,23.785,287.229
-38.9761,-15.2435,1.13629e+18,56.0936,56.1597,56.2978,55.0912,54.1645,54.8748,57.6217,60.7377,50.1136,22.4123,287.572
-38.4212,-15.9442,1.1374e+18,58.351,57.0212,54.8056,50.6946,48.6989,50.9687,58.4803,67.0428,54.4813,23.2585,287.149
-38.6238,-15.8911,1.21185e+18,59.6832,58.417,55.5881,50.8267,48.8302,52.0332,63.9259,81.6035,64.1802,24.4766,287.159
-38.8265,-15.8378,1.11568e+18,54.6897,54.3728,53.3447,50.5817,49.3481,51.6522,58.4595,65.7991,53.4382,23.0592,287.716
-39.0295,-15.7843,1.14907e+18,55.0221,54.7497,54.4744,52.8892,52.3451,54.8435,61.4061,68.0224,53.8529,22.888,287.606
-38.6779,-16.4141,1.14011e+18,62.8702,58.2318,50.1029,41.189,37.3119,39.229,52.8916,85.0488,73.6182,26.1644,287.614
-38.8787,-16.363,1.16126e+18,59.751,59.4575,58.2803,55.0533,53.0837,54.1362,58.4375,62.8646,51.466,22.6931,286.56
-38.0394,-16.911,9.91884e+17,63.3479,59.4889,52.147,42.8841,38.6222,39.2486,43.25,48.3384,44.0738,22.1261,287.164
-38.2397,-16.8617,1.08069e+18,61.4897,59.8388,55.8983,49.4557,45.8784,46.4855,50.5259,55.6905,48.4225,22.5948,286.992
-38.4399,-16.8125,1.18318e+18,58.9729,59.6893,60.9376,60.3565,58.8565,57.8933,57.9277,58.8783,49.2454,22.4099,286.552
-38.3361,-16.3061,1.19603e+18,58.3566,58.5606,59.2037,58.0985,57.0206,57.9233,61.3024,64.8595,52.9911,23.052,287.115
-38.5381,-16.2547,1.14212e+18,55.5804,54.3874,52.7576,49.4606,48.2166,51.379,61.0905,72.8194,57.9008,23.6657,287.47
-38.024,-15.8437,1.11533e+18,50.3949,47.7338,44.4251,40.2399,38.4806,41.2277,55.6876,92.5671,79.7405,26.3848,288.455
-38.2278,-15.7903,1.12773e+18,54.4279,54.0119,53.6481,51.8692,50.8748,52.7605,58.7765,65.9675,54.2649,23.2702,288.173
-38.432,-15.7366,1.14205e+18,57.0524,56.715,56.2167,53.9744,52.4431,53.6107,58.0024,62.94,52.0844,22.9166,287.368
-38.3237,-15.2026,1.1949e+18,58.8645,59.3336,59.9602,59.1121,57.8537,57.8675,59.8243,62.5181,51.7773,22.8267,286.678
-37.4417,-14.2508,1.14389e+18,55.6754,56.1817,55.9116,54.5938,52.9095,53.4142,57.1773,62.9041,53.8051,23.4563,287.936
-37.6584,-14.1886,1.14611e+18,56.0556,56.593,56.4411,55.2159,53.5596,53.8703,57.1251,62.0173,52.8639,23.23,287.809
-37.875,-14.126,1.30306e+18,58.3369,59.2893,61.3741,62.9956,64.1571,66.5618,70.8888,74.644,58.6811,23.8227,287.222
-37.357,-13.9559,1.26262e+18,54.8417,55.3282,54.5182,53.0878,52.7558,56.7966,69.8066,90.4259,70.3486,25.208,288.139
-37.5769,-13.8918,1.17676e+18,53.3758,53.8009,51.89,49.3346,47.932,50.794,61.5881,80.8134,68.4378,25.5454,288.208
-37.7967,-13.8272,1.19355e+18,55.5527,56.2215,56.0317,55.0763,54.2459,56.0536,62.4673,71.4406,58.8583,23.9986,287.85
-38.017,-13.7619,1.2373e+18,55.6008,56.417,56.7491,56.5506,56.5928,59.3403,67.0048,76.8364,61.4835,24.2288,287.775
-37.442,-14.5552,1.04986e+18,50.2478,49.4041,42.9317,37.5951,34.94,36.6387,47.1589,78.5273,81.0159,27.6428,288.44
-37.6559,-14.4949,1.18574e+18,61.7656,61.5447,57.989,53.5404,50.4193,51.4485,58.1838,68.2449,57.6098,23.9616,286.808
-38.2011,-15.5053,1.21886e+18,54.8828,54.7781,54.8229,53.8591,53.8919,57.4776,67.2684,79.3857,62.4532,24.346,288.073
-37.6445,-16.1966,1.0812e+18,54.4437,53.5154,52.9633,50.7161,48.8441,49.6647,53.7337,59.2171,51.2376,23.1416,288.316
-37.8472,-16.1447,1.11258e+18,56.0014,55.5139,55.3809,53.4172,51.5948,51.9418,54.9746,59.2735,50.8664,22.9832,288.05
-38.253,-16.0404,1.26029e+18,58.8898,59.2283,60.4498,60.3759,60.3282,62.3773,67.4473,72.1386,56.7653,23.503,286.907
-38.3029,-16.562,1.12114e+18,59.3272,58.3793,56.4026,52.1434,49.5211,50.4153,54.9909,60.568,51.2502,22.9462,286.977
-37.6428,-19.0527,1.04837e+18,63.1304,58.0629,53.5347,47.7274,43.9698,44.2376,47.7383,52.6582,47.2272,22.689,286.941
-37.8638,-18.0478,1.19559e+18,59.8986,59.6856,59.0529,56.4692,54.7713,56.2298,61.122,66.2736,54.4215,23.5175,287.112
-38.0644,-18.0029,1.33587e+18,60.0921,59.9495,59.8873,58.5645,58.6635,63.1133,75.3424,90.3848,67.5796,24.9542,287.003
-37.156,-16.6546,1.04793e+18,53.2153,51.9684,51.4097,49.0327,46.9129,47.5836,51.4352,56.8106,50.3496,23.2119,288.782
-37.3575,-16.6046,1.0601e+18,53.9057,52.8553,52.2155,49.632,47.4821,48.1693,52.0973,57.5331,50.5678,23.1535,288.647
-37.5591,-16.5546,1.21883e+18,58.1065,58.4934,60.17,60.3333,59.68,60.2117,62.3374,64.9796,53.8747,23.4125,287.853
-37.4523,-16.0439,1.09746e+18,55.5532,54.5578,53.7498,51.3331,49.3527,50.2681,54.5517,60.1154,51.9033,23.3118,288.19
-37.6566,-15.9915,1.10584e+18,55.6996,55.3666,55.4667,53.8888,51.9923,51.8406,53.9773,57.5594,49.8424,22.834,288.225
-36.8028,-15.0866,1.08089e+18,47.9512,45.9567,39.9472,34.8012,31.3635,31.6703,38.3557,72.1425,129.045,34.3697,289
-36.6694,-14.5185,1.24079e+18,53.3815,53.2658,49.4197,45.1788,42.7387,44.7679,57.46,97.2975,102.495,30.4879,288.879
-36.8861,-14.4577,1.20844e+18,52.134,52.4778,50.9058,48.8424,47.8679,51.4441,65.2497,90.6999,73.1098,25.8037,288.923
-37.1028,-14.3966,1.22072e+18,56.5644,57.3477,58.6617,59.0574,58.6379,59.8159,63.3822,67.9756,56.6667,23.9124,288.421
-37.32,-14.3349,1.27226e+18,56.1709,56.8883,57.5973,57.7264,57.8947,60.9863,69.531,80.7396,64.7264,24.9059,288.057
-36.5852,-14.2265,1.19217e+18,55.7949,56.5945,57.7202,57.5177,56.559,57.3896,60.7817,65.7884,56.3153,24.1423,289.129
-36.8052,-14.1638,1.21244e+18,56.8804,57.7528,58.7851,58.4861,57.4834,58.3289,61.9629,67.2403,56.9173,24.0984,288.425
-37.0251,-14.1007,1.23737e+18,57.3373,58.2367,60.0337,60.8216,60.5743,61.3889,63.8733,67.2592,56.12,23.8468,288.456
-37.2455,-14.0371,1.27088e+18,57.8715,58.8488,61.1303,62.666,63.1806,64.4031,66.8423,69.5867,56.8871,23.841,288.324
-36.669,-14.8198,1.1562e+18,57.2206,57.4451,56.7819,54.7819,52.4732,52.9271,57.0995,63.4687,55.1681,23.9877,288.103
-36.8829,-14.7608,1.1374e+18,53.1794,53.3659,51.9483,49.8127,48.1886,50.3616,58.8694,72.0553,61.653,24.8326,288.757
-37.0968,-14.7015,1.25127e+18,57.6533,58.268,59.2141,59.3015,58.9078,60.6623,65.9375,72.6253,59.5409,24.3184,287.756
-37.0711,-16.3935,1.19308e+18,49.2531,46.8401,44.1431,40.4137,38.6317,41.1035,53.4703,96.1714,114.803,32.3674,288.996
-37.2738,-16.3427,1.11035e+18,53.7895,52.9945,52.788,51.0614,49.7153,51.4024,57.1745,64.361,54.4541,23.6649,288.757
-37.4769,-16.2916,1.168e+18,55.775,55.7831,56.7736,56.2902,55.4573,56.5253,60.0087,64.2006,53.7813,23.4539,288.643
-36.9224,-16.9543,9.74153e+17,51.0113,49.3136,48.1315,44.7238,42.0582,42.7182,46.5802,52.1947,47.833,22.9888,288.952
-37.1233,-16.9055,1.20915e+18,57.2376,56.797,57.7303,56.9617,56.1713,58.1241,63.5,69.5687,57.2565,24.0777,288.284
-37.6627,-18.3256,1.21451e+18,74.466,65.0821,52.1291,40.9638,36.7634,39.0157,52.4963,88.3105,82.7286,27.9921,287.489
-37.1009,-18.9645,1.44357e+18,61.9166,58.9134,56.2471,52.349,51.0583,55.4075,73.2602,121.077,111.041,30.5588,287.774
-37.3031,-18.9215,1.26218e+18,74.2893,60.5465,48.2961,37.993,33.5506,34.6023,42.1702,78.3571,141.739,36.3972,288.208
-37.3441,-19.4399,1.21132e+18,60.4563,57.9539,57.1162,54.9813,53.5654,55.9844,63.4239,72.438,58.8511,24.3239,287.48
-37.5489,-19.3984,1.22692e+18,58.9154,58.7984,60.4963,60.9086,60.3012,60.9581,63.1014,65.4782,53.9245,23.5041,287.637
-37.7541,-19.3571,1.23757e+18,59.003,58.9888,60.7581,61.4691,61.1772,61.9934,64.2119,66.3692,54.0971,23.4357,287.407
-37.1601,-19.742,1.20926e+18,62.711,51.9048,45.7155,40.3214,37.784,39.6908,50.2678,89.6628,112.58,32.2789,288.029
-37.3664,-19.7011,1.19368e+18,59.2656,59.5904,61.6137,61.8836,60.1931,58.6724,57.7152,58.3224,49.9611,22.9575,287.18
-37.5732,-19.6606,1.20669e+18,59.1148,59.8713,62.4026,63.3527,62.0258,60.2297,58.5819,58.4411,49.5611,22.7944,287.124
-36.7679,-18.7712,1.19767e+18,59.5075,59.6162,60.4327,58.9259,57.0302,57.1614,59.2394,62.5709,53.5596,23.8029,287.606
-37.1704,-18.6849,1.1793e+18,59.4487,59.1166,58.9941,56.7292,54.7454,55.454,58.809,63.0479,53.4685,23.66,287.638
-37.3721,-18.642,1.2092e+18,58.5205,58.688,59.7905,59.1598,58.1168,58.9417,61.8148,65.1367,54.1309,23.6022,287.768
-36.4841,-17.3889,1.12282e+18,54.0357,46.8784,41.9437,35.2945,31.6397,32.423,40.2445,77.6035,129.833,34.2848,288.477
-36.6844,-17.3418,1.07711e+18,52.0121,44.8182,39.2167,32.3752,29.1784,29.92,35.9745,69.0768,135.851,36.4184,288.95
-36.3769,-16.8972,1.094e+18,46.4826,43.2297,41.105,38.0242,36.2182,38.214,50.2094,89.4795,96.3549,30.145,289.105
-36.5785,-16.8483,1.1237e+18,50.7979,48.601,47.4279,44.9607,43.7545,46.9348,59.0528,81.4992,70.4701,26.3649,289.253
-36.7801,-16.7994,1.14159e+18,56.9652,56.0888,56.2613,54.4059,52.4302,53.0569,56.7568,61.8928,53.4993,23.7692,288.375
-36.9821,-16.7503,1.16544e+18,51.4945,50.0505,49.7876,48.1868,47.6081,51.5109,63.676,82.7576,68.3902,25.7184,289.067
-36.4513,-15.2315,1.23918e+18,56.6702,57.0332,57.8508,57.756,57.2512,59.2291,65.3757,73.6788,61.349,24.888,288.776
-35.8962,-14.7815,1.16266e+18,47.7497,48.1185,46.7305,44.563,43.4237,46.5612,59.7551,90.7987,83.5624,28.0068,290.282
-36.113,-14.7221,1.18392e+18,50.5929,50.9508,50.6032,49.5416,49.1231,52.6177,64.2337,83.8703,69.7668,25.7099,290.147
-36.3298,-14.6623,1.27218e+18,57.8567,58.914,61.4106,62.8253,63.0525,64.0399,66.2439,69.1561,57.8746,24.4234,289.22
-36.547,-14.602,1.25242e+18,53.5205,53.3571,51.0322,48.1504,46.4495,49.2826,62.9289,96.9821,90.3246,28.4278,288.958
-35.8127,-14.4922,1.16543e+18,47.8807,48.0271,46.6338,44.2397,43.0176,46.0834,58.8017,91.0606,86.5749,28.4568,290.274
-36.0327,-14.431,1.20808e+18,47.9508,48.5604,47.2384,44.7951,43.4154,46.2657,59.2457,96.0188,98.3637,30.3044,290.331
-36.2527,-14.3693,1.23407e+18,57.2163,58.2021,60.4438,61.352,60.9692,61.2842,62.7825,65.4456,55.9174,24.2048,289.713
-36.4731,-14.3071,1.51074e+18,56.9252,57.7848,59.6989,61.4054,64.1161,71.4548,89.9421,119.535,91.7259,28.0684,288.865
-35.8951,-15.0797,1.1658e+18,54.4893,55.0553,55.8938,55.4848,54.444,55.3746,59.2233,65.1239,56.9642,24.6121,289.991
-36.5376,-14.9057,1.1871e+18,56.5729,57.2368,58.2862,58.066,56.8063,57.0168,59.4793,63.6312,54.9175,23.9698,288.83
-35.9678,-15.637,1.15713e+18,54.644,54.2327,53.1832,51.3799,49.8236,51.8831,59.5883,71.1724,61.9089,25.3638,289.353
-36.1771,-15.5825,1.07196e+18,54.1291,52.6345,49.3497,45.7832,43.2129,44.9726,52.9614,65.8922,59.1737,25.0612,289.244
-36.2934,-16.6386,1.11464e+18,57.0153,52.1618,47.0725,41.5059,38.7535,40.7397,51.8206,80.5599,77.3148,27.624,288.791
-36.4961,-16.5888,1.10952e+18,56.1153,54.8677,54.2133,51.8646,49.6688,50.4902,54.8042,60.7903,53.2934,23.8811,288.577
-36.3449,-17.1453,1.22141e+18,51.8866,50.3924,50.101,48.3181,47.5688,51.319,64.8959,93.2343,80.9632,27.721,289.363
-36.5458,-17.0975,1.18126e+18,55.9472,55.6619,56.8147,56.2452,55.2711,56.6135,60.866,66.3483,56.271,24.2201,288.993
-36.7472,-17.0496,1.17754e+18,51.8371,49.9854,49.1642,46.7664,45.8744,49.7193,62.9745,87.8991,74.4523,26.6858,288.942
-36.3198,-19.1826,1.25536e+18,78.5977,61.2564,46.9092,35.2624,30.6267,31.3364,38.0828,75.2886,148.632,37.182,289.01
-36.522,-19.1404,1.31282e+18,62.0409,56.7377,51.1665,44.3478,41.5931,44.2801,58.0991,105.092,115.891,30.588,288.751
-36.9269,-19.0569,1.22317e+18,56.0289,52.7488,49.6283,45.2553,43.5181,46.7921,62.2306,99.8881,83.888,27.1084,288.47
-36.3579,-19.6945,1.22125e+18,54.9874,50.0771,46.5661,41.9142,39.7967,42.3361,54.3206,94.6445,112.779,32.2767,288.861
