# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
73.4553,-40.0449,7.25245e+17,89.8801,nan,nan,nan,67.2742,53.5604,52.681,47.7631,24.8323,16.0375,249.02
73.2443,-39.788,9.06138e+17,121.541,nan,nan,nan,96.7115,67.4976,59.1641,54.3354,29.1349,17.2607,249.793
73.0331,-39.5372,9.71209e+17,146.108,nan,nan,nan,114.214,68.511,55.7117,52.7216,30.0694,17.629,252.875
72.8212,-39.2918,1.00106e+18,172.391,nan,nan,nan,120.963,63.9329,52.3202,50.227,29.2527,17.5012,253.915
73.3112,-41.6453,1.09279e+18,145.608,nan,nan,nan,116.492,80.2928,70.9991,64.7065,32.5817,17.9337,251.328
73.1082,-41.3796,1.02059e+18,144.537,nan,nan,nan,111.038,72.3783,62.1481,57.9574,31.2695,17.8038,252.537
72.905,-41.1201,8.70357e+17,127.684,nan,nan,nan,94.6632,59.9098,49.4088,47.8577,28.8121,17.4561,253.659
72.701,-40.866,8.97281e+17,99.6163,nan,nan,nan,86.0423,70.4924,66.436,62.6643,32.7131,18.0257,256.749
73.166,-43.1359,9.2132e+17,112.757,nan,nan,nan,87.1514,66.9207,62.5144,58.5268,30.7442,17.594,253.673
72.9698,-42.8623,9.6602e+17,127.745,nan,nan,nan,95.0249,67.8994,61.8194,58.4291,31.2363,17.7612,253.854
73.0196,-44.5394,1.02481e+18,108.564,nan,nan,108.305,92.7717,79.3961,76.0831,68.0417,33.0841,17.9258,253.195
72.2054,-47.7949,1.0078e+18,131.259,nan,nan,126.677,78.9823,58.1108,52.4281,50.6019,28.8887,17.3355,257.047
72.0245,-47.5041,1.06312e+18,104.54,nan,nan,101.752,82.9902,74.1449,73.3211,67.8135,33.4117,18.0822,258.962
72.4052,-49.6075,1.51357e+18,205.722,nan,nan,186.731,98.6409,77.9758,78.8186,73.4357,34.6251,18.2845,257.461
72.2278,-49.2956,1.47997e+18,208.229,nan,nan,189.304,96.3687,72.81,70.7476,66.2729,33.0842,18.1056,256.525
72.0499,-48.9906,1.05561e+18,114.489,nan,nan,105.394,77.4447,64.1583,59.9067,56.9251,30.6787,17.6884,257.905
71.8711,-48.6917,1.42825e+18,181.132,nan,nan,168.593,97.7292,76.6055,74.2322,70.5123,35.0196,18.4929,259.542
72.0618,-50.4777,1.17838e+18,108.263,nan,108.488,101.072,85.7927,73.0035,65.203,60.636,32.2086,18.0328,261.453
71.8852,-50.1638,1.15867e+18,101.559,nan,101.315,92.1973,80.6681,73.6285,69.8593,64.49,32.7875,18.0769,264.236
71.7077,-49.8562,1.34707e+18,124.244,nan,125.043,107.444,87.3858,81.5802,83.2822,78.1519,36.6807,18.7477,264.683
70.9316,-54.4902,1.66951e+18,93.1004,92.0204,93.1775,94.2629,95.48,97.0508,95.4919,80.3567,35.9205,18.4118,278.577
71.9064,-50.8832,1.62809e+18,111.203,nan,114.231,114.709,113.671,115.523,115.971,97.8274,40.0735,19.0728,268.329
72.2713,-50.2977,1.31378e+18,186.561,nan,nan,141.857,82.065,62.6374,57.0672,55.399,30.5554,17.725,257.98
72.0942,-49.9829,1.6784e+18,215.816,nan,nan,180.475,108.941,86.012,81.3782,75.573,36.3193,18.6936,258.61
72.4857,-49.1724,1.33119e+18,194.367,nan,nan,188.438,94.0766,64.8632,58.7972,57.0953,31.3361,17.8671,256.176
72.3071,-48.8646,2.08018e+18,283.787,nan,nan,322.037,153.11,100.924,92.0614,83.1571,38.3436,18.9641,256.512
73.4819,-44.5256,9.65681e+17,132.43,nan,nan,131.793,89.0241,64.2893,59.5716,55.1697,29.2252,17.2621,252.294
73.2896,-44.2357,1.10229e+18,169.747,nan,nan,169.739,111.164,70.223,58.6874,54.4429,30.425,17.6976,251.787
73.0965,-43.952,8.72429e+17,101.097,nan,nan,100.956,80.6296,64.7065,59.4719,54.9736,29.6583,17.3861,252.901
73.8784,-43.3929,1.09915e+18,125.493,nan,nan,nan,104.143,84.2665,81.0685,71.9103,33.2519,17.8976,250.441
73.6803,-43.1022,9.24734e+17,122.232,nan,nan,nan,90.8974,65.6072,58.4836,53.9777,29.0345,17.2622,250.495
73.4818,-42.8184,8.96932e+17,107.958,nan,nan,nan,88.1002,67.7061,59.8074,55.0729,29.828,17.4745,252.327
73.2825,-42.5409,1.04949e+18,154.191,nan,nan,nan,110.892,70.9526,60.5178,57.1778,31.4187,17.8978,253.128
74.0829,-41.8484,9.74219e+17,130.398,nan,nan,nan,91.211,67.5956,68.4859,62.3307,28.9999,16.9127,249.855
73.8773,-41.5648,8.29535e+17,122.587,nan,nan,nan,82.2492,55.87,50.0315,46.08,25.4056,16.4162,249.872
73.6714,-41.288,8.27539e+17,133.933,nan,nan,nan,87.1352,53.4083,44.4313,41.2503,24.4334,16.2454,248.56
73.4648,-41.0175,1.13486e+18,164.88,nan,nan,nan,129.157,80.8536,67.3796,61.3718,31.9913,17.9167,250.888
74.1981,-41.0421,8.90764e+17,121.171,nan,nan,nan,85.9033,62.6232,58.9646,53.6609,27.0694,16.6309,249.221
73.9882,-40.762,1.1129e+18,164.76,nan,nan,nan,118.091,76.7894,68.0496,61.545,30.5103,17.4712,249.234
73.7781,-40.4888,1.02074e+18,166.097,nan,nan,nan,114.572,66.8945,54.2817,50.0967,28.2206,17.2125,249.362
73.5672,-40.2219,1.08551e+18,144.191,nan,nan,nan,120.224,82.179,69.8552,62.9931,32.1193,17.8925,250.114
74.0468,-42.7063,1.01586e+18,178.296,nan,nan,nan,105.968,60.0782,48.6575,46.2773,27.4944,17.112,250.806
73.8451,-42.417,8.24976e+17,107.697,nan,nan,nan,81.7611,59.5402,51.7211,47.9545,27.0289,16.869,250.767
73.6431,-42.1346,8.62438e+17,138.181,nan,nan,nan,90.3369,54.8834,45.0328,43.0203,26.048,16.7403,251.751
73.4403,-41.8585,1.12498e+18,171.198,nan,nan,nan,128.282,76.3388,60.9754,57.3151,32.1422,18.102,252.454
73.8945,-44.2542,1.06341e+18,104.416,nan,nan,104.119,87.8237,81.6883,90.9843,79.957,33.4423,17.6765,251.548
73.6996,-43.9566,8.18516e+17,91.2043,nan,nan,90.9278,69.3045,59.5067,61.3403,55.8171,28.0536,16.8514,251.366
73.5044,-43.6662,9.19409e+17,133.948,nan,nan,nan,90.3352,60.605,52.299,49.1011,27.9802,17.1264,251.592
73.3084,-43.382,1.10546e+18,118.655,nan,nan,nan,103.561,87.1157,84.161,75.2927,34.9067,18.2173,252.394
73.3624,-45.1064,1.14502e+18,168.938,nan,nan,169.143,109.68,72.0227,62.8575,59.2395,32.0053,17.9588,253.277
73.172,-44.8147,1.12774e+18,134.23,nan,nan,134.328,106.035,81.8844,75.7806,69.7771,34.5664,18.3067,254.487
73.5854,-47.0913,1.02131e+18,114.567,nan,nan,112.551,85.6044,70.6854,68.0602,62.9885,31.9751,17.8207,255.332
73.4009,-46.7785,9.37149e+17,108.275,nan,nan,106.408,82.9397,64.651,57.3339,54.7771,30.7065,17.6791,256.44
73.4271,-48.4156,1.30496e+18,163.506,nan,nan,164.947,101.84,77.0235,75.1738,72.6878,36.1462,18.7084,258.759
73.751,-49.9833,9.88359e+17,111.056,nan,nan,106.265,79.165,60.8911,52.6178,50.5269,28.9175,17.331,257.223
74.6058,-44.5677,9.16398e+17,120.446,nan,nan,119.442,80.0533,61.3419,60.3836,56.1818,28.4222,17.02,252.39
74.4092,-44.2503,9.55112e+17,128.857,nan,nan,128.351,88.2165,64.6673,59.9268,55.5321,29.1217,17.2813,252.282
74.2121,-43.9408,6.28787e+17,76.3173,nan,nan,75.9142,55.7545,44.1179,39.842,37.6085,22.5977,15.7218,251.806
74.0143,-43.6383,9.4353e+17,144.622,nan,nan,nan,92.0279,59.8542,51.7575,49.2363,27.9229,17.1241,251.612
74.2044,-42.0583,1.13108e+18,149.889,nan,nan,nan,116.98,82.53,73.6217,66.5778,32.5331,17.9134,250.545
74.377,-43.2476,1.37778e+18,186.597,nan,nan,nan,145.512,99.4908,87.2142,77.7096,35.8299,18.4975,251.604
74.8159,-45.8232,9.80474e+17,154.933,nan,nan,153.08,87.822,56.6661,49.5395,47.6535,27.4837,17.057,252.596
74.6231,-45.4902,9.56884e+17,139.215,nan,nan,137.939,88.3226,59.7708,51.8833,49.6446,28.3462,17.2489,252.642
74.4862,-48.7931,1.18883e+18,130.154,nan,nan,129.571,95.8109,80.0344,78.2351,70.4559,33.3663,18.0406,255.139
73.782,-49.1311,1.24408e+18,93.1943,nan,nan,93.5284,98.1449,103.509,103.876,85.6853,36.3998,18.3855,254.916
73.9695,-51.1419,9.69862e+17,148.217,nan,nan,113.238,61.0477,44.3705,39.2979,39.2697,24.4337,16.2871,255.765
73.794,-50.7859,9.83902e+17,104.549,nan,nan,95.1994,74.0224,61.5825,55.5177,51.6121,28.2341,17.1033,255.57
74.4549,-51.4838,1.05414e+18,121.94,nan,nan,110.66,78.3721,60.303,52.7222,50.2162,27.9672,17.1016,253.267
74.8554,-50.5706,1.34204e+18,172.907,nan,nan,160.989,93.0604,76.5632,78.2093,69.6587,32.0193,17.738,253.797
74.6773,-50.1964,1.23447e+18,109.245,nan,nan,107.307,93.3367,92.0508,95.8153,79.1619,33.4841,17.8211,252.377
74.4986,-49.8314,1.14111e+18,136.754,nan,nan,133.167,89.5212,70.2085,64.4779,58.5381,30.1282,17.4988,250.524
75.0797,-49.213,1.22883e+18,136.551,nan,nan,138.391,103.37,83.0281,77.1537,69.3714,33.4925,18.1434,254.103
75.3026,-47.7711,9.18665e+17,117.158,nan,nan,115.002,82.3345,58.2693,49.5457,48.7549,29.3811,17.6837,256.596
75.1147,-47.408,9.86594e+17,157.866,nan,nan,154.324,83.2875,53.0562,46.1303,44.8137,26.4813,16.8922,253.34
75.5251,-46.2227,1.04082e+18,119.684,nan,nan,118.122,85.9546,71.4506,74.4588,70.5338,33.1473,18.0103,256.287
75.7478,-44.5411,1.04259e+18,77.0358,nan,nan,76.2794,75.6664,87.8259,107.378,87.3007,31.9254,17.1632,253.329
75.5455,-44.1912,9.50853e+17,99.6304,nan,nan,99.025,82.1986,72.8822,72.7591,65.4026,30.7708,17.4864,253.993
75.3429,-43.8508,8.14838e+17,95.0197,nan,nan,94.4465,73.4161,59.6749,54.7404,51.034,27.776,17.0872,254.22
75.8718,-43.6617,1.14879e+18,126.026,nan,nan,125.586,96.1011,83.8749,92.2275,82.8751,33.3455,17.7119,252.223
75.6652,-43.3155,8.42688e+17,68.1708,nan,nan,67.5329,62.4315,68.7367,82.1808,67.4607,26.7633,16.1222,253.382
75.4581,-42.9789,9.47131e+17,125.836,nan,nan,125.579,88.6678,65.8258,59.6569,55.5301,29.1669,17.3817,252.616
75.7016,-45.4888,1.17925e+18,111.287,nan,nan,111.145,99.2734,93.136,98.1068,86.5845,35.9751,18.3142,254.565
75.5035,-45.1324,9.60787e+17,119.388,nan,nan,118.356,85.4241,66.2083,62.5548,59.3222,30.9113,17.7745,255.857
75.5303,-47.1803,8.82334e+17,95.0305,nan,nan,92.5103,75.5295,64.4022,60.2122,55.2146,29.0447,17.2975,255.134
75.3393,-46.8151,1.05144e+18,130.392,nan,nan,129.703,94.5116,71.5131,64.9054,60.008,31.1251,17.7724,253.712
75.1479,-46.4594,1.00582e+18,140.769,nan,nan,139.374,90.3875,63.3218,56.1001,52.8051,29.125,17.438,252.526
74.9556,-46.1121,9.52521e+17,117.828,nan,nan,116.884,88.8149,66.2057,57.2552,53.2766,29.4883,17.528,251.744
75.1735,-48.3916,1.08269e+18,140.32,nan,nan,140.304,95.4347,67.2501,57.958,54.8358,30.502,17.8088,253.668
75.183,-50.26,1.35261e+18,141.485,nan,nan,140.534,100.791,90.2155,95.2519,83.0788,35.3189,18.2413,254.285
75.0054,-51.6881,1.23392e+18,141.437,nan,nan,129.523,88.9505,73.4649,69.6606,63.8875,31.6904,17.8769,255.602
74.8298,-51.2994,1.14812e+18,111.945,nan,nan,101.371,80.1133,76.9147,81.1523,70.827,31.9168,17.739,255.432
74.6535,-50.9202,1.20855e+18,110.422,nan,nan,110.958,97.5151,85.9035,78.3211,69.5873,33.7246,18.2319,255.237
75.3052,-53.4798,1.31089e+18,186.005,nan,186.54,137.079,81.6407,58.7133,50.5041,50.34,29.4413,17.7762,260.69
75.5407,-52.1531,1.30235e+18,128.05,nan,nan,115.732,87.2989,85.8349,97.16,83.4055,33.8179,17.874,256.145
75.3652,-51.7438,1.2853e+18,147.071,nan,nan,137.311,93.1309,78.7081,76.5891,68.1858,32.1259,17.8468,253.641
75.1889,-51.3448,1.18763e+18,160.542,nan,nan,144.673,83.817,63.1908,58.2663,55.5537,29.7454,17.5661,254.44
75.0115,-50.9549,1.01616e+18,102.383,nan,nan,95.4909,77.389,68.4162,64.971,58.6646,29.7885,17.4448,254.876
75.7738,-50.7545,1.25199e+18,131.967,nan,nan,129.071,93.2677,84.3656,89.6256,77.1777,33.0076,17.7829,254.356
75.5936,-50.3503,1.29897e+18,148.364,nan,nan,147.117,98.8852,83.597,85.1028,74.9423,33.4542,17.9748,254.269
75.4128,-49.9566,1.08362e+18,146.55,nan,nan,140.559,83.4008,61.4876,56.6379,53.8777,29.1545,17.4026,254.02
75.231,-49.572,1.17826e+18,139.98,nan,nan,138.212,93.481,74.7563,71.7844,65.5796,32.1119,17.8743,254.358
76.0057,-49.2655,1.12232e+18,107.626,nan,nan,105.452,87.4673,83.6466,89.3889,76.0416,32.3414,17.5904,253.56
75.8201,-48.8665,9.62641e+17,101.625,nan,nan,99.1985,82.0057,69.647,63.7826,57.8595,29.9714,17.4996,253.985
75.6338,-48.478,1.0349e+18,130.986,nan,nan,129.075,88.3957,65.9749,59.5848,56.3313,30.4827,17.7524,255.762
76.2371,-47.6614,1.09556e+18,117.753,nan,nan,116.778,93.2416,80.8384,79.5785,69.2281,31.6164,17.5952,251.364
76.0448,-47.2682,9.90943e+17,88.7557,nan,nan,87.0002,80.6876,80.1083,82.0433,69.6009,31.0067,17.3892,253.374
75.8518,-46.8856,8.56135e+17,112.537,nan,nan,109.848,75.5421,55.4566,49.1771,47.2051,27.2571,17.0704,255.214
75.658,-46.5126,1.00629e+18,125.508,nan,nan,124.456,90.5709,68.4178,61.9387,58.2902,30.9659,17.8167,255.438
76.4694,-45.9151,1.11386e+18,138.268,nan,nan,137.972,100.195,77.7947,72.8623,65.2775,31.2276,17.66,251.485
76.269,-45.5288,9.07541e+17,117.779,nan,nan,116.689,86.0067,61.8396,51.6558,48.7809,28.3331,17.4367,252.433
76.0682,-45.1534,9.48624e+17,114.099,nan,nan,113.264,87.7604,68.0135,60.2272,56.0704,30.1965,17.6832,254.738
75.8664,-44.7877,9.68871e+17,112.147,nan,nan,111.543,89.2456,71.5404,64.8909,59.6813,30.7675,17.7118,253.835
76.5981,-45.001,1.13536e+18,104.516,nan,nan,104.545,99.8065,94.3455,91.0552,77.184,33.766,18.0496,252.78
76.3932,-44.6182,1.40044e+18,94.8249,nan,nan,94.8059,101.155,122.231,154.796,119.679,36.5891,17.8657,252.95
76.1879,-44.2465,9.28933e+17,97.0807,nan,nan,96.3138,83.6665,72.8015,67.001,59.7055,29.8752,17.4555,252.521
75.9816,-43.8846,1.03507e+18,112.488,nan,nan,112.116,93.2639,79.2666,75.6287,67.891,32.1595,17.8722,254.03
76.4183,-46.9079,1.11709e+18,120.629,nan,nan,119.137,90.3653,80.9409,87.6708,75.3696,31.5409,17.3801,251.25
76.2222,-46.5147,1.07873e+18,113.416,nan,nan,112.522,91.924,81.3899,81.9543,71.1631,31.7618,17.5904,251.842
76.0255,-46.1324,1.00383e+18,107.961,nan,nan,107.294,90.8908,76.5491,70.0372,62.5668,31.1587,17.7165,252.617
75.8279,-45.7598,9.99759e+17,100.922,nan,nan,100.108,87.2949,77.8621,75.054,67.091,31.964,17.7851,254.96
76.2382,-48.6705,1.00402e+18,120.045,nan,nan,118.908,89.5894,68.2588,59.0862,54.831,29.9424,17.6578,254.767
76.0495,-48.2684,1.07385e+18,113.496,nan,nan,112.577,92.3294,79.182,74.9594,66.4495,31.9184,17.793,253.529
75.8602,-47.8771,1.03783e+18,131.899,nan,nan,130.44,90.5321,67.7582,61.4785,57.6253,30.5002,17.6947,254.366
75.6699,-47.4955,9.95271e+17,109.429,nan,nan,108.232,88.5274,72.3062,65.3068,59.9079,31.2032,17.8009,255.622
76.0548,-50.3117,1.0465e+18,142.623,nan,nan,137.266,81.8023,59.9569,54.9325,52.9484,29.1552,17.4701,255.381
75.8724,-49.9017,9.93464e+17,124.286,nan,nan,120.795,82.0776,61.7225,54.9355,52.2677,28.8416,17.3729,254.386
75.6892,-49.5025,1.14107e+18,162.222,nan,nan,160.243,92.1959,63.7678,56.633,54.2397,30.132,17.7458,254.55
75.5051,-49.1128,1.0624e+18,140.636,nan,nan,140.113,91.7268,62.7772,53.4552,52.2507,30.356,17.9041,255.59
75.8705,-51.8617,1.29687e+18,154.921,nan,nan,147.061,93.3176,77.9195,78.4651,70.5148,32.5318,17.9104,255.869
75.6933,-51.4442,9.51899e+17,107.195,nan,nan,97.7129,71.5647,60.496,57.0519,52.6506,27.9711,17.1217,255.19
75.5154,-51.0373,1.15511e+18,145.299,nan,nan,140.108,88.9743,67.3271,60.8441,56.9069,30.2499,17.6631,254.906
75.3363,-50.64,1.04331e+18,120.191,nan,nan,113.934,80.7624,65.9204,61.338,56.3639,29.4202,17.4094,253.726
75.6831,-53.3368,1.40528e+18,131.113,nan,nan,113.625,89.4564,91.5755,107.659,93.1917,35.4546,18.0721,257.565
75.5103,-52.9117,1.36352e+18,143.799,nan,nan,113.592,80.6341,80.8874,99.0659,91.3072,36.1791,18.3463,258.073
75.3366,-52.4972,1.27858e+18,99.7287,nan,nan,98.1543,94.7344,96.3902,97.1243,80.8478,34.4159,18.1358,256.983
75.1618,-52.0922,1.29006e+18,116.383,nan,nan,107.424,89.2871,89.1181,96.2011,81.6318,33.9493,17.9636,255.472
75.632,-54.3481,1.30987e+18,160.677,nan,161.781,122.85,83.9098,67.506,60.8289,58.0545,31.3161,18.0567,259.835
75.8696,-52.9971,1.14036e+18,131.166,nan,nan,121.765,86.174,67.8496,59.8949,56.122,30.1917,17.718,256.143
75.695,-52.5699,1.22189e+18,150.107,nan,nan,133.168,85.438,69.069,65.5674,61.8736,31.6285,17.97,257.552
76.2807,-51.9992,1.06221e+18,100.992,nan,nan,96.2188,80.4256,75.6642,76.3297,67.1831,31.3217,17.6368,255.778
76.1026,-51.5664,1.11677e+18,128.096,nan,nan,124.882,88.3456,70.6628,64.8985,60.2253,31.1169,17.8363,255.778
75.9233,-51.144,1.11649e+18,116.208,nan,nan,112.789,86.3967,75.7661,74.4626,66.8116,31.846,17.7951,255.466
76.6997,-50.907,1.3304e+18,81.2491,nan,nan,79.4749,87.3697,113.847,149.18,108.974,35.5697,17.7117,254.779
76.5167,-50.4668,1.12368e+18,114.502,nan,nan,111.857,86.9689,79.5509,83.0675,72.4608,32.0931,17.6654,254.542
76.3329,-50.0387,1.11343e+18,117.045,nan,nan,116.739,93.851,79.5218,74.0756,66.0874,32.2561,17.925,254.13
76.148,-49.6213,1.18465e+18,122.099,nan,nan,121.538,95.484,84.5668,85.6271,75.636,33.8675,18.0706,255.143
76.9409,-49.246,1.00041e+18,105.372,nan,nan,104.341,88.3277,73.1999,63.9293,58.3374,31.1835,17.8586,256.559
76.751,-48.8109,1.0705e+18,126.721,nan,nan,125.454,91.4949,72.6251,66.9553,61.5106,31.3244,17.8195,254.855
76.5604,-48.3882,1.08086e+18,143.832,nan,nan,142.669,93.6337,68.1877,61.0555,57.3952,30.511,17.7262,254.37
76.3687,-47.9765,1.22475e+18,155.775,nan,nan,158.714,114.863,81.3547,68.8896,63.928,33.4423,18.3641,255.618
76.5866,-46.1822,1.05634e+18,119.935,nan,nan,120.228,101.052,79.1598,66.8914,59.9887,31.3515,17.919,250.367
76.9324,-48.0354,1.23586e+18,83.7442,nan,nan,82.2714,86.8591,105.328,130.267,101.592,35.4402,17.802,254.121
76.5424,-47.2003,1.09869e+18,105.959,nan,nan,105.378,94.2455,86.9968,84.931,72.8194,32.683,17.8137,251.511
76.9345,-50.3042,1.05241e+18,104.442,nan,nan,103.325,88.6883,77.9145,72.1904,64.5263,32.0432,17.9106,255.724
76.7484,-49.8598,1.2931e+18,137.355,nan,nan,138.144,102.97,90.3601,94.1944,82.4706,34.8542,18.1433,253.522
76.5615,-49.4278,1.17657e+18,150.819,nan,nan,151.2,99.9727,74.6476,67.8107,62.3305,31.6566,17.8808,253.811
76.3735,-49.0069,1.24938e+18,135.389,nan,nan,136.807,106.22,89.546,86.8064,76.1431,34.2819,18.1735,253.233
76.7419,-52.0112,9.41743e+17,97.8204,nan,nan,91.1772,71.4046,63.5846,62.4865,58.166,29.8504,17.5499,258.7
76.5622,-51.5591,1.28538e+18,86.3603,nan,nan,85.7639,93.2609,111.166,126.251,95.2094,34.8794,17.8638,255.718
76.3818,-51.1193,1.01314e+18,103.935,nan,nan,102.303,85.7893,71.851,63.4509,57.8279,30.4843,17.7082,255.189
76.2002,-50.6904,1.04479e+18,91.9987,nan,nan,89.7833,83.6785,80.9503,79.1175,68.1687,31.7416,17.7202,256.175
76.0214,-52.2729,1.09998e+18,105.924,nan,nan,104.477,89.6595,77.3331,69.359,62.471,31.629,17.9011,255.517
76.009,-54.2181,1.25795e+18,136.407,nan,nan,118.744,88.3311,76.0632,71.6814,64.8207,31.8714,17.9606,256.019
75.8371,-53.7744,1.25769e+18,132.204,nan,nan,117.318,88.961,77.8189,74.3787,67.1368,32.3772,18.0127,256.639
76.8396,-51.294,1.02958e+18,96.5991,nan,nan,93.4157,80.7993,75.5125,75.1555,67.3636,32.0826,17.8573,258.85
78.3174,-52.946,1.24731e+18,94.6242,nan,nan,92.164,88.2222,93.1247,104.631,92.1056,37.9323,18.6487,261.817
78.1336,-52.4065,1.01062e+18,96.2935,nan,nan,89.0581,73.4973,69.3186,71.9451,65.9546,32.1588,17.8404,259.449
78.5831,-50.9906,1.0347e+18,88.3733,nan,nan,83.0502,75.3148,73.4201,76.7473,70.9553,34.1047,18.2251,262.114
78.3907,-50.4551,1.08009e+18,93.6918,nan,nan,91.7626,85.4007,80.8019,77.8573,68.7016,33.4967,18.0843,260.295
78.1974,-49.9368,1.0454e+18,96.428,nan,nan,93.8399,82.7272,76.0254,73.655,66.6114,33.1371,18.075,259.577
78.7287,-49.9643,1.12648e+18,95.3337,nan,nan,89.5432,78.3448,78.1986,87.9307,83.0205,36.2008,18.3985,261.34
78.5315,-49.4307,1.07388e+18,93.265,nan,nan,89.6179,80.4905,78.1471,80.9139,72.834,34.148,18.172,260.995
78.3334,-48.9148,1.07366e+18,98.802,nan,nan,97.9445,88.4195,79.6303,73.8459,65.9653,33.1693,18.0921,260.011
78.134,-48.4148,1.21108e+18,99.6105,nan,nan,99.8452,95.8879,95.6283,97.6973,83.6627,35.9965,18.3626,258.938
78.3251,-51.5937,8.91045e+17,102.382,nan,nan,96.554,72.6287,53.9965,44.9956,44.3252,28.8037,17.6736,260.021
78.1364,-51.0678,9.20015e+17,90.7469,nan,nan,86.1031,73.6317,63.9931,58.6351,54.7634,30.3179,17.6555,260.535
78.1169,-53.5717,1.35999e+18,96.2989,nan,nan,95.847,95.9473,107.052,123.812,101.597,37.9015,18.5632,260.891
77.3567,-56.0324,1.21186e+18,102.966,nan,nan,100.691,91.0662,87.294,87.4546,77.5035,35.3707,18.4983,261.734
76.4371,-66.4884,2.36855e+18,227.653,283.635,276.776,163.118,94.1846,62.0809,50.4745,50.1378,31.0276,18.3676,257.207
77.3121,-64.2813,2.07225e+18,272.245,nan,294.417,141.317,88.9795,75.4922,73.0624,66.9867,33.7187,18.4558,258.806
77.445,-62.3709,1.31298e+18,98.909,nan,98.8079,93.7964,89.0757,90.8647,94.4282,78.3828,34.2675,18.2346,257.449
78.1574,-60.1667,1.47538e+18,97.5659,nan,nan,95.8512,96.41,110.496,132.945,108.363,39.5249,18.8074,260.305
78.709,-56.9488,1.16612e+18,124.235,nan,nan,118.849,89.2229,66.2971,54.9736,52.5878,31.8209,18.3065,260.303
78.9861,-55.1209,1.21651e+18,97.2319,nan,nan,91.2704,84.4526,84.8474,89.3706,77.9512,35.1387,18.339,259.936
78.8064,-54.5159,1.15093e+18,101.524,nan,nan,98.8365,88.669,79.273,72.5414,64.6661,33.4114,18.218,258.958
78.6962,-51.3456,1.28576e+18,96.4249,nan,nan,96.0971,94.5517,98.5767,105.528,90.2444,37.6266,18.5666,261.825
78.7812,-55.7451,1.27864e+18,95.1108,nan,nan,95.7979,96.1794,96.6082,94.2937,78.9679,35.9172,18.4897,259.804
78.3313,-59.3999,1.18089e+18,100.604,nan,nan,96.4606,86.8432,80.1536,76.4856,67.9758,33.8518,18.3782,261.82
78.2587,-61.6789,1.35507e+18,113.723,nan,114.004,102.915,90.4114,90.4473,96.3735,80.2511,34.4329,18.2057,257.17
77.9433,-60.4444,1.14438e+18,102.3,nan,nan,97.2846,85.3912,76.5949,71.5465,63.4689,32.2917,18.101,258.445
78.0202,-63.2492,1.32715e+18,104.149,nan,104.353,98.5396,90.1457,89.8031,94.2428,80.4956,35.4717,18.5145,260.96
77.8675,-62.6197,1.32617e+18,130.022,nan,131.083,111.693,87.0048,77.9468,78.3141,70.7324,34.2249,18.4943,260.143
77.7134,-62.0067,1.19049e+18,121.484,nan,121.822,104.71,81.6628,69.4291,64.689,58.9188,31.2408,17.9834,258.341
77.5575,-61.4086,1.15935e+18,107.233,nan,107.232,96.9794,82.0707,74.0572,71.1333,63.3128,31.88,18.0146,258.811
77.7761,-64.7503,1.68345e+18,169.736,nan,197.669,153.147,102.209,72.6203,59.4919,55.2729,32.165,18.4865,252.201
77.2307,-64.9338,1.45226e+18,158.719,nan,148.852,99.1099,74.7871,64.8756,62.1527,57.0182,30.2779,17.8066,257.735
77.7425,-66.1853,1.33468e+18,121.163,nan,118.433,97.3174,78.1017,64.7656,57.5432,51.967,28.7661,17.4236,250.653
77.8885,-64.2291,1.40139e+18,109.277,nan,112.52,106.975,97.3855,89.986,84.231,71.5473,34.187,18.4311,256.629
78.1743,-62.8519,1.08759e+18,98.6402,nan,98.1722,87.9074,74.8005,66.8513,63.4229,57.4611,30.499,17.8194,259.977
78.7682,-62.7077,1.69535e+18,164.012,nan,181.341,139.878,103.249,86.1602,79.9868,71.9991,35.8312,18.8883,259.479
78.6128,-62.0381,1.43641e+18,96.1132,nan,95.6399,91.2521,90.6795,102.617,119.871,93.972,35.9032,18.2523,257.302
79.348,-59.4395,1.05562e+18,101.471,nan,101.334,89.4833,70.6232,55.0252,47.1006,44.8482,27.2885,17.1443,258.771
79.9327,-55.47,1.48461e+18,114.299,nan,116.356,104.847,95.1988,97.0577,103.366,84.0033,34.7073,18.1795,254.063
79.7485,-54.7867,1.52582e+18,117.538,nan,118.948,106.381,95.6846,101.853,117.318,94.9355,36.0943,18.2775,253.685
80.0928,-54.3701,1.4943e+18,118.91,nan,121.521,108.685,96.4633,97.1585,103.015,82.9442,34.2244,18.0913,252.481
79.9035,-53.6853,1.70781e+18,114.054,nan,116.084,114.217,111.682,124.288,143.837,111.986,38.9009,18.5765,255.036
79.7129,-53.0254,1.05674e+18,85.679,nan,85.1,81.2274,76.7518,72.2946,67.6279,58.3317,29.9251,17.4957,253.085
79.4296,-58.1798,1.59609e+18,85.3357,nan,84.2963,88.9875,101.578,129.635,155.519,106.941,36.0461,18.0503,260.965
