# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-14.9177,-20.0059,1.22984e+18,49.3193,47.1106,57.2432,61.2757,63.7199,63.6064,65.4144,66.7035,68.4214,40.5196,298.064
-15.1172,-19.9745,1.315e+18,47.2474,41.4598,48.5077,51.1599,53.6869,56.5337,67.4606,94.6016,119.216,50.8,297.601
-14.9502,-20.4163,1.32825e+18,50.1876,49.0107,60.5243,65.7506,69.5654,70.5927,73.469,74.9418,74.4871,41.6337,298.082
-15.1494,-20.3854,2.05164e+18,51.874,52.6089,67.3461,77.0677,89.2321,103.829,135.843,180.068,166.335,52.7813,297.455
-14.9807,-20.8274,1.27581e+18,36.8943,28.903,32.2252,32.8905,33.9096,36.1103,42.6144,80.2193,233.935,68.4627,297.417
-15.1805,-20.797,1.2471e+18,39.7148,31.0963,34.9082,35.4981,36.2028,37.797,44.7227,81.3075,204.321,62.489,297.6
-15.5806,-20.737,1.85321e+18,50.1674,48.5957,60.0304,65.9605,74.0418,83.6222,108.37,159.816,179.703,55.7043,297.62
-15.2114,-21.2129,1.14748e+18,45.3615,40.0121,46.7407,48.5944,50.6439,53.3238,62.0009,75.4681,81.6507,43.5088,298.263
-15.2425,-21.6369,1.21765e+18,45.8906,40.9885,47.9815,50.0622,52.6034,55.8457,66.1955,83.9767,92.4352,45.6496,298.338
-15.4462,-21.6073,1.1927e+18,47.9,44.9562,53.9113,56.6342,59.0991,60.1954,64.3868,68.4213,70.0042,40.4682,298.391
-15.3072,-22.5262,1.22874e+18,40.019,31.993,35.4321,35.9222,37.2753,39.7238,46.4215,77.8548,191.033,66.5882,298.332
-15.5186,-22.4969,1.19882e+18,47.896,44.6954,53.0871,55.5766,58.2293,59.8615,65.332,71.0761,72.5,40.8538,298.382
-15.7305,-22.4682,1.31801e+18,49.7762,48.6253,59.4061,63.5806,67.9573,69.71,73.8778,76.1691,74.6781,41.0596,298.316
-15.1253,-23.0318,1.26029e+18,41.4849,31.7411,34.2288,33.9603,34.5557,36.8179,42.8698,77.053,218.09,64.6607,297.881
-15.5591,-22.9724,1.23054e+18,48.5105,45.6341,54.4479,57.2817,60.1515,61.8809,67.3361,73.1785,74.5063,41.1933,298.358
-15.7766,-22.9437,1.25887e+18,44.5257,38.2853,43.774,44.9458,47.1492,49.9783,59.7322,89.2342,135.276,53.8339,298.22
-15.1548,-23.5365,1.33141e+18,49.2944,47.6456,58.0788,62.4837,66.3508,69.1516,75.3941,81.4403,80.2053,41.9466,298.949
-15.3785,-23.5062,1.32117e+18,48.7818,46.5714,56.3803,60.3826,64.2909,67.3262,74.9004,83.4641,83.0033,42.4459,298.804
-15.6023,-23.4768,1.32699e+18,49.766,48.4917,59.173,63.5611,67.8051,69.9941,74.7925,77.9552,76.4303,41.3181,298.688
-15.8267,-23.4482,1.28625e+18,48.3969,46.2137,55.6743,59.2328,63.3346,66.037,72.7941,79.1219,78.1832,41.3485,298.855
-15.0996,-23.2884,1.2484e+18,47.7262,43.0058,50.1425,52.2847,54.6968,57.8164,67.3821,84.689,92.7324,44.6474,298.215
-15.3197,-23.2582,1.28317e+18,47.3608,42.3992,49.3233,51.3844,54.053,57.38,67.3276,89.1612,107.258,48.3799,298.285
-15.5399,-23.2289,1.27154e+18,49.7652,47.6584,57.4309,60.8832,64.0628,65.5385,69.8462,73.3866,73.5087,40.8616,298.073
-15.7607,-23.2003,1.27498e+18,47.2234,43.8905,52.1623,54.9612,58.5347,61.9498,71.7988,85.5593,87.2489,43.1644,298.63
-15.4421,-22.7462,1.2127e+18,48.5997,45.263,53.6669,56.1922,58.6697,60.2682,65.8173,72.1343,73.973,41.1244,298.13
-15.6566,-22.7176,1.20167e+18,45.2113,39.7512,46.0311,47.4558,49.8374,52.9975,63.8384,85.3987,97.9999,45.5723,298.244
-15.3487,-22.2897,1.22817e+18,49.4121,47.1997,56.9722,60.1737,62.6626,63.0656,65.7072,67.8654,68.9919,40.1114,298.104
-15.5581,-22.2609,1.18428e+18,45.7179,41.4819,48.7262,50.677,53.1789,55.6828,64.3018,78.015,83.2183,43.3585,298.462
-15.4629,-21.8245,1.20822e+18,43.4613,35.4604,39.6023,39.9636,41.4274,44.1432,53.4126,83.8708,146.634,58.3691,297.577
-15.1684,-21.432,1.34861e+18,50.0857,48.3209,59.1877,63.7784,67.8252,70.185,76.0729,81.5644,80.6962,42.6624,297.877
-14.6799,-21.081,1.28421e+18,48.6057,45.9045,55.7534,60.0685,63.2472,65.4378,71.6148,78.2053,79.0356,42.5352,298.485
-14.5192,-20.3432,1.25827e+18,40.4872,33.8697,38.8062,40.9933,43.0283,45.8065,55.6064,93.0699,161.489,54.8528,298.229
-14.7183,-20.3123,1.36705e+18,48.6349,46.1949,56.4814,61.6611,65.9261,69.2422,78.0936,89.4327,90.3303,44.9301,298.489
-14.9175,-20.2816,1.36897e+18,49.264,47.3649,58.2387,63.5107,68.0186,70.9936,78.316,85.9862,85.4144,43.8379,298.335
-15.1171,-20.251,1.30463e+18,45.3621,41.2166,49.1493,52.726,56.7207,61.1632,73.7898,95.805,100.896,45.933,298.503
-14.6305,-19.9082,1.3258e+18,42.9913,35.9399,41.3935,43.8662,45.8219,47.9286,57.0242,94.6808,173.626,58.6211,298.072
-14.8302,-19.8769,1.26376e+18,48.0929,45.0049,54.3776,58.5061,61.6965,63.8404,70.2621,77.5423,78.9385,42.7201,298.296
-14.3407,-19.5317,1.44908e+18,49.403,46.6373,57.1184,62.7801,67.4095,71.9871,83.949,101.361,103.202,46.789,297.978
-14.247,-19.1154,1.19463e+18,46.6011,40.6391,47.6362,50.3946,52.2703,54.7415,63.5841,80.0687,89.4235,45.28,297.808
-14.1392,-17.9796,1.35898e+18,50.4323,48.5309,60.5367,65.7584,68.9103,70.3592,74.8002,80.7845,82.2026,44.0705,297.51
-14.183,-18.445,1.37651e+18,44.3596,37.4848,43.5461,45.9534,47.9523,51.0369,61.6851,101.054,173.69,59.1675,298.139
-14.0189,-18.9235,1.34564e+18,47.7023,42.7193,51.2052,54.6066,57.1854,60.3746,70.79,94.5538,115.25,50.8927,297.967
-14.4647,-19.287,1.52684e+18,50.5751,49.4229,61.8556,68.9447,75.1569,80.4572,91.4473,103.455,99.0821,45.9141,297.987
-14.6986,-19.6754,1.20568e+18,49.0452,45.9076,55.3802,59.1657,61.1517,61.1741,63.7566,66.654,69.2085,40.8556,297.825
-14.3303,-20.151,1.2917e+18,47.1256,43.7146,52.7729,57.3559,60.5624,63.4223,72.1525,84.7048,89.0951,45.0656,298.699
-14.5297,-20.1201,1.30619e+18,49.243,47.4499,58.3539,63.7329,67.2141,68.4986,72.4036,75.4807,75.8681,42.1077,298.69
-14.7295,-20.0893,1.33207e+18,49.3188,47.7827,58.8781,64.3031,68.3408,70.2837,75.0256,78.4734,77.8535,42.3903,298.728
-14.561,-20.5301,1.23908e+18,48.0644,44.2681,53.0017,56.7483,59.2456,61.3707,68.3124,76.6603,79.0294,42.8063,298.172
-14.7926,-20.9109,1.29837e+18,46.1692,41.9487,49.9377,53.2695,56.4917,60.4832,72.6392,93.6265,99.2804,45.8515,298.449
-14.6248,-21.3551,1.34607e+18,48.9859,47.168,58.016,63.2985,67.3225,69.9694,76.3462,82.962,82.598,43.1785,298.992
-14.4544,-21.807,1.5105e+18,50.6314,48.7565,60.1819,66.2051,71.3802,76.7091,88.8933,105.555,104.293,46.421,298.077
-14.658,-21.7777,1.38434e+18,51.8988,52.453,66.2819,73.2225,77.0833,76.1806,74.6715,71.8889,71.2316,40.8248,297.857
-14.4861,-22.2415,1.2523e+18,48.5636,42.6361,49.516,51.5706,53.4134,56.4164,66.7551,87.3207,95.9216,45.1689,297.918
-14.6931,-22.2123,1.38423e+18,49.899,48.5054,59.7667,65.2006,69.4712,72.4886,79.0562,85.6398,84.361,43.3235,298.71
-14.9423,-22.6351,1.2502e+18,44.4925,34.7199,37.8911,37.8937,38.4139,40.4104,47.887,82.3815,182.08,62.9776,297.624
-14.7708,-23.1372,1.30935e+18,50.4179,48.4282,58.8144,62.9197,65.7531,67.4724,72.0855,76.8332,76.9054,41.764,298.087
-14.3679,-23.699,1.40631e+18,45.3816,39.1202,44.6934,46.0713,47.9182,51.5409,61.3393,100.24,184.679,57.9095,298.653
-14.5915,-23.6687,1.40542e+18,49.4365,45.6199,54.2366,57.4739,60.524,64.8871,76.0799,99.8956,114.701,48.4412,298.292
-14.8152,-23.6394,1.37344e+18,50.7178,48.8695,59.5359,64.1694,67.8048,70.9051,77.8818,85.477,84.0202,42.7292,298.105
-14.5318,-23.422,1.3928e+18,51.6029,51.4122,64.2609,70.6443,74.571,75.964,77.706,77.5736,75.1349,41.2035,298.39
-14.7519,-23.3927,1.38934e+18,51.2671,50.2425,61.9639,67.3949,71.2869,73.6888,78.5015,82.4451,80.1677,42.1137,297.893
-14.9726,-23.3642,1.33778e+18,50.5245,49.1901,60.2186,64.8687,68.3554,70.2224,74.448,77.9888,77.1427,41.6686,298.188
-14.0591,-22.0818,1.34858e+18,46.419,41.4629,49.1475,52.2723,54.9394,59.136,71.1089,99.6477,122.265,49.4837,298.551
-14.6747,-21.994,1.31149e+18,51.7701,52.1526,65.4596,71.4132,73.7543,70.9713,67.2812,63.7243,64.697,39.2515,297.935
-14.3806,-21.603,1.30767e+18,49.175,46.8782,57.2431,62.0141,65.1491,67.324,72.9337,78.8285,79.3191,42.5594,298.677
-14.5833,-21.5739,1.62742e+18,48.2051,45.6993,55.9692,61.5398,67.1544,73.8132,90.2174,127.352,154.901,56.0103,298.852
-13.8436,-20.0848,1.30526e+18,46.1102,41.4671,49.7948,53.4848,56.1306,59.3421,70.3722,93.5851,106.497,47.4616,298.503
-14.0434,-20.0538,1.31528e+18,49.2244,47.1193,58.1257,63.5317,66.6374,68.1599,73.1319,77.8502,78.6565,42.7529,298.637
-14.2435,-20.0228,1.41585e+18,50.0982,48.3099,59.6627,65.8454,70.2367,73.2737,81.1412,90.1064,90.0882,44.9673,298.1
-13.9837,-18.7657,1.30957e+18,49.14,46.2277,56.9952,61.6713,64.4579,66.2153,71.9133,79.8898,82.8386,44.1174,298.181
-13.473,-18.3867,1.41216e+18,52.2124,52.3573,68.4412,75.72,78.5719,77.0934,75.6892,73.8841,73.8315,42.1257,297.518
-13.6845,-18.3515,1.37949e+18,50.4227,48.1693,60.646,65.9562,69.0047,70.8527,76.4867,84.3077,86.0201,44.7073,297.928
-13.8965,-18.3161,1.39013e+18,50.5721,48.5365,61.0009,66.5945,70.0212,71.9742,77.5982,84.9882,85.622,44.279,297.706
-13.7828,-18.0909,1.36238e+18,50.6392,48.1636,60.3089,65.2816,68.13,69.8014,75.1436,82.6102,83.9173,43.9819,297.558
-13.5102,-19.9158,1.3589e+18,40.9725,33.9962,39.7021,41.5025,42.8564,44.8174,51.3666,88.0042,213.093,68.4802,298.348
-13.7107,-19.8844,1.4039e+18,51.7398,51.3416,65.7002,72.7623,75.9515,75.8276,77.0409,76.9469,76.5344,42.3618,297.84
-13.9116,-19.853,1.48489e+18,49.1532,44.1191,52.7821,56.5335,59.1707,62.6254,74.6791,109.017,150.005,55.5217,297.595
-13.543,-20.3267,1.37168e+18,50.9134,49.9155,63.6608,69.9816,72.6001,72.8813,75.1616,76.7932,76.9671,42.3861,298.484
-13.7423,-20.296,1.30972e+18,49.2907,47.1202,58.7676,63.9873,66.4618,67.6268,72.0688,76.7164,77.8913,42.5902,298.678
-13.9421,-20.2654,1.40532e+18,49.5157,46.9313,57.9078,63.3361,66.9985,70.4125,79.7783,92.8007,95.8756,46.3241,298.19
-13.9042,-22.3805,1.2953e+18,50.1092,46.9074,57.0815,60.8441,62.5846,64.5053,70.4885,78.9885,81.3649,43.0442,298.143
-13.5197,-22.8889,1.34637e+18,51.7773,50.3785,63.5457,68.8486,70.3508,70.6166,72.2229,74.5806,74.8477,41.4755,297.994
-13.7309,-22.8592,1.37029e+18,50.5475,48.3206,59.9016,64.5957,66.9803,69.5138,75.9698,85.398,86.5319,43.9733,298.396
-13.9422,-22.8301,1.36615e+18,50.9176,49.5978,61.7424,67.3569,70.1964,71.853,75.5997,79.7198,79.2386,42.348,298.516
-14.154,-22.8015,1.35695e+18,49.9243,46.6371,56.1382,60.0915,62.9396,66.5322,76.0635,90.6072,92.3876,44.4957,298.124
-13.7658,-23.331,1.44326e+18,46.9576,42.4957,50.6478,53.2127,55.133,59.2406,71.5357,107.82,152.136,54.7538,298.99
-13.9826,-23.3018,1.44617e+18,51.0294,50.3983,63.5162,70.3376,74.5502,77.7512,83.0725,88.0752,84.8333,42.998,299.127
-13.5796,-23.8616,1.37822e+18,54.5718,58.8446,80.3091,90.9468,88.0059,74.8132,59.7306,51.2364,54.5547,37.309,298.041
-14.0269,-23.802,1.46207e+18,52.7214,53.6303,68.9548,77.3613,81.6191,82.4344,81.5639,78.4823,74.637,41.0443,298.805
-14.2511,-23.7736,1.70234e+18,51.1172,49.5481,61.2172,67.6015,73.4297,81.3549,98.4683,132.234,145.896,52.1403,298.338
-13.9624,-23.5566,1.47291e+18,51.7771,51.6911,65.6679,73.0722,77.515,80.4933,84.6316,87.689,83.5603,42.7504,298.938
-14.1831,-23.5281,1.51824e+18,50.6283,49.8171,62.27,69.1416,74.44,79.6657,89.4794,101.963,99.1992,45.6159,299.209
-13.6523,-23.1065,1.44218e+18,51.0878,50.137,63.5395,69.9697,73.4455,76.2916,81.928,88.7709,86.4546,43.3723,298.858
-13.8661,-23.0774,1.43314e+18,51.2407,50.7829,64.3859,71.3241,75.1117,77.4096,81.113,84.2869,81.8628,42.7274,299.129
-13.5634,-22.6536,1.38786e+18,47.8956,44.3771,54.2049,57.9526,60.2785,64.1099,74.3717,97.8082,113.825,49.1817,298.996
-13.7723,-22.6246,1.36677e+18,50.7635,49.0327,61.0547,66.4072,69.0302,71.0275,75.7962,81.6823,81.6114,42.8822,298.475
-13.9816,-22.596,1.34638e+18,49.0174,43.8828,51.82,54.4023,56.0867,58.8213,68.3409,93.9476,118.35,50.5294,298.005
-13.8868,-22.1629,1.34386e+18,46.2261,40.9962,48.5522,51.3076,53.7355,57.8399,69.0643,98.8687,127.336,50.5112,298.595
-13.0299,-21.0923,1.36516e+18,48.2225,44.2802,55.2019,59.3791,61.4139,64.8898,75.9011,95.5404,100.323,46.0499,298.71
-13.2293,-21.0623,1.27216e+18,48.0876,44.1503,54.5522,58.2184,59.5656,61.639,69.057,80.8685,85.8642,44.4504,298.692
-13.542,-20.6014,1.28152e+18,48.8094,43.9101,52.7842,55.6578,57.2021,59.5841,68.3634,85.0222,94.2507,46.4733,297.806
-12.5772,-19.0468,1.41321e+18,50.0871,47.6309,61.9778,67.8059,70.3185,71.9907,78.4487,88.4516,91.0892,45.3356,298.834
-12.8027,-18.0629,1.4573e+18,51.9231,51.1803,67.767,74.7876,77.8144,77.9875,80.2514,83.3407,83.5019,44.099,298.143
-12.7388,-17.82,1.54096e+18,52.1784,51.8303,69.3296,77.3073,81.6432,83.1601,87.1989,92.6385,92.017,45.747,298.221
-12.6121,-18.8071,1.4557e+18,51.337,49.6803,65.222,71.7695,74.6215,75.8386,81.0214,88.6999,89.4957,44.9199,298.5
-12.4466,-19.2821,1.35011e+18,47.872,43.5005,55.1624,58.9395,60.3974,62.686,71.9951,92.0919,104.995,48.1583,298.87
-12.6519,-19.249,1.44055e+18,52.5029,52.4998,70.3119,78.2716,80.3943,78.5086,77.1963,75.66,75.826,42.4237,298.502
-12.4862,-19.7079,1.79368e+18,49.1616,44.8087,56.8949,61.6101,64.4757,68.616,80.8498,132.052,240.867,68.1235,298.51
-12.5225,-20.1233,1.44297e+18,52.811,52.1437,69.4105,76.9743,78.6316,77.4225,77.8554,78.3503,78.5317,42.7732,297.834
-12.723,-20.092,1.63138e+18,49.547,44.955,56.2136,60.2268,62.3713,66.013,78.2029,119.618,188.053,61.3076,298.307
-12.5875,-20.9382,1.31963e+18,50.41,47.056,60.1068,64.5093,65.1413,65.8833,70.6793,78.611,81.9286,43.553,298.403
-12.9857,-20.878,1.47622e+18,51.7261,50.1726,64.9283,71.731,74.6575,76.8718,83.2853,91.9295,91.7495,45.1546,298.182
-13.1852,-20.8483,1.31238e+18,48.9584,45.309,56.1347,60.0577,61.6595,63.8667,71.5936,83.937,89.0509,45.0347,298.401
-13.2169,-21.2562,1.65494e+18,52.1699,50.8846,65.7141,73.4106,78.2691,83.5755,96.0311,117.744,121.574,49.784,297.919
-13.1168,-22.548,1.45968e+18,52.0382,51.3416,66.7825,74.1674,76.8474,78.3416,81.3445,85.3202,83.6512,43.2181,298.549
-12.9429,-23.0251,1.4389e+18,52.0352,51.2311,66.6808,73.5532,75.6802,76.8613,79.2446,83.0693,81.8526,42.8508,298.747
-13.1541,-22.9961,1.67407e+18,53.0529,53.778,71.6055,81.9831,87.9678,93.1138,100.389,107.808,99.8567,45.5758,298.687
-12.978,-23.4952,1.47314e+18,51.4356,49.9937,64.4899,70.5201,72.9502,75.9014,82.64,94.3189,93.5593,44.6371,298.796
-13.1947,-23.4661,1.42952e+18,52.5705,52.3256,67.9381,74.9694,77.1414,77.5411,77.9359,78.6867,76.9317,41.7503,298.348
-13.3962,-23.6913,1.42615e+18,46.4591,40.8791,48.5314,50.4783,52.097,56.5386,67.849,105.255,162.799,55.9918,298.854
-12.6505,-23.3014,1.88237e+18,52.7971,50.8468,66.1828,73.0391,76.7135,83.6307,101.798,152.966,185.98,56.4869,298.17
-12.8642,-23.2716,1.50593e+18,53.0326,53.1258,70.4185,78.8207,81.6199,82.7156,83.8392,85.5452,82.4269,42.8264,298.387
-13.078,-23.2426,1.4249e+18,51.7891,50.9995,66.0958,72.7697,74.9546,76.0658,78.3341,81.9314,80.7943,42.6095,298.886
-12.4824,-22.4186,1.43981e+18,50.2997,47.9108,62.5035,68.7822,70.6811,73.2125,80.3086,93.2651,93.4638,44.6475,299.326
-13.0977,-22.3316,1.36481e+18,52.737,52.7388,68.965,75.9631,76.515,73.6258,69.8262,67.2548,68.4631,40.3954,298.112
-12.4002,-22.0019,1.3826e+18,45.66,39.7273,49.4398,52.3902,53.0116,55.5676,64.8555,98.2918,151.306,57.6902,299.063
-12.6023,-21.9723,1.27131e+18,53.052,53.0428,70.1534,75.8556,72.9989,65.9698,58.5025,54.9049,58.5342,37.9633,297.877
-12.5165,-21.566,1.45431e+18,47.4124,40.8034,50.1834,52.6786,52.9144,54.7626,63.5582,101.731,178.809,60.0368,298.647
-12.1564,-20.8656,1.35017e+18,52.4459,50.2352,66.0574,71.2339,71.0967,69.7396,70.4125,72.8246,74.8609,42.0117,298.084
-12.3555,-20.8354,1.52937e+18,51.4725,48.3758,62.6036,68.3159,70.6469,73.9526,84.4048,105.965,115.155,49.1437,298.321
-12.5545,-20.8053,1.32215e+18,51.2161,48.6246,62.7703,67.6642,68.0501,67.596,69.9491,73.8647,76.0605,42.2809,298.363
-12.0693,-20.4662,1.29667e+18,47.9925,42.3473,53.2573,55.8039,56.5256,58.7735,68.1682,89.5265,100.711,46.3176,298.622
-12.269,-20.4354,1.36243e+18,51.8251,47.1777,59.7932,63.3671,63.67,64.82,71.9035,86.4498,94.3791,46.3197,297.904
-12.1807,-20.031,1.46597e+18,43.9675,37.5011,46.1097,48.3299,49.5878,52.2355,60.473,100.487,208.914,64.1097,299.083
-12.3819,-19.9997,1.39825e+18,50.1972,47.6664,62.0571,67.6539,69.3206,70.5615,76.6858,86.4193,90.1719,45.3775,298.94
-12.5835,-19.9684,1.34585e+18,47.2068,39.5067,47.4396,49.0427,49.2144,50.731,59.7177,94.0044,155.566,58.6174,297.968
-12.0907,-19.618,1.47136e+18,47.0767,41.2551,51.7775,54.5704,55.2202,56.8744,65.5342,102.72,175.674,60.9716,298.84
-12.2943,-19.5858,1.47496e+18,51.7527,50.4811,67.1832,74.4358,76.9434,77.5724,81.6358,87.7484,88.9085,45.011,298.745
-12.4983,-19.5536,1.47585e+18,52.7353,52.6028,70.7439,79.0984,81.5337,80.4052,80.4538,80.1994,79.7337,43.1071,298.281
-12.2047,-19.1588,1.49093e+18,51.7707,50.796,68.2695,75.794,78.6438,79.3482,82.9963,88.2342,88.4011,44.8122,299.026
-11.6892,-18.783,1.49596e+18,52.4444,49.7386,66.5502,71.2998,72.9367,74.6901,81.276,95.3601,101.466,47.5053,298.184
-12.0706,-19.3943,1.48109e+18,53.3461,53.225,72.6519,80.5817,82.2658,80.4725,79.508,78.9738,78.9409,43.0453,298.021
-12.2763,-19.3616,1.41229e+18,49.6541,46.6028,60.532,65.836,68.0489,70.2223,78.2854,91.9739,96.0836,46.0396,298.911
-11.9018,-19.8524,1.51884e+18,51.3353,49.2003,65.9477,72.2519,74.656,77.0252,85.1198,99.4592,101.818,46.7029,298.901
-12.1042,-19.8207,1.50068e+18,53.1105,53.4127,73.2966,82.2061,84.3884,82.6157,81.2422,79.8245,79.1025,42.9307,299.057
-12.307,-19.789,1.44017e+18,49.901,46.7247,60.6391,66.0578,68.1801,70.6596,79.7289,96.2145,101.896,46.8579,298.756
-11.7352,-20.2984,1.48686e+18,46.221,41.1905,52.8177,55.9549,57.3251,60.4219,71.3042,109.53,165.002,55.6171,299.267
-12.136,-20.2364,1.43337e+18,50.8581,48.7771,64.6837,70.871,72.6129,73.6975,78.8932,87.2521,89.5967,45.0835,299.064
-12.1659,-20.6455,1.57692e+18,52.3257,50.8115,67.9721,75.6242,78.8412,81.9382,90.4762,103.735,102.253,46.3877,298.507
-12.3657,-20.6153,1.43133e+18,51.2576,48.3838,62.7136,68.2315,69.7769,71.3816,78.2413,90.6099,95.235,46.2307,298.331
-11.9984,-21.0807,2.08204e+18,51.4174,49.3289,66.1601,73.4608,77.7535,84.0998,103.274,173.411,256.142,65.7852,298.931
-12.4287,-21.428,1.35198e+18,50.2532,46.7442,59.8981,64.5577,65.5286,67.0248,73.0171,84.0062,88.1743,44.6984,298.649
-12.0593,-21.8964,1.47728e+18,52.7128,51.5582,69.386,76.6085,77.9987,78.511,80.8307,85.6019,84.8395,43.6469,298.649
-12.2605,-21.8673,1.50928e+18,52.0024,50.7547,67.7526,75.4119,77.6339,79.4191,84.2196,92.853,92.6473,45.0998,299.029
-12.462,-21.8385,1.44361e+18,51.2136,48.8459,63.686,69.849,71.6359,73.723,79.8123,90.6219,92.5209,45.2678,298.775
-11.8866,-22.3437,1.60643e+18,50.1518,46.9958,62.0217,67.4238,69.7465,74.3513,86.4899,119.375,139.888,51.9802,299.273
-12.0901,-22.3143,1.53757e+18,49.5835,46.6256,61.1274,66.7341,69.0959,73.4056,84.6773,111.416,122.244,49.6881,299.546
-12.2936,-22.2853,1.5399e+18,52.7739,52.7458,71.5442,80.9293,83.5779,84.6418,86.1939,88.9825,86.0112,43.6635,299.462
-12.4975,-22.2567,1.49134e+18,53.8329,55.0636,75.2438,85.3516,86.6599,83.4603,78.1102,74.0959,73.3267,41.3441,298.596
-11.9147,-22.7737,1.51027e+18,49.5119,45.1578,58.4979,62.076,62.9312,66.1282,75.6635,107.794,142.98,54.1805,299.064
-12.1215,-22.7443,1.55838e+18,49.1317,45.68,59.2692,64.2446,66.4349,70.5525,81.2303,113.873,143.139,53.4852,299.524
-12.3283,-22.7153,1.54154e+18,52.9621,53.1704,72.175,81.7298,84.3814,85.3337,86.0594,87.8585,84.5633,43.3164,299.571
-12.5356,-22.6869,1.53881e+18,51.5716,50.6722,67.3044,75.4582,78.6711,82.0264,88.544,98.121,94.3211,44.643,299.592
-11.9432,-23.2204,1.52127e+18,48.6903,45.1333,58.7744,63.0221,64.8042,68.8461,79.3588,110.942,137.067,52.1592,299.78
-12.1895,-23.6594,1.54852e+18,53.3113,51.8993,69.0929,75.839,77.7794,80.4599,86.0681,98.168,98.1096,45.684,298.346
-12.4062,-23.6303,1.5399e+18,53.8889,54.7833,74.7178,84.5862,86.9478,86.5568,84.3059,82.798,79.1077,42.1023,298.463
-12.6234,-23.6019,1.5185e+18,52.9389,52.786,70.4066,78.5794,81.0956,82.6298,84.8566,88.773,85.3454,43.1595,298.711
-12.0039,-24.1864,1.5206e+18,53.7262,53.1344,72.0067,79.0452,80.4409,81.4667,83.3774,88.8558,86.2498,43.3662,298.427
-11.9474,-23.9422,1.27038e+18,54.0686,54.7488,74.4563,78.9369,73.9298,65.2135,55.1974,50.7039,55.3803,37.608,298.011
-11.8622,-23.4662,1.54777e+18,54.6219,55.9886,78.6704,88.7059,90.0045,87.4081,81.9768,78.4469,75.7381,41.5082,299.058
-12.0759,-23.4366,1.61815e+18,49.914,47.0787,61.9906,67.4449,70.1338,75.3781,87.7169,121.905,140.733,50.821,299.686
-12.5038,-23.3792,1.49878e+18,54.3657,56.5709,78.2215,89.4181,90.406,85.2976,76.4239,69.7148,68.5091,40.0892,298.249
-11.7783,-23.0163,1.53019e+18,49.2323,45.1984,58.9622,62.8047,64.1035,67.7868,77.6887,109.727,144.403,54.9629,299.454
-11.987,-22.9868,1.51886e+18,50.8492,47.4379,61.9517,66.6091,68.2264,72.1063,82.571,108.37,118.321,48.0974,299.042
-12.1957,-22.9579,1.48692e+18,52.5873,50.8846,67.5758,73.9521,75.2127,77.1013,82.0315,91.738,91.2274,44.4455,298.546
-12.405,-22.9295,1.55341e+18,51.4435,49.4098,64.7167,71.32,73.8846,77.6078,86.3261,105.921,111.808,48.2878,298.96
-11.695,-22.5862,1.54532e+18,53.3246,52.9535,73.147,81.2197,83.0292,83.7696,85.1795,89.7028,87.5292,43.9759,299.201
-11.8999,-22.5568,1.54846e+18,52.9375,52.4945,71.8573,80.1942,82.4064,83.7181,86.1634,91.8105,89.6661,44.3512,299.332
-12.1048,-22.5279,1.54419e+18,53.1375,53.1791,72.7907,81.9201,84.1282,84.8198,85.6849,88.2976,85.4804,43.5373,299.241
-12.3102,-22.4995,1.54285e+18,52.8466,52.9412,71.9012,81.3883,83.9657,85.0432,86.2944,88.7732,85.6497,43.5592,299.45
-11.612,-22.171,1.52462e+18,53.8068,54.1378,75.809,84.4783,85.6701,84.1971,81.7254,81.225,79.4895,42.4886,299.441
-11.814,-22.1416,1.56118e+18,53.0114,52.6674,72.6585,81.1421,83.4332,84.605,87.0641,92.4733,90.0993,44.5117,299.264
-12.0161,-22.1126,1.55618e+18,53.6868,54.2892,75.1855,85.0697,87.3966,86.93,85.517,85.0356,82.0694,42.9482,299.254
-12.2186,-22.0839,1.56102e+18,52.9981,53.2344,72.8204,82.5972,85.4692,86.3974,87.5997,89.7471,86.4041,43.7522,299.493
-11.5285,-21.7661,1.7484e+18,50.2985,46.4972,61.6627,66.0665,67.911,71.6893,82.323,129.456,204.395,60.8102,298.966
-11.4541,-21.4358,1.46901e+18,48.7014,43.6158,56.4475,58.8786,59.5599,62.4399,71.9885,105.388,144.494,54.2522,298.931
-11.6534,-21.4061,1.53912e+18,50.7788,48.146,64.5967,69.9827,72.0356,75.3694,84.5379,105.85,114.465,48.8994,299.212
-11.3685,-21.0383,1.49398e+18,51.2149,48.6964,66.1309,71.1534,72.5195,74.689,82.4091,98.5863,100.064,46.0031,299.195
-11.7666,-20.9783,1.53904e+18,52.1129,50.6565,68.6588,75.4072,77.5932,79.6701,85.8857,97.4936,98.7773,46.5504,299.05
-11.966,-20.9486,1.42179e+18,49.9481,43.7112,54.8841,57.2656,57.9797,60.5159,70.4291,102.141,133.063,51.4573,298.223
-11.4814,-20.6094,1.49948e+18,51.7305,50.176,68.5459,74.7422,76.442,77.534,82.1029,92.1591,94.5748,45.8885,299.487
