# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.2162,158.637,8.6725e+17,59.4304,53.863,47.6993,42.3763,37.1745,32.8797,30.6215,30.471,37.5007,38.4384,301.421
15.9304,159.016,1.44341e+18,87.7723,106.177,109.616,93.8557,69.1152,49.7,39.8187,37.1791,43.8238,40.9187,305.921
16.1299,159.046,1.42455e+18,73.7831,80.4108,82.8728,82.1193,76.7837,67.7372,58.163,52.2912,55.1365,44.136,304.432
16.3297,159.076,1.47138e+18,62.5298,61.4128,60.3388,61.3958,64.4155,70.966,83.1404,95.0035,91.2245,52.5458,303.181
15.6473,159.387,1.28681e+18,98.077,114.769,101.638,71.53,47.2951,34.0861,28.7615,28.5515,37.9423,39.8148,307.128
15.8455,159.417,1.39063e+18,80.3249,89.7808,91.4102,84.9948,71.3339,56.7314,46.9961,42.813,48.5515,42.5775,306.682
15.5624,159.784,1.282e+18,59.8401,57.5271,55.6448,55.7594,57.1346,60.5583,67.2747,73.6945,75.2621,50.292,304.443
15.1986,161.409,8.74042e+17,60.3103,55.49,49.0999,43.1073,37.2669,32.3876,29.4634,29.7396,37.9328,39.2207,304.373
15.4036,161.442,1.77652e+18,64.4975,65.045,65.6579,68.0583,72.7718,83.0517,105.804,136.316,129.616,60.1696,304.126
15.4209,162.374,1.55922e+18,63.2899,62.3321,61.5777,62.7106,65.9831,73.4419,89.0646,107.957,104.397,55.4068,299.105
15.6354,162.412,9.95568e+17,46.8941,38.954,34.3659,33.0476,34.1746,37.2983,46.1157,67.4635,90.5271,55.5954,303.221
15.3751,162.113,1.16009e+18,57.2989,53.2453,50.2295,49.4749,50.3266,52.8197,58.3235,65.0247,69.6251,49.1422,303.614
15.5869,162.151,1.13911e+18,51.7174,44.8043,40.5628,39.5788,41.0813,44.9229,54.8672,77.5475,99.81,57.2886,302.769
15.4151,161.648,1.34276e+18,62.8236,61.861,60.7542,61.0323,62.3326,65.1319,69.9198,73.2323,73.7623,49.9291,304.195
15.4519,161.203,1.19976e+18,57.516,53.6887,50.7362,50.2112,51.2123,54.2964,61.4058,70.4602,74.8912,50.4247,302.97
15.3438,159.974,1.13793e+18,64.2652,63.1344,60.5503,58.1883,55.0083,51.0443,47.5584,45.9463,50.8766,43.4479,304.001
15.1781,159.53,1.33124e+18,68.0469,69.3382,68.841,68.2718,66.6943,64.0897,60.7576,57.9921,61.3724,47.4754,306.395
15.5738,159.591,1.20469e+18,74.1187,77.7797,75.266,68.4878,58.2564,47.6667,40.8756,39.0597,45.5443,41.4274,305.521
15.772,159.621,1.00851e+18,64.3135,61.9802,57.2792,52.145,45.7852,39.5002,36.1396,36.17,43.4146,40.8963,304.318
15.2077,159.115,1.55608e+18,61.8328,60.9474,60.3626,61.8968,65.3906,72.9235,88.82,109.476,107.208,57.0288,306.207
15.4064,159.145,1.50869e+18,63.551,63.3439,63.0035,64.5346,67.7232,74.2073,85.7992,95.5576,89.9422,52.8212,305.489
15.605,159.175,1.17992e+18,71.6562,73.3236,70.2691,64.8572,56.7413,47.7602,41.9694,40.818,48.0381,42.7829,306.705
15.804,159.205,1.68878e+18,105.992,167.014,178.697,108.426,58.6173,38.2176,30.9041,29.0656,34.1021,34.9496,306.238
15.8394,158.785,1.32537e+18,63.4807,62.7821,61.5275,61.6429,62.5216,64.562,67.6079,68.86,69.9521,48.9294,305.916
15.2549,159.272,1.41392e+18,83.0624,93.7264,95.2493,87.3715,72.0602,56.2746,45.8534,41.9167,47.8594,42.7524,307.363
14.9717,159.638,1.3043e+18,79.4347,90.2072,92.1414,82.0235,64.0788,47.4276,38.4661,36.2518,42.9529,41.1448,303.699
15.1695,159.669,1.17995e+18,66.5565,67.27,65.6549,63.1147,58.6784,52.7953,47.5174,44.831,49.6054,43.1358,302.075
15.3676,159.7,1.57895e+18,62.8892,62.4003,62.0269,63.7286,67.3923,75.1548,90.9878,109.67,105.359,56.3408,305.048
15.2825,160.097,1.28472e+18,64.3304,63.9289,62.7178,62.3547,62.0462,61.927,61.9315,61.1712,63.6796,47.6574,305.846
15.1124,160.908,8.61925e+17,51.5487,43.406,37.8284,35.5924,35.1575,36.0939,38.7882,42.1026,48.6938,43.142,300.6
15.0162,159.031,9.954e+17,61.6707,58.6226,54.4066,50.5038,45.7263,40.6898,37.7686,37.5951,43.906,41.155,303.973
13.7341,161.514,1.11045e+18,110.714,128.785,85.6701,45.9156,29.3561,22.3815,19.2168,18.3063,21.9017,27.3104,303.58
13.4199,161.933,9.63204e+17,60.0825,55.0504,50.1721,46.53,43.4691,40.5616,38.5655,38.0646,43.4965,41.695,298.968
13.5294,162.451,6.98736e+17,55.498,47.4372,39.2183,31.8262,26.1165,22.5153,21.0408,21.6724,29.1305,35.9323,301.386
13.7503,162.489,1.10638e+18,63.2948,61.8234,59.1687,56.4937,53.3381,49.5225,45.7679,43.6881,48.7984,44.1333,300.932
13.9773,162.272,8.15651e+17,57.7066,51.9467,45.5,39.5583,34.1081,29.717,27.2464,27.5084,34.9855,38.192,302.115
13.3791,161.676,1.21461e+18,60.2189,58.3743,56.7888,56.2998,56.4119,57.3702,59.8061,61.8377,64.4656,48.8898,306.442
13.5907,161.711,1.07526e+18,51.1967,43.83,39.38,37.9013,38.5825,41.5358,50.3213,71.0623,91.321,57.0754,300.801
13.8022,161.746,1.31068e+18,61.3219,59.0068,56.9962,56.7259,57.7902,60.8346,67.9869,76.6745,78.2532,51.8311,299.888
13.1909,162.088,2.21066e+18,63.5277,63.6436,64.2698,67.0131,72.2457,83.8094,116.824,207.663,251.972,72.1671,303.609
11.0593,161.391,1.5887e+18,61.325,57.8716,55.4147,55.0922,57.0814,62.5197,77.9977,119.176,154.586,68.9405,300.383
11.0177,161.136,9.20876e+17,52.7255,47.0576,43.2661,41.1777,39.9952,39.5184,40.6224,42.9111,49.109,45.2349,305.046
10.4732,160.336,1.14028e+18,56.4674,52.2299,49.4095,48.2494,48.5223,50.6347,56.6626,64.9752,69.6059,51.9718,305.262
10.6785,160.368,1.0943e+18,49.5443,40.9195,36.2868,34.9847,35.567,38.3743,47.0203,73.2737,116.197,65.1209,302.043
10.3747,160.764,1.1495e+18,58.7697,55.9633,53.9073,52.7873,52.4954,53.0383,55.3276,57.9284,61.337,49.3698,307.084
10.5841,160.797,9.87944e+17,62.9083,59.6409,55.0841,50.1085,44.5796,39.1475,36.1428,36.3295,43.2575,43.037,303.536
10.7934,160.83,1.17201e+18,58.499,54.9222,52.3894,51.2606,51.3926,53.0573,57.8806,64.1102,67.9905,51.3351,304.601
10.2721,161.213,1.12833e+18,64.1598,62.7201,60.1946,57.2126,53.9669,50.2382,47.0978,45.6798,50.6205,46.1473,306.687
10.4868,161.247,9.82256e+17,64.1167,61.3232,56.5144,50.82,44.5076,38.4531,34.6946,33.9146,40.4135,41.7571,306.7
10.7014,161.282,1.24447e+18,65.0284,64.6019,63.2987,61.7506,60.201,58.4335,57.0898,56.1046,58.9339,48.4492,307.17
10.9163,161.318,1.24617e+18,64.8791,64.438,63.163,61.7224,60.2731,58.6094,57.4011,56.458,59.2603,48.5148,306.534
10.3839,161.724,1.5685e+18,60.599,58.5937,57.3517,57.5762,59.8843,65.5639,80.9798,116.756,135.865,64.1276,305.262
10.605,161.761,1.13172e+18,64.7713,63.6617,61.2082,58.2067,54.6627,50.4261,46.6305,44.5849,49.3194,45.4999,305.019
10.8265,161.799,1.23137e+18,57.1356,53.4837,51.0685,50.3396,51.2505,54.2777,62.3992,76.1492,82.4798,54.1226,305.117
10.3955,161.473,8.69435e+17,59.762,54.5455,48.6979,43.1868,37.5195,32.4893,29.9533,30.2985,36.6009,39.7558,303.755
10.6132,161.508,1.19535e+18,70.9839,72.9492,71.1478,66.1699,58.8749,50.4626,43.8465,41.0302,47.1211,45.2142,306.631
10.8312,161.545,1.19271e+18,63.9425,62.8711,61.0534,59.1606,57.2672,55.1627,53.5052,52.5378,56.0598,47.5149,305.801
10.2302,160.959,1.00472e+18,63.5471,60.8379,56.63,51.678,45.9216,40.0832,36.6474,36.5199,43.172,42.9427,306.17
10.4421,160.992,1.21851e+18,64.7746,64.0474,62.4492,60.5569,58.6721,56.5414,54.9231,54.0587,57.4231,48.1747,306.078
10.6538,161.026,1.21872e+18,65.3232,64.8522,63.2924,61.257,58.997,56.2739,54.0119,52.8898,56.6182,47.9286,307.107
10.8658,161.061,9.35269e+17,72.5685,70.4603,60.7634,48.419,36.9958,29.0669,25.4545,25.584,33.2542,38.6146,306.382
10.2769,160.505,1.05041e+18,52.3213,47.2751,44.2275,42.9929,43.3141,45.6695,52.1229,61.0466,66.4953,51.0976,306.259
10.484,160.537,1.17068e+18,61.3329,58.9748,56.7611,55.2071,54.2951,53.9402,54.9206,56.2411,59.627,48.8268,305.675
10.6909,160.57,1.05819e+18,56.6373,51.7254,48.2551,46.4867,45.9697,46.7422,50.0903,54.3306,59.0265,48.5766,303.989
10.3188,160.07,8.90969e+17,58.4607,52.5048,47.0842,42.6897,38.4388,34.8519,33.4613,34.3218,40.9015,41.9475,302.663
10.3917,159.236,1.04813e+18,58.3406,53.9519,50.4158,48.2598,46.9631,46.3951,47.3722,49.1666,54.0281,47.0734,303.818
10.3725,156.979,1.17322e+18,52.286,46.4578,42.7966,41.6881,42.7551,46.2918,56.7092,80.845,100.435,60.8641,304.194
10.2891,157.389,9.36748e+17,48.57,42.7081,39.2096,37.4933,37.4223,39.5201,45.8491,54.0871,58.9281,47.9294,305.31
10.4909,157.418,1.34343e+18,62.9674,61.8992,60.7056,60.1926,61.0824,63.4794,69.3179,75.4628,75.7688,53.2639,305.112
10.2082,157.789,1.04185e+18,54.0991,49.5203,46.2982,44.5806,44.5438,46.1647,50.7214,56.013,60.1614,48.7487,305.895
10.4078,157.817,6.85987e+17,54.5162,45.9845,37.5169,30.7752,25.7871,22.566,21.3025,22.2808,28.7782,34.6605,303.993
10.6074,157.846,1.20609e+18,58.4189,54.706,51.9422,50.8166,51.3093,53.7297,60.8557,70.8603,74.4973,53.1226,303.635
10.1244,158.18,1.14451e+18,58.9298,55.6442,52.989,51.4091,51.1418,52.0715,55.397,59.2195,62.5332,49.6185,304.797
10.0413,158.569,8.15539e+17,57.713,51.0482,44.321,38.6539,33.5964,29.9103,28.2776,28.7472,35.9507,39.9208,303.096
9.95577,158.958,9.75331e+17,52.2294,46.7308,43.1919,41.4768,41.0869,42.3205,46.4496,51.3962,56.4935,47.8528,305.243
10.1543,158.987,1.4252e+18,59.5262,56.7934,55.0889,54.963,56.912,61.7755,75.1029,100.033,107.143,60.9155,304.957
9.86851,159.35,1.04309e+18,58.9426,54.9131,51.4512,48.9107,47.1088,45.9025,46.0844,47.2677,52.1578,46.3115,304.421
10.0684,159.38,1.09005e+18,61.1284,58.3163,55.3913,52.8271,50.5759,48.4698,47.5658,47.8221,52.33,46.274,305.834
10.2681,159.411,1.01196e+18,63.1343,60.2501,56.0576,51.2701,45.8979,40.7514,38.0213,38.2785,44.7697,43.3682,305.701
10.4682,159.442,7.04463e+17,58.526,48.5642,38.9543,31.7772,26.2031,22.6061,21.0463,21.786,28.2045,34.3439,300.07
9.77843,159.75,1.05759e+18,61.0182,57.9804,54.7917,51.7716,49.0036,46.2816,44.6633,44.5924,49.4743,45.259,305.902
9.98052,159.781,1.39448e+18,60.5708,58.1605,56.5895,56.3639,58.0906,62.4767,74.0351,92.5508,94.8522,57.7945,304.859
10.1825,159.812,1.00901e+18,58.8934,53.9211,49.7944,47.0217,44.9924,43.5857,43.6585,44.8926,50.1269,45.6419,302.647
10.3848,159.844,1.12358e+18,49.4055,42.408,38.8525,37.9293,38.5149,41.3057,51.4462,79.9596,107.385,60.8803,303.522
9.68502,160.161,1.27049e+18,61.8956,60.0985,58.5533,57.5798,57.843,59.357,63.652,68.3367,69.9486,51.8685,305.619
9.89028,160.193,1.20132e+18,72.5273,74.722,72.6365,66.66,58.5127,49.4893,43.0794,41.1051,46.9228,44.3623,307.271
10.0954,160.225,1.21216e+18,70.3959,71.8052,70.0599,65.6224,59.6543,52.7919,47.3111,44.588,48.6137,44.7232,307.653
10.3009,160.258,1.14695e+18,63.7619,62.0454,59.5974,56.9909,54.3945,51.5778,49.4932,48.8487,53.6432,47.2818,304.392
9.79694,160.621,1.25899e+18,60.3876,58.112,56.4566,55.664,56.1766,58.1658,63.5657,70.3541,72.881,52.7902,305.861
10.2159,160.688,1.11461e+18,79.1643,83.7313,77.5488,63.3062,47.9943,36.7838,31.1514,29.8896,35.9705,39.589,306.108
9.69951,161.07,1.22226e+18,52.2888,42.6409,36.9664,34.9825,35.2954,37.5319,44.636,78.4998,166.189,74.7065,300.165
9.91412,161.104,1.09736e+18,53.0866,48.7488,46.1529,45.1072,45.5346,47.9416,54.7496,64.9986,70.7542,52.1883,307.565
10.1291,161.14,1.06937e+18,70.3447,70.8692,66.6735,58.8107,49.128,40.1486,34.7922,33.572,40.4266,41.8918,305.117
9.37582,161.511,1.07829e+18,63.055,60.9818,58.0829,54.5855,51.0743,47.1654,43.9748,42.5865,47.6808,45.0075,306.652
10.0399,161.62,1.07811e+18,63.5858,61.1848,57.8535,54.4113,50.7933,46.8451,43.7319,42.5372,47.8224,45.074,301.483
9.39035,161.26,8.26999e+17,58.5154,52.7653,46.5684,40.4153,34.5753,29.8026,27.623,28.1437,35.2842,39.4463,304.535
10.0441,161.367,1.18697e+18,70.7419,72.1758,70.0806,65.0264,58.0885,50.1706,43.8956,41.2295,47.3408,45.3982,307.427
9.86629,160.849,1.12307e+18,66.4224,65.6036,62.8832,58.8286,53.9451,48.3562,43.8916,42.0528,47.5665,45.1269,307.465
10.0784,160.884,8.8449e+17,61.087,56.5492,50.7793,44.6867,38.384,33.0713,30.0552,29.6877,35.8187,39.393,306.221
9.48911,160.329,1.1871e+18,82.9462,90.4352,85.3166,68.9741,51.3986,39.1294,32.8483,31.154,36.9742,40.0212,306.617
9.69624,160.361,1.24817e+18,78.3701,84.6362,83.3359,73.5432,60.0857,47.5083,39.8792,37.2456,42.8695,42.6116,306.632
9.90324,160.394,1.22166e+18,69.349,70.4255,68.9517,65.2544,60.3465,54.2871,49.0403,46.5396,50.9219,45.9419,307.252
9.53062,159.895,1.08678e+18,64.205,62.3723,59.3301,55.4248,51.2672,46.8808,43.6738,42.5623,47.4371,44.4699,307.017
9.73409,159.926,1.10978e+18,58.2832,54.8369,52.1705,50.4089,49.7429,50.2115,52.7128,55.5747,59.3877,48.785,306.313
9.93742,159.958,1.13752e+18,59.3307,56.3753,54.0713,52.5555,51.9092,52.0958,53.966,56.1116,59.6763,48.9038,306.214
9.56832,159.475,9.31465e+17,55.1084,47.5928,42.5129,39.9183,38.6798,38.9295,41.5196,45.3475,51.3939,46.3105,301.392
9.7691,159.505,9.33885e+17,52.4563,44.5955,39.8749,37.757,37.0655,38.4446,43.7838,51.2441,56.7945,47.6722,301.7
9.96977,159.536,1.1533e+18,61.2407,58.7383,56.3639,54.4971,53.3316,52.6829,53.4116,54.6721,58.43,48.5627,305.439
10.1708,159.567,1.19307e+18,60.2541,57.918,56.0381,54.9207,54.7155,55.4307,58.0868,60.8078,63.4925,49.9991,306.736
9.60177,159.063,1.13643e+18,66.1048,65.3033,62.7561,58.8583,54.4082,49.4403,45.6746,44.3355,49.1214,45.0772,306.237
9.80081,159.093,1.12245e+18,50.9739,45.9567,43.2367,42.4971,43.7261,47.4708,57.8601,75.5276,81.4525,53.8631,306.675
9.99974,159.123,1.07846e+18,60.8232,57.8153,54.7703,52.1479,49.8817,47.7888,46.8659,47.1612,51.8454,46.133,305.44
10.199,159.154,1.15674e+18,64.5213,63.2904,60.9792,58.1552,55.0881,51.7122,49.4838,48.9311,53.0328,46.4475,305.334
9.62555,158.726,9.74178e+17,66.6456,64.2284,58.4809,50.6964,42.3843,35.6553,32.2821,32.0004,38.7335,41.1285,305.748
9.8238,158.755,1.08122e+18,65.4973,64.008,60.6374,56.0792,50.8445,45.2426,41.379,40.4039,46.3508,44.1527,305.78
10.022,158.785,1.28419e+18,62.2763,60.3706,58.5932,57.5936,57.9667,59.8629,64.9755,70.3557,71.5433,52.164,303.939
9.65649,158.321,1.61447e+18,63.8486,63.2697,62.9357,63.4406,66.4905,73.2728,90.325,117.199,114.879,60.7535,304.281
9.85461,158.35,1.12192e+18,74.583,77.0756,72.7755,62.7197,50.8087,40.9679,35.6448,34.1762,40.3935,41.7472,305.966
9.68609,157.915,1.10163e+18,66.9769,66.2621,63.0509,57.9639,52.1381,45.83,41.4043,40.1926,46.169,44.0441,305.94
9.88494,157.944,8.92498e+17,60.47,55.467,49.5305,43.692,38.2295,33.7376,31.6725,32.0192,38.8154,41.1899,303.321
9.71426,157.504,1.06976e+18,63.5672,61.4325,58.0804,54.0345,50.0635,45.8028,42.8353,42.1375,47.4647,44.4284,304.637
9.91472,157.532,1.17159e+18,56.9658,53.5428,51.2653,50.0995,50.5539,52.7951,59.0835,67.1014,70.3079,51.765,305.671
10.1151,157.561,1.14616e+18,66.2433,65.7297,63.2087,59.4262,55.2004,50.1964,46.2647,44.8553,49.456,45.0716,305.956
10.3159,157.59,1.27002e+18,82.7451,92.3743,90.5819,76.2304,58.3651,44.1338,36.5969,34.9544,41.3716,42.0657,306.445
9.74329,157.084,1.19988e+18,80.1887,87.3462,83.7621,69.9673,53.7465,40.8797,34.4608,33.7376,40.964,42.0532,305.8
9.9463,157.112,1.13253e+18,66.9333,66.5919,63.8505,59.3704,54.3315,48.6911,44.3875,42.7439,47.4923,44.3164,305.644
10.1492,157.141,1.18307e+18,68.6487,69.4433,67.4596,63.2719,57.9249,51.5174,46.3731,44.2979,48.7404,44.7241,305.924
10.3526,157.17,1.18726e+18,63.7108,62.3261,60.105,57.8505,56.0932,54.3247,53.4901,53.6403,57.5875,48.3441,304.149
9.58316,156.812,1.01077e+18,61.1288,57.152,52.9508,49.0587,46.0295,43.0993,41.294,41.1536,46.4146,43.9608,302.7
9.78797,156.841,1.10805e+18,73.9991,77.5408,73.6159,62.6488,50.1082,39.8504,34.2956,32.65,38.4906,40.6499,304.03
9.99273,156.869,1.13593e+18,58.9717,55.7778,53.1744,51.4244,51.0257,51.6369,54.4149,57.7225,61.3436,49.2509,305.325
9.50086,157.221,1.14678e+18,69.5304,70.3409,67.6344,61.8381,54.8134,47.1431,41.8114,40.7673,47.0024,44.3087,305.821
9.70263,157.25,1.12074e+18,68.1265,68.1232,65.1437,59.6126,53.1003,46.0946,41.3586,40.5236,46.7219,44.2601,305.678
9.90434,157.278,1.09681e+18,57.2417,53.3601,50.4876,48.7755,48.521,49.4077,52.7103,56.5278,60.4522,48.9588,305.179
9.41893,157.619,1.20095e+18,74.5153,78.2312,76.1092,68.1057,57.5864,47.2616,40.6739,38.5599,44.7773,43.6075,306.074
9.6186,157.648,1.15586e+18,74.7847,78.028,74.6588,65.1143,53.575,43.1325,37.2992,36.1101,42.2932,42.3559,306.039
9.8182,157.677,1.09291e+18,63.1059,60.976,57.9255,54.4559,51.2643,47.8419,45.4993,45.064,49.8862,45.2866,304.651
10.0181,157.705,1.19833e+18,71.5947,73.8888,72.0709,66.4254,58.6559,50.072,43.8905,41.463,46.6014,44.0927,305.882
9.33624,158.011,1.15193e+18,63.739,62.2248,59.929,57.059,54.4727,51.7452,50.1863,49.9734,53.8908,46.6357,305.881
9.53469,158.039,1.11132e+18,64.0949,62.4387,59.6235,56.0488,52.5233,48.6613,45.926,45.2109,49.9752,45.3317,305.668
9.73305,158.068,1.1642e+18,58.4754,55.322,52.9689,51.6001,51.6823,53.1912,57.5299,62.3518,65.3108,50.4333,305.474
9.93176,158.097,1.19042e+18,68.4736,69.3228,67.555,63.501,58.2718,52.025,47.0855,45.1066,49.6534,45.1821,305.239
9.2526,158.398,1.23904e+18,80.5344,88.0109,85.7225,72.9207,57.1206,44.0946,37.1569,35.6394,42.0044,42.2833,306.456
9.45068,158.427,1.05297e+18,66.3575,64.9383,61.0289,55.1667,48.4603,41.8507,38.0788,37.8002,43.9063,42.8753,305.704
9.64867,158.456,1.11388e+18,60.4818,57.4975,54.7207,52.5317,51.158,50.2557,50.7271,51.9294,56.1016,47.6369,305.095
9.847,158.486,1.20926e+18,73.2756,76.5342,74.8698,68.1207,58.8621,49.2838,42.5074,40.1327,45.9465,43.9682,305.916
9.16724,158.786,1.2507e+18,77.8673,83.8176,82.6574,73.0108,59.8341,47.8782,40.6405,38.2726,44.5831,43.5793,306.832
9.3658,158.816,1.17006e+18,76.4739,80.7564,77.6096,66.8998,53.5834,42.3513,36.4314,35.3618,41.8503,42.3325,306.088
9.56426,158.845,1.12917e+18,65.2253,64.0615,61.4697,57.8448,53.8904,49.4737,46.1161,44.9587,49.6351,45.2297,306.135
9.76305,158.875,1.23923e+18,82.3007,90.9808,88.0896,73.2147,55.4058,41.7179,35.0897,34.3149,41.7052,42.6035,306.31
9.07913,159.178,1.24806e+18,76.0557,80.6813,79.4402,71.5284,60.8783,50.2775,42.8573,40.0525,45.7366,43.8587,307.276
9.27903,159.207,1.15055e+18,68.663,68.8954,66.3417,61.3349,55.32,48.7597,43.9668,42.119,47.1685,44.3639,306.942
9.47882,159.238,1.09104e+18,64.1087,62.2818,59.3142,55.5032,51.4614,47.1251,44.0634,43.133,48.1361,44.7007,306.409
9.67894,159.268,1.20835e+18,68.4187,69.1876,67.6693,63.9886,59.2576,53.654,49.1143,46.9396,50.9751,45.665,306.145
8.9901,159.577,1.25775e+18,81.9795,89.2708,86.7192,73.7384,58.1742,45.1496,38.0221,36.2279,42.5315,42.381,307.772
9.19224,159.607,1.16648e+18,65.2849,64.3854,62.3029,59.1685,55.8658,52.153,49.5424,48.6678,52.5478,46.2315,307.022
9.39425,159.638,1.30096e+18,63.7292,62.6153,61.383,60.2963,60.3578,61.4602,64.8575,67.9421,68.8852,51.4584,304.668
9.59659,159.67,9.59519e+17,62.171,58.1521,53.2261,48.0304,42.6719,37.9425,35.5182,35.4153,41.3786,42.0565,302.661
8.89695,159.987,1.22834e+18,63.0105,61.7519,60.3227,58.6686,57.846,57.4368,58.3695,59.2626,61.6231,49.4543,307.428
9.10225,160.018,1.12271e+18,69.4753,69.9957,67.0526,60.9003,53.5014,45.9806,40.4853,38.41,44.0298,43.1835,305.409
9.30743,160.05,1.20663e+18,64.2577,63.179,61.4683,59.2968,57.4739,55.5995,54.6121,54.4031,57.8745,48.4731,306.209
9.51292,160.083,1.25282e+18,74.9523,78.9128,77.7273,71.0025,61.4962,51.3862,44.2974,41.9998,47.7473,44.7164,307.295
8.79964,160.413,1.21464e+18,68.7465,69.4404,67.8535,64.0556,59.5461,53.9999,49.2169,47.0544,52.0499,46.9817,307.317
9.00913,160.445,1.12536e+18,66.5096,65.7646,63.1406,58.8979,54.1571,48.7622,44.4988,42.5238,46.9129,44.2886,307.001
9.21849,160.478,1.17529e+18,67.9844,68.2917,66.3272,62.1983,57.1922,51.3637,46.545,44.4436,49.5232,45.7883,305.712
9.42817,160.512,1.23552e+18,83.2726,91.4592,88.0762,72.9472,55.6871,42.2756,34.9639,32.9759,39.6994,41.6585,307.311
8.5886,161.334,1.24828e+18,79.935,86.9492,85.2885,74.3191,60.0717,46.6052,38.1351,35.7148,41.0968,41.5677,307.147
8.81003,161.369,1.16334e+18,72.862,75.0745,72.3383,64.8353,55.6171,46.194,39.6889,37.6913,43.9514,44.3341,306.843
9.03128,161.405,1.91318e+18,66.7892,68.7153,70.758,73.1492,78.2103,88.5108,113.799,153.293,141.714,62.3802,299.878
9.25701,161.189,1.12783e+18,64.343,62.7051,60.0789,56.7949,53.6707,50.229,47.4343,46.0978,50.6393,46.0372,302.854
8.65455,160.607,1.1197e+18,57.9976,54.7995,52.4754,50.6049,50.094,50.7116,53.6421,57.1024,60.742,49.2168,306.999
8.86651,160.64,1.1362e+18,62.918,61.1571,58.8729,56.016,53.5903,51.0265,49.3509,49.1045,53.8062,47.267,306.962
9.07832,160.673,1.25253e+18,62.6682,60.8996,59.2238,57.7843,57.5674,58.3433,61.3768,64.6661,66.7006,50.9665,304.254
9.29045,160.708,1.42471e+18,64.1694,63.4877,62.8731,62.6636,64.1587,67.6129,75.5493,84.674,83.291,54.9281,304.18
8.70095,160.155,1.15391e+18,77.673,81.7067,77.5399,65.8757,52.5209,41.52,35.2694,33.192,38.9699,40.8081,306.887
8.90813,160.187,1.10568e+18,68.5452,68.3492,65.1334,59.1046,51.9699,44.6189,39.8532,39.005,45.2527,43.8339,306.273
9.11518,160.219,1.2116e+18,71.0067,73.5812,72.6546,67.5691,60.3736,52.0179,45.3805,42.2448,46.2862,43.7854,304.271
9.32255,160.252,1.3044e+18,74.7582,79.626,80.1416,75.0962,66.6897,56.5701,48.4931,44.3528,48.0693,44.6678,306.371
8.74224,159.722,1.22395e+18,86.6319,96.755,90.9161,71.2367,51.2227,37.8257,31.6699,30.7128,38.7533,41.548,306.528
9.14911,159.784,1.20901e+18,71.5178,73.3795,71.6629,66.2632,58.9834,50.8514,45.0205,43.1532,48.6102,45.0235,306.877
9.35282,159.816,1.17948e+18,64.9415,63.9619,61.946,59.1155,56.2994,53.1075,50.8122,50.3219,55.0464,47.7707,306.395
8.77974,159.302,1.41857e+18,62.2917,61.1331,60.5064,60.3395,62.1323,66.2893,76.6442,89.6095,86.8821,55.0873,307.721
8.98056,159.332,1.21785e+18,85.4688,94.2161,88.6193,70.5102,51.7998,39.1567,33.0835,31.8986,38.3711,40.9288,307.359
9.18127,159.363,1.19431e+18,64.9648,64.0931,62.2609,59.6056,57.1101,54.3004,52.3649,51.8552,55.963,47.8255,306.927
9.3823,159.394,5.92586e+17,49.5449,39.7473,31.9067,26.6567,22.6793,19.5848,18.0134,18.0155,21.9453,29.1394,305.539
8.81419,158.892,1.3421e+18,89.8551,106.218,104.907,82.4284,58.1226,42.2817,34.8363,32.9354,39.0848,41.1947,306.977
9.01326,158.921,1.28617e+18,81.1221,89.4379,88.6019,76.6531,61.104,47.3687,39.4879,37.5892,43.6476,42.8841,306.922
9.21222,158.951,1.23945e+18,70.0935,71.7262,70.5952,66.5663,61.3124,55.0075,49.8579,47.3205,51.1635,45.6734,306.692
8.83642,158.555,1.35979e+18,93.1817,113.038,110.966,83.1668,55.876,39.9719,33.0389,31.3354,38.0935,40.8571,307.043
9.03471,158.584,1.26815e+18,83.4208,93.1354,90.8692,75.7157,57.8058,44.0249,36.7971,34.5277,40.4093,41.5379,306.74
9.2329,158.613,1.21821e+18,63.8113,62.6348,60.9827,59.0043,57.6552,56.4615,56.3621,56.7404,59.8639,48.9286,306.271
8.86723,158.151,1.26649e+18,76.876,83.2632,83.0703,74.3343,61.9659,49.9288,42.2161,39.4106,45.1573,43.6017,305.687
9.06537,158.18,1.21867e+18,78.8441,85.7318,83.5716,71.5263,56.3319,43.5921,36.8876,35.5127,41.939,42.2965,305.677
9.26342,158.209,1.15109e+18,61.7438,59.4778,57.1543,54.9016,53.4458,52.3967,52.6272,53.4932,57.3854,48.0902,305.739
9.46181,158.238,1.25871e+18,64.1693,63.1063,61.5782,59.9507,59.2364,59.0311,60.2728,61.4104,63.4389,49.8367,303.811
8.89691,157.746,1.37168e+18,94.4495,117.869,115.684,84.2885,54.8951,38.9005,31.6942,29.7389,36.9075,40.2049,306.402
9.09578,157.774,1.27683e+18,87.1691,100.836,97.2629,76.1407,53.9928,39.5493,33.0438,32.1157,40.1865,42.08,306.036
9.29456,157.803,1.2082e+18,67.518,67.8888,66.3033,62.8317,58.8164,53.9204,50.2086,48.9016,52.8939,46.2232,305.867
