# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
37.9418,160.158,1.83202e+18,76.3792,74.9185,76.8399,78.5429,82.8025,90.8682,105.783,126.09,115.454,33.3914,298.613
38.1622,160.196,1.87629e+18,74.2006,70.8624,71.2349,71.7432,75.2276,83.5311,103.117,144.858,152.75,37.1516,297.707
38.3826,160.234,1.91302e+18,80.0826,80.7075,84.8247,88.2205,93.5269,100.918,111.657,121.329,104.382,31.86,298.796
38.6034,160.272,1.94027e+18,78.309,77.4805,80.239,82.6141,87.7328,96.9034,114.661,138.397,121.733,33.6018,299.309
37.8533,160.748,1.77256e+18,74.0735,71.1342,71.5444,72.153,75.5265,83.1513,99.0425,127.401,125.988,34.5968,297.644
38.0671,160.787,1.79251e+18,74.0269,70.8526,71.1842,71.7823,75.3852,83.6798,101.595,132.822,127.982,34.5981,297.611
38.2809,160.826,1.70063e+18,81.75,85.0681,91.2301,93.8275,93.8171,89.8314,82.0557,76.2195,73.0513,28.9284,296.846
38.4952,160.865,1.90762e+18,74.6775,72.2929,73.6302,75.016,79.4555,89.0574,110.503,148.753,139.658,34.7104,299.603
37.7644,161.304,1.74507e+18,71.2731,67.3674,67.0699,67.3413,70.6467,79.1414,98.2794,133.859,132.649,34.73,298.372
37.9729,161.343,1.75229e+18,70.1638,65.2834,64.1437,63.7945,66.6043,74.4977,94.2887,140.466,151.372,36.2226,298.079
38.1814,161.383,1.71382e+18,80.7602,83.1759,88.3095,90.6402,91.7835,90.8375,86.7157,82.8711,78.2527,29.4645,297.774
38.3903,161.423,2.00951e+18,72.7162,67.9098,66.8468,66.6397,70.0555,79.0626,101.33,167.792,216.992,41.329,296.378
37.6748,161.833,1.77775e+18,69.1338,65.3568,65.3086,65.8578,69.4565,78.3453,98.3867,141.663,149.351,36.1428,300.135
37.8791,161.873,1.72063e+18,70.3402,66.6087,66.4585,66.7627,69.9889,77.9795,95.2638,129.646,133.168,34.988,299.381
38.0833,161.914,1.74816e+18,71.3218,67.6577,67.5962,67.9428,71.258,79.4575,97.5162,132.481,133.788,34.8328,298.799
38.288,161.955,1.75423e+18,77.8633,77.9755,81.0673,82.947,86.2483,91.3671,97.7837,103.711,93.3631,30.7063,298.762
37.584,162.342,1.68193e+18,84.2,89.8448,97.1583,98.7449,94.771,86.1109,74.4334,67.2087,66.3478,27.7816,300.277
37.7852,162.383,1.69554e+18,79.476,81.941,86.9699,89.3242,90.4807,90.2012,86.6178,82.6837,77.5498,29.0779,298.32
37.9862,162.425,1.70411e+18,73.0228,70.7224,71.6448,72.3756,75.5175,82.6374,96.0081,116.297,110.531,32.7641,299.215
38.1877,162.467,1.78627e+18,88.1783,97.9142,110.483,114.127,106.583,90.477,72.9423,63.6991,62.9031,27.0195,299.347
37.4909,162.836,1.71292e+18,68.3684,64.5188,64.2196,64.4392,67.5288,75.5981,93.4423,131.582,142.838,36.269,299.923
37.6898,162.879,1.68299e+18,72.2911,70.2831,71.4769,72.5075,75.7396,82.7832,95.0887,112.417,106.564,32.4541,300.619
37.8886,162.921,1.717e+18,73.9171,72.3446,73.8859,75.1087,78.5221,85.5968,97.4552,113.06,105.084,32.1148,299.139
38.0877,162.965,1.69149e+18,78.4179,79.4198,83.0653,84.8237,86.6546,88.7083,89.351,89.3667,83.3298,29.7649,299.565
37.3975,163.321,1.66319e+18,73.7997,72.8031,74.7559,76.2029,79.0886,84.7568,92.8203,101.268,94.6781,31.2799,300.801
37.595,163.364,1.70083e+18,88.0281,96.0906,105.386,106.168,97.2312,82.8269,68.1862,61.0533,62.4527,27.2217,301.246
37.7924,163.408,1.67894e+18,85.3054,91.1119,98.5148,99.9497,94.8278,84.7558,72.427,65.2761,65.1291,27.5074,300.774
37.9902,163.453,1.74652e+18,90.6381,101.937,115.024,115.875,101.79,81.2025,63.7198,57.4825,60.8461,26.9566,300.328
37.3007,163.8,1.69763e+18,85.3915,91.9565,100.348,102.619,96.8997,85.781,72.7811,65.1186,65.3554,27.7616,301.532
37.4977,163.845,1.74718e+18,90.5311,100.832,112.665,114.014,101.556,82.6117,65.6864,59.0809,62.017,27.2627,301.712
37.6945,163.89,1.72235e+18,80.1746,82.3782,87.1833,90.069,91.7269,92.0348,89.2799,85.4442,79.5501,29.258,301.703
37.8917,163.936,1.72861e+18,81.8538,84.9906,90.5969,93.5902,94.1591,92.2065,86.6575,81.0571,75.6224,28.6344,301.502
37.2012,164.279,1.59179e+18,71.9312,69.4839,69.9407,70.2484,72.334,77.9299,87.77,100.335,96.9298,31.6542,296.615
37.3985,164.325,1.52911e+18,78.4269,79.7156,82.6021,82.5218,80.3302,76.8008,71.4163,67.9641,68.0602,28.0225,301.157
37.5957,164.372,1.38497e+18,74.1601,72.6494,72.8724,70.9232,68.6795,66.8689,64.5027,63.985,66.0044,27.7204,299.494
37.4381,164.54,1.43676e+18,69.8196,66.3168,65.7163,64.6988,65.3471,69.0347,75.6306,84.3021,83.8709,30.0644,298.613
36.8803,163.982,1.36197e+18,73.6952,72.7123,73.1726,71.1097,68.0551,65.0972,61.6082,60.4878,64.0881,27.898,296.815
37.0773,164.027,1.60464e+18,78.9291,81.1448,85.3391,86.8221,85.7748,82.9396,77.6395,73.0698,71.4823,28.6316,301.28
37.2743,164.073,1.63312e+18,78.6097,80.3989,84.4993,86.4603,86.6899,85.5639,81.7354,77.7508,74.6843,28.9111,301.2
37.4716,164.12,1.69149e+18,80.5875,83.4921,88.7828,91.6004,91.8991,89.7368,84.1991,78.6765,74.6014,28.7581,301.402
36.924,163.484,1.66665e+18,67.6397,64.2818,64.4348,65.1236,68.5256,76.9499,94.7159,125.694,124.435,34.1586,301.174
37.1211,163.527,1.58022e+18,92.081,104.912,114.466,105.582,82.5214,61.2882,49.0279,46.7495,54.2335,26.4069,300.844
37.3181,163.572,1.71185e+18,75.3642,75.3579,78.2984,80.6035,83.9063,89.3612,95.7847,101.024,93.266,31.1393,301.057
37.5155,163.617,1.82568e+18,93.3813,107.137,123.548,125.892,108.375,83.7965,64.5783,57.6346,61.1497,27.2061,301.737
36.9662,162.983,1.40858e+18,75.7321,75.5521,76.6466,74.8128,71.5579,67.9259,63.369,61.4381,64.5367,27.9566,299.659
37.1642,163.026,1.60489e+18,75.8543,77.0628,80.9021,82.8538,83.8069,84.2198,82.2916,79.7134,76.55,29.2996,295.72
37.3621,163.069,1.64601e+18,73.6379,72.4497,74.1738,75.3767,78.0305,83.4786,91.3228,99.7852,93.8765,31.249,300.081
37.5604,163.112,1.73596e+18,90.5291,102.168,115.447,115.836,100.933,80.4394,63.5246,56.2884,58.6003,26.6967,300.69
37.2068,162.518,1.83277e+18,71.0862,68.5358,69.3896,70.6042,74.6578,84.357,104.223,141.448,144.339,36.4121,299.528
37.4065,162.56,1.7277e+18,74.5592,73.8479,76.1383,77.949,81.5225,88.3807,98.2456,108.9,100.656,31.9593,300.488
37.6065,162.602,1.74448e+18,78.0287,79.1984,83.116,85.6157,88.5922,92.5717,95.5517,96.6989,88.6569,30.571,300.551
37.0449,161.958,1.77169e+18,78.6242,80.8769,85.8391,89.3961,92.807,96.0504,96.3293,94.0521,86.9074,30.8427,300.061
37.2473,161.998,1.77034e+18,71.0431,68.4029,69.2437,70.4626,74.4108,83.4833,101.562,132.066,129.085,34.77,300.134
37.4497,162.039,1.75307e+18,75.7945,75.5524,78.2954,80.4286,84.2115,90.803,99.5766,108.217,99.0959,31.8372,299.913
37.6525,162.08,1.76157e+18,71.4786,68.8367,69.6918,70.7981,74.7523,83.9121,102.365,131.25,122.739,33.568,300.096
37.0815,161.423,1.81267e+18,78.0752,79.688,84.289,88.0787,92.6661,98.1335,102.249,103.353,93.3717,31.5251,299.703
37.2877,161.462,1.8351e+18,77.567,78.5042,82.5333,85.981,90.9114,97.899,105.664,111.403,99.8076,32.049,300.063
37.4937,161.502,1.82443e+18,77.0166,77.3134,80.7275,83.5883,88.2406,95.5789,105.217,114.394,103.092,32.2937,299.999
37.7002,161.542,1.86088e+18,68.7694,64.7398,64.6527,65.3754,69.269,78.8019,101.907,156.022,171.514,38.9355,300.157
37.539,160.941,1.80307e+18,76.8664,76.7399,79.7829,82.3362,86.7548,93.8063,103.737,113.452,101.573,32.0368,298.909
37.7503,160.98,1.85003e+18,74.2171,72.1444,73.4515,74.859,79.1284,88.3139,106.897,136.98,130.427,35.0171,298.888
37.1522,160.276,1.42989e+18,77.0606,77.0535,78.6865,77.1808,74.2274,70.1471,64.1919,60.7079,61.5367,27.4821,296.469
37.369,160.313,1.74813e+18,80.2523,83.661,90.3628,94.6706,96.9441,95.4805,88.7102,81.7415,77.3275,29.9137,297.09
37.5859,160.351,1.9319e+18,74.1045,71.5794,72.561,73.8883,78.2576,87.9763,109.137,150.792,155.517,37.5572,297.966
37.8033,160.389,1.85785e+18,77.9367,77.9635,81.3387,84.2391,89.1576,96.7357,108.038,119.392,105.355,32.3048,298.336
37.3764,160.001,1.79069e+18,75.4242,73.9379,75.6793,77.3897,81.5051,89.2621,102.782,120.493,111.912,33.4655,298.636
37.5968,160.039,1.86196e+18,77.5252,77.3185,80.4537,83.3027,88.3096,96.2178,108.437,121.588,108.606,32.8922,298.897
37.8177,160.076,1.89748e+18,80.0583,81.7676,86.9902,91.4226,96.9877,102.983,108.92,111.834,97.5306,31.6714,298.003
37.0679,160.548,1.75708e+18,65.5857,59.2756,56.9832,56.0862,58.32,65.5894,83.1113,140.602,205.983,41.9087,298.748
37.4956,160.624,1.86985e+18,72.8754,69.74,70.0335,70.8956,74.8706,84.3236,104.971,146.068,151.432,36.978,297.927
37.7098,160.662,1.84894e+18,76.4658,75.588,78.0146,80.2627,85.0099,93.6472,108.336,125.984,112.831,33.028,296.972
36.9796,161.098,1.76289e+18,78.1718,80.449,85.7201,89.6577,93.4076,96.2308,95.4884,92.2627,85.2736,30.8057,297.927
37.3966,161.176,1.89104e+18,71.8474,68.9357,69.6112,70.8749,75.3169,85.738,108.607,152.238,152.455,36.6689,299.193
37.6055,161.215,1.81892e+18,76.5153,76.2283,79.1467,81.6834,86.3509,94.2195,105.913,117.92,104.633,32.1197,298.763
36.8897,161.621,1.75843e+18,74.2146,73.2986,75.3982,77.4293,81.5378,89.3764,101.314,114.993,106.851,33.1484,297.602
37.0941,161.661,1.80768e+18,78.6185,80.932,86.1829,90.3095,94.6226,98.9004,100.278,98.3803,89.4389,31.0797,299.32
37.2984,161.701,1.81537e+18,77.5356,78.6266,82.7441,86.1197,90.74,97.1456,103.661,107.748,96.8118,31.6958,299.501
37.503,161.741,1.79443e+18,80.2651,82.8739,88.3116,91.8854,95.0904,97.445,96.4946,93.3774,85.5623,30.4662,300.091
36.8003,162.125,1.55227e+18,78.2053,80.5773,84.5739,85.1677,83.0422,78.9519,72.3525,67.7805,67.9876,28.4854,298.787
37.2025,162.207,1.88049e+18,71.3306,68.8162,69.8384,71.3324,75.7142,86.0725,108.323,150.045,149.578,36.2531,299.52
37.404,162.248,1.76629e+18,81.3767,85.2744,91.7102,95.3293,96.8513,95.7792,89.965,83.6988,78.3736,29.3851,300.219
36.9077,162.656,1.20087e+18,74.2827,72.3754,70.395,64.5906,57.5007,51.0785,46.0164,45.5413,52.8525,26.4263,297.227
37.1065,162.698,1.65123e+18,73.4307,72.1869,73.844,75.0727,77.8212,83.6434,92.0286,101.058,95.5368,31.6321,299.254
37.3057,162.741,1.70912e+18,83.7475,90.9212,100.576,104.057,99.4592,88.4042,74.2633,65.4032,64.9402,27.7101,299.311
37.0103,163.18,1.56838e+18,75.615,76.4518,79.6918,81.0112,81.2811,81.1844,79.1266,76.8815,75.0009,29.1966,297.063
37.2081,163.224,1.66878e+18,71.4725,68.762,69.1068,69.57,72.3692,79.5518,93.4351,115.108,113.075,33.5241,297.802
36.5194,163.569,1.63633e+18,64.6856,59.1377,57.3072,56.6835,59.2073,66.7424,84.454,129.386,159.187,38.2149,299.391
36.7164,163.613,1.81907e+18,71.3471,69.0417,69.9315,71.42,75.7658,85.7929,105.677,138.484,135.247,35.5268,297.381
36.9133,163.657,1.24383e+18,73.3718,71.3657,70.0107,65.5142,59.8659,54.5844,50.6075,51.2019,58.2524,27.212,296.95
37.1106,163.702,1.73332e+18,70.6618,68.6335,69.9778,71.5794,75.5884,84.4451,101.149,124.67,116.285,33.3557,301.317
37.0127,164.181,1.37275e+18,76.6663,76.8392,77.6837,74.7147,69.5007,63.6627,57.9522,56.6164,61.2367,27.408,300.534
36.3181,164.52,1.33303e+18,57.024,46.9103,41.8648,38.9546,39.2773,43.5829,53.7847,94.4755,178.699,39.8988,297.297
36.5166,164.566,1.38426e+18,67.6025,62.8768,61.1186,59.6493,60.2127,64.2749,72.4168,84.524,87.5077,31.1914,297.682
36.013,164.66,1.28983e+18,56.9377,49.2093,45.5854,43.3139,43.9801,49.1242,61.6959,95.3193,130.208,36.587,299.449
36.2123,164.708,1.38445e+18,66.5416,62.1782,60.7946,59.6849,60.5856,64.9439,73.2758,84.9686,87.4481,31.301,299.23
36.4115,164.756,1.98354e+18,72.2283,71.6671,74.5919,78.4472,85.1247,97.9457,121.848,154.928,142.764,36.4131,295.919
36.064,164.161,1.43419e+18,72.3133,71.2213,72.0478,71.5692,71.0281,71.0851,70.7116,71.286,72.6919,29.484,300.293
36.0987,163.749,1.539e+18,63.277,58.2295,56.7606,56.3471,58.8679,66.2116,82.7513,117.413,132.126,36.1683,301.042
36.2959,163.794,1.68995e+18,69.3266,66.7237,67.2717,68.4466,72.2653,81.0724,98.0128,122.789,117.044,33.8209,300.272
36.143,163.256,1.57981e+18,69.12,66.3949,66.6715,67.2399,69.9531,76.4794,88.0054,104.122,103.412,33.249,300.614
36.3401,163.299,1.55342e+18,73.7754,73.4877,75.4629,76.3523,77.4379,79.4642,80.8622,81.9132,80.6323,30.3705,299.891
36.1844,162.761,1.58621e+18,68.2358,64.9069,64.7046,64.9657,67.6352,74.4355,87.6987,109.631,111.843,34.3016,300.051
36.3824,162.803,1.56337e+18,71.3699,69.5144,70.3666,70.9496,73.0663,78.0348,85.3835,93.7057,91.3965,31.7012,300.266
36.5803,162.845,1.65258e+18,71.9192,70.1924,71.3865,72.5507,75.6463,82.4101,93.1068,106.118,101.959,32.7237,299.19
36.2235,162.259,1.52387e+18,75.3301,76.0333,78.5367,79.0732,78.6917,77.7155,74.8488,72.6847,72.549,29.4377,298.642
36.6231,162.341,1.65366e+18,71.8372,69.5747,70.2271,70.9289,73.7704,80.6634,92.6212,109.204,106.696,33.32,297.661
36.8231,162.382,1.6998e+18,71.5783,68.9812,69.5405,70.3512,73.6416,81.8511,97.552,120.091,113.628,33.2289,297.779
36.261,161.746,1.7266e+18,71.7447,70.1384,71.4579,73.0544,77.1563,85.6804,100.321,118.987,111.214,33.5524,300.58
36.4635,161.785,1.80475e+18,79.9095,83.5496,89.8764,94.8878,98.7529,99.9768,95.6485,89.543,84.2047,31.074,300.473
36.6659,161.825,1.79398e+18,77.2337,78.6737,82.9006,86.5602,91.1067,96.8262,101.343,102.824,93.8377,31.7973,300.495
36.8687,161.866,1.83274e+18,73.7956,72.921,75.2174,77.6978,82.7556,92.7207,109.19,128.758,116.229,33.5373,299.72
36.2969,161.216,1.79286e+18,68.6091,65.2812,65.3197,66.1217,69.8399,79.3076,100.777,143.869,150.76,37.3356,300.28
36.5031,161.255,1.80021e+18,72.4891,70.878,72.3616,74.2182,78.7884,88.2642,105.161,129.087,122.473,34.773,299.815
36.7092,161.293,1.80694e+18,73.9151,72.9809,75.123,77.4399,82.2281,91.3785,106.329,124.199,113.48,33.5907,299.702
36.9157,161.333,1.82449e+18,76.4267,77.2451,81.1553,84.7377,89.8888,97.2884,105.594,111.895,101.143,32.4634,298.471
36.3322,160.663,1.81224e+18,66.9755,62.462,61.5013,61.5328,64.5755,73.0993,92.9016,145.807,188.478,42.3912,299.772
36.5431,160.701,1.78134e+18,69.2983,65.6045,65.3425,65.8727,69.3515,78.1436,97.4394,139.093,153.763,38.0531,299.538
36.754,160.739,1.79552e+18,76.7509,77.4682,81.1575,84.4459,89.1011,95.4892,102.283,107.179,97.6707,32.3085,299.408
36.9654,160.777,1.96022e+18,68.6158,64.048,63.1514,63.3571,66.8409,76.0005,97.1369,161.606,225.377,44,298.897
36.3667,160.081,1.80522e+18,67.6988,62.7923,61.3774,61.2055,64.0298,72.1541,91.7526,146.365,186.876,40.3599,298.985
36.5836,160.118,1.69279e+18,74.0945,72.6386,74.0086,75.3755,78.7583,85.2202,95.159,106.983,100.838,32.7734,298.726
36.8005,160.155,1.71411e+18,77.9211,79.4825,83.9096,86.9998,89.9607,92.0687,91.2112,88.628,83.0461,30.7883,298.026
37.0179,160.192,2.02253e+18,71.8817,68.9781,69.5332,70.8521,75.3833,85.6804,110.178,169.818,193.552,40.1975,299.222
36.3705,159.773,1.78909e+18,71.9945,69.4787,70.0587,71.2976,75.4102,84.762,103.808,133.634,127.263,35.1421,299.366
36.5909,159.809,1.78962e+18,75.3947,74.8507,77.3115,79.7604,84.2784,91.8937,103.077,115.346,106.167,33.3732,299.192
36.8113,159.846,1.83551e+18,73.1066,70.6429,71.3613,72.6916,76.8509,85.973,104.84,137.651,135.901,36.0755,298.473
36.2826,160.35,1.99917e+18,69.8072,65.8818,65.2557,65.6954,69.5235,79.3079,103.229,169.111,216.275,44.273,298.074
36.4965,160.387,1.74645e+18,77.0874,78.2527,82.1868,85.365,89.2385,93.5907,96.4094,96.8929,89.4673,31.6347,298.891
36.7103,160.425,1.50031e+18,78.1606,79.896,83.2976,83.1031,80.249,75.3669,67.958,62.8254,62.9919,27.8994,297.853
36.9246,160.463,1.86194e+18,74.237,72.8976,74.8193,77.0493,81.9891,91.6817,109.231,134.128,125.902,35.213,298.916
36.194,160.894,1.78218e+18,74.7882,74.7146,77.4236,80.2396,85.104,92.9861,103.452,113.252,103.451,33.0865,299.622
36.4025,160.932,1.82508e+18,68.9759,65.4477,65.3285,66.0321,69.9972,80.0356,102.108,147.881,158.907,37.7055,299.648
36.611,160.971,1.83365e+18,72.3629,70.4683,71.7892,73.6108,78.2877,88.1984,107.118,136.465,130.721,35.6547,299.655
36.82,161.009,1.86994e+18,68.9946,65.4453,65.6807,66.842,71.0806,81.5175,106.015,157.186,163.147,37.2154,300.233
36.1058,161.413,1.75813e+18,74.8892,75.0697,77.9329,80.7567,85.295,92.298,100.598,107.71,99.8552,32.8957,300.507
36.3102,161.452,1.75727e+18,76.9522,78.316,82.2918,85.714,89.8503,94.5943,97.6047,97.9857,90.7884,31.7764,300.413
36.5145,161.491,1.75151e+18,79.4143,82.7262,88.542,92.7271,95.5525,95.7501,90.8026,84.7849,81.1005,30.7734,299.678
36.7192,161.531,1.84226e+18,76.8389,78.1104,82.4071,86.4742,91.9986,99.4392,106.899,111.433,100.164,32.4312,299.636
36.0163,161.912,1.722e+18,69.9246,67.6689,68.4043,69.6144,73.613,82.6771,100.018,125.61,120.003,34.5857,300.813
36.2175,161.951,2.14593e+18,70.0415,67.0148,67.2106,68.4038,73.2658,85.546,116.917,198.826,227.07,42.006,297.955
36.4186,161.992,1.5022e+18,77.8339,80.8938,85.276,85.3981,81.4567,74.5056,65.6512,60.8797,63.4547,28.1335,297.64
36.6201,162.032,1.79757e+18,78.4707,81.039,86.3349,90.6211,94.8483,98.6187,98.81,95.9371,88.3728,31.2591,300.411
35.9252,162.396,1.6266e+18,68.5448,65.7294,65.9595,66.6511,69.916,77.6523,92.3874,114.253,111.946,34.0723,300.732
36.1241,162.437,1.65978e+18,73.351,72.8877,74.981,76.7621,79.9729,85.6056,92.5179,98.7684,93.8719,32.1368,300.042
36.323,162.478,1.67774e+18,72.5216,71.3638,72.9738,74.5137,77.9612,84.824,94.9731,106.438,101.41,32.8407,299.175
35.8311,162.871,1.61816e+18,74.6307,75.246,78.0249,79.8514,81.8888,84.4579,85.6209,85.7841,83.8734,31.3255,300.609
36.0287,162.913,1.65848e+18,78.6983,82.1109,87.5135,90.509,90.8791,88.1606,81.282,75.4272,73.8592,29.6444,300.792
36.2262,162.955,1.63759e+18,74.3296,74.4583,77.0225,78.8587,81.3617,85.2728,88.7951,91.0498,87.3761,31.3627,300.769
36.424,162.998,1.66318e+18,70.7499,68.591,69.4366,70.4919,73.7919,81.2395,94.1163,112.195,109.567,33.6844,299.857
35.7371,163.341,2.34168e+18,69.4406,67.2971,68.4409,70.948,77.5756,92.0416,128.35,227.385,264.503,43.5618,299.371
35.9342,163.384,1.63207e+18,71.2144,69.836,71.1802,72.6258,75.906,82.3589,91.8628,102.453,98.508,32.7169,300.753
36.1311,163.428,1.63413e+18,75.4014,76.5155,79.9672,82.2074,84.051,85.871,85.6764,84.6163,82.7052,31.0009,300.595
36.3284,163.472,1.68627e+18,64.9728,60.1504,58.9345,58.8002,61.9003,70.3064,89.4698,135.634,160.085,38.2375,300.222
35.639,163.81,1.66595e+18,73.1295,73.1691,75.7803,78.2544,81.8258,87.2603,92.9859,97.1738,92.2935,32.179,301.756
35.8364,163.854,1.63076e+18,69.014,66.6929,67.334,68.4752,71.9094,79.3685,92.3235,110.574,109.496,34.0954,301.151
36.0337,163.899,1.57438e+18,70.9734,69.3605,70.4207,71.4241,73.9441,79.2016,86.7403,94.8629,92.2615,31.952,300.354
36.2313,163.945,2.02695e+18,70.1278,68.1657,69.6214,72.1844,78.1728,91.2349,119.12,173.474,177.655,38.403,299.875
35.5374,164.283,1.62468e+18,76.4832,79.0909,83.9121,86.9551,87.7651,86.2828,81.2688,76.361,74.731,29.9346,301.072
35.7359,164.329,1.62759e+18,79.3063,85.1245,93.439,97.3403,93.759,84.1187,71.8373,64.2677,65.1855,28.5034,299.924
35.9344,164.375,1.52743e+18,73.416,73.664,76.129,77.3318,78.0193,78.6587,77.7547,76.6362,75.9165,29.9211,299.217
36.1331,164.423,1.46474e+18,77.693,83.6429,91.147,90.9672,81.4292,68.2408,56.6815,52.1789,56.4296,27.0264,297.307
35.4312,164.763,1.69731e+18,81.1744,87.93,97.351,103.093,100.184,89.0027,74.9064,66.4453,66.6188,28.7723,301.268
35.6318,164.811,1.48409e+18,79.4351,84.7901,90.819,90.1122,81.4523,68.8859,57.4465,54.0595,60.0115,27.9656,299.67
35.8323,164.859,1.50705e+18,67.7828,63.8685,62.8593,62.4173,64.2817,70.0855,81.6708,100.238,104.027,33.6116,297.801
36.033,164.909,1.66094e+18,88.4466,105.522,125.137,122.174,93.2744,65.9076,50.2065,46.033,52.6931,26.5701,299.715
35.3199,165.256,1.70397e+18,84.1425,93.3791,104.961,109.738,101.59,84.8503,67.4487,59.6898,63.4233,28.5222,301.308
35.5234,165.305,1.72926e+18,86.5738,99.7526,116.67,121.834,104.569,79.9393,61.2316,53.4653,57.2372,27.2923,300.641
35.7269,165.356,1.39483e+18,73.2219,73.0513,74.3665,73.4944,71.2072,68.4273,64.4593,62.1828,64.8656,28.4565,299.675
35.202,165.766,1.67805e+18,80.5973,86.0088,93.478,98.0511,96.873,89.2906,77.0025,68.1017,67.4368,28.897,301.472
35.4096,165.818,1.73652e+18,78.3025,81.8911,88.2318,93.6172,96.6623,95.9236,89.295,81.7069,78.4729,30.6558,301.583
35.6169,165.872,1.68484e+18,71.4743,70.8967,73.2733,75.9424,80.2439,87.5209,96.6017,104.887,99.0893,32.8475,300.559
35.0765,166.3,1.02406e+18,68.3603,64.1309,60.2031,53.4937,46.1407,40.5271,36.5134,36.6098,45.6048,25.8112,295.528
35.289,166.355,1.70798e+18,78.3988,83.6268,92.213,98.9342,100.55,94.269,80.4898,70.3707,71.4099,30.1224,298.777
35.5014,166.412,1.7258e+18,70.7249,69.9864,72.3889,75.2601,80.2249,89.1067,101.343,113.503,106.067,33.4756,297.375
35.3785,166.984,1.66363e+18,78.9206,85.668,95.6097,101.892,100.53,89.6482,72.5846,61.6415,62.988,28.1,297.747
35.5975,167.046,1.56163e+18,82.8674,90.3528,98.5475,98.6671,88.9987,74.04,58.8702,52.2151,56.9592,27.2387,299.723
35.1853,166.622,1.11281e+18,73.4127,72.6676,70.6221,62.8144,51.9026,42.3899,36.5757,36.6989,45.4755,25.44,297.316
35.4007,166.68,1.79594e+18,85.7456,96.4978,110.818,119.233,113.178,93.399,71.4388,59.9567,60.8741,27.7607,300.406
35.6163,166.74,1.73786e+18,69.9052,68.4017,70.0831,72.3172,76.9357,86.4405,101.865,121.214,116.663,34.643,295.363
35.4672,166.102,1.72015e+18,75.3126,77.7775,83.425,88.816,93.493,96.1603,92.925,86.6172,81.893,30.9607,298.786
35.6772,166.158,1.20113e+18,71.2651,69.3435,68.1965,64.1384,58.6525,53.4816,48.827,47.4776,53.1088,26.5489,298.006
35.1164,165.45,1.72225e+18,78.0343,82.767,90.281,96.4461,98.659,94.8527,84.3704,75.9128,76.1379,30.9003,300.157
35.3217,165.501,1.8457e+18,88.828,102.843,121.445,130.482,115.915,89.7195,67.4336,57.8086,60.6973,28.0429,302.088
35.5269,165.553,1.74493e+18,77.6843,80.9782,87.075,92.499,96.1079,96.7255,91.6141,84.718,80.9352,30.9229,301.436
35.7324,165.606,1.87243e+18,70.7273,69.7758,72.079,75.2691,81.2607,92.8365,112.58,139.758,133.015,36.1766,297.994
35.1776,164.928,1.74794e+18,80.9871,87.6558,97.2685,104.495,104.058,94.7652,80.7397,70.8535,69.2842,29.2395,301.526
35.3795,164.977,1.76941e+18,85.1283,97.198,113.971,122.902,110.798,86.4907,65.5621,57.1585,61.0001,28.1494,300.795
35.5812,165.026,1.39537e+18,74.8368,76.1046,78.3836,77.2723,73.1416,67.3418,60.4746,57.0927,61.1014,28.0312,299.263
35.7833,165.077,1.72476e+18,69.1895,66.5113,66.8299,68.0045,71.9923,81.196,98.78,127.357,128.733,35.7582,297.303
35.2328,164.423,1.59592e+18,77.7497,82.2256,88.6629,91.8998,89.8978,82.8785,72.5963,66.1371,67.2304,29.0857,300.122
35.4322,164.469,1.72028e+18,80.3477,86.9536,96.7531,103.411,101.952,92.1175,78.2715,69.2138,68.5145,29.1162,300.874
35.6315,164.516,1.65835e+18,74.4496,75.9408,80.1031,83.602,86.6019,89.0348,88.5704,86.5092,83.6283,31.2685,299.871
35.8311,164.564,1.65552e+18,76.0787,79.1969,85.1867,89.6346,91.4197,89.9474,83.6827,77.3608,74.8905,29.7408,299.137
35.2821,163.928,1.79684e+18,70.0292,68.5086,69.8957,72.2208,77.6451,88.6322,107.893,132.998,124.716,35.3375,298.846
35.4799,163.972,1.68054e+18,74.7071,75.9289,79.6421,82.8875,86.268,89.8694,91.3806,90.9155,87.071,31.7658,301.455
35.6776,164.018,1.71109e+18,76.0319,78.0945,82.7706,86.7229,90.0799,92.6891,92.0619,89.3021,85.2723,31.4547,301.423
35.8757,164.064,1.67713e+18,82.3597,91.3685,103.348,108.026,99.7303,83.3737,67.1036,59.6179,62.5287,28.1069,300.05
35.7112,163.608,1.37199e+18,73.9643,73.8424,74.6342,72.8092,69.6318,65.7781,61.1172,59.3682,63.6662,28.5188,299.872
35.9086,163.653,1.62828e+18,70.9385,69.4683,70.752,72.1956,75.4925,82.0133,91.7241,102.692,98.9586,32.776,300.806
35.7547,163.117,1.63795e+18,70.5944,68.8942,69.8915,71.1519,74.5744,81.5969,92.6301,106.089,103.044,33.4167,300.126
35.9522,163.16,1.6441e+18,70.6994,68.9768,70.0636,71.3864,74.8254,81.8927,93.0811,106.923,103.565,33.3202,300.612
35.4011,162.542,1.34629e+18,72.9131,72.4239,72.7305,70.5992,67.5743,64.1305,60.0844,58.7102,63.3497,28.7144,297.692
