# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-59.3912,-12.9957,7.98628e+17,47.4747,45.8983,44.1608,42.6892,41.87,42.1251,43.1147,42.2665,26.611,15.686,271.074
-54.491,-14.3973,7.8437e+17,48.0283,45.4226,43.213,41.7251,40.2858,38.8199,38.8101,38.9558,26.8396,16.2705,273.495
-53.033,-10.0255,1.00038e+18,49.4304,47.7364,47.2728,48.6325,52.1805,58.9705,65.4159,59.1327,33.9611,17.8359,273.559
-53.5901,-11.1993,8.07182e+17,47.5198,44.0742,41.6624,41.0301,41.1566,41.7278,43.1816,42.9068,28.8665,16.8705,274.081
-53.3709,-13.7332,7.85853e+17,47.7359,44.678,42.3027,40.8262,39.8028,39.0095,39.5275,39.6326,27.4251,16.5022,274.14
-52.9501,-12.6058,7.9017e+17,46.7859,43.0722,40.6619,39.7972,39.7857,40.1766,41.595,41.7532,28.6946,16.9279,274.608
-53.1494,-12.5274,8.0683e+17,47.6224,44.1113,41.6427,40.8371,40.8932,41.3386,42.7194,42.5993,28.9438,16.9421,274.166
-52.8342,-9.831,7.65507e+17,47.993,45.107,42.5278,40.6416,38.5072,36.4227,36.4487,37.4619,26.8744,16.4553,273.66
-53.0362,-9.73728,1.10659e+18,50.3856,50.233,51.5871,54.3107,59.7369,69.4984,77.0088,65.4281,34.9265,17.8003,273.522
-52.4882,-9.24701,8.68789e+17,48.5872,46.3177,44.9653,44.8768,45.3464,46.105,47.3535,46.1361,30.4733,17.3308,273.959
-52.3344,-8.54601,8.25545e+17,48.6694,46.2021,44.3482,43.5359,42.6883,41.6205,41.7996,41.8917,29.2058,17.1514,273.697
-51.7663,-8.43001,8.79771e+17,48.9198,46.8648,45.7602,45.7355,46.0888,46.5626,47.4846,46.2848,30.8626,17.5024,274.328
-52.2878,-8.95745,8.75839e+17,49.3682,47.9793,47.2422,46.8933,46.3607,45.4891,45.4426,44.5536,30.1496,17.3119,274.123
-52.4947,-8.85741,7.98341e+17,48.7855,46.7687,44.9672,43.4339,41.2003,38.594,38.0884,38.4943,27.14,16.5821,273.498
-51.9735,-9.85034,8.99146e+17,49.0872,47.0762,45.9973,46.115,47.0363,48.4699,50.052,48.1779,31.3598,17.5605,274.056
-52.5836,-9.56896,6.85014e+17,47.5256,44.1452,40.2655,36.6817,33.0824,29.9902,29.3468,30.2742,22.752,15.1818,273.716
-52.9508,-12.9215,7.72555e+17,48.2982,45.8738,43.5141,41.2087,38.7812,36.4312,36.2616,37.2461,26.7836,16.371,274.277
-52.6134,-13.7381,7.9947e+17,49.1095,47.3479,45.3895,43.0485,40.4697,37.9896,37.531,38.1643,27.2356,16.5135,274.854
-53.0173,-13.593,7.69852e+17,48.1211,45.511,43.0833,40.8145,38.5366,36.3765,36.3131,37.331,26.8589,16.4124,274.371
-52.674,-14.4187,7.9135e+17,56.0452,59.6528,55.7014,45.1614,35.963,30.335,28.7685,29.9991,22.4747,14.8093,274.614
-52.8785,-14.3488,8.62179e+17,48.5347,46.6112,45.5381,45.0827,44.9997,44.9512,45.5877,44.6607,29.808,17.0894,275.169
-53.0834,-14.2789,8.3609e+17,52.2719,54.3617,53.9032,48.7822,42.0036,36.3491,34.6075,36.154,26.4799,16.1672,274.146
-52.5007,-14.8249,7.72828e+17,52.785,54.1658,51.265,43.8303,36.5785,31.5061,30.0841,31.0307,22.9675,15.0586,274.58
-52.7068,-14.7568,8.52733e+17,48.5812,46.2925,44.8065,44.1208,44.0022,44.0495,44.8471,44.2763,29.8683,17.161,274.561
-52.9134,-14.6887,7.55334e+17,48.3285,45.8539,43.174,40.1795,37.173,34.5047,34.2511,35.8077,26.3125,16.2946,274.485
-52.1703,-12.9733,8.53159e+17,48.9877,47.0307,45.5875,44.7498,44.2367,43.6624,44.0011,43.2951,29.361,17.0826,274.351
-51.8514,-12.4166,8.37309e+17,47.4769,43.7174,41.2144,40.7455,41.8478,43.9944,46.687,46.0718,30.9485,17.6314,274.709
-51.727,-11.7873,7.07791e+17,47.484,43.7907,40.0313,36.8885,34.1454,31.7573,31.2999,32.3491,24.6036,15.8206,274.532
-51.9303,-9.57259,9.45665e+17,49.7786,48.8886,48.9945,49.6203,50.7051,52.0574,53.1187,50.2281,32.0452,17.663,273.766
-51.3691,-9.07302,7.95613e+17,48.9217,46.7288,44.733,43.0417,40.6133,37.8169,37.1108,37.7795,27.4528,16.7972,273.902
-50.9932,-8.45719,8.20359e+17,51.9112,53.2253,52.9437,48.7795,41.5871,34.9751,32.8609,34.0772,25.786,16.4045,274.346
-51.6348,-8.1425,8.33803e+17,53.9148,57.4284,58.159,51.7632,41.5997,33.3382,30.4774,32.469,25.1015,16.1884,273.857
-51.011,-8.84194,7.94779e+17,47.5704,43.9046,41.4442,40.7025,40.0713,39.3485,39.8871,40.5902,29.3697,17.3914,274.91
-51.4334,-8.64006,9.40559e+17,49.6935,48.625,48.5965,49.2099,50.23,51.4894,52.5436,49.9509,32.2661,17.78,274.045
-51.645,-8.53749,7.34522e+17,48.2304,45.2782,42.3344,39.8591,36.5663,33.0905,32.1755,33.3673,25.2613,16.2996,273.718
-51.3244,-9.46019,8.8181e+17,49.2662,46.8044,45.186,45.042,45.5968,46.5301,47.8822,46.7106,31.2942,17.6618,273.971
-51.4509,-12.1995,8.22029e+17,48.3798,45.7657,43.7805,42.6369,41.8182,40.9914,41.3778,41.4659,29.0579,17.1221,275.011
-51.6498,-12.1212,8.4709e+17,49.5289,48.2254,47.0611,45.7115,43.9537,41.8854,41.3692,41.2093,28.7311,16.9485,274.621
-51.8486,-12.0425,8.80027e+17,48.1426,45.6267,44.2658,44.2754,45.3785,47.144,49.1631,47.6937,31.399,17.6411,275.061
-51.9161,-12.6892,8.28594e+17,47.5573,44.341,42.1937,41.5813,41.9892,42.8162,44.3135,43.9278,29.9862,17.3399,274.946
-52.1155,-12.6134,7.8303e+17,47.2275,43.8101,41.2706,39.9923,39.3876,38.89,39.4451,39.6695,28.002,16.8591,274.904
-51.9813,-13.3382,9.21027e+17,49.3916,47.8494,47.1722,47.4171,48.4359,49.8754,51.3362,49.0951,31.7431,17.6346,274.513
-51.6408,-14.1355,7.72782e+17,50.6162,50.6051,48.3544,43.1394,37.5378,33.1835,31.74,32.6049,24.6534,15.7099,274.75
-51.959,-15.4245,7.87412e+17,48.0478,44.9806,42.4461,40.5596,39.1353,38.0738,38.4678,39.0858,27.8163,16.8319,274.878
-52.4421,-16.0177,8.63565e+17,48.4174,45.8524,44.3705,43.9234,44.3117,45.2471,46.6725,45.7115,30.4367,17.3259,274.833
-51.0838,-12.7628,8.59282e+17,49.1211,47.1775,45.7846,45.0007,44.3575,43.629,43.843,43.2473,29.9039,17.328,275.113
-51.2827,-12.6876,8.77135e+17,48.704,46.4467,45.0974,44.8356,45.243,45.9079,47.0669,46.1569,31.1944,17.6335,275.217
-51.6808,-12.5366,8.39889e+17,48.2606,45.4706,43.5271,42.8097,42.8575,43.138,44.1434,43.6767,29.9431,17.3254,274.805
-51.1601,-12.0653,8.76559e+17,49.0348,47.1278,45.9731,45.5808,45.5018,45.4061,45.9616,45.1332,30.793,17.5345,275.246
-50.8328,-11.5203,8.11027e+17,48.7083,45.9342,43.6494,42.2133,40.8965,39.6076,39.7103,40.0373,28.6532,17.0816,274.777
-50.8788,-8.56003,8.70288e+17,50.5763,50.1799,49.8535,48.6425,45.9791,42.4427,40.8681,40.8127,29.505,17.381,274.823
-50.7879,-8.19031,9.16914e+17,50.9851,51.1097,51.5691,51.195,49.5245,46.7406,45.0692,44.0636,30.589,17.5466,274.917
-50.2539,-9.24207,9.68639e+17,47.2527,42.1327,39.5108,40.5887,44.5806,53.8258,68.6433,67.426,38.6326,19.2658,275.593
-50.4654,-9.14498,9.30259e+17,48.0459,44.5174,42.7103,43.4007,45.9935,51.4645,58.377,55.959,34.8629,18.4229,275.369
-50.4514,-10.6192,8.57216e+17,48.9163,45.7797,43.5902,43.1298,43.4203,44.0725,45.4024,45.0397,31.2807,17.8174,274.826
-50.5359,-11.2738,9.51093e+17,49.7815,48.5935,48.3949,49.0473,50.2412,51.7846,53.1553,50.653,33.1154,18.0892,275.337
-50.7372,-11.1911,8.70723e+17,50.6594,50.489,50.0917,48.4692,45.5218,42.1587,40.8807,40.7251,28.7846,16.9973,275.07
-50.9384,-11.108,8.91715e+17,49.7029,48.4417,47.7368,47.313,46.7212,45.8052,45.7594,45.1205,31.1234,17.5917,275.074
-50.8127,-11.8356,8.30728e+17,48.9422,46.5116,44.5222,43.2936,42.1806,41.1045,41.3517,41.3975,29.2294,17.2164,274.838
-50.8829,-12.4715,8.34649e+17,50.1448,49.3299,48.0613,45.8005,42.5776,39.334,38.3218,38.7942,28.1628,16.8999,275.321
-51.0819,-12.3955,9.16612e+17,49.599,48.1601,47.5064,47.6262,48.1406,48.7338,49.5573,47.8935,31.907,17.7752,274.911
-50.7498,-13.1774,8.00616e+17,50.3898,49.4375,47.3222,43.8252,39.5706,35.8328,34.7545,36.0276,27.003,16.559,275.757
-50.9489,-13.1046,8.71631e+17,49.5775,48.2228,47.2364,46.3863,45.2772,43.927,43.7787,43.2589,29.9379,17.3253,275.084
-51.148,-13.0316,8.70953e+17,49.1046,47.0808,45.7035,45.1327,44.9641,44.8528,45.4274,44.6578,30.5843,17.4854,275.025
-51.4119,-13.5995,9.59094e+17,49.5854,48.5665,48.6068,49.4611,50.9929,52.9963,54.6509,51.5136,32.7865,17.8852,275.082
-51.3335,-14.9765,8.792e+17,49.2587,47.6521,46.5901,45.9766,45.5366,45.0423,45.3613,44.8191,30.793,17.4828,275.566
-51.2398,-16.4266,8.82352e+17,48.9015,46.613,45.1642,44.8291,45.2006,46.0476,47.3777,46.3954,31.2692,17.66,275.446
-51.5133,-17.1108,8.6011e+17,47.6095,44.5303,42.7922,42.5405,43.3821,45.1452,47.449,46.6879,31.2065,17.6121,275.898
-51.1226,-18.0157,8.5823e+17,49.3477,47.4646,46.0154,45.0467,43.9966,42.9047,42.7834,42.4979,29.8703,17.409,275.239
-50.9569,-16.8775,9.16234e+17,49.5007,48.0121,47.3046,47.3812,47.7915,48.3622,49.265,47.7681,31.8882,17.7968,275.794
-51.3669,-15.3055,8.54219e+17,48.3819,45.9191,44.2741,43.5783,43.499,43.7013,44.6489,44.3735,30.6791,17.5662,275.572
-51.0463,-14.7177,8.78554e+17,49.3847,47.764,46.6386,45.9696,45.4152,44.8193,45.0827,44.5496,30.7587,17.5127,275.323
-51.2499,-14.6518,8.03301e+17,46.8627,42.5971,39.7753,38.9623,39.5067,40.9179,42.9983,43.1451,30.1605,17.5357,275.509
-50.5301,-14.2213,1.34704e+18,51.9895,53.9219,58.1209,64.4461,74.6075,91.2849,103.648,81.6228,40.4738,19.1935,275.323
-50.6311,-13.6413,8.52756e+17,51.3317,51.807,51.0658,48.04,43.3877,39.0134,37.5611,38.1936,27.9976,16.8327,275.616
-50.8307,-13.5711,8.90131e+17,49.2374,47.5924,46.6435,46.32,46.2164,46.0917,46.6298,45.7899,31.2852,17.6668,275.878
-51.0308,-13.5007,6.4492e+17,46.2785,40.8903,35.562,31.5914,29.0066,27.5159,27.7685,29.2589,23.0705,15.5216,275.102
-50.3152,-13.0995,9.13197e+17,49.555,47.9585,47.1312,47.1601,47.513,47.9783,48.8474,47.5446,32.266,17.9697,275.536
-50.1942,-12.4896,8.7264e+17,48.9568,46.886,45.584,45.1076,44.7966,44.5244,45.0924,44.6709,31.2375,17.7609,276.016
-50.5926,-12.3383,8.99099e+17,49.2046,47.0822,45.828,45.7958,46.425,47.3983,48.7219,47.4785,32.0555,17.913,275.293
-50.7923,-12.262,8.99906e+17,50.1621,49.4002,48.9797,48.4485,47.3965,45.9016,45.4061,44.5545,30.7452,17.5005,275.527
-50.6691,-11.6384,8.08742e+17,49.5916,47.9947,46.0706,43.633,40.5077,37.5391,36.9369,37.9512,27.9756,16.8963,275.442
-50.1368,-11.1703,8.42017e+17,50.9767,50.8492,49.8473,47.1692,42.9327,38.6822,37.1687,37.7722,27.8832,16.863,275.558
-50.5419,-11.0038,7.43608e+17,50.5301,50.4435,47.6373,41.4554,34.7838,30.203,29.1992,30.5354,23.3635,15.3194,274.885
-50.4095,-10.3518,9.04409e+17,49.3313,47.2515,46.1515,46.285,46.9483,47.8569,49.0735,47.7663,32.2429,17.9674,275.01
-49.6429,-9.95113,8.49904e+17,48.2408,45.3265,43.5538,43.1527,43.0756,43.0928,43.9328,44.0282,31.5073,17.9669,276.232
-50.0614,-9.76765,8.80158e+17,49.8057,48.5351,47.7542,47.1496,45.9258,44.1357,43.5577,43.3647,30.9956,17.7942,275.035
-50.271,-9.67457,7.96588e+17,48.7399,45.8475,43.3921,41.8517,39.9391,37.7192,37.2155,38.3952,29.1452,17.4802,274.84
-49.4803,-9.25793,8.8323e+17,49.3825,47.0891,45.725,45.5175,45.4388,45.3035,45.7911,45.3682,32.0877,18.0739,275.402
-49.6947,-9.16096,9.10898e+17,50.0648,49.1152,48.833,48.7396,48.0964,46.8364,46.2667,45.4313,31.8821,17.9788,275.196
-50.1237,-8.96407,9.08263e+17,49.7229,48.3016,47.7261,47.7991,47.8033,47.5283,47.6307,46.4279,31.9156,17.926,275.211
-49.4957,-9.6307,8.16224e+17,46.8255,46.0039,46.2451,45.2357,42.3872,38.6759,37.0556,38.0851,29.4017,17.5842,272.668
-49.9192,-9.44211,9.27238e+17,50.4782,50.0061,50.1033,50.0926,49.3952,47.9667,47.1909,46.0763,31.9865,17.9641,275.535
-49.5973,-10.3226,7.96569e+17,49.9506,48.5117,46.5101,43.7446,39.7848,35.8459,34.4603,35.3226,26.9775,16.8721,275.975
-50.0965,-10.8188,8.64179e+17,49,46.7606,45.2827,44.7178,44.2386,43.6671,44.0907,44.109,31.3511,17.8868,275.647
-50.2458,-12.1098,8.40335e+17,48.5894,46.0819,44.2892,43.4249,42.6937,41.994,42.3806,42.3155,30.1184,17.4908,275.944
-50.446,-12.0326,7.17721e+17,46.9852,42.2157,38.265,35.9107,34.0496,32.5202,32.8292,34.8561,26.9016,16.7788,275.42
-50.3132,-12.7392,8.91584e+17,48.9321,46.6324,45.2949,45.2105,45.7549,46.6869,48.0918,47.1043,32.1072,17.97,275.717
-50.5782,-13.2939,8.29842e+17,48.2446,45.1147,42.8877,41.9997,41.6761,41.6488,42.6355,42.7263,30.1136,17.511,275.607
-50.6409,-13.9247,8.71528e+17,49.6001,48.2281,47.1971,46.2888,45.0999,43.7421,43.6127,43.0303,29.9908,17.3593,275.733
-50.0703,-15.0863,9.31965e+17,49.7279,48.4312,47.9223,48.145,48.644,49.2791,50.2432,48.6789,32.8133,18.1034,276.032
-50.3614,-14.3336,8.0508e+17,47.8386,44.9048,42.7667,41.4042,40.1524,39.1467,39.6215,40.0861,28.9088,17.207,276.519
-48.8822,-10.325,8.65846e+17,47.1909,42.6972,40.3369,40.5749,42.1134,45.3558,49.6704,49.5923,34.13,18.5978,276.653
-49.5109,-10.0575,9.58409e+17,49.8025,48.4753,48.2484,49.0228,50.2849,51.956,53.4798,51.2862,34.1831,18.4281,275.984
-48.7219,-9.64145,8.69496e+17,49.7555,48.2674,47.304,46.5187,44.8016,42.4377,41.4793,41.8963,31.2797,18.0196,275.964
-49.1511,-9.45293,9.09546e+17,49.9439,48.7128,48.2162,48.1341,47.5893,46.5523,46.2064,45.6083,32.4602,18.1698,275.852
-48.6235,-9.29181,9.68558e+17,49.8056,48.0819,47.6722,48.5899,50.0808,52.3639,54.744,52.9945,35.7257,18.8607,276.112
-49.16,-9.82613,8.67504e+17,49.546,47.6999,46.4678,45.7624,44.5336,42.8775,42.4636,42.7782,31.382,17.9929,275.689
-49.3723,-9.73352,8.4836e+17,50.8001,50.415,49.4831,47.2671,43.2988,38.8716,37.0863,38.2553,29.6911,17.6628,275.982
-48.8358,-10.6904,8.20603e+17,48.2231,45.175,43.138,42.1623,40.9144,39.5435,39.6681,40.7375,30.8937,17.9833,276.813
-49.2508,-10.5183,7.71606e+17,48.5069,45.3882,42.6786,40.5983,37.9812,35.3059,34.5768,35.7613,27.6707,17.0468,275.947
-48.7498,-10.4297,8.16525e+17,51.97,52.4389,50.9272,46.747,40.3424,34.6089,32.6281,33.4587,26.0569,16.6611,276.52
-47.9624,-10.0145,1.11285e+18,50.2603,47.5879,47.0217,49.075,53.7621,63.7978,77.3309,74.2338,43.0773,20.1425,276.335
-48.1772,-9.92364,1.0982e+18,50.1422,48.6212,48.845,51.0657,55.4093,63.6326,72.7209,68.2316,41.1318,19.7447,276.441
-47.8652,-9.66946,8.74476e+17,49.2214,47.0916,46.0954,45.6337,44.5179,43.0074,42.7968,43.3559,32.6855,18.4211,277.158
-48.0831,-9.5757,9.09388e+17,53.0004,54.5392,54.794,52.4324,47.1934,41.1973,38.4997,39.3049,30.6765,17.92,276.853
-48.3009,-9.48106,9.23114e+17,50.0685,48.9392,48.614,48.6806,48.1306,47.107,46.7933,46.3496,33.4753,18.489,276.706
-48.6964,-10.7973,8.35611e+17,49.9271,48.9121,47.6912,45.6297,41.9791,38.0032,36.6636,38.2795,30.3165,17.9095,276.242
-47.2018,-10.3776,8.54295e+17,51.9003,52.1135,51.2634,47.9546,41.9913,36.1655,34.5189,36.9185,30.8629,18.2396,277.122
-47.1056,-10.0371,8.27526e+17,46.8334,41.9797,40.093,39.8622,39.8755,40.6624,42.9181,44.5,33.9591,18.91,277.456
-47.3237,-9.94623,8.62693e+17,49.8268,48.0063,47.0545,46.0191,43.7326,40.864,39.8723,40.7577,31.7545,18.327,277.097
-47.6383,-10.5629,8.82928e+17,49.5341,47.5634,46.6428,46.0846,44.841,43.3014,43.1579,43.6789,32.8932,18.5202,277.008
-46.439,-10.7317,8.51763e+17,49.2709,46.0972,44.64,43.7118,42.0596,40.3862,40.406,41.5362,32.835,18.7388,277.473
-46.6543,-10.6464,8.74711e+17,50.0421,48.2101,47.4139,46.4484,44.1463,41.3729,40.5266,41.3995,32.5803,18.6215,277.184
-46.563,-10.3071,8.0488e+17,51.7267,51.6919,50.0013,45.267,37.7532,31.68,30.1382,32.4511,28.7576,17.8805,277.175
-46.7813,-10.2182,9.16117e+17,50.1284,48.3994,47.9711,47.802,46.806,45.434,45.2673,45.5694,34.4813,18.9601,277.063
-47,-10.1283,7.52441e+17,48.5653,44.9632,42.3974,39.6407,35.5726,31.727,30.7507,33.1458,28.7567,17.8589,276.999
-47.0356,-14.0894,9.68555e+17,50.0331,48.3495,47.9526,48.4768,49.4189,50.842,52.5329,51.7403,36.7824,19.4092,278.344
-45.8004,-10.6593,8.1071e+17,49.542,47.1282,45.5317,43.3027,39.4039,35.5682,34.2387,35.6951,30.4781,18.3867,278.462
-46.4633,-14.3265,9.06452e+17,50.3925,49.2181,48.6717,47.8053,45.9753,43.7249,42.8863,43.5328,33.9037,18.8945,278.822
-45.4573,-13.8248,9.81197e+17,49.733,47.6128,47.316,47.9813,49.0788,51.0148,53.5571,53.6708,39.5054,20.2652,279.331
-45.536,-13.1835,8.917e+17,49.5377,46.986,45.8545,45.154,44.0602,43.0891,43.4055,44.4896,35.2338,19.4577,279.037
-45.2029,-12.663,8.81229e+17,47.5077,44.1251,42.9361,42.7519,42.7815,43.5211,45.3321,46.786,36.7752,19.8511,280.453
-45.6154,-12.5189,8.01102e+17,49.0082,46.0556,43.9667,41.5416,38.0031,34.7641,33.9418,36.4803,31.8284,18.8345,279.027
-45.6947,-11.8234,1.17451e+18,51.5636,51.7747,53.78,56.8533,61.1979,67.3452,73.0791,69.8749,45.3263,20.9611,278.817
-45.1287,-11.3322,9.78905e+17,55.7249,59.0591,60.6835,58.0124,50.9025,43.0664,39.129,39.3544,32.7149,18.9112,280.036
-45.3443,-11.2511,1.01441e+18,51.5082,51.378,52.3516,53.1968,53.1887,52.5111,51.9701,51.0142,38.334,19.9793,280.051
-45.2576,-10.9179,1.00778e+18,50.0235,48.7911,49.3008,50.3866,51.4719,52.9437,54.7957,54.502,40.0514,20.3108,280.265
-45.4766,-10.8333,8.86324e+17,50.3303,48.8522,48.2593,47.1503,44.5517,41.5263,40.261,41.1996,33.6286,19.0751,279.74
-45.2203,-12.3176,7.60048e+17,50.4772,48.7148,45.7461,40.6122,34.2881,29.9748,29.0139,30.5906,26.7864,17.412,279.786
-45.4315,-14.1093,8.3678e+17,49.3758,46.6392,44.8893,43.0675,40.495,38.0917,37.4492,39.0614,32.8088,18.9186,279.034
-45.4193,-16.7585,9.53761e+17,50.9551,50.8406,51.194,50.7813,49.0079,46.6329,45.511,45.8242,35.7708,19.486,280.251
-45.0888,-13.9953,8.23833e+17,48.9846,46.1177,44.2141,42.1586,39.2988,36.7386,36.2844,38.4912,33.0641,19.0469,279.715
-44.7674,-13.4904,9.22788e+17,49.7382,47.7921,47.1416,46.7422,45.9338,45.2039,45.4925,46.3663,36.8798,19.9189,280.356
-44.0755,-12.8164,8.87239e+17,47.3042,44.3822,43.3902,43.1192,42.9459,43.3521,44.9084,46.6512,37.952,20.3362,283.287
-44.2585,-19.3665,1.3148e+18,50.4513,49.8783,51.5799,54.9804,60.963,73.1065,94.1776,100.828,57.6159,22.731,282.675
-44.4775,-19.3206,9.39091e+17,50.2631,49.211,49.1222,48.7986,47.5127,45.9174,45.2046,45.5768,36.4174,19.964,282.586
-44.019,-19.7619,8.28536e+17,46.7746,42.6434,41.0583,40.2831,39.3563,39.0008,39.8506,41.6639,35.0231,19.9271,283.007
-44.2413,-19.716,8.8665e+17,49.8927,48.1714,47.3836,46.2495,44.0132,41.5571,40.3584,41.1648,34.3277,19.6586,281.989
-44.1407,-19.0582,8.7695e+17,50.3785,49.1937,48.474,46.6795,43.3408,39.8466,38.1829,39.087,33.3303,19.4454,282.61
-43.8295,-18.4866,8.61717e+17,49.5768,47.6317,46.7477,45.0847,42.1834,39.2224,37.9302,39.0242,33.6287,19.5918,282.809
-44.04,-18.4382,7.82573e+17,48.4416,45.0117,42.8754,40.1789,36.5014,33.283,32.0789,34.3571,31.5518,19.2009,282.262
-43.8596,-18.8563,9.64605e+17,49.0465,45.9136,45.3005,45.6153,46.4037,48.7043,52.4956,54.0899,41.43,21.0968,282.429
-43.259,-19.633,8.57873e+17,49.6175,47.6697,46.7625,44.8628,41.7849,38.6955,37.2291,38.2299,33.479,19.7089,283.178
-43.7499,-20.2229,1.0403e+18,51.6879,52.2641,53.6077,54.3718,54.1997,53.4862,52.6893,51.7334,40.0935,20.8485,283.4
-43.9766,-20.1806,1.02375e+18,53.4667,55.7616,57.6131,57.2698,54.3127,49.7202,46.1691,45.4883,36.915,20.2027,283.011
-43.46,-19.9324,1.03982e+18,49.2752,47.1921,47.5073,48.5991,50.3942,54.1906,59.9396,61.6101,44.8355,21.6232,283.443
-42.168,-15.8581,8.46005e+17,42.9301,37.4695,35.7799,35.7306,36.7475,40.0276,46.5547,52.7168,44.2762,22.2914,284.885
-42.7676,-17.9482,9.34793e+17,49.4836,47.5805,47.3383,46.9173,46.0756,45.3652,45.6183,46.582,38.9136,20.8977,283.543
-42.4569,-20.1892,9.67423e+17,51.221,51.4523,52.1862,51.5904,49.4632,46.5458,44.2368,43.9814,37.6501,20.7955,283.709
-42.6791,-20.1453,1.08372e+18,50.529,49.7953,50.8752,52.2592,53.9495,56.8913,60.9545,61.7317,45.9903,22.0616,284.076
-41.8425,-16.5499,9.60365e+17,48.9968,47.0958,47.036,47.1166,47.0917,47.3587,48.4584,49.8462,42.1012,21.7569,285.165
-42.0429,-16.4982,9.96089e+17,51.4564,51.6117,52.6522,52.5676,51.0387,48.5418,47.0061,47.1904,39.9423,21.0917,284.689
-42.1853,-20.6392,1.00558e+18,49.968,49.023,49.6754,50.1083,50.2761,50.7617,51.6451,52.0431,42.2577,21.7626,284.974
-42.412,-20.5986,1.00374e+18,50.4748,49.8954,50.6539,50.9557,50.6993,50.4218,50.375,50.4287,41.2365,21.5365,284.785
-40.2847,-13.2852,9.19243e+17,47.807,45.6099,45.687,45.5948,44.9294,44.2453,44.1864,45.7064,41.7842,22.28,287.335
-40.7175,-13.1484,9.91295e+17,49.9739,48.9321,49.6851,50.0459,49.7941,49.1449,48.7653,49.5528,43.56,22.443,286.826
-40.197,-12.979,1.04934e+18,51.2849,48.5803,48.308,48.5359,49.1957,51.3764,56.1132,61.0923,51.3126,23.8565,285.647
-40.5016,-13.5363,1.139e+18,49.8551,48.6617,49.936,51.5816,53.875,58.1955,66.2988,72.9359,56.7244,24.3762,286.64
-41.1343,-20.2299,9.67216e+17,50.8075,50.475,51.0625,50.5169,48.7477,46.4881,44.7703,44.6713,39.2299,21.5288,285.726
-40.9524,-20.9249,9.97331e+17,49.0297,47.6482,48.19,48.5131,48.7641,49.6967,51.4623,52.8712,44.4166,22.5876,286.213
-40.8018,-19.98,1.0798e+18,45.4445,42.0767,42.06,42.9726,45.0277,50.4892,64.4739,83.3148,63.2947,25.2507,286.701
-39.6536,-14.1626,1.00085e+18,49.3216,48.1259,48.849,49.1261,49.0172,49.313,50.3184,52.2515,46.4335,23.3735,287.411
-39.8647,-14.0999,9.95204e+17,49.8763,48.9969,49.8667,50.113,49.6181,48.9367,48.6354,49.7759,44.5025,22.8992,287.239
-39.9481,-13.4392,1.21388e+18,51.0333,51.1026,53.2315,55.5099,58.5562,63.4743,71.7884,78.003,59.8568,25.0166,286.869
-40.165,-13.3717,1.23383e+18,47.7161,44.4123,44.5202,45.9631,48.9154,55.6671,76.103,110.86,77.9536,26.1862,286.937
-39.4281,-13.2696,9.38663e+17,45.7517,43.9822,44.1275,44.0369,44.0646,45.2309,47.9653,51.9034,46.9772,23.5693,288.529
-39.5171,-13.8863,9.05545e+17,45.8411,43.4836,43.3726,43.0696,42.6432,43.1024,44.8118,47.9324,44.2438,23.1073,288.194
-40.1587,-13.6917,9.93749e+17,49.8725,48.9066,49.731,50.0395,49.6578,49.0186,48.7026,49.7622,44.291,22.7717,286.995
-40.0142,-14.3494,9.95256e+17,49.6929,48.8517,49.8137,50.1794,49.7872,49.1342,48.7869,49.8134,44.3653,22.8145,287.649
-40.7904,-20.3561,9.94214e+17,49.4945,48.6443,49.3932,49.663,49.4611,49.3697,49.6798,50.3164,43.1008,22.3976,286.906
-40.6216,-21.0433,1.03452e+18,51.5894,52.0336,53.4313,53.7678,53.0485,51.6137,49.9826,49.3834,42.631,22.4559,286.419
-38.7444,-13.8544,1.01107e+18,46.7671,45.5014,45.7714,45.5266,45.8642,48.355,54.0158,61.199,53.9571,24.9612,288.643
-38.6572,-13.5548,1.0166e+18,43.1103,40.2461,38.9056,37.5952,37.6036,40.8467,53.7424,83.7841,73.6346,26.893,288.65
-39.0979,-15.2421,8.73732e+17,49.7259,49.0429,48.9911,46.7871,42.7147,38.5677,35.5221,35.8913,35.7066,21.4217,288.128
-39.0114,-16.3609,8.54274e+17,35.8907,31.7831,30.7688,29.8951,29.6048,32.8407,44.7322,70.6725,67.6279,27.274,288.463
-39.1987,-18.4309,1.05713e+18,47.7048,46.0531,46.9484,47.6817,48.6941,52.0731,59.0563,65.555,53.9992,24.6481,288.088
-39.3673,-18.658,1.06693e+18,50.8532,51.0043,52.7099,53.57,53.6806,53.7351,54.0333,54.9355,47.6884,23.692,287.792
-38.7793,-17.8148,8.7068e+17,43.9351,41.7208,41.6566,40.8746,40.0405,40.6483,42.6146,46.0369,43.5834,23.3728,288.919
-38.878,-17.2645,9.67414e+17,47.6619,46.3474,46.8798,46.5971,45.9648,46.4505,48.2183,51.1765,46.7044,23.8218,288.446
