# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.60173,-24.7416,1.90454e+18,82.6137,77.5857,79.05,71.9955,69.7605,75.2369,88.2886,130.303,171.544,62.2055,299.701
5.39786,-24.7116,2.10536e+18,87.4431,88.948,97.7307,91.8524,89.4563,95.7782,109.072,137.838,142.859,58.1662,299.35
5.68647,-24.3351,1.54637e+18,80.7932,77.4832,80.0088,72.2764,67.6573,68.6657,71.8439,80.195,84.1829,47.8937,300.46
5.77049,-23.9384,1.69159e+18,73.8804,69.5438,71.2789,65.4855,63.7081,68.4893,78.7991,111.089,145.866,61.4526,301.703
5.57115,-23.9092,1.82401e+18,79.6094,74.8054,76.5243,69.7801,67.6035,72.4129,83.2798,120.897,164.138,62.5449,300.495
5.84484,-23.6146,1.69558e+18,84.7504,85.0527,90.2346,82.3524,77.3795,78.4704,80.5459,86.0938,87.3676,48.8491,300.383
6.0158,-22.8334,1.61927e+18,88.0645,91.9624,99.0498,88.6642,79.3864,74.1933,66.7786,62.9385,66.3888,44.3766,300.366
6.10173,-22.4372,1.68527e+18,85.2598,83.1539,84.7239,75.9764,71.5838,74.0875,79.8787,93.3635,98.7467,51.3718,299.778
5.49965,-22.3501,1.5645e+18,88.2579,91.7901,99.8329,88.1175,77.115,69.5973,60.3589,55.8909,61.1702,42.9816,300.504
5.78446,-21.9738,1.7665e+18,84.0193,84.5046,90.2034,82.6609,78.8064,81.5849,86.5,97.1957,99.6089,51.1112,301.346
5.58102,-21.9445,1.78474e+18,95.5631,107.059,123.753,110.713,94.198,80.6202,65.3528,56.8533,60.2626,42.5679,301.996
6.28219,-21.6153,1.79324e+18,83.0919,84.4006,89.1888,81.9884,78.7465,82.2836,88.2813,102.056,107.143,53.51,302.147
6.07561,-21.5852,1.9552e+18,87.4067,89.6357,95.902,88.3447,85.2731,90.3804,99.3704,117.226,118.718,54.134,300.238
5.66216,-21.5255,1.82243e+18,92.0161,99.8117,113.097,103.767,94.2722,88.1401,78.2208,71.1123,71.4748,45.0256,302.494
6.37717,-21.18,1.77218e+18,85.0723,86.7304,91.0965,82.9487,78.8623,81.4875,85.863,95.9104,99.5835,52.0457,301.281
6.16604,-21.1493,1.75351e+18,91.1197,98.3139,108.404,98.2168,88.7864,83.1867,74.3476,68.1857,69.4283,44.9501,302.055
6.47662,-20.7213,1.82097e+18,84.1064,86.1195,90.7782,83.2038,79.9569,83.8428,90.5861,104.759,107.329,51.7841,302.18
6.25971,-20.6898,2.72611e+18,86.9342,90.3207,97.8362,92.3339,93.0371,106.024,136.96,236.241,290.517,66.0152,301.251
6.54178,-20.4838,1.81499e+18,89.8596,95.9741,103.859,94.8787,88.5691,87.5074,84.0552,81.9134,81.5775,48.1103,300.826
6.32149,-20.4518,1.85609e+18,87.2895,91.5684,98.8676,91.0367,86.8717,89.0732,91.0816,95.9801,95.3723,50.2431,302.597
6.10123,-20.4198,1.87882e+18,91.0845,99.8274,112.855,104.671,97.101,93.2328,84.861,77.7924,76.7856,46.7493,300.402
6.49569,-20.9608,2.08387e+18,80.9548,79.3369,81.0262,74.1825,72.7491,79.9928,96.4099,152.071,214.064,63.5721,301.25
6.28174,-20.9298,1.77872e+18,82.2946,81.9242,84.8876,77.2772,74.3304,78.438,86.5189,106.273,118.295,54.6255,301.623
6.06783,-20.8988,2.11694e+18,86.958,90.1305,97.7756,91.1747,89.3798,96.7237,110.628,140.455,144.497,55.7455,301.219
6.45369,-21.4122,1.83252e+18,82.4898,83.548,87.6775,80.6871,78.0305,82.7825,91.6695,111.101,117.42,54.6611,302.087
6.24484,-21.3819,1.78403e+18,85.0068,87.628,93.6731,86.0087,81.8511,84.0777,86.9675,93.6307,94.6451,50.6074,302.316
6.41627,-21.844,1.85019e+18,87.5502,92.3271,99.9789,92.4447,87.7569,89.3197,90.1084,93.2217,91.5885,49.942,301.962
6.21141,-21.8142,2.69256e+18,88.4165,93.0107,102.222,97.0692,96.9857,108.407,135.232,220.089,271.771,69.0593,300.301
5.80139,-21.755,1.84183e+18,90.9139,97.9021,109.996,101.477,93.7546,90.1943,82.909,77.2928,76.3898,46.2195,302.23
6.38074,-22.2609,1.81308e+18,82.8489,84.5658,89.6771,82.9182,79.6116,83.227,89.7709,104.776,108.963,53.7242,302.202
6.17888,-22.2315,1.79554e+18,85.6148,88.6405,95.4732,88.0477,83.6326,85.4874,87.4691,92.5487,91.9659,49.7997,301.973
5.97706,-22.2022,1.75221e+18,87.6742,89.9751,96.2227,87.5248,81.9253,82.3299,82.4844,85.1747,85.3751,48.3347,299.71
5.77484,-22.1731,1.80704e+18,84.9826,85.2525,90.7063,83.0593,79.3198,82.6068,88.8572,102.515,106.176,52.6443,300.659
6.34792,-22.6674,1.88665e+18,81.0323,81.0217,84.5647,77.8647,75.3027,80.445,91.0227,121.527,146.078,60.9733,301.368
6.14813,-22.6382,1.73201e+18,83.2574,82.509,85.6788,77.9492,74.1628,77.3015,83.7085,98.7157,105.184,52.9522,300.602
6.31715,-23.0674,1.74607e+18,83.6737,85.3933,90.5859,83.4437,79.2823,81.5897,85.2368,93.1168,93.469,50.1628,301.388
6.11854,-23.0383,1.77494e+18,89.2595,94.9961,104.497,95.943,88.3422,85.3281,79.4615,75.7689,75.9639,46.5127,301.377
6.28729,-23.4644,1.74616e+18,85.7198,88.8956,95.4826,87.8848,82.501,82.8617,82.6179,84.8721,85.0463,48.7306,301.507
5.89074,-23.4066,1.94834e+18,86.2402,88.5666,96.1752,89.6593,86.5026,90.9526,98.7353,114.83,117.064,54.841,300.524
6.258,-23.862,1.84727e+18,86.4789,90.4821,98.4277,91.6814,87.1705,89.0518,91.0077,95.452,92.9745,49.9333,301.821
6.05919,-23.8328,1.82914e+18,91.6931,99.5544,111.726,103.21,94.0478,88.582,79.3706,73.1352,73.3166,45.8782,301.76
5.8604,-23.804,1.83344e+18,88.4231,93.1752,103.172,95.9385,90.0937,89.4566,86.7903,85.5959,83.8817,47.9629,301.605
5.6612,-23.7755,1.83674e+18,93.0761,101.837,116.515,107.526,96.6684,88.2946,76.0185,68.4111,69.9075,44.8919,301.744
6.22956,-24.2638,1.84446e+18,82.9613,84.7724,90.8986,84.6786,81.3709,85.2702,92.5975,107.947,110.271,53.6356,302.094
6.02938,-24.2343,1.80842e+18,80.764,80.7958,85.948,79.9398,77.2389,81.8372,91.0905,111.166,115.513,53.347,302.047
5.8292,-24.2053,1.83096e+18,87.9599,92.212,101.867,94.8329,89.2911,89.136,87.4011,87.2039,85.3894,48.2663,301.799
5.62859,-24.1767,1.92807e+18,78.6302,76.6742,81.2737,75.8319,74.2592,80.2617,94.0243,134.238,163.119,61.2472,301.929
6.19959,-24.6731,1.8164e+18,88.8443,94.4753,104.183,96.7925,90.0742,88.2885,84.1505,81.579,80.1406,47.4117,302.309
5.99713,-24.6432,1.79195e+18,87.3882,91.478,100.325,93.0993,87.1877,86.5302,84.3659,83.945,82.8276,47.8896,301.683
5.79467,-24.6139,1.83241e+18,90.4965,96.8213,108.687,101.115,93.3735,89.6103,82.5065,77.3295,76.2035,46.1983,301.912
5.59176,-24.585,1.687e+18,88.2918,92.3538,101.959,93.183,84.5164,79.4375,71.905,67.5765,69.5543,44.7006,299.748
6.16893,-25.0942,1.83978e+18,86.3643,90.2468,98.6084,92.173,87.4569,88.8382,90.1887,93.8684,91.4024,49.6213,302.449
5.96326,-25.0638,1.88521e+18,85.5347,88.5547,96.8561,90.8354,87.1002,90.1393,94.8063,103.893,102.222,51.6915,302.059
5.75756,-25.034,1.89415e+18,93.1898,101.844,116.628,109.248,99.9156,93.5263,82.6864,74.6053,73.1865,45.4178,302.122
5.55139,-25.0048,2.18023e+18,85.2034,86.715,95.2746,90.1801,88.4914,95.9476,112.305,152.761,168.617,61.0027,300.799
6.13753,-25.5318,1.92969e+18,87.3804,92.0705,101.495,95.7824,91.5717,93.9674,96.8614,102.461,99.0221,51.2234,302.511
5.92761,-25.5007,2.00154e+18,99.3375,114.807,136.906,128.775,111.941,95.9106,76.7875,65.0985,65.095,43.6765,302.5
5.71765,-25.4703,1.96614e+18,95.2753,106.568,124.842,118.604,107.833,98.38,83.498,72.6535,70.7574,44.7651,301.735
5.50718,-25.4405,1.89363e+18,98.6471,114.946,139.46,128.292,105.452,84.2783,63.7074,53.481,56.606,41.524,301.074
6.10331,-25.9906,1.83408e+18,86.4067,90.1012,98.2472,92.0288,87.0952,88.1805,89.4181,93.2365,91.6096,49.8388,301.704
5.888,-25.9586,1.80655e+18,86.1766,89.3357,97.5419,91.2067,86.1806,86.8631,87.4037,90.2268,88.755,49.0639,301.84
5.67263,-25.9275,1.81458e+18,88.7091,93.5034,103.986,97.3799,90.8309,88.7106,84.2109,81.0394,79.3569,46.9045,301.822
5.45671,-25.8971,1.85682e+18,87.7214,91.3993,101.647,95.726,90.7533,91.0363,90.1786,90.7867,88.0015,48.4555,302.451
6.06566,-26.4769,1.78443e+18,84.678,86.9494,93.6113,87.394,82.7302,84.1901,86.8773,93.4514,93.3904,49.9366,301.45
5.84367,-26.4439,1.74311e+18,86.3799,89.3489,97.0956,90.3063,84.2785,83.3043,81.4042,81.4004,80.8775,47.4068,301.192
5.6216,-26.4119,1.74454e+18,85.3237,86.2555,92.5846,85.7818,80.7804,81.5935,83.4276,89.056,89.9802,48.9364,300.214
5.39892,-26.3807,1.80572e+18,91.905,101.676,118.409,111.206,98.5075,86.8802,71.7541,61.7956,62.211,42.4735,300.026
6.12561,-26.2388,1.79656e+18,85.2333,88.0727,95.2051,88.9453,84.1189,85.364,87.2897,92.5293,92.1278,49.9008,301.719
5.90714,-26.2063,1.88318e+18,83.9602,85.0367,91.1905,85.2403,81.8391,85.7725,94.0047,112.875,118.603,53.7535,300.756
5.6886,-26.1747,1.78076e+18,86.4979,88.9237,96.7329,90.0824,84.7711,85.0323,85.1728,87.6549,86.8225,48.5575,300.313
5.46947,-26.1439,1.8628e+18,93.3752,102.516,118.312,111.203,100.408,91.2804,77.7007,68.1595,67.5282,43.8369,301.426
6.21605,-25.7736,1.89848e+18,91.5583,99.6643,112.085,105.482,97.6381,93.8742,86.5633,80.8912,78.7366,47.3074,301.973
6.00365,-25.7421,1.91884e+18,92.4876,101.088,114.828,108.389,100.089,95.3632,86.5887,79.6875,77.4894,46.8299,302.209
5.79121,-25.7114,1.95372e+18,91.1364,98.3143,111.527,105.924,99.7829,98.196,93.394,89.2128,84.7721,47.9933,302.098
5.57823,-25.6813,1.99118e+18,96.8619,109.195,129.152,122.625,110.215,98.8636,82.635,71.1297,69.3686,44.3202,302.697
6.30434,-25.3336,1.88602e+18,88.124,93.5354,102.992,96.6788,91.4594,92.2073,92.0624,93.4773,90.0462,49.4712,302.385
6.09678,-25.3028,1.91434e+18,93.415,103.001,117.525,110.452,101.052,94.7014,83.9344,75.9559,74.057,45.8776,302.084
5.88919,-25.2727,1.91878e+18,87.5754,91.9449,101.886,96.0505,91.8114,93.9008,95.9765,100.247,96.3586,50.3473,302.289
5.68111,-25.2432,1.93146e+18,90.9055,97.5965,110.768,104.704,98.4433,96.7027,91.6483,87.4447,83.7665,47.7275,302.105
6.39007,-24.9124,1.87075e+18,89.0169,95.1642,105.002,98.1654,92.1355,91.5967,89.1807,88.09,85.2491,48.5787,302.548
6.18624,-24.8823,1.84621e+18,90.2767,96.9735,107.902,100.515,93.124,90.2888,84.483,80.2907,78.5193,47.0001,302.383
5.98241,-24.8527,1.83248e+18,88.4859,93.4678,103.409,96.4185,90.3426,89.3793,86.4363,84.9636,83.046,47.8648,301.378
5.77811,-24.8236,1.91459e+18,88.4067,93.1829,103.978,97.9214,93.2931,94.5396,94.6612,96.1142,91.9285,49.296,302.299
6.475,-24.5054,1.8424e+18,84.2013,87.2173,93.6905,87.3827,83.6053,86.7716,92.0677,102.723,102.375,52.1474,302.227
6.27391,-24.4758,1.84684e+18,85.4223,88.8348,96.3478,89.9333,85.7835,88.3219,91.9579,98.9704,96.779,50.7482,302.184
6.07281,-24.4466,1.873e+18,89.96,96.3766,107.499,100.438,93.8896,92.2219,87.7454,84.5644,82.1401,47.7009,302.051
5.87128,-24.4178,1.87041e+18,83.191,84.5525,91.5244,85.4651,82.3527,86.4462,94.3513,111.023,113.846,54.0306,302.175
6.55926,-24.1082,1.86228e+18,84.8863,88.1682,94.3937,87.8329,84.0512,87.5169,93.3571,104.786,104.222,52.535,301.348
6.35995,-24.0788,1.83746e+18,87.4038,92.2349,100.593,93.5714,88.3107,89.0131,88.8023,90.3741,87.9282,49.0302,301.835
6.16067,-24.0499,1.85733e+18,90.92,98.3452,109.989,102.298,94.5425,91.0455,84.0345,78.9323,77.5572,46.81,301.551
5.96096,-24.0213,1.88817e+18,85.9815,89.263,97.7827,91.5947,87.9184,91.0143,95.2344,102.894,99.9347,51.0078,302.095
6.63366,-23.7839,1.85837e+18,86.4279,90.3856,96.7538,89.6976,85.3848,88.1827,92.3023,100.27,98.1848,51.32,300.511
6.43517,-23.7547,1.8362e+18,92.6009,102.224,114.81,105.861,95.4246,88.2364,77.151,70.2734,71.2797,45.7748,300.943
6.2367,-23.7259,1.88087e+18,89.9086,96.6113,107.306,100.075,93.7508,92.5794,88.6424,86.0334,83.5919,48.1688,301.745
6.03783,-23.6974,1.9052e+18,84.9242,86.8039,93.4486,86.8945,83.672,87.9189,95.7884,112.797,116.388,54.9332,300.857
6.7184,-23.3932,1.83354e+18,89.5268,96.4212,105.444,97.6216,90.6675,89.0621,84.7711,82.1966,80.8547,48.0051,300.89
6.5201,-23.3641,1.83927e+18,88.2527,93.6547,101.678,94.148,88.5296,88.8689,87.883,88.8642,87.1544,49.2424,300.524
6.32183,-23.3354,1.8521e+18,86.0743,89.6528,96.7909,89.8968,85.7694,88.4477,92.0081,99.1187,97.1266,50.8357,301.206
6.12315,-23.3068,1.59838e+18,92.6441,102.945,114.799,99.4422,80.6991,66.2873,52.8949,46.9536,51.547,39.8493,300.183
6.80384,-23.0014,1.93005e+18,88.167,94.1263,102.404,95.7849,91.3512,94.058,96.4587,101.321,97.4597,51.2317,301.531
6.60485,-22.9723,1.8553e+18,83.7227,85.962,90.7011,83.8936,80.6162,84.678,91.9988,109.129,114.808,55.2185,301.227
6.40589,-22.9435,1.86369e+18,87.4344,92.2261,100.148,92.9925,88.3083,90.0852,91.41,95.1256,92.6908,50.0434,301.266
6.20654,-22.9148,1.87579e+18,89.4909,95.8573,106.159,98.7645,92.7884,92.1769,88.9566,87.1331,84.9078,48.4555,301.642
6.89081,-22.6049,1.97578e+18,86.7224,91.5604,98.507,92.1812,88.8823,93.8047,101.174,115.5,113.712,54.04,301.381
6.69024,-22.5757,1.94843e+18,87.6194,93.1318,100.993,94.3636,90.609,94.2065,98.319,106.478,103.764,52.5149,301.771
6.48972,-22.5466,1.94468e+18,89.6903,96.723,106.739,99.7945,94.844,96.16,95.5071,96.3372,92.3061,50.0193,301.891
6.2888,-22.5177,1.8823e+18,95.1848,107.685,123.824,113.831,100.513,89.7906,75.1282,66.0568,67.5363,44.7722,301.357
6.97975,-22.1998,2.00739e+18,93.1396,104.385,118.35,111.807,104.123,101.523,93.717,87.1776,83.4139,48.6159,300.813
6.77669,-22.1702,2.0331e+18,97.3249,113.564,133.798,125.983,112.399,100.783,83.5254,71.719,70.7444,45.735,301.324
6.57367,-22.1408,1.95876e+18,91.4503,100.16,111.535,104.255,98.2511,97.7607,93.7153,90.6606,87.035,49.1314,301.831
6.37025,-22.1115,1.94452e+18,93.1308,103.119,116.565,108.69,100.74,96.9576,88.4345,81.6251,79.149,47.2468,302.34
7.07151,-21.7817,2.02398e+18,90.2884,98.3315,108.224,101.926,97.3487,100.397,101.998,105.5,100.862,52.1805,301.224
6.86496,-21.7517,2.05395e+18,95.75,109.922,127.566,120.837,110.996,104.479,91.4437,80.9924,77.5709,47.1398,301.636
6.65845,-21.7218,1.99589e+18,93.7413,105.14,119.299,111.937,104.202,100.66,91.6852,84.1846,81.4222,48.2194,301.351
6.45154,-21.692,1.97088e+18,93.6019,104.29,118.283,110.57,102.662,98.8264,89.942,82.5851,79.9587,47.5419,302.056
7.16614,-21.3458,2.0838e+18,94.3457,107.404,123.189,117.639,110.023,107.384,98.3473,90.0183,85.0525,49.0772,301.055
6.95502,-21.3151,2.10976e+18,97.3296,113.773,134.26,128.272,117.028,108.168,92.0309,79.2555,75.6478,46.6274,301.5
6.74395,-21.2846,2.03265e+18,92.864,103.239,116.179,109.366,103.506,103.131,98.3009,93.7915,88.9576,49.582,301.617
6.53246,-21.254,1.97062e+18,92.5921,102.156,114.497,106.826,100.317,98.8059,92.9672,87.8372,84.5268,48.6041,302.068
7.26557,-20.8863,2.1419e+18,96.1752,112.281,131.989,127.273,117.713,111.731,97.7669,85.404,80.4555,48.1366,301.055
7.04867,-20.8549,2.14792e+18,95.1802,109.073,125.976,120.684,113.979,112.303,103.583,94.627,87.8514,49.4385,301.402
6.83182,-20.8235,2.09017e+18,94.9239,108.063,124.463,118.183,110.9,108.014,98.4943,89.2445,84.086,48.6104,301.521
6.61455,-20.792,2.03714e+18,92.6954,102.461,114.947,107.961,102.794,103.252,99.701,96.2401,91.3044,49.9721,302.09
8.11947,-20.8128,2.04711e+18,90.4782,100.085,108.655,102.88,97.1697,101.258,103.794,108.642,103.269,52.4108,300.806
7.89919,-20.781,2.07065e+18,92.6486,104.843,117.342,111.982,104.78,105.512,101.2,97.2827,91.802,50.7863,300.656
7.67896,-20.7491,2.11688e+18,95.7276,112.435,131.746,127.363,116.529,110.094,95.1945,82.2054,78.0813,48.0515,300.53
7.45829,-20.7172,2.12247e+18,94.9954,110.093,127.734,123.066,114.455,110.67,99.1741,88.4166,83.1302,48.9802,300.682
8.07315,-21.2913,1.98624e+18,87.7483,94.2488,99.7966,93.4692,88.7298,94.2218,101.537,115.047,112.776,53.742,300.747
7.85922,-21.2603,2.03845e+18,91.0526,100.798,110.778,105.075,99.0403,101.674,101.635,103.162,98.7452,52.3541,300.608
7.64534,-21.2294,2.08415e+18,93.1066,105.424,119.354,114.331,107.192,107.04,101.368,95.8571,89.9644,50.3036,300.449
7.43104,-21.1984,2.11445e+18,96.3064,113.174,133.973,129.572,117.965,108.999,92.2892,79.2647,76.5187,47.6961,300.514
8.03171,-21.7443,1.9735e+18,90.979,100.417,110.173,104.27,97.0243,97.9541,95.6943,94.6393,90.8038,50.7509,300.411
7.82289,-21.714,1.99745e+18,92.9547,104.675,117.825,112.022,102.987,100.477,92.7304,86.4013,83.2285,49.1898,300.412
7.61411,-21.6837,2.01175e+18,91.4022,101.194,112.193,106.331,99.8446,100.889,98.4906,97.0035,92.322,50.7868,300.204
7.40494,-21.6535,2.03227e+18,95.1932,110.517,129.544,123.964,111.851,103.029,87.2963,75.415,73.1338,46.4525,300.1
7.99405,-22.1775,1.97228e+18,89.3793,96.9635,105.043,99.2239,93.325,96.3748,98.4191,102.985,99.2629,52.4078,300.59
7.78923,-22.1477,1.98468e+18,92.005,102.294,114.145,108.4,100.412,99.4583,94.1731,89.9988,86.2716,49.7269,300.379
7.58446,-22.118,2.00302e+18,91.6689,101.85,113.946,108.363,101.209,100.986,96.5136,92.8274,88.3023,49.9538,299.875
7.37929,-22.0884,2.03129e+18,93.3646,105.597,120.7,115.192,106.653,103.44,94.298,86.6107,83.0369,48.9455,300.153
7.9592,-22.5959,1.95857e+18,88.7595,95.596,103.285,97.5089,91.8641,95.1646,98.124,103.929,100.233,52.5473,300.586
7.75738,-22.5664,1.99309e+18,91.7866,101.618,113.541,108.09,100.489,100.058,95.5541,92.0363,87.7636,49.9566,300.341
7.5556,-22.5371,2.03748e+18,90.9837,100.056,111.273,106.065,100.291,102.366,101.804,102.235,96.2892,51.4256,300.209
7.35343,-22.5079,2.08301e+18,95.2996,110.002,129.373,124.713,113.992,107.112,93.0014,81.7637,77.9215,47.4963,300.261
7.92655,-23.0037,1.97581e+18,88.9948,95.9661,104.315,98.8087,93.2404,96.539,99.4906,104.847,100.245,52.4403,300.561
7.7268,-22.9744,1.9997e+18,91.3436,100.63,112.266,107.009,100.002,100.325,97.2488,95.0043,90.0662,50.3262,300.156
7.52709,-22.9454,2.0145e+18,94.282,107.065,123.641,118.375,107.936,102.035,89.9535,80.4125,77.4688,47.5753,300.08
7.32698,-22.9165,2.02212e+18,91.6725,101.288,113.61,108.141,101.74,102.11,98.8161,96.1856,90.7083,50.1976,300.537
7.89521,-23.4049,1.9856e+18,90.1713,98.0977,108.2,102.99,96.6575,98.483,98.4968,99.6614,94.3743,51.1976,300.294
7.69664,-23.3757,1.98561e+18,89.2026,96.2437,105.277,99.8125,94.4553,97.536,100.147,104.762,99.5361,52.0965,300.428
7.49811,-23.3468,1.99086e+18,93.2852,104.458,119.004,113.512,104.324,100.284,91.1163,83.7037,80.281,48.169,300.327
7.29919,-23.3181,1.97513e+18,87.3841,92.7992,100.16,94.1771,90.0396,94.4382,100.71,112.221,109.698,54.0692,300.744
7.86543,-23.8032,1.94145e+18,86.177,90.5266,96.2674,90.4544,85.8413,90.2133,97.6958,113.333,115.021,55.7788,299.988
7.6672,-23.774,1.90479e+18,86.6532,91.3567,97.6349,91.542,86.6389,90.2437,95.6586,105.731,103.627,53.0086,300.187
7.469,-23.7451,1.94899e+18,88.7206,95.1931,103.879,98.0217,92.6847,95.2102,97.3802,101.651,97.18,51.5311,300.546
7.2704,-23.7164,1.99143e+18,87.9196,93.7969,102.021,96.3128,92.1249,96.3253,101.871,111.453,107.467,53.5072,300.886
7.83596,-24.2021,1.89257e+18,85.1015,88.7192,93.8348,87.8444,83.2722,87.5275,95.2081,110.315,111.19,54.8766,300.222
7.63722,-24.1727,1.9034e+18,87.7461,93.2549,100.845,94.8995,89.4413,91.8621,94.5668,99.815,96.2825,51.4779,300.289
7.4385,-24.1436,1.91134e+18,89.7273,96.919,106.665,100.522,93.8539,93.9255,91.9846,91.2839,87.7559,49.7135,300.156
7.23936,-24.1149,1.95048e+18,91.0158,99.5226,111.042,105.015,97.9987,97.0708,93.0235,89.9939,86.1489,49.3259,300.4
7.80739,-24.6052,1.84863e+18,84.8433,88.1588,93.1604,87.1074,82.3006,85.7693,92.0777,104.444,104.934,53.6484,300.305
7.60728,-24.5755,1.85973e+18,87.5153,92.6746,100.023,93.7776,87.8698,89.3683,90.8304,94.5617,91.8782,50.6264,300.21
7.40717,-24.5462,1.90204e+18,91.28,100.154,112.394,106.177,97.471,94.0298,86.8472,81.3024,78.9023,47.8448,299.784
7.20664,-24.5173,1.85223e+18,93.8671,109.03,129.974,121.513,101.981,84.6295,66.1548,57.332,61.3097,44.1423,299.06
7.77643,-25.0157,1.86462e+18,86.6129,91.0763,97.9221,92.0449,86.5776,88.9136,92.3528,98.839,96.2721,51.6625,300.459
7.57405,-24.9855,1.88002e+18,85.9289,89.7978,95.9529,89.925,85.1134,88.3338,93.8264,104.632,103.901,53.2771,300.066
7.37167,-24.9559,1.85056e+18,86.7374,90.2672,95.8085,89.0566,83.8685,86.3952,91.0384,100.586,99.9635,52.2716,299.354
7.74567,-25.4382,1.88659e+18,84.1249,86.9892,92.1244,86.4752,82.3101,86.612,95.4147,113.029,113.342,54.3359,300.52
7.54008,-25.4074,1.90048e+18,89.0363,95.4173,104.913,99.1761,92.6495,92.9135,92.016,92.4954,88.8705,50.0173,300.11
7.33447,-25.3773,1.82011e+18,89.212,95.6642,104.837,97.9987,90.1413,87.9722,83.6422,80.9906,79.7822,48.2113,298.909
7.71307,-25.8769,1.86923e+18,85.7289,88.6584,93.8448,87.7332,82.8738,86.3075,93.3464,107.076,106.763,53.3015,299.334
7.50324,-25.8454,1.87839e+18,88.001,93.1267,101.047,95.0863,89.1232,90.3202,91.7829,95.6364,92.8553,50.9155,299.022
7.29338,-25.8146,1.93537e+18,88.0665,92.1349,98.6167,92.2532,87.2605,90.5327,97.0409,109.334,107.52,53.7032,298.395
7.67802,-26.3371,1.89416e+18,88.1822,93.5323,102.029,96.5285,90.4006,91.4043,92.5735,96.1713,93.4303,51.2481,298.917
7.46282,-26.3047,1.88704e+18,88.4791,94.2685,103.203,97.5507,91.224,91.5802,91.4637,93.1856,90.1392,50.3883,298.726
7.03175,-26.2421,2.00654e+18,87.1575,90.8002,97.2124,91.2895,87.12,91.4872,100.91,122.244,127.203,56.0975,299.128
7.63988,-26.825,1.96861e+18,85.7536,89.3119,96.0428,90.9834,86.6881,91.013,100.035,118.535,119.869,55.3151,300.123
7.41802,-26.7914,1.95576e+18,90.4769,99.2912,112.697,108.56,100.995,98.4253,92.6155,87.4498,82.8939,48.8833,299.387
7.19607,-26.7588,2.01269e+18,88.9521,95.7162,106.25,101.866,97.0179,99.48,102.482,107.321,100.42,51.336,299.984
6.9735,-26.7271,1.98521e+18,95.9305,114.102,140.32,135.936,115.742,94.9172,72.1677,59.2446,59.5963,42.7846,299.661
7.70026,-26.5862,1.93393e+18,86.4797,90.4439,97.4342,92.1685,87.5258,91.3378,98.5148,111.143,107.673,52.601,299.912
7.4819,-26.5532,1.90336e+18,88.7523,95.1004,104.958,99.7471,93.2811,93.2199,92.178,92.5908,88.965,50.0554,298.911
7.26347,-26.5211,1.9297e+18,89.3117,96.8988,108.349,103.525,96.9196,96.0337,92.9764,90.7229,86.4179,49.4268,298.884
7.04446,-26.4899,1.97933e+18,86.8406,90.4454,96.8298,90.9416,86.6308,90.6786,99.2861,118.531,122.689,55.5338,299.334
7.79162,-26.1198,1.86323e+18,83.4735,84.0482,86.4475,80.0868,75.9099,80.1813,90.4832,117.035,130.871,57.6144,299.252
7.57932,-26.0878,1.88011e+18,86.4713,89.0446,93.7245,87.2506,82.3988,85.8362,93.4784,109.152,109.772,53.8478,298.777
7.36698,-26.0566,1.92098e+18,89.0155,96.2036,107.109,102.053,95.5544,95.1786,92.9027,91.5901,87.4966,49.6966,298.348
7.88037,-25.6783,1.97107e+18,83.0463,84.7108,88.328,82.528,78.9086,84.5267,97.7369,132.008,147.214,58.1967,299.678
7.6729,-25.6472,1.93036e+18,90.8867,99.0032,111.01,105.777,97.7792,95.7172,90.8198,87.0086,83.5075,49.0771,299.905
7.46541,-25.6167,1.92607e+18,90.5443,98.8308,110.995,105.653,97.8676,95.7082,90.5262,86.4244,83.0134,48.8727,299.608
7.25742,-25.5868,1.68126e+18,89.1818,97.3047,108.047,99.2338,86.5014,77.4284,66.0136,59.7795,62.7879,44.1851,298.439
7.96683,-25.256,1.88666e+18,88.4769,94.1505,102.649,97.0297,90.4871,91.4015,91.8744,94.1233,90.7972,50.6392,299.405
7.76309,-25.2255,1.92357e+18,88.7446,94.865,104.081,98.6959,92.5878,93.9603,94.8365,97.294,93.0716,50.939,300.218
7.55934,-25.1956,1.89553e+18,88.669,94.7089,103.688,97.8561,91.5777,92.3175,92.2661,93.8026,90.2716,50.294,299.935
7.35512,-25.1661,1.89576e+18,86.3032,89.7366,95.4491,89.1489,84.5538,87.916,94.2701,107.748,109.161,54.4616,299.598
8.05227,-24.8478,1.91383e+18,90.1667,97.4164,107.916,102.557,94.8456,94.1379,91.2499,89.4657,86.0363,49.7401,300.007
7.85125,-24.8178,1.91699e+18,92.3232,101.611,114.855,109.118,99.1823,94.692,86.2608,79.8314,77.6258,47.8231,300.154
7.65023,-24.7883,1.8897e+18,84.183,86.7978,91.3622,85.3334,81.1865,85.7922,95.7487,115.602,115.866,54.4433,299.973
7.44878,-24.7592,1.90402e+18,90.0301,97.4472,107.953,101.925,94.6946,93.7156,90.3334,88.147,85.0177,49.2238,299.945
