# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
52.0169,-29.0941,2.08843e+18,122.05,122.847,120.559,118.247,115.008,110.555,102.529,86.5825,51.7667,22.8185,281.654
51.7523,-29.7588,2.13858e+18,122.965,123.043,119.734,117.315,115.868,115.001,110.626,94.2146,54.2918,23.1871,281.504
51.5445,-29.6949,2.11009e+18,122.417,123.234,120.684,118.357,115.796,112.34,105.028,88.6643,52.6197,23.047,281.867
51.846,-31.1893,1.95575e+18,148.214,124.881,102.248,89.079,83.4184,86.1088,96.8696,97.7536,56.6098,23.5139,280.866
51.9847,-31.9115,1.94574e+18,122.851,121.326,115.857,109.631,102.63,96.0176,88.8271,77.2968,48.3774,22.3011,281.901
51.7872,-31.8409,2.0712e+18,131.936,115.135,99.371,90.8095,89.5413,99.2848,122.83,127.732,63.5343,24.2037,281.396
51.5898,-31.7713,1.96945e+18,123.365,121.998,116.467,110.465,104.065,97.9214,90.8506,78.8097,49.183,22.5303,281.05
51.392,-31.7025,2.45818e+18,131.795,123.891,113.754,109.059,112.073,129.013,162.987,163.272,75.1889,25.4721,280.961
51.9227,-32.553,1.92605e+18,121.951,118.782,112.191,105.787,99.7696,95.3743,90.7053,79.567,48.9688,22.3627,281.857
51.7268,-32.4803,2.02565e+18,123.552,123.852,120.049,115.4,109.567,102.961,94.3766,80.4117,49.3248,22.4509,280.437
51.5309,-32.4086,2.07963e+18,123.855,122.669,117.863,113.77,110.683,108.837,104.845,89.7256,52.1844,22.856,281.264
51.3346,-32.3378,1.96907e+18,122.585,120.624,114.839,109.111,103.551,98.5955,92.6165,80.4791,49.7784,22.6555,282.827
51.8587,-33.1881,1.94557e+18,123.364,123.951,120.077,113.767,104.597,94.228,83.6972,72.0676,46.2661,21.9666,280.638
51.6636,-33.1129,1.94427e+18,122.087,119.435,113.354,107.305,101.486,96.8391,91.5772,79.8457,49.0952,22.423,282.483
51.4683,-33.0389,1.94958e+18,120.532,116.189,109.471,104.037,100.167,98.7649,97.181,85.7193,51.1457,22.7605,283.008
51.2727,-32.9659,2.05323e+18,126.806,119.223,109.186,102.776,100.738,104.596,110.946,100.608,55.9731,23.3844,281.584
51.7928,-33.8227,1.94385e+18,122.655,123.746,120.626,114.654,105.167,93.9574,82.8491,71.3463,45.984,21.9152,279.741
51.4022,-33.6682,2.01709e+18,123.785,124.191,120.311,115.224,108.8,101.542,92.6856,79.0947,48.8695,22.4289,281.125
51.2064,-33.5926,2.1546e+18,128.162,119.966,109.434,103.441,103.265,111.5,125.233,116.295,60.6898,23.9136,281.418
51.7227,-34.4616,1.91133e+18,123.574,121.61,115.231,107.703,99.5008,92.0956,84.8477,73.9291,46.7985,22.0144,280.812
51.5265,-34.3807,1.95566e+18,123.678,122.306,116.718,110.207,102.99,96.0756,88.7407,76.9443,48.0119,22.2538,281.375
51.3302,-34.3011,2.02916e+18,124.23,124.417,120.396,115.342,109.301,102.697,94.2515,80.1377,49.0499,22.4269,281.43
51.1334,-34.2227,2.08742e+18,127.968,137.417,140.99,136.116,119.81,96.9654,77.4562,65.5986,44.4229,21.7571,282
51.649,-35.1115,1.96108e+18,127.174,120.634,109.67,100.851,95.6505,95.8703,98.5684,88.6064,50.9541,22.5574,280.199
51.4509,-35.027,1.87581e+18,122.743,125.285,122.873,114.786,100.555,84.5454,71.5894,62.724,43.1445,21.5186,280.192
51.2528,-34.9441,2.02222e+18,123.815,121.689,115.833,110.358,105.919,103.19,99.2948,85.626,50.6278,22.6201,281.553
51.0542,-34.8625,2.12413e+18,124.604,124.628,120.878,117.246,114.497,112.582,107.374,90.148,51.8583,22.7971,281.111
51.5689,-35.7775,1.90103e+18,126.109,122.293,113.583,104.322,95.8451,90.0074,85.2706,75.2886,46.9822,22.0235,279.626
51.3682,-35.689,1.983e+18,124.391,123.743,118.907,112.661,105.329,98.0709,90.0514,77.2429,47.7191,22.1607,279.781
51.1673,-35.6022,2.0451e+18,125.47,122.449,115.654,109.754,105.806,104.721,102.788,88.8376,51.2982,22.6705,280.813
50.9659,-35.5169,1.98922e+18,124.43,123.696,118.643,112.5,105.571,98.6103,90.6992,77.8858,48.328,22.3851,281.58
51.4822,-36.467,1.94867e+18,126.394,119.808,109.732,100.925,95.2451,94.7455,96.6726,87.4978,50.728,22.4976,280.153
51.2778,-36.3739,1.97813e+18,127.76,121.801,112.074,103.649,97.9933,96.8969,97.4026,86.9918,50.661,22.5401,280.29
51.0733,-36.2827,2.02846e+18,126.319,123.252,116.331,109.848,104.883,102.436,99.3519,86.0023,50.3861,22.5549,280.6
50.8682,-36.1931,2.00871e+18,125.283,121.403,114.127,107.742,103.149,101.298,99.0808,86.419,50.782,22.6798,281.657
51.3867,-37.1874,2.0322e+18,125.239,131.142,132.63,128.619,115.805,97.156,79.95,66.9258,43.9515,21.5191,280.172
51.1777,-37.089,2.06293e+18,124.622,128.373,127.969,124.293,116.029,103.921,89.963,74.243,46.1761,21.8973,280.615
50.9685,-36.9927,2.05146e+18,124.59,125.565,122.557,117.827,111.587,104.344,94.9876,79.9481,48.4179,22.2904,280.976
50.7585,-36.8983,2.06538e+18,124.499,136.2,142.276,138.432,120.683,95.4649,74.7624,62.0258,42.0754,21.3542,281.516
51.2801,-37.948,2.08578e+18,125.136,125.045,121.623,117.247,112.695,108.413,101.517,85.2551,49.3316,22.2379,280.114
51.0652,-37.8433,2.09865e+18,124.735,131.256,133.323,131.057,121.749,105.991,88.0974,71.2499,44.9066,21.6852,280.591
50.85,-37.7411,2.09495e+18,125.782,126.588,123.433,119.025,113.973,108.451,100.056,83.6091,49.1692,22.3499,281.761
50.6341,-37.6411,2.08063e+18,125.964,126.86,123.461,118.614,112.93,106.66,97.8396,81.9288,48.838,22.3761,282.187
51.3751,-37.5844,2.07973e+18,129.263,119.861,108.767,100.273,97.1275,102.813,115.597,111.054,58.0077,23.3841,280.457
51.1633,-37.4828,2.06318e+18,125.254,122.577,116.915,111.358,107.359,106.149,104.163,90.2793,51.3559,22.6015,280.924
50.9513,-37.3834,2.03811e+18,125.126,124.929,120.904,115.556,109.434,103.26,95.2922,80.6146,48.3927,22.2573,281.75
50.7385,-37.2861,2.04221e+18,125.706,121.098,114.052,108.036,104.347,104.305,104.099,91.2649,52.0398,22.8253,281.907
51.5294,-36.8645,2.00988e+18,124.907,123.556,118.535,112.428,106.153,100.996,94.8285,81.1265,48.3659,22.1257,279.864
51.3229,-36.7685,2.03958e+18,124.521,123.718,119.367,114.169,108.836,104.174,97.7465,83.0182,49.077,22.2771,280.35
51.1162,-36.6745,2.04251e+18,124.98,124.988,121.078,115.906,109.901,103.692,95.5909,80.8996,48.6835,22.3016,280.593
50.9089,-36.5823,2.03983e+18,124.939,124.75,120.561,115.27,109.382,103.439,95.6746,81.1852,48.9626,22.405,281.284
51.6736,-36.1795,1.94362e+18,124.978,119.336,110.167,101.765,96.0579,95.2258,96.2638,86.1088,49.9562,22.3334,280.132
51.4714,-36.0883,1.97885e+18,129.022,122.063,110.915,101.795,96.353,96.4625,98.8927,89.0497,51.136,22.5515,279.913
51.0659,-35.911,1.99597e+18,127.304,119.854,109.393,101.757,97.8084,99.0587,102.377,92.6076,53.0819,22.9734,281.148
51.8108,-35.5209,1.91896e+18,130.568,121.298,107.15,95.8247,89.404,90.0066,94.937,88.1085,50.7444,22.4931,279.887
51.6116,-35.4339,1.96959e+18,124.4,123.493,118.324,111.708,104.069,96.8354,89.1497,76.7813,47.4943,22.083,279.581
51.4124,-35.3484,1.9731e+18,125.042,122.983,116.544,109.614,102.853,97.3651,91.4473,79.1797,48.4369,22.2748,280.079
51.2127,-35.2644,2.01018e+18,120.523,132.013,141.733,139.713,118.599,89.7253,68.6124,58.5919,41.806,21.368,280.127
51.9417,-34.8811,1.90398e+18,123.816,114.006,100.787,91.0858,86.6099,90.4983,101.933,98.5155,54.5921,22.9651,280.695
51.7448,-34.7977,1.91746e+18,122.765,117.262,108.146,100.371,95.1875,94.2486,94.8274,85.0237,50.2719,22.4633,280.906
51.5479,-34.7157,1.95031e+18,123.257,119.88,112.723,105.988,100.352,96.8608,93.2485,81.5621,49.3065,22.4007,281.142
51.3504,-34.635,2.12868e+18,130.239,145.057,155.378,150.483,123.452,90.8658,69.1425,59.4506,42.3576,21.372,281.337
52.0679,-34.2535,1.91313e+18,124.456,118.404,108.003,99.1638,93.5663,92.9367,94.4669,85.3698,50.3007,22.4285,280.218
51.6768,-34.0942,1.99461e+18,124.117,121.78,115.554,109.508,104.169,100.45,95.9265,83.0216,49.767,22.4427,280.57
51.4807,-34.0164,2.03083e+18,118.611,134.247,149.77,150.174,123.037,87.161,64.4403,54.8265,39.6842,20.8677,279.815
51.9791,-33.6614,1.9414e+18,123.676,120.039,112.454,105.272,99.2984,95.8674,92.6758,81.4822,49.2443,22.3213,280.425
51.784,-33.5846,2.01501e+18,123.62,121.741,116.167,110.784,106.043,102.781,98.225,84.6175,50.2829,22.4992,280.114
51.5885,-33.5089,1.94042e+18,122.386,123.451,120.042,113.984,104.793,93.9403,82.9308,71.3801,46.1518,22.0124,280.041
52.2947,-33.1164,1.9445e+18,123.258,116.533,106.642,99.1781,95.1554,96.6887,101.188,91.7734,51.7934,22.5487,280.604
52.0994,-33.0409,1.98248e+18,123.48,122.828,118.242,112.594,105.746,98.9177,91.1476,78.4933,48.3695,22.1957,280.429
51.9041,-32.9665,1.99915e+18,123.264,122.187,117.34,112.062,106.361,101.084,94.4548,81.2009,49.3065,22.3718,281.465
51.7084,-32.8931,1.94794e+18,121.447,118.005,111.583,105.805,100.935,97.9106,94.4149,82.755,50.0546,22.5475,282.437
52.4127,-32.4885,2.00255e+18,123.726,116.819,106.661,99.7301,97.012,101.064,109.223,100.56,54.9851,22.9279,280.667
52.2164,-32.4153,1.9682e+18,120.231,113.383,104.553,98.661,96.3848,100.127,107.39,98.4612,54.3449,22.893,281.534
52.02,-32.343,1.98064e+18,123.211,122.344,117.556,111.985,105.484,99.0934,91.6006,78.9966,48.7298,22.3032,281.552
51.8233,-32.2716,2.05027e+18,123.654,126.607,125.263,121.588,114.177,103.628,91.1764,76.9968,48.3185,22.3129,281.242
52.5298,-31.8501,1.58477e+18,120.082,120.743,114.067,97.5151,75.3737,57.9057,48.7257,45.4595,35.0776,19.7137,280.08
52.3316,-31.7788,1.98974e+18,122.16,115.097,105.58,99.3189,97.0095,100.931,108.569,100.157,55.2559,23.0259,281.422
52.1333,-31.7085,2.03806e+18,123.214,123.155,119.44,115.245,110.245,104.931,97.4232,82.9821,49.9626,22.4473,281.013
51.9347,-31.6389,2.24655e+18,130.273,118.2,105.363,98.4378,98.9438,112.18,141.9,147.762,70.022,24.7225,281.166
52.7627,-30.5145,2.01881e+18,122.928,122.293,118.282,113.851,108.769,103.667,96.836,82.9414,49.9181,22.3317,281.523
52.5578,-30.4467,2.00841e+18,122.959,120.757,115.212,110.142,105.862,103.124,99.1938,85.9697,50.8883,22.5141,280.839
52.8797,-29.8019,2.05326e+18,123.944,121.66,116.091,111.444,108.17,106.904,104.369,90.6927,52.5505,22.6658,281.045
52.6698,-29.7356,2.11164e+18,123.472,122.346,118.124,114.899,112.979,112.672,110.038,94.5682,53.6866,22.855,281.239
52.46,-29.6701,2.09484e+18,122.795,122.82,119.685,116.859,114.055,111.243,105.327,89.4377,52.2353,22.7289,281.563
52.9982,-29.047,2.0296e+18,122.573,122.484,119.142,115.243,110.291,104.824,97.2777,82.9479,50.0687,22.3437,280.242
53.0073,-29.4431,2.03647e+18,121.179,123.812,123.769,121.533,115.006,104.896,92.3926,77.4789,48.4137,22.1126,280.781
52.7945,-29.3775,2.06916e+18,124.053,121.201,115.028,110.343,107.876,108.406,108.051,94.404,53.6074,22.8172,281.408
52.5816,-29.3125,2.08564e+18,122.966,122.424,118.646,115.364,112.507,110.224,105.366,90.1988,52.593,22.7654,281.458
52.9446,-30.1873,2.0602e+18,122.192,123.756,122.441,119.82,114.752,107.5,97.471,81.9517,49.5941,22.2485,280.971
52.7372,-30.1199,2.11078e+18,122.05,124.452,124.207,123.017,119.338,112.666,101.907,84.7071,50.4631,22.4181,281.128
52.5298,-30.0533,2.11413e+18,121.766,123.967,123.487,122.397,119.192,113.276,103.125,85.8023,50.9023,22.5289,281.089
52.322,-29.9874,2.05481e+18,122.923,123.847,121.195,117.795,112.84,106.527,97.5145,82.5772,50.1805,22.521,281.006
52.8824,-30.897,1.88685e+18,124.075,115.874,104.467,96.437,91.7571,91.9412,94.8668,86.9924,50.9462,22.3992,281.342
52.6219,-31.5102,2.03415e+18,125.581,120.419,111.283,104.781,101.745,103.829,107.696,96.46,53.7871,22.7667,280.627
52.4222,-31.4401,2.05643e+18,123.112,123.597,120.706,117.154,112.445,106.865,98.6772,83.4696,49.9695,22.3781,279.803
52.758,-32.2456,1.96652e+18,122.83,121.441,116.367,110.63,104.262,98.4872,91.9954,79.5048,48.4594,22.0674,281.011
52.5607,-32.1726,2.00282e+18,118.496,109.776,99.0653,92.7463,91.9644,99.9844,117.933,118.702,61.7846,23.7826,281.472
52.3634,-32.1005,2.04135e+18,123.255,123.987,121.299,117.507,111.912,104.977,95.639,80.8012,49.0365,22.2356,281.547
52.1657,-32.0294,2.051e+18,121.766,115.406,107.004,101.664,100.454,106.01,115.765,107.027,57.2925,23.3215,281.492
52.6944,-32.898,2.38771e+18,127.273,122.989,115.12,111.114,114.357,130.796,157.32,145.939,66.0555,23.8899,279.758
52.4986,-32.8228,1.88491e+18,122.07,127.102,128.742,122.002,103.976,82.8762,67.5115,59.1596,41.7587,21.0197,279.662
52.3029,-32.7486,2.03336e+18,123.462,123.3,119.597,115.221,109.897,104.319,96.7573,82.2939,49.3737,22.2661,279.467
52.1067,-32.6753,2.00305e+18,122.716,125.201,124.011,119.923,111.336,99.6359,86.7701,73.4229,46.7106,21.9657,280.287
52.239,-33.3896,1.95975e+18,123.899,121.862,115.723,109.064,102.376,97.0597,91.4221,79.4251,48.4521,22.1493,279.985
52.0435,-33.314,2.01998e+18,123.58,122.608,117.94,112.914,107.653,103.06,96.8989,82.9628,49.6114,22.3426,280.493
52.5609,-34.189,1.83219e+18,120.726,112.98,101.954,92.5055,86.7617,87.1395,91.7288,85.7333,50.2568,22.3236,280.559
52.3658,-34.1084,1.93794e+18,123.611,122.293,116.801,109.779,101.763,94.5574,87.4001,75.8663,47.1189,21.8852,279.966
52.1706,-34.0291,1.9788e+18,123.462,123.219,119.135,113.45,105.99,98.1989,89.7418,77.1383,47.7023,22.0351,279.259
52.4895,-34.839,1.91958e+18,123.852,121.637,115.263,107.206,98.8978,92.7719,87.3153,76.4392,47.0842,21.8262,279.748
52.2935,-34.7552,1.92619e+18,123.588,122.296,116.841,109.497,100.968,93.3873,85.9287,74.4051,46.431,21.7767,280.21
52.0974,-34.6727,1.87889e+18,121.926,117.892,109.869,101.64,94.6941,90.8771,87.9842,78.0818,47.8599,22.0619,280.714
51.9008,-34.5916,1.9878e+18,127.481,136.782,142.286,136.014,112.298,84.1824,65.5473,56.7594,40.3363,20.802,280.185
52.4135,-35.4994,1.95454e+18,126.955,121.23,111.679,102.002,95.2652,94.6443,96.8377,87.3532,50.1858,22.2124,279.469
52.2157,-35.4119,1.97917e+18,123.576,125.183,123.245,118.291,108.846,96.9703,84.8127,71.7866,45.2788,21.5752,279.435
52.0178,-35.326,1.97711e+18,124.823,122.853,116.59,109.458,102.688,98.0247,93.1058,80.5657,48.3725,22.0878,279.576
51.8194,-35.2414,1.93788e+18,124.187,122.845,117.092,109.701,101.324,93.8199,86.5387,75.2567,47.0238,21.9859,279.935
52.3316,-36.1764,1.98353e+18,121.482,123.969,123.63,120.347,111.474,98.5033,84.8993,71.0283,44.7507,21.4103,278.412
52.1311,-36.0847,1.99281e+18,122.656,126.552,127.439,124.388,113.391,96.8774,81.0354,68.0463,43.8354,21.3504,278.948
51.9305,-35.9948,1.9495e+18,124.111,122.424,116.762,109.53,101.761,95.4246,89.0776,77.0538,47.1471,21.9093,279.923
51.7294,-35.9064,1.97874e+18,125.487,122.281,114.905,107.338,101.127,97.9687,95.0462,83.1011,49.2527,22.259,279.719
52.0384,-36.7804,2.09573e+18,125.087,124.57,120.901,116.642,112.711,109.938,104.515,87.7695,49.7454,22.124,278.702
51.8341,-36.6859,2.02919e+18,124.936,123.372,118.35,112.46,106.91,103.149,98.25,83.9739,48.9621,22.1199,279.559
51.6293,-36.5931,1.99196e+18,124.913,122.413,116.257,109.46,103.354,99.5111,95.3293,82.5197,48.8121,22.1811,279.912
51.5176,-37.3094,2.00424e+18,126.115,122.104,114.712,107.188,101.577,99.8259,98.9046,87.2197,50.3711,22.3904,279.902
51.6057,-38.1669,2.13146e+18,124.754,125.234,122.846,119.845,116.791,113.524,106.596,88.5357,49.9117,22.1957,278.889
51.7073,-37.8036,2.1545e+18,123.116,125.211,124.903,124.167,122.169,117.296,106.675,86.526,49.1529,22.0648,278.625
51.4948,-37.7027,2.07516e+18,124.139,126.198,125.02,121.9,115.925,107.203,95.2557,78.7015,47.3433,21.9438,279.542
51.8752,-37.0844,2.10931e+18,125.145,124.681,121.114,117.081,113.558,111.205,106.011,88.9904,50.1882,22.2145,278.991
51.6682,-36.9888,2.03765e+18,124.519,125.035,122.004,117.269,110.83,103.598,94.3231,79.1161,47.5061,21.951,279.671
52.0307,-36.3987,2.02278e+18,124.131,123.287,119.074,113.653,107.794,102.88,96.5255,82.0697,48.3774,22.0019,279.2
51.8279,-36.3077,1.95946e+18,124.341,123.143,118.015,111.094,103.148,96.0398,88.7401,76.3525,46.8777,21.8761,279.793
52.3752,-35.8268,2.00542e+18,125.8,122.874,116.28,108.893,102.767,100.264,98.1393,85.53,49.4836,22.0919,279.199
52.1763,-35.7383,1.98297e+18,124.808,122.095,115.577,108.279,101.944,98.7096,95.6413,83.2894,48.9807,22.0949,279.607
51.9767,-35.6512,1.94517e+18,123.813,124.111,120.391,113.854,104.277,93.9524,83.7418,71.8167,45.5419,21.6647,279.49
52.7071,-35.2671,1.96022e+18,131.928,124.116,112.013,100.425,92.8135,92.5378,96.2967,88.2898,50.4651,22.1993,279.148
52.5104,-35.1806,1.95276e+18,124.08,122.762,117.572,110.472,102.417,95.6436,88.9424,76.9669,47.0921,21.8021,279.437
52.3137,-35.0957,1.95293e+18,124.116,121.922,115.712,108.325,101.095,96.1134,91.2549,79.2878,47.8965,21.9601,279.816
52.1164,-35.012,1.86863e+18,124.709,128.046,126.39,117.373,99.7501,80.8208,67.2007,59.738,41.9676,21.1242,279.934
52.8352,-34.6293,1.8989e+18,123.958,121.946,115.802,107.396,98.0444,90.616,84.2041,73.5545,45.8273,21.5709,279.358
52.6398,-34.5461,1.92343e+18,123.45,123.484,119.53,112.585,102.546,92.0999,82.3845,71.3271,45.3418,21.564,279.523
52.4444,-34.4643,1.87051e+18,122.535,119.464,112.207,103.653,95.2965,89.3475,84.2917,74.3475,46.4524,21.7766,280.378
52.2486,-34.3837,1.94722e+18,125.018,127.396,125.518,119.047,106.317,91.0762,77.7567,67.0792,44.1134,21.4007,280.182
52.9429,-34.1067,1.84654e+18,130.452,118.01,101.717,88.8222,81.7191,83.1841,91.9495,89.4846,51.0896,22.3089,279.96
52.748,-34.0259,1.9365e+18,127.721,117.152,102.664,91.7733,87.0793,91.5888,104.272,101.396,54.9081,22.7848,280.179
52.5531,-33.9464,2.01487e+18,125.311,123.205,116.83,110.301,104.833,101.811,98.3627,85.1056,49.8003,22.2,279.153
52.4796,-33.2424,2.06625e+18,124.693,123.016,117.583,112.601,108.879,107.388,104.545,89.7821,51.2958,22.4162,279.404
52.7926,-32.6845,1.96788e+18,122.784,122.548,118.811,113.415,105.905,97.734,89.0428,76.7079,47.604,21.9339,279.066
52.596,-32.6106,1.97765e+18,127.146,121.541,111.041,102.669,97.5106,97.3919,99.688,89.8842,51.4388,22.4652,279.685
53.105,-32.1119,1.97581e+18,123.136,121.186,115.467,109.62,103.969,99.6609,94.8051,82.1377,49.0858,22.0577,280.376
52.9069,-32.0391,2.0257e+18,123.301,122.087,117.395,112.662,108.041,104.337,99.1981,85.073,50.0473,22.2258,279.822
52.7084,-31.9671,2.06636e+18,122.878,119.101,111.933,106.955,105.305,108.441,112.405,99.4011,54.3589,22.7752,280.834
53.22,-31.4468,2.03282e+18,124.895,118.457,107.684,100.68,98.3897,102.895,112.375,104.683,56.068,22.935,280.679
52.8177,-31.3056,1.86927e+18,119.373,120.811,119.329,113.348,101.877,88.395,76.0883,65.9741,44.0619,21.5011,279.449
53.1292,-30.6874,2.05568e+18,122.939,122.73,119.582,116.078,111.936,107.544,100.815,85.5415,50.3426,22.2628,280.267
52.924,-30.6187,1.9222e+18,125.032,117.836,107.291,99.5993,94.9146,94.6211,96.3943,87.3393,51.1496,22.4315,281.215
53.0279,-29.8984,2.0181e+18,121.14,123.933,123.879,121.115,113.764,102.852,90.1568,75.6459,47.5036,21.9793,280.731
53.099,-30.2875,2.01211e+18,123.826,120.848,114.563,109.252,105.221,103.339,100.796,87.8533,51.2642,22.4088,281.015
53.3947,-31.8392,2.0198e+18,125.392,120.516,110.997,103.935,100.567,102.615,107.069,96.0897,53.0195,22.4408,280.144
53.1951,-31.7667,2.05693e+18,123.173,122.883,119.685,116.105,111.906,107.518,100.867,85.4317,49.9925,22.1425,279.671
52.9386,-32.3655,1.73693e+18,119.704,119.455,114.804,104.689,89.5868,74.956,64.4369,58.0513,41.0966,20.8691,278.713
53.3988,-33.9109,1.92593e+18,137.535,124.941,107.082,92.8684,85.1123,86.734,95.7786,92.5417,51.5401,22.2366,279.4
53.2039,-33.8302,1.89283e+18,123.099,122.394,117.722,110.037,99.6142,89.5752,81.0671,70.9122,45.1042,21.4069,279.19
53.0091,-33.7509,1.92225e+18,125.637,121.52,112.663,103.557,96.194,92.8179,91.0543,80.8993,48.4633,21.9422,279.435
52.8138,-33.6726,1.9551e+18,121.045,123.06,122.699,118.891,109.085,95.6042,82.4491,70.4451,45.1875,21.5121,278.839
53.1334,-34.4832,1.9435e+18,125.117,122.238,115.464,107.277,99.5125,94.8143,90.9968,79.5846,47.6769,21.7497,279.093
52.9385,-34.401,1.95677e+18,124.286,122.161,116.235,108.983,101.701,96.5369,91.5845,79.5091,47.7768,21.8164,279.368
52.7431,-34.32,1.90186e+18,124.138,121.083,113.695,104.994,96.6972,91.2178,86.904,76.7607,47.2176,21.8245,279.625
52.6668,-34.9713,1.9411e+18,125.395,120.66,112.136,103.188,96.3456,94.4728,94.55,84.3703,49.4065,22.1,279.582
52.5834,-35.6318,1.96541e+18,122.735,123.749,121.37,116.219,107.36,96.7443,85.7626,72.6815,45.3702,21.4808,278.729
53.2108,-34.8455,1.94743e+18,124.429,122.76,117.443,110.011,101.663,95.0683,89.0199,77.2267,46.8704,21.6095,278.742
53.0151,-34.7619,1.93263e+18,129.057,123.362,113.354,102.792,94.4961,91.7827,91.5673,81.9411,48.535,21.9089,278.999
53.7104,-34.4853,1.88166e+18,132.152,121.365,106.797,93.0859,84.4684,85.0972,92.3564,88.2052,50.2624,21.9749,279.385
53.5157,-34.4016,1.91108e+18,129.27,122.935,112.232,101.004,92.3407,89.7926,90.4612,81.5364,48.1086,21.7311,279.013
53.321,-34.3192,1.9482e+18,123.658,122.596,117.998,111.275,103.022,95.5627,88.3663,76.285,46.6249,21.5514,278.964
53.1258,-34.2379,1.93111e+18,129.67,120.285,106.949,95.4816,89.1056,91.1019,98.8724,93.0581,51.9488,22.3471,279.646
53.8341,-33.8412,1.98227e+18,146.205,130.828,109.534,93.1766,84.8715,87.5804,99.4497,97.0434,52.1817,22.1144,279.154
53.6392,-33.7602,1.94301e+18,132.187,124.999,112.406,100.611,92.624,91.3727,93.7769,85.4587,49.6024,21.9513,278.956
53.2488,-33.6016,1.9364e+18,124.966,122.599,115.874,107.903,99.9264,94.1077,89.1427,78.0327,47.4566,21.7482,278.92
53.5921,-31.6317,1.6733e+18,119.114,119.056,114.483,102.478,84.373,67.9558,57.8825,53.694,39.4264,20.4991,279.176
54.2244,-30.3389,1.70669e+18,117.078,117.342,114.382,104.978,89.7866,74.2806,62.5186,55.6476,39.7209,20.5294,278.841
54.0831,-30.6668,1.95305e+18,122.987,121.835,117.469,111.802,104.666,97.4519,89.839,77.387,47.4426,21.6573,280.179
53.8756,-30.5962,2.02413e+18,135.475,126.439,110.638,100.477,96.1173,98.3969,104.864,97.0262,53.8775,22.6103,279.58
53.5819,-34.0415,1.93108e+18,127.146,122.758,113.909,104.074,95.9231,92.6641,91.5383,81.3608,48.1735,21.7325,278.811
53.5101,-34.7004,1.87159e+18,127.52,122.811,113.599,102.293,91.9226,86.5506,83.7601,74.7583,45.9039,21.4259,278.718
54.6792,-33.1477,1.98899e+18,123.972,122.811,118.425,112.521,105.936,100.404,94.4847,80.9326,47.6171,21.4093,278.077
55.4209,-33.173,1.96789e+18,125.311,128.356,130.838,128.14,113.178,92.1956,75.0034,63.5003,42.018,20.4909,278.496
55.2232,-33.0918,2.00668e+18,123.937,122.738,118.284,112.496,106.665,102.432,97.7697,83.7135,48.2512,21.3709,278.377
55.5133,-32.8083,1.97899e+18,123.528,122,117.073,110.632,104.28,99.9528,95.8036,82.6654,47.9598,21.292,278.767
58.4325,-34.2531,2.07319e+18,126.819,129.073,127.66,123.894,117.06,107.314,95.8027,79.5643,46.2048,20.299,278.443
57.7298,-40.3069,2.05689e+18,126.485,128.159,126.967,122.679,115.717,105.95,94.2425,77.2324,43.9235,19.8722,277.353
57.5286,-40.1786,2.11802e+18,131.361,136.553,136.318,130.953,120.842,106.266,90.7634,73.8995,42.9858,19.7763,277.502
56.957,-41.1844,2.11502e+18,123.59,123.116,121.78,119.339,117.064,115.066,110.003,90.1945,47.2065,20.4149,277.267
57.5599,-40.6409,2.11277e+18,131.377,137.517,137.5,131.848,120.872,104.968,88.6317,72.2416,42.4549,19.6688,277.092
58.1156,-36.9597,2.12066e+18,126.266,127.582,126.373,123.428,119.271,113.556,104.525,85.3798,47.0142,20.3267,278.897
58.382,-36.6576,1.92333e+18,113.924,104.686,99.6723,96.9629,97.4072,103.61,112.523,100.309,51.6453,20.9623,278.812
58.0044,-42.4371,2.21366e+18,126.986,129.833,129.742,127.758,125.043,122.051,114.744,92.0821,47.0378,20.1112,276.721
57.7937,-42.29,2.17237e+18,126.347,128.414,127.705,125.326,122.245,118.529,110.889,89.5659,46.5879,20.1111,276.92
57.6997,-41.7371,2.08446e+18,126.436,128.259,127.127,123.536,117.588,109.015,97.9334,79.9582,44.2876,19.8519,277.135
60.9366,-40.931,1.87827e+18,122.555,120.329,115.727,109.275,101.487,91.5592,82.9228,71.5717,41.5401,18.9423,277.14
60.6279,-41.6205,1.7461e+18,127.932,130.651,123.739,107.697,87.949,68.3499,57.4627,54.5362,37.0038,18.2127,276.379
60.9072,-42.2928,2.0389e+18,124.564,123.712,121.196,117.936,114.751,110.512,103.677,85.5778,45.4494,19.514,271.864
60.7102,-42.1419,2.23374e+18,125.83,130.085,133.39,133.131,130.904,125.872,115.045,90.9832,46.4634,19.6001,272.999
61.0779,-41.4758,1.97256e+18,127.347,127.949,124.562,117.756,108.187,95.6816,85.4926,74.0223,42.6291,19.0725,276.142
60.8836,-41.3317,2.16798e+18,128.918,131.407,130.826,127.563,122.726,115.511,105.42,85.7272,45.4564,19.49,277.133
61.2403,-40.6789,2.05137e+18,128.014,129.412,127.152,121.651,113.793,103.214,93.0359,78.5055,43.8703,19.2574,277.621
