# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-60.6397,-14.3265,1.30274e+18,63.2464,63.5582,64.5826,66.0367,67.9242,70.2736,72.8341,71.406,46.7717,18.3761,257.835
-60.8653,-14.2372,1.17968e+18,62.3888,61.5611,61.2321,61.0674,60.6696,60.0412,59.7331,59.2441,42.4847,18.033,257.841
-61.091,-14.1486,1.13461e+18,61.7969,59.8687,58.4617,57.6241,56.8301,56.3321,56.7959,57.3825,41.777,17.9067,257.951
-61.3173,-14.0605,1.16732e+18,62.5678,60.869,59.4878,58.8141,58.3784,58.4688,59.6984,60.4408,43.1812,18.0388,257.546
-60.5685,-13.8331,1.21247e+18,63.3494,64.3276,65.6195,66.1725,65.441,62.8217,59.3497,56.9225,40.8981,17.7815,257.408
-60.32,-14.5108,1.15048e+18,60.9608,58.8586,57.751,57.2651,57.1767,57.9836,60.3299,61.6945,43.3679,18.0376,258.039
-60.5465,-14.4266,1.20341e+18,62.9884,61.2184,59.9551,59.5419,59.7661,61.2224,64.5959,65.9298,44.7605,18.0876,257.013
-55.4032,-9.45989,1.26374e+18,59.594,57.4107,57.7486,59.9263,63.9798,70.9148,80.5956,80.9671,47.2426,18.4423,272.382
-55.2554,-9.24273,1.28804e+18,64.3504,64.8728,66.1447,67.6164,69.2949,71.0469,72.6042,70.3345,44.2283,18.1541,271.767
-54.7116,-8.75121,1.00529e+18,62.7746,60.9681,58.0511,54.1611,50.23,46.2069,44.236,45.9171,35.2268,17.0449,271.769
-53.9869,-7.97699,1.27355e+18,64.6932,65.4118,66.7106,67.8416,68.7977,69.4234,69.9823,67.9222,43.2025,18.0991,272.074
-53.8808,-8.81248,1.21801e+18,68.3129,70.9521,71.6709,69.4868,65.2242,59.9185,56.7519,56.4746,39.3942,17.6431,272.172
-54.0835,-8.7108,1.27334e+18,65.851,67.7079,69.5815,70.1967,69.5464,67.695,66.1397,64.6023,42.6361,18.0968,271.466
-54.3318,-10.8055,1.12597e+18,62.7508,61.5322,60.5761,59.553,58.6583,57.4399,57.108,57.1902,39.2854,17.608,272.663
-54.2066,-11.5744,6.63432e+17,50.6782,42.2615,35.8136,30.8944,27.7525,26.1225,26.4855,29.6045,26.2327,15.4196,272.694
-53.7714,-11.5008,1.10836e+18,64.4166,64.005,62.7319,60.1929,57.1546,53.6909,52.1369,53.2274,38.3053,17.5736,272.498
-53.7098,-10.0924,1.2326e+18,64.7186,65.0938,65.7312,65.9719,65.9721,65.4586,65.2579,64.0698,42.2337,18.0413,272.56
-53.9097,-9.99987,1.23481e+18,74.8235,85.6445,89.0409,78.6239,63.0251,50.4413,44.7448,45.5067,34.8776,17.1042,271.303
-53.1698,-9.60916,1.15954e+18,64.246,64.0206,63.5663,62.3084,60.6905,58.8731,58.3803,58.3098,39.6488,17.6983,272.344
-53.3712,-9.51372,1.19915e+18,79.2859,90.1648,87.9868,72.1665,55.5829,44.5533,41.0602,44.0229,35.2057,17.2287,271.933
-52.687,-7.4825,1.17097e+18,59.9149,56.7633,55.6155,56.2169,58.9358,63.7377,70.0173,70.2652,43.1236,18.1112,272.253
-52.5819,-7.10593,1.15558e+18,65.324,65.7417,65.2417,63.119,60.2547,56.9907,55.49,56.1443,39.441,17.7744,272.236
-52.7079,-7.88174,1.24286e+18,59.8586,56.7507,56.0828,57.6714,62.0294,69.8947,80.5309,80.2803,45.3636,18.209,272.262
-53.3262,-9.13599,1.28486e+18,65.343,66.5741,68.2499,69.2982,69.7876,69.6207,69.5569,67.4805,43.1371,18.1543,271.999
-53.0116,-10.0209,1.23298e+18,69.895,73.476,74.5292,71.576,65.7647,59.1821,55.9513,55.9316,38.7591,17.6077,272.79
-53.6137,-9.74126,1.23516e+18,72.981,79.7937,81.621,75.4669,64.919,54.5379,49.4489,50.2815,37.4759,17.5266,271.959
-53.4407,-11.9483,1.22439e+18,66.5771,67.9968,68.7932,67.9982,65.9801,62.9771,60.9199,59.5177,39.8285,17.7063,272.647
-53.3672,-15.1948,1.29103e+18,59.5203,57.2493,57.5638,59.7226,64.2838,72.2219,84.6323,86.5831,48.3111,18.4604,273.3
-53.2576,-14.4835,1.13573e+18,64.9012,64.5371,63.5451,61.6688,59.4863,56.5403,54.6753,54.5416,38.1041,17.5165,273.486
-53.4635,-14.4123,1.28714e+18,62.7076,62.0743,62.9834,64.7776,67.7569,71.795,76.6049,74.8405,45.3053,18.3446,273.094
-53.0312,-13.1369,1.1698e+18,62.955,62.0242,61.69,61.2106,61.1496,61.2448,62.0588,61.5051,40.5985,17.8199,273.094
-52.8798,-11.2278,1.22623e+18,64.1134,64.0958,64.6012,64.9042,65.2742,65.4345,66.0937,64.8235,41.9853,18.0056,272.765
-52.549,-10.6663,1.15237e+18,70.1537,72.8063,71.204,65.528,58.4279,51.8342,49.1143,50.6304,37.3475,17.5202,273.311
-52.7488,-10.5784,1.23747e+18,80.3876,91.4858,89.9604,75.2128,58.5291,46.6346,43.4666,46.4055,35.867,17.2935,272.805
-52.9486,-10.4899,1.32651e+18,63.8333,63.905,65.4161,67.7887,71.1788,75.3713,79.5246,76.2248,45.1812,18.3192,272.669
-53.0145,-9.73309,1.21636e+18,64.606,64.8786,65.3148,65.1533,64.6824,63.8031,63.6117,62.8492,41.7929,18.0348,272.432
-52.1047,-8.64419,1.12999e+18,62.1983,60.5201,59.4248,58.3559,57.8725,57.7377,58.9446,59.8846,40.6648,17.937,272.677
-52.3132,-8.54207,1.214e+18,65.4457,66.063,66.4366,65.7247,64.3227,62.3404,61.6668,61.727,41.589,18.0838,272.565
-51.9345,-7.91712,1.20678e+18,66.3409,67.6132,68.1118,66.7029,64.0535,60.6318,58.9898,59.0197,40.4349,17.931,272.35
-52.1479,-7.80874,1.2558e+18,68.85,71.9809,73.5341,71.9319,67.789,62.4157,59.2993,58.8336,40.4921,17.9458,272.373
-52.3612,-7.69928,1.25577e+18,64.6391,64.998,65.9484,66.6645,67.3562,67.779,68.4583,66.5757,42.3815,18.0736,272.616
-52.5749,-7.58847,1.24593e+18,66.2389,67.795,68.9893,68.6493,67.172,64.8064,63.295,62.1239,41.2631,17.9685,272.17
-51.8299,-7.54656,1.24651e+18,64.471,64.6605,65.4522,66.0181,66.5624,66.9147,67.6661,66.1281,42.4666,18.1339,272.737
-52.0463,-7.43474,1.25018e+18,68.4499,71.2679,72.6195,71.0782,67.2959,62.2854,59.4916,59.2356,40.6298,17.928,272.424
-52.2625,-7.32174,1.24402e+18,62.9914,62.3171,62.8676,63.9285,65.7602,68.0859,70.7742,69.2049,43.1365,18.1636,272.79
-52.4791,-7.20727,1.16658e+18,69.2769,72.7755,72.5855,67.3216,59.8707,52.524,48.9126,51.0935,38.7756,17.8193,271.953
-51.9539,-8.30979,1.25092e+18,71.0919,75.3204,76.3834,72.7916,66.3046,59.0758,55.3289,56.2684,40.4606,18.0515,272.673
-52.1648,-8.20488,1.24549e+18,74.5713,81.8164,82.9875,75.474,63.7804,53.0629,49.1412,51.6733,38.3102,17.6255,272.227
-52.3756,-8.09898,1.29153e+18,64.5097,64.9238,66.3038,67.8317,69.6234,71.3797,73.0752,70.459,43.5551,18.1977,272.621
-52.0634,-9.03686,1.13693e+18,61.7734,59.9008,58.8962,58.1905,58.2867,58.9032,60.6932,61.3109,40.9537,17.9618,272.802
-52.2504,-10.4145,1.17626e+18,64.6709,64.6844,64.4955,63.3489,61.8239,60.0543,59.6666,59.3785,39.745,17.746,273.023
-52.4512,-10.3253,1.21647e+18,73.824,80.1304,80.1261,72.4874,61.9014,52.5306,48.6729,50.2757,37.4889,17.5809,272.804
-52.6519,-10.2355,1.26272e+18,65.5201,66.3731,67.4077,67.8439,67.8611,67.3193,67.3463,66.0399,42.7679,18.1762,273.188
-52.8531,-10.1449,1.13043e+18,65.7455,66.6477,65.957,62.7062,58.2446,53.5816,51.8494,53.4103,38.2842,17.6089,272.253
-52.3315,-11.0789,1.20533e+18,75.664,82.923,82.0465,72.4314,60.1236,50.0743,46.4048,47.6274,35.2478,17.1575,273.19
-52.5308,-10.9937,1.20323e+18,76.7418,84.5261,82.7532,71.5344,58.4194,48.4515,45.167,47.6961,36.2323,17.3781,273.048
-52.73,-10.908,1.26534e+18,64.4672,64.7374,65.7159,66.676,67.7912,68.7673,70.0544,68.2759,43.201,18.1878,273.24
-52.6049,-11.6536,1.23186e+18,61.3676,59.395,59.2313,60.4402,63.5291,68.4082,74.329,73.0091,43.9771,18.1932,272.926
-53.0725,-12.1527,1.44954e+18,64.3983,64.9771,67.5393,71.8489,78.2039,86.6703,95.2399,89.1364,48.1963,18.5262,272.379
-53.1314,-14.96,1.30975e+18,64.4926,64.8432,66.2349,68.0088,70.3733,72.921,75.4816,72.6532,44.4764,18.2772,273.183
-53.3401,-14.8922,1.20289e+18,78.3062,86.7971,84.7987,73.0432,59.2742,48.0377,42.8856,43.5614,33.61,16.9192,272.692
-53.1942,-15.6967,1.29609e+18,65.859,66.8604,68.2227,69.2952,70.3058,70.6423,70.662,67.8515,43.0082,18.1306,273.507
-53.4077,-15.6317,1.2429e+18,72.7986,78.0575,78.9364,74.5615,67.0211,58.1295,51.8284,50.4099,36.4633,17.2758,272.825
-52.915,-16.1692,1.26501e+18,70.2626,74.7385,76.7337,74.7758,69.7508,62.4005,56.5304,54.5676,38.5349,17.6656,272.476
-53.1308,-16.1053,1.30259e+18,65.1985,66.0385,67.5613,69.0031,70.5782,71.7255,72.5227,69.465,43.4232,18.1671,272.627
-53.3471,-16.0419,1.22468e+18,62.2923,61.1654,61.4843,62.5287,64.367,66.5591,69.186,67.9587,43.0935,18.1273,273.053
-52.3749,-14.1278,1.14008e+18,58.4863,55.2887,54.4602,54.92,57.3289,61.567,67.3683,67.9241,42.6413,18.0941,273.66
-52.1607,-12.9472,1.37585e+18,63.9948,64.1764,66.081,69.2635,74.0018,79.9662,85.9055,81.6261,46.5311,18.4889,273.204
-52.0408,-12.313,1.13086e+18,65.1678,65.2115,64.1641,61.4221,58.0484,54.5475,53.7713,55.332,38.9286,17.7396,273.121
-52.4382,-12.1562,1.26245e+18,63.2792,62.7248,63.4084,64.6981,66.9189,69.7174,72.9038,70.9263,43.6617,18.2157,273.002
-52.6373,-12.0772,8.902e+17,58.9692,54.3407,49.5546,44.4858,40.4786,38.2253,39.3784,43.2649,34.2545,17.1252,272.634
-52.115,-11.5998,1.21376e+18,64.0183,63.7325,63.9599,64.0068,64.2583,64.4256,65.3753,64.2811,41.4515,17.9721,273.642
-51.7855,-11.0459,1.24033e+18,69.4365,72.8853,74.074,71.5859,66.3254,60.3619,57.6379,57.2629,38.9722,17.6772,273.291
-51.9855,-10.9611,1.25184e+18,66.9375,69.1773,70.7331,70.183,67.8198,64.3134,62.4713,61.3713,40.6567,17.876,272.738
-52.3857,-10.7897,1.28277e+18,65.3678,66.2959,67.6791,68.6428,69.3197,69.476,69.9748,68.0119,43.1654,18.2153,273.129
-51.8506,-10.3119,1.20552e+18,80.6964,91.4833,88.1671,72.3333,55.998,44.6113,41.353,44.0898,34.2707,17.0681,272.957
-52.0525,-10.2225,1.25872e+18,63.8132,63.6305,64.4306,65.4853,67.042,68.8038,70.9566,69.1724,43.1757,18.1981,273.286
-52.2548,-10.1322,1.28557e+18,61.6467,59.8111,60.0133,61.9487,66.1664,72.8827,81.0538,79.5,45.8632,18.4143,272.671
-51.5567,-8.95635,1.23773e+18,63.0648,62.2855,62.6503,63.5474,65.2396,67.5304,70.3436,68.8715,42.9496,18.1817,272.629
-51.7653,-8.85693,1.26975e+18,64.3239,64.5344,65.6002,66.731,68.0801,69.3863,70.9469,68.8992,43.0613,18.1922,272.64
-51.9743,-8.75641,1.27078e+18,70.4157,76.4256,79.9394,76.7077,68.6313,59.7097,54.9404,55.5515,40.1283,17.9542,271.796
-51.1802,-8.33873,1.302e+18,61.111,59.3146,59.7904,62.1676,67.1728,75.3196,84.5167,81.5518,45.5838,18.3516,272.973
-51.3939,-8.23413,1.25884e+18,66.4265,68.0992,69.5169,69.4521,68.0141,65.6408,64.3906,63.3103,41.7023,18.0896,272.416
-51.6075,-8.1285,1.24889e+18,62.5316,61.5938,62.1005,63.3985,65.7677,69.0406,72.723,70.9105,43.4269,18.218,272.857
-51.8215,-8.02159,1.27543e+18,74.7728,83.2552,85.8099,78.569,66.4359,55.0697,49.7394,51.7397,39.3948,17.9779,272.04
-51.5111,-7.75599,1.23066e+18,64.3738,64.4335,64.9966,65.2805,65.4784,65.4779,66.0688,64.8695,41.9926,18.0815,272.78
-51.7281,-7.64555,1.18443e+18,67.1808,69.586,70.2496,67.4052,62.2859,56.4135,53.5427,54.9495,39.7598,17.9387,271.853
-51.1983,-8.72498,1.15803e+18,76.5784,83.2667,80.0796,67.8021,53.9805,44.2079,41.8954,46.0384,36.2767,17.4228,272.86
-51.6205,-8.52152,1.24701e+18,64.4653,64.6695,65.4677,66.058,66.6056,66.9449,67.8268,66.4126,42.3963,18.1349,272.654
-51.832,-8.41813,1.25447e+18,71.9324,78.6311,81.5265,76.5556,66.8162,56.831,51.8018,52.3205,38.4861,17.7493,271.913
-51.4882,-10.7963,1.19276e+18,63.4476,62.7581,62.6698,62.5142,62.6105,62.8233,63.9861,63.4566,41.4095,18.0042,274.009
-51.6892,-10.7101,1.23231e+18,70.101,74.1531,75.2813,71.7336,65.0509,58.0024,55.0866,56.101,39.262,17.7817,273.102
-51.8902,-10.6234,1.24742e+18,64.4477,64.5712,65.2928,65.8646,66.4911,66.9449,68.0584,66.857,42.7717,18.1996,273.454
-52.0915,-10.536,1.28295e+18,65.7648,67.6054,69.7075,70.4735,69.9984,68.3654,67.4775,65.9269,42.7673,18.2085,272.223
-51.9662,-11.2849,1.22373e+18,63.8284,63.4773,63.8202,64.1627,64.8144,65.4772,66.8028,65.655,42.1373,18.0659,273.792
-52.166,-11.2016,1.29216e+18,62.041,60.796,61.498,63.6142,67.6147,73.4961,80.1925,77.6901,45.2075,18.3375,273.283
-51.6405,-12.0954,1.12939e+18,72.8732,76.9568,74.0518,64.9535,54.7664,46.8233,44.2404,46.6314,35.4048,17.2458,273.442
-51.8392,-12.0165,1.23677e+18,65.8876,66.9284,67.7393,67.4345,66.3329,64.5669,63.998,62.7493,40.8981,17.9071,273.205
-51.7082,-12.7384,1.17685e+18,66.2595,66.9544,66.5716,64.535,61.4913,58.1247,57.2928,57.7597,39.3531,17.7604,273.612
-51.9072,-12.6626,1.1597e+18,70.6819,73.7882,72.5153,66.6107,59.0131,52.0452,49.1409,50.0613,36.7783,17.3966,273.367
-52.1061,-12.5865,1.27882e+18,63.5696,63.3212,64.316,65.8655,68.2472,71.0417,74.0866,71.709,43.813,18.2482,273.386
-51.7715,-13.3845,1.15512e+18,59.339,56.3568,55.4636,55.9642,58.378,62.5721,68.1466,68.3743,42.7824,18.1709,273.695
-51.9714,-13.3115,1.15481e+18,67.0669,68.1791,67.3117,63.9539,59.4625,54.8192,53.3459,54.8332,38.8793,17.7537,273.301
-51.8876,-14.7087,1.03515e+18,60.9208,58.0322,55.7293,53.4493,51.7393,50.2052,50.5743,52.4986,37.5975,17.5452,273.326
-51.9415,-15.3993,1.06305e+18,80.776,87.1161,76.5464,58.6732,44.8747,37.0345,35.2274,36.6339,28.2612,15.6452,273.5
-51.7122,-15.1072,1.212e+18,59.7576,57.1771,56.9961,58.3237,61.6577,67.017,74.1632,73.9379,44.5231,18.3357,273.96
-52.1245,-14.9744,1.11242e+18,62.5442,60.9177,59.7327,58.3991,57.4095,56.3467,56.4852,56.6181,38.5706,17.6149,272.912
-51.4916,-13.8055,1.11533e+18,60.4783,58.0496,56.9651,56.498,57.0138,58.1385,60.4529,60.9037,40.2744,17.8768,274.264
-51.6922,-13.7345,1.18058e+18,73.7025,78.4991,76.8764,69.141,59.381,50.925,47.6535,48.5962,35.7718,17.2422,273.785
-51.391,-13.2857,1.16414e+18,68.7011,70.474,69.3553,65.2265,59.7024,54.2242,52.4082,53.8876,38.5449,17.7158,273.966
-51.5904,-13.2127,1.19604e+18,71.6528,75.4444,74.6773,69.1109,61.4789,54.1885,51.1957,52.1894,37.8142,17.5436,273.692
-51.7899,-13.1396,1.25787e+18,64.1168,64.0492,64.8204,65.7759,67.1278,68.4747,70.2417,68.4718,43.0436,18.1858,273.608
-51.9898,-13.0662,1.26018e+18,67.2811,69.4124,70.8475,70.4661,68.4941,65.3139,63.4532,61.7468,40.48,17.8501,273.085
-51.2735,-12.6613,1.15669e+18,69.6866,71.7001,70.1527,65.2271,58.8546,52.9133,50.8212,52.1578,37.7775,17.5336,274.049
-51.8704,-12.4335,1.29763e+18,65.4512,66.5101,68.1338,69.4363,70.4645,70.8787,71.5401,69.1797,43.4137,18.2546,272.994
-51.1506,-12.0395,1.15269e+18,61.8342,60.2123,59.6052,59.2937,59.6351,60.5132,62.5804,62.4789,40.6991,17.9217,274.348
-51.3496,-11.9608,1.36236e+18,61.1511,59.5985,60.5805,63.7625,70.144,80.4101,92.5023,89.3088,47.7845,18.607,273.852
-51.0219,-11.4141,1.17854e+18,61.0421,59.0737,58.7056,59.1687,60.8249,63.5825,67.2909,66.8941,42.3684,18.1533,274.149
-51.4222,-11.2496,1.11905e+18,62.8199,61.4269,60.2684,58.7461,57.2972,56.0042,56.7973,58.0743,39.6071,17.8161,273.842
-50.8867,-10.7789,1.23193e+18,68.7187,71.6837,72.6284,70.407,65.7223,60.391,58.0581,57.8743,39.3629,17.7501,273.808
-51.2909,-10.6067,1.21602e+18,64.861,65.2775,65.7695,65.4596,64.6123,63.3447,63.2455,62.7065,41.5084,18.0485,273.269
-51.4934,-10.5196,1.23335e+18,67.7647,70.3163,71.4744,69.8864,66.1297,61.4923,59.2517,58.9246,39.8946,17.7964,273.104
-51.0669,-8.44141,1.09238e+18,64.8451,65.4128,64.4566,60.6549,55.4537,50.2017,48.4392,50.9049,37.9804,17.7244,271.865
-50.64,-10.5099,1.20548e+18,70.2763,74.2388,74.4802,70.0863,62.837,55.3893,52.6039,54.2216,38.5413,17.7088,273.904
-51.2512,-10.2455,1.19953e+18,63.1683,62.2905,62.2375,62.3074,62.7648,63.525,65.3017,65.0557,42.1946,18.1673,273.068
-50.7248,-11.167,1.2241e+18,60.2063,58.1956,58.4629,60.0789,63.4552,68.6879,74.6804,72.9603,43.7199,18.275,274.771
-50.926,-11.0838,1.15937e+18,72.059,76.3852,74.8999,67.3847,57.7931,49.7434,46.8843,49.0314,36.7855,17.4975,273.801
-51.1272,-11,1.25998e+18,63.5096,63.1303,63.893,65.13,67.0168,69.3136,71.9644,70.0528,43.3862,18.2658,274.012
-51.3287,-10.9156,1.21527e+18,72.6764,79.7123,81.0465,73.4821,61.8822,51.9465,48.3417,50.4054,37.632,17.633,272.952
-50.8022,-11.8103,1.18575e+18,68.1826,69.9626,69.5384,66.3701,61.5502,56.425,54.9177,56.5716,39.5378,17.8588,274.161
-51.0018,-11.7307,1.19742e+18,67.8637,69.5569,69.5454,67.0808,62.845,58.3281,56.9549,57.2617,39.0452,17.7222,274.028
-51.2014,-11.6508,1.22071e+18,63.8597,63.5012,63.7965,64.0872,64.6087,65.1699,66.4891,65.4213,42.0406,18.0924,274.074
-50.8734,-12.4454,1.20388e+18,63.2727,62.5465,62.591,62.7717,63.3827,64.2056,65.8392,64.8496,41.5891,18.0519,274.403
-51.0723,-12.3692,1.20751e+18,68.2593,70.1375,70.2239,67.7933,63.5645,58.9632,57.4403,57.5871,39.1878,17.7437,273.973
-51.2713,-12.2926,1.26614e+18,64.5761,64.802,65.7339,66.7094,67.8464,68.8416,70.2752,68.4489,43.074,18.2149,273.827
-51.4706,-12.2156,1.22162e+18,66.7547,68.8166,69.9681,68.7468,65.5715,61.5867,59.7465,58.9368,39.4718,17.7549,272.826
-51.1386,-13.0047,1.18588e+18,67.4423,69.0637,68.9054,66.2366,62.0074,57.256,55.6277,56.7589,39.4914,17.8412,273.636
-51.3376,-12.9312,1.28095e+18,64.6326,64.938,66.0387,67.2956,68.8293,70.2603,71.961,69.757,43.451,18.2685,273.89
-51.5371,-12.8574,1.23329e+18,72.2671,79.3828,81.6377,75.3387,64.3571,54.2239,49.9829,50.8167,37.4368,17.5169,272.699
-51.6019,-13.5011,1.1305e+18,69.2377,72.8557,72.0425,65.3675,56.3844,48.7708,46.5294,48.9604,36.5435,17.4457,272.893
-51.2614,-14.2892,1.17297e+18,65.4145,65.5486,65.0711,63.5297,61.3827,58.9427,58.4846,58.4194,39.3928,17.7702,274.208
-51.4632,-14.221,1.25184e+18,63.8954,63.6343,64.2663,65.1856,66.6017,68.0718,69.9716,68.322,43.0828,18.2433,273.917
-51.6656,-14.1527,1.13362e+18,70.0804,74.1909,73.2151,66.0293,56.687,48.6772,45.7554,47.6249,35.7766,17.3315,272.995
-51.3194,-14.9496,1.21556e+18,67.4221,68.9174,69.1359,67.5516,64.8587,61.3305,59.3788,58.3326,39.1561,17.7176,274.09
-51.729,-14.8181,1.22556e+18,66.9884,68.4788,69.0043,67.9678,65.8395,62.6707,60.697,59.4058,39.639,17.7528,273.636
-51.351,-15.2781,1.26695e+18,64.6685,64.9202,65.8312,66.781,67.9436,68.8128,69.8959,67.9032,42.9929,18.2469,273.739
-51.5577,-15.214,1.21342e+18,67.5019,69.5653,70.1272,68.3025,64.9426,60.5396,57.9857,57.1247,38.7837,17.6677,273.357
-51.3232,-13.92,1.222e+18,63.2943,62.4647,62.557,63.0789,64.317,65.8728,68.0675,66.9171,42.5459,18.1566,273.137
-51.221,-13.402,1.27646e+18,62.2249,60.8238,61.1994,62.9952,66.6605,72.0489,78.2178,75.8931,44.7329,18.3562,273.525
-50.704,-12.9269,1.1735e+18,69.2278,71.4268,70.4907,66.0862,60.0141,54.1902,52.5495,54.4738,38.8331,17.622,274.102
-50.903,-12.8535,1.22254e+18,64.3936,64.3552,64.7226,64.8554,64.984,64.9368,65.7027,64.4341,41.4839,18.0358,273.895
-51.1023,-12.7798,1.22057e+18,65.6637,66.5221,67.0892,66.497,65.1054,63.2123,62.7278,61.7247,40.4797,17.8923,273.492
-50.3836,-12.388,1.182e+18,63.7,63.1093,62.8879,62.3766,61.8716,61.5538,62.6268,62.2366,40.643,17.9435,273.905
-50.5828,-12.3119,1.18741e+18,66.1501,66.8906,66.7868,65.1304,62.3212,59.2958,58.753,58.8157,39.5603,17.809,274.111
-50.782,-12.2356,1.24642e+18,64.3053,64.374,65.1039,65.7857,66.5338,67.1725,68.4123,66.9109,42.5806,18.1813,273.549
-50.9816,-12.1587,1.24966e+18,73.0021,79.2083,80.502,74.6235,64.5612,55.35,52.3599,54.4764,39.2928,17.8551,273.446
-50.6573,-11.6131,1.22674e+18,63.6864,63.2673,63.6427,64.1408,64.907,65.8133,67.4875,66.5216,42.5285,18.1825,274.039
-50.858,-11.5328,1.25318e+18,81.3745,96.4747,96.215,77.0966,56.9992,44.812,42.0785,45.4647,35.396,17.2996,273.203
-50.1233,-11.1465,1.18694e+18,63.4303,62.6868,62.5713,62.3802,62.2565,62.2877,63.4379,63.1481,41.4026,18.0711,274.626
-50.3256,-11.0635,1.23404e+18,72.2245,77.9359,78.7918,73.185,63.7444,54.9267,52.0482,54.4171,39.1405,17.8302,273.955
-50.7305,-10.8959,1.22949e+18,73.7033,81.158,82.2591,74.5069,62.5392,52.099,48.5866,51.258,38.0771,17.6591,273.516
-50.598,-10.2413,1.26959e+18,63.7975,63.5541,64.4296,65.8016,67.7584,70.1197,72.7058,70.5458,43.4795,18.2978,273.47
-49.786,-10.2131,1.38357e+18,59.317,56.6412,57.541,61.5405,69.8341,84.704,102.587,96.3387,47.4125,18.5542,274.726
-49.8776,-10.8803,1.16553e+18,70.2065,72.6061,71.1503,66.1379,59.2907,52.9734,50.9479,52.9805,38.062,17.6642,275.185
-50.0815,-10.7957,1.18539e+18,79.1727,88.3747,84.7017,70.2251,54.234,43.5585,41.9449,46.2614,35.871,17.3926,274.361
-50.1611,-11.4472,1.12529e+18,67.1077,67.9496,66.4803,62.399,56.8948,51.7054,50.6181,53.2664,38.4741,17.754,274.527
-50.3624,-11.3662,1.21971e+18,63.2499,62.555,62.8171,63.3579,64.2876,65.5066,67.5394,66.7888,42.6921,18.2632,274.543
-50.5641,-11.2846,1.19927e+18,72.9488,79.5488,80.052,71.9879,60.2677,50.6684,47.4187,49.7819,37.3259,17.6014,273.628
-50.0362,-12.1605,1.18561e+18,62.9138,61.8843,61.6823,61.6617,62.0124,62.7445,64.5352,64.0045,41.3589,18.0672,274.679
-50.4357,-12.0063,1.22607e+18,63.0737,62.2577,62.5145,63.2399,64.606,66.4286,68.9317,67.8106,42.8069,18.2372,274.046
-50.6359,-11.9285,1.02909e+18,70.6169,73.6498,69.0582,57.9212,46.6291,39.445,38.268,41.3015,32.9435,16.8536,273.436
-50.7034,-12.5635,1.1046e+18,66.0533,67.3962,66.6466,62.4126,56.1827,50.3962,48.6011,50.2185,36.8501,17.3725,273.073
-50.7681,-13.1949,1.18492e+18,70.2545,74.5104,74.8132,69.4394,61.0627,53.2743,50.2781,51.5136,37.5988,17.4403,273.466
-50.9272,-17.2943,1.211e+18,63.9509,63.4559,63.575,63.8129,64.2601,64.1968,64.4151,63.1765,41.43,18.0962,273.983
-50.1497,-14.3719,1.54051e+18,65.1088,66.1816,69.548,75.5547,84.7444,96.3,106.21,96.2689,49.2551,18.7729,274.129
-50.0511,-13.866,1.17441e+18,70.1202,72.9867,72.1727,67.2412,60.1792,53.5225,51.1287,52.4591,37.9482,17.425,274.434
-50.2508,-13.7976,1.02017e+18,61.804,59.3854,56.7531,53.5222,50.4515,47.9161,48.2278,50.2216,36.3324,17.2579,274.325
-49.7356,-13.3299,1.18093e+18,56.9995,53.4301,52.9153,54.3181,58.4369,66.2409,76.6768,76.3328,44.4352,18.5022,275.108
-49.8153,-12.6533,1.19462e+18,78.3585,86.6679,83.834,70.4718,55.5547,45.4411,43.8124,47.7375,36.5193,17.1894,274.419
-50.0146,-12.5794,1.10771e+18,62.6903,61.1741,59.8537,58.1194,56.3552,54.8897,55.7925,57.636,39.6081,17.8034,274.171
-49.4909,-12.1201,1.04715e+18,63.9404,62.6924,60.3776,56.5897,52.1722,48.2314,47.6056,49.8137,36.7122,17.3759,274.746
-49.6913,-12.0434,1.25074e+18,59.9212,57.3187,57.3082,59.2667,63.7442,71.3473,80.515,78.635,45.1911,18.4832,274.748
-49.8918,-11.9663,1.27553e+18,64.0004,63.9,64.8634,66.3145,68.2648,70.4736,72.9225,70.7605,43.707,18.3781,274.069
-49.5614,-11.4236,1.27534e+18,90.15,109.667,102.948,75.949,52.9116,40.6788,38.8351,42.7572,34.0716,17.0338,274.592
-49.2195,-10.8716,1.22905e+18,73.174,77.9994,77.6251,72.1037,63.4924,55.6149,52.6012,54.0547,38.3834,17.7017,275.357
-49.4249,-10.7873,1.23966e+18,72.9747,78.2252,78.4401,73.248,64.5582,56.3721,53.1643,54.4033,38.4674,17.7046,274.903
-49.6303,-10.7023,1.30007e+18,66.0758,67.3083,68.7819,69.9652,70.6293,70.7068,71.1622,69.1414,43.5712,18.4001,274.977
-49.8361,-10.6166,1.27145e+18,69.9448,74.0246,75.6621,73.663,68.4296,62.2125,59.3317,59.7232,41.1429,18.0968,274.382
-49.2798,-10.1276,1.27329e+18,66.4199,67.8658,69.1318,69.5019,68.7474,67.3845,67.0302,66.0922,42.9218,18.3582,274.589
-49.4892,-10.0378,1.26658e+18,66.9819,68.9533,70.3194,70.2172,68.4197,65.7458,64.6368,64.111,42.4143,18.3046,274.187
