# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-50.2398,142.784,1.14158e+18,63.5822,63.6749,63.4828,63.1376,61.9415,59.5483,57.1377,54.6857,35.2448,17.5303,280.617
-50.0219,142.883,1.26633e+18,58.2438,55.627,55.6414,58.011,62.7134,71.952,86.7417,86.9336,44.394,18.6838,281.098
-49.804,142.98,1.25356e+18,64.5287,65.6305,66.8026,68.0584,69.0843,69.5434,68.9747,64.1697,38.178,18.0362,281.107
-49.5857,143.078,1.23868e+18,62.2134,61.6508,62.1732,63.7901,66.2719,69.7934,73.1947,69.0203,39.5683,18.2611,281.008
-50.3949,143.502,7.67531e+17,57.6354,51.1644,45.0554,40.3802,35.561,31.5511,29.7541,30.9917,24.2455,15.3197,279.82
-49.9706,143.688,1.20633e+18,66.4052,68.9061,70.1343,69.737,67.3341,62.774,58.1824,54.5872,34.8773,17.4875,280.43
-49.7581,143.78,1.19036e+18,61.6653,60.5372,60.5249,61.6421,63.379,65.7876,68.1683,64.8045,38.2851,18.0604,280.738
-50.5399,144.185,1.48932e+18,61.7026,61.2833,62.8145,66.7089,74.1757,89.1768,113.21,108.542,47.6724,18.764,280.721
-50.1248,144.361,1.19276e+18,62.2763,61.583,61.698,62.6633,63.9554,65.4963,66.7815,63.4409,38.0863,18.0002,280.81
-50.4727,144.924,1.17959e+18,65.7846,67.3752,67.8472,67.0672,64.6425,60.6918,56.9898,54.4815,35.4194,17.5134,281.252
-50.2687,145.008,1.25715e+18,62.6661,62.3716,63.068,64.8345,67.4598,71.1693,74.8305,70.1298,39.837,18.2003,280.217
-50.8075,145.475,1.14826e+18,64.7034,65.4898,65.4954,64.6238,62.4454,59.0235,55.8484,53.2488,34.6664,17.3848,280.251
-51.3915,145.584,1.18626e+18,55.7819,48.9823,45.7524,46.4387,49.9398,59.2573,82.5319,101.826,51.2731,19.6048,277.046
-50.7194,143.702,1.22654e+18,63.9639,64.6495,65.4138,66.3449,67.1008,67.3512,66.8273,62.6375,37.835,17.8679,281.257
-50.5096,143.794,1.357e+18,57.9211,55.3632,55.668,58.733,64.993,78.0869,101.926,103.665,46.3735,18.6653,281.382
-50.3925,143.063,1.20614e+18,62.1966,61.738,62.0717,63.2612,64.8791,66.8164,68.4648,64.7091,38.3333,17.9865,280.784
-50.5158,143.388,1.45463e+18,63.909,65.222,67.6564,71.493,77.7765,88.2701,99.8589,90.4926,44.6161,18.6553,280.337
-51.2994,143.793,1.14771e+18,63.4087,63.4982,63.3093,63.0589,62.1234,60.1692,58.0937,55.6776,35.6945,17.5109,280.469
-51.0921,143.884,1.21755e+18,50.0113,43.9788,42.8243,45.1488,50.2245,61.7294,93.3635,119.645,49.3909,18.7516,280.66
-51.4382,144.458,1.07401e+18,63.9251,63.9224,62.7355,60.6983,57.1577,52.5162,48.9372,47.7315,32.7824,17.0314,279.924
-51.5707,145.103,1.20228e+18,70.0903,76.2129,78.6121,74.8785,66.2352,56.1339,49.0686,47.1641,32.8965,17.0442,279.32
-51.3694,145.186,1.26373e+18,71.9662,79.6131,83.1189,79.7577,70.9116,60.0872,52.2248,49.3112,33.4354,17.1137,279.989
-51.1682,145.27,1.2672e+18,65.0508,66.7088,68.2558,69.543,70.3184,70.1995,69.0099,63.9826,38.2296,17.8606,280.15
-50.9666,145.353,1.20635e+18,63.6644,64.0784,64.6438,65.3388,65.7844,65.6711,64.9123,61.1546,37.3807,17.7794,280.072
-52.2308,145.877,1.162e+18,61.4766,59.6527,58.6225,59.0522,60.521,63.061,66.1326,64.0141,38.6276,17.85,276.41
-51.9552,145.294,1.24649e+18,54.0157,47.797,45.3461,46.7735,51.404,63.0818,93.4197,115.984,52.0246,19.3656,277.537
-51.7551,145.377,1.21889e+18,64.7578,66.5727,67.9521,68.3682,67.5481,65.2372,62.3794,58.7593,36.88,17.6317,278.074
-52.0757,144.531,1.21901e+18,67.8919,72.2476,74.5227,73.3269,68.6885,61.5161,55.0918,51.5813,34.0866,17.1362,278.71
-51.8735,144.619,1.23452e+18,72.5465,82.2082,86.7582,80.7508,67.6853,54.3631,46.1798,44.3706,31.8792,16.8727,278.812
-51.6714,144.706,1.24631e+18,63.5337,64.2402,65.247,66.5683,68.0116,69.3223,69.9676,65.4863,38.8075,17.8955,278.659
-51.9895,143.833,1.2017e+18,68.3403,73.324,75.7422,73.5251,67.3927,59.0305,51.9745,48.76,32.9853,16.9759,278.444
-51.7843,143.925,1.21484e+18,65.7687,68.1022,69.4305,69.3429,67.584,63.9592,59.9839,56.56,36.0886,17.5058,279.185
-51.5792,144.016,1.26733e+18,64.6922,66.2382,67.71,69.0238,70.067,70.4661,69.8406,64.7751,38.4908,17.8484,280.13
-51.3737,144.107,1.23039e+18,71.944,79.2922,81.9401,77.755,68.3211,57.1529,49.3527,46.7989,32.2755,16.9079,280.45
-51.4776,143.301,1.17421e+18,62.4127,62.0292,61.9919,62.5685,63.2501,63.6657,63.7308,60.6005,37.2481,17.7099,279.262
-51.268,143.397,1.18163e+18,62.219,61.6884,61.6793,62.4352,63.4585,64.4784,65.2259,62.0261,37.705,17.8051,279.661
-51.7914,142.348,1.27696e+18,60.1851,57.5109,56.4564,58.127,62.3695,71.1053,86.4043,88.2657,45.2675,18.5479,276.291
-51.5772,142.451,1.17968e+18,70.6537,79.0146,82.623,77.249,65.3212,51.9097,43.2139,41.417,30.1185,16.5218,277.933
-51.1482,142.654,1.13226e+18,74.8568,85.4057,85.7324,73.8353,57.0638,42.9425,35.9704,35.7313,28.006,16.2425,279.53
-51.9078,142.685,1.16923e+18,62.4995,62.1839,62.0459,62.4818,63.0237,63.1827,62.9457,59.8945,37.1392,17.6557,276.461
-51.6962,142.785,1.1813e+18,62.9664,63.1028,63.3151,63.8105,64.1602,63.8763,63.058,59.7316,37.0573,17.6626,277.823
-51.4846,142.885,1.2076e+18,63.4218,63.912,64.4708,65.2456,65.8794,65.934,65.3165,61.5749,37.6659,17.7789,278.901
-51.2725,142.983,1.17442e+18,69.1452,74.2148,75.6638,72.3389,65.0114,55.5349,48.3914,46.0677,32.1987,16.9068,279.521
-52.0573,143.389,1.24183e+18,60.2035,57.9603,57.173,58.7399,62.3767,69.4287,80.409,79.6499,42.9519,18.3774,276.91
-51.8502,143.484,1.21344e+18,57.7023,54.2815,53.1107,54.713,58.7204,67.2926,82.3461,83.6963,43.3873,18.3846,278.263
-51.6432,143.578,1.22885e+18,63.1622,63.5378,64.2347,65.3856,66.7439,68.0549,68.827,64.6842,38.5259,17.8632,279.366
-51.4357,143.672,1.23132e+18,59.7992,58.1475,58.1807,60.0468,63.53,69.5421,77.8071,75.2809,41.5211,18.2604,280.515
-52.1985,144.064,1.23232e+18,62.0242,61.5656,61.8574,63.2978,65.6513,69.0396,72.7759,68.7992,39.5224,17.8932,277.765
-51.9949,144.155,1.23498e+18,59.5604,57.4804,57.0989,58.8885,62.558,69.419,79.7748,78.2369,42.4058,18.2848,278.609
-51.7913,144.245,1.25538e+18,66.4087,69.3475,71.3153,71.7446,70.5666,67.4523,63.4162,58.9063,36.7075,17.5779,279.48
-51.5873,144.335,1.27674e+18,61.4978,60.8692,61.4863,63.585,67.1761,72.9684,80.1825,75.9816,41.5209,18.2096,279.94
-52.3332,144.719,1.21876e+18,72.8889,83.4948,88.2689,80.2849,65.6197,52.0316,43.8699,42.0023,30.8733,16.6577,278.036
-52.1321,144.806,1.22165e+18,62.416,62.084,62.3166,63.4865,65.3137,67.731,70.1405,66.5788,39.3355,17.933,277.176
-51.7296,144.978,9.84462e+17,62.1045,60.3042,57.4831,54.3057,49.9766,45.4313,42.8019,43.5897,32.0231,16.9879,278.478
-52.4624,145.361,1.21119e+18,58.7834,53.8579,51.2145,52.1986,55.9625,64.8166,82.4642,88.6736,45.7129,18.6693,275.865
-52.2629,145.444,1.21738e+18,61.5697,60.1345,59.673,60.8331,63.3023,67.5292,73.0501,70.5328,40.5119,18.0987,276.534
-52.0634,145.527,1.21441e+18,62.7473,62.7159,63.1253,64.1328,65.4629,66.9167,68.0303,64.3305,38.547,17.8254,277.216
-52.5875,145.994,1.1638e+18,59.6741,55.9311,53.9261,54.6333,57.4266,63.5562,73.2967,72.7316,40.4205,17.9623,276.158
-53.0676,146.176,1.13133e+18,68.082,74.1396,76.1008,70.5685,60.3564,50.2111,43.6892,42.5181,31.4915,16.7545,276.863
-52.8689,146.256,1.16439e+18,67.1786,72.4945,75.0378,71.7039,63.903,54.7021,48.3253,46.5289,32.8226,16.9543,276.856
-52.6704,146.336,1.16505e+18,62.9945,63.2121,63.3773,63.3617,62.8729,61.7052,60.4063,57.8698,36.7729,17.5523,276.111
-52.9948,145.503,1.20304e+18,55.7547,49.242,46.1656,47.2558,51.2969,61.214,85.9532,103.391,48.9484,18.8738,275.846
-52.7959,145.587,1.2084e+18,56.0325,49.0252,45.6658,46.7475,51.0187,61.3841,86.9649,105.14,49.7899,19.1373,275.762
-52.5971,145.67,1.23389e+18,64.594,67.2044,69.4627,70.141,69.1385,66.2467,62.6687,58.736,36.9981,17.5713,276.29
-52.398,145.753,1.25319e+18,57.5193,52.03,49.4704,50.7752,55.1764,65.5259,89.1674,103.588,49.922,19.2173,276.263
-52.9179,144.825,1.18403e+18,63.0203,63.3695,63.7173,64.1003,64.2252,63.7606,62.773,59.5232,37.1182,17.5589,276.002
-52.7179,144.912,1.23034e+18,69.0025,77.1149,82.6863,79.5265,69.531,57.705,49.2471,46.6789,32.7257,16.9193,276.647
-52.518,144.998,1.24051e+18,62.982,63.3478,64.1169,65.423,67.1179,69.0217,70.5255,66.3821,39.2541,17.8777,276.435
-52.8361,144.134,1.21677e+18,61.0842,59.7588,59.4231,60.7502,63.5155,68.0234,73.715,70.5765,40.0972,17.9113,276.442
-52.6342,144.225,1.1875e+18,63.656,64.5011,65.0847,65.3225,64.9287,63.5292,61.5736,58.2784,36.678,17.5168,277.091
-52.4323,144.315,1.22613e+18,62.0181,61.5449,61.7661,63.0732,65.2472,68.3332,71.7318,68.1472,39.6042,17.9412,277.432
-52.23,144.405,1.23409e+18,66.9297,70.6701,72.9605,72.5564,69.4574,63.8721,58.3251,55.133,35.9493,17.4512,278.246
-52.7477,143.424,1.21323e+18,61.9633,61.4771,61.6021,62.7437,64.7,67.3849,70.1873,66.5676,39.0417,17.7971,276.601
-52.5428,143.52,1.19831e+18,61.8813,61.2215,61.1458,62.1089,63.7788,66.0579,68.4278,65.2277,38.775,17.8176,276.761
-52.338,143.615,1.25409e+18,64.3076,66.1891,68.0263,69.2126,69.791,69.3165,67.6964,62.7519,37.8943,17.681,276.869
-52.1327,143.709,1.18541e+18,65.0959,67.177,68.3024,67.8956,65.6363,61.4338,57.2275,54.6047,35.6388,17.4191,277.74
-52.6511,142.688,1.1883e+18,69.826,78.0572,82.7268,77.8581,65.8132,52.6514,44.3112,42.8308,31.3037,16.7022,276.442
-52.4423,142.789,1.17639e+18,68.7987,76.2637,80.6309,76.3669,65.456,53.0104,44.749,43.0938,31.2675,16.7083,276.277
-52.2334,142.888,1.16082e+18,63.8168,65.1232,65.8909,65.6252,64.035,60.7495,57.1434,54.1484,35.0768,17.297,275.953
-52.0242,142.987,1.19967e+18,70.2922,79.917,85.7762,80.1471,66.2544,52.0383,43.5363,41.9165,30.8432,16.6584,276.835
-52.5443,141.916,1.21441e+18,56.6013,51.5792,49.1193,50.2049,54.398,64.1608,86.0972,97.1042,46.7246,18.4407,275.724
-52.3304,142.023,1.21504e+18,59.6361,56.9228,55.6944,56.8938,60.4006,67.6762,79.4432,78.5592,41.5596,17.9718,275.942
-52.1165,142.128,1.2041e+18,63.3589,64.2001,65.0323,65.7619,66.1067,65.545,64.2211,60.5043,37.4106,17.6701,276.121
-51.902,142.233,1.21306e+18,61.6203,60.4601,60.1032,61.2522,63.6245,67.4601,72.2405,69.3184,39.9196,18.0139,276.072
-52.4991,141.506,1.1623e+18,63.377,64.3028,64.8747,64.8622,63.9795,61.6053,58.5204,55.394,35.8048,17.4111,275.562
-52.2822,141.616,1.16493e+18,62.8953,63.2338,63.4669,63.6413,63.487,62.3578,60.597,57.6183,36.5599,17.5392,275.606
-51.8478,141.833,1.20426e+18,62.1215,61.5033,61.4441,62.4282,64.1898,66.6225,69.1646,65.7952,38.832,17.8796,275.987
-52.662,142.258,1.19211e+18,63.4539,64.4018,65.2057,65.682,65.5701,64.3352,62.279,58.6399,36.8471,17.542,276.038
-52.4508,142.362,1.17278e+18,62.4112,62.1749,62.1078,62.5722,63.2211,63.5557,63.4392,60.3292,37.3466,17.6298,275.895
-52.2395,142.465,1.19542e+18,63.0356,63.4355,63.9046,64.5715,65.1371,65.0894,64.3656,60.8152,37.5118,17.6747,275.947
-52.8151,142.972,1.18781e+18,58.7559,55.7461,54.4241,55.5929,58.722,65.1312,75.8832,76.6516,42.4535,18.2611,276.429
-52.6083,143.07,1.20074e+18,60.8663,59.4091,58.9311,60.1271,62.6317,66.808,72.0892,69.192,39.7183,17.8874,276.573
-52.4015,143.168,1.21678e+18,62.7886,63.0065,63.5369,64.5625,65.8731,67.1719,68.0173,64.1516,38.4462,17.773,276.579
-52.1943,143.265,1.20799e+18,59.2567,56.2215,54.8484,56.1851,59.6514,66.6372,78.1414,78.8754,43.0615,18.4036,276.707
-52.9576,143.658,1.2117e+18,68.3131,74.7361,78.8438,76.4603,68.5565,58.3055,50.4154,47.4651,32.6971,16.8505,276.376
-52.7542,143.752,1.21639e+18,69.571,77.3634,82.1597,78.5345,68.3004,56.3875,47.9494,45.6039,32.2464,16.8343,276.742
-52.5509,143.846,1.23842e+18,64.8246,67.046,68.8815,69.5921,69.1999,67.2773,64.2793,59.7201,36.9673,17.5387,277.045
-52.3471,143.939,1.19169e+18,68.5781,74.389,77.3351,74.334,66.5137,56.7087,49.3599,46.7716,32.375,16.8464,277.564
-53.0943,144.324,1.21677e+18,62.4649,62.3818,62.7233,63.7654,65.337,67.2386,68.8574,65.2381,38.9948,17.8005,275.596
-52.8934,144.414,1.23099e+18,60.3471,58.1416,57.2932,58.7786,62.2329,68.7613,78.5749,77.0889,42.1546,18.1625,275.993
-52.6926,144.504,1.22883e+18,64.005,65.3508,66.5801,67.4234,67.7609,67.1692,65.6699,61.3742,37.5832,17.6238,276.995
-52.4913,144.593,1.24225e+18,57.6696,54.0388,52.8261,54.7078,59.1775,68.7518,86.6966,89.729,44.8008,18.424,277.291
-53.2256,144.976,1.18689e+18,68.4133,76.0702,80.6241,76.0586,65.2809,54.0611,46.6743,44.5224,31.9236,16.7404,275.929
-53.0263,145.062,1.18799e+18,64.739,67.2249,68.8889,68.5724,66.1606,61.8308,57.2947,53.7745,35.1567,17.2428,275.996
-52.827,145.149,1.23369e+18,63.2261,63.8642,64.7432,65.8711,67.1182,68.2036,68.6731,64.5178,38.6704,17.7696,275.506
-53.3536,145.62,1.18821e+18,64.3115,65.8183,66.6578,66.4751,65.1114,62.4119,59.4513,56.6538,36.5211,17.4601,276.856
-53.155,145.703,1.18383e+18,66.1049,69.3859,71.0241,69.7163,65.5926,59.4586,54.1951,51.6089,34.5394,17.1642,277.1
-52.9565,145.786,1.22144e+18,64.0683,65.4825,66.6697,67.3095,67.2555,66.1456,64.2981,60.4053,37.4319,17.5932,277.093
-53.4763,146.263,1.16036e+18,60.445,58.4127,57.5165,58.1768,59.9735,63.1486,67.1209,65.3988,39.3738,17.8568,276.603
-53.2776,146.344,1.10406e+18,64.1753,66.1075,66.5078,64.2329,59.5112,53.5429,49.0062,47.5429,33.1439,16.9678,275.864
-53.079,146.424,1.23355e+18,64.069,66.1291,68.0595,68.9587,68.6748,66.8961,64.2962,60.1587,37.4091,17.5814,275.966
-53.5978,146.91,1.02407e+18,62.1613,61.0209,59.0129,56.3371,52.8407,49.0213,46.5135,46.1288,32.6464,16.8535,275.564
-53.7175,147.567,1.04751e+18,61.133,59.0082,57.0237,55.6152,54.1398,52.6722,51.8395,50.8558,34.1547,17.0723,275.944
-54.0922,148.477,1.30032e+18,61.6198,60.5503,60.574,62.4181,66.4452,73.8679,83.7832,81.5386,43.9462,18.3254,275.38
-54.0264,147.759,1.13686e+18,58.932,56.2802,55.2188,55.8737,57.8548,61.7084,66.9297,65.8732,39.2126,17.7656,277.291
-53.8238,147.835,9.07876e+17,60.3296,56.2799,51.882,47.8577,43.4633,39.8876,38.8043,40.7849,31.3346,16.7562,275.411
-53.9582,147.06,1.10185e+18,60.0951,57.6528,56.1413,56.0409,56.7888,58.3805,60.3481,59.0549,37.2622,17.5264,276.161
-53.7579,147.138,1.1485e+18,59.3726,56.5614,55.3364,56.0116,58.1523,62.4112,68.3745,67.5527,39.8388,17.9135,276.512
-53.5576,147.216,1.22943e+18,62.5159,62.3955,62.7974,63.9348,65.7089,68.0882,70.2778,66.7463,39.6353,17.8562,275.599
-53.9045,146.487,1.21973e+18,59.0872,55.7767,54.3286,55.5047,58.9536,66.5687,79.9716,82.3774,44.4813,18.41,275.529
-53.7054,146.567,1.19567e+18,55.4637,49.7833,47.3749,48.5643,52.6119,62.2369,83.8052,96.7498,48.6659,18.9008,276.21
-53.5063,146.647,1.22798e+18,63.262,64.0191,64.9293,65.9151,66.8514,67.4719,67.3872,63.361,38.4279,17.6821,275.861
-53.833,145.802,1.18243e+18,61.5961,60.5544,60.1264,60.8151,62.2978,64.5474,66.9432,64.3499,38.9472,17.7519,275.501
-53.6345,145.886,1.19347e+18,64.9652,67.3962,68.8531,68.4715,66.1972,62.1789,57.8966,54.374,35.5363,17.2517,276.34
-53.4361,145.969,1.24329e+18,64.9629,67.47,69.4605,70.128,69.4319,67.0583,63.8439,59.623,37.2792,17.5326,276.761
-53.2374,146.051,1.2438e+18,63.7016,64.8793,66.136,67.2845,68.2415,68.6578,68.2175,63.7824,38.4772,17.7045,276.89
-53.7583,145.118,1.14578e+18,66.5795,72.8579,76.6511,72.612,62.5833,51.7658,44.7988,43.7817,32.3157,16.87,274.878
-53.5596,145.204,1.20561e+18,68.1487,75.9338,81.2047,77.6418,67.4359,55.9016,47.9756,45.6139,32.4237,16.8339,275.56
-53.3609,145.291,1.21312e+18,64.6302,66.9619,68.6873,68.8328,67.3789,64.2427,60.6299,57.2437,36.6612,17.474,275.996
-53.162,145.376,1.22371e+18,72.0501,85.4081,93.953,85.0865,66.2984,50.4948,41.8125,38.8804,27.5434,15.6787,276.474
-53.6796,144.428,1.21861e+18,59.0956,54.0623,51.188,52.3102,56.1158,64.8703,83.0742,90.3177,46.1072,18.5516,273.729
-53.4798,144.518,1.20265e+18,59.8581,55.3521,52.5949,53.4681,56.8129,64.4133,79.0783,83.5816,44.571,18.4575,273.856
-53.2801,144.607,1.20224e+18,63.6245,65.5154,67.2132,67.6148,66.697,64.2317,61.115,57.6133,36.6465,17.4684,274.397
-53.08,144.697,1.20614e+18,61.4391,60.1082,59.5942,60.6454,62.9497,66.7624,71.5108,68.8219,39.9026,17.9456,275.619
-53.5957,143.725,1.20113e+18,61.9758,61.3142,61.1427,62.0225,63.7515,66.163,68.6969,65.6493,39.0952,17.7734,274.483
-53.3939,143.819,1.17799e+18,61.8449,60.9565,60.5127,61.1263,62.4203,64.2275,66.0451,63.2999,38.451,17.7116,274.806
-53.1922,143.913,1.18737e+18,62.6753,62.7776,63.0279,63.5874,64.1954,64.4866,64.2434,60.8747,37.538,17.5866,275.269
-52.9902,144.006,1.19934e+18,65.2348,68.2328,70.2802,69.8896,67.0634,62.0631,57.0375,54.0195,35.5427,17.3247,275.961
-53.3002,143.102,1.21868e+18,67.5147,73.2763,77.2593,75.7896,69.6413,60.5884,52.6868,49.106,33.3536,16.9161,275.905
-53.0956,143.2,1.21845e+18,63.4475,64.4136,65.3891,66.2084,66.8305,66.7863,65.8329,61.7113,37.7795,17.6121,276.166
-52.8906,143.298,1.21568e+18,68.1847,74.3317,78.304,76.2393,69.0673,59.4052,51.4467,48.0333,32.7765,16.8615,276.493
-53.4057,142.254,1.22734e+18,62.1328,62.0145,62.455,63.7135,65.785,68.5247,71.2499,67.4391,39.4596,17.8004,275.754
-53.1972,142.359,1.22998e+18,64.4253,66.3539,67.9706,68.6868,68.5119,66.9575,64.2452,59.8391,37.2983,17.5536,276.427
-52.9886,142.462,1.23462e+18,63.8422,65.2108,66.5527,67.5737,68.1932,67.9305,66.6666,62.3014,38.0362,17.6621,276.542
-52.7796,142.565,1.23598e+18,64.0138,65.5225,66.9652,67.9816,68.4605,67.9144,66.3303,61.8849,37.8808,17.6599,276.584
-53.2959,141.47,9.06722e+17,62.9643,62.3815,58.1057,51.5081,44.1082,37.5213,33.65,34.605,27.9453,16.1277,274.888
-53.0824,141.58,1.20877e+18,67.5915,72.942,76.3366,75.0661,69.1505,59.8252,51.8312,49.0829,33.4162,16.9366,276.145
-52.8687,141.69,1.21179e+18,63.222,64.0296,64.9016,65.7526,66.4513,66.4938,65.6289,61.6339,37.7466,17.6409,276.105
-52.6546,141.799,1.21207e+18,69.0532,76.4874,81.3221,78.5068,69.0731,56.9063,47.796,45.3473,32.3319,16.8736,276.196
-53.0326,141.167,1.40843e+18,56.3859,51.517,49.5535,51.2273,56.6047,70.0687,108.697,144.192,59.0012,19.5141,275.567
-52.816,141.28,1.22701e+18,63.598,64.903,66.2401,67.2829,67.8918,67.5727,66.175,61.8174,37.792,17.6484,275.979
-52.5989,141.392,1.19789e+18,53.9965,47.8054,45.1549,46.0732,50.215,60.2839,86.9464,108.199,49.3855,18.6265,275.782
-53.204,141.924,1.23812e+18,67.9096,73.5632,77.4774,76.6274,71.3514,62.6864,54.529,50.8308,33.9364,17.0115,276.294
-52.993,142.031,1.24436e+18,63.7683,65.151,66.5994,67.821,68.7601,68.9773,68.1415,63.5161,38.3363,17.7027,276.392
-52.7815,142.137,1.19933e+18,63.2771,64.0226,64.7365,65.337,65.6645,65.1997,63.9212,60.2502,37.4006,17.6022,276.431
-53.5697,142.542,1.24249e+18,65.1451,68.5338,71.5169,72.2133,70.8173,66.9978,61.8688,56.9913,36.2026,17.3226,275.396
-53.3632,142.645,1.22718e+18,64.199,66.1104,67.8111,68.5886,68.4072,66.7856,64.0789,59.6998,37.1719,17.4938,275.857
-53.1566,142.746,1.246e+18,64.3593,66.3288,68.1407,69.1625,69.4417,68.4954,66.3119,61.5897,37.8102,17.6219,276.309
-52.9497,142.847,1.26545e+18,71.0373,81.0308,88.3038,84.921,72.6695,58.2124,48.3336,45.3228,31.9183,16.7322,276.569
-53.7154,143.24,1.20054e+18,60.2039,58.314,57.6137,58.7941,61.5959,66.6125,73.6536,71.8787,40.8263,17.9452,275.517
-53.5123,143.337,1.22123e+18,64.3304,66.4224,68.1952,68.767,68.1841,66.0149,62.773,58.4725,36.6603,17.4188,275.497
-53.3092,143.434,1.24347e+18,64.2297,66.3169,68.2858,69.2926,69.4433,68.2338,65.856,61.0766,37.464,17.5366,275.541
-53.1057,143.53,1.24417e+18,67.9366,74.5435,79.6281,78.6813,72.1623,62.0937,53.3296,49.409,33.293,16.922,275.981
-53.8543,143.916,1.18015e+18,67.1455,75.5957,82.0899,77.5153,65.4503,53.393,45.5067,42.9917,31.1298,16.5522,274.257
-53.6536,144.01,1.18633e+18,65.7733,72.6442,78.5872,76.4159,67.5108,56.5585,48.3157,45.5347,32.1307,16.7423,274.01
-53.4529,144.103,1.2061e+18,62.4492,62.373,62.636,63.5037,64.8052,66.2857,67.4189,63.9578,38.6254,17.7191,274.007
-53.2519,144.195,1.1567e+18,65.1178,70.4374,74.496,72.287,64.8974,55.5842,48.3772,45.9158,32.2445,16.792,274.395
-53.9876,144.579,1.20134e+18,59.7865,55.9909,53.7336,54.5771,57.7406,64.9527,77.6993,80.5025,44.0866,18.3648,273.772
-53.7885,144.669,1.23428e+18,59.9308,55.8309,53.4642,54.6791,58.4385,66.7887,82.6267,87.1193,45.6426,18.543,273.792
-53.5894,144.758,1.1843e+18,62.7315,62.961,63.2688,63.7085,64.0495,63.9851,63.393,60.132,37.3856,17.5404,274.204
-53.39,144.847,1.21295e+18,61.1504,59.4518,58.7555,59.9613,62.6778,67.4549,73.8582,71.2023,40.3152,17.8823,275.094
-54.1168,145.234,1.18691e+18,62.5398,62.5641,62.7416,63.2465,63.8669,64.3524,64.3579,61.0979,37.7786,17.5536,273.938
-53.9183,145.321,1.21632e+18,61.6462,60.5315,60.1469,61.2305,63.6027,67.4613,72.1324,69.332,40.1531,17.8982,274.645
-53.72,145.407,1.21345e+18,63.2812,64.1712,65.0777,65.8197,66.3043,66.193,65.2737,61.3204,37.7272,17.5655,275.559
-53.5213,145.493,1.1709e+18,64.2422,65.8927,66.7899,66.3273,64.3553,60.9376,57.2813,54.095,35.4112,17.249,276.118
-54.242,145.888,1.20053e+18,66.9282,76.0815,83.6522,79.6163,67.2366,54.5194,46.4026,43.5816,31.3996,16.5694,274.219
-54.0434,145.972,1.11195e+18,66.6335,72.7641,75.3955,69.5456,58.4861,48.165,42.3055,42.2054,32.1428,16.8706,274.894
-53.8449,146.055,1.20394e+18,63.2578,64.1278,64.9525,65.5048,65.6681,65.1424,63.9347,60.3422,37.5167,17.535,275.439
-53.6461,146.139,1.16784e+18,69.633,77.2558,80.2145,74.0198,61.9987,50.5983,44.0522,43.7254,32.7166,16.9794,276.67
-54.3651,146.547,1.21787e+18,60.9918,57.6917,55.5623,56.2062,59.1529,65.9747,77.6522,79.2143,43.628,18.2789,273.247
-54.1656,146.628,1.25257e+18,59.9226,56.5137,54.7784,55.9749,59.8145,68.3731,83.8091,87.2867,45.8824,18.5369,274.419
-53.9661,146.709,1.18493e+18,62.445,62.3174,62.4038,62.8753,63.5224,64.1426,64.3676,61.2555,37.851,17.5758,275.827
-53.7664,146.789,1.19742e+18,63.7636,65.1429,66.1828,66.4022,65.6512,63.772,61.3884,58.0772,36.8712,17.4604,276.005
-54.4874,147.215,1.2507e+18,67.1664,78.3073,88.9778,86.3482,72.163,56.4336,46.8944,44.2073,31.8755,16.6397,274.097
-54.286,147.294,1.08367e+18,65.9453,70.2444,71.0892,65.5594,56.2217,47.3208,42.4527,42.6592,32.1416,16.8197,275.177
-54.0847,147.372,1.15466e+18,63.7185,64.6734,64.9512,64.2903,62.4607,59.5143,56.7625,54.5589,35.9207,17.3173,276.427
-53.8832,147.451,1.16297e+18,64.6284,66.334,67.0003,66.1504,63.5985,59.53,55.7352,52.8999,35.129,17.1728,277.009
-54.6069,147.901,1.52476e+18,55.0576,49.6396,47.7645,49.575,54.9144,69.9272,119.847,182.839,69.1631,20.2496,275.612
-54.4028,147.978,1.41861e+18,50.5575,43.8343,41.6538,43.1567,47.8249,60.2913,106.64,184.11,70.4128,20.3529,276.877
-54.1988,148.054,1.19176e+18,64.4077,65.8601,66.6122,66.4203,65.1185,62.6508,59.9016,56.7387,36.4174,17.3474,277.688
-53.9945,148.131,9.94072e+17,61.4926,59.4999,56.935,54.1321,50.5082,46.7677,44.7625,44.8997,32.1814,16.7332,275.768
-54.7274,148.611,1.15757e+18,64.1334,65.2511,65.5275,64.7472,62.6544,59.4049,56.308,53.82,35.5763,17.1782,277.167
-54.5196,148.685,1.19651e+18,67.403,71.696,73.7015,71.9256,66.36,58.5376,52.5556,49.957,34.1293,16.97,276.915
-54.3119,148.76,1.22734e+18,66.0416,69.2748,71.2386,71.0697,68.659,64.0025,59.1377,55.3992,35.988,17.2456,277.028
-54.1039,148.835,1.23966e+18,62.9422,63.5725,64.4942,65.691,67.1473,68.6763,69.4343,65.2882,39.1876,17.7292,275.646
