# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-14.1266,151.8,1.14921e+18,58.585,58.3088,57.8949,58.1961,57.7239,56.0433,53.3827,51.4747,54.5561,45.5504,300.276
-14.2225,152.28,1.73127e+18,57.5524,57.2108,57.9058,60.8924,66.5704,77.2935,99.6054,143.023,153.78,63.9708,298.608
-13.7934,152.348,1.17967e+18,56.5525,54.3427,53.0262,53.6195,54.8641,56.8831,60.2395,63.9676,66.2033,49.2197,299.737
-14.5379,152.426,1.12362e+18,58.5871,58.9589,58.8622,58.6506,57.1141,53.6527,49.5346,47.6564,51.8425,44.3869,300.829
-14.3258,152.46,1.11179e+18,58.1644,58.3524,58.1539,57.9261,56.3829,53.0225,49.0005,47.1748,51.2151,44.054,298.566
-14.92,151.871,1.17228e+18,52.5637,48.8044,47.7546,48.4484,50.0919,53.7684,62.1442,74.2985,77.97,51.8712,300.726
-14.7025,151.907,1.25464e+18,64.5803,70.7554,73.9805,74.21,69.2162,59.4554,49.6167,44.9304,49.1645,43.5131,301.559
-14.485,151.942,1.46872e+18,66.5983,73.9036,78.9326,83.1211,84.4772,79.3692,68.8152,60.1133,59.7212,46.8337,303.537
-14.2671,151.977,1.39451e+18,61.0093,63.1848,64.9992,67.9467,71.4394,74.3766,74.852,72.3908,69.6648,49.619,302.683
-14.9115,151.613,1.31992e+18,55.5827,53.6292,53.5299,55.2006,58.0938,63.1954,72.7731,85.2404,86.7566,54.2145,300.049
-14.6906,151.649,1.39221e+18,62.654,66.5555,69.4753,72.7833,75.4239,74.9441,70.186,64.1532,63.0298,47.7063,302.516
-14.4697,151.685,1.48304e+18,66.9208,74.1182,79.003,83.2058,85.1187,81.0248,70.8255,61.3739,60.0337,46.79,303.974
-14.2484,151.721,1.33766e+18,67.4696,74.8975,78.6911,79.5206,75.3527,65.5597,54.3055,47.7757,50.5749,44.2727,303.258
-15.0076,152.095,1.09348e+18,52.928,49.3696,48.2288,48.4383,49.2964,51.3267,55.5818,60.6833,64.196,48.3261,300.635
-14.7931,152.129,1.17491e+18,55.8667,54.0353,53.5327,54.2712,55.486,57.3096,60.1007,62.6806,64.6391,48.3811,299.379
-14.5785,152.164,1.32349e+18,60.7933,63.323,65.2827,67.7068,69.6258,69.5296,66.4082,62.351,62.3502,47.5719,301.695
-15.7468,152.173,1.01673e+18,52.4471,48.75,47.8102,47.2871,46.9511,47.1682,48.6696,50.7992,55.1818,45.3758,299.87
-15.4874,151.72,1.13174e+18,47.3142,41.0458,39.5542,39.6123,40.6305,44.0676,54.0593,80.2951,108.258,60.0934,300.511
-15.2699,151.755,1.205e+18,56.7047,56.0393,56.4807,57.6981,58.9885,60.1852,61.3883,61.7417,62.9809,47.6758,300.475
-15.052,151.791,1.25642e+18,56.2755,55.1659,55.45,57.0252,59.3176,62.5505,67.188,71.1516,71.4298,50.1461,300.519
-15.2544,151.497,1.14509e+18,53.6605,50.0479,49.0983,49.5398,50.6266,53.3797,59.575,67.3279,70.3129,49.7628,299.51
-15.0331,151.534,1.26654e+18,57.4282,57.1411,57.8172,59.603,61.7698,64.1914,66.7732,67.8842,67.7607,49.0902,300.712
-15.7929,151.908,1.01811e+18,43.7537,35.4178,33.4277,32.7961,33.0754,35.256,42.5373,67.9333,116.621,63.4896,299.566
-15.5783,151.943,1.13069e+18,46.3049,40.1361,38.7801,38.7627,39.7833,43.2086,52.9458,79.377,114.592,62.0755,300.784
-15.3637,151.978,1.16414e+18,56.2787,55.3605,55.5767,56.356,57.0385,57.3725,57.6765,57.7612,60.0272,46.8231,300.177
-16.542,154.631,1.22165e+18,46.1648,39.8662,38.773,38.2354,39.5938,43.3209,52.9988,87.2821,148.837,69.1717,299.312
-16.6071,152.901,1.25301e+18,52.0654,48.2959,48.4774,49.1556,51.3109,56.1856,67.6821,87.049,92.9701,54.6745,298.071
-16.3634,152.486,1.08388e+18,50.0821,44.5905,43.7761,43.4612,44.3035,47.4507,55.7345,69.1611,76.2921,51.6367,298.662
-15.896,152.09,1.04553e+18,49.4646,43.2954,41.8082,41.4549,42.1498,45.2101,53.4292,66.2602,73.8684,51.4437,299.07
-16.0541,151.567,1.0886e+18,52.2255,48.3067,47.6719,47.7855,48.4711,50.5702,55.5788,61.6604,65.4539,48.4748,299.403
-15.8362,151.603,1.07902e+18,54.106,51.711,51.4309,51.4874,51.3782,51.4199,52.2983,53.332,56.7496,45.746,300.526
-16.259,151.272,1.09209e+18,46.9521,39.5017,37.7918,37.2249,37.7514,40.8651,50.443,76.6221,109.209,59.406,299.172
-16.0381,151.308,1.12026e+18,53.172,50.1802,49.974,50.4672,51.3127,53.2719,57.509,61.9589,64.7048,48.1183,300.205
-15.8168,151.345,1.14432e+18,51.9384,48.3337,47.9444,48.6158,50.0021,53.2787,60.5818,69.8814,72.7233,50.1553,300.903
-15.9334,151.826,1.00878e+18,46.3413,38.9649,37.236,36.77,37.4427,40.4983,49.4652,68.3649,83.9908,54.1195,299.471
-16.5143,154.354,1.00886e+18,41.9637,33.8918,32.356,31.1095,31.6727,34.8117,43.8329,72.3447,115.543,62.1671,299.184
-17.2639,151.043,9.85321e+17,45.8011,38.1164,37.3064,36.5999,36.6436,39.5496,48.2831,65.5994,80.3375,52.7952,299.074
-17.2323,152.922,9.31507e+17,48.0848,42.1729,41.6289,40.4512,40,41.4273,45.6389,50.7429,55.4809,44.7713,298.555
-18.1791,152.53,9.97676e+17,45.7491,40.7794,41.4202,41.0253,41.3803,44.1363,51.7279,62.5715,67.0375,47.6267,300.583
-17.9752,152.564,1.03274e+18,51.4852,48.6497,49.5628,48.8462,48.1377,48.2584,50.028,52.2512,55.6707,44.1291,298.552
-18.1413,152.078,9.94359e+17,39.0443,31.6959,31.7097,30.7109,30.3357,32.8946,40.5452,66.039,126.171,66.0172,300.412
-17.934,152.113,1.31596e+18,51.4024,48.2749,49.6887,50.5481,52.7558,57.9074,70.4809,94.7327,105.919,57.2674,298.262
-17.84,151.149,1.10902e+18,44.3597,36.7439,36.4875,35.8111,35.7954,38.7682,48.4566,78.9293,128.627,60.5759,299.016
-18.0475,150.85,1.0104e+18,48.1792,41.46,41.2536,40.3327,39.9427,42.5546,50.9854,64.7382,71.4778,48.6884,298.193
-17.8266,150.887,1.11234e+18,49.871,46.0572,47.082,47.351,48.0782,50.9718,58.4314,68.6854,72.1146,48.7082,300.281
-18.1465,151.339,9.30283e+17,46.8675,39.5958,39.1994,37.8139,36.956,38.9254,45.9627,56.1988,62.6811,46.5515,298.092
-17.9318,151.375,9.52028e+17,46.6406,39.2095,38.6905,37.4438,36.7888,39.0689,47.0308,60.0251,68.8222,48.9779,298.189
-18.0319,151.837,1.11064e+18,48.3521,43.4106,44.026,43.8283,44.4368,48.1191,58.571,75.571,81.1626,50.9659,299.086
-18.3335,152.244,9.97654e+17,42.441,36.0666,36.3562,35.7731,36.1422,39.5343,49.6229,71.5379,86.7945,53.401,300.308
-18.1279,152.278,1.07699e+18,41.6673,35.3859,35.8711,35.4204,35.5514,38.5187,48.7369,78.9579,119.016,61.4171,300.673
-17.9223,152.312,1.18378e+18,50.7544,47.6708,48.9767,49.429,50.9157,54.7719,63.7071,76.2022,79.2764,50.9601,299.054
-18.4236,152.671,1.23851e+18,47.2301,42.5353,43.6042,43.8606,45.2403,49.9682,62.8076,93.819,116.644,57.5007,299.547
-18.2209,152.704,1.05235e+18,52.1107,50.3362,51.7009,51.1047,50.2032,49.6171,50.3324,51.7945,55.0583,43.4948,299.641
-18.3954,152.883,1.10597e+18,47.2965,42.7028,43.6316,43.5957,44.5604,48.4358,58.4159,74.8871,81.8808,51.5253,299.591
-18.3523,152.445,1.13472e+18,50.112,47.1144,48.5986,48.9125,49.9842,53.1639,60.4051,69.5468,71.6842,48.3661,299.531
-18.304,151.994,1.0162e+18,50.7153,47.7925,48.8784,48.1065,47.1743,47.3039,49.1446,51.2974,54.8236,43.5055,299.907
-18.3888,150.731,1.06314e+18,50.6776,46.8414,47.919,47.6067,47.3854,49.2006,54.1646,59.6358,62.8102,45.8729,299.487
-18.8033,152.551,1.02319e+18,52.3305,50.5355,51.9585,50.7417,48.8379,47.3815,47.2187,48.0113,51.8937,41.949,298.082
-19.3602,154.163,1.06344e+18,47.747,43.1942,44.1045,43.7053,44.0208,47.3037,55.7028,68.4322,72.7083,47.3321,298.389
-19.1603,154.194,1.04356e+18,51.1281,48.5937,49.7047,48.9628,48.4149,49.1512,51.3064,54.1664,57.2701,43.02,297.319
-19.6483,154.545,1.16124e+18,43.609,37.7891,38.6839,38.3882,38.8326,42.1964,50.6073,80.7581,137.474,63.1553,299.204
-19.4468,154.576,1.29004e+18,48.084,43.4197,44.4258,44.3465,45.2433,49.3145,60.7335,95.6021,137.791,61.6537,297.721
-19.7386,154.967,1.04858e+18,44.3475,38.603,39.0871,38.5495,39.105,43.1591,53.7903,75.6301,87.1628,50.2904,299.014
-19.5348,154.998,1.0668e+18,44.2421,37.7956,38.1078,37.1785,36.9848,39.9636,49.7204,77.2417,105.071,56.0812,298.173
-19.8289,155.402,1.09568e+18,48.703,45.6301,46.9398,46.8905,47.8594,51.2328,57.9008,67.3229,70.2677,45.8165,298.563
-19.9228,155.855,1.03354e+18,49.6682,46.8497,47.8178,46.9454,46.9378,48.6551,51.9523,56.3606,59.4773,42.6113,297.507
-20.0194,156.33,1.0648e+18,40.8064,34.8726,35.3259,34.2267,34.5633,37.9898,45.9139,74.6059,126.848,58.7699,299.543
-20.1099,156.57,1.42909e+18,50.478,49.2121,51.3687,52.7883,56.5148,63.3446,77.3634,107.946,127.075,56.9849,298.687
-20.0648,156.063,1.02773e+18,46.2902,42.6966,43.7485,43.1803,43.8191,47.1404,53.8458,63.3702,67.4943,44.62,300.017
-19.8507,156.095,1.01344e+18,47.3757,43.0702,43.6599,42.6822,42.9737,45.9221,52.2436,61.3601,65.7049,44.4149,298.108
-20.0232,155.583,1.13441e+18,47.8708,44.4661,45.7636,45.7085,46.9024,50.9708,60.19,76.0735,82.1777,48.5642,298.813
-19.9845,155.123,1.07926e+18,41.5535,35.0306,35.6241,34.8421,34.7459,37.4956,45.3093,74.6634,131.567,60.6891,299.177
-19.7792,155.154,1.08383e+18,46.9289,42.2975,43.1397,42.8022,43.7061,47.5801,56.7268,72.9672,80.1353,48.8861,298.452
-19.5741,155.186,1.03071e+18,48.2913,44.2883,45.0582,44.4468,44.707,47.413,53.25,60.9439,64.2952,44.4953,298.152
-19.3687,155.218,1.14992e+18,51.7053,50.5599,52.3827,52.9439,54.2679,56.6373,60.316,64.3151,65.305,44.7473,297.87
-19.9478,154.678,1.03209e+18,42.574,36.8611,37.8249,37.5152,38.048,42.1034,52.7147,75.4557,88.6405,50.144,299.844
-19.7454,154.71,1.12117e+18,41.5395,35.2688,35.823,35.1873,35.4271,38.9834,47.8006,78.243,140.727,65.4924,299.766
-19.5431,154.741,1.09031e+18,49.1534,45.9858,47.2623,47.2179,47.9627,51.0061,57.3865,65.7702,68.3304,45.6856,298.461
-19.9127,154.244,1.1406e+18,43.8275,38.6095,39.9287,39.8666,40.3984,44.0603,54.063,82.16,116.896,58.8526,299.908
-19.7122,154.275,1.08426e+18,44.1589,38.8951,39.9749,39.779,40.4578,44.6013,55.7712,79.5168,92.5671,51.2402,299.867
-19.5118,154.307,1.06581e+18,49.7298,46.953,48.3603,48.1554,48.3959,50.4221,54.7038,59.8253,62.3175,44.1658,298.814
-19.8888,153.887,9.20877e+17,44.7913,38.1613,38.6575,37.4539,36.8145,39.5764,46.7438,56.8432,61.9996,44.0955,298.318
-19.6891,153.919,9.69442e+17,46.1313,40.5275,41.2503,40.331,39.8949,42.6713,49.7921,59.4058,63.5572,44.7866,298.511
-19.4896,153.951,1.05017e+18,48.6361,44.9616,46.2223,45.83,45.9488,48.4217,54.2784,61.8591,65.05,45.0969,298.712
-19.8547,153.459,9.89316e+17,45.7645,41.0975,42.372,41.7749,41.5348,44.2336,51.3125,60.5397,64.1797,44.6951,299.991
-19.6553,153.491,1.04865e+18,49.4472,46.6994,48.392,48.0312,47.8368,49.4691,53.2311,57.4245,60.1925,43.5844,299.604
-19.456,153.524,1.06301e+18,48.5415,44.2911,45.4918,45.0219,45.147,48.2171,55.748,65.6118,68.7132,46.1874,298.393
-19.8206,153.031,9.92906e+17,38.8337,31.9305,32.6827,32.0376,31.8237,35.0755,44.431,71.6456,112.025,59.4913,300.635
-19.6205,153.063,1.18456e+18,47.042,43.0449,44.8012,45.1649,46.4066,51.2806,63.8029,86.8384,93.8019,51.5143,300.004
-19.4206,153.096,1.11144e+18,49.2618,44.9286,46.187,45.9133,46.3489,50.0254,59.1009,71.7026,75.2822,48.1477,297.821
-19.788,152.597,9.80815e+17,38.6687,30.6611,30.9632,29.9568,29.3278,32.0166,39.9711,67.6567,124.687,62.2504,299.725
-19.0886,151.804,9.21685e+17,45.8276,39.1714,39.4005,37.999,37.0829,39.3228,46.1619,55.1955,60.5901,44.8585,298.727
-19.1903,150.798,1.04556e+18,48.1325,43.7627,45.195,44.8923,44.6889,47.2639,54.1546,62.9316,66.9711,46.3144,301.018
-18.9724,150.836,1.07607e+18,53.4478,51.877,53.9829,53.3038,51.8035,51.0841,51.2545,51.4598,54.6791,42.8945,300.072
-19.6136,150.457,1.03599e+18,46.6696,40.4317,41.3534,40.6093,40.1315,43.2959,52.908,69.5602,77.845,48.5284,299.529
-19.2848,151.026,1.0413e+18,49.7419,45.493,46.8314,46.1529,45.5349,47.5619,53.0202,59.2786,62.6931,44.9143,299.44
-19.8823,152.749,1.0206e+18,41.2649,34.6945,35.5422,34.9438,34.7132,38.0471,49.1492,76.9022,99.4408,54.6084,300.234
-19.6817,152.783,1.05162e+18,47.1855,43.0723,44.6258,44.3166,44.4287,47.594,55.4795,65.7605,68.9084,46.1401,300.019
-19.4807,152.816,1.18678e+18,46.4009,41.1876,42.4003,42.2725,42.5817,46.2166,56.935,85.5055,117.494,58.916,299.12
-20.1713,153.129,1.01111e+18,40.7936,34.578,35.7927,35.191,35.0895,38.5305,49.0758,75.2556,96.736,52.1842,300.549
-19.9716,153.162,1.06127e+18,42.7991,37.0804,38.2878,37.986,38.3352,42.4297,54.183,79.1656,94.3269,51.7338,300.454
-19.7721,153.195,1.08243e+18,48.7951,46.0708,48.052,48.0867,48.5532,51.3452,56.9925,63.0876,65.1762,44.8476,300.588
-19.5722,153.228,1.18925e+18,49.7883,47.6174,49.9387,50.7863,52.3991,56.5844,65.3766,76.1055,76.7109,47.9235,300.223
-20.2588,153.54,9.25104e+17,43.8856,37.543,38.3865,37.3124,36.6777,39.6595,47.4115,58.4033,63.658,44.0867,299.164
-19.6605,153.637,1.07635e+18,52.2315,51.4206,53.5692,53.0907,52.0454,51.3646,51.5608,52.8763,55.8384,42.0573,298.407
-20.435,154.367,1.0937e+18,45.4112,41.2201,42.823,42.8823,43.9847,48.28,58.3639,75.4707,82.2963,48.3694,300.305
-20.2335,154.399,1.106e+18,43.8498,39.2294,40.7314,40.7499,41.7084,46.2505,58.0582,81.8967,93.4922,50.7695,300.69
-20.0322,154.431,1.1065e+18,49.1395,47.0566,49.1696,49.6088,50.5484,53.293,58.4383,64.4308,66.0995,44.464,300.629
-19.8305,154.463,1.1324e+18,48.5297,46.0854,48.0746,48.7138,50.1908,54.0193,61.4022,70.5882,71.9444,46.1643,300.787
-20.5248,154.792,1.07129e+18,43.7634,38.2862,39.331,38.8993,39.3582,43.2998,54.1738,78.8463,93.8595,50.282,299.459
-20.3209,154.823,1.12043e+18,44.367,39.5196,40.8001,40.5904,41.5036,45.8528,57.4523,83.6529,98.7773,51.5621,299.794
-20.1172,154.855,1.10577e+18,49.5496,47.5783,49.4979,49.7634,50.7179,53.3857,58.0634,63.6599,65.4059,44.0438,299.866
-19.9132,154.887,1.10575e+18,45.935,42.0621,43.4396,43.5646,44.6997,49.0387,58.9638,76.0474,82.6816,49.1148,300.274
-20.6161,155.229,1.08244e+18,48.3945,45.6515,47.3722,47.2105,48.0278,51.231,57.227,64.6845,66.9492,43.8152,299.175
-20.4089,155.261,1.15665e+18,49.3275,47.4538,49.563,50.1674,51.8983,55.8196,62.7688,71.4987,72.6381,45.3512,299.705
-20.2018,155.293,1.1249e+18,49.1639,46.9458,48.7832,49.1425,50.4073,53.7233,60.0648,68.2472,69.9669,45.0398,299.495
-19.9945,155.325,1.13481e+18,47.7191,44.6573,46.2287,46.5353,47.8999,51.9196,60.9011,75.279,79.3262,47.7996,299.658
-20.4984,155.716,1.35989e+18,51.2842,51.0799,54.0573,56.2397,60.5439,67.4497,79.425,94.3227,91.1503,48.4764,299.78
-20.287,155.748,1.19432e+18,51.8702,51.9908,54.7143,55.9328,58.054,60.6535,63.5917,66.3125,66.2783,43.6844,301.055
-20.0752,155.781,1.18507e+18,53.2274,54.1549,56.9924,58.1549,59.6801,60.4938,60.43,60.6712,61.5494,42.8147,300.108
-20.8075,156.162,1.14813e+18,49.8358,48.7249,51.0402,51.5973,53.3157,56.4623,61.4061,67.1753,68.2464,43.5042,300.095
-20.5904,156.194,1.17029e+18,49.5258,48.1869,50.3871,51.1189,53.2067,57.0445,63.5446,71.7689,73.0975,45.0518,300.473
-20.3735,156.227,1.19449e+18,50.6837,49.8727,52.1762,53.1102,55.4041,59.1931,65.0157,71.7216,72.1367,45.019,299.769
-20.1563,156.26,1.14153e+18,55.4069,58.1783,61.2383,61.5128,60.513,56.8513,51.6806,49.0805,51.5398,39.4377,299.546
-20.9076,156.671,1.12345e+18,46.8609,42.7186,43.8631,43.3188,44.3627,48.3833,57.5368,76.8939,90.7912,49.4749,297.865
-20.6837,156.703,1.17163e+18,46.3145,41.711,42.5903,41.7672,42.6683,47.0147,58.0396,86.1536,110.298,52.624,297.923
-20.4599,156.736,1.12752e+18,49.2769,47.5494,49.3185,49.5291,51.1075,54.3611,59.9758,67.4666,69.7732,44.3802,299.807
-20.2358,156.77,1.12625e+18,50.817,50.0986,52.109,52.4592,53.8343,55.9429,58.6163,61.5724,62.875,42.7443,300.55
-20.8972,156.404,1.13213e+18,44.7919,40.5336,41.86,41.4502,42.599,46.9421,56.9128,80.7904,102.199,52.0855,299.472
-20.6769,156.436,1.13386e+18,44.0378,38.688,39.3917,38.353,38.6156,41.8933,50.5494,79.4399,125.939,59.1577,298.651
-20.4567,156.469,1.16219e+18,51.5584,51.4011,53.8003,54.536,56.2514,58.4537,60.9935,63.583,64.2418,42.8387,299.758
-20.2362,156.502,1.18627e+18,47.9152,45.6671,47.4858,48.0368,50.1515,54.7949,64.6156,80.9707,85.296,48.0382,300.564
-20.6382,155.926,1.29183e+18,46.8701,44.3478,46.5202,47.571,50.4825,56.6169,69.7998,97.9504,112.601,52.3349,301.153
-20.4243,155.958,1.1774e+18,52.4372,52.9519,55.6971,56.6968,58.3373,59.8179,60.9126,62.1085,62.7977,42.6026,300.537
-20.21,155.991,1.17446e+18,50.1159,48.8809,51.001,51.7692,53.8362,57.5977,63.742,71.0974,71.8451,45.229,300.096
-20.6014,155.443,1.12268e+18,50.0434,48.7711,50.9714,51.3214,52.4978,54.9976,58.9318,63.4342,64.8434,43.071,299.982
-20.3924,155.475,1.12803e+18,50.7515,49.9335,52.2209,52.6612,53.7727,55.767,58.5062,61.6845,63.1343,42.9103,300.164
-20.1831,155.507,1.1716e+18,49.5011,47.8806,50.0025,50.7971,52.7767,56.7956,63.8513,72.7955,73.786,45.8647,300.313
-20.7718,154.949,1.1613e+18,47.9619,44.8797,46.7958,46.9966,48.3177,52.7537,62.565,78.5717,83.5952,47.7535,298.903
-20.5665,154.98,1.07209e+18,48.0219,45.0313,46.7703,46.6228,47.2313,50.1685,56.3541,64.5769,67.0412,43.9237,299.263
-20.3613,155.012,1.1566e+18,50.1605,48.8722,51.2328,51.9506,53.5124,56.7389,61.9908,67.9785,68.7935,44.4966,299.753
-20.1559,155.044,1.11033e+18,52.5324,52.8408,55.2732,55.3503,55.1552,54.5117,53.6432,54.2924,56.7771,41.3882,300.047
-20.735,154.501,1.08842e+18,51.0957,50.3528,52.8349,52.6292,52.4427,52.8735,53.8296,55.6337,58.1715,41.242,299.824
-20.5325,154.533,1.0905e+18,44.4434,39.8449,41.3448,41.3495,42.1505,46.2511,56.6743,77.6919,88.9699,50.311,300.315
-20.3301,154.565,1.15535e+18,49.7574,48.3223,50.7663,51.5617,53.1864,56.6676,62.4136,68.6308,69.2168,44.6695,300.95
-20.1275,154.597,1.15624e+18,51.1383,50.4691,53.0003,53.8021,55.155,57.4999,60.8275,64.2117,65.0421,43.9184,300.82
-20.6995,154.065,1.03045e+18,46.7334,42.6059,44.2752,43.7041,43.7527,46.7735,53.979,63.4332,66.8892,43.9202,299.305
-20.4989,154.096,1.05642e+18,45.1858,40.7395,42.5407,42.4496,42.8928,46.7915,56.2167,70.8713,75.9471,46.8777,300.016
-20.0977,154.161,1.03398e+18,52.4192,52.1041,54.169,52.8748,50.5898,48.2868,46.5026,46.8633,50.9366,39.9837,298.654
-20.6753,153.706,9.62229e+17,38.8209,31.3199,32.1137,30.9514,30.0056,32.3583,40.9927,68.9557,111.32,56.8083,299.558
-20.4756,153.738,1.01972e+18,40.8842,34.265,35.3551,34.4434,33.8787,37.1355,48.0884,75.8473,104.134,55.6995,299.893
-20.276,153.77,1.25217e+18,51.3586,50.057,52.8609,53.9929,56.1497,60.8572,69.7784,80.2917,79.5062,47.3435,297.894
-20.6411,153.276,9.34249e+17,45.7829,39.8181,40.8815,39.4633,38.5113,40.9535,47.4461,55.085,59.4563,42.5062,298.407
-20.4416,153.308,1.01834e+18,48.0918,44.685,46.5733,45.8822,45.3253,47.1594,51.7225,56.9913,60.2391,42.6717,299.735
-20.2423,153.341,1.01901e+18,47.9424,44.5051,46.3012,45.7288,45.3167,47.3383,52.027,57.3063,60.4862,43.0277,299.959
-20.0427,153.374,1.04473e+18,47.8074,44.3871,46.1879,45.9015,45.8699,48.4397,54.4055,61.4889,64.2203,44.3063,300.141
-20.2064,152.911,1.04832e+18,50.1284,47.6877,49.7315,49.0564,48.297,49.3566,52.2922,55.5496,58.5059,42.4694,299.253
-20.0061,152.945,9.69205e+17,45.9357,41.3131,42.6727,41.9315,41.4148,43.6722,49.546,56.5268,60.516,43.6744,300.086
-19.9663,152.511,1.43958e+18,52.1671,51.3341,54.7193,56.8524,60.7037,68.2896,83.6501,106.629,106.379,53.2441,298.116
-20.5341,151.964,9.90438e+17,50.9577,48.1049,50.0042,48.2163,45.7834,45.0216,45.9547,47.7232,52.0378,40.1289,298.932
-20.3301,151.999,1.24829e+18,46.6443,41.7414,43.5963,43.2538,43.4748,47.4211,59.0112,91.7022,132.399,59.8354,299.492
-20.2765,151.743,9.68357e+17,48.3732,43.6675,45.097,43.7111,42.1116,43.3553,47.6733,52.4991,56.6213,41.995,299.174
-20.5577,153.01,1.02035e+18,49.7696,47.3095,49.4101,48.3479,47.0775,47.4953,49.6695,52.5555,56.1673,41.292,299.582
-20.3578,153.043,1.02548e+18,41.1266,34.3916,35.531,34.8049,34.2758,37.3241,47.2877,74.5765,107.428,55.3308,299.776
-21.0453,153.357,9.89528e+17,40.9373,34.2138,35.5227,34.1451,33.1693,36.3144,47.9502,75.2117,93.7482,50.6397,299.373
-20.8458,153.389,1.0741e+18,41.0422,34.8824,36.3857,35.4932,34.9822,37.8975,48.0141,79.4578,120.434,58.3634,300.075
-20.6465,153.422,1.01354e+18,45.7691,41.5277,43.3462,42.7573,42.6151,45.7386,53.2242,62.7425,66.4332,44.1039,300.222
-20.4469,153.455,1.08801e+18,44.9115,39.9129,41.4803,40.9811,41.2786,45.14,55.9557,77.791,89.7782,50.6686,299.806
-20.9334,153.802,1.06483e+18,51.7589,51.1293,53.7284,52.753,51.2445,50.3904,50.486,51.9968,55.3417,40.2686,298.879
-20.7335,153.835,1.01064e+18,47.8368,44.1751,45.9664,45.1075,44.5831,46.6224,51.4098,57.0614,60.4453,42.2511,299.133
-20.5332,153.867,1.01297e+18,46.5952,42.3628,44.0135,43.5055,43.3835,46.1792,52.7891,60.9972,64.2422,43.6011,299.574
-21.222,154.189,1.05846e+18,50.0657,48.2666,50.607,49.7873,49.1847,50.2469,52.7844,55.9784,58.831,40.9202,298.554
-21.0204,154.22,1.12497e+18,47.7243,44.0573,46.1002,45.9093,46.5565,50.4828,59.8952,74.9025,79.8651,46.6855,298.593
-20.819,154.253,1.04444e+18,48.0542,45.0798,47.0428,46.6011,46.5481,48.7945,53.8678,60.0303,62.9559,42.6627,299.735
-20.6173,154.285,1.09146e+18,50.398,49.0305,51.3907,51.2829,51.4207,52.8311,55.4463,58.5563,60.7147,42.1521,299.985
-20.904,154.679,1.0859e+18,49.8412,48.0292,50.2164,49.9859,50.2962,52.2638,55.7629,59.9195,62.167,42.178,298.834
-20.6999,154.712,1.06417e+18,44.521,39.9842,41.6232,41.4681,42.0593,45.9723,55.6636,73.4687,82.2764,48.0325,299.871
-20.7819,155.152,1.18842e+18,45.577,41.2534,42.8465,42.7907,43.8863,48.6869,60.1816,87.2591,110.949,54.2452,299.209
-21.0741,155.577,1.07197e+18,51.3695,51.0141,53.3157,52.7764,52.3362,52.0495,51.7282,52.6778,55.4364,39.8032,298.331
-20.8624,155.61,1.27692e+18,47.9318,44.4761,46.1951,46.497,48.5042,53.9374,66.6661,96.1131,115.019,52.6812,298.188
-21.023,156.605,1.14347e+18,52.0194,52.4701,55.083,55.5816,56.6898,57.5546,57.9087,58.7543,60.1597,41.0562,299.504
-21.2112,155.788,1.18567e+18,49.609,47.8348,50.1028,50.514,52.2001,56.206,64.1185,75.719,78.1519,45.5428,297.924
-20.97,155.335,1.22914e+18,48.7079,46.002,48.1218,48.6219,50.5128,55.4499,66.7055,86.9989,92.8446,48.6659,298.198
-21.5215,154.323,9.87371e+17,44.8803,40.6009,42.403,41.4025,41.0824,44.0652,51.4041,61.1702,65.3404,42.3732,299.635
-21.2858,153.916,1.16042e+18,44.107,39.8627,42.0472,41.942,42.7734,47.4111,60.209,89.0878,103.607,50.8807,300.548
-20.8845,153.981,1.07496e+18,46.4892,43.048,45.1352,45.0017,45.6265,49.3166,57.7149,68.7864,71.6094,44.7828,300.556
-20.8624,153.621,1.07749e+18,50.425,48.7657,51.2466,50.741,50.3628,51.5341,54.2288,57.3192,59.8222,41.7229,299.399
-21.4267,153.091,1.0349e+18,41.5726,34.9901,36.3051,34.824,33.7689,36.161,45.302,74.2625,113.665,55.3769,299.042
-20.8283,153.19,1.08829e+18,43.5575,38.5686,40.3893,40.0166,40.391,44.6047,56.3268,80.5125,93.2957,49.6343,300.476
-20.9918,152.725,1.02545e+18,48.4788,45.2327,47.4279,46.4413,45.6143,47.3472,51.9453,57.0598,60.3815,41.9959,299.407
-21.1904,150.324,9.86546e+17,54.336,51.3548,53.5514,50.4988,45.7459,42.9026,42.1268,43.0038,47.9833,37.8486,299.399
-21.1786,150.056,9.55348e+17,45.0002,38.0264,39.5596,38.7658,37.5101,39.9287,47.6658,60.3203,69.0063,44.5286,300.058
-21.378,151.028,1.31576e+18,51.9793,48.0727,50.9818,51.1149,51.949,57.0477,69.5998,94.3914,107.075,51.9276,298.167
-21.6538,152.339,9.95898e+17,51.7918,50.1158,52.6958,50.3276,46.9357,44.7918,44.24,45.3969,50.305,38.0531,298.598
-21.2522,152.407,1.0319e+18,47.2214,43.7063,46.043,45.2779,44.793,47.2431,53.5223,60.9133,64.0102,42.6425,300.435
