# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-59.2782,-2.43042,8.18518e+17,43.3287,43.351,43.525,43.6272,43.5347,43.4494,43.4532,40.6362,24.8601,16.6216,273.005
-59.4898,-2.2628,8.71156e+17,48.2344,54.7299,58.5808,55.0371,46.699,39.1864,35.6707,34.4034,22.7939,16.0424,272.555
-43.9247,-15.8877,9.06009e+17,44.0411,44.9318,44.1513,41.367,39.9016,41.4368,45.7324,50.1065,42.8668,22.5271,281.985
-43.5899,-19.5681,8.45986e+17,44.9684,40.3015,37.1444,34.6032,33.8743,36.3145,43.02,51.3675,44.4009,22.8594,283.932
-43.6288,-20.2493,9.83179e+17,46.1066,45.6988,46.1515,45.9286,46.1111,47.8605,51.791,55.4462,45.3165,22.7093,283.877
-43.8548,-20.2047,1.00767e+18,46.9683,49.4403,53.0012,54.8471,54.0218,50.8224,47.1584,46.1087,39.7299,21.615,284.837
-44.0809,-20.161,9.08478e+17,45.5178,46.6314,48.2042,48.0286,46.0265,43.1009,40.8214,41.015,36.6985,21.03,283.293
-43.569,-19.9143,9.06868e+17,45.38,45.0941,45.4134,44.6037,43.4761,42.9047,43.3109,44.9907,39.7538,21.7753,284.462
-43.7912,-19.869,9.60588e+17,45.3939,45.6099,46.5839,46.6729,46.556,47.1352,48.7597,50.7223,42.6406,22.2448,284.414
-42.7699,-19.1531,8.91189e+17,45.9717,44.361,43.7461,42.0101,40.7983,41.0119,42.619,45.3676,40.9588,22.2362,284.676
-42.9829,-19.1068,8.81783e+17,46.2665,44.4365,43.5685,41.7231,40.2882,40.2275,41.5908,44.288,40.1019,22.0337,284.212
-42.809,-19.7861,9.39887e+17,45.9789,46.2993,47.493,47.045,45.9726,45.0933,44.8197,46.0397,41.1515,22.1801,284.837
-43.0278,-19.7411,9.75547e+17,46.036,48.311,51.523,52.7183,51.3213,48.0356,44.8268,44.4411,39.6429,21.786,284.691
-43.2467,-19.6969,9.93882e+17,45.9725,47.3341,49.717,50.7385,50.5429,49.7739,49.1417,49.6335,42.5345,22.2953,284.42
-42.8473,-20.4584,9.55476e+17,43.5742,48.3471,54.4856,58.2972,54.9443,46.4725,39.1052,37.3925,35.6927,21.0707,283.989
-43.0732,-20.4147,1.03441e+18,47.118,50.0088,54.0135,56.3053,55.7931,52.685,48.8595,47.7062,41.7335,22.3112,285.632
-43.2992,-20.372,1.06643e+18,47.1578,50.488,55.2545,58.5778,58.8908,55.9121,51.4938,49.3972,42.1696,22.3058,285.187
-43.5259,-20.3301,1.07482e+18,46.9858,50.2769,55.1856,58.8006,59.5271,57.0134,52.8072,50.4623,42.3532,22.2553,284.804
-42.7878,-20.1277,1.00573e+18,46.6387,50.4515,55.4244,58.0744,55.973,49.8909,43.882,42.2919,38.3154,21.5304,285.283
-43.01,-20.0834,1.00954e+18,46.1053,47.4441,49.8824,50.9932,51.1151,50.9217,50.8436,51.4552,43.8458,22.6438,285.271
-43.2323,-20.0399,1.02813e+18,46.1504,47.5435,50.0853,51.5119,52.099,52.491,52.991,53.661,44.846,22.7286,284.978
-43.4552,-19.9973,1.04499e+18,45.99,48.3569,52.0802,54.657,55.4746,54.64,52.899,51.9874,43.4224,22.4288,284.072
-42.6943,-19.4848,9.34241e+17,45.6331,45.4361,46.1964,45.5228,44.6772,44.5565,45.3908,47.4507,42.2656,22.4594,285.381
-42.91,-19.4393,9.68737e+17,45.9225,46.2583,47.5946,47.6325,47.2266,47.2952,48.1724,49.923,43.3156,22.5604,284.717
-43.1257,-19.3944,9.32113e+17,45.8454,45.181,45.4268,44.6114,43.8851,44.2709,45.9711,48.5838,42.4783,22.4102,284.366
-43.3421,-19.3502,9.24734e+17,45.7932,46.4063,47.6856,47.3204,45.7395,43.9032,42.8791,43.9143,39.4013,21.7414,283.558
-42.6003,-18.8785,8.87226e+17,46.557,44.9415,44.2411,42.2477,40.6789,40.4097,41.4059,43.931,40.3295,22.1577,284.43
-42.505,-18.3007,8.65122e+17,48.2275,43.2575,40.0463,36.8223,35.6006,37.2868,41.9733,47.3817,43.0194,22.8477,284.065
-42.1135,-18.1613,9.42248e+17,46.0123,46.5237,47.8436,47.3253,45.9453,44.81,44.3207,45.6925,41.9109,22.521,284.649
-42.1582,-18.7344,9.19661e+17,47.0463,44.9883,44.0876,41.9281,40.8517,42.0043,45.1071,49.1404,44.2533,23.0524,284.835
-42.3666,-18.6884,9.61968e+17,45.9733,46.8371,48.6297,48.6957,47.6878,46.5894,45.9975,47.1254,42.2897,22.4914,284.542
-42.5756,-18.6428,9.55102e+17,46.0926,46.1485,47.1327,46.6977,45.9231,45.8975,46.826,48.7813,43.1037,22.5911,284.349
-42.2024,-19.3305,9.63615e+17,46.1659,46.4935,47.7765,47.3564,46.5806,46.4484,47.0881,48.9091,43.634,22.8338,285.104
-42.6291,-19.2417,9.93732e+17,46.0935,46.5415,48.1184,48.3965,48.3464,49.011,50.579,52.5607,45.1159,22.927,284.729
-42.2468,-19.9567,1.05427e+18,46.1142,46.6892,48.6084,49.3806,50.2991,52.8109,57.4356,61.2687,50.32,23.8644,285.763
-42.4657,-19.9134,1.04715e+18,46.2288,47.9285,50.9609,52.7552,53.4473,53.7491,54.0156,54.5363,46.213,23.1604,285.497
-42.6852,-19.8708,1.0301e+18,46.7523,49.5363,53.5639,55.8545,55.3274,52.4015,48.8681,47.814,41.9315,22.2658,285.642
-42.2916,-20.6216,1.00438e+18,48.2249,51.9949,56.8107,58.6778,55.2004,48.2133,42.1196,40.6246,37.9107,21.6205,286.426
-42.5176,-20.5798,1.09599e+18,46.0457,46.844,49.1148,50.4963,52.1598,55.6896,62.0887,67.1823,53.0529,24.1687,286.048
-42.7443,-20.5388,1.04399e+18,46.2773,46.5356,48.1047,48.5654,49.3538,51.8556,56.8061,61.1797,49.7273,23.6424,285.08
-42.2287,-20.2945,1.03365e+18,46.4497,47.8455,50.4822,51.6847,51.992,52.2399,52.7327,53.7211,46.2415,23.274,287.009
-42.451,-20.252,1.03111e+18,47.7751,50.8213,55.0229,57.1537,55.8488,51.6811,47.071,45.8543,41.0443,22.1709,286.557
-42.6739,-20.2102,1.0181e+18,49.7088,56.6321,64.5665,66.9109,58.1469,45.2704,36.927,34.9054,33.2307,20.3978,286.048
-42.3452,-19.6147,9.96771e+17,46.0742,46.9922,49.0214,49.5383,49.3615,49.3943,49.9294,51.2584,44.583,22.9157,285.631
-42.5615,-19.5714,9.93413e+17,45.8681,50.7718,57.1307,60.5327,56.5081,47.8155,40.8586,39.2968,36.4772,21.1317,284.999
-42.1384,-18.4405,9.53722e+17,46.1595,46.2082,47.1687,46.5113,45.5907,45.5644,46.4606,48.5011,43.5246,22.8139,284.753
-42.3454,-18.3943,9.31612e+17,46.0537,46.1803,47.0989,46.3151,44.9405,44.0307,43.9065,45.5036,41.502,22.3795,284.501
-42.0353,-17.8885,9.93598e+17,46.0702,46.7768,48.5554,48.8914,48.6052,48.8489,49.7262,51.4492,45.3673,23.1187,284.743
-41.1696,-19.0073,7.63107e+17,45.4608,44.8831,43.3897,38.2742,33.0945,30.0842,28.9335,30.42,32.1442,20.6698,286.055
-41.2085,-19.5948,9.13334e+17,42.6128,40.9859,39.6298,37.3223,36.9071,40.0881,48.6017,59.2223,51.5967,24.5025,286.949
-41.4215,-19.5506,1.02178e+18,45.0713,44.0764,43.8352,42.3467,42.4854,46.4964,56.5056,68.8342,57.4411,25.3841,286.36
-41.2465,-20.2121,9.16849e+17,44.6228,44.6554,44.8738,43.3494,42.2748,42.7084,44.5297,47.5176,44.0191,23.3192,287.319
-41.4652,-20.169,9.38751e+17,45.2149,45.2897,45.8155,44.498,43.5485,44.164,46.2367,49.2173,44.7646,23.3604,286.78
-41.6841,-20.1266,9.63925e+17,46.1838,47.0665,48.7454,48.3721,47.2345,46.3617,46.0852,47.3802,43.1306,22.8926,285.978
-41.2835,-20.8677,9.4545e+17,44.5415,44.8452,45.4767,44.5128,43.8644,44.7383,47.2888,50.7307,46.0112,23.6651,287.94
-41.5094,-20.8257,1.03272e+18,46.1996,47.2031,49.2435,49.7405,49.9933,51.2582,53.805,56.4122,48.7328,23.9666,286.768
-41.2246,-20.5452,9.1597e+17,43.7194,43.2157,42.577,40.6057,39.9013,41.8352,46.7253,52.4652,47.1898,23.8638,287.472
-41.4467,-20.5026,9.51658e+17,46.2082,47.2081,48.8716,48.2731,46.6579,45.1466,44.3488,45.5979,42.4299,22.8819,286.998
-41.1325,-19.9181,9.57832e+17,43.405,42.9539,42.6558,41.1891,41.0488,43.926,51.0724,59.5431,51.8657,24.6095,287.318
-41.3482,-19.8745,9.56975e+17,45.0726,45.1032,45.6267,44.5065,43.9483,45.3188,48.5523,52.2571,46.7818,23.7159,286.822
-41.5639,-19.8315,9.84593e+17,45.0126,44.9518,45.6903,44.999,45.0329,47.2261,51.8263,56.4897,48.9286,23.9683,286.685
-41.7802,-19.7892,9.65899e+17,46.1719,47.2867,49.2613,49.1479,47.9031,46.5683,45.7304,46.7587,42.6789,22.7729,285.499
-41.0396,-19.3267,8.83903e+17,42.4308,40.9742,39.6184,37.1254,36.3591,39.0047,45.5624,53.455,48.6564,24.2346,287.037
-41.2501,-19.282,8.77296e+17,45.9413,46.1396,46.463,44.1202,41.2039,39.1948,38.2634,39.769,38.7584,22.1514,285.991
-40.9457,-18.7628,8.95215e+17,44.6502,43.5368,42.7876,40.4266,39.0817,40.4146,43.8055,48.1735,45.1261,23.6338,286.726
-41.1521,-18.7171,1.0338e+18,46.4416,46.7993,48.201,48.0934,48.1994,50.3528,54.6884,58.8707,50.8485,24.3772,285.85
-40.169,-16.5522,1.25003e+18,46.0911,47.0393,49.5938,51.258,53.9876,60.8545,76.2107,94.4905,73.4282,27.5942,287.559
-40.2647,-17.5994,1.13427e+18,43.9958,44.1499,45.2166,45.2724,46.5059,51.8663,65.7578,85.7956,70.619,27.4027,288.117
-40.3083,-18.1301,8.48085e+17,41.8184,41.3959,40.9305,38.8647,37.3385,38.0269,40.5011,44.3813,43.2327,23.4578,288.38
-40.5106,-18.0832,9.22589e+17,44.7631,44.9585,45.6054,44.2406,42.7206,42.8032,44.2172,46.9482,44.4762,23.5359,287.795
-40.3495,-18.6719,8.86248e+17,42.5276,42.3736,42.2496,40.5611,39.4,40.4847,43.4871,47.6118,45.4528,23.8605,288.376
-40.5544,-18.6263,8.88195e+17,43.0178,42.8205,42.8455,41.2067,39.8969,40.6991,43.2426,46.8362,44.4864,23.6017,288.176
-40.7593,-18.581,1.02533e+18,46.2097,47.2974,49.4523,49.9413,49.8036,50.5482,52.233,54.4456,48.6136,24.1322,287.13
-40.3892,-19.23,9.31708e+17,44.8029,45.2832,45.9932,44.7799,43.3906,43.3702,44.7331,47.5476,45.0972,23.7325,288.106
-40.5976,-19.1855,9.37923e+17,43.6537,43.7009,43.9208,42.7014,42.0987,43.8208,47.746,52.348,48.1193,24.2687,288.029
-40.806,-19.1416,9.53305e+17,44.7778,45.0642,45.8132,44.8693,44.0861,45.0801,47.6665,51.0652,46.7857,23.9014,287.531
-41.015,-19.098,9.85233e+17,47.1466,48.9286,51.7877,52.1277,50.032,47.111,44.9006,45.3909,42.5232,22.9282,286.975
-40.4271,-19.8106,9.29629e+17,42.4056,42.5265,42.3286,41.0279,40.6978,43.0118,48.4254,54.5597,49.5215,24.5105,288.594
-40.6401,-19.7673,9.68338e+17,43.8307,44.143,44.5746,43.7122,43.5204,45.702,50.6944,56.1133,50.0851,24.4896,288.166
-40.8531,-19.7245,9.83305e+17,45.4255,46.1107,47.3756,46.9528,46.4538,47.3261,49.5947,52.4938,47.461,23.9948,287.536
-41.0667,-19.6823,1.0014e+18,48.4849,51.1705,55.5736,56.7626,53.2911,47.4317,42.6272,41.8745,40.2176,22.4621,287.006
-40.4648,-20.4205,9.88888e+17,46.7617,48.0674,50.3502,50.3054,48.8591,47.3896,46.6725,47.9762,45.1302,23.7731,288.83
-40.6835,-20.3782,9.81063e+17,45.7984,46.788,48.3969,48.1181,47.2662,47.1813,48.1352,50.2276,46.2069,23.8612,288.329
-40.9023,-20.3366,1.00028e+18,45.9669,47.0102,48.8496,48.8987,48.4289,48.7217,49.9895,52.1071,47.1692,23.9316,287.887
-41.1217,-20.2958,1.08684e+18,53.2291,59.4576,71.0887,76.1133,63.8945,47.1415,37.3528,34.7385,33.9414,20.9209,287.334
-40.5013,-21.0682,1.016e+18,46.5149,47.8012,50.0811,50.3622,49.7758,49.6518,50.3481,52.1241,47.623,24.1818,288.096
-40.7271,-21.0269,1.06157e+18,47.4975,49.1707,52.4903,53.8995,53.8422,53.4438,53.193,53.8462,48.141,24.1704,289.179
-40.953,-20.9867,1.05391e+18,46.7988,48.2715,51.122,52.2846,52.5121,52.9871,54.0212,55.4209,48.7539,24.1718,288.907
-41.1796,-20.9473,1.04484e+18,46.3672,47.6566,50.1434,51.0506,51.3586,52.2992,54.1507,56.1488,48.9302,24.1156,287.898
-40.4421,-20.7497,1.02641e+18,46.083,47.3169,49.528,49.9565,49.8114,50.4765,52.22,54.5798,49.1869,24.4327,289.104
-40.6641,-20.7079,1.02625e+18,46.6553,48.0231,50.5525,51.1653,50.7512,50.5622,51.0006,52.5688,47.7984,24.1596,289.067
-40.8863,-20.6671,1.02246e+18,46.544,47.871,50.3141,50.9038,50.5313,50.4018,50.9075,52.4855,47.4732,24.0292,288.494
-41.1091,-20.627,1.02308e+18,46.6949,48.1194,50.7545,51.519,51.1293,50.6871,50.605,51.6711,46.6483,23.7876,287.705
-40.3511,-20.1299,9.59422e+17,40.7123,40.487,39.0845,37.0824,36.9217,40.4345,51.1652,69.2355,63.1128,26.8893,288.629
-40.5668,-20.0871,9.97268e+17,42.0284,41.7483,40.9031,39.3746,39.6359,43.6014,54.6981,71.3912,62.4185,26.6559,288.369
-40.7824,-20.0451,9.99962e+17,45.4928,46.3189,47.7651,47.6065,47.3644,48.4538,51.0609,54.2244,48.6708,24.2231,287.842
-40.9987,-20.0036,1.05892e+18,43.9273,44.1106,44.7531,44.3704,45.157,49.3449,59.6661,72.7459,60.5127,25.963,287.607
-40.2587,-19.5455,9.50046e+17,45.433,46.2289,47.4066,46.5089,45.0862,44.6336,45.3516,47.6328,45.1663,23.7563,288.324
-40.4692,-19.5018,9.52587e+17,44.9212,45.5263,46.4355,45.536,44.5211,44.934,46.821,49.7737,46.306,23.9152,288.217
-40.6797,-19.4585,9.54585e+17,46.4539,47.5751,49.3872,48.7569,46.699,44.8396,43.9382,45.1834,42.7758,23.1097,287.928
-40.8907,-19.4158,9.92291e+17,46.418,47.6315,49.7806,49.8823,48.8629,48.0994,47.9971,49.3566,45.2537,23.5112,287.309
-40.1654,-18.9883,9.3116e+17,42.4023,42.5814,42.7616,41.5886,41.1067,43.2001,48.0016,53.6193,49.7533,24.7248,288.751
-40.3718,-18.9435,9.42405e+17,40.2334,39.9129,39.5647,38.3744,38.4001,42.1096,51.7984,64.1083,56.1521,25.5929,288.634
-40.5783,-18.8991,9.60331e+17,45.6673,46.508,48.0052,47.4169,46.0663,45.5409,46.0094,48.0294,45.0387,23.5845,288.127
-40.7852,-18.855,1.06684e+18,45.6953,46.7308,48.9586,49.9265,50.8253,53.3931,57.9323,61.8195,52.7537,24.7416,287.887
-40.0707,-18.4516,8.94513e+17,43.2084,43.3856,43.5655,41.9641,40.5432,40.9389,43.029,46.4237,44.749,23.7654,288.642
-40.2741,-18.4057,9.3006e+17,44.02,44.3301,44.9504,43.7724,42.6756,43.3668,45.6576,49.124,46.3731,23.9875,288.429
-40.4775,-18.36,9.66111e+17,45.0766,45.7445,47.1035,46.5929,45.6864,46.0504,47.6392,50.3488,46.7465,23.9447,288.31
-40.6813,-18.3146,9.39979e+17,46.2027,47.2496,48.9151,48.0309,45.684,43.7555,42.7001,43.9153,42.2684,23.0415,286.918
-39.9737,-17.9296,9.10968e+17,42.6849,42.8277,43.0081,41.6061,40.7034,41.9812,45.3296,49.8661,47.4746,24.3194,288.78
-40.175,-17.8824,8.9453e+17,43.0296,43.1013,43.3811,41.8876,40.5548,41.0729,43.2547,46.7198,44.8753,23.7444,288.694
-40.3763,-17.8354,1.00535e+18,45.4646,46.2579,47.9606,47.9382,47.6458,48.7893,51.3049,54.4169,49.3693,24.3942,288.085
-39.8876,-17.5047,8.13444e+17,35.4773,34.6667,33.2483,31.1347,30.7761,34.3518,43.601,56.1067,51.943,25.3043,288.802
-40.0879,-17.4564,8.93273e+17,41.4851,41.331,41.3744,39.8873,39.1316,40.8709,45.05,50.426,47.9435,24.3965,288.929
-39.7862,-16.9944,8.20821e+17,32.6179,31.734,29.9789,27.4687,26.5978,29.7472,41.5841,67.0383,67.7637,28.5792,288.53
-39.986,-16.9446,1.05034e+18,44.3239,44.7662,46.0233,45.8407,46.4431,50.2172,58.3368,66.6647,57.5261,25.7085,288.383
-39.6811,-16.4847,8.64325e+17,45.1048,45.6786,46.167,43.5574,40.0924,37.8023,37.0513,38.8583,39.1843,22.2568,288.171
-40.0816,-16.3814,8.80518e+17,42.1918,41.2796,40.8332,38.6428,37.4221,39.3043,43.9628,49.9394,47.7458,24.3672,287.94
-39.5719,-15.9707,9.09776e+17,42.638,43.0322,43.6538,42.1789,41.0113,41.8937,44.6331,48.7672,47.1184,24.2706,288.84
-39.7734,-15.917,9.42024e+17,43.7313,44.1168,45.101,44.0104,43.0554,44.0359,46.829,50.7997,48.1108,24.355,288.473
-39.9749,-15.8633,1.05432e+18,45.7649,46.8114,49.1587,49.8291,50.3246,52.274,55.6731,59.2394,52.7876,24.9636,288.117
-39.4576,-15.4473,8.88541e+17,41.7222,41.9939,42.4305,40.7474,39.5667,40.5702,43.4888,47.9184,46.7834,24.2578,288.874
-39.2205,-15.2152,8.84668e+17,33.5811,33.748,33.4418,31.7624,31.5573,35.3255,46.9204,69.3268,68.6988,28.2944,289.754
-39.4258,-15.158,1.04936e+18,41.298,41.6957,42.7741,42.2774,42.9551,47.6078,59.2212,75.627,66.5795,27.1701,289.03
-39.2831,-15.755,9.36534e+17,41.323,41.9527,42.7795,41.7703,41.3944,43.643,48.6067,54.602,51.5146,25.1015,289.524
-39.4858,-15.7004,9.57464e+17,44.1118,44.9566,46.4311,45.6985,44.777,45.2953,47.1824,50.4137,48.0552,24.364,289.235
-39.6884,-15.6458,9.36604e+17,45.771,46.706,48.3193,47.0951,44.7213,43.0947,42.7861,44.7424,43.7335,23.4575,288.138
-39.3393,-16.2826,9.38319e+17,42.4815,43.2201,44.0805,43.0556,42.4302,43.8889,47.3787,52.0061,49.6355,24.7952,289.538
-39.5402,-16.2303,9.35548e+17,42.352,42.9643,43.8126,42.818,42.2237,43.7708,47.4083,52.1321,49.48,24.7105,289.292
-39.7411,-16.1779,1.06425e+18,46.2147,47.4952,50.0775,50.8877,51.3697,52.9842,55.7104,58.7629,52.8316,25.0473,288.068
-39.9424,-16.1254,1.00822e+18,46.126,47.2209,49.4016,49.4538,48.7732,48.8819,49.9074,52.1702,48.3682,24.2477,287.52
-39.3923,-16.8022,9.44938e+17,43.5135,44.4307,45.7018,44.9452,44.04,44.5149,46.416,49.7347,47.8132,24.411,290.347
-39.5922,-16.7519,9.41186e+17,44.7309,45.5907,46.8675,45.8054,44.2617,43.8701,44.7905,47.4115,45.8563,23.9601,289.345
-39.4408,-17.3191,1.006e+18,48.9624,50.5832,53.6827,53.4031,50.4885,46.9388,44.5836,45.4111,44.5244,23.588,290.117
-39.6407,-17.2704,9.81884e+17,40.9188,41.4795,42.2925,41.9449,42.4419,46.0196,54.1014,63.3366,56.3037,25.668,289.95
-39.8405,-17.2219,9.72883e+17,45.1725,46.0943,47.7364,47.2668,46.251,46.2692,47.4743,50.1642,47.5078,24.2148,289.303
-40.0409,-17.1733,1.01269e+18,42.9097,43.3403,44.5381,44.391,44.9266,48.3784,55.6524,63.3515,55.4497,25.3806,289.05
-39.4858,-17.8376,1.32389e+18,46.1216,47.6516,50.9855,53.5513,57.3927,65.562,82.7274,102.947,80.2485,28.6638,289.314
-39.6864,-17.7905,9.62025e+17,46.1424,47.2268,49.0496,48.3012,46.3317,44.8791,44.7491,46.743,45.219,23.8265,289.992
-39.8871,-17.7435,9.9855e+17,45.1947,46.1658,47.9425,47.8464,47.4299,48.2563,50.3449,53.348,49.3657,24.5331,289.166
-40.0883,-17.6965,1.00827e+18,47.886,49.591,52.563,52.8013,50.719,48.0297,46.2375,47.2285,45.0051,23.5926,288.866
-39.5277,-18.3625,9.59789e+17,46.0668,47.147,48.8296,47.9366,46.0121,44.7301,44.743,46.7788,45.3128,23.8992,288.851
-39.73,-18.3166,9.69649e+17,40.4797,40.672,40.5303,39.4897,39.6778,43.4698,53.6794,66.3943,58.6783,26.102,289.223
-39.9323,-18.2711,9.88418e+17,43.86,44.477,45.4877,44.9697,44.8717,47.0146,51.6775,56.9979,51.9717,25.0761,288.838
-40.1351,-18.2257,9.59308e+17,46.1276,47.1684,48.9268,48.2628,46.4343,45.0843,44.7182,46.3916,44.419,23.574,288.551
-39.5693,-18.8977,9.99338e+17,45.7707,46.9061,48.8232,48.6202,47.8656,48.0605,49.3924,51.9345,48.6991,24.537,289.177
-39.7741,-18.8531,9.76916e+17,45.2767,46.2345,47.7345,47.2046,46.277,46.4858,47.9949,50.7691,47.7925,24.3409,288.976
-39.979,-18.8088,9.90073e+17,44.9278,45.7904,47.2484,46.9293,46.4909,47.5502,50.1564,53.5298,49.3938,24.5748,288.837
-40.1844,-18.7648,1.01189e+18,46.7887,48.1492,50.657,50.9568,49.9805,49.1833,49.0233,50.4306,46.8241,23.9744,288.616
-39.6081,-19.4494,9.90629e+17,46.1633,47.3453,49.2877,48.9174,47.7328,47.2574,47.8831,50.0502,47.34,24.2889,288.775
-39.8164,-19.4059,9.84095e+17,45.5739,46.5895,48.2053,47.7623,46.8475,46.9898,48.3687,50.9771,47.7962,24.3306,288.861
-40.0249,-19.3628,9.88814e+17,46.6402,47.896,50.1289,49.9562,48.4664,47.214,46.8457,48.3648,45.7294,23.858,288.685
-40.2338,-19.3201,9.98284e+17,47.1731,48.5895,51.155,51.2318,49.6045,47.8316,46.8416,47.9929,45.2282,23.6831,288.695
-39.6457,-20.0232,1.00558e+18,44.7437,45.7008,46.7986,46.2386,46.0152,47.8836,52.2282,57.2438,52.3146,25.189,288.953
-39.8586,-19.9807,9.85958e+17,44.7837,45.6071,46.5754,45.8725,45.3925,46.7826,50.2636,54.5376,50.2968,24.8135,288.78
-40.0717,-19.9388,1.00217e+18,44.7904,45.6178,46.7112,46.264,46.1085,47.9447,52.1241,56.8354,51.3726,24.8896,288.641
-40.2852,-19.8974,1.02697e+18,49.6105,52.0344,56.8865,58.0546,54.5125,48.7432,43.9848,43.2724,41.7036,22.9479,288.371
-39.6827,-20.6259,9.93197e+17,43.8594,44.6107,44.9278,43.8406,43.5597,46.0394,52.3042,59.8726,54.5272,25.5878,289.096
-39.9014,-20.5844,1.00574e+18,43.9357,44.5875,44.8068,43.7701,43.6459,46.3971,53.5807,62.5255,56.1796,25.7693,288.918
-40.1201,-20.5437,1.04654e+18,47.699,49.434,53.0822,54.3153,53.5374,51.9225,50.3082,50.6885,47.1799,24.1803,288.579
-40.3395,-20.5037,1.05756e+18,47.452,49.1129,52.5514,53.8952,53.6368,52.9076,52.2582,53.0524,48.5366,24.3814,288.574
-39.7187,-21.266,9.91044e+17,44.0785,43.9262,42.0085,39.3384,38.3917,41.0664,50.5386,67.7396,64.862,27.527,288.829
-39.9445,-21.2255,1.06715e+18,44.6882,45.0739,44.81,43.5474,43.6963,47.589,58.6009,74.7338,65.0371,27.0602,288.808
-40.1703,-21.186,1.03759e+18,47.1922,48.8348,52.1895,53.2055,52.5244,51.3368,50.3198,51.0833,47.4722,24.2793,288.398
-40.3969,-21.1474,1.05904e+18,45.3117,46.2581,47.6999,47.7788,48.2911,51.1446,57.5424,64.4816,55.8884,25.52,288.789
-39.6604,-20.9511,1.02194e+18,46.135,47.3594,49.5022,49.5456,49.0673,49.5958,51.3833,54.1021,50.0281,24.8356,289.257
-39.8825,-20.9101,1.03385e+18,46.041,47.1557,48.9674,48.9358,48.7913,50.1586,53.3881,57.1795,51.7318,25.0297,288.632
-40.1046,-20.87,1.05754e+18,46.2402,47.5221,49.8721,50.4852,50.7967,52.3347,55.4018,58.6848,52.1669,25.0022,288.786
-40.3274,-20.8307,1.08499e+18,46.9197,48.4646,51.6147,53.0473,53.7269,54.9714,56.9744,58.9235,51.6956,24.8282,289.125
-39.7849,-20.2968,1.03417e+18,46.0275,47.2513,49.3811,49.6102,49.4831,50.527,52.9656,56.0435,51.127,24.9521,288.905
-40.0006,-20.2555,1.0358e+18,46.8778,48.322,51.1216,51.7596,51.2477,50.9473,51.2167,52.7739,48.8907,24.5259,288.631
-40.2168,-20.2149,1.05454e+18,47.7867,49.5208,53.0929,54.4042,53.8413,52.5601,51.2875,51.7226,47.6627,24.2199,288.734
-39.4777,-19.761,1.00548e+18,42.9188,43.755,44.0393,43.0335,43.0328,46.2443,54.2958,64.1302,57.8051,26.131,289.243
-39.6881,-19.7181,9.75845e+17,43.0181,43.5917,43.4122,41.9799,41.6994,44.56,51.7821,60.562,54.9073,25.609,288.932
-39.8986,-19.6758,9.92256e+17,44.5019,45.2541,46.1134,45.4303,45.1633,47.0483,51.5246,56.5514,51.4968,24.9708,288.694
-40.1096,-19.6339,1.01105e+18,49.1393,51.233,55.3211,55.8294,52.4896,47.6168,43.7897,43.6245,42.2565,23.1199,288.551
-39.385,-19.2102,9.8919e+17,40.8837,41.2862,40.4647,38.9101,39.0005,42.7403,53.483,70.4572,64.5295,27.2294,289.18
-39.5914,-19.1663,1.01973e+18,44.1196,45.0288,46.3199,46.1285,46.4022,49.0051,54.4285,60.2378,54.1728,25.4347,289.291
-39.7978,-19.1229,1.00141e+18,46.0486,47.2159,49.248,49.1494,48.3304,48.2827,49.2616,51.4992,48.0579,24.3513,288.893
-40.0047,-19.0797,9.81055e+17,45.372,46.3171,47.886,47.4821,46.645,46.9188,48.4235,51.0842,47.6589,24.2456,288.849
-39.2909,-18.6796,9.98873e+17,50.1065,51.9226,56.1059,55.7908,51.0794,45.2311,41.1778,41.4377,42.105,23.3485,289.355
-39.4943,-18.6346,9.81013e+17,42.4895,42.5009,41.1343,38.8988,38.471,41.8974,52.2037,67.9699,62.0522,26.7789,288.643
-39.6977,-18.59,1.0216e+18,44.1341,44.9164,45.9904,45.599,45.8347,48.7409,54.9756,61.6163,54.89,25.4749,288.897
-39.9015,-18.5455,1.05844e+18,52.7766,56.1715,63.0816,64.4885,57.5217,47.7152,41.2913,40.2219,39.3997,22.3863,288.72
-39.5976,-18.0713,9.9932e+17,46.271,47.4938,49.7045,49.6118,48.533,47.9655,48.3386,50.3521,47.6893,24.3046,289.765
-39.7994,-18.0254,1.01335e+18,45.7334,46.8828,49.0017,49.1673,48.7774,49.3229,50.9054,53.4568,49.419,24.5546,289.415
-39.1092,-17.7433,1.00258e+18,45.8708,47.0662,48.8963,48.436,47.587,47.9034,49.4985,52.3901,49.7083,24.8169,289.14
-39.5098,-17.649,1.04565e+18,45.3746,46.6134,48.8846,49.4071,49.7684,51.5269,54.7287,58.3321,53.0575,25.2544,290.022
-39.7105,-17.6019,9.77986e+17,48.7705,50.2469,52.8672,52.0098,48.5621,44.8144,42.3085,43.1908,42.8556,23.2179,289.868
-39.0084,-17.2387,1.03239e+18,44.552,45.8063,47.6343,47.6327,47.889,50.0996,54.394,59.1529,54.3289,25.5844,290.231
