# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.4134,39.9119,8.74107e+17,69.9251,nan,nan,nan,nan,70.4042,66.2422,62.3965,46.7593,20.3819,198.802
-77.5157,40.8543,8.79425e+17,74.1401,nan,nan,nan,nan,73.8566,65.5626,58.9854,44.2114,19.9892,196.39
-77.6147,41.8118,1.01122e+18,98.3729,nan,nan,nan,nan,97.2132,74.1629,61.4355,45.013,20.1063,193.244
-77.8369,38.7533,8.84291e+17,74.4743,nan,nan,nan,nan,73.944,65.7874,59.3618,44.4175,19.9885,199.118
-77.9404,39.69,9.55975e+17,85.4198,nan,nan,nan,nan,84.9392,71.423,62.7045,46.1196,20.2407,195.496
-78.0407,40.6423,8.54645e+17,65.277,nan,nan,nan,nan,65.4541,63.5514,60.7832,45.6844,20.1827,196.737
-78.2324,37.5816,8.88084e+17,75.5344,nan,nan,nan,75.5357,73.8555,64.823,58.1243,43.6583,19.8561,202.025
-78.3374,38.5158,8.97085e+17,76.3259,nan,nan,nan,76.3906,75.0808,65.6064,58.5591,43.7727,19.8604,198.902
-78.4394,39.4663,8.98591e+17,73.1553,nan,nan,nan,73.2803,72.984,66.465,60.9803,45.3282,20.0892,197.93
-78.8148,38.2591,8.91051e+17,71.2522,nan,nan,nan,71.4854,70.2693,65.1039,60.6871,45.2065,20.047,198.628
-78.9561,35.1211,8.77125e+17,76.155,nan,nan,nan,76.5954,70.3877,60.4433,54.3425,41.3118,19.4636,210.608
-79.0655,36.059,9.6388e+17,92.9374,nan,nan,nan,94.1297,83.4091,65.7702,56.8197,42.352,19.6064,202.232
-79.1721,37.0148,9.17014e+17,77.4769,nan,nan,nan,78.1068,74.3476,65.5002,59.4432,44.0627,19.8561,201.1
-79.6184,32.4461,9.42512e+17,96.7055,nan,nan,nan,99.3758,77.9594,57.4027,48.4029,37.238,18.8089,209.336
-79.7342,33.3986,9.62131e+17,102.552,nan,nan,nan,105.539,80.8156,57.7407,48.2914,37.1915,18.7948,209.773
-79.8472,34.3713,9.71223e+17,88.0029,nan,nan,nan,90.1492,79.7069,65.7873,58.4814,43.1728,19.7229,204.084
-79.9578,35.3666,8.83126e+17,66.0522,nan,nan,nan,66.388,65.3315,63.0502,60.3726,44.8902,19.9904,204.597
-79.9342,30.9945,9.33503e+17,75.6519,nan,nan,nan,77.3566,71.5526,63.8459,58.8448,43.6113,19.8498,207.294
-80.0541,31.9583,1.04195e+18,98.6691,nan,nan,nan,103.508,86.3022,67.8765,59.6016,43.7719,19.87,206.882
-80.1713,32.9438,9.85493e+17,88.1441,nan,nan,nan,91.2045,79.5417,65.621,58.5652,43.2154,19.7457,206.567
-80.2861,33.9535,8.84259e+17,65.5488,nan,nan,nan,65.9497,64.7301,62.2934,59.4115,44.218,19.902,206.938
-80.2431,29.4446,9.13767e+17,62.326,nan,nan,nan,62.5586,63.5296,65.2881,65.7007,48.1267,20.5432,208.491
-80.3678,30.4221,9.74102e+17,78.6815,nan,nan,nan,81.3307,74.3589,66.2664,61.7943,45.3428,20.1275,207.389
-80.4899,31.4231,9.28051e+17,71.8391,nan,nan,nan,73.3185,69.4567,63.8503,59.6959,44.1591,19.9342,208.083
-80.6096,32.4504,8.86916e+17,65.476,nan,nan,nan,65.9961,64.4775,61.5042,58.1238,43.276,19.7791,208.823
-80.5471,27.7741,9.68683e+17,76.5527,nan,nan,nan,79.522,72.1418,64.3722,60.0957,44.4276,20.0564,209.847
-80.6774,28.7675,1.08567e+18,100.556,nan,nan,nan,109.249,86.617,67.0932,59.5891,43.9445,19.9811,208.811
-80.8052,29.7867,1.01475e+18,87.7559,nan,nan,nan,93.1796,79.1492,64.9935,58.202,43.0942,19.8401,209.487
-80.9306,30.8345,9.0716e+17,63.4135,nan,nan,nan,63.8223,63.6172,63.1098,61.5215,45.4372,20.1651,210.339
-80.8475,25.9526,9.3791e+17,74.5522,nan,nan,nan,77.9842,68.913,58.7454,52.8257,39.8814,19.3642,212.768
-80.9845,26.9638,9.49471e+17,75.5242,nan,nan,nan,79.2364,70.1328,59.9099,53.939,40.5737,19.4906,212.672
-81.1189,28.0033,1.06618e+18,95.6468,nan,nan,nan,105.461,82.0001,63.3422,56.1106,42.0431,19.7557,211.734
-81.251,29.0743,8.96548e+17,66.781,nan,nan,nan,68.0372,64.0368,58.0658,53.0977,40.1469,19.417,213.629
-81.1476,23.9597,9.85202e+17,74.9101,nan,nan,nan,78.4369,69.6984,62.1193,57.977,43.2725,19.982,213.671
-81.2923,24.9902,1.02429e+18,84.6057,nan,nan,nan,90.3138,73.6902,61.5293,56.2262,42.2629,19.834,213.645
-81.4345,26.0521,1.01212e+18,80.3066,nan,nan,nan,84.555,72.2912,62.833,58.0332,43.2534,19.9774,213.451
-81.5745,27.1488,9.3519e+17,65.322,nan,nan,nan,66.1555,63.9124,61.3783,58.5773,43.5833,20.0095,214.137
-81.4469,21.7401,1.15168e+18,109.455,nan,nan,nan,119.72,79.8449,59.8024,53.613,40.8172,19.6321,215.405
-81.6007,22.79,1.16945e+18,119.917,nan,nan,nan,129.824,78.8809,56.5179,50.1856,38.9166,19.3588,215.411
-81.752,23.8748,1.0567e+18,90.4489,nan,nan,nan,94.298,72.5197,59.8499,54.8234,41.5756,19.7764,215.453
-81.9012,24.9986,1.02166e+18,79.2598,nan,nan,nan,81.2655,69.5131,62.0178,58.3034,43.6499,20.0941,215.161
-81.7466,19.2432,1.17973e+18,104.999,nan,nan,nan,111.019,78.4507,62.6603,58.3869,44.0683,20.249,217.664
-81.9111,20.3109,1.34308e+18,137.823,nan,nan,nan,145.557,86.1506,63.8072,59.2335,44.7098,20.3456,217.298
-82.0733,21.4177,1.17546e+18,112.865,nan,nan,nan,114.98,76.0951,58.2408,52.9572,40.7111,19.7124,217.212
-82.2334,22.5682,9.86738e+17,59.5542,nan,nan,nan,59.9046,62.7705,66.1486,66.5603,48.2822,20.7695,217.531
-82.0464,16.3939,1.10461e+18,93.3488,nan,nan,nan,95.9276,72.3744,58.2404,53.2615,40.6495,19.7437,216.648
-82.2237,17.4744,1.20381e+18,112.42,nan,nan,nan,114.798,77.7236,59.7683,54.7151,41.7836,19.9523,217.047
-82.3987,18.5989,1.10754e+18,96.2558,nan,nan,nan,96.509,71.4783,57.7203,53.029,40.726,19.7759,217.463
-81.866,17.6787,1.09239e+18,98.6136,nan,nan,nan,100.619,70.8274,54.7455,49.4754,38.5368,19.3967,217.422
-82.0371,18.7457,1.36622e+18,162.057,nan,nan,nan,162.055,80.7295,53.5662,47.5112,37.4073,19.1936,216.965
-82.206,19.8537,1.16205e+18,106.155,nan,nan,nan,108.83,75.8786,59.1056,53.7354,41.1344,19.8229,217.413
-82.3728,21.0078,1.0097e+18,75.2795,nan,nan,nan,75.4996,65.6286,58.6018,55.0146,41.8173,19.9034,218.118
-81.5242,20.1087,1.02579e+18,73.7881,nan,nan,nan,75.9459,68.6786,63.9303,61.4317,45.5378,20.4079,216.732
-81.6842,21.1505,1.28695e+18,126.602,nan,nan,nan,136.551,85.825,65.3155,60.5756,45.3683,20.4274,216.038
-81.8419,22.2287,1.04379e+18,84.6843,nan,nan,nan,86.7867,69.9474,59.7556,55.452,42.0315,19.8783,216.046
-81.9975,23.3473,9.8715e+17,61.3673,nan,nan,nan,61.8161,63.656,66.2665,66.5351,48.3005,20.7434,216.541
-81.1858,22.219,1.02958e+18,88.1353,nan,nan,nan,94.1563,72.5249,58.5983,53.1826,40.5359,19.5842,214.61
-81.3365,23.2345,1.08418e+18,96.7074,nan,nan,nan,105.372,77.5351,60.5934,54.3417,41.1158,19.6472,214.384
-81.4849,24.2822,1.08113e+18,94.4543,nan,nan,nan,101.723,77.0871,61.978,56.1762,42.2331,19.8224,214.634
-81.6312,25.3657,9.42497e+17,68.4817,nan,nan,nan,69.4511,64.274,59.4738,55.827,41.9873,19.7939,215.11
-80.8506,24.0835,9.85493e+17,74.4522,nan,nan,nan,78.3553,70.6775,63.404,59.6058,44.2146,20.0908,212.615
-80.9936,25.0736,1.10764e+18,99.2907,nan,nan,nan,112.514,84.2747,63.9815,57.0135,42.6449,19.8795,212.637
-81.1342,26.0925,9.73163e+17,73.5492,nan,nan,nan,77.2181,70.1042,62.6135,58.204,43.3473,19.9673,213.299
-81.2727,27.1435,9.20388e+17,65.5816,nan,nan,nan,66.7784,64.2032,60.514,56.9891,42.5897,19.8369,213.564
-80.5164,25.7486,1.02124e+18,90.3709,nan,nan,nan,97.7939,78.8649,61.9407,54.7152,41.0223,19.5513,210.891
-80.653,26.7152,1.16033e+18,114.766,nan,nan,nan,129.67,92.5846,66.519,57.9648,42.9443,19.8666,210.272
-80.7871,27.7078,9.62494e+17,76.0281,nan,nan,nan,79.2696,71.3557,62.7912,57.8302,43.0042,19.8551,210.432
-80.9191,28.7295,8.95531e+17,65.0023,nan,nan,nan,65.7329,63.6797,60.1245,56.3244,42.0505,19.6789,211.527
-80.1821,27.2563,9.63401e+17,86.6154,nan,nan,nan,91.0715,75.2281,59.5156,51.9581,39.294,19.2245,209.227
-80.3132,28.2021,1.04103e+18,106.665,nan,nan,nan,114.768,84.049,59.7992,50.5677,38.3552,19.0605,208.521
-80.4419,29.1716,9.30675e+17,71.122,nan,nan,nan,72.7723,68.8343,63.4419,59.3828,43.9188,19.9373,208.948
-80.5684,30.1675,8.74855e+17,65.2443,nan,nan,nan,65.7775,63.5524,59.2944,54.8249,41.105,19.472,209.24
-80.0275,29.3218,1.06673e+18,92.4581,nan,nan,nan,97.5297,84.8613,72.1021,67.1462,48.2861,20.5474,207.306
-80.1525,30.2741,9.17764e+17,69.4026,nan,nan,nan,70.5286,67.8731,63.7791,60.2515,44.4761,19.9736,206.98
-79.5592,29.6931,9.30172e+17,83.6139,nan,nan,nan,86.0291,73.9712,60.2085,52.7439,39.688,19.2173,208.179
-79.6827,30.6077,1.00713e+18,99.4266,nan,nan,nan,103.929,83.3794,63.1139,54.1803,40.5632,19.3775,207.408
-79.8038,31.5428,9.34285e+17,76.8266,nan,nan,nan,78.4789,72.1727,63.9439,58.8126,43.6367,19.8459,207.255
-79.9226,32.5009,8.89741e+17,68.7707,nan,nan,nan,69.4397,66.3333,61.7042,57.8601,43.2355,19.769,209.126
-79.2119,30.9112,9.26321e+17,75.558,nan,nan,nan,76.7406,71.3898,64.4589,60.2583,44.6059,19.9783,208.336
-79.3322,31.8134,9.8617e+17,93.791,nan,nan,nan,96.3721,80.7311,64.6812,57.8513,43.2176,19.7947,209.987
-79.4501,32.7348,8.96049e+17,70.0782,nan,nan,nan,70.7122,67.8012,63.1466,59.4612,44.3,19.9332,210.201
-79.5657,33.6777,8.73929e+17,62.6162,nan,nan,nan,62.7042,62.8295,63.0208,62.0982,46.2232,20.2084,211.286
-78.8556,32.065,9.10882e+17,71.8821,nan,nan,nan,72.4456,69.6066,65.3549,62.4761,46.1838,20.1987,207.511
-78.9734,32.9579,9.21767e+17,77.2845,nan,nan,nan,78.0073,72.1731,64.75,60.7937,45.3674,20.111,210.809
-79.0887,33.8689,9.46633e+17,87.5467,nan,nan,nan,88.7121,77.8202,64.3404,57.8619,43.3136,19.7456,211.09
-78.4867,33.1656,8.71884e+17,67.0131,nan,nan,nan,67.1827,66.0726,63.3976,60.6578,45.3072,20.0863,206.51
-78.6026,34.0523,9.45055e+17,88.4492,nan,nan,nan,89.2392,80.3072,65.4537,57.7672,43.1616,19.7576,207.487
-78.7159,34.9563,8.98802e+17,74.5332,nan,nan,nan,74.9113,71.7553,64.5719,59.4729,44.355,19.9112,207.553
-78.8268,35.8795,8.5871e+17,65.1181,nan,nan,nan,65.2179,64.548,62.4394,59.7047,44.777,19.9852,208.446
-78.1024,34.232,8.50196e+17,60.4757,nan,nan,nan,60.4711,61.3279,63.426,63.8928,47.8368,20.463,208.666
-78.2169,35.1157,8.99687e+17,73.2796,nan,nan,nan,73.3694,71.814,66.2242,62.2546,46.4159,20.2618,204.98
-78.3287,36.0159,8.86643e+17,73.2127,nan,nan,nan,73.3175,71.5621,64.6855,59.4807,44.5885,19.985,204.469
-77.6977,35.2716,8.50173e+17,67.6549,nan,nan,nan,nan,66.7281,62.7938,59.1523,44.7916,20.0693,208.278
-77.8113,36.1554,8.70039e+17,71.7051,nan,nan,nan,nan,70.4918,64.2012,59.2911,44.7405,20.0591,206.924
-77.922,37.0553,8.54159e+17,66.4333,nan,nan,nan,nan,66.2704,63.5556,60.4647,45.5718,20.1577,205.675
-78.03,37.973,8.67392e+17,71.0958,nan,nan,nan,nan,70.4033,64.0172,58.5069,44.0501,19.9313,203.327
-77.2676,36.2971,8.65145e+17,69.7015,nan,nan,nan,nan,69.0307,64.7452,61.4854,46.5988,20.3867,208.205
-77.3807,37.1844,8.57523e+17,72.7763,nan,nan,nan,nan,71.4477,63.3892,57.4026,43.6199,19.9091,207.223
-77.4908,38.0872,8.79734e+17,74.7318,nan,nan,nan,nan,73.776,65.584,59.7911,45.0817,20.1331,203.485
-77.5981,39.0076,8.331e+17,67.1028,nan,nan,nan,nan,66.6319,61.8012,56.8586,43.1579,19.8203,202.362
-77.0341,36.7547,8.83559e+17,76.3367,nan,nan,nan,nan,74.7571,65.6344,59.9369,45.5565,20.2641,208.263
-77.1474,37.6441,9.6387e+17,98.5518,nan,nan,nan,nan,92.9799,68.7262,58.0514,44.1088,20.0455,207.451
-77.2575,38.549,8.88095e+17,77.3423,nan,nan,nan,nan,76.1331,66.0652,59.5608,44.9936,20.1477,203.566
-77.4443,35.5338,8.66449e+17,73.2619,nan,nan,nan,nan,71.4113,63.7894,58.343,44.2415,20.0119,206.51
-77.5584,36.4142,9.38715e+17,96.0802,nan,nan,nan,nan,89.1007,65.7538,54.4193,41.4199,19.5757,206.526
-77.6697,37.3103,9.22177e+17,83.0774,nan,nan,nan,nan,81.286,68.1921,60.1331,44.9467,20.0957,203.588
-77.7781,38.2241,8.4637e+17,67.5432,nan,nan,nan,nan,67.1704,62.8614,58.4794,44.2261,19.9753,203.345
-77.8251,34.2945,8.76612e+17,69.7147,nan,nan,nan,nan,68.8372,64.9432,61.7665,46.361,20.2922,208.031
-77.9406,35.1687,8.90845e+17,72.7042,nan,nan,nan,nan,71.1881,65.796,62.1565,46.6173,20.3202,207.473
-78.0534,36.059,8.78504e+17,71.3561,nan,nan,nan,nan,70.4993,64.9648,60.2894,45.1924,20.099,204.702
-78.1822,33.027,8.87672e+17,75.5714,nan,nan,nan,75.8453,71.7803,63.2881,57.7071,43.384,19.8173,206.868
-78.2994,33.8975,8.89775e+17,73.9576,nan,nan,nan,74.2114,72.0338,64.4414,58.7262,43.9031,19.8819,206.464
-78.4141,34.7847,8.75596e+17,69.8227,nan,nan,nan,69.9855,68.8173,63.876,59.5147,44.5431,19.9658,207.355
-78.5263,35.6907,8.67336e+17,65.6053,nan,nan,nan,65.6839,65.3989,63.8335,61.6979,46.1309,20.1956,207.152
-78.5203,31.7255,9.39564e+17,76.759,nan,nan,nan,77.4792,73.6776,67.8568,64.616,47.4307,20.3674,205.926
-78.6399,32.5948,9.22633e+17,78.8141,nan,nan,nan,79.5131,73.8909,65.2199,60.1886,44.6519,19.9701,206.994
-78.7569,33.4816,8.46129e+17,60.8117,nan,nan,nan,60.7949,61.3032,61.7547,60.4362,45.2118,20.051,210.261
-78.8716,34.3879,8.62133e+17,62.5177,nan,nan,nan,62.5626,62.8022,63.0936,62.1342,46.3801,20.2292,209.592
-78.8427,30.3743,9.03618e+17,75.119,nan,nan,nan,76.017,70.2523,62.4942,57.6229,43.0443,19.75,208.762
-78.965,31.2448,9.27723e+17,76.6378,nan,nan,nan,77.6143,71.9158,64.936,61.1059,45.3471,20.1026,207.679
-79.085,32.1335,8.99138e+17,75.1091,nan,nan,nan,75.8195,69.5828,61.9955,57.6392,43.3497,19.8028,210.816
-79.2027,33.0427,8.71477e+17,61.4174,nan,nan,nan,61.4478,62.2854,63.568,63.3362,47.0004,20.3211,211.871
-79.1525,28.9627,8.97768e+17,72.6308,nan,nan,nan,73.6419,68.2957,61.3418,56.7291,42.3879,19.6628,209.402
-79.2782,29.8365,9.30529e+17,78.1791,nan,nan,nan,79.8037,72.4016,63.2805,57.9974,43.1581,19.7825,207.965
-79.4016,30.7295,9.28721e+17,77.374,nan,nan,nan,78.8723,71.8645,63.3699,58.4042,43.4876,19.8294,208.152
-79.5228,31.6441,8.83015e+17,67.8144,nan,nan,nan,68.3401,65.6863,61.6473,58.0741,43.3996,19.8014,209.292
-79.4526,27.4769,9.86511e+17,83.1641,nan,nan,nan,86.2131,77.0759,66.8704,61.7524,45.123,20.078,207.038
-79.5823,28.356,1.08774e+18,105.29,nan,nan,nan,111.902,90.0072,69.7109,61.9501,45.0286,20.0654,206.387
-79.7097,29.2554,9.72421e+17,82.8181,nan,nan,nan,85.6468,76.2181,65.3799,59.6339,43.98,19.9322,207.309
-79.8351,30.1778,8.85059e+17,65.0816,nan,nan,nan,65.5074,64.2497,61.9522,59.1195,43.9367,19.9002,208.802
-79.745,25.8997,9.48735e+17,78.5067,nan,nan,nan,81.4525,72.3988,62.1663,56.4975,42.0417,19.6692,208.557
-79.8794,26.7858,9.90424e+17,88.8046,nan,nan,nan,93.5563,77.9808,62.657,55.5743,41.3619,19.5512,208.08
-80.0116,27.6937,1.06053e+18,99.9091,nan,nan,nan,107.04,85.913,66.4381,58.5004,43.1162,19.8357,207.859
-80.1418,28.626,9.43116e+17,78.6127,nan,nan,nan,81.202,72.2233,62.0299,56.2352,41.9583,19.6351,208.729
-80.0317,24.211,9.64828e+17,72.074,nan,nan,nan,74.6226,70.2287,65.3131,62.1959,45.5847,20.2289,209.127
-80.1716,25.1056,9.94145e+17,82.0056,nan,nan,nan,86.7551,75.3841,64.0345,58.4606,43.1791,19.8721,208.894
-80.3094,26.0237,9.63386e+17,76.538,nan,nan,nan,79.7802,71.8796,63.1631,58.2561,43.2287,19.8839,209.207
-80.4453,26.9681,9.04868e+17,65.3817,nan,nan,nan,66.131,64.3707,61.6352,58.6361,43.5067,19.9054,210.174
-80.3145,22.3874,9.8188e+17,71.5613,nan,nan,nan,74.6799,69.9566,65.5319,63.0476,46.2139,20.347,210.809
-80.4609,23.2916,1.06576e+18,84.4917,nan,nan,nan,92.2045,79.8958,68.8912,64.2457,46.5778,20.3865,209.931
-80.6053,24.2212,9.23669e+17,64.2344,nan,nan,nan,65.1739,64.1502,62.3429,59.9068,44.288,20.0696,211.089
-80.5945,20.3972,1.02436e+18,96.8346,nan,nan,nan,108.088,74.583,53.1086,45.9501,36.0075,18.7506,212.798
-80.7486,21.3112,9.8673e+17,87.5145,nan,nan,nan,95.3886,71.6309,54.0361,47.1817,36.7824,18.9498,213.429
-80.9005,22.2528,9.57353e+17,70.9864,nan,nan,nan,73.5784,67.0466,60.7746,56.8546,42.5733,19.8572,213.145
-81.0508,23.2253,8.96172e+17,60.6932,nan,nan,nan,60.5863,60.4254,59.0447,56.1756,42.0669,19.7711,213.567
-80.8732,18.2044,1.02526e+18,77.5287,nan,nan,nan,81.0649,70.5627,63.5856,60.5109,44.9841,20.2892,213.989
-81.0361,19.1275,1.06075e+18,84.3155,nan,nan,nan,89.6217,73.9176,63.8523,59.7064,44.3208,20.1624,214.136
-81.197,20.0808,1.09438e+18,95.5644,nan,nan,nan,102.694,76.1448,61.0731,55.7971,42.1177,19.8638,214.036
-81.1507,15.7583,9.76911e+17,77.9068,nan,nan,nan,79.7464,65.1607,54.5673,49.8187,38.418,19.2735,216.116
-81.324,16.688,1.33236e+18,150.557,nan,nan,nan,165.448,83.6407,55.065,48.8047,38.028,19.2211,215.976
-81.4954,17.6506,1.10511e+18,97.2348,nan,nan,nan,102.148,73.6853,58.2972,53.3311,40.7887,19.7051,216.446
-81.6653,18.6502,9.65185e+17,64.9661,nan,nan,nan,65.3669,62.882,60.4482,57.8833,43.2358,20.0667,216.758
-81.797,14.8987,1.17938e+18,107.48,nan,nan,nan,112.426,77.0121,58.8159,53.6794,41.1274,19.8491,216.914
-81.2572,14.2585,1.10165e+18,95.1642,nan,nan,nan,100.421,73.5976,58.1271,52.999,40.5902,19.7275,216.306
-81.4368,15.1829,1.2137e+18,123.723,nan,nan,nan,131.16,77.2607,54.4068,48.8593,38.2982,19.354,216.852
-81.6146,16.1414,1.31677e+18,139.534,nan,nan,nan,150.141,83.2742,57.56,51.8049,40.0608,19.6304,217.231
-81.7909,17.1383,9.83981e+17,71.2018,nan,nan,nan,71.9006,64.1378,57.7813,54.2327,41.2376,19.8065,218.016
-80.9363,16.65,1.044e+18,91.4402,nan,nan,nan,96.2094,71.1096,56.534,51.3789,39.5319,19.4579,214.771
-81.105,17.5621,1.23423e+18,135.968,nan,nan,nan,149.262,79.7214,53.6744,47.5615,37.2856,19.075,214.587
-81.2719,18.5051,1.11571e+18,98.3348,nan,nan,nan,105.124,76.3852,60.7118,55.4427,41.9417,19.8573,214.577
-81.4372,19.4826,9.42408e+17,71.3109,nan,nan,nan,72.1954,62.8149,54.8311,50.2793,38.6673,19.2887,215.311
-80.6164,18.7451,9.8814e+17,71.44,nan,nan,nan,74.6513,68.8779,63.7893,60.6779,44.8173,20.1959,213.269
-80.776,19.6422,1.09106e+18,89.1204,nan,nan,nan,98.293,78.8021,65.6449,60.8632,44.9252,20.2177,213.189
-80.9338,20.5673,1.02223e+18,82.0265,nan,nan,nan,87.3949,72.1524,61.3442,56.77,42.654,19.9053,214.025
-81.0899,21.5237,9.79343e+17,70.5342,nan,nan,nan,72.8982,67.3328,62.761,59.8658,44.4298,20.1642,214.435
-80.2992,20.6183,1.03296e+18,90.3152,nan,nan,nan,100.683,77.9635,59.6377,52.75,39.9272,19.3972,211.319
-80.4512,21.5002,1.15697e+18,114.166,nan,nan,nan,135.319,88.7799,59.9691,51.6893,39.3407,19.3095,211.095
-80.6013,22.4076,9.67055e+17,71.9909,nan,nan,nan,75.4697,69.1981,62.4448,58.3104,43.3145,19.9469,211.473
-80.7496,23.3436,9.28021e+17,69.0582,nan,nan,nan,71.264,65.785,59.2017,54.6405,41.1176,19.6145,211.947
-79.9813,22.3022,9.57669e+17,66.0403,nan,nan,nan,67.467,66.8879,66.6269,65.8003,47.876,20.5907,209.528
-80.1269,23.1695,9.82794e+17,75.572,nan,nan,nan,79.3044,71.9464,64.6442,60.8673,44.8786,20.1561,209.135
-80.2705,24.0602,9.82481e+17,78.9811,nan,nan,nan,83.469,73.0265,62.8145,57.7216,42.9083,19.8518,209.45
-80.4123,24.9772,8.99664e+17,60.5209,nan,nan,nan,60.3655,61.3409,62.1905,61.0107,44.9947,20.1519,210.931
-79.6623,23.8409,9.62486e+17,79.9424,nan,nan,nan,83.5956,72.9564,62.0833,56.567,42.0972,19.69,208.64
-79.8026,24.6951,9.98477e+17,86.5423,nan,nan,nan,91.7088,77.1674,63.3687,57.1249,42.297,19.7157,208.712
-79.9408,25.571,9.389e+17,72.2342,nan,nan,nan,74.3469,69.3373,63.1445,58.9934,43.609,19.9226,209.19
-80.0772,26.4712,9.0035e+17,62.4779,nan,nan,nan,62.7143,62.9019,62.8834,61.4916,45.3296,20.1719,209.838
-79.3922,25.008,9.53403e+17,78.1698,nan,nan,nan,80.7853,72.3491,63.4746,58.8059,43.4813,19.8889,208.384
-79.5287,25.8523,9.79922e+17,87.5535,nan,nan,nan,91.6367,76.7631,62.4111,55.9843,41.7472,19.616,207.206
-79.6632,26.7171,9.56877e+17,79.4254,nan,nan,nan,82.2052,73.4871,63.6945,58.3081,43.0453,19.8022,207.472
-79.7958,27.6048,8.83095e+17,60.2538,nan,nan,nan,60.1417,61.3164,62.7415,62.146,45.8244,20.2164,208.965
-79.065,26.3512,9.13356e+17,66.8915,nan,nan,nan,67.6027,66.4899,64.9797,63.2911,46.344,20.2632,208.054
-79.1977,27.1863,1.01158e+18,91.7753,nan,nan,nan,95.5751,80.7989,66.6403,60.8141,44.6848,20.0469,207.582
-79.3284,28.0404,9.54338e+17,82.3613,nan,nan,nan,84.7482,74.4185,63.5226,58.1562,43.1956,19.8138,207.484
-78.7309,27.616,8.83803e+17,72.5501,nan,nan,nan,73.3227,67.2745,60.072,55.6088,41.7944,19.5779,210.302
-78.8605,28.444,9.64439e+17,95.5288,nan,nan,nan,98.2634,78.2721,60.5064,53.4733,40.4739,19.3763,209.65
-78.988,29.2902,9.06719e+17,73.3293,nan,nan,nan,74.3208,69.1564,62.5918,58.4873,43.6044,19.8523,210.419
-79.1135,30.1567,9.08064e+17,76.8427,nan,nan,nan,78.0976,70.9851,61.6258,55.8733,41.849,19.5483,208.281
-78.3872,28.8191,9.13315e+17,73.4503,nan,nan,nan,74.1809,70.109,64.7736,61.585,45.5259,20.1174,209.349
-78.5144,29.6427,9.11637e+17,77.9194,nan,nan,nan,78.8414,71.6581,62.8316,58.0134,43.2821,19.7828,209.769
-78.6394,30.4835,8.96601e+17,71.9799,nan,nan,nan,72.5723,68.737,63.3026,59.5487,44.3235,19.9385,208.391
-78.7622,31.3438,8.68785e+17,68.8432,nan,nan,nan,69.1949,66.0921,61.1627,57.056,42.7741,19.6905,206.852
-78.0309,29.9748,8.7833e+17,76.2444,nan,nan,nan,76.6685,69.4016,60.2811,55.5343,42.2377,19.6631,211.991
-78.1563,30.7965,9.32657e+17,79.4449,nan,nan,nan,80.1714,74.9824,66.5779,61.762,45.708,20.1728,206.615
-78.2792,31.6348,9.14451e+17,77.3581,nan,nan,nan,77.9329,73.1787,65.1679,60.1805,44.7238,20.0131,204.454
-78.4001,32.4918,8.73553e+17,68.2144,nan,nan,nan,68.4319,66.8172,63.2017,59.8884,44.7526,20.0083,206.036
-77.7826,31.9195,8.38742e+17,69.5401,nan,nan,nan,69.6231,66.4506,59.4558,54.2519,41.4335,19.5318,212.144
-77.9042,32.758,8.53471e+17,65.1333,nan,nan,nan,65.1772,64.8058,62.8056,60.2007,45.2305,20.1077,206.393
-78.0235,33.6147,8.36489e+17,64.6318,nan,nan,nan,64.6579,63.8509,61.0096,57.505,43.4396,19.8217,208.606
-77.2659,32.1968,8.67057e+17,67.9831,nan,nan,nan,nan,67.1119,64.4409,62.5049,47.1378,20.443,210.73
-77.3892,33.023,9.28487e+17,81.954,nan,nan,nan,nan,79.0443,68.4759,62.5183,46.5755,20.3348,206.396
-77.5098,33.8648,8.70708e+17,71.9645,nan,nan,nan,nan,70.264,64.1149,59.6316,45.0438,20.1288,208.094
-77.6281,34.7243,8.58723e+17,65.4656,nan,nan,nan,nan,65.4059,64.2108,62.6591,47.2141,20.4315,208.89
-76.8479,33.2864,8.74317e+17,81.3735,nan,nan,nan,nan,75.762,61.9881,54.8646,42.3493,19.7831,210.639
-76.9708,34.1193,8.75322e+17,77.2895,nan,nan,nan,nan,74.3274,63.9445,57.5117,43.7951,19.9825,208.054
-77.091,34.9675,8.64615e+17,72.0339,nan,nan,nan,nan,70.5712,64.0869,59.4293,45.1656,20.1813,208.036
-77.2087,35.8331,8.30625e+17,64.1802,nan,nan,nan,nan,63.9127,62.0527,59.4148,45.2433,20.1739,207.299
-76.8632,35.4681,8.56108e+17,70.0937,nan,nan,nan,nan,68.8692,63.622,59.6739,45.5438,20.2585,208.253
-77.1395,33.3326,9.01549e+17,84.2426,nan,nan,nan,nan,79.2607,64.7492,56.7938,43.1165,19.8673,206.983
-77.2607,34.1725,8.64059e+17,71.7269,nan,nan,nan,nan,70.0221,63.7684,59.217,44.8934,20.1226,207.477
-77.6298,32.8694,8.75913e+17,73.6936,nan,nan,nan,nan,71.1386,63.6849,58.6378,44.3224,20.0058,209.315
