# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
74.3332,-41.1614,1.42288e+18,152.834,nan,nan,nan,151.334,129.225,116.431,96.8339,50.0471,20.0061,225.074
74.1235,-40.8766,1.81535e+18,300.288,nan,nan,nan,272.798,136.43,101.751,84.9726,46.1534,19.4385,226.411
74.7476,-42.7925,1.57335e+18,208.766,nan,nan,nan,197.544,132.899,106.489,86.3623,45.5035,19.2775,220.501
74.5431,-42.485,1.70684e+18,250.034,nan,nan,nan,231.317,137.41,106.984,87.2985,46.0973,19.3901,222.07
74.3378,-42.1848,1.31495e+18,152.836,nan,nan,nan,145.977,116.352,100.04,83.3577,44.8688,19.2074,221.181
74.8629,-41.9527,1.6535e+18,277.644,nan,nan,nan,238.783,121.273,88.6141,73.3646,41.1256,18.6061,221.463
74.6541,-41.649,1.64497e+18,238.94,nan,nan,nan,220.591,132.888,103.882,85.3114,45.584,19.3163,223.792
74.4445,-41.3525,1.47875e+18,205.557,nan,nan,nan,191.149,122.731,97.1476,80.4424,43.9417,19.062,222.437
74.5095,-43.3754,1.7305e+18,261.602,nan,nan,nan,233.323,134.671,105.047,85.9592,45.544,19.311,223.612
75.4578,-46.0237,1.3063e+18,170.189,nan,nan,nan,141.678,102.504,84.9607,71.5384,40.1777,18.5243,224.942
75.2631,-45.6696,1.50691e+18,219.344,nan,nan,nan,175.36,112.695,91.5871,76.7188,42.1828,18.8126,224.007
75.0679,-45.3249,1.54429e+18,198.258,nan,nan,nan,175.688,125.386,104.779,86.117,45.2238,19.2451,222.622
75.2744,-43.6629,1.43091e+18,178.192,nan,nan,nan,163.708,120.092,100.989,83.7449,44.7297,19.209,225.27
75.634,-45.2913,1.42772e+18,199.274,nan,nan,nan,166.179,110.452,88.9701,74.2403,41.2287,18.6688,223.533
75.2368,-44.594,1.50812e+18,193.525,nan,nan,nan,174.609,124.062,103.068,84.8723,44.9085,19.2119,223.146
75.4635,-46.9774,1.66707e+18,229.545,nan,nan,nan,182.417,125.683,105.248,86.7607,45.3459,19.2853,222.701
75.2723,-46.6153,1.53279e+18,209.45,nan,nan,nan,166.316,115.73,97.5058,81.6678,43.8739,19.0858,224.777
75.2917,-48.5561,1.61746e+18,185.353,nan,nan,186.42,156.201,126.855,112.611,92.5414,47.0638,19.505,225.032
75.9399,-49.049,1.43169e+18,189.048,nan,nan,189.499,141.033,103.273,86.7207,73.4705,40.8334,18.6559,227.555
75.7539,-48.6534,1.63709e+18,246.24,nan,nan,246.958,166.96,110.838,91.1063,76.1985,41.6166,18.7445,226.005
75.5673,-48.2682,1.68769e+18,244.793,nan,nan,244.932,174.009,119.001,99.2286,82.3055,43.7178,19.0451,224.091
75.3797,-47.8923,1.42976e+18,159.526,nan,nan,nan,139.083,115.824,101.826,84.4298,44.3844,19.1313,224.382
75.7851,-46.6814,1.54746e+18,195.389,nan,nan,nan,168.729,123.729,103.611,84.9806,44.5068,19.151,223.4
75.5909,-46.3116,1.41723e+18,143.27,nan,nan,nan,137.341,122.962,112.463,92.8399,47.2248,19.5498,222.291
76.0007,-44.9545,1.85581e+18,292.729,nan,nan,nan,241.865,135.365,103.341,83.6854,44.1189,19.1128,220.982
76.1195,-44.0493,1.68619e+18,228.48,nan,nan,nan,208.008,136.226,107.158,86.0161,44.759,19.1953,218.801
75.9577,-45.9281,1.67469e+18,229.968,nan,nan,nan,197.446,130.879,105.367,85.5712,44.6529,19.1717,220.408
75.7597,-45.5588,1.43363e+18,163.151,nan,nan,nan,151.771,121.954,105.135,86.3107,45.0388,19.2339,220.426
75.7923,-47.6654,1.723e+18,276.154,nan,nan,nan,187.096,115.612,94.4076,79.2175,42.9719,18.9701,226.288
75.6017,-47.2871,1.48758e+18,208.832,nan,nan,nan,160.783,110.054,89.7185,74.6062,40.9974,18.6328,224.725
74.5918,-59.8477,2.06045e+18,124.166,135.459,142.825,137.535,121.363,101.136,83.391,67.7395,37.1681,18.0731,260.076
74.4291,-59.3775,1.97276e+18,133.007,144.972,145.573,129.955,106.614,84.521,69.6236,59.9914,35.6624,17.981,261.911
74.6422,-60.9515,2.31583e+18,119.839,125.423,132.413,137.655,141.216,141.318,129.788,97.348,44.9405,19.0367,258.882
74.318,-59.9911,2.15587e+18,122.317,125.813,128.336,128.625,126.515,121.941,111.138,87.2213,43.0397,18.8939,261.228
76.082,-49.4013,1.47904e+18,149.58,nan,nan,150.146,136.198,121.003,110.762,91.4931,46.5091,19.4345,225.861
77.1167,-47.21,1.58866e+18,172.648,nan,nan,nan,158.755,132.303,116.438,94.6141,47.5503,19.5996,221.093
77.2499,-46.2622,1.67562e+18,211.052,nan,nan,nan,181.786,132.625,108.328,87.12,44.9998,19.2154,218.369
77.0469,-45.841,1.90469e+18,313.656,nan,nan,nan,229.262,128.944,96.8165,78.4342,42.2844,18.8478,221.376
76.4754,-46.9869,1.47712e+18,203.031,nan,nan,nan,165.007,112.475,89.0702,73.2759,40.387,18.5251,222.126
76.4965,-49.2064,1.63415e+18,221.057,nan,nan,221.868,167.846,118.705,98.8154,81.7677,43.3733,19.0005,225.161
76.3082,-48.7891,1.46617e+18,203.186,nan,nan,203.286,150.286,105.489,86.3895,72.4649,40.2479,18.5395,226.013
75.2063,-61.7998,2.08904e+18,120.241,122.832,124.684,124.208,121.517,116.543,106.627,84.5584,42.3023,18.768,259.06
74.8878,-60.7935,2.13497e+18,121.046,124.396,127.053,127.281,125.245,120.754,110.154,86.3887,42.6586,18.8213,259.667
74.7262,-60.3072,2.32295e+18,116.561,128.022,143.675,152.364,150.119,137.525,116.468,86.7891,42.172,18.7134,258.559
74.9578,-63.1289,2.30918e+18,122.908,122.817,123.501,126.514,133.03,141.833,140.686,108.003,47.2586,19.2158,258.228
74.7997,-62.6065,1.99951e+18,113.459,127.02,142.164,140.28,121.281,97.567,78.8286,64.1339,35.6148,17.759,257.685
74.6401,-62.0965,2.32565e+18,114.919,122.573,134.183,142.94,147.465,144.209,128.266,94.9906,44.3056,18.9817,257.362
74.6901,-64.4577,2.04349e+18,122.764,126.374,128.227,125.443,117.999,107.516,95.0517,76.2982,40.2294,18.6058,258.845
74.5317,-63.9205,2.0291e+18,122.491,126.596,128.56,125.305,116.853,105.47,92.7437,74.993,40.0296,18.609,258.74
74.4637,-64.8154,2.12279e+18,124.734,131.173,134.874,133.438,125.449,112.421,97.1466,76.7818,40.354,18.6148,258.214
74.9438,-64.1551,2.09046e+18,120.747,121.319,122.1,121.851,120.696,117.846,109.394,86.383,42.5161,18.7613,259.222
74.7865,-63.6181,2.03208e+18,120.729,124.12,126.43,124.257,117.739,108.25,96.2841,77.265,40.2057,18.4909,258.72
74.6277,-63.0939,2.1097e+18,120.041,121.782,123.736,124.171,123.026,119.556,110.091,86.6273,42.6505,18.8126,258.352
75.2472,-62.9532,2.0582e+18,116.886,126.899,136.69,135.513,123.507,106.092,89.7446,73.3981,39.9001,18.5093,258.316
75.0901,-62.4274,1.95106e+18,119.524,127.023,131.311,125.714,112.447,96.4499,81.7342,67.1959,36.9791,17.998,258.544
74.9315,-61.9141,2.14681e+18,119.122,122.803,126.736,128.189,127.277,123.237,112.423,87.6064,42.8454,18.8265,258.287
74.7712,-61.4119,1.99621e+18,114.014,120.783,128.306,127.582,118.648,104.964,90.6088,74.0341,39.9526,18.5472,258.133
75.5362,-61.7504,2.04222e+18,115.636,107.326,102.597,103.339,109.18,121.129,130.11,106.867,47.4363,19.0682,260.979
77.3189,-52.4683,1.33661e+18,174.292,nan,nan,175.529,124.655,88.8407,71.4553,61.3669,36.0632,17.6988,222.632
77.8229,-48.876,1.59788e+18,218.029,nan,nan,221.804,159.244,109.364,88.4934,73.6966,41.1636,18.6444,221.601
77.627,-48.4029,1.77136e+18,282.061,nan,nan,285.91,184.319,111.947,86.8235,72.0879,40.519,18.5435,220.366
77.4304,-47.9444,1.73928e+18,228.576,nan,nan,229.993,185.087,130.339,105.322,85.0701,44.5603,19.1463,219.666
77.2327,-47.4988,1.40888e+18,168.583,nan,nan,nan,144.001,111.466,92.0006,76.0091,41.5485,18.704,223.075
78.1562,-48.3714,1.65766e+18,210.629,nan,nan,216.722,162.887,116.35,95.3229,78.4456,42.797,18.8736,217.925
77.9563,-47.8862,1.84871e+18,278.907,nan,nan,285.982,187.993,118.119,94.0708,77.4401,42.4368,18.8474,219.944
77.7557,-47.4165,1.84105e+18,263.685,nan,nan,267.61,192.375,126.649,102.405,83.6256,44.3308,19.1249,220.764
77.951,-50.4687,1.59889e+18,212.115,nan,nan,217.999,154.008,106.628,86.5888,72.6028,40.9,18.575,221.747
77.7604,-49.9733,1.74174e+18,260.504,nan,nan,267.354,171.516,109.108,87.2897,73.0911,41.0646,18.6381,222.113
77.7461,-52.3941,1.62972e+18,194.592,nan,nan,200.908,151.296,113.809,96.6878,80.4609,43.281,18.9323,223.065
77.5634,-51.8907,1.58157e+18,187.01,nan,nan,191.387,148.389,113.636,97.1303,80.7771,43.2941,18.9443,223.345
77.3799,-51.4021,1.67072e+18,206.731,nan,nan,211.873,159.675,119.165,101.476,83.3574,43.8376,19.0131,223.591
77.5388,-54.1755,1.54325e+18,204.61,nan,nan,210.755,138.296,95.4079,77.8591,67.043,38.7693,18.2017,224.525
77.3628,-53.6654,1.81068e+18,273.545,nan,nan,287.124,160.55,100.598,81.3164,69.4138,39.5134,18.3959,224.927
77.3302,-55.8455,1.70132e+18,148.888,nan,nan,153.612,139.463,131.152,125.897,102.252,49.2925,19.7367,226.727
75.3952,-64.7293,2.14204e+18,112.984,116.439,123.152,127.691,129.592,127.197,116.698,90.211,43.5402,18.8725,255.865
75.2396,-64.178,1.47786e+18,104.871,102.134,98.8512,88.2904,75.2447,63.6775,56.0663,51.5675,33.0398,17.5088,256.654
75.6752,-66.9465,1.56583e+18,120.089,116.488,106.735,91.7686,77.09,65.1917,57.761,54.0549,34.3058,17.6556,259.408
75.5246,-66.3543,1.93114e+18,121.993,126.433,128.602,122.285,109.163,94.2135,81.0696,67.941,38.2571,18.2258,258.724
75.3721,-65.776,2.02799e+18,120.421,120.238,119.951,118.233,115.484,111.425,103.273,83.0093,42.0161,18.7181,257.74
77.3736,-59.6259,1.53137e+18,159.725,nan,nan,157.126,122.418,100.726,87.9728,74.3461,40.6491,18.509,227.059
77.6416,-58.1976,1.78842e+18,176.173,nan,nan,184.419,147.946,126.695,115.503,93.6153,46.6211,19.3355,225.141
77.4769,-57.6419,1.90467e+18,211.659,nan,nan,227.84,161.137,124.208,109.15,89.1008,45.2312,19.1578,225.849
77.9075,-56.6752,1.79458e+18,216.745,nan,nan,231.118,153.271,110.606,93.7539,78.4974,42.4886,18.794,225.804
77.7377,-56.1209,1.75353e+18,218.702,nan,nan,232.502,152.907,107.567,89.32,75.0606,41.3328,18.65,225.248
77.5669,-55.5822,1.80238e+18,219.615,nan,nan,233.391,157.774,114.839,98.1425,81.5097,43.286,18.92,226.916
77.3946,-55.0576,1.52083e+18,139.62,nan,nan,141.824,128.673,117.122,107.687,88.7328,45.3266,19.1917,226.253
78.1735,-55.0372,1.63385e+18,179.199,nan,nan,187.007,141.54,110.463,95.1916,79.8385,43.2753,18.9088,225.382
77.9976,-54.4843,1.95311e+18,280.728,nan,nan,302.801,168.999,107.027,87.8326,74.2056,41.3757,18.6495,224.079
77.8207,-53.9476,1.89629e+18,244.767,nan,nan,261.169,169.976,118.67,100.611,83.4405,44.2272,19.056,223.609
77.6424,-53.4255,1.46649e+18,167.834,nan,nan,171.153,133.294,103.341,87.43,73.6076,40.8666,18.5887,224.14
78.4401,-53.252,1.61794e+18,178.054,nan,nan,185.403,140.905,109.645,93.8644,78.7315,43.1713,18.899,223.458
78.2569,-52.701,1.85239e+18,270.056,nan,nan,287.772,160.783,101.448,82.0683,69.4781,39.9161,18.4455,223.129
78.0727,-52.1671,1.82289e+18,230.46,nan,nan,243.223,167.348,118.867,100.575,83.4435,44.576,19.1207,222.914
77.8872,-51.6484,1.42436e+18,169.217,nan,nan,171.824,132.434,100.27,83.4501,70.4378,39.9724,18.4566,223.701
78.7084,-51.283,1.62764e+18,201.263,nan,nan,212.071,143.772,100.792,82.1142,69.9149,40.4982,18.5279,222.939
78.5166,-50.7357,1.74166e+18,252.298,nan,nan,267.539,155.486,97.5337,76.9709,65.2377,38.4972,18.2283,222.929
78.3238,-50.2062,1.72661e+18,205.751,nan,nan,215.605,160.73,119.159,100.773,83.2775,44.6985,19.149,222.099
78.1297,-49.6927,1.35239e+18,146.377,nan,nan,147.654,125.128,101.631,85.9723,72.4945,40.941,18.5944,222.299
78.8551,-50.2485,1.63025e+18,174.754,nan,nan,183.224,142.524,112.829,97.9971,82.0607,44.5053,19.1196,223.225
78.6584,-49.703,1.86729e+18,219.709,nan,nan,235.593,169.743,125.306,107.477,88.559,46.5901,19.4213,220.632
78.4607,-49.1758,1.85029e+18,232.681,nan,nan,246.3,174.17,123.272,103.386,85.1247,45.2856,19.2343,221.077
78.2618,-48.6649,1.53262e+18,145.925,nan,nan,148.214,135.801,122.348,112.476,93.0631,47.8217,19.6077,220.998
78.6366,-52.4395,1.69535e+18,191.457,nan,nan,201.622,147.192,111.774,95.1446,79.5322,43.6317,18.9773,223.405
78.4494,-51.8847,2.06299e+18,290.276,nan,nan,317.14,179.942,115.248,95.2169,79.3263,43.4817,18.9761,222.858
78.2613,-51.3475,1.78449e+18,217.035,nan,nan,228.982,163.683,119.33,101.253,83.8548,44.8047,19.1539,222.777
78.0718,-50.8262,1.53574e+18,148.479,nan,nan,151.058,135.857,120.629,110.139,91.0413,46.9686,19.4607,222.643
78.4177,-54.4398,1.69358e+18,206.14,nan,nan,217.518,144.426,103.16,85.9267,72.8029,41.1425,18.6081,224.284
78.2387,-53.8783,1.7307e+18,217.632,nan,nan,230.546,151.475,106.31,88.2622,74.4152,41.5882,18.6651,224.063
78.0587,-53.3338,2.09999e+18,297.448,nan,nan,323.374,185.37,119.277,99.5016,82.5243,44.1219,19.0417,223.76
77.8772,-52.8045,1.67849e+18,199.425,nan,nan,207.341,153.059,115.102,98.7634,82.2053,43.9577,19.0298,224.124
78.1981,-56.2872,1.80597e+18,200.023,nan,nan,212.854,152.327,117.602,102.44,84.9258,44.7174,19.0918,226.333
78.0261,-55.7202,1.96489e+18,260.185,nan,nan,283.379,168.177,112.351,93.4416,78.1409,42.555,18.8002,225.909
77.8529,-55.1697,1.82157e+18,216.473,nan,nan,231.111,161.11,118.5,101.237,83.7234,44.1654,19.0288,224.794
77.977,-58.0109,1.56482e+18,178.912,nan,nan,184.181,131.264,98.6708,83.1876,71.2825,40.2476,18.4656,226.698
77.8108,-57.4391,1.89651e+18,258.686,nan,nan,278.347,156.172,101.763,83.1184,70.8164,39.883,18.3907,226.083
77.6435,-56.8833,1.85069e+18,220.883,nan,nan,237.162,159.144,115.968,98.9381,81.8336,43.2426,18.899,224.85
77.4747,-56.3417,1.49334e+18,147.797,nan,nan,150.484,127.84,108.924,96.583,80.6123,42.7958,18.8467,227.056
77.7531,-59.635,1.65867e+18,168.051,nan,nan,169.615,133.763,113.1,101.043,83.5562,43.7314,18.9545,227.405
77.592,-59.0584,1.88671e+18,216.457,nan,nan,225.104,152.634,118.595,103.99,85.3775,44.1707,19.0164,225.74
77.4296,-58.4973,1.80525e+18,204.416,nan,nan,212.074,147.213,114.43,99.7802,82.3483,43.0829,18.8699,226
77.2656,-57.9502,1.71078e+18,174.147,nan,nan,180.431,139.256,115.313,103.332,85.5491,44.1299,19.0334,228.379
75.6711,-68.3085,1.84071e+18,116.098,112.772,109.696,105.469,101.299,97.4635,91.7737,76.2856,40.3974,18.5202,261.067
75.5209,-67.6989,1.93692e+18,127.353,130.325,129.063,120.41,106.479,91.9635,79.6808,67.6866,38.9084,18.5501,260.9
75.4346,-68.6204,1.84986e+18,120.974,119.862,116.68,109.436,100.017,90.7181,81.8888,69.1202,38.7533,18.4217,260.214
77.9888,-61.9875,1.74283e+18,161.075,nan,nan,159.446,134.609,120.543,110.139,89.1902,45.0476,19.0774,225.12
77.8332,-61.3727,1.80311e+18,215.913,nan,nan,202.929,134.171,104.949,91.5195,76.7297,41.5517,18.6316,226.679
77.6762,-60.7742,1.78023e+18,201.855,nan,nan,197.484,137.242,110.316,97.4659,80.8921,42.7651,18.8164,228.278
77.5174,-60.1905,1.59245e+18,188.983,nan,nan,183.931,125.285,96.3645,82.5542,70.4682,39.6549,18.3626,228.175
78.2689,-60.5378,1.61677e+18,200.669,nan,nan,182.644,119.298,89.5399,75.3546,65.2189,37.9279,18.0388,224.105
78.1089,-59.9226,1.72178e+18,228.094,nan,nan,216.22,128.649,92.839,77.7346,67.0883,38.7609,18.1938,225.728
77.9476,-59.3244,1.85336e+18,219.483,nan,nan,225.129,147.454,112.581,97.9497,81.3301,43.1064,18.8557,227.11
77.7846,-58.7414,1.45278e+18,165.235,nan,nan,164.304,119.774,92.1168,77.6551,66.5997,38.0277,18.0401,226.984
78.5475,-58.987,1.96851e+18,195.592,nan,nan,195.785,149.764,129.849,119.759,97.162,48.0328,19.4859,224.532
78.3822,-58.3707,2.01977e+18,244.856,nan,nan,249.837,154.63,116.377,101.31,84.0685,44.2983,19.0027,225.563
78.2157,-57.7722,1.7764e+18,192.654,nan,nan,199.479,144.353,115.128,101.164,84.2296,44.4254,19.0459,226.293
78.0476,-57.1897,1.62126e+18,161.195,nan,nan,166.608,135.748,114.112,101.821,84.6321,44.4403,19.0544,227.151
78.826,-57.3086,1.81078e+18,206.884,nan,nan,199.992,136.485,107.012,92.7304,78.3621,42.9572,18.8337,223.854
78.6544,-56.6911,1.98876e+18,257.865,nan,nan,259.703,149.851,107.64,91.3799,77.3122,42.8097,18.8274,224.744
78.4817,-56.0923,2.03156e+18,247.935,nan,nan,271.711,165.735,116.972,99.4262,82.6065,44.1866,19.0121,226.116
78.3073,-55.5103,1.74112e+18,185.691,nan,nan,196.377,147.962,117.12,102.37,84.8927,44.8163,19.1032,226.569
79.1066,-55.4739,1.64899e+18,164.898,nan,nan,161.468,127.622,107.002,94.3325,79.4664,43.2964,18.8826,225.903
78.9276,-54.8556,1.7716e+18,211.797,nan,nan,213.133,138.192,103.076,87.5618,74.5246,41.9265,18.7162,224.085
78.7473,-54.2571,1.83319e+18,202.003,nan,nan,216.663,152.319,116.079,100.213,83.4559,44.7057,19.0948,224.959
78.5656,-53.6764,1.52825e+18,179.341,nan,nan,184.773,130.558,95.9706,79.5113,68.2917,39.8156,18.4344,225.737
79.3883,-53.4339,1.79025e+18,182.549,nan,nan,182.081,138.017,114.674,102.664,85.7175,45.1976,19.1473,225.816
79.2003,-52.8167,1.86961e+18,231.429,nan,nan,237.894,145.4,104.925,88.8778,75.315,42.1936,18.7689,224.782
79.0112,-52.2204,1.91163e+18,221.543,nan,nan,236.979,158.12,117.96,101.481,84.2462,44.9916,19.1461,224.412
78.8205,-51.643,1.98505e+18,255.307,nan,nan,280.92,169.202,114.108,94.9806,79.2515,43.4628,18.9542,224.614
79.5418,-52.361,1.56014e+18,170.333,nan,nan,165.898,121.77,94.8509,80.4933,69.263,40.1677,18.4531,224.754
79.3487,-51.7441,1.864e+18,238.782,nan,nan,248.11,145.306,100.672,83.8339,71.4211,40.8741,18.5826,225.599
79.1546,-51.1489,1.89826e+18,218.53,nan,nan,239.504,160.247,116.43,98.919,82.2413,44.2845,19.0524,224.665
78.959,-50.5731,1.54543e+18,151.034,nan,nan,155.801,132.364,112.194,98.9442,82.474,44.4241,19.0792,224.32
79.3081,-54.6467,1.93701e+18,165.563,nan,nan,167.405,145.388,137.278,132.922,107.541,51.3394,19.9212,227.073
79.125,-54.0223,1.85228e+18,184.696,nan,nan,190.198,146.213,123.219,111.435,91.6375,46.9178,19.3705,224.915
78.9407,-53.4186,1.92435e+18,221.574,nan,nan,241.68,158.602,115.647,98.8881,82.4863,44.4563,19.0746,224.689
78.7549,-52.8334,1.86756e+18,182.134,nan,nan,193.909,155.456,132.118,122.014,100.27,50.1769,19.8806,224.847
79.0746,-56.7239,1.64649e+18,165.326,nan,nan,158.25,124.767,104.671,92.3628,78.2196,42.8786,18.8274,225.001
78.9,-56.0948,1.83974e+18,211.112,nan,nan,209.197,141.207,109.678,94.8635,79.7404,43.3711,18.8944,223.701
78.7241,-55.4854,1.82951e+18,207.097,nan,nan,213.684,145.727,112.726,98.1327,82.1491,44.2657,19.0262,225.134
78.5466,-54.8937,1.5399e+18,134.952,nan,nan,135.858,124.765,115.675,107.139,89.0864,46.3822,19.313,225.692
78.8409,-58.6332,2.13774e+18,192.463,nan,nan,191.736,157.435,146.388,141.521,111.848,52.0083,19.968,224.005
78.6734,-58.0008,2.01123e+18,212.526,nan,nan,213.431,152.842,126.832,114.753,94.001,47.5154,19.4292,223.89
78.5047,-57.3873,1.78358e+18,189.384,nan,nan,192.344,141.193,115.23,102.042,84.9552,44.8474,19.0915,225.651
78.3343,-56.7907,1.59372e+18,166.557,nan,nan,171.681,132.241,105.924,91.7099,77.3298,42.3701,18.7598,226.868
78.6061,-60.4076,1.66862e+18,183.604,nan,nan,165.664,122.052,97.7519,84.4945,72.57,40.9878,18.5929,223.824
78.4448,-59.7725,1.64688e+18,213.784,nan,nan,192.766,119.566,87.588,73.0659,63.6281,37.5766,18.0009,224.902
78.2821,-59.1555,1.83891e+18,203.484,nan,nan,205.352,143.905,114.632,100.598,83.4469,44.0539,18.9825,225.117
78.1177,-58.5548,1.63176e+18,199.063,nan,nan,199.929,130.523,96.1761,80.8499,69.4646,39.7778,18.4115,227.091
78.3687,-62.0719,1.47432e+18,162.53,nan,nan,143.035,107.282,84.3864,71.9442,62.5575,36.7062,17.7931,222.644
78.2126,-61.4341,1.6681e+18,214.529,nan,nan,187.286,119.27,88.6812,74.6099,64.6154,37.4596,17.9402,223.346
78.0551,-60.8137,1.79433e+18,199.32,nan,nan,194.196,137.433,111.141,98.0318,81.3331,43.1,18.8538,225.597
77.8958,-60.209,1.4552e+18,154.602,nan,nan,149.305,115.501,94.1593,81.4729,69.933,39.6278,18.3577,227.821
78.1275,-63.6479,1.78683e+18,151.858,nan,152.571,146.271,131.164,122.239,113.574,91.4383,45.6155,19.1285,223.26
77.9758,-63.0067,1.91085e+18,224.428,nan,nan,201.055,137.481,110.259,97.0249,80.3462,42.5547,18.7532,226.379
78.2883,-65.9676,1.43573e+18,157.491,nan,160.125,116.884,83.0164,63.769,54.2217,49.8947,32.1922,17.085,224.423
78.142,-65.2905,1.61357e+18,173.886,nan,180.056,134.153,98.9072,79.6664,68.7532,60.1137,35.6731,17.6683,220.868
78.4339,-63.9128,1.85722e+18,217.818,nan,226.707,171.695,117.906,93.6005,80.96,69.369,39.4899,18.2896,223.891
78.2823,-63.2518,1.81921e+18,175.178,nan,176.046,163.03,133.243,115.428,103.397,84.5277,43.8142,18.91,222.275
78.7223,-62.4475,1.84612e+18,200.583,nan,211.008,168.435,119.521,95.2416,82.4786,70.8431,40.2877,18.4782,226.242
78.5662,-61.7838,1.88835e+18,197.168,nan,198.666,176.689,134.704,112.844,100.238,82.9034,43.7069,18.9116,223.304
79.0085,-60.8701,1.76528e+18,213.073,nan,222.31,163.871,109.094,84.4276,71.8535,62.9164,37.7728,18.0714,225.846
78.847,-60.203,1.9024e+18,203.161,nan,205.385,181.039,133.781,110.318,97.7055,81.613,43.5833,18.9085,224.57
78.6838,-59.5543,1.68266e+18,184.471,nan,nan,169.525,124.257,99.6411,86.1947,73.5801,41.2784,18.6207,225.101
79.4607,-59.8468,1.92503e+18,154.257,nan,161.493,146.903,130.35,121.923,114.218,93.0489,46.5577,19.2446,225.743
79.2943,-59.1546,2.12041e+18,220.97,nan,231.894,194.363,140.639,118.423,107.333,88.492,45.4778,19.1301,226.205
79.1264,-58.484,1.89111e+18,200.12,nan,201.245,179.725,134.51,111.571,99.0956,82.843,44.0706,18.9689,225.621
78.9567,-57.8327,1.76247e+18,139.729,nan,nan,140.051,131.671,128.717,124.202,100.875,49.1816,19.6044,224.691
79.755,-57.9631,2.02934e+18,148.756,nan,155.709,145.256,135.078,133.878,131.408,106.337,50.3477,19.7317,228.565
79.5808,-57.2664,2.04918e+18,211.435,nan,221.621,183.333,135.468,114.874,103.789,86.3089,44.9693,19.0728,226.791
79.4052,-56.5927,1.91111e+18,208.347,nan,209.887,185.879,134.602,109.42,96.6429,81.0673,43.484,18.884,227.224
79.2279,-55.9397,1.73932e+18,149.415,nan,nan,147.712,131.047,121.377,113.493,93.2565,47.0617,19.3493,226.11
80.0523,-55.8608,1.72304e+18,153.571,nan,158.845,141.844,117.631,101.786,91.2373,77.1919,42.1898,18.7045,226.739
79.869,-55.1611,1.90441e+18,203.993,nan,211.057,181.081,129.272,103.474,90.5375,76.6186,42.1439,18.7142,226.224
79.6842,-54.4861,1.89987e+18,208.944,nan,nan,186.939,135.229,109.678,97.2108,81.6831,43.8053,18.945,227.057
79.4978,-53.8334,1.70923e+18,171.606,nan,nan,165.376,129.165,108.602,96.9395,81.5729,43.8916,18.9654,228.404
80.2139,-54.754,1.92808e+18,154.166,nan,159.14,150.314,134.771,127,120.022,97.5074,47.8144,19.3871,224.004
80.0254,-54.0523,1.90734e+18,183.347,nan,187.007,169.468,134.728,116.288,105.545,87.5403,45.308,19.1227,225.18
79.8355,-53.3764,1.77807e+18,174.121,nan,nan,165.642,131.716,111.573,100.12,83.6826,44.3276,19.0082,226.333
79.644,-52.7237,1.75542e+18,168.999,nan,nan,167.319,134.537,115.412,104.334,86.9165,45.4352,19.1685,226.986
79.7851,-56.4278,1.74405e+18,198.955,nan,208.18,162.161,110.899,85.642,72.7354,63.5679,37.8876,18.1266,226.702
79.6054,-55.746,1.88033e+18,199.279,nan,202.02,176.13,131.132,108.709,96.5656,81.1247,43.5632,18.906,227.183
79.424,-55.0859,1.5952e+18,164.246,nan,nan,152.993,118.804,97.2504,84.7064,72.807,41.2289,18.6021,228.135
79.7138,-59.2846,1.94092e+18,160.906,nan,172.698,147.952,124.563,112.314,103.675,85.9605,44.6333,19.0082,228.531
79.5444,-58.577,1.96206e+18,189.241,nan,200.049,167.586,129.845,111.785,100.925,83.9493,44.1756,18.9595,225.402
79.3734,-57.8923,1.91253e+18,197.87,nan,202.591,177.047,132.023,109.966,98.1915,82.3222,43.8733,18.9358,226.423
79.2006,-57.2281,1.67171e+18,152.323,nan,nan,145.88,124.579,110.205,99.7442,83.4043,44.2419,18.9878,226.11
79.3026,-60.5431,1.89812e+18,192.107,nan,208.121,160.266,117.613,96.9748,85.3945,72.8668,40.9405,18.5645,227.058
79.139,-59.8571,1.86894e+18,182.812,nan,188.991,163.093,127.743,109.56,98.3222,81.9081,43.5744,18.8932,226.501
78.9736,-59.1905,1.65464e+18,167.115,nan,167.527,151.926,120.017,100.149,88.0205,74.7514,41.5019,18.6326,225.458
78.9016,-61.6741,1.90241e+18,181.873,nan,190.94,164.141,127.972,109.475,98.4843,82.0559,43.5745,18.8937,227.497
78.7425,-61.0059,1.60669e+18,154.901,nan,155.916,142.182,116.224,98.1529,86.4248,73.775,41.2488,18.6169,224.58
78.6606,-63.3712,1.80124e+18,157.854,nan,163.609,144.546,122.355,109.389,99.6928,82.6752,43.5653,18.8832,226.855
78.5067,-62.7013,1.63993e+18,141.311,nan,142.016,134.013,119.633,108.741,99.1064,82.2103,43.3914,18.8673,224.033
78.4148,-64.9719,1.80329e+18,153.031,nan,158.831,140.97,121.88,109.975,100.159,82.4289,43.1767,18.8087,226.127
