# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
73.4544,-39.9952,1.62576e+18,201.825,nan,nan,nan,228.188,157.9,106.551,82.6063,44.485,19.1045,225.726
73.2433,-39.7381,1.79911e+18,234.947,nan,nan,nan,274.507,172.59,109.755,84.5014,45.3953,19.2525,225.824
73.032,-39.4871,1.6192e+18,206.339,nan,nan,nan,232.742,157.667,105.716,83.0315,45.2867,19.2686,225.663
72.82,-39.2415,1.43548e+18,162.845,nan,nan,nan,174.032,141.122,111.198,89.7342,47.6761,19.6081,226.055
73.3105,-41.5964,1.59942e+18,203.587,nan,nan,nan,225.368,149.617,100.539,78.2707,42.7445,18.8431,224.974
73.1074,-41.3305,1.85536e+18,256.661,nan,nan,nan,300.006,168.215,100.168,76.7976,42.4196,18.7937,225.16
72.7,-40.8167,1.26568e+18,138.023,nan,nan,nan,140.994,120.809,99.7035,81.789,44.5974,19.1576,225.776
73.288,-44.1866,1.9553e+18,271.223,nan,nan,nan,292.414,158.39,104.779,81.9947,43.3675,18.9766,226.784
73.8772,-43.3436,1.60793e+18,196.41,nan,nan,nan,207.583,143.203,107.346,84.6345,44.0365,19.013,224.605
73.679,-43.0527,1.46072e+18,174.595,nan,nan,nan,183.042,132.907,99.4699,78.9159,42.3601,18.7669,226.934
74.0818,-41.7985,1.71284e+18,200.974,nan,nan,nan,221.595,160.236,121.567,94.5919,47.2695,19.461,221.683
73.8761,-41.5146,1.78332e+18,235.337,nan,nan,nan,266.53,162.43,105.694,80.9082,43.1517,18.8748,222.72
73.6701,-41.2377,1.71456e+18,215.144,nan,nan,nan,243.189,161.357,109.566,84.554,44.659,19.1239,224.26
73.4633,-40.967,1.51178e+18,180.794,nan,nan,nan,197.066,145.729,104.918,82.109,44.0602,19.0325,224.242
73.7768,-40.4384,1.59302e+18,188.399,nan,nan,nan,208.16,153.762,111.521,86.5408,45.2865,19.1936,223.497
73.8436,-42.3671,1.9553e+18,214.074,nan,nan,nan,243.814,183.191,148.796,117.092,54.2558,20.4504,223.889
73.6415,-42.0846,1.82344e+18,237.367,nan,nan,nan,271.44,164.774,108.591,83.8332,44.3495,19.0973,226.963
73.4386,-41.8084,1.61835e+18,190.147,nan,nan,nan,209.86,153.686,113.256,88.6758,46.0045,19.3281,227.258
74.3079,-41.1798,1.42629e+18,175.428,nan,nan,nan,183.537,131.415,95.6916,75.3511,41.141,18.5425,222.385
75.8703,-43.6105,1.64389e+18,181.704,nan,nan,nan,184.712,146.242,124.483,98.61,47.4392,19.5048,222.352
76.0038,-49.2157,1.56241e+18,195.943,nan,nan,199.167,163.406,115.605,94.6467,78.3736,41.2808,18.6896,229.333
76.2356,-47.6117,1.51416e+18,202.639,nan,nan,nan,172.092,114.027,89.1005,74.4509,40.2863,18.5467,228.313
76.0432,-47.2182,1.69776e+18,239.346,nan,nan,nan,204.929,125.72,95.9751,78.8263,41.5341,18.7163,228.853
76.5964,-44.9491,1.59149e+18,186.307,nan,nan,nan,179.209,134.749,110.535,88.4441,44.1187,19.0738,224.362
76.186,-44.1943,1.63303e+18,218.835,nan,nan,nan,205.534,130.446,99.7673,81.1755,42.4038,18.8387,225.964
76.4163,-46.8565,1.46401e+18,190.72,nan,nan,nan,168.008,113.567,88.908,74.2046,40.2114,18.5348,228.984
76.2353,-48.6181,1.60441e+18,191.566,nan,nan,193.032,169.901,126.388,105.019,85.3252,43.1914,18.9609,228.964
76.0465,-48.2158,1.79195e+18,257.587,nan,nan,259.017,206.11,127.265,98.7723,80.798,42.032,18.8004,228.837
73.7118,-63.4823,1.9676e+18,116.675,115.952,114.959,113.344,111.09,108.462,102.006,82.0584,41.0217,18.6567,259.212
73.2395,-64.304,1.94899e+18,117.036,116.4,115.306,113.091,109.703,105.704,98.5304,79.8033,40.6596,18.6234,258.603
74.0918,-63.5512,2.1161e+18,121.374,123.49,127.49,130.236,127.625,119.045,104.713,81.2811,40.7326,18.5891,258.82
73.9294,-63.0365,2.07633e+18,120.099,121.312,123.554,124.73,122.5,116.527,105.052,82.3258,41.0242,18.6394,259.374
74.4039,-62.3455,2.0042e+18,118.709,118.808,118.665,117.714,114.99,110.766,102.185,81.2599,40.5923,18.582,259.876
76.3305,-49.9879,1.56473e+18,188.368,nan,nan,192.421,158.484,116.643,97.4039,80.1953,41.6996,18.7604,229.925
76.1455,-49.5704,1.47214e+18,170.577,nan,nan,173.055,148.173,112.868,94.9319,78.7512,41.3307,18.6982,229.947
76.9393,-49.1958,1.62803e+18,218.024,nan,nan,221.324,174.856,117.085,93.6431,77.2997,41.0401,18.6737,228.214
76.7493,-48.7605,1.80232e+18,251.863,nan,nan,254.943,202.809,129.137,101.344,81.9937,42.1532,18.8416,228.7
76.5586,-48.3376,1.69991e+18,230.014,nan,nan,231.019,192.877,126.143,98.8838,80.7498,41.9707,18.8075,228.572
76.3668,-47.9257,1.3533e+18,138.087,nan,nan,nan,131.136,114.953,101.848,83.8126,42.8205,18.9124,228.263
77.1816,-47.3801,1.56151e+18,193.391,nan,nan,194.043,169.169,121.673,98.6618,80.8966,42.3082,18.8712,229.318
76.9834,-46.9513,1.79989e+18,273.947,nan,nan,nan,216.542,125.173,93.6544,77.1257,41.1941,18.7168,229.44
76.5847,-46.1303,1.3619e+18,127.869,nan,nan,nan,126.349,120.814,113.482,92.4003,45.1595,19.2436,228.506
77.3157,-46.4295,1.62209e+18,184.661,nan,nan,185.109,170.767,133.14,112.443,90.1743,44.7695,19.1805,227.73
77.1128,-46.0039,1.77228e+18,238.412,nan,nan,nan,207.355,135.22,105.597,85.0757,43.3709,19.004,227.868
76.9094,-45.5913,1.65505e+18,225.552,nan,nan,nan,197.501,126.083,96.9013,79.3501,41.8063,18.8024,227.956
76.705,-45.1901,1.52146e+18,157.651,nan,nan,nan,154.907,133.069,118.324,95.0307,45.9301,19.3258,228.712
77.1246,-48.4207,1.50135e+18,206.989,nan,nan,208.798,164.486,106.442,82.6675,69.9284,39.1068,18.3606,228.595
76.9307,-47.9847,1.78952e+18,255.64,nan,nan,256.74,206.403,128.176,99.3016,81.0718,42.1887,18.8552,228.881
76.7362,-47.5613,1.6574e+18,223.335,nan,nan,nan,189.751,125.223,98.0312,80.1785,41.8335,18.8016,228.802
76.7473,-49.8114,1.75879e+18,239.54,nan,nan,245.671,186.362,122.857,99.2302,81.1283,41.995,18.8121,229.098
76.5603,-49.3792,1.60411e+18,201.114,nan,nan,204.169,169.214,120.142,98.3855,80.5765,41.761,18.7685,229.074
76.3723,-48.958,1.36797e+18,155.149,nan,nan,155.98,138.432,108.202,90.8834,76.1531,40.7141,18.6162,229.376
74.5329,-61.795,2.08307e+18,122.679,125.037,127.24,127.553,123.168,114.549,101.457,79.4725,40.1525,18.5105,260.995
74.743,-64.671,2.15459e+18,118.965,119.546,121.283,123.88,126.586,128.106,121.076,92.386,42.8407,18.8142,259.338
74.5851,-64.1301,2.07043e+18,119.137,119.835,121.263,122.318,121.37,117.733,107.997,84.1383,41.146,18.6189,258.995
74.4256,-63.6019,2.12821e+18,120.014,121.259,123.75,126.24,126.568,123.434,112.675,86.4747,41.6026,18.6715,259.263
74.2641,-63.0851,2.34863e+18,125.559,130.46,139.168,148.45,150.656,141.247,120.447,88.2255,41.8577,18.6756,259.307
74.9967,-64.3694,2.14451e+18,121.991,125.416,130.347,134.242,131.494,121.129,104.687,80.6577,40.5662,18.5465,259.091
74.8399,-63.8287,2.02462e+18,118.256,118.216,118.29,118.027,116.647,113.968,106.066,83.4012,40.8372,18.5719,259.939
74.6815,-63.3007,2.05489e+18,119.408,120.175,121.279,121.775,120.017,115.719,105.859,82.8526,40.8043,18.5796,259.883
74.5212,-62.7841,2.16825e+18,119.573,120.827,123.563,126.929,129.2,128.85,119.263,90.5178,42.3854,18.766,259.374
77.258,-49.9949,1.62925e+18,205.459,nan,nan,210.166,165.421,118.193,98.5193,81.0161,42.398,18.8814,229.302
77.0688,-49.5383,1.49887e+18,153.401,nan,nan,155.009,143.538,123.824,110.346,88.9157,44.0821,19.0945,229.382
77.6911,-48.5844,1.7088e+18,215.151,nan,nan,220.803,175.172,124.666,103.822,84.5528,43.5477,19.0293,228.24
77.4948,-48.1211,1.72649e+18,232.014,nan,nan,236.512,188.296,123.485,98.1369,80.542,42.4879,18.9103,228.25
77.8262,-47.5992,1.61526e+18,203.518,nan,nan,207.944,164.61,117.532,97.4714,80.4724,42.6553,18.9464,228.207
77.6251,-47.139,1.57278e+18,190.389,nan,nan,192.898,163.956,120.561,99.4237,81.436,42.734,18.9462,228.513
77.423,-46.6922,1.29712e+18,124.139,nan,nan,124.23,119.602,110.687,100.484,83.2179,43.0935,18.9807,228.383
77.4414,-49.2003,1.76491e+18,243.561,nan,nan,249.393,186.155,122.322,99.0522,81.2677,42.6301,18.9177,229.05
77.2484,-48.7425,1.37881e+18,157.923,nan,nan,159.039,138.552,107.606,90.3521,75.7356,40.934,18.6591,228.548
78.1321,-48.362,1.60704e+18,192.68,nan,nan,198.979,156.193,115.846,98.0232,81.0659,43.0836,19.0087,228.885
80.1912,-54.7141,1.72382e+18,142.054,nan,144.99,136.313,121.728,113.375,106.11,86.7148,43.7719,18.9561,238.979
78.9882,-64.9542,1.9123e+18,119.094,119.109,119.155,120.232,123.344,127.228,122.992,95.9178,45.9013,19.1953,245.64
78.4487,-79.2003,1.71218e+18,118.832,nan,118.659,118.051,118.047,118.181,112.625,88.28,42.6412,18.5738,235.762
78.9195,-81.1483,1.87863e+18,141.136,143.664,142.039,126.184,112.229,102.263,93.2444,76.2956,39.9712,18.2595,234.257
78.5745,-82.3996,1.99009e+18,124.749,125.959,124.794,122.319,121.52,122.679,117.69,90.8032,43.3229,18.6715,236.3
78.4672,-81.4993,1.99403e+18,137.004,138.647,138.226,129.135,122.654,120.155,114.245,89.1375,42.8443,18.6069,236.81
78.2108,-83.6228,2.14857e+18,131.7,136.583,134.819,129.192,126.621,128.179,123.851,93.8934,43.2661,18.6403,234.737
78.1051,-82.7209,2.31483e+18,157.261,170.949,165.362,143.166,130.159,127.027,121.776,93.0813,43.1668,18.6272,232.639
77.996,-81.8369,1.91294e+18,137.933,141.294,139.995,126.461,114.11,105.274,96.3313,77.7898,40.1032,18.2626,234.626
77.8242,-84.8319,1.76766e+18,116.66,116.034,114.535,109.919,102.83,94.2821,84.6422,69.8775,37.861,17.9396,235.87
77.7196,-83.9256,1.91238e+18,130.847,136.837,133.495,120.705,108.229,97.9482,88.2656,72.5625,38.7056,18.0851,233.612
77.6115,-83.0366,1.99634e+18,140.857,150.717,145.489,126.257,110.79,100.591,91.5539,74.637,39.1662,18.1465,234.415
78.0706,-84.6265,1.79272e+18,114.435,112.48,111.414,109.968,106.383,100.522,91.6352,74.6117,39.2599,18.1521,236.16
77.9668,-83.7159,1.89699e+18,132.668,138.942,134.938,120.577,106.906,95.8583,85.7999,70.6078,38.0976,17.9879,233.316
77.8595,-82.8229,2.01443e+18,142.412,151.375,146.309,127.877,113.188,103.598,94.5981,76.6017,39.7855,18.23,233.581
77.7486,-81.9455,1.71757e+18,118.114,117.996,116.442,111.627,104.355,95.8553,86.4535,71.2386,38.401,18.0249,234.599
78.4774,-83.649,1.89035e+18,127.629,130.827,128.648,119.779,110.682,102.718,93.6227,75.9882,39.8286,18.2318,236.365
78.373,-82.7367,2.02089e+18,143.671,151.026,146.527,129.189,115.765,107.306,98.6205,79.2038,40.6199,18.338,233.53
78.2653,-81.8425,1.82488e+18,124.499,125.341,123.915,118.387,112.318,106.402,98.0444,78.9264,40.493,18.3119,234.456
78.8648,-82.6596,1.88731e+18,133.223,137.319,134.219,121.813,110.148,100.697,91.2691,74.5349,39.6087,18.2178,235.525
78.7594,-81.742,1.96708e+18,125.554,126.535,125.676,122.959,121.807,122.404,117.185,90.6535,43.2973,18.6647,234.196
79.2372,-81.6448,1.83555e+18,128.261,130.027,127.865,119.493,110.895,102.946,94.0308,76.5249,40.0911,18.2833,237.038
79.1302,-80.7184,1.88517e+18,157.98,162.059,158.393,129.052,106.461,92.1726,82.4696,69.7704,38.4218,18.0722,236.218
79.5985,-80.5937,2.0085e+18,153.632,157.652,155.868,134.259,117.694,107.925,99.7209,80.5887,41.1502,18.4395,236.402
81.2882,-74.4565,1.52492e+18,124.305,nan,122.149,110.92,96.6014,82.8403,73.3801,63.8508,37.3139,17.9848,240.398
81.28,-76.4237,2.00864e+18,198.491,nan,201.335,143.228,107.204,90.0573,81.6037,69.7637,38.8132,18.192,239.089
81.1573,-75.3488,2.02178e+18,186.807,nan,192.905,146.334,114.681,98.3675,89.1683,74.4316,39.9698,18.3305,235.966
81.0313,-74.3023,1.79708e+18,126.267,nan,126.654,121.917,117.952,114.802,108.28,86.3612,43.0214,18.7183,236.923
81.0776,-79.1782,2.03641e+18,162.858,166.062,167.716,139.784,117.729,105.961,98.3154,80.2584,41.5731,18.5583,239.356
80.7272,-76.0291,1.75461e+18,131.055,nan,132.26,122.91,113.682,106.356,98.6138,80.262,41.4149,18.4988,236.146
80.7552,-80.6944,1.7193e+18,122.454,123.021,120.478,113.257,103.342,91.9864,81.6181,68.5653,38.4687,18.1402,239.464
80.535,-78.6167,1.87712e+18,159.698,nan,158.814,132.048,110.805,97.4836,88.3499,73.5298,39.7112,18.287,238.531
80.326,-81.0745,2.16739e+18,165.161,180.654,167.43,137.728,116.169,103.17,93.9426,76.6319,40.2862,18.3612,237.463
80.2185,-80.0677,1.97605e+18,165.354,169.964,166.013,134.74,111.539,97.5839,88.3304,73.4409,39.5628,18.2697,238.011
80.1005,-83.4334,2.12142e+18,123.992,125.372,123.393,122.051,123.405,127.612,124.985,95.0797,44.4788,18.8799,237.186
79.896,-81.43,1.978e+18,144.583,151.472,144.957,127.197,112.774,102.362,93.3529,76.1724,40.1004,18.3183,237.111
79.6644,-83.6853,2.04552e+18,146.444,159.203,150.314,128.934,111.49,98.7139,88.6708,73.0921,39.2942,18.2196,236.415
79.4591,-81.7474,1.97142e+18,120.629,120.905,120.001,119.781,121.332,124.355,120.399,92.3928,43.7892,18.7533,234.719
79.318,-84.8965,2.22281e+18,151.141,169.361,161.499,136.414,119.559,111.423,104.479,83.0286,41.3537,18.4565,239.224
79.1176,-82.9765,1.98761e+18,123.664,125.036,123.671,120.684,118.972,118.923,113.611,88.2784,42.8221,18.6292,236.998
79.0495,-87.039,1.66962e+18,118.633,118.711,115.925,107.967,96.388,82.9501,71.9918,62.0991,36.2362,17.8144,238.746
78.8601,-85.0965,1.96722e+18,131.778,138.973,135.619,122.782,110.846,101.514,92.3907,75.2349,39.5183,18.205,239.572
78.7599,-84.1506,1.97422e+18,132.568,139.433,136.531,123.849,112.214,103.44,94.4433,76.5614,39.9545,18.2567,237.941
78.5766,-87.1865,1.88931e+18,148.09,164.726,151.014,118.312,94.3363,77.7797,67.2398,58.8608,35.24,17.691,239.526
78.4816,-86.2275,1.97241e+18,130.949,137.152,133.755,122.704,112.367,103.9,94.7738,76.6683,39.6696,18.219,237.084
78.2629,-89.2619,2.30753e+18,130.733,135.465,132.778,129.676,131.835,141.622,145.054,108.607,45.8724,18.9863,234.096
78.1729,-88.2862,2.3475e+18,138.773,151.407,146.375,133.839,127.822,130.873,131.634,101.029,44.5853,18.8278,241.334
77.9809,-86.383,2.05232e+18,120.89,121.639,120.542,119.389,119.204,119.944,114.733,88.7712,41.9372,18.482,238.661
77.8288,-90.3468,1.66129e+18,82.5833,74.6303,78.022,86.7844,97.435,107.23,107.352,85.1267,40.7673,18.3288,238.517
77.7398,-89.3683,1.92284e+18,103.299,97.1697,98.6501,105.332,113.125,119.427,116.069,89.5658,41.7547,18.4239,241.843
77.6464,-88.4061,1.83313e+18,99.808,91.9442,93.5856,101.172,109.085,113.756,108.696,84.6918,40.7807,18.3215,241.023
77.5487,-87.4582,1.87046e+18,111.099,106.958,107.009,109.243,109.947,107.62,99.699,79.2394,39.7328,18.2098,235.874
78.0658,-89.9891,1.90187e+18,97.8506,91.568,93.9551,101.519,111.75,123.173,124.158,95.3042,42.9302,18.549,238.414
77.977,-89.0098,1.96935e+18,117.704,117.118,116.131,114.657,112.43,109.148,101.791,81.0499,40.0943,18.2549,241.695
77.884,-88.0469,1.96397e+18,118.937,119.167,117.843,115.12,111.625,107.422,99.7595,79.7377,39.9147,18.2364,242.055
77.7868,-87.0985,1.94278e+18,119.242,119.5,118.134,115.276,111.548,107.028,99.0472,79.1766,39.8728,18.2309,239.238
78.5121,-89.1449,1.81661e+18,125.872,128.349,125.728,116.969,106.981,96.5332,86.3077,71.058,37.6933,17.9399,236.341
78.423,-88.1626,1.77271e+18,124.033,127.031,123.259,112.212,99.5413,86.9513,76.4563,64.8703,36.3988,17.7862,241.419
78.33,-87.1973,1.96665e+18,129.352,135.034,131.12,120.543,110.405,101.72,92.6242,75.3509,39.1903,18.1609,238.419
78.8435,-87.3068,1.76366e+18,125.155,127.582,123.486,112.961,100.625,88.0406,77.391,65.3662,36.8154,17.8631,240.193
78.7501,-86.3351,1.92593e+18,123.906,126.102,123.74,118.078,112.132,106.374,98.1227,78.7779,40.2135,18.2915,240.355
78.6527,-85.379,1.9527e+18,123.928,126.455,124.773,119.542,114.221,109.51,101.639,80.9181,40.8273,18.3619,237.703
79.3351,-87.432,1.84493e+18,127.393,129.982,126.896,118.287,108.829,99.1915,89.4364,73.1483,38.798,18.135,239.156
79.2443,-86.4315,2.01235e+18,133.218,139.059,134.55,124.263,114.918,107.246,98.5739,79.0531,40.3383,18.3293,238.923
79.1498,-85.4495,2.06884e+18,142.707,155.027,148.546,129.388,113.534,102.361,92.8535,75.5755,39.6009,18.2307,237.985
79.534,-84.531,1.98784e+18,133.66,139.87,135.346,124.181,113.769,104.839,95.4779,77.0704,40.0994,18.3038,235.467
79.4345,-83.5521,1.96961e+18,121.34,121.987,120.575,118.713,117.589,117.001,110.999,86.5144,42.3394,18.5721,236.603
79.9062,-83.5666,2.01192e+18,133.77,139.864,134.507,123.877,114.034,105.547,96.4428,77.6732,40.3588,18.3516,233.609
80.1077,-81.7304,1.86472e+18,131.454,135.533,130.683,119.087,106.764,95.1361,84.975,70.661,38.8365,18.1739,236.569
80.6741,-82.7186,2.2102e+18,157.934,172.17,159.485,137.381,120.989,110.734,102.065,81.4764,41.4842,18.5313,233.823
80.5713,-81.6566,1.91794e+18,123.723,125.096,122.508,117.559,112.155,106.391,98.4254,79.0949,40.8824,18.4357,241.297
80.465,-80.6165,1.86563e+18,129.198,131.557,128.185,119.119,109.962,101.897,93.6432,76.3756,40.2551,18.3549,240.937
80.9285,-80.4745,1.82177e+18,120.965,121.084,119.53,116.37,112.679,107.82,99.9134,80.1379,41.2539,18.4789,239.808
83.0337,-74.7724,2.11913e+18,155.445,173.088,157.824,131.768,108.46,93.1538,84.53,71.0518,39.2134,18.3013,235.88
82.8967,-73.3645,2.12144e+18,151.476,162.474,154.059,134.983,118.744,107.93,99.8648,81.1873,41.9706,18.6466,237.098
83.1034,-72.2267,2.00354e+18,143.168,153.298,142.97,124.934,107.501,94.6501,86.2851,71.8676,39.3742,18.3496,238.037
82.9567,-70.8347,2.06481e+18,149.973,161.339,151.269,130.7,113.124,101.422,93.4572,76.7853,40.8129,18.53,238.74
82.7484,-74.86,2.22165e+18,182.66,196.767,184.641,145.543,118.693,104.498,96.3479,79.2752,41.5103,18.5723,237.312
78.4799,-91.926,2.18553e+18,154.26,170.59,160.123,135.899,117.671,105.859,96.9739,78.3866,39.4371,18.2104,235.334
78.3982,-90.9145,1.98237e+18,136.045,143.197,139.093,125.368,113.086,103.209,94.0927,76.4032,38.9591,18.1334,236.756
78.3122,-89.9167,1.87587e+18,118.411,118.274,117.086,114.71,111.36,106.78,98.868,79.3687,39.6708,18.2091,235.35
78.0337,-92.9027,1.78197e+18,83.987,77.9326,81.2334,90.2317,102.898,118.608,123.687,95.5459,43.0794,18.5881,240.91
77.9528,-91.8918,1.96397e+18,118.04,117.82,116.54,114.253,111.149,106.998,99.5887,79.6063,39.5941,18.2008,241.211
77.8672,-90.894,1.7738e+18,92.1169,85.4637,88.1755,95.7546,104.538,111.64,109.074,85.6253,40.871,18.3334,238.693
78.2751,-92.6063,2.00112e+18,109.775,106.781,107.404,111.108,116.803,123.854,122.435,93.663,42.4421,18.489,241.368
78.1946,-91.593,2.05893e+18,138.534,147.789,140.36,124.762,111.485,101.286,92.4444,75.3363,38.655,18.0963,235.828
78.1095,-90.5931,1.69695e+18,83.9041,75.7171,79.5806,88.576,100.107,112.546,114.995,90.2869,41.9785,18.4654,233.392
78.5659,-89.8573,1.75244e+18,114.125,113.035,111.931,111.036,108.406,103.319,94.8585,76.862,39.1619,18.1466,238.703
83.4896,-80.2919,2.01067e+18,120.416,119.234,117.709,117.277,116.132,111.321,101.563,80.0422,41.0628,18.494,245.166
83.7138,-79.3131,1.945e+18,109.992,107.295,107.417,109.373,112.145,112.616,106.721,84.6467,42.3785,18.6669,243.453
83.5882,-77.6391,1.90988e+18,107.395,104.289,104.669,106.888,109.983,110.867,105.505,84.1771,42.3497,18.6695,242.035
83.3215,-74.4826,1.97792e+18,123.508,125.453,122.67,117.366,111.03,104.479,97.0321,78.8032,41.0778,18.5321,239.67
82.9618,-77.1727,2.26775e+18,178.573,208.481,181.275,139.371,108.722,91.3876,82.7193,69.9934,38.8204,18.2114,237.014
82.608,-90.5796,1.80617e+18,76.2156,73.6014,78.5567,86.0878,102.964,128.453,136.386,100.966,45.0154,18.9388,247.573
82.4414,-87.6802,1.87565e+18,97.4996,94.3777,97.6088,102.507,111.256,119.822,116.403,89.5284,43.09,18.7233,246.441
82.9303,-87.8986,2.06031e+18,82.5865,79.1582,83.1501,91.4919,112.176,148.953,171.293,127.332,52.184,19.8508,247.211
82.8391,-86.3742,1.77605e+18,85.5494,81.4751,85.2913,91.7605,103.848,116.98,117.287,91.2815,43.7753,18.8161,245.304
82.7428,-84.8865,2.10449e+18,95.427,91.616,94.6945,101.416,118.784,147.303,160.209,118.282,49.8819,19.5701,242.818
83.2484,-84.8376,1.7806e+18,82.253,77.5939,81.0817,88.9428,104.465,121.314,121.97,93.404,44.213,18.8613,246.201
83.145,-83.2491,1.62242e+18,82.2352,77.0354,80.5632,86.7031,96.3031,102.474,98.0871,78.6287,40.7826,18.4337,244.163
83.8793,-86.5718,1.4601e+18,82.7268,77.6867,80.1978,84.3037,86.5017,82.1001,73.8957,61.6651,35.5279,17.7749,246.147
83.7788,-84.7483,1.49582e+18,93.3011,89.0694,90.4236,90.2187,84.8594,75.0236,66.4742,57.3841,34.608,17.6912,245.772
83.6724,-82.9844,1.97451e+18,119.392,118.956,117.135,114.803,111.49,106.549,98.7308,79.1931,40.9145,18.4937,246.375
83.5599,-81.2768,1.57409e+18,96.3508,91.9741,93.0932,93.4567,89.8588,81.8478,73.5432,62.0444,35.8038,17.799,243.72
84.1141,-85.7684,1.7054e+18,88.0913,82.503,84.8923,92.061,102.134,107.337,101.625,80.3296,41.013,18.4966,245.452
84.0092,-83.8583,1.72318e+18,99.1666,94.875,95.8603,98.6146,100.245,97.3236,89.8989,73.0412,39.1685,18.2887,245.213
83.7806,-80.2367,1.8092e+18,95.5007,89.8307,91.5942,97.7706,106.863,112.439,107.474,84.4826,42.1984,18.6391,243.426
83.598,-86.1661,1.73256e+18,91.1961,87.0312,89.2958,94.6931,102.502,106.425,100.938,80.1276,41.005,18.5088,246.376
83.3915,-82.7877,1.7984e+18,88.6081,83.116,85.9785,93.4441,106.904,118.694,115.577,89.0546,43.2146,18.7451,245.811
83.11,-86.4968,1.71214e+18,79.2985,75.2966,78.9356,85.883,99.2806,114.062,115.761,90.8927,43.788,18.8373,246.835
83.013,-84.9327,1.68332e+18,74.3196,70.0155,74.0433,81.5577,97.3191,115.975,119.358,92.5673,44.0337,18.8487,245.139
82.8171,-89.7613,1.82196e+18,80.2727,77.6609,82.3889,90.0313,105.733,126.747,130.68,97.6724,44.5385,18.8732,247.465
82.7327,-88.2504,1.80206e+18,85.467,82.0173,86.0675,92.693,105.311,120.067,120.768,92.6681,43.7718,18.8056,247.044
82.6431,-86.7726,1.86013e+18,93.0768,89.2823,92.7486,98.5444,109.477,121.399,120.445,92.6251,43.9482,18.8312,245.221
82.6726,-91.8554,1.80763e+18,74.0741,71.8721,76.9838,84.5764,102.47,130.213,140.066,103.474,45.4886,18.961,248.212
83.2939,-95.7084,1.84299e+18,80.4747,78.8411,83.5505,91.2252,108.744,130.875,132.251,97.1696,44.0821,18.7812,249.164
83.2285,-94.01,1.68567e+18,68.3387,65.3254,69.9863,77.8142,96.1472,122.544,130.196,97.3453,44.2763,18.8166,248.317
83.7307,-94.7562,1.43556e+18,70.4035,66.5599,70.5518,76.9306,86.4303,91.001,85.4029,69.4201,37.6456,17.9538,248.016
83.6604,-92.9119,1.42259e+18,69.6797,65.4687,69.3171,75.528,84.7261,89.8508,85.5525,69.9263,37.8651,17.9977,247.586
83.5837,-91.1101,1.72145e+18,77.6063,73.7734,77.5227,85.3247,100.727,118.111,119.843,92.1519,43.5882,18.7655,247.25
84.1886,-93.5983,1.8836e+18,84.5538,80.2059,83.4436,93.0475,111.856,132.56,133.689,100.448,45.7873,19.0368,246.675
84.1121,-91.5718,1.76755e+18,83.8152,79.2184,82.434,91.0923,106.149,119.332,116.332,89.1325,43.028,18.7089,246.867
84.0284,-89.5998,1.81918e+18,85.2174,80.3491,83.2728,92.0021,108.045,123.88,123.175,94.1024,44.4012,18.8813,246.52
83.9378,-87.6805,1.60669e+18,78.8243,73.4841,76.4908,84.26,96.6548,104.734,99.9474,78.7634,40.5126,18.4503,245.923
84.432,-93.0467,1.54294e+18,81.1108,75.954,79.107,86.2414,93.9861,94.2631,86.0496,69.6349,38.3055,18.1872,246.611
84.3521,-90.9083,1.49936e+18,85.9638,81.1161,83.4121,87.2602,88.8444,84.0373,75.521,62.3785,35.5166,17.7199,246.316
84.2647,-88.8321,2.01166e+18,120.646,120.303,118.335,116.74,114.612,110.538,102.505,81.3244,41.3466,18.5376,247.865
84.1699,-86.8164,1.63608e+18,84.6441,79.0321,81.7311,89.1917,98.9528,102.633,95.7705,75.8101,39.6702,18.3355,245.719
83.986,-94.8123,1.68793e+18,77.2272,73.255,77.1237,85.5962,101.091,115.467,113.535,87.5241,42.6288,18.6616,247.827
83.9149,-92.8646,1.76265e+18,80.8884,76.8388,80.6324,89.1826,104.777,120.64,120.16,91.834,43.5634,18.7609,247.334
83.8369,-90.9642,1.74947e+18,78.4532,74.0247,77.6811,86.373,103.145,121.438,122.775,93.7518,44.0865,18.829,246.725
83.7522,-89.1095,1.91013e+18,83.8963,79.6752,82.9364,92.0996,111.384,135.376,140.003,105.002,46.8325,19.1687,246.286
83.4958,-94.4692,1.59503e+18,71.0747,67.805,72.2309,79.6247,94.3851,109.738,108.974,84.2265,41.4452,18.4762,248.323
83.4253,-92.7136,1.71861e+18,72.5044,69.0926,73.5818,81.8335,99.3515,122.281,127.712,96.6281,44.5174,18.8702,247.972
83.3486,-90.9936,1.89486e+18,76.8395,73.5518,77.7925,86.7214,107.45,138.734,150.402,110.93,47.8241,19.3113,247.6
83.0924,-95.8492,2.19766e+18,98.598,98.4644,101.424,107.453,125.192,154.51,164.426,117.342,48.1155,19.296,250.259
83.028,-94.213,1.76473e+18,76.9983,74.9835,79.7168,86.6019,102.066,122.472,126.609,96.1939,44.2198,18.8426,249.134
82.6995,-97.0288,1.94007e+18,84.7467,86.2118,91.6056,97.9508,116.543,139.03,136.112,97.5534,43.7343,18.7036,250.566
