# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
74.6675,-156.187,1.91896e+18,110.486,112.829,113.618,112.664,109.326,102.974,93.5984,75.9753,34.7692,18.1476,266.334
74.8193,-155.555,1.9357e+18,110.902,113.667,114.695,113.932,110.698,104.265,94.6626,76.5679,34.8363,18.1536,266.572
74.9686,-154.908,1.92243e+18,108.764,109.463,109.988,109.951,109.035,106.407,99.5339,79.8422,35.4294,18.2398,266.435
74.4878,-159.543,1.82709e+18,113.359,118.736,118.773,112.937,101.339,86.9033,74.6967,64.0161,31.7784,17.6178,266.447
74.1215,-158.353,1.97259e+18,116.432,127.202,129.411,125.681,114.724,97.6672,81.018,66.0527,32.0859,17.5849,266.544
74.4347,-157.159,1.9444e+18,110.498,111.988,112.656,112.386,110.723,106.755,98.6329,78.9608,35.3279,18.2201,266.717
74.2794,-159.059,1.8809e+18,113.686,119.957,120.761,116.608,106.793,92.8972,79.3844,65.6632,31.8982,17.5986,266.589
74.4366,-158.479,1.93484e+18,115.834,124.272,125.981,121.878,111.048,95.3358,80.4659,66.1685,31.9102,17.5874,266.524
74.5916,-157.887,1.94175e+18,109.521,110.647,111.372,111.467,110.468,107.666,100.393,80.0742,35.492,18.2517,266.749
73.749,-162.105,1.98084e+18,114.621,122.942,124.789,122.847,115.135,102.296,87.5957,70.5699,33.2844,17.8303,266.808
73.9116,-161.582,1.95709e+18,114.29,122.052,123.72,121.384,113.264,100.155,85.7174,69.5512,32.9239,17.7706,266.693
74.0724,-161.046,1.97874e+18,110.88,112.902,113.824,114.273,113.185,110.14,101.997,80.86,35.7382,18.2756,266.853
74.2317,-160.497,2.01127e+18,114.532,122.818,125.442,124.414,117.761,105.696,91.1693,73.1611,33.8958,17.9184,266.446
73.3968,-160.913,2.05926e+18,115.768,125.813,128.309,127.888,122.03,109.33,92.9132,73.7436,34.7344,18.1417,267.043
73.5613,-160.372,2.06178e+18,112.905,118.252,120.064,121.418,120.801,116.055,104.928,81.7662,36.0257,18.292,266.953
73.7237,-159.819,2.08365e+18,112.682,117.477,119.415,121.32,122.008,119.227,109.393,84.6277,36.5154,18.3568,267.06
73.8844,-159.251,1.97541e+18,113.173,118.528,119.849,118.789,114.108,105.024,92.6383,74.7566,34.8531,18.1723,266.99
73.5461,-161.612,2.02702e+18,117.579,132.905,136.249,132.309,119.019,98.8634,80.3669,65.6107,32.3634,17.7017,266.721
73.7099,-161.083,1.99525e+18,117.195,130.392,133.061,128.846,116.146,97.3293,79.7803,65.4617,32.257,17.6821,266.829
73.8717,-160.54,1.96282e+18,110.586,111.986,112.634,112.892,111.802,108.871,101.118,80.4991,35.7608,18.2797,267.035
74.0318,-159.984,2.01288e+18,118.926,132.63,135.538,130.785,117.187,97.3483,79.4997,65.0911,31.7983,17.5597,266.662
73.8465,-162.936,1.88094e+18,118.917,134.913,136.194,124.443,102.376,79.3209,64.1214,56.2199,30.0523,17.3184,266.354
74.009,-162.426,1.88858e+18,118.688,134.036,135.446,124.344,103.419,80.8626,65.4641,57.3783,30.678,17.4264,266.203
74.1697,-161.903,2.03551e+18,111.311,115.791,117.917,119.505,118.81,114.899,104.772,81.8596,35.8052,18.2757,266.016
73.632,-164.651,1.99746e+18,114.349,121.513,123.326,122.411,116.126,105.123,91.4759,73.5147,33.9859,17.9708,266.777
73.7961,-164.168,2.09135e+18,112.528,118.375,120.985,123.486,123.394,119.52,108.328,83.6339,36.1966,18.3261,266.261
73.9591,-163.672,2.08994e+18,113.692,146.258,160.375,156.044,126.101,89.6803,67.1688,57.0646,29.8378,17.2429,263.432
73.1508,-163.96,2.00181e+18,107.951,107.278,107.796,109.717,112.23,116.189,114.831,90.6972,37.7644,18.5381,267.786
73.3178,-163.473,2.11289e+18,109.72,111.083,112.582,116.02,120.935,127.603,125.845,94.932,37.9322,18.4817,267.413
73.4832,-162.974,2.06092e+18,111.782,115.684,117.314,119.198,119.744,117.841,109.021,84.7431,36.5873,18.3722,267.144
73.6472,-162.462,2.07713e+18,110.139,112.095,113.584,116.265,119.347,122.381,117.871,90.718,37.5216,18.4996,267.181
73.3113,-161.22,2.0798e+18,114.067,121.185,123.408,124.668,122.952,115.92,102.606,79.8573,35.7504,18.2535,267.08
73.2872,-162.463,2.10224e+18,113.291,119.304,121.554,123.684,123.856,119.99,108.816,84.0778,36.545,18.3587,267.196
73.4523,-161.944,2.09492e+18,115.521,125.845,128.977,129.585,124.89,113.374,97.3163,76.6206,35.269,18.2053,266.957
73.2411,-164.773,1.9715e+18,112.618,117.143,118.158,117.672,113.405,105.558,94.1054,75.8845,34.9899,18.1465,267.304
73.4079,-164.298,1.97612e+18,114.997,122.902,124.397,122.518,114.634,101.549,86.8216,70.3518,33.3448,17.8629,266.904
73.573,-163.811,2.03747e+18,111.895,116.072,117.787,119.224,118.416,114.657,104.755,82.0741,36.0534,18.3115,266.993
73.7369,-163.312,1.96773e+18,114.323,121.66,123.283,121.435,113.929,101.595,87.4863,70.8987,33.3383,17.8561,266.832
73.9552,177.783,1.94535e+18,117.349,127.161,130.076,124.976,111.53,93.951,77.3632,63.4984,32.0878,17.8734,267.097
73.9667,176.858,2.20881e+18,109.158,111.812,114.493,118.89,126.616,137.023,140.317,105.333,39.3926,18.7418,266.474
74.1665,178.933,2.08844e+18,112.548,118.278,121.551,123.596,123.796,119.78,108.351,82.8316,35.7762,18.3702,267.314
71.5596,-169.954,1.90362e+18,108.588,108.384,108.4,107.955,106.274,103.645,97.6713,79.898,36.7036,18.4486,268.634
71.7354,-169.573,1.95825e+18,114.454,117.611,117.986,116.564,111.504,102.803,91.4878,74.5672,35.4104,18.2229,268.521
71.4498,-168.434,2.00174e+18,110.524,111.153,111.812,112.692,113.092,112.767,107.514,86.1545,37.937,18.5783,268.678
71.6263,-168.029,2.14363e+18,114.257,118.216,120.311,123.345,125.625,124.827,115.792,89.2969,38.2432,18.5931,267.386
70.9595,-167.675,2.04015e+18,109.982,109.812,110.519,111.85,114.029,117.549,116.397,92.9587,39.1736,18.6484,267.617
71.1403,-167.262,2.0545e+18,111.796,112.664,113.813,115.492,116.91,117.654,112.682,89.2185,38.4528,18.5861,267.676
71.3195,-166.838,2.09057e+18,114.04,116.357,118.036,120.195,121.086,119.371,110.999,87.103,38.0597,18.5563,268.084
71.085,-168.336,2.06517e+18,109.367,109.116,109.936,111.771,115.111,120.743,121.536,96.5529,39.7724,18.7432,267.856
71.2643,-167.933,2.04092e+18,111.722,112.782,113.764,115.191,116.221,116.253,110.549,87.5324,38.0866,18.5676,268.218
71.4423,-167.52,2.05797e+18,113.04,115.054,116.23,117.757,118.223,116.579,108.965,86.1456,37.879,18.5576,268.352
71.6192,-167.097,2.03636e+18,111.496,112.646,113.553,115.006,115.96,115.964,110.248,87.2059,37.8366,18.5294,268.586
71.9273,-170.055,2.14038e+18,115.085,121.542,124.064,126.705,126.972,122.096,109.591,84.6996,37.2619,18.4848,266.356
73.8395,176.611,1.97369e+18,109.881,112.169,113.385,113.814,113.15,110.614,102.652,80.7567,35.5732,18.3533,267.348
70.9021,-171.358,1.96341e+18,104.058,102.192,102.192,103.19,106.497,114.592,119.338,95.1162,39.1423,18.6687,267.956
71.0805,-171.002,1.97592e+18,102.82,100.451,100.516,101.848,106.084,116.622,124.688,99.4652,39.9213,18.7738,268.181
71.2579,-170.637,1.96736e+18,110.8,111.639,112.033,112.15,111.083,108.532,101.606,82.046,37.2614,18.5189,268.128
71.4345,-170.264,1.96947e+18,105.244,103.705,104.033,105.393,108.285,114.145,116.097,93.1726,38.9566,18.7159,268.772
70.5023,-168.726,2.02082e+18,108.951,108.451,108.705,109.356,111.49,116.066,116.735,94.1349,39.641,18.7095,267.415
70.6848,-168.329,1.998e+18,112.15,112.829,113.564,113.978,113.316,110.949,103.805,83.7273,37.8941,18.5778,267.378
70.8662,-167.922,2.02538e+18,115.158,117.665,119.29,120.248,117.841,110.667,98.436,78.5722,36.7058,18.4086,267.48
70.44,-169.759,2.02713e+18,113.985,115.919,117.631,119.066,117.739,112.142,100.935,80.6587,37.4056,18.5218,266.526
70.6223,-169.382,1.96557e+18,122.775,128.774,130.826,127.877,114.141,92.2376,73.5516,62.0482,32.9298,17.8153,266.62
70.8033,-168.995,2.07317e+18,113.972,116.066,117.75,119.741,120.168,117.434,108.262,85.528,38.1509,18.6046,267.383
70.9834,-168.599,1.99238e+18,119.097,123.94,125.308,123.581,115.213,100.357,84.7553,70.4142,35.5037,18.2696,267.436
70.6881,-170.986,1.98317e+18,115.237,117.644,118.423,117.785,113.522,105.058,93.3576,76.3822,36.5838,18.4197,267.07
70.8679,-170.626,1.96663e+18,113.484,115.21,115.676,115.026,111.762,105.361,95.3809,77.8504,36.7517,18.4479,267.587
71.0465,-170.258,1.98213e+18,112.041,113.15,113.653,113.674,112.318,108.996,101.186,81.6635,37.3236,18.5277,267.807
70.9133,-172.18,1.92974e+18,101.431,98.2753,97.9103,98.9175,102.71,112.421,120.368,98.2259,40.4299,18.9163,267.796
71.0913,-171.835,1.92426e+18,107.826,107.333,107.295,107.367,107.061,106.8,102.509,83.3147,37.6393,18.5932,267.99
71.2683,-171.483,1.95788e+18,110.159,110.849,111.145,111.304,110.316,108.075,101.505,82.035,37.2618,18.5288,267.845
71.4447,-171.122,2.43748e+18,108.76,108.956,111.092,117.135,130.596,160.483,187.363,137.93,46.3736,19.5473,266.25
70.2345,-172.674,1.91102e+18,109.909,110.23,109.942,108.87,106.54,102.938,95.8161,79.0688,37.3594,18.5412,267.49
70.4154,-172.341,1.89148e+18,107.94,107.765,107.408,106.461,104.817,102.68,97.1073,80.127,37.4387,18.5579,267.534
70.5953,-172.001,1.92291e+18,109.158,109.308,109.245,108.768,107.36,105.088,98.9557,80.9954,37.4821,18.5596,267.68
70.7745,-171.652,1.89214e+18,109.521,109.631,109.322,108.074,105.285,101.183,94.1439,77.9012,36.7823,18.4681,267.586
69.9617,-171.589,2.24573e+18,109.318,109.473,110.687,114.044,122.097,139.895,153.51,117.089,42.8796,18.9174,265.799
70.1451,-171.242,2.12919e+18,102.381,100.639,100.063,100.909,107.659,128.45,155.561,125.591,43.8747,18.9659,267.019
70.3273,-170.887,1.98785e+18,110.776,111.283,111.783,112.161,112.001,110.963,105.006,84.8618,38.3351,18.6489,267.098
70.1525,-170.383,2.11521e+18,113.911,115.853,118.631,122.35,124.248,122.517,112.644,87.9848,38.9273,18.7007,266.056
70.3355,-170.011,2.20274e+18,113.197,115.145,118.182,123.387,129.057,133.622,127.984,97.4972,40.2827,18.8054,265.758
70.0231,-172.302,1.96747e+18,110.415,110.894,111.082,111.057,110.418,108.958,102.776,83.5258,38.3083,18.65,266.66
70.2054,-171.965,1.93079e+18,118.237,120.676,120.73,117.876,109.626,96.4877,82.3156,68.3429,34.6459,18.0936,266.963
70.3866,-171.621,1.92256e+18,110.252,110.628,110.537,109.664,107.515,103.977,96.7604,79.5331,37.3624,18.5476,267.673
70.5671,-171.267,2.00073e+18,107.467,107.233,107.709,108.916,111.341,115.702,114.886,91.3227,38.9105,18.6643,267.793
70.7784,-172.482,1.94647e+18,104.086,102.331,102.183,102.979,105.689,112.327,115.474,93.4958,39.559,18.8093,267.699
70.1052,-172.953,1.895e+18,107.11,106.739,106.278,105.403,104.48,103.878,99.5876,82.1416,37.9816,18.6243,267.585
69.8481,-171.842,2.06366e+18,111.742,112.622,113.804,115.601,117.397,118.863,113.611,89.8821,39.3701,18.7423,266.904
69.9007,-172.568,2.06117e+18,108.958,109.147,109.71,111.288,114.673,120.969,121.264,95.6115,40.2406,18.8321,267.57
69.9245,-176.907,1.90815e+18,105.188,102.442,101.77,101.861,103.249,108.018,109.006,88.6559,39.3465,18.8781,267.252
70.1049,-176.629,1.89059e+18,106.841,105.089,104.525,104.115,103.751,104.507,101.312,82.9856,37.9648,18.6704,267.515
69.7318,-177.834,1.94369e+18,114.42,117.478,118.047,116.09,109.812,99.9341,88.7373,74.232,36.1077,18.3645,266.989
69.9126,-177.567,1.89608e+18,109.156,108.722,108.367,107.425,105.111,102.033,95.8145,79.3515,37.2598,18.5649,267.836
69.5202,-176.828,2.47536e+18,111.923,114.01,117.675,126.149,140.854,168.463,180.131,123.058,43.5818,19.2453,264.533
69.5864,-177.465,2.12366e+18,113.826,117.666,120.468,123.759,124.347,121.678,111.572,87.5031,38.9547,18.757,265.442
69.7676,-177.194,1.92371e+18,110.522,110.741,110.599,109.71,107.194,103.589,96.5963,79.7041,37.4331,18.5771,266.739
69.7439,-178.555,2.06682e+18,113.275,115.721,117.371,118.947,118.56,116.391,108.204,85.9141,38.5926,18.7224,266.972
69.9251,-178.294,2.21909e+18,104.152,100.994,101.735,106.028,117.161,146.432,169.476,118.108,42.1626,19.0015,267.345
69.4993,-179.954,1.90127e+18,112.557,113.327,113.043,110.795,105.549,98.2058,89.6366,75.5469,36.5911,18.4406,266.418
69.7786,178.37,1.9779e+18,112.017,112.5,113.081,113.043,111.427,108.901,102.272,83.1079,38.2419,18.7099,266.264
66.9248,173.509,1.584e+18,100.338,92.0979,90.072,88.7895,87.7582,88.6693,88.7911,78.0409,39.6115,18.9729,266.944
66.8016,173.851,1.62014e+18,103.895,97.3469,95.7029,93.5718,90.631,88.1362,85.0872,74.8845,38.3593,18.7087,268.928
66.5624,173.141,1.67958e+18,103.281,95.2191,94.2759,93.2013,92.0781,92.772,93.2122,82.7181,41.1172,19.2072,267.465
65.67,172.841,1.96444e+18,105.886,98.4751,98.177,100.159,105.936,118.627,128.823,105.71,44.7689,19.5595,270.816
64.2521,179.323,2.03361e+18,108.319,103.587,102.836,103.995,108.609,119.546,128.345,107.091,44.7105,19.558,273.402
65.2318,172.019,1.80199e+18,104.208,96.2908,95.7468,96.385,97.1772,99.3229,101.065,89.252,42.2886,19.3076,272.158
65.498,172.646,2.00509e+18,115.292,113.683,114.192,114.169,113.9,112.619,106.553,87.1712,40.3403,18.918,271.457
65.1511,173.374,1.92374e+18,116.307,112.569,111.399,109.822,107.184,103.602,98.001,83.4963,39.9493,18.9082,271.14
64.1001,179.723,1.90064e+18,123.621,126.853,127.241,120.033,105.491,87.2019,71.9499,64.0251,35.9405,18.3114,273.613
63.956,-179.831,1.97576e+18,114.122,111.824,111.759,111.171,110.159,108.908,103.507,86.6721,40.5081,18.9814,273.105
65.061,171.833,1.94353e+18,118.303,110.255,109.341,108.867,105.279,100.848,98.8167,90.1,44.1602,19.6663,273.07
62.6577,177.091,1.87464e+18,116.199,113.913,112.73,110.27,106.303,100.458,91.8756,78.7839,39.6087,18.8922,274.719
62.4494,179.129,1.86144e+18,118.412,118.52,118.14,113.605,104.891,93.0466,80.7272,70.1488,37.2995,18.5487,273.477
62.2264,176.165,1.77721e+18,123.591,126.016,123.49,113.428,97.0816,78.081,64.2909,58.8027,34.1407,17.991,274.379
62.2184,172.844,1.72782e+18,115.097,111.076,109.181,105.948,100.005,93.1102,86.1463,76.8116,40.451,18.9543,272.998
62.7902,173.268,1.72828e+18,113.439,109.039,107.425,104.885,99.3098,92.687,86.5021,78.2267,41.1819,19.1619,273.032
62.0606,173.632,1.90456e+18,114.512,107.053,104.099,103.089,103.106,107.157,112.688,101.835,47.3982,19.9614,273.894
62.1076,175.552,1.91255e+18,116.531,112.71,110.624,108.91,106.71,103.661,97.3504,83.0879,40.8759,19.0506,273.559
61.5313,176.063,1.84755e+18,118.126,114.824,112.214,107.768,100.702,91.0685,81.1071,72.0607,38.5557,18.7131,275.449
61.7288,176.228,1.84383e+18,110.957,102.72,99.2037,97.9742,98.2174,99.9324,99.4603,86.5837,41.6223,19.1922,275.618
61.9259,176.397,1.92138e+18,115.693,110.857,108.695,107.019,105.414,103.309,97.8921,83.7494,40.9301,19.0701,274.807
62.123,176.569,1.82585e+18,121.038,122.482,121.289,113.815,100.631,84.1707,70.6753,63.2507,35.3188,18.184,274.425
61.3295,176.923,1.74894e+18,120.869,120.647,117.244,107.465,92.8,76.0253,63.5332,58.0819,33.866,17.9481,275.131
61.1098,177.823,1.94487e+18,112.373,103.376,99.7306,99.0716,101.708,109.062,115.085,99.5444,43.9951,19.3834,274.47
61.3163,178.008,1.88556e+18,112.015,102.937,99.0512,97.5882,98.7163,103.336,106.685,93.1019,42.7857,19.3247,274.723
61.5221,178.197,1.90509e+18,115.207,110.386,108.274,106.061,104.015,101.65,96.3245,82.8214,40.6393,19.0507,274.533
61.1845,177.332,1.70924e+18,122.333,122.481,117.86,105.554,88.6477,70.9163,58.1232,53.6215,32.4394,17.7044,275.621
61.346,176.398,1.61039e+18,128.499,133.128,122.865,99.5429,73.259,52.7113,42.9225,42.3768,28.8396,17.0304,275.065
61.5454,176.567,1.82479e+18,114.795,109.448,106.495,103.263,99.102,93.3717,85.8138,75.1716,38.9878,18.8275,276.301
61.7444,176.739,1.80365e+18,112.954,105.946,102.476,99.8011,97.1251,93.7261,88.246,77.3608,39.4443,18.8945,275.76
61.9433,176.915,1.87826e+18,117.687,114.809,112.971,109.298,103.533,95.2505,85.3435,74.1975,38.6361,18.7699,275.312
61.851,172.957,1.63934e+18,132.757,134.586,127.223,109.858,85.6146,64.0583,53.2601,52.0448,33.4335,17.9189,274.517
62.0419,172.664,1.75565e+18,116.043,113.097,112.194,109.47,103.941,96.6613,88.3031,77.4797,40.5649,18.9508,275.227
61.3131,173.032,2.08435e+18,114.577,108.96,107.84,108.633,112.751,123.235,131.356,111.987,48.7693,19.9541,273.923
61.5049,173.169,1.79016e+18,109.512,99.7996,96.6518,95.5843,95.3399,98.3492,101.819,91.8582,44.594,19.569,274.831
61.6964,173.309,1.82043e+18,116.125,110.89,108.675,106.041,101.83,97.0165,91.0195,80.307,41.5127,19.119,274.172
61.8879,173.451,1.82451e+18,117.671,114.379,112.809,109.667,104.004,96.6507,88.2729,77.5208,40.4868,18.9655,274.036
61.1508,173.81,1.86713e+18,108.917,100.357,97.0117,96.5609,97.7455,102.438,106.065,92.86,43.6758,19.3342,275.354
61.3439,173.953,1.94502e+18,104.208,92.9921,89.3206,90.3587,95.698,110.487,131.205,119.924,50.3685,20.2297,274.755
61.7295,174.248,1.83017e+18,115.72,111.497,109.262,106.254,101.264,94.6261,86.6961,76.1197,39.7181,18.8678,274.314
60.7952,175.416,1.855e+18,111.425,102.726,98.6024,97.5212,97.8561,100.399,100.877,87.9056,42.3061,19.2231,275.773
60.7995,176.426,1.88695e+18,110.098,101.393,97.5165,96.7699,98.4402,103.71,108.025,95.5042,44.3319,19.4585,276.054
61.0013,176.595,1.85649e+18,114.368,109.023,106.189,103.774,100.807,97.0767,90.8841,79.0124,40.1395,18.9615,276.476
61.0027,177.685,1.84355e+18,123.844,125.383,123.334,114.117,99.476,82.791,68.9038,61.6585,35.7526,18.3454,276.507
60.863,177.007,1.84044e+18,113.521,107.477,104.274,101.759,99.0955,96.315,91.388,79.8867,40.4409,19.0233,276.269
61.0671,177.185,1.82837e+18,112.832,106.443,103.286,100.801,98.3718,95.8379,91.098,79.6909,40.2463,19.0016,276.37
60.8113,175.907,1.90174e+18,117.644,114.643,112.708,109.83,104.661,97.501,88.3602,76.5049,39.6743,18.88,276.903
61.0111,176.071,1.93088e+18,116.34,112.277,110.268,108.482,105.983,102.608,96.0988,82.4176,41.0026,19.0626,275.959
60.8789,174.021,2.05591e+18,111.28,104.603,102.541,103.5,107.863,118.918,128.132,108.822,47.0287,19.8166,275.869
61.2668,174.312,1.89852e+18,117.023,112.904,110.705,108.166,103.871,98.1576,90.4309,78.5984,40.4226,18.9594,274.789
61.4607,174.462,2.06818e+18,114.848,108.891,106.779,107.038,110.223,118.268,123.293,104.965,46.6496,19.7707,273.824
61.1873,173.33,1.82983e+18,106.169,95.7311,92.2538,92.2334,94.4809,101.962,110.076,97.9104,45.0864,19.5107,274.861
61.3794,173.47,1.84277e+18,115.174,109.711,107.288,104.819,101.035,96.593,90.376,79.0264,40.7948,18.9883,274.405
61.5717,173.613,1.83342e+18,117.043,112.911,110.76,107.273,101.357,93.7704,85.2998,75.0425,39.5827,18.7797,273.81
60.031,173.835,1.9462e+18,127.065,129.002,128.353,121.375,106.652,89.3171,75.2595,66.0501,36.5842,18.2715,277.451
60.2271,173.976,1.92817e+18,121.257,119.542,117.959,114.063,105.867,95.2289,84.2828,73.9599,39.6545,18.8065,277.526
60.4227,174.12,1.93899e+18,117.739,114.42,112.8,110.795,106.609,101.045,92.9127,80.0628,40.9953,19.0241,277.097
60.6184,174.267,1.96471e+18,122.532,122.475,121.872,117.894,108.986,96.9357,84.7644,74.0546,39.5629,18.7974,276.369
59.8517,174.629,1.90583e+18,113.853,107.746,104.965,103.991,102.737,102.214,98.9957,85.835,42.4715,19.2248,277.255
60.0509,174.777,1.96801e+18,121.328,120.766,120.034,116.903,109.507,99.3579,87.8287,75.7286,39.9508,18.8806,277.07
60.2496,174.929,1.92994e+18,116.163,111.773,109.647,108.154,105.497,102.276,96.1632,82.8728,41.6171,19.1136,276.791
60.4484,175.083,2.02049e+18,119.417,118.065,117.675,116.442,113.087,107.914,98.9004,83.5202,41.5735,19.0928,275.792
59.6697,174.954,1.92369e+18,109.337,100.358,96.7729,96.9964,99.6257,107.629,115.157,100.797,45.41,19.4535,277.193
59.8708,175.105,2.17818e+18,107.733,96.6302,92.8806,94.7699,102.136,123.726,161.008,154.949,57.9455,20.7264,276.08
59.8054,174.099,1.93805e+18,122.684,122.165,121.001,116.568,106.687,94.1142,81.9379,72.0784,39.3553,18.7456,277.473
60.003,174.242,1.92009e+18,121.946,120.881,119.348,114.863,105.389,93.2558,81.4645,71.8418,39.2065,18.734,277.317
60.2001,174.388,1.95714e+18,117.673,114.47,113.01,111.41,107.889,103.186,95.4513,81.7521,41.341,19.0591,277.377
60.3973,174.537,1.95548e+18,113.935,108.98,107.146,106.761,106.499,107.061,103.967,88.8024,42.8029,19.2408,277.371
59.9279,173.272,1.8755e+18,120.04,117.171,114.878,110.678,102.159,91.8592,81.3147,70.7369,38.0298,18.5185,276.753
60.3928,169.426,2.28035e+18,132.265,140.665,145.839,144.123,136.22,122.426,102.75,82.2511,41.7325,18.9637,279.461
60.4725,168.613,1.7443e+18,128.304,132.187,129.211,112.492,88.5464,68.0208,55.2395,50.754,33.2042,17.8639,278.314
60.9483,167.987,2.20102e+18,127.376,130.002,132.467,132.702,131.543,128.174,117.38,94.7796,44.6527,19.3366,279.011
60.8874,168.331,2.29696e+18,117.836,112.88,113.086,114.97,120.513,135.408,158.79,149.339,56.5186,20.3327,275.44
60.3603,168.898,2.31992e+18,125.453,127.603,130.946,132.691,134.473,135.693,128.051,103.051,46.2906,19.4742,279.555
60.5554,169.006,1.93863e+18,124.302,123.423,122.915,118.036,109.109,98.4109,85.5795,72.1353,38.7426,18.5572,282.326
60.0329,169.546,2.1734e+18,102.729,94.6086,93.9677,95.7541,101.915,120.855,159.259,165.12,56.716,19.9927,279.096
60.2263,169.656,2.20283e+18,120.718,119.127,120.364,121.469,123.703,128.017,125.875,104.344,46.6863,19.5266,279.602
59.9916,172.009,1.9923e+18,120.231,117.497,116.392,114.376,109.853,104.323,95.5186,81.4326,41.4065,19.009,276.498
60.1844,172.137,1.98782e+18,118.902,115.441,114.097,112.533,109.275,105.58,98.3783,83.9089,42.0685,19.111,276.403
59.4504,172.504,1.90666e+18,118.919,115.238,112.813,109.802,103.615,96.5886,87.8399,76.4471,40.3184,18.8989,277.391
59.6447,172.633,1.95246e+18,125.413,126.163,125.569,120.01,107.558,92.6612,78.9323,68.5353,37.4906,18.4252,277.201
59.8387,172.764,1.92296e+18,116.408,111.229,108.676,107.026,104.05,101.31,95.8532,82.9443,41.801,19.102,277.024
59.2856,173.262,1.90171e+18,116.622,111.914,109.208,107.092,102.99,98.6743,92.0356,79.9466,41.3406,19.0634,277.403
59.4821,173.397,1.94409e+18,124.179,125.096,124.568,119.304,107.463,93.0932,79.5585,68.5202,37.286,18.372,277.145
59.6784,173.534,1.8976e+18,115.507,110.097,107.316,105.631,102.569,99.5273,94.0422,81.7552,41.5645,19.0867,277.427
59.8747,173.674,2.01632e+18,132.582,141.602,144.205,133.019,109.892,85.795,68.9848,60.7273,35.2265,18.0833,276.692
59.1097,174.042,1.88429e+18,112.987,106.235,102.922,101.89,100.574,100.61,98.3892,86.0233,42.8946,19.2672,277.568
59.3094,174.183,1.88866e+18,122.214,121.931,120.326,114.755,103.004,89.0301,76.5853,67.6883,38.232,18.5206,277.23
59.5088,174.328,1.91896e+18,116.872,112.577,110.25,108.43,104.717,100.33,93.4009,80.7054,41.3222,19.0522,277.169
59.7082,174.476,2.01217e+18,116.651,112.948,111.639,111.349,110.598,110.306,105.784,89.8059,43.3862,19.3064,277.479
58.9195,174.85,1.9179e+18,117.608,114.665,112.838,110.45,105.178,98.7167,90.1711,77.8997,40.9356,18.9976,277.214
59.1234,175,1.93051e+18,120.154,119.247,118.148,114.73,106.718,96.3969,85.2266,73.8904,39.765,18.8315,277.215
59.3268,175.153,1.92222e+18,116.527,112.693,110.645,108.836,105.085,100.585,93.6517,81.1471,41.6946,19.1222,277.244
59.5303,175.309,1.94459e+18,118.226,115.793,114.356,112.268,107.416,100.986,92.0887,79.2333,41.0174,19.004,277.535
58.7144,175.7,1.76815e+18,122.023,124.215,121.909,111.554,93.3529,74.6506,61.4602,55.5905,33.8661,17.7913,276.105
58.7815,175.239,1.91625e+18,121.289,122.539,122.196,117.415,105.917,91.6105,78.6961,69.2072,38.8165,18.7172,276.575
58.9879,175.393,1.95849e+18,122.072,123.919,124.176,120.068,109.447,95.6849,82.2114,71.1186,38.9374,18.702,276.735
59.1938,175.55,1.96167e+18,117.27,114.441,112.977,111.507,108.057,103.813,96.5791,82.9455,42.0848,19.1762,276.681
59.3997,175.711,1.95942e+18,120.485,120.654,120.261,117.22,109.469,99.0425,87.2003,74.621,39.5852,18.7896,276.693
58.9292,174.362,1.83205e+18,107.385,97.0625,92.5093,92.0592,93.2363,98.7452,105.125,96.5489,46.045,19.6604,277.616
59.1309,174.507,1.89532e+18,115.983,111.448,108.933,106.964,103.03,98.5565,91.8089,79.7161,41.327,19.0611,277.561
59.3322,174.654,1.89236e+18,115.142,109.965,107.281,105.603,102.493,99.2044,93.5827,81.5142,41.766,19.1257,277.463
59.5335,174.805,1.92261e+18,113.997,108.424,105.96,105.162,103.991,103.537,100.195,86.8349,42.9128,19.2714,277.587
59.0603,173.523,1.87628e+18,107.044,96.6358,91.9911,92.0907,94.7758,103.241,113.395,103.309,46.5816,19.5844,277.518
59.2584,173.659,1.88392e+18,110.163,101.071,96.8252,96.3462,97.427,102.61,107.112,95.5031,45.2549,19.5696,277.322
59.4561,173.799,1.91722e+18,115.927,110.774,108.095,106.556,103.796,101.203,95.9129,83.17,42.039,19.1504,277.211
59.6539,173.941,1.95872e+18,105.464,95.3675,91.6502,92.8531,97.7794,110.924,127.699,116.922,49.414,19.9119,277.624
59.18,172.713,1.89558e+18,127.599,130.406,129.286,119.95,101.682,82.7375,68.3209,60.2695,35.4226,18.1471,277.397
59.3754,172.843,1.99225e+18,138.909,152.758,155.541,135.539,101.103,72.6142,57.3722,52.7892,33.1667,17.7909,277.161
59.5705,172.975,1.94412e+18,118.966,115.648,113.756,111.478,106.492,100.524,92.0185,79.3395,41.0405,19.0171,277.276
59.6755,172.172,1.98454e+18,118.59,114.71,113.024,111.595,108.568,105.602,99.0895,84.6368,42.1206,19.1198,276.934
59.869,172.301,1.9741e+18,139.349,154.577,157.006,134.718,98.1698,69.718,54.9601,50.1491,31.8956,17.5589,276.287
