# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.2066,160.75,2.74434e+18,159.031,175.365,176.612,167.51,155.211,141.453,123.988,98.9319,59.7067,24.3844,282.218
39.4235,160.789,2.78561e+18,166.699,192.761,197.348,181.735,158.46,133.158,107.967,85.1934,54.3138,23.6404,281.66
39.6403,160.829,2.72803e+18,153.537,164.164,164.144,158.557,152.665,146.702,137.179,111.742,63.0093,24.6243,282.545
39.2111,160.429,2.69055e+18,191.244,249.908,245.124,176.062,118.582,84.7831,64.5563,56.355,44.4384,22.3393,282.161
39.6518,160.507,2.76433e+18,156.227,169.186,169.746,163.452,155.965,147.595,135.501,109.204,61.8867,24.489,282.437
38.7566,163.154,2.53439e+18,146.664,150.629,145.205,137.751,134.009,133.871,130.382,111.403,66.5937,25.3209,284.509
38.9554,163.198,2.58367e+18,156.847,167.651,162.827,150.783,139.793,129.811,115.701,95.5058,60.6023,24.603,284.843
39.1541,163.242,2.62852e+18,149.933,156.615,152.777,145.507,141.088,139.974,135.479,113.993,66.0937,25.0942,284.836
39.3531,163.287,2.64716e+18,145.523,149.938,146.616,141.686,140.405,144.333,146.986,125.939,69.4788,25.3502,284.299
38.6612,163.647,2.45847e+18,146.82,150.148,143.561,134.907,129.713,127.123,120.614,103.033,64.3608,25.1437,284.913
38.8586,163.692,2.59448e+18,166.105,183.734,177.883,159.093,139.356,120.218,99.0179,81.3903,56.4183,24.1965,284.494
39.0559,163.737,2.68202e+18,156.221,168.268,165.405,155.436,146.83,139.459,126.795,103.781,63.2405,24.8475,283.858
39.2535,163.784,2.6777e+18,144.303,148.182,144.852,140.383,140.482,146.955,153.239,133.489,72.6191,25.7151,283.395
38.3577,165.11,2.21585e+18,129.334,124.206,116.611,111.02,110.545,115.286,119.728,110.67,69.2238,25.8085,286.516
38.556,165.16,2.28101e+18,146.492,147.857,138.704,127.354,118.524,111.198,100.356,86.4025,59.3201,24.6581,286.191
38.7541,165.21,2.33967e+18,138.566,137.287,129.974,122.932,120.298,121.751,120.658,106.723,66.3735,25.3229,284.922
38.9526,165.262,2.40488e+18,161.002,173.756,165.72,146.187,125.668,106.859,87.8154,73.5343,53.3141,23.7816,283.514
38.8491,165.766,2.19364e+18,150.91,154.799,144.093,127.669,112.053,98.1946,83.3025,71.4307,52.7532,23.7339,284.421
38.052,165.253,2.43628e+18,116.046,107.161,101.473,100.132,105.63,122.636,160.038,190.293,106.665,29.3819,286.727
38.4501,165.354,2.31768e+18,136.669,134.354,126.802,120.174,118.358,120.804,120.945,108.101,67.7379,25.6108,285.298
38.6494,165.406,2.31861e+18,146.696,148.391,139.808,129.156,121.121,114.731,104.526,89.4817,60.0211,24.6591,286.142
38.1055,164.74,2.27198e+18,126.173,119.554,112.132,107.761,109.539,118.931,132.334,128.961,77.3375,26.789,285.56
38.3031,164.788,2.25754e+18,150.952,154.807,144.671,130.025,116.811,104.478,89.7913,77.0557,55.9533,24.3542,285.295
38.5006,164.837,2.34528e+18,140.229,139.604,132.078,124.549,121.271,121.397,118.251,103.704,65.717,25.3669,284.537
38.6983,164.887,2.33568e+18,158.114,170.614,162.301,142.032,120.792,101.314,82.483,70.4816,53.1933,23.9377,282.977
38.1883,163.811,2.35381e+18,142.868,143.352,135.518,127.154,122.609,120.488,114.48,99.3729,64.5231,25.385,284.632
38.3853,163.856,2.42309e+18,145.712,148.279,141.218,132.58,127.511,124.719,117.678,100.916,64.4451,25.2775,284.513
38.5822,163.902,2.43469e+18,148.146,152.98,146.418,136.503,129.229,123.578,113.509,96.1266,62.2489,24.9481,283.481
38.2318,163.302,2.45919e+18,132.395,128.214,121.39,117.441,119.977,131.067,147.576,142.045,80.5877,27.0321,284.307
38.4297,163.346,2.49824e+18,166.43,186.994,180.903,156.555,130.194,106.438,84.4802,71.424,53.776,24.1234,283.591
38.6275,163.391,2.55459e+18,153.804,162.138,156.614,145.972,137.47,130.12,118.006,98.3192,62.572,24.966,284.71
38.8256,163.436,2.63171e+18,158.731,170.5,165.793,153.729,142.877,132.914,118.175,97.0779,61.5588,24.7475,285.296
38.2726,162.787,2.40791e+18,136.257,133.787,126.7,121.442,121.748,127.912,134.174,122.212,72.6089,26.2177,284.996
38.4723,162.829,2.49808e+18,153.941,161.478,154.883,143.303,133.607,124.849,111.794,93.5148,61.0984,24.8666,284.972
38.6719,162.873,2.5448e+18,149.309,154.703,149.317,140.931,135.62,133.068,126.406,106.777,65.102,25.2071,284.833
38.8718,162.916,2.59548e+18,156.116,166.523,161.966,150.768,140.595,131.553,118.272,97.7758,61.572,24.7576,284.646
38.0667,162.429,2.38924e+18,146.434,148.707,141.028,131.816,125.663,121.143,112.557,96.5684,63.2569,25.3055,284.973
38.2678,162.471,2.45856e+18,159.49,170.481,163.224,147.193,130.637,114.153,95.6566,80.8067,57.5859,24.6656,284.715
38.4688,162.513,2.53685e+18,151.469,158.07,152.65,143.19,136.006,130.52,120.494,101.08,63.5963,25.1465,284.613
38.6702,162.556,2.62849e+18,157.609,170.039,166.42,154.823,143.541,132.703,117.337,96.3842,61.427,24.8254,284.064
37.974,162.927,2.43698e+18,133.385,129.607,122.519,118.276,120.393,130.16,142.802,134.542,78.2252,26.9126,284.801
38.1728,162.969,2.42991e+18,148.673,152.798,145.69,135.8,128.643,122.895,112.692,95.8963,62.9633,25.2327,284.534
38.3716,163.013,2.48971e+18,144.992,147.506,141.258,133.952,130.788,131.057,127.787,110.17,67.2599,25.5749,284.504
38.5707,163.057,2.56656e+18,155.582,165.905,161.006,149.441,138.946,129.086,114.555,94.7658,61.3189,24.8387,284.089
37.8788,163.414,2.35031e+18,139.998,138.798,130.841,123.746,121.245,121.932,119.258,105.218,67.4239,25.8416,285.391
38.0763,163.458,2.39595e+18,162.36,174.619,164.594,144.039,123.94,105.472,86.437,72.8755,54.2574,24.248,284.841
38.2736,163.503,2.47602e+18,144.384,146.528,139.966,132.665,129.801,130.27,126.912,109.744,67.6393,25.6571,284.265
38.4713,163.548,2.48448e+18,155.956,165.008,158.185,145,132.839,121.231,105.636,88.1787,59.444,24.7055,284.745
37.9791,163.942,2.3183e+18,155.045,161.872,152.072,135.85,120.492,105.659,88.9316,76.1286,56.2493,24.5582,284.924
38.1759,163.988,2.37977e+18,141.608,141.563,134.033,126.577,123.509,123.583,120.061,104.966,66.6412,25.6123,285.036
38.1735,165.011,1.76132e+18,144.513,139.798,119.99,97.3528,78.393,63.735,53.6464,50.991,43.7717,22.3339,285.444
37.8704,165.457,2.3215e+18,141.023,140.623,132.355,124.27,120.482,118.852,112.896,98.6386,65.5611,25.619,285.577
37.2728,165.004,2.38067e+18,163.601,175.934,163.445,142.31,122.423,103.159,83.5378,70.3843,54.7776,24.5612,287.091
37.3247,164.496,2.18629e+18,145.073,144.879,133.972,121.604,111.863,102.635,90.5061,79.7152,59.6559,25.2673,286.403
37.9177,164.641,2.26251e+18,140.8,139.473,130.567,121.717,116.647,113.622,106.812,93.7465,63.624,25.4201,286.399
37.3612,164.079,2.31652e+18,114.074,104.406,97.5373,95.8424,101.633,119.158,153.819,172.429,94.5797,28.2422,286.513
37.5582,164.125,2.38702e+18,123.704,116.797,110.015,107.245,111.39,125.513,150.361,155.264,85.8845,27.3395,286.309
37.9524,164.218,2.34487e+18,126.674,120.36,113.108,109.343,112.299,123.881,141.37,139.326,80.3433,27.0907,285.416
37.4067,163.577,2.27154e+18,136.78,133.631,124.91,118.052,115.94,116.848,114.422,102.363,67.8073,26.1057,286.161
37.6037,163.622,2.30231e+18,140.62,139.133,130.37,122.455,118.811,117.5,112.162,98.5437,65.6711,25.7773,285.399
37.8007,163.667,2.37825e+18,144.34,145.387,137.412,128.996,124.395,121.718,114.482,99.0156,65.2361,25.6307,285.143
37.998,163.712,2.40271e+18,141.131,140.914,133.515,126.605,124.448,125.767,123.661,108.692,68.3231,25.8705,284.723
37.4493,163.074,2.33211e+18,140.2,138.708,130.187,122.974,120.295,120.264,116.322,102.663,67.4652,26.0444,285.489
37.6473,163.117,2.39724e+18,141.358,140.921,133.141,126.273,124.178,125.22,122.481,107.708,68.6829,26.0753,285.36
37.8451,163.161,2.43504e+18,144.268,145.738,138.462,130.902,127.6,126.845,121.662,105.29,67.164,25.8157,284.784
38.0433,163.205,2.47641e+18,142.435,143.232,136.486,130.091,128.741,131.44,130.915,114.63,69.9209,25.994,284.93
37.4895,162.564,2.37641e+18,148.379,151.153,142.632,132.502,125.092,118.379,106.927,91.6035,62.8965,25.5017,285.451
37.6892,162.606,2.45631e+18,161.34,173.83,165.853,148.005,129.589,111.551,91.8116,77.3796,57.1396,24.7373,284.787
37.8889,162.648,2.44847e+18,145.136,147.161,140.018,132.235,128.562,127.447,121.98,105.195,66.7735,25.754,284.769
38.0888,162.691,2.47854e+18,157.831,167.841,160.835,146.632,132.624,118.423,100.825,84.3937,58.7565,24.8162,284.811
38.1355,162.166,2.41032e+18,161.891,174.535,166.01,146.438,126.276,107.014,87.2205,73.0958,53.8731,24.1718,284.54
36.6737,162.027,2.32371e+18,156.674,160.625,147.889,133.08,120.145,106.948,90.6488,77.8007,58.5546,25.4004,288.612
36.8748,162.068,2.41061e+18,144.018,144.45,135.932,128.802,126.033,124.908,118.602,103.359,68.5734,26.4299,285.665
37.0762,162.109,2.42913e+18,144.795,145.814,137.633,130.238,127.22,126.04,119.713,103.963,68.3054,26.2966,285.578
36.3812,162.474,2.36e+18,129.265,124.283,116.24,113.157,116.355,125.362,135.572,129.902,80.9352,28.0823,289.603
36.5801,162.516,2.40633e+18,124.936,119.233,112.286,110.276,114.911,128.009,148.494,149.141,86.3383,28.0982,289.078
36.7789,162.557,2.37514e+18,138.662,136.474,127.876,122.205,121.77,124.521,123.576,110.829,72.2211,26.8935,286.269
36.9781,162.599,2.41081e+18,145.78,147.14,138.644,130.618,126.574,123.774,115.384,99.7192,67.0436,26.1991,285.716
36.2878,162.952,2.44596e+18,145.589,146.191,136.635,130.229,128.466,127.28,120.187,104.663,70.5462,26.9864,288.496
36.4853,162.994,2.40718e+18,154.054,159.416,148.929,137.528,128.072,116.651,99.9219,84.7489,61.9204,25.8942,286.419
36.6828,163.037,2.37249e+18,141.405,140.46,131.536,124.988,123.162,123.124,118.09,103.99,69.6635,26.6595,285.847
36.8805,163.08,2.37401e+18,135.482,132.05,123.824,118.878,119.844,125.408,128.872,118.298,75.243,27.1539,285.837
36.586,163.512,2.37364e+18,146.901,148.637,139.031,130.338,125.079,119.376,107.968,93.2015,65.7855,26.2944,285.818
36.7832,163.557,2.33664e+18,128.037,122.05,114.076,110.279,113.153,123.067,135.808,132.655,81.6519,27.8894,286.547
36.3305,164.152,2.36388e+18,138.362,136.208,127.152,121.764,121.823,123.912,121.363,108.672,72.9051,27.2125,286.353
36.407,163.243,2.59963e+18,128.302,122.3,115.029,113.851,120.634,138.114,167.954,177.112,100.07,29.5146,285.645
36.0548,162.661,2.08847e+18,173.769,183.175,154.481,118.987,90.3485,68.1845,53.7314,50.619,45.6936,23.4089,287.983
36.2527,162.703,2.46686e+18,146.076,146.619,136.91,130.665,129.332,128.872,122.586,106.96,71.4312,27.1083,289.541
36.451,162.746,2.42424e+18,124.285,118.25,111.4,109.993,115.5,129.837,151.922,152.645,88.0315,28.2567,288.769
35.8958,162.12,2.60003e+18,134.095,131.185,123.557,122.497,128.863,142.76,159.674,151.852,87.9951,28.675,289.892
36.0956,162.161,2.53034e+18,137.34,135.259,127.03,124.293,128.369,137.64,145.742,133.657,80.5459,27.8777,289.73
36.2953,162.201,2.45495e+18,144.463,144.432,134.963,129.067,128.17,128.622,123.762,108.723,71.972,27.1564,289.39
36.4954,162.242,2.40523e+18,135.687,132.596,124.171,120.055,121.888,127.974,131.917,120.996,76.7318,27.5372,289.506
35.933,161.609,2.51367e+18,131.304,126.961,119.135,117.794,123.491,136.441,152.935,147.25,87.0816,28.6709,289.002
36.1354,161.649,2.43117e+18,127.313,121.585,113.761,111.907,117.015,130.043,148.767,147.051,86.9966,28.5238,288.7
36.3378,161.688,2.37921e+18,139.356,137.267,128.067,122.803,122.555,124.497,122.509,109.818,72.5104,27.2237,287.827
36.5406,161.728,2.41197e+18,147.675,148.969,139.272,131.262,126.968,122.809,113.098,97.606,66.7906,26.4408,288.387
35.969,161.082,2.40393e+18,138.232,135.84,126.555,122.398,123.569,127.13,127.119,114.872,74.8527,27.6907,285.731
36.1751,161.12,2.38848e+18,143.524,143.929,134.348,127.855,125.391,123.12,115.488,100.917,68.7396,26.9049,285.819
36.3812,161.159,2.39627e+18,142.011,141.365,132.139,126.185,124.81,124.771,120.013,105.852,70.3696,26.9605,286.155
36.5877,161.198,2.40066e+18,159.726,170.514,160.353,143.754,126.579,108.278,88.2826,74.4806,56.615,25.1759,285.735
35.8665,160.762,2.43039e+18,126.532,118.232,109.466,108.099,113.417,127.055,149.255,155.87,95.721,29.8881,286.04
36.075,160.799,2.41692e+18,136.518,133.042,123.985,120.388,122.584,128.632,132.929,122.169,76.9432,27.7443,285.023
35.778,161.278,2.53245e+18,134.755,131.348,122.94,121.17,126.224,137.102,149.499,142.034,85.5829,28.7567,287.401
35.9823,161.316,2.45516e+18,143.235,143.399,133.98,128.855,128.548,129.155,124.499,109.693,72.6833,27.4551,287.18
36.1866,161.355,2.4239e+18,142.071,141.581,132.295,126.887,126.313,127.068,122.961,108.738,72.0125,27.2572,286.593
36.3913,161.395,2.43584e+18,145.268,146.337,137.13,130.468,128.094,126.347,119.096,103.594,69.3581,26.8275,286.741
35.6883,161.774,2.62979e+18,150.593,154.341,144.574,139.829,140.468,140.751,133.658,115.223,75.0865,27.8499,289.366
35.8895,161.814,2.5892e+18,155.603,161.184,150.558,142.95,139.327,133.622,120.495,102.015,69.6043,27.1393,289.642
36.0906,161.854,2.52454e+18,151.834,155.049,144.762,137.46,134.335,130.437,119.816,102.554,69.5315,27.012,289.743
36.2921,161.894,2.42541e+18,148.316,149.62,139.407,131.696,127.824,123.686,113.746,98.1993,67.5748,26.6772,289.489
35.7965,162.297,2.66634e+18,138.627,137.409,129.38,128.064,134.408,147.05,160.227,149.921,87.8268,28.8167,287.847
35.9953,162.338,2.60459e+18,145.18,146.165,137.223,133.358,135.817,140.838,140.877,125.123,79.0106,28.058,289.567
36.1945,162.38,2.50687e+18,118.842,111.714,105.472,105.5,112.363,129.167,162.109,185.103,109.884,30.9053,289.552
34.7507,166.145,2.23267e+18,112.655,98.8638,87.1369,85.2212,89.9397,101.212,127.041,171.492,136.931,34.4433,287.358
34.6157,166.708,2.12465e+18,133.511,132.67,123.945,119.376,114.963,104.57,90.4531,78.6141,61.8841,26.6977,286.258
34.6439,166.409,2.59848e+18,120.061,107.454,95.9114,95.5318,103.616,120.693,158.129,219.264,160.699,35.0992,286.91
34.8595,166.465,2.35974e+18,128.147,119.016,107.32,105.118,110.518,121.358,137.927,145.118,95.3475,30.2275,284.815
34.7217,165.839,2.02085e+18,131.496,125.77,114.001,108.171,104.112,97.0789,87.8457,79.5339,62.9422,26.9246,285.99
35.5113,161.986,2.65176e+18,145.478,147.532,138.441,135.887,139.815,145.343,144.729,127.629,80.1629,28.4059,287.424
35.7114,162.027,2.56117e+18,137.256,135.072,126.507,124.559,129.52,139.445,148.616,138.347,84.3227,28.5752,289.125
35.1484,161.401,2.53954e+18,133.077,129.163,120.334,119.621,126.006,138.137,151.566,145.721,89.4896,29.5347,288.665
35.3509,161.439,2.5662e+18,138.508,136.88,127.831,126.12,131.093,139.823,146.278,134.968,83.9121,28.8438,288.998
35.5533,161.478,2.60809e+18,145.971,147.821,138.424,135.017,137.504,141.058,138.626,122.087,78.1291,28.2052,288.746
35.7561,161.518,2.62333e+18,145.725,147.417,138.462,135.087,137.848,142.505,141.692,124.988,78.4599,28.0671,288.836
35.1838,160.878,2.56094e+18,134.725,131.425,122.605,121.832,128.003,139.662,151.796,144.412,88.6586,29.4851,288.736
35.3899,160.916,2.57368e+18,171.846,192.386,178.384,158.452,136.636,111.934,87.1724,72.376,56.8035,25.8026,288.175
35.596,160.954,2.65742e+18,147.8,152.112,143.548,140.059,142.158,144.558,139.724,120.933,77.019,28.0851,287.119
35.8025,160.992,2.57717e+18,161.815,175.681,165.583,152.984,140.537,123.691,102.078,84.7999,62.2444,26.3469,287
35.2184,160.333,2.639e+18,137.132,135.077,126.446,125.854,132.545,145.028,158.129,149.597,89.7713,29.5975,287.021
35.4293,160.37,2.59647e+18,153.499,161.147,151.312,144.732,141.674,135.327,120.539,101.24,69.1999,27.376,287.927
35.6402,160.408,2.49916e+18,142.416,142.793,133.528,129.532,130.784,133.296,130.647,116.03,75.4279,27.929,286.93
35.8515,160.445,2.49018e+18,151.804,158.577,149.145,140.783,134.65,125.777,110.353,93.2316,65.577,26.7288,286.41
35.3826,160.061,2.649e+18,135.051,131.499,123.077,122.738,129.801,143.896,162.395,160.015,96.1216,30.2773,286.255
35.5964,160.098,2.50579e+18,145.659,147.986,138.517,133.501,133.004,132.269,125.027,108.749,72.4985,27.7031,287.176
35.0813,160.561,2.56789e+18,131.001,125.593,116.824,116.708,123.91,138.625,158.501,158.595,96.6694,30.4331,287.433
35.2898,160.599,2.64924e+18,156.452,167.321,157.684,150.748,146.58,137.391,119.18,98.8988,68.6046,27.3894,287.514
35.4983,160.636,2.64654e+18,146.045,149.241,140.598,137.622,140.495,144.43,141.936,124.166,78.3885,28.2653,287.549
35.7072,160.674,2.55224e+18,144.999,147.292,138.366,134.132,135.118,136.703,132.092,115.552,74.9552,27.8202,286.865
35.1976,161.111,2.65425e+18,126.935,119.967,111.818,112.481,121.016,140.019,175.37,192.374,107.58,30.4853,286.946
35.4019,161.149,2.5914e+18,147.101,150.112,140.519,136.683,138.17,139.311,133.238,115.676,75.7596,28.1115,287.952
35.6066,161.188,2.58179e+18,138.71,137.255,128.602,126.702,131.52,140.641,148.34,137.255,84.1246,28.7249,287.876
35.3065,161.642,2.55252e+18,151.445,156.13,145.307,139.644,137.867,133.201,120.576,102.626,70.8802,27.6385,288.039
35.508,161.682,2.52534e+18,135.226,132.151,123.312,121.559,126.616,136.642,146.819,138.885,85.513,28.8832,289.084
34.0965,165.367,2.31185e+18,121.932,114.04,104.54,104.749,111.03,120.686,133.995,140.105,96.017,31.135,291.244
34.3041,165.418,2.49685e+18,117.864,108.5,99.2108,100.271,108.846,125.054,155.65,188.746,129.55,34.0078,289.936
34.3984,166.003,2.30074e+18,132.966,130.172,121.144,119.633,122.084,121.456,115.329,103.918,75.0501,28.6545,286.999
34.6112,166.059,2.35433e+18,137.477,138.152,130.436,128.368,129.082,124.056,111.537,96.4472,71.1157,28.1276,287.013
34.0582,166.51,2.22619e+18,138.406,142.019,134.723,131.285,125.214,109.151,89.5108,75.949,60.5299,26.8754,289.016
34.277,166.568,2.29502e+18,130.384,125.714,116.281,115.378,119.166,121.407,119.855,111.758,79.5147,29.2122,289.137
34.496,166.628,2.22656e+18,125.766,117.158,106.275,104.629,108.697,114.518,121.212,122.276,87.1474,30.0267,288.203
34.5144,166.326,2.52308e+18,124.243,114.215,103.526,103.37,111.298,126.318,154.064,183.291,125.475,33.8995,287.018
34.1535,165.644,2.41562e+18,139.086,138.564,129.759,128.914,131.554,128.791,118.717,104.238,75.0619,28.8676,290.751
34.3633,165.697,2.40076e+18,131.429,126.99,117.683,117.271,122.976,129.181,132.372,125.301,85.2184,29.7216,289.571
34.0107,165.056,2.28937e+18,130.774,125.533,115.506,114.701,118.35,120.482,119.282,111.682,79.3882,29.4276,290.805
34.2162,165.105,2.37125e+18,148.857,155.176,147.125,141.902,133.578,114.418,92.0043,77.7055,62.0027,27.167,288.608
34.6436,160.174,2.29706e+18,164.054,183.31,166.28,141.863,115.007,89.1153,67.4285,58.1406,50.6613,25.3938,286.692
34.8545,160.211,2.57186e+18,146.628,150.241,140.265,136.973,138.251,137.697,129.221,112.088,75.2577,28.4914,287.557
35.0658,160.248,2.51555e+18,160.764,174.529,162.682,150.455,137.406,118.384,95.0557,79.4307,60.6135,26.5428,287.339
34.4666,159.569,2.65468e+18,134.62,131.351,122.333,123.173,131.565,145.796,163.271,159.262,94.4276,30.242,288.255
34.6835,159.605,2.67809e+18,147.977,151.772,141.995,139.954,143.56,146.283,141.305,123.372,79.5942,29.064,289.319
34.9003,159.641,2.64808e+18,151.892,158.492,148.564,144.327,144.226,141.194,129.215,109.932,73.9771,28.3611,288.422
35.1177,159.677,2.66718e+18,150.155,156.193,147.052,143.27,144.451,144.164,135.079,115.549,75.5251,28.3068,287.645
34.4697,159.268,2.67186e+18,121.836,113.214,105.21,107.46,117.612,138.002,176.729,208.244,126.296,32.8573,288.598
34.69,159.303,3.01258e+18,117.186,106.174,98.6081,101.39,113.082,139.84,196.408,284.932,215.553,40.5659,287.487
34.5961,159.868,2.64319e+18,140.42,140.341,131.081,130.784,137.129,145.729,150.437,137.692,86.4763,29.8305,288.369
34.8099,159.904,2.67768e+18,151.985,158.844,148.97,145.409,146.31,144.097,132.479,112.462,75.0111,28.5213,288.686
35.0242,159.94,2.63244e+18,144.9,147.097,137.725,135.456,139.116,143.716,141.822,125.486,80.1226,28.8205,288.367
33.4341,164.627,2.41123e+18,148.287,151.785,142.05,139.885,135.83,120.49,100.687,85.6097,66.0981,28.1975,291.913
33.6378,164.674,2.34864e+18,153.887,160.757,150.439,143.085,129.983,106.744,84.479,72.121,59.4428,27.1524,290.962
33.8414,164.722,2.39072e+18,134.425,131.495,122.194,122.315,126.832,128.261,124.173,113.162,79.6835,29.5957,288.618
33.5262,165.176,2.69793e+18,115.116,100.644,89.6521,90.347,97.0544,109.506,139.261,229.342,253.861,44.2579,288.081
33.7337,165.227,2.32994e+18,124.999,117.403,107.566,108.208,114.345,122.204,132.118,134.947,93.1927,31.178,289.974
33.9416,165.279,2.35635e+18,118.214,108.647,99.1315,100.063,107.317,119.945,143.025,163.593,108.172,31.8375,290.366
33.231,164.817,2.3097e+18,121.484,112.027,102.17,103.816,110.659,119.567,133.258,142.709,99.5531,32.4197,290.041
33.4365,164.866,2.40953e+18,135.499,132.971,123.66,124.833,129.666,129.49,123.403,111.953,79.6981,29.9049,291.319
33.6419,164.915,2.46426e+18,135.907,133.57,124.515,125.793,131.748,134.096,130.359,118.654,82.2319,29.9789,290.988
33.8475,164.966,2.41354e+18,130.047,124.855,115.392,116.142,122.78,129.895,135.264,130.686,88.6318,30.4954,289.317
33.2902,164.307,2.41017e+18,119.966,111.377,102.18,104.502,112.84,125.237,146.114,162.583,107.594,32.4004,291.635
33.4923,164.354,2.48278e+18,115.126,105.593,96.882,99.1873,107.909,122.747,153.419,192.485,132.97,34.8787,291.065
33.3433,163.813,2.17591e+18,111.156,97.5532,87.0146,87.5138,93.0608,103.396,127.222,160.832,115.169,33.2378,288.223
33.6835,159.083,2.85557e+18,129.907,124.665,116.106,119.71,132.963,155.812,190.326,206.167,123.062,33.4128,287.948
33.9039,159.117,2.5559e+18,154.101,163.092,151.249,146.059,142.219,129.985,109.6,91.8971,68.2259,28.6191,287.97
34.1243,159.152,2.50968e+18,141.217,141.178,130.709,129.206,132.654,134.777,130.793,117.142,78.7906,29.5195,287.976
34.3451,159.187,2.54372e+18,141.729,141.674,131.42,129.878,133.758,137.417,135.282,121.431,80.1087,29.4607,288.761
33.6433,161.699,2.28557e+18,131.578,126.352,115.569,114.499,117.747,119.509,117.93,110.406,78.5594,29.8065,287.285
33.8426,161.738,2.17e+18,123.692,115.135,104.634,103.43,106.898,111.563,116.581,115.697,81.4459,29.8922,287.345
32.8657,163.449,2.13506e+18,132.76,128.569,117.769,116.155,113.939,105.37,94.3183,85.4097,67.6583,29.0192,289.504
33.0644,163.492,2.31083e+18,126.525,119.235,108.988,110.142,115.969,121.492,127.065,126.491,88.8082,31.2685,288.254
32.7621,163.915,2.3905e+18,119.542,110.641,101.683,104.525,112.519,123.974,143.769,159.477,106.736,32.7319,291.904
32.9629,163.96,2.46109e+18,132.238,128.635,119.611,122.412,129.753,134.278,134.634,126.398,87.0467,31.087,291.124
33.1636,164.005,2.471e+18,136.151,134.061,124.766,126.78,133.146,134.586,129.657,117.863,82.365,30.415,291.089
33.3646,164.052,2.4327e+18,133.224,129.788,120.42,121.93,128.388,132.04,130.776,121.281,83.9016,30.3983,289.192
32.6537,164.393,2.48436e+18,104.436,90.1584,81.3963,83.8053,90.4254,101.226,128.86,212.392,232.19,45.9029,291.492
32.8575,164.44,2.36884e+18,139.945,142.791,134.638,135.672,134.522,121.887,103.931,89.3992,68.7908,29.0232,290.654
33.0611,164.487,2.41131e+18,132.531,128.983,119.739,121.99,128.101,130.284,127.908,118.895,83.62,30.6286,291.536
33.265,164.536,2.50373e+18,146.298,151.245,143.206,144.02,144.186,131.533,110.986,93.2414,69.5743,28.7422,291.088
32.5389,164.888,2.07843e+18,128.597,124.315,114.775,114.557,112.07,102.75,91.319,82.1794,65.8515,28.9097,288.943
32.7467,164.937,2.29912e+18,131.992,129.241,120.525,122.569,125.126,120.978,112.134,101.232,75.719,30.1127,290.932
32.9543,164.987,2.32384e+18,128.989,124.17,115.024,117.182,122.31,123.859,122.181,115.15,82.6984,30.6518,289.103
33.1622,165.038,2.30966e+18,132.612,129.598,120.328,121.492,124.723,121.895,114.035,103.593,76.4914,29.7901,289.818
32.6291,165.458,2.20903e+18,114.795,95.7666,82.746,82.6297,86.8253,95.4837,118.946,168.839,150.25,39.1788,288.176
32.8418,165.511,2.21039e+18,127.554,121.929,112.453,113.786,116.565,114.995,110.548,103.356,77.285,30.1555,287.324
32.5962,165.16,2.19775e+18,136.772,139.633,132.234,131.492,124.04,105.696,86.418,74.337,61.0922,28.1351,290.23
32.8061,165.211,2.28957e+18,125.766,118.791,109.343,111.565,116.882,120.592,123.764,121.562,87.2233,31.3294,289.809
33.0164,165.263,2.27755e+18,121.774,108.917,97.5139,98.4818,104.249,113.077,130.713,149.422,105.923,32.7774,287.888
32.6569,164.63,2.52781e+18,119.137,108.742,99.6891,103.422,112.415,126.164,153.486,188.598,135.109,35.4325,290.232
32.8623,164.679,2.33692e+18,132.232,129.587,120.815,122.943,126.631,124.287,116.918,106.04,77.7989,30.232,290.232
33.068,164.728,2.32255e+18,121.741,112.573,102.898,104.955,112.055,121.048,134.513,142.665,98.7997,32.3811,290.587
32.5094,164.077,2.40852e+18,131.702,128.764,120.425,124.051,129.728,130.477,126.508,116.071,82.5794,31.0799,291.463
32.7115,164.122,2.40051e+18,125.114,118.356,109.396,112.488,119.99,128.041,137.924,139.854,95.9157,32.3349,292.047
32.9134,164.168,2.45105e+18,133.383,130.675,121.837,124.718,131.296,133.594,130.632,120.228,83.9868,30.815,291.169
33.1157,164.215,2.47548e+18,129.944,125.045,115.835,118.582,126.972,134.753,140.925,137.299,92.7243,31.5275,291.267
32.5614,163.587,2.40862e+18,115.637,105.873,97.2963,100.836,109.143,122.081,148.018,175.2,117.167,34.0303,292.535
32.761,163.63,2.48322e+18,142.118,143.277,134.442,136.475,139.182,132.517,118.536,102.7,74.9422,29.9334,292.615
32.9605,163.674,2.36536e+18,137.468,137.439,128.603,129.606,131.334,124.374,111.128,97.2385,72.4484,29.4605,289.176
32.6094,163.107,2.35084e+18,120.94,111.727,102.111,104.585,111.617,121.109,136.391,149.128,105.557,33.7405,289.701
33.0053,163.192,2.43067e+18,133.829,130.959,121.743,123.59,129.634,131.65,128.184,117.75,82.6356,30.6396,288.511
32.182,162.773,2.43347e+18,143.859,147.783,140.585,143.092,140.508,124.376,103.54,87.7413,68.3083,29.6882,291.145
