"BEN standard, measured with APXS PFM and FEU source at ~0C in standard distance"
"oxide" ,  "weight percent" , "std error"
Na2O    ,  3.1800  ,     0.0400 
MgO     , 13.1500  ,     0.0800 
Al2O3   , 10.0700  ,     0.0800 
SiO2    , 38.2000  ,     0.1200 
P2O5    ,  1.0500  ,     0.0300 
SO3     ,  0.0750  ,     0.0750
  Cl    ,  0.0200  ,     0.0500 
K2O     ,  1.3900  ,     0.0200 
CaO     , 13.8700  ,     0.2200 
TiO2    ,  2.6100  ,     0.0300 
Cr2O3   ,  0.0526  ,     0.0020 
MnO     ,  0.2000  ,     0.0040 
Fe2O3T  , 12.8400  ,     0.0600 
Ni      ,  0.0267  ,     0.0007 
  Zn    ,  0.0120  ,     0.0013 
  Br    ,  0.0000  ,     0.0100 
