"PM-S standard, measured with APXS PFM and FEU source at ~0C in standard distance"
"oxide" ,  "weight percent" , "std error"
Na2O    ,  2.0800  ,     0.0200 
MgO     ,  9.3400  ,     0.0800 
Al2O3   , 17.1500  ,     0.1000 
SiO2    , 47.0000  ,     0.0000 
P2O5    ,  0.0300  ,     0.0100 
SO3     ,  0.2500  ,     0.2500 
  Cl    ,  0.0000  ,     0.0000 
K2O     ,  0.1400  ,     0.0040 
CaO     , 12.4800  ,     0.0500 
TiO2    ,  1.1000  ,     0.0100
Cr2O3   ,  0.0460  ,     0.0008 
MnO     ,  0.1600  ,     0.0020 
Fe2O3T  , 10.1000  ,     0.0600
Ni      ,  0.0115  ,     0.0003 
  Zn    ,  0.0060  ,     0.0002 
  Br    ,  0.0000  ,     0.0100 
