# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-5.88892,153.716,1.2743e+18,65.0981,63.0128,61.3333,61.2953,61.3557,60.8865,62.6059,63.4017,63.4628,51.1422,304.388
-5.66821,153.748,1.26392e+18,64.4272,61.9111,60.1122,60.019,60.1169,60.0256,62.4137,64.0935,64.4101,51.5028,304.571
-5.44753,153.78,1.26393e+18,64.5221,61.9839,60.221,60.1238,60.1476,60.0285,62.2966,63.915,64.3206,51.498,304.525
-5.2264,153.811,1.2706e+18,65.9326,64.1238,62.6532,62.5188,62.0044,60.7688,61.0503,60.6738,61.1949,50.4624,305.191
-5.97944,154.183,1.23654e+18,64.3944,61.7847,59.7552,59.3388,59.0095,58.3848,59.9322,60.8946,61.6803,50.6563,303.345
-5.76508,154.214,1.24845e+18,66.3905,65.1374,63.6682,63.1797,61.903,59.2652,57.7099,56.2204,57.6452,49.3771,304.143
-5.55077,154.245,1.2195e+18,66.9209,65.9078,64.317,63.1986,60.7728,56.6885,53.6112,51.8887,54.6153,48.5037,304.646
-5.33604,154.276,1.1587e+18,62.0557,58.3653,55.938,54.9849,54.1384,53.5303,55.0319,56.5574,58.7887,49.856,305.055
-6.06723,154.624,1.16907e+18,63.6312,60.6001,58.2268,57.301,56.2713,54.9602,55.505,56.009,57.9619,49.5597,304.027
-5.85797,154.655,1.2173e+18,69.151,69.6531,68.3402,66.7993,62.8712,56.4514,51.1696,48.4473,52.0303,47.8439,304.698
-5.64878,154.685,1.13694e+18,60.1783,55.8938,53.5048,52.7949,52.5192,53.0318,56.4504,59.8932,61.8602,50.9173,305.076
-6.03514,155.482,1.32098e+18,60.2733,56.8941,55.6595,56.5086,58.3202,62.2052,73.2879,86.7576,83.6018,56.1956,306.414
-5.83294,155.511,1.73805e+18,64.1921,62.6229,62.3899,64.6747,68.5081,75.9001,97.1947,139.704,147.712,67.5956,303.071
-6.40468,156.238,1.33403e+18,62.085,58.8288,57.01,57.4757,58.7753,61.9326,71.3081,82.2451,81.2193,56.6285,302.889
-6.48842,156.624,6.48888e+17,54.6016,44.7037,36.0661,29.1017,23.9379,20.9579,20.1717,20.9199,26.3985,33.7766,302.856
-5.97503,157.098,1.25621e+18,72.2733,75.7803,76.1167,73.0796,64.7215,54.5138,47.1452,43.7776,47.4843,45.5343,305.654
-6.65888,157.402,1.16736e+18,74.2082,77.9874,75.9665,68.9398,56.5653,44.4999,37.9913,36.503,42.089,43.2461,305.476
-6.45817,157.43,1.15783e+18,66.7301,66.2866,64.6203,62.3341,57.4483,51.3185,46.9207,45.0172,48.8121,46.0804,305.086
-6.25759,157.46,1.17739e+18,69.3321,70.7185,69.6513,66.409,59.0769,50.3942,44.5001,42.0464,46.409,45.1474,304.956
-6.0567,157.489,1.30568e+18,80.0611,90.3493,92.1739,82.9362,64.7037,48.3593,39.5169,37.2169,42.8077,43.5265,305.977
-6.54455,157.829,1.18401e+18,60.9491,55.4599,51.8808,50.6665,50.3616,52.1925,59.265,68.1991,70.7553,53.9779,299.427
-6.8368,158.21,9.97408e+17,42.7463,34.2577,30.7527,29.4662,29.6236,32.0736,39.5239,65.8247,124.146,71.1621,304.395
-6.63053,158.24,1.11007e+18,61.7104,58.4872,56.005,54.4542,52.2107,50.1124,49.8119,50.1288,53.6605,48.3415,303.11
-7.02743,159.085,1.07338e+18,49.3553,41.7256,38.4733,37.4624,37.6764,40.4522,50.6353,74.6429,96.3023,60.5804,303.853
-6.81145,159.115,1.11705e+18,63.1646,61.0149,58.9874,57.2123,54.047,50.3808,48.0991,46.7889,50.3653,47.0593,302.716
-6.59563,159.146,7.54051e+17,58.7543,50.7839,43.2411,36.2909,30.0507,25.6582,23.4092,23.7092,30.9433,38.5931,300.849
-7.12998,159.56,1.2883e+18,72.6563,78.5496,81.0776,78.9119,68.9421,56.16,46.7374,41.7566,45.4693,45.2316,304.319
-6.90727,159.591,1.30861e+18,74.5255,83.6376,88.2357,84.7662,70.4361,53.7006,43.0507,38.3743,42.8797,44.3942,303.865
-6.68474,159.623,1.37162e+18,77.2,90.5643,98.5459,94.0019,74.3339,53.6744,42.0155,37.513,41.504,42.6464,304.216
-6.46186,159.657,1.4115e+18,79.2258,95.3771,105.725,99.5272,75.786,52.8736,40.8917,36.9006,41.4293,42.8579,304.879
-7.11866,159.31,1.13753e+18,58.9749,54.7191,52.4672,51.7631,51.2151,51.9246,55.9378,59.9335,62.1343,51.0107,304.007
-6.89948,159.341,1.18146e+18,62.4059,59.991,58.4009,57.722,56.3085,55.0849,55.815,56.0591,57.7823,49.4749,302.924
-7.07258,158.833,1.25427e+18,59.0267,53.6887,50.8668,50.3109,50.7871,53.7613,63.8473,81.0161,88.0571,59.091,301.61
-7.03124,158.38,1.0277e+18,44.9786,36.4976,33.0175,31.6481,31.3179,32.9924,40.0358,67.1521,125.499,68.9878,303.904
-6.82305,158.41,1.09876e+18,60.8259,57.3694,54.9088,53.4376,51.4047,49.6311,49.7087,50.2963,53.788,48.3335,304.672
-6.9934,157.947,1.12782e+18,51.7624,44.7019,41.5722,40.7253,40.9371,43.7047,53.8762,77.1252,97.1245,63.2383,303.88
-6.78898,157.976,1.21704e+18,56.0701,50.1936,47.2333,46.6789,47.4138,50.8716,62.0431,82.3734,91.0337,59.8193,303.28
-6.95854,157.528,1.20492e+18,70.5725,72.0383,70.8415,67.8846,60.9448,52.5467,46.4792,43.6505,47.3675,45.4057,306.238
-6.75689,157.556,1.02696e+18,63.9638,61.2514,57.6732,53.7133,47.9633,42.1406,39.0877,38.9842,44.4908,44.2893,305.088
-6.55536,157.585,1.16683e+18,70.1308,72.3219,71.2609,67.142,58.3773,48.6174,42.1023,39.5749,44.3898,44.3214,304.002
-6.35352,157.615,9.22269e+17,61.5628,57.1146,52.158,46.9105,40.6131,35.2466,32.8477,33.6029,40.2596,42.7474,303.067
-6.9257,157.118,1.27076e+18,60.8557,57.9808,56.6318,57.1971,58.0979,60.2817,66.7932,72.8625,71.8085,53.794,306.66
-6.72586,157.146,1.27205e+18,58.0267,53.7644,51.7835,52.0668,53.3368,57.0747,68.2318,83.7135,83.7712,56.5569,305.187
-6.52615,157.175,1.37723e+18,60.6027,57.2435,55.6927,56.4478,58.0726,62.267,74.7823,92.4989,91.9805,58.8421,303.793
-6.32612,157.205,9.69142e+17,61.9681,57.8111,53.5272,49.397,44.2032,39.3177,36.9272,36.8941,42.3684,43.5086,302.04
-6.70532,156.81,1.46773e+18,61.7158,58.9353,57.7752,59.0963,61.4813,66.5774,81.2541,103.077,102.501,61.4981,304.508
-6.87342,156.378,1.16859e+18,61.9611,58.5276,56.1405,55.4646,54.8349,54.4843,56.4224,57.9541,59.5958,50.1323,304.311
-6.84342,155.973,1.12477e+18,58.9106,54.2871,51.7222,51.1535,51.1251,52.0286,56.0834,59.799,61.4362,50.7296,305.27
-6.64396,156.002,1.23726e+18,59.4782,55.5052,53.6076,53.8974,54.9167,57.4647,65.4422,74.3749,74.2538,54.6434,305.711
-6.44459,156.031,9.53254e+17,66.8178,64.1812,58.4343,51.1151,42.2521,34.9131,31.4179,31.5973,38.9456,42.3489,304.308
-6.21007,155.652,1.12617e+18,69.9768,70.4192,67.7789,63.6271,56.5019,48.2524,42.6116,40.439,45.2319,44.6337,304.997
-6.57914,155.175,1.29236e+18,58.1057,52.783,50.1877,50.2063,51.6967,55.5612,67.9863,90.1452,98.2166,61.6092,304.132
-6.3757,155.205,1.45264e+18,58.4671,54.0236,52.39,53.3695,55.9478,60.9514,75.7102,109.511,130.744,66.5836,305.887
-6.75098,154.715,1.18954e+18,63.2749,59.7357,57.0051,56.222,55.8339,55.4982,57.684,59.3833,60.6445,50.3956,302.902
-6.54399,154.745,1.2443e+18,68.0644,67.7195,66.4098,65.762,63.4734,58.7626,55.0213,52.6841,55.1654,48.7552,303.525
-6.33707,154.775,1.16694e+18,58.1019,51.8762,48.4959,47.7284,48.3355,50.9929,60.3757,74.5383,77.3524,55.0318,302.746
-6.12977,154.805,1.17538e+18,70.4839,71.984,70.5562,67.5803,61.0798,52.279,45.7963,42.8632,46.5078,44.9647,303.39
-6.71749,154.265,1.30523e+18,65.4515,63.6936,62.1634,62.5016,63.0933,63.0087,65.3147,66.2597,65.3399,51.6756,304.176
-6.50593,154.296,1.32953e+18,74.1305,78.4539,79.3604,78.0589,71.3258,60.0396,51.0232,46.4967,50.0508,47.0076,304.383
-6.29443,154.327,1.29048e+18,70.4266,72.0379,71.6701,70.9915,67.4923,60.5157,54.4513,50.4652,52.7437,47.7748,304.086
-6.08253,154.358,1.31001e+18,70.056,71.7399,71.7162,71.5767,68.7347,62.378,56.6382,52.6446,54.4251,48.3263,304.06
-6.68234,153.792,1.27294e+18,65.4567,63.8069,62.1386,62.0549,62.0525,61.0185,61.9358,61.7847,61.7266,50.5075,304.457
-6.465,153.824,1.28543e+18,64.4511,62.2654,60.5172,60.638,61.1976,61.4089,64.4782,66.5095,66.054,51.9271,304.432
-6.67588,153.542,1.33528e+18,77.7126,84.8019,86.69,83.098,71.4232,56.1136,45.6673,40.8744,45.2577,45.3301,304.492
-6.45515,153.574,1.14554e+18,67.8627,67.2296,64.8162,61.9629,57.1796,50.3893,45.1985,42.4186,46.4438,45.5413,302.543
-6.01331,153.638,1.34811e+18,64.5811,62.3126,60.7907,61.4064,62.8002,64.479,70.3165,75.6453,73.8852,54.0251,303.435
-6.76688,154.01,1.30547e+18,71.5223,73.7351,73.6337,72.8882,69.0047,61.1069,54.2038,49.721,51.8764,47.3661,304.294
-6.5525,154.041,1.3493e+18,73.1874,76.6709,77.4217,77.1365,72.8079,63.4597,55.2477,50.1367,52.0592,47.3921,304.518
-6.33817,154.072,1.35615e+18,61.5807,57.9454,55.9198,56.4072,58.2336,61.5511,71.8535,86.7738,88.6842,58.5871,304.323
-6.12343,154.103,1.38064e+18,58.9904,53.5804,50.7322,50.6245,52.0882,55.5867,67.5117,97.2085,122.285,65.4135,303.298
-6.85503,154.452,1.27774e+18,64.045,61.482,59.5744,59.6845,60.3311,60.9058,64.524,67.1604,66.5444,52.1107,303.959
-6.64576,154.482,1.29716e+18,65.8868,64.3073,62.8394,63.1595,63.4681,62.8101,64.0834,64.0729,63.4905,51.1246,304.015
-6.43654,154.513,1.28365e+18,69.2383,69.9207,69.232,68.9495,66.5775,60.9809,56.1006,53.0317,55.3124,48.766,303.756
-6.22693,154.543,1.27951e+18,65.5652,63.8663,62.413,62.5886,62.6553,61.9873,63.1709,63.305,63.1028,51.0584,304.189
-6.9411,154.874,1.41515e+18,62.9952,59.1186,56.7946,57.3768,59.5411,63.587,76.0546,95.2338,96.4645,60.3883,301.358
-6.53059,154.934,1.05146e+18,64.5487,61.1562,57.3779,54.3338,50.4511,45.9005,43.2245,42.375,46.5903,45.1687,301.745
-6.32501,154.964,1.17305e+18,62.8276,59.4142,57.0183,56.4035,56.0058,55.7191,57.8098,59.4935,60.8392,50.5175,304.097
-7.02584,155.281,1.1256e+18,56.7467,50.3216,46.8319,45.9189,46.3439,48.8437,57.4343,69.2731,72.7453,54.7235,303.236
-6.82353,155.311,1.14405e+18,56.1141,49.3656,45.8795,45.1147,45.8419,48.87,59.1104,75.4947,79.3514,55.4531,303.033
-7.10985,155.678,1.3814e+18,64.2493,61.8476,60.3923,61.3324,63.2414,66.3293,74.7689,82.8354,79.6896,55.9008,301.003
-6.90959,155.707,8.96242e+17,61.146,55.6525,50.2123,45.1828,39.4207,34.5414,32.7535,33.7315,40.3382,42.7434,303.275
-7.19359,156.068,1.18435e+18,66.4078,65.3534,63.5129,62.0054,58.8493,54.0582,50.8396,49.5589,52.5161,47.3686,303.828
-6.99449,156.097,1.19288e+18,67.5768,67.423,65.9497,64.2466,60.1505,54.1699,49.8722,47.7131,50.7811,46.721,303.349
-6.7955,156.126,1.28192e+18,60.53,56.6218,54.5892,54.9094,56.081,59.0324,68.1947,79.104,78.6369,55.8693,304.377
-6.59618,156.155,1.34913e+18,77.8581,86.1795,89.0906,85.6654,72.5004,56.2691,45.9724,42.0309,46.5227,45.1122,304.883
-7.27745,156.455,1.18295e+18,61.4865,58.0019,55.7415,55.2835,55.0774,55.4336,58.4203,60.779,61.7262,50.7069,304.734
-7.07865,156.484,1.21826e+18,66.5972,65.8076,64.4065,63.5522,61.05,56.9112,54.016,52.4302,54.5291,48.0482,304.71
-6.87997,156.513,1.28102e+18,62.5173,59.7813,58.1959,58.6075,59.3637,61.0852,66.6417,71.151,70.0297,53.2399,304.638
-7.36209,156.843,1.14575e+18,62.7957,59.8807,57.5489,56.4549,54.9384,53.189,53.1011,53.2975,55.5439,48.5172,304.872
-6.764,156.93,1.27374e+18,70.3645,72.2634,72.206,71.2459,66.4817,58.9654,52.8543,49.3606,51.7662,47.0272,305.328
-7.448,157.234,1.18832e+18,64.278,62.2374,60.4156,59.6076,57.9312,55.6902,54.797,54.2537,56.4509,49.0058,305.269
-7.04663,157.292,1.279e+18,70.8204,72.5789,72.2719,71.1405,66.4053,59.1747,53.3262,49.8364,52.0214,47.0394,306.663
-6.84569,157.322,1.28856e+18,59.2809,55.857,54.3688,54.9087,56.0347,59.2376,68.7231,80.4152,80.4602,56.4945,305.922
-7.53565,157.634,1.18469e+18,66.6063,65.6827,64.0267,62.4981,58.9893,54.1072,50.5715,48.9813,51.8782,47.0613,305.47
-7.33259,157.663,1.24144e+18,64.345,62.6261,61.336,61.2339,60.3904,59.3223,59.7475,59.5061,60.2503,50.1886,304.138
-7.12967,157.692,1.31614e+18,80.6701,90.1145,91.2029,83.2498,66.2959,49.8684,40.8966,38.4041,43.5644,43.6022,306.288
-6.92644,157.722,1.26671e+18,73.0947,76.6733,76.7829,74.0719,65.7669,55.1413,47.5506,44.0805,47.5522,45.3611,306.213
-7.62571,158.045,1.2426e+18,65.4953,64.2043,63.0083,62.6836,61.2327,59.0676,58,56.8073,58.0813,49.468,306.549
-7.41939,158.074,1.29372e+18,57.0391,52.3978,50.3438,50.566,51.9077,55.9797,68.2082,88.5787,94.6458,60.5698,305.446
-7.21322,158.104,1.19235e+18,61.8821,59.0317,57.2445,56.8411,56.1675,55.9601,57.9182,59.2139,60.4485,50.3244,305.101
-7.00674,158.134,1.27645e+18,58.4557,54.3484,52.5326,52.8023,53.8134,57.1941,67.8683,82.7151,82.7669,56.3408,304.613
-7.71885,158.472,9.23336e+17,62.5391,58.1138,53.0327,47.6098,41.0089,35.2074,32.5615,32.9922,39.0913,41.8415,303.47
-7.50825,158.502,1.33474e+18,59.0318,54.6425,52.656,52.9596,54.2861,58.1552,70.0033,90.1093,97.1626,61.5087,304.266
-7.2978,158.532,1.18289e+18,65.078,63.928,62.5421,61.4031,58.557,54.705,51.9507,50.0786,52.9221,47.8936,303.397
-7.08703,158.563,1.22293e+18,61.2663,58.2759,56.671,56.5883,56.4841,57.4017,61.5189,64.9439,65.4813,51.9528,304.507
-7.60003,158.951,1.39261e+18,61.7297,58.3631,56.8465,57.5357,59.116,63.1405,74.7364,91.8256,93.9074,59.5117,302.255
-7.38416,158.982,1.10728e+18,64.4633,62.6895,60.5201,58.1647,54.0047,49.0934,45.5835,43.9145,48.1861,46.2922,303.074
-7.16795,159.014,1.26545e+18,69.1498,71.2231,71.6653,70.8469,66.0739,58.7664,52.5809,48.4085,50.8835,47.0728,304.753
-7.91798,159.397,1.65513e+18,63.8919,62.3014,62.2223,64.5399,68.1392,75.555,95.2253,126.024,122.746,61.7103,301.745
-7.4726,159.46,1.25894e+18,67.7789,68.9987,69.2692,68.918,65.4409,59.6823,54.4329,50.3383,52.1591,47.3448,303.949
-7.24966,159.494,1.31212e+18,80.0642,94.8367,100.19,88.9069,65.2604,46.065,36.442,32.9631,37.6537,40.9718,304.197
-7.90712,159.146,1.26242e+18,74.2265,78.9566,79.4466,75.9135,66.1357,54.0032,45.328,41.2382,45.6781,45.4474,305.665
-7.68788,159.177,9.65817e+17,64.6434,62.0646,57.7418,51.9931,44.4281,37.4678,33.4758,32.5844,38.2705,41.5158,301.547
-7.46881,159.209,1.29211e+18,60.8295,57.2129,55.4947,55.6808,56.4218,59.0933,67.6945,78.693,79.5622,56.0206,303.041
-7.24941,159.241,1.18737e+18,72.2025,77.3959,77.6968,72.1922,60.0332,47.1043,39.0207,36.5581,41.8714,43.1457,303.339
-7.86128,158.668,1.21162e+18,61.7488,58.0572,55.8676,55.4768,55.4422,56.6178,61.1151,65.1074,65.7208,51.9372,302.748
-7.43521,158.729,1.24412e+18,55.7032,49.4085,46.5696,45.999,46.6698,50.0048,61.4775,87.0074,103.985,61.9764,303.16
-7.22193,158.761,1.19608e+18,70.8297,73.917,73.5196,69.7148,60.7178,50.1993,43.2026,40.5952,45.2689,44.4967,304.105
-7.82245,158.214,1.23528e+18,62.151,59.385,57.8362,57.9241,58.0097,58.7784,62.1093,64.3871,64.3401,51.3762,306.001
-7.61421,158.244,1.34455e+18,57.5185,53.0728,51.2182,51.7164,53.4043,57.885,71.2728,95.42,101.984,61.0288,305.818
-7.19771,158.305,1.23738e+18,69.3827,71.0626,70.8838,69.3516,63.9422,56.2495,50.0462,46.4638,49.1802,46.0496,304.758
-7.78252,157.781,1.51609e+18,63.5697,61.5486,60.9338,62.7686,65.6839,71.3279,85.3531,103.435,99.9726,60.7138,304.092
-7.57805,157.81,1.22249e+18,63.8703,61.7937,60.282,60.0024,59.1176,58.1062,58.6119,58.5412,59.5327,49.9329,305.783
-7.37373,157.839,1.23876e+18,69.2698,70.2854,69.6877,68.3273,63.6293,56.8084,51.2971,48.0657,50.494,46.4297,305.333
-7.16908,157.869,1.27031e+18,65.567,64.6984,63.9036,64.0133,62.8926,61.0602,60.3767,59.1779,59.8517,50.0589,305.854
-7.74732,157.36,1.20909e+18,62.7014,59.9733,58.1943,57.9529,57.5765,57.4962,59.387,60.499,61.1725,50.4314,305.903
-7.54561,157.389,1.21453e+18,59.6991,55.8744,53.9531,54.0271,54.6087,56.7246,63.056,69.3027,69.3572,53.0544,305.686
-7.14216,157.448,1.30074e+18,60.3819,57.3749,56.1304,56.8593,58.0472,61.1076,69.5975,78.5515,77.387,55.4628,306.693
-7.71449,156.95,1.19567e+18,67.5623,67.009,65.3504,63.713,60.0849,54.8942,51.034,48.9545,51.5981,46.9068,305.769
-7.51461,156.979,1.17558e+18,60.9512,57.3989,55.2143,54.7942,54.6453,55.2428,58.5265,61.1831,62.1096,50.8204,305.192
-7.31486,157.008,1.18288e+18,68.8493,69.2924,67.8008,65.3902,59.8677,52.5842,47.2388,44.8683,48.5403,45.8392,304.675
-7.49393,156.641,1.23403e+18,54.1943,48.4387,45.861,45.8211,47.1736,50.9228,63.3555,88.808,99.0542,61.6379,305.445
-7.29501,156.67,1.18211e+18,63.2613,60.6522,58.5925,57.8711,56.7879,55.4562,55.8331,56.1661,58.0508,49.6113,304.969
-7.09576,156.699,1.25714e+18,69.168,70.0814,69.5107,68.6932,64.9909,58.6366,53.4951,50.6741,53.0538,47.5016,305.134
-7.66219,156.208,1.22887e+18,66.6552,65.8654,64.4516,63.625,61.4454,57.5516,54.8052,53.2238,55.0317,48.151,304.684
-7.46336,156.237,1.19743e+18,63.8699,61.4578,59.4179,58.701,57.6446,56.1127,56.2233,56.3124,58.0247,49.5441,304.589
-7.26464,156.266,1.23717e+18,62.2998,59.2331,57.2982,57.2679,57.6116,58.5829,62.6411,65.7575,65.5522,51.8425,304.611
-7.06559,156.295,1.29178e+18,74.8664,80.5121,81.525,78.0773,67.6627,54.7723,46.4022,42.8147,46.9035,45.1243,304.595
-7.63217,155.803,1.20528e+18,55.6608,49.6696,46.5822,46.1101,47.3508,51.1719,63.1638,83.131,86.4986,57.3157,304.004
-7.23327,155.861,1.18117e+18,61.2019,57.2331,54.6823,54.1684,54.2181,55.0301,58.9836,62.3358,63.1767,51.2048,303.875
-7.03354,155.89,1.15353e+18,69.0285,69.9563,68.2244,64.7662,57.9086,49.4803,43.7358,41.4892,46.0898,44.9567,302.66
-7.60188,155.393,1.14224e+18,65.6742,64.0167,61.5081,59.3405,55.9414,51.1293,47.9628,46.6337,49.9379,46.3789,302.943
-7.40082,155.422,1.1683e+18,63.9126,61.1902,58.6801,57.4827,56.0661,54.0322,53.6474,53.602,55.8283,48.7205,303.534
-7.19985,155.451,1.18923e+18,66.8253,65.8502,63.9088,62.3767,59.3463,54.4821,51.1022,49.6011,52.3762,47.2878,304.012
-6.99855,155.481,1.14232e+18,62.9405,59.5049,56.7574,55.5514,54.2764,52.784,53.166,53.7397,56.2705,49.0516,303.7
-7.57106,154.974,1.16296e+18,56.4214,48.3285,43.6887,42.2715,42.7702,45.8398,56.9272,79.9587,92.126,60.4696,301.206
-7.36752,155.004,1.47166e+18,61.4343,57.0326,54.5061,54.9751,57.3331,62.0619,77.2596,108.365,118.515,64.9883,301.92
-7.16406,155.033,1.17631e+18,57.6769,51.7239,48.4065,47.7392,48.4976,51.1632,60.2238,73.5519,77.3504,56.1333,303.489
-6.96024,155.063,1.18976e+18,56.0513,49.3273,45.7965,45.1038,46.0133,49.3195,60.7472,81.4091,88.9678,58.9363,303.433
-7.53973,154.542,1.11876e+18,67.1407,66.528,63.9447,60.534,55.1302,48.1982,43.5066,41.3375,45.1727,44.3348,301.963
-7.33272,154.572,1.15191e+18,65.9748,64.4496,62.0431,59.9713,56.7609,52.0359,48.7598,46.9589,49.7134,46.1844,302.14
-7.12577,154.602,1.1954e+18,71.2062,73.4445,72.1582,68.4474,60.6582,50.4334,43.6216,41.2737,45.9565,44.7779,303.209
-6.91844,154.633,1.32835e+18,61.8678,57.8679,55.4936,55.7061,57.2428,60.5163,71.0809,84.5223,82.9924,56.3427,302.884
-7.50535,154.092,1.1628e+18,59.89,55.2809,52.23,51.2656,51.4658,52.7533,58.1263,63.9561,65.3771,51.8934,303.221
-7.29377,154.123,1.20814e+18,61.4723,57.7635,55.1978,54.6117,54.9505,55.9373,60.6251,65.1277,65.7796,51.9945,303.682
-7.08225,154.154,1.28255e+18,68.5983,68.9822,68.1545,67.7672,65.8611,61.0128,56.8766,53.9115,55.6099,48.7058,303.931
-6.87033,154.185,1.33368e+18,68.7769,69.2984,68.8602,69.3825,68.7415,65.1935,62.2348,59.0105,58.9795,49.642,304.157
-7.46878,153.618,1.21527e+18,59.4493,55.077,52.3208,51.7533,52.5474,54.6697,62.4334,72.5498,73.4401,53.9354,303.5
-7.25143,153.65,1.22957e+18,56.479,51.204,48.1999,47.5154,48.5386,51.5834,61.9528,81.4508,92.5504,59.7558,304.113
-7.03411,153.682,1.28316e+18,67.2796,66.8247,65.7087,65.5267,64.6753,61.7087,59.7647,57.5021,57.9176,49.2418,304.158
-6.81637,153.714,1.32721e+18,62.9521,60.3256,58.5789,59.0518,60.6127,62.7262,69.8233,77.056,75.3075,54.3343,304.551
-7.46297,153.367,1.40326e+18,85.4813,103.324,110.483,96.5801,69.9888,48.1955,37.4193,33.7947,38.4679,41.3737,304.372
-7.24222,153.399,1.26387e+18,73.3932,77.1761,77.301,74.2563,66.5358,55.1845,46.4093,42.0574,46.0063,45.4959,303.858
-7.02151,153.432,1.3238e+18,79.3118,88.0747,90.1849,84.1504,69.6829,52.5972,42.2579,38.3026,42.2038,42.7987,304.407
-6.80035,153.464,1.3855e+18,77.2712,84.0226,86.5649,85.2068,76.5547,62.0995,50.7902,44.7766,47.6982,45.8982,304.964
-7.55403,153.836,1.20421e+18,58.831,54.3165,51.5527,50.9587,51.7738,54.056,62.1637,72.4091,73.1471,53.7717,303.843
-7.33963,153.867,1.21193e+18,60.4615,56.5143,53.9268,53.3785,53.9522,55.4622,61.5285,68.2975,69.3713,53.1985,303.848
-7.12528,153.899,1.215e+18,62.049,58.642,56.1359,55.5357,55.8007,56.4998,60.6324,64.3894,65.0019,51.7248,303.655
-6.91052,153.93,1.30805e+18,63.7763,61.397,59.6546,59.9502,61.0873,62.3738,67.4441,71.7086,70.386,53.1334,304.176
-7.64271,154.279,1.09023e+18,57.9471,51.8013,47.9021,46.3331,46.2042,47.6318,53.6576,61.1541,63.9308,51.7725,302.188
-7.43341,154.309,1.15757e+18,58.5415,52.9587,49.5996,48.6599,49.0767,51.0991,58.5601,68.3184,70.6827,53.7953,302.836
-7.22417,154.34,1.21954e+18,60.208,55.7795,53.0642,52.6081,53.3537,55.3024,62.4548,71.1534,72.3917,54.1615,303.534
-7.01454,154.371,1.29418e+18,71.879,74.6873,74.7158,73.3839,68.2489,59.1958,51.8215,47.9209,50.7203,46.8144,304.045
-7.72894,154.702,1.18587e+18,60.7583,56.6807,53.8977,53.1561,53.4882,54.6748,59.5545,64.202,64.8451,51.7313,303.294
-7.52363,154.732,1.08724e+18,57.7463,51.022,46.8309,45.2338,45.1871,47.0241,53.8733,62.5795,65.6118,52.4258,301.856
-7.31839,154.762,1.16433e+18,59.4017,53.7751,50.271,49.2537,49.556,51.5498,58.943,68.1036,70.0608,53.5904,302.345
-7.11278,154.792,1.21793e+18,70.3827,71.9287,70.7756,68.2575,62.3973,53.816,47.6048,44.7132,47.9795,45.4567,303.56
-7.81442,155.11,1.19498e+18,65.0374,63.3126,61.2352,60.0844,58.4526,55.5501,54.0335,53.1976,55.3032,48.4648,303.425
-7.61208,155.139,1.15788e+18,62.1577,58.3326,55.3535,54.218,53.6804,53.3739,55.4938,57.2641,58.847,49.7666,302.72
-7.40983,155.169,1.34146e+18,59.4144,54.5063,51.8435,51.9718,53.7428,57.5998,70.2297,93.1843,99.3595,61.219,303.273
-7.20723,155.199,1.20787e+18,66.1425,64.7788,62.8897,61.867,59.8717,56.2709,53.9446,52.6461,54.9554,48.4011,303.44
-7.89816,155.507,1.19461e+18,61.3179,57.7845,55.3572,54.829,55.059,55.8376,59.5991,62.6581,63.0821,51.0559,304.061
-7.69786,155.536,1.26102e+18,58.3941,52.8016,49.5979,49.1812,50.4832,54.2479,66.2482,85.8283,88.2251,57.6069,302.613
-7.49766,155.566,1.11016e+18,66.8434,65.6273,62.7279,59.2639,53.9755,47.6113,43.4145,41.8167,46.2274,44.9591,303.594
-7.29713,155.595,1.23978e+18,62.5532,59.454,57.4176,57.3656,57.8284,58.7811,62.904,66.066,65.7402,51.9117,304.217
-7.98212,155.898,1.24148e+18,72.649,76.0515,75.7676,72.3261,63.9204,52.9387,45.554,42.6151,46.8483,45.0915,304.207
-7.78299,155.927,1.22547e+18,70.7313,72.8103,72.0755,69.3151,62.6639,53.7828,47.3897,44.4684,48.0108,45.5564,304.007
-7.58396,155.956,1.24786e+18,71.0992,73.5196,73.0731,70.7745,64.5118,55.395,48.6625,45.6381,48.9911,45.9008,304.187
-7.38461,155.985,1.27726e+18,72.1663,75.3978,75.4704,73.4925,66.8625,56.9527,49.6405,46.372,49.5838,46.0741,304.551
-8.06672,156.286,1.2401e+18,59.6646,55.6483,53.4317,53.4168,54.4978,57.2179,65.2373,74.1582,73.4535,54.1831,304.552
-7.86789,156.315,1.22923e+18,66.5693,65.7566,64.3671,63.5778,61.4903,57.7163,55.0498,53.4667,55.1642,48.1653,304.469
-7.66917,156.343,1.24413e+18,63.669,61.3669,59.6894,59.6067,59.5527,59.4588,61.4379,62.4308,62.4735,50.8183,304.903
-7.47013,156.373,1.25735e+18,62.7024,59.9696,58.2557,58.4149,58.9171,60.0077,64.1215,67.0559,66.34,52.0431,304.907
-8.15081,156.674,1.25788e+18,64.9049,63.2107,61.8014,61.7406,61.4012,60.5666,61.1655,60.9481,61.0574,50.2961,305.27
