# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
50.7749,-28.5717,2.09977e+18,118.57,114.467,108.751,106.344,107.204,111.522,117.823,109.767,63.2567,24.4555,283.935
51.3531,-29.4729,2.14169e+18,159.251,201.62,196.051,139.744,89.4473,61.7338,48.7205,45.5913,36.9368,20.1961,284.123
51.1455,-29.4098,2.1177e+18,138.346,153.938,152.744,136.834,113.474,91.4839,73.3888,62.682,44.7455,21.9765,284.046
50.9379,-29.3474,2.17517e+18,144.065,171.849,174.788,148.316,111.456,82.4797,63.4362,55.3437,42.1748,21.4694,283.548
50.7299,-29.2855,2.13049e+18,128.111,134.581,132.344,126.644,118.263,107.315,94.0612,79.5504,51.781,23.0464,283.598
51.2936,-30.1583,2.05934e+18,129.481,134.989,131.633,123.511,112.22,99.6243,86.4868,74.2651,49.4569,22.6111,284.37
51.0902,-30.0936,2.12682e+18,133.864,145.116,143.967,133.482,117.121,99.0467,82.0524,70.0149,48.0486,22.4829,284.14
50.887,-30.0297,2.12413e+18,129.885,137.181,135.063,128.031,117.735,105.037,90.7575,76.7502,50.4655,22.8554,284.141
50.6833,-29.9664,2.10552e+18,125.564,128.228,124.591,120.031,114.996,108.768,100.04,85.7413,53.6632,23.2805,284.26
51.2342,-30.8187,2.06965e+18,142.562,170.577,171.965,138.958,99.5798,72.6131,57.6353,53.1642,40.3552,20.8011,283.568
51.0342,-30.7523,2.12011e+18,127.874,133.495,131.417,125.727,117.504,107.327,95.0635,80.5385,51.508,22.9253,284.022
50.8342,-30.6868,2.09447e+18,132.527,141.629,139.056,129.013,114.605,98.6826,82.8627,70.8771,48.442,22.5286,284.528
50.6339,-30.622,2.11129e+18,121.989,121.115,116.658,113.813,112.683,112.422,110.965,97.7153,57.7196,23.7527,284.714
51.1746,-31.4611,1.95452e+18,116.576,111.292,105.258,102.135,101.5,103.042,104.483,94.0964,55.6541,23.3492,284.857
50.977,-31.3929,2.02946e+18,127.752,131.911,127.879,120.046,110.058,99.0324,87.0872,75.1913,49.7308,22.6918,284.428
51.114,-32.0916,2.11892e+18,121.57,119.455,114.903,112.634,112.783,114.757,115.727,102.099,58.158,23.636,283.706
50.5253,-31.8837,1.99843e+18,125.808,128.362,123.55,116.149,107.591,98.3706,87.646,75.9477,50.2094,22.8436,284.787
51.604,-32.026,2.02014e+18,134.802,142.327,137.56,124.484,107.336,90.9303,76.8945,66.9513,45.7317,21.8431,284.123
51.4075,-31.9552,2.08005e+18,142.113,157.617,153.877,133.546,107.66,85.701,69.3726,60.7828,43.8234,21.624,284.051
51.2109,-31.8854,2.1258e+18,137.971,152.122,150.897,136.382,114.931,94.4152,77.1022,65.9703,45.6192,21.9057,284.096
51.323,-31.2616,2.08803e+18,130.414,136.487,133.558,125.718,114.522,101.9,88.7041,75.8424,49.6208,22.5995,284.581
51.1241,-31.1944,2.08592e+18,124.177,124.866,120.898,116.98,113.294,109.325,103.092,88.7477,53.8655,23.1513,284.966
51.8345,-30.754,2.0743e+18,131.037,137.78,135.232,126.61,113.628,99.2443,85.3242,73.3997,48.5709,22.3591,283.984
51.6333,-30.6868,2.06989e+18,126.616,128.86,125.078,119.615,112.894,105.347,95.9402,82.1965,51.6126,22.8081,284.764
51.432,-30.6205,2.11459e+18,132.003,140.704,139.124,130.399,116.703,101.242,86.091,73.4657,48.867,22.4904,284.094
51.2304,-30.5548,2.15939e+18,122.108,121.246,117.45,115.599,115.877,117.748,117.97,102.811,58.281,23.6446,284.211
51.3351,-29.8915,2.1307e+18,129.348,135.081,132.754,126.76,118.017,107.274,94.5513,79.9131,51.2607,22.8469,284.307
51.4352,-29.1952,2.10918e+18,120.899,119.271,114.894,112.563,112.195,113.362,113.164,99.931,58.0818,23.6691,284.261
52.1828,-28.6442,2.04959e+18,124.289,125.606,121.749,117.102,111.373,105.026,96.7647,83.2418,52.0116,22.7823,281.625
52.2556,-28.259,2.01634e+18,118.044,113.527,107.799,105.025,104.46,106.596,108.858,99.0027,57.8907,23.5552,281.82
51.7668,-28.9067,1.9546e+18,139.648,161.651,158.746,127.926,92.3302,67.9901,53.6469,49.5016,40.3716,21.3028,282.278
51.5534,-28.8443,2.08236e+18,124.93,126.162,122.022,117.667,112.982,107.721,100.237,86.3532,53.5176,23.0966,284.243
51.5081,-29.5704,2.15141e+18,119.659,116.842,112.375,110.792,112.349,117.361,122.937,111.1,61.3432,23.9878,284.172
51.6639,-30.3281,2.10958e+18,139.187,154.698,153.791,137.089,112.409,89.8751,72.4136,62.5824,44.342,21.6694,284.011
51.4603,-30.2627,2.09334e+18,121.919,121,116.868,113.985,112.376,111.62,109.002,95.2127,56.2412,23.4106,284.638
52.0097,-31.1325,2.04086e+18,113.292,107.986,103.572,102.403,104.783,112.036,120.971,110.533,60.3642,23.7155,284.92
51.8098,-31.0639,2.02719e+18,146.916,173.416,169.463,132.987,93.818,68.2189,54.5289,50.763,39.1893,20.5075,283.54
51.9486,-31.7857,2.10419e+18,127.685,131.125,128.507,123.447,116.293,107.895,97.6236,82.9699,51.351,22.6529,283.569
51.7511,-31.7152,2.11456e+18,134.262,142.865,140.727,131.218,116.471,100.274,84.9863,72.4213,47.963,22.1722,283.989
51.5537,-31.6456,2.14148e+18,127.03,130.638,128.486,124.501,118.93,111.919,102.276,86.5349,52.7615,22.9183,283.779
51.3558,-31.5769,2.07457e+18,128.931,132.563,128.736,122.026,113.339,103.549,92.3581,78.9807,50.5463,22.6898,284.962
51.2984,-32.2117,2.01034e+18,124.895,126.388,122.205,116.185,109.013,101.21,91.9559,79.3861,50.6234,22.7052,283.127
51.984,-32.2169,2.09316e+18,126.445,129.366,126.922,122.319,115.821,108.13,98.4612,83.7528,51.4718,22.6496,282.793
51.7872,-32.1456,2.12133e+18,122.941,122.127,118.464,116.128,115.149,115.089,112.655,96.9895,55.5639,23.1587,282.787
52.2955,-31.6531,2.1295e+18,131.517,141.832,143.011,135.135,119.813,102.026,85.6424,72.7261,47.9003,22.0994,281.812
52.0972,-31.5828,1.88324e+18,129.849,133.912,127.491,114.027,97.5019,82.0677,70.3235,63.4679,44.534,21.5928,283.212
51.8985,-31.5133,2.07279e+18,131.008,135.937,132.434,124.474,113.203,100.896,88.4474,75.9254,49.1958,22.4141,284.385
52.61,-31.069,2.10489e+18,126.066,129.335,127.498,123.467,117.062,109.191,99.1863,84.0919,51.4748,22.577,281.107
52.2078,-30.931,2.12784e+18,119.949,117.26,113.261,111.834,113.112,117.528,120.604,105.402,58.0103,23.3762,283.157
52.0062,-30.8631,2.0509e+18,129.201,132.549,128.523,121.255,111.537,100.935,89.6425,77.0701,49.6715,22.4615,284.727
52.8447,-29.6776,1.98674e+18,126.248,129.739,126.365,118.993,107.99,95.8365,83.9501,72.6817,48.0909,22.1812,280.653
52.962,-28.9228,2.06938e+18,121.449,120.039,115.894,113.163,111.177,110.228,107.398,93.5652,54.9667,23.0122,281.429
52.7459,-28.8581,2.10205e+18,128.2,132.994,130.701,125.236,116.406,105.723,93.6184,79.5022,50.4932,22.501,281.181
52.5299,-28.7941,2.15154e+18,135.372,149.142,150.418,139.671,119.73,98.2138,79.8898,67.2588,46.0526,21.9385,281.072
52.3134,-28.7305,2.14369e+18,122.366,121.73,118.051,115.97,115.237,115.815,114.412,100.215,57.8033,23.4656,281.409
53.2504,-28.607,2.1029e+18,120.933,119.47,115.705,113.682,112.761,113.4,112.396,98.6406,56.743,23.1827,281.895
53.0308,-28.5426,2.11507e+18,139.052,153.848,152.83,137.826,114.001,90.7332,73.1123,62.9471,44.6584,21.692,281.257
52.8112,-28.4787,2.12686e+18,128.016,132.479,130.183,125.557,118.205,108.978,97.5178,82.1804,51.1125,22.5367,281.347
52.5912,-28.4152,2.10224e+18,125.68,128.022,124.891,120.855,115.423,108.983,100.249,85.5365,52.6004,22.7777,281.404
53.1858,-29.3988,2.04584e+18,117.654,113.895,109.373,107.503,107.716,110.724,113.066,100.714,57.0315,23.1801,281.801
52.9729,-29.3326,2.09609e+18,130.694,137.609,135.855,128.621,116.177,101.767,87.5567,74.2834,48.4207,22.1765,281.019
52.5468,-29.2021,2.12442e+18,125.14,127.949,125.753,122.433,117.598,111.563,102.822,87.3192,52.9472,22.8104,280.811
53.1231,-30.1463,2.04577e+18,117.571,111.924,106.206,104.117,105.275,110.912,117.466,106.294,58.7614,23.4038,280.927
52.9157,-30.0784,2.24313e+18,120.049,114.89,109.863,109.482,113.748,125.624,141.552,129.9,65.6395,24.1408,280.606
52.7083,-30.0113,2.11056e+18,126.978,131.235,129.538,124.977,117.342,107.975,96.8275,82.23,51.2145,22.5737,281.053
52.3983,-31.3333,2.04242e+18,123.951,124.125,120.253,115.945,111.103,106.066,99.1642,85.4132,52.0014,22.6764,281.758
53.7176,-30.7895,2.01825e+18,119.548,116.493,111.969,109.332,107.929,108.154,107.038,93.4766,53.9097,22.6801,281.105
53.8354,-30.0608,2.13388e+18,108.404,99.5882,94.7085,95.373,101.201,118.009,149.594,147.5,66.4483,23.7234,281.789
53.6256,-29.9917,2.16026e+18,113.345,107.188,102.985,103.301,107.933,120.499,139.225,131.82,66.4185,24.1353,281.804
53.4158,-29.9234,2.14377e+18,125.804,128.088,125.885,123.023,118.841,113.898,106.248,90.0272,53.1226,22.6583,281.391
53.2056,-29.8557,2.19612e+18,118.216,113.48,108.902,108.438,111.987,121.952,135.346,125.548,64.8946,24.1344,281.042
53.9554,-29.289,2.16539e+18,128.121,132.68,131.214,127.588,121.231,113.27,102.905,86.4314,51.7861,22.4043,281.136
53.7395,-29.2216,2.19133e+18,148.645,176.047,178.152,150.888,111.865,81.1744,62.8598,55.9803,41.5045,21.0509,281.011
53.5236,-29.1549,2.18631e+18,141.992,158.587,158.496,143.566,119.154,94.9939,76.4111,65.408,45.4955,21.7424,281.592
53.3072,-29.0886,2.11545e+18,122.926,122.866,119.577,117.21,115.125,113.642,109.712,94.3899,54.827,22.9162,282.055
54.0295,-28.888,2.15654e+18,129.143,134.256,132.559,128.161,120.635,111.29,99.8975,83.834,50.9524,22.289,281.295
53.8099,-28.8214,2.18178e+18,133.916,143.716,143.092,135.844,122.555,106.573,90.7672,76.4669,49.1923,22.1613,281.237
53.5904,-28.7554,2.19584e+18,135.094,145.568,145.022,137.393,123.307,106.507,90.2075,75.9514,49.1632,22.1992,281.491
53.3705,-28.6899,2.11232e+18,123.77,124.264,120.953,118.174,115.237,112.468,107.277,92.1186,54.2136,22.8254,281.875
53.9637,-29.6943,2.16087e+18,129.913,136.218,135.369,130.705,121.676,110.253,97.309,81.8037,50.4375,22.2567,280.941
53.7509,-29.6259,2.17345e+18,138.032,151.719,152.086,141.013,120.873,98.6947,80.5365,69.189,47.0355,21.8983,281.132
53.5382,-29.5582,2.15933e+18,127.617,131.142,129.138,125.713,120.257,113.532,104.226,87.8775,52.4387,22.5579,281.723
53.325,-29.491,2.11907e+18,127.144,130.063,127.408,123.326,117.232,109.97,100.486,85.1726,51.7507,22.5232,281.731
53.8992,-30.4553,2.06738e+18,115.884,109.937,104.813,103.702,106.094,113.688,123.712,113.033,59.5719,23.3142,281.035
53.6919,-30.385,2.11081e+18,126.948,129.965,127.774,123.81,117.346,109.476,99.636,84.5256,51.2769,22.3884,281.1
53.4846,-30.3156,2.1255e+18,119.689,116.217,111.939,110.605,111.989,117.353,122.376,108.097,58.6532,23.2847,280.899
53.2769,-30.2468,2.13054e+18,125.017,126.759,124.424,121.679,117.887,113.485,106.355,90.2601,53.1686,22.677,281.008
53.8353,-31.1809,1.99062e+18,126.768,129.212,125.614,118.791,108.747,97.4426,86.4375,74.9906,48.1496,21.9442,280.567
53.6323,-31.1088,2.08612e+18,138.258,154.341,155.602,138.968,111.962,87.012,70.0712,61.4858,43.2759,21.1667,280.24
53.4294,-31.0375,2.13479e+18,125.07,127.197,125.508,123.028,119.039,114.078,106.387,89.8325,52.6806,22.5584,280.263
53.6458,-35.6483,1.9504e+18,116.047,110.425,103.782,100.616,102.37,108.367,112.682,97.9114,53.7176,22.464,279.259
54.492,-31.1129,2.1216e+18,121.703,119.975,116.566,115.133,114.957,116.799,116.812,100.707,55.6175,22.7386,280.045
54.2873,-31.0395,2.04987e+18,138.339,150.693,148.23,132.687,109.69,87.4101,71.2323,62.7442,43.8353,21.2891,280.514
54.0826,-30.9671,2.02175e+18,127.198,129.649,126.235,120.165,111.073,100.588,89.744,77.2533,48.8508,22.0234,280.879
53.8775,-30.8955,2.05375e+18,125.282,126.669,123.611,119.325,113.15,106.015,97.3177,83.1948,50.6805,22.2668,280.792
54.6122,-30.3712,2.08412e+18,120.018,117.698,114.135,112.692,112.496,114.424,114.531,98.6703,54.7822,22.6132,280.985
54.4026,-30.2997,2.08959e+18,130.098,135.388,133.245,127.039,116.343,103.607,90.625,76.9589,48.63,21.9415,280.899
54.1929,-30.229,2.08867e+18,127.673,130.866,128.283,123.543,115.806,106.543,95.9997,81.8194,50.3938,22.2142,281.147
53.9828,-30.1589,2.12316e+18,123.305,123.427,120.638,118.557,116.339,114.65,110.613,94.7208,54.2768,22.7052,280.911
54.7336,-29.5851,1.92668e+18,132.497,143.375,140.41,124.237,101.416,80.1155,64.7059,57.0864,41.0369,20.7548,280.029
54.5177,-29.5154,2.09529e+18,126.703,129.452,126.806,122.672,116.167,108.35,98.6816,83.7466,50.7779,22.1967,281.073
54.0856,-29.3779,2.2167e+18,123.532,124.089,121.957,121.171,121.217,123.061,122.459,104.846,57.1773,23.0192,280.533
54.8083,-29.1767,1.48528e+18,128.826,128.963,111.173,86.3181,62.841,46.6654,39.029,39.0805,33.9908,19.4501,280.219
54.7413,-29.9983,2.12416e+18,135.29,145.449,144.162,134.861,118.444,99.4651,82.8692,70.8751,46.8864,21.703,280.873
54.5286,-29.9275,2.11819e+18,147.167,170.165,169.252,143.865,108.517,79.4357,61.6283,54.7765,40.5747,20.7719,280.69
54.3159,-29.8574,2.12301e+18,132.406,139.761,138.093,131.087,118.638,103.806,89.2169,75.4484,48.2987,21.9223,281.111
54.1028,-29.788,2.10962e+18,131.205,137.484,135.485,128.897,117.481,103.992,90.2297,76.4105,48.781,22.019,281.227
54.6754,-30.7735,2.21816e+18,116.662,111.433,107.574,108.196,113.065,126.34,144.547,131.045,64.0714,23.5975,280.621
54.4682,-30.7007,2.13138e+18,134.393,146.461,147.773,138.362,119.803,98.6115,81.0355,69.7105,46.5124,21.6003,279.968
54.261,-30.6288,2.07108e+18,119.595,116.848,112.971,111.259,110.962,112.926,113.766,99.4091,55.4782,22.7904,280.969
54.0534,-30.5576,2.05625e+18,129.206,133.632,131.019,124.453,113.689,101.183,88.7113,75.8631,48.4039,21.9716,280.901
54.6099,-31.5126,2.02912e+18,127.095,130.139,127.432,121.687,112.437,101.398,90.1265,77.3785,48.4986,21.8293,280.086
54.0011,-31.291,2.04595e+18,122.3,121.164,117.433,114.48,111.581,109.022,104.535,89.7211,52.2701,22.4016,280.447
54.8573,-31.2952,2.06574e+18,127.321,130.924,128.858,123.924,115.343,104.752,93.3902,79.5397,49.1499,21.9017,279.994
54.6524,-31.2209,2.00467e+18,123.384,122.997,119.041,114.885,109.63,103.792,96.5717,83.2091,50.3423,22.0849,280.19
55.5111,-29.8897,2.54996e+18,121.76,130.185,137.733,145.043,151.138,157.135,153.962,121.577,60.5158,23.0913,277.152
55.2953,-29.8175,2.11188e+18,138.961,152.362,150.839,137.298,115.301,92.7282,75.205,65.3766,45.0495,21.3787,280.794
55.0796,-29.746,2.1606e+18,125.278,127.254,125.361,123.422,120.344,116.876,110.476,93.054,53.1708,22.3702,280.887
54.8634,-29.6751,2.10388e+18,126.943,130.011,127.687,123.753,117.183,109.096,99.0674,83.8565,50.6254,22.115,280.93
55.1476,-29.3315,2.15978e+18,135.602,148.629,149.552,140.12,121.933,100.653,82.1469,69.7336,46.3133,21.5422,280.352
54.9278,-29.2614,2.08448e+18,126.245,128.816,126.19,122.143,115.683,107.796,98.0419,83.2289,50.4673,22.087,280.854
55.5179,-30.3109,2.05427e+18,116.173,111.784,108.014,107.345,108.708,113.778,118.878,104.935,56.5485,22.7133,281.145
55.3053,-30.2375,2.14296e+18,123.007,123.055,120.635,119.417,118.168,117.757,114.617,97.0973,54.1004,22.4228,280.561
55.0927,-30.165,2.13235e+18,123.671,124.23,121.809,120.079,117.805,115.771,111.184,94.4421,53.5442,22.4249,280.733
54.8798,-30.0931,2.15514e+18,125.527,127.619,125.733,123.627,120.113,116.015,109.138,92.1273,53.0279,22.3947,280.894
56.0725,-30.1286,2.10939e+18,140.499,157.761,157.433,140.951,114.18,88.09,69.7775,61.4443,43.4202,20.8641,279.911
55.6408,-29.981,2.11651e+18,125.709,127.868,125.631,122.868,118.076,112.145,103.827,87.8551,51.5131,22.0827,280.605
56.3642,-29.779,2.13801e+18,108.513,99.9213,96.2062,97.7492,103.473,119.897,150.125,144.375,65.2379,22.9368,281.054
56.1449,-29.7051,2.05601e+18,130.002,134.926,131.868,125.36,114.27,100.728,87.3777,75.0278,47.9309,21.5731,280.616
55.9549,-40.7846,1.85679e+18,130.571,132.945,125.827,112.179,97.2838,84.1068,75.742,68.6535,43.8412,20.4494,276.512
57.4598,-33.2757,1.9936e+18,118.666,114.952,110.804,109.263,109.266,110.026,108.272,92.1497,50.9332,21.5229,279.607
57.5861,-32.5124,2.05555e+18,123.055,122.682,119.468,117.188,114.6,111.22,105.172,88.726,50.4909,21.5118,279.52
57.566,-32.0641,2.09964e+18,133.801,142.357,140.384,131.863,117.502,101.23,86.3379,73.3911,46.6275,21.1217,279.585
57.7003,-32.9483,2.07575e+18,138.181,151.826,150.211,135.26,112.185,91.0361,75.6759,66.2389,43.7266,20.5925,278.959
57.4981,-32.8612,2.08159e+18,136.226,146.331,143.777,132.34,114.493,96.3322,81.4692,70.229,45.3918,20.8404,279.58
57.6279,-33.7178,1.9942e+18,113.619,106.269,101.512,101.523,105.511,113.269,120.666,106.89,55.4417,22.1049,279.369
57.5548,-34.4655,2.06888e+18,118.817,114.936,111.129,110.902,113.872,118.903,119.836,100.563,52.8227,21.6745,278.778
56.4871,-41.1816,1.98571e+18,125.467,125.958,122.727,117.468,111.081,104.05,96.4679,81.8371,46.7392,20.7485,276.72
56.275,-41.0466,1.95996e+18,131.433,134.897,130.2,119.541,106.448,94.123,85.1058,74.0092,44.6319,20.4744,276.724
56.386,-40.6472,1.96056e+18,129.253,131.432,127.029,118.259,107.53,96.8594,88.2168,76.062,45.2883,20.5834,276.956
57.9712,-35.1496,1.91087e+18,124.489,124.659,119.729,112.688,103.928,95.1791,86.8167,75.3716,46.1484,20.7755,277.81
57.7068,-34.2348,2.14793e+18,130.08,135.643,134.592,130.55,122.833,112.568,100.839,83.8992,48.7978,21.1979,278.798
58.2294,-33.6713,2.143e+18,141.452,157.754,157.421,141.155,116.181,94.0066,78.0131,67.588,44.0315,20.5025,278.596
57.629,-33.4013,2.20247e+18,130.944,137.367,137.041,133.975,127.09,117.148,104.683,86.1305,49.6323,21.3614,279.377
58.1536,-32.8036,2.12682e+18,131.335,137.71,136.223,130.58,120.662,108.299,95.1562,79.6303,48.03,21.1202,279.166
57.7453,-32.6293,2.16732e+18,127.997,132.354,131.394,129.131,124.251,116.633,106.055,87.8204,50.2862,21.4576,279.132
58.1318,-32.3468,2.18595e+18,125.539,127.673,126.321,125.557,124.363,121.87,115.268,95.3388,52.2941,21.6131,279.038
58.0671,-33.1585,2.22175e+18,126.507,129.602,129.017,128.895,128.043,125.087,117.318,95.9231,52.0031,21.5291,278.78
57.8647,-33.0701,2.13847e+18,131.377,138.92,138.271,132.565,121.714,108.423,94.8111,79.4478,47.9713,21.1132,278.82
58.3965,-34.1244,2.18109e+18,111.801,103.971,100.287,102.855,112.113,131.592,154.972,135.31,59.9974,22.2622,278.952
58.198,-34.0309,2.18592e+18,123.087,122.829,120.906,121.428,123.672,126.103,123.465,101.724,53.196,21.5852,278.408
58.3223,-34.8882,2.02831e+18,140.714,152.976,147.874,129.061,105.711,86.4319,73.6246,65.4604,43.4642,20.402,278.224
58.1264,-34.7918,2.0603e+18,143.635,160.825,156.976,133.663,105.105,83.4248,70.5004,63.6433,43.0114,20.2384,277.892
57.9304,-34.6969,2.12437e+18,142.028,157.375,155.32,138.222,113.748,92.6848,78.3883,68.6091,44.3568,20.5676,278.224
58.0499,-35.536,1.96023e+18,137.242,148.251,143.055,123.914,100.585,82.2385,71.2391,64.7263,43.0909,20.2252,277.859
58.6021,-36.3195,1.95132e+18,132.708,138.612,133.452,120.519,104.083,89.1255,78.1693,69.2751,44.1198,20.2529,277.599
58.4086,-36.2156,2.10828e+18,146.164,168.322,166.813,139.969,107.524,83.1018,69.2409,62.5849,42.0087,19.9217,277.115
58.7357,-35.5901,2.01422e+18,128.23,130.967,127.396,120.974,111.857,101.674,91.5552,78.4088,46.9717,20.7055,278.236
58.541,-35.4894,2.03091e+18,118.092,113.826,109.861,109.205,111.414,115.914,116.941,98.1337,51.2805,21.1722,277.891
58.3463,-35.3903,2.06035e+18,127.56,130.595,128.08,123.273,115.927,107.138,97.2635,82.01,47.8447,20.8871,277.717
58.1512,-35.2924,2.06108e+18,122.623,121.876,118.923,117.203,115.832,113.823,108.333,90.6684,50.1898,21.24,277.985
58.8682,-34.8471,2.10599e+18,133.329,140.965,139.404,131.617,118.522,103.552,89.9911,76.6128,46.7172,20.6889,277.887
58.6714,-34.7493,2.09352e+18,133.782,140.954,138.522,130.203,116.967,102.288,89.1953,76.242,46.685,20.7266,278.34
58.4747,-34.6529,2.11044e+18,141.706,155.387,152.533,136.397,113.568,93.1484,78.4933,68.3295,44.0887,20.4182,278.248
58.2774,-34.5578,2.10132e+18,129.333,133.802,131.803,126.9,118.857,109.011,98.0281,82.1954,48.1099,20.9728,278.221
58.7982,-33.9864,2.04829e+18,137.565,152.146,151.409,134.678,110.264,88.0242,72.5869,63.6735,42.7187,20.2284,277.644
58.5984,-33.8926,2.17169e+18,131.905,138.987,138.606,133.846,124.573,112.612,99.2548,82.2721,48.3289,20.96,278.522
58.3982,-33.7999,2.17392e+18,126.335,128.955,127.758,126.583,124.553,120.746,112.658,92.4296,50.7444,21.274,278.524
59.1282,-33.2863,2.15587e+18,132.716,140.579,140.172,134.454,123.444,109.43,94.9724,79.0284,47.5546,20.8248,278.477
59.1751,-31.4766,2.06711e+18,137.146,149.756,148.733,135.903,114.165,91.3317,74.0887,64.1851,43.7176,20.492,278.748
59.2403,-33.7434,2.09982e+18,124.468,125.265,122.746,120.558,118.164,115.216,108.672,90.3996,50.1341,21.0207,278.225
58.8367,-33.5553,2.14966e+18,124.449,125.39,123.417,122.304,121.478,120.319,114.938,95.0648,51.4793,21.269,278.545
58.6345,-33.4631,2.19002e+18,124.607,125.799,124.29,123.932,124.187,124.184,119.523,98.5527,52.604,21.4596,278.447
58.7673,-34.3524,2.11996e+18,130.346,136.262,135.176,129.985,120.665,109.044,96.5429,80.7311,47.6756,20.8186,277.961
58.5686,-34.2575,2.1216e+18,124.773,125.855,123.733,122.128,120.242,117.327,110.576,91.5504,50.3478,21.1815,278.733
59.0865,-35.3256,2.07554e+18,122.394,121.457,118.5,116.97,116.167,115.579,111.4,92.9764,50.2269,20.97,277.608
58.6952,-35.126,2.06177e+18,130.451,135.265,132.57,125.846,115.425,103.47,91.8594,78.1639,46.975,20.7367,278.089
58.499,-35.0282,2.02908e+18,127.323,129.735,126.438,120.984,113.197,104.271,94.5884,80.2723,47.4336,20.8295,278.116
58.8134,-35.9855,2.04349e+18,117.895,114.133,110.738,110.266,112.586,117.299,118.308,98.719,51.0758,21.0337,278
58.6194,-35.8832,2.02587e+18,125.676,126.734,123.428,119.093,113.318,106.534,98.1433,82.8805,47.8737,20.8,278.132
58.4249,-35.7824,1.97961e+18,120.16,117.608,113.751,111.308,109.557,107.917,103.628,87.9655,49.3669,21.0557,278.217
58.9254,-36.8443,1.93534e+18,136.459,144.441,137.698,120.404,100.532,83.593,72.3271,65.0599,42.8462,20.0044,277.463
58.6545,-39.1214,2.29335e+18,114.665,110.155,109.869,115.134,126.995,145.955,160.367,131.359,57.393,21.5237,277.573
59.224,-37.5287,1.92484e+18,131.741,136.843,131.5,118.695,102.907,88.0068,76.928,68.3673,43.6313,20.0444,277.007
58.8385,-37.3062,2.01087e+18,124.073,124.1,120.929,117.138,112.506,107.213,99.9614,84.2902,47.8094,20.6541,277.243
59.3631,-36.7922,1.94574e+18,139.989,150.107,142.449,122.721,100.435,80.9426,68.2406,61.7373,41.8067,19.7956,277.561
59.17,-36.6836,1.95272e+18,156.822,183.528,166.913,121.318,84.4755,61.9257,52.2445,50.2288,36.4074,18.7596,276.993
58.9768,-36.5768,1.87029e+18,140.24,152.431,142.887,117.209,91.0032,71.6957,61.0066,56.7169,39.7239,19.4946,277.001
59.7659,-34.5077,2.0004e+18,128.856,132.044,128.349,121.515,111.251,99.1395,87.6217,75.2745,46.0854,20.432,278.01
59.3668,-34.3103,2.07291e+18,129.129,133.532,131.394,126.002,117.123,106.071,94.2116,79.3462,47.2447,20.6409,277.892
59.6946,-33.5985,2.05167e+18,120.838,118.955,115.367,113.588,113.182,113.97,111.544,94.0056,51.0595,21.0275,278.342
59.4911,-33.5031,2.04629e+18,123.975,124.128,120.81,117.745,114.24,110.061,103.089,86.7385,49.3333,20.9099,278.67
59.2871,-33.4089,2.08631e+18,124.172,124.664,121.865,119.514,117.021,114.035,107.623,89.8442,50.1297,21.0372,278.439
59.469,-33.0265,1.99096e+18,117.894,113.352,108.427,106.392,106.868,109.95,111.296,96.3467,52.3713,21.3063,278.333
59.8071,-34.0647,1.99986e+18,124.199,124.234,120.406,116.277,111.197,105.158,97.1067,82.3195,48.0512,20.6793,278.156
59.6056,-33.9672,1.77456e+18,134.272,142.892,134.148,112.663,87.7806,67.4127,55.3092,51.0724,38.4147,19.5105,277.26
59.7321,-34.8822,2.09182e+18,125.84,127.727,125.51,122.627,118.395,112.898,104.366,86.8768,48.9603,20.7261,277.349
59.5341,-34.7818,1.95462e+18,128.196,131.59,127.679,119.638,108.006,94.8268,82.8235,71.3711,44.6882,20.2538,277.452
59.3356,-34.6827,2.07045e+18,128.373,131.919,129.501,124.59,116.807,107.182,96.2934,80.963,47.5691,20.6624,277.814
59.4596,-35.5721,2.40153e+18,118.599,115.352,113.867,117.448,127.492,149.227,172.335,143.532,60.7835,21.8514,277.799
59.2637,-35.4699,2.04384e+18,126.136,127.523,124.377,120.283,114.676,107.875,99.0929,83.3489,47.986,20.685,277.496
59.5755,-36.4526,1.85348e+18,140.143,149.073,138.29,115.738,92.1674,72.8515,61.2011,56.0189,39.0782,19.2674,277.633
59.3818,-36.3457,2.00814e+18,133.89,141.199,137.566,126.128,109.889,93.1875,80.1254,70.1191,44.3165,20.1897,277.34
59.1877,-36.2403,2.01016e+18,122.925,122.311,118.98,115.778,112.17,108.086,101.614,85.7164,48.4098,20.7107,277.328
59.2991,-37.1091,1.98334e+18,130.204,134.304,130.361,121.512,109.47,96.538,85.0316,73.2258,44.7058,20.1813,277.254
59.0266,-42.6239,1.93489e+18,126.151,130.585,129.443,120.386,107.007,94.4035,84.1251,72.569,43.3141,19.8937,277.56
59.3556,-40.0415,2.73467e+18,125.033,126.951,130.759,141.528,160.737,185.26,198.849,151.921,60.3719,21.5016,276.878
59.2788,-38.2978,1.87592e+18,116.356,111.046,106.411,103.242,101.739,101.657,99.8655,86.0862,47.9451,20.5415,276.954
