# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-51.2835,143.509,8.13364e+17,52.7898,49.7057,46.6184,43.3087,39.398,35.5138,33.4656,33.9012,27.5483,17.4212,279.981
-51.1815,142.759,8.88567e+17,53.0675,52.2423,50.8343,48.6425,45.1595,40.8168,37.952,38.1187,30.6911,18.385,278.965
-50.9671,142.859,1.22244e+18,54.0014,48.3785,45.6233,46.001,49.0265,57.7283,82.9128,112.189,57.3132,21.8262,279.964
-51.2971,143.092,7.37183e+17,52.708,48.2245,43.5907,38.849,33.6522,29.372,27.4647,28.3565,24.5901,16.6653,279.331
-51.0853,143.189,1.52976e+18,54.0424,53.7373,54.3945,56.9514,63.5754,81.1267,123.597,148.223,62.1829,21.9083,279.854
-52.8933,143.415,9.2702e+17,51.3311,48.6679,46.42,45.9408,46.1034,46.6933,48.1703,48.7929,35.0465,19.1343,277.916
-52.9595,142.961,9.15654e+17,51.7039,49.847,47.9345,47.0394,46.344,45.3723,45.0767,45.3343,33.4512,18.76,277.687
-52.7528,143.06,1.26897e+18,53.0542,53.1997,54.0513,56.1857,60.7869,70.6226,87.494,91.5695,50.3585,21.4617,277.354
-52.9002,143.744,8.41953e+17,52.3514,50.6883,48.1458,45.7338,42.1152,38.0436,35.8184,36.1593,28.4838,17.5213,277.271
-53.7062,145.199,1.08929e+18,53.4243,50.0797,46.7483,46.4233,48.6108,55.5488,70.3967,77.5412,45.0388,20.714,275.99
-53.8255,144.42,9.18126e+17,50.9848,45.6583,41.0035,39.9597,41.2048,45.3196,53.3621,57.484,38.7888,20.0139,276.029
-53.7411,143.715,8.85181e+17,52.7193,52.7022,51.6556,49.5637,45.9412,41.4356,38.5024,37.8989,28.7122,17.3916,276.893
-53.5395,143.81,1.11345e+18,51.9584,50.1742,48.8098,49.5132,52.3954,59.5239,72.6407,76.0518,44.2059,20.5287,276.704
-53.6508,142.99,9.13251e+17,51.9048,50.8091,49.316,48.1451,46.8153,44.9587,43.8242,43.7249,32.5146,18.492,276.915
-53.0368,143.287,1.02501e+18,51.3277,48.5463,46.3757,46.5179,48.5991,53.4367,62.0257,64.9226,41.3521,20.3883,277.484
-53.5503,142.24,9.96523e+17,52.7307,52.903,52.9943,52.9995,52.6995,51.8064,50.8363,49.4458,34.7303,18.867,277.635
-53.3419,142.345,9.93735e+17,50.0086,47.0561,44.9271,44.8661,46.8498,51.5615,59.8224,63.0894,40.8476,20.3095,277.217
-53.1334,142.449,9.6544e+17,53.3268,54.3315,54.7759,53.9732,51.5601,47.599,44.4195,43.5226,32.4939,18.4174,277.116
-52.9245,142.553,9.96972e+17,52.7155,52.6754,52.5647,52.5434,52.3537,51.6019,50.8716,49.7962,35.2413,19.0219,277.901
-53.3485,141.909,9.3378e+17,52.8578,52.9264,52.3319,51.0224,48.8471,45.622,43.1924,42.7235,32.0355,18.3198,277.209
-53.8609,143.227,9.06511e+17,50.4248,48.1487,46.0608,45.2196,45.2754,45.7375,46.8457,47.2852,33.9629,18.8356,277.101
-53.6579,143.326,9.6159e+17,50.9258,49.2342,47.8284,47.6883,48.4582,49.9187,52.0985,52.2342,36.0795,19.2401,277.504
-53.4549,143.423,9.56258e+17,51.827,50.5045,49.0953,48.6462,48.7034,48.9415,49.6453,49.4261,34.9292,19.0042,277.194
-53.7996,144,9.33963e+17,51.5008,49.6045,47.5916,46.8701,46.8971,47.3628,48.4931,48.7095,34.5977,18.9526,276.685
-53.599,144.094,9.49361e+17,52.7595,53.0816,52.9351,52.1381,50.0556,46.8545,44.4421,43.8868,32.583,18.3849,276.68
-53.7358,144.751,9.52373e+17,53.5173,49.3417,44.9248,43.7302,44.4612,47.5262,53.1456,55.5432,37.6213,19.6881,275.563
-53.8672,145.402,9.87438e+17,53.4629,50.7224,47.585,46.7983,47.6327,50.4573,55.306,56.612,37.8708,19.6332,275.748
-54.7442,145.41,8.83829e+17,50.2441,44.0964,38.7954,37.021,38.39,43.237,52.3276,57.0925,37.8396,19.8678,275.435
-54.546,145.497,8.96995e+17,50.7329,42.0243,35.2247,33.2472,34.2055,39.377,54.5201,70.1538,44.8711,21.5715,275.313
-54.2977,143.388,1.03249e+18,48.886,45.3395,42.9534,42.9088,45.6706,52.823,67.9092,76.7307,44.9939,20.8056,276.288
-54.0963,143.486,9.61064e+17,52.1596,51.588,50.8154,50.3179,49.8792,49.1569,48.7583,48.1632,34.1736,18.7799,276.191
-54.4053,142.553,9.45654e+17,53.3894,54.0474,53.8523,52.4805,49.8315,46.1962,43.6276,43.0895,32.0515,18.2809,276.957
-54.201,142.656,9.58252e+17,49.8446,47.5617,46.0417,45.809,47.1422,50.2112,54.7138,55.3799,37.0116,19.4262,276.723
-53.9968,142.759,9.58495e+17,53.0883,53.6753,53.6884,52.8125,50.7489,47.5965,45.2485,44.4149,32.6467,18.4239,276.728
-53.7922,142.861,9.77128e+17,54.5057,56.3681,57.2662,56.1682,52.5898,47.2778,43.4266,42.6557,32.1692,18.3188,277.577
-54.0949,141.898,9.92151e+17,49.6039,47.1642,45.8211,45.8592,47.7353,52.1394,59.3887,61.6908,40.0452,20.0599,276.606
-53.8867,142.006,9.65524e+17,52.0745,51.5177,50.9541,50.5525,50.2543,49.737,49.3632,48.4711,34.1555,18.7617,276.485
-53.6782,142.114,1.00017e+18,53.4646,54.6658,55.5418,55.4571,53.9971,51.1333,48.4821,46.9096,33.5249,18.5724,276.719
-53.9765,141.104,9.34343e+17,53.5267,54.3368,54.002,52.1204,48.9689,45.097,42.1942,41.5179,31.1952,18.0754,276.716
-53.9249,140.683,8.28179e+17,51.8024,50.4318,47.9994,44.4189,40.6476,37.3311,35.2542,35.9815,29.1472,17.8712,276.047
-53.8893,141.566,9.7876e+17,52.3697,52.23,52.0491,51.7959,51.3984,50.6518,49.905,48.7155,34.2935,18.7628,276.581
-53.6782,141.677,9.99972e+17,50.7243,49.321,48.6499,48.9216,50.302,52.9975,56.7785,57.043,38.058,19.5972,277.417
-54.4681,142.081,9.24187e+17,54.6796,56.5983,56.5759,53.7961,48.7645,43.1233,39.2817,37.9764,28.2372,17.1741,276.579
-54.262,142.188,9.67045e+17,49.7082,47.5405,46.2803,46.2062,47.6551,50.9494,55.707,56.4516,37.4912,19.516,276.793
-54.0559,142.294,9.76204e+17,55.1648,57.7542,58.8197,57.1832,52.665,46.5858,42.1062,41.0664,31.2545,18.0716,277.07
-53.8494,142.4,9.82999e+17,51.4837,50.5608,49.9382,49.9519,50.5729,51.5708,52.856,52.2568,35.8699,19.1357,277.229
-54.6168,142.792,9.35853e+17,49.3446,46.8642,45.0904,44.6036,45.8798,48.8287,53.0418,53.8783,36.2339,19.3023,276.388
-54.414,142.894,9.45461e+17,47.6179,43.7388,41.1989,40.7031,42.7556,48.2048,58.3882,63.918,41.0288,20.4262,276.409
-54.2113,142.996,9.28809e+17,49.5961,46.0203,43.2013,42.4392,43.7495,47.4539,53.7356,56.0135,37.5183,19.6176,275.977
-54.0082,143.096,9.93803e+17,49.5316,46.4107,44.232,44.2068,46.3316,51.6487,61.3062,65.1067,41.0302,20.3201,276.564
-54.7584,143.482,9.03974e+17,47.2544,43.1617,40.2654,39.4864,41.3305,46.2157,54.5333,58.0924,38.2708,19.8552,276.122
-54.5581,143.58,9.08205e+17,46.4294,41.0432,37.2836,36.3149,38.4403,44.3727,56.7251,66.0522,43.2488,20.997,275.993
-54.4975,144.346,9.22689e+17,51.7572,49.1279,46.3034,45.0165,45.2711,46.6453,48.9628,49.6053,34.7031,18.9829,275.163
-54.431,145.098,9.25417e+17,52.4156,51.927,50.8215,49.6546,48.0348,45.8658,44.4155,43.7854,31.8097,18.1994,275.302
-55.1534,145.495,8.72059e+17,49.8801,45.4082,41.1673,39.3658,40.0925,43.1183,48.4801,51.3117,35.5486,19.3099,275.538
-54.955,145.583,9.00559e+17,51.9939,50.2712,47.847,46.1734,45.2477,44.5294,44.577,44.7713,32.408,18.4431,275.43
-55.583,145.722,8.65135e+17,51.8926,50.5926,48.1791,45.8513,43.9324,41.832,40.5595,40.2551,29.4619,17.6116,274.939
-55.1112,145.19,8.79045e+17,52.0426,50.972,48.9787,46.9633,44.9883,42.6631,41.1702,40.709,29.7568,17.6628,275.067
-54.9129,145.28,9.446e+17,51.8594,50.5785,48.9753,48.1,48.014,48.3672,49.2388,49.028,34.2355,18.8018,275.641
-55.1454,143.678,8.83931e+17,51.9894,51.4643,50.0938,48.0638,45.6744,42.9115,41.0068,40.2468,29.2841,17.4493,275.607
-54.9462,143.775,9.59601e+17,50.3252,48.6745,47.3499,47.0009,48.0327,50.407,53.6799,53.8211,36.1079,19.1883,276.273
-55.2553,142.85,9.58499e+17,50.3988,48.7209,47.5689,47.2713,48.2365,50.5085,53.5278,53.5264,35.8132,19.1159,275.731
-55.0542,142.952,1.02421e+18,49.1667,46.3978,44.695,44.7219,47.2843,53.8545,65.9602,70.88,42.6698,20.5535,275.677
-54.8532,143.054,9.78061e+17,52.1162,51.9479,51.7136,51.5387,51.3697,50.9919,50.6985,49.591,34.3091,18.7429,276.187
-54.7513,142.314,8.02071e+17,51.7585,50.4298,47.5151,43.406,39.3136,35.6977,33.6874,33.9101,26.2848,16.6106,275.866
-54.547,142.42,1.00827e+18,54.6819,56.7318,57.9761,57.6922,55.1384,50.7725,47.1214,45.433,32.7795,18.3607,276.886
-55.0544,141.322,9.25695e+17,50.2083,48.1522,46.8289,46.1974,46.5147,47.9464,49.9644,49.9902,34.4157,18.8489,275.924
-54.8466,141.436,9.31291e+17,50.0973,48.0796,46.8022,46.2507,46.7513,48.3785,50.5896,50.682,34.8023,18.9413,276.15
-54.4306,141.66,1.04674e+18,52.3833,52.62,53.228,54.2103,55.3983,56.8643,58.2059,56.2345,36.9135,19.243,276.47
-54.4558,140.323,9.631e+17,52.6689,52.9719,52.8881,52.1408,50.7287,49.0669,47.541,46.3575,32.9907,18.4971,276.463
-55.0596,140.866,1.32006e+18,51.7766,51.8526,53.4859,57.4672,64.3334,76.684,98.8871,102.282,48.8268,20.6635,276.446
-54.4287,141.215,1.0066e+18,50.8283,49.6902,49.3463,49.8019,51.2205,53.9175,57.4953,57.1981,37.63,19.4766,276.679
-54.9668,142.554,9.07973e+17,53.4801,54.1399,53.4045,51.0215,47.3655,43.3639,40.6424,39.5914,29.0328,17.4149,276.515
-54.7639,142.658,9.52346e+17,51.6368,51.0314,50.3871,49.8435,49.4726,49.0185,48.8005,48.1122,33.7944,18.6632,276.688
-55.5157,143.044,9.32055e+17,49.726,48.0122,46.9529,46.5497,47.1919,48.835,50.9527,50.7865,34.5577,18.8498,276.409
-55.3156,143.146,9.76326e+17,49.1574,46.5926,44.9924,44.6801,46.4275,51.3007,59.5358,61.8099,39.2096,19.8368,275.627
-55.1156,143.247,1.128e+18,50.0723,48.3681,47.7503,48.7918,52.2501,60.6039,77.0741,83.5052,46.1152,20.7814,275.854
-54.9152,143.347,9.56869e+17,50.9025,49.8219,48.9253,48.5806,49.0255,50.0209,51.3287,50.8121,34.8274,18.8965,276.543
-55.6537,143.732,8.84419e+17,51.6395,50.9866,49.6819,47.7656,45.6252,43.4135,41.9604,41.1733,29.5707,17.5213,275.908
-55.4552,143.83,9.22229e+17,50.0029,48.2482,46.7643,45.9545,46.3867,47.7929,49.697,49.7092,34.2032,18.7974,275.927
-55.2567,143.927,9.77525e+17,50.6799,49.191,47.9866,47.7407,48.9768,51.7768,55.5992,55.6961,36.6957,19.2803,275.644
-55.5208,145.274,9.04275e+17,52.031,51.6679,50.5574,49.0174,47.1668,44.7797,43.122,42.2509,30.2462,17.702,275.106
-55.3225,145.365,9.35925e+17,51.3096,49.8465,48.1145,47.151,47.3047,48.1429,49.5184,49.4149,34.2027,18.7946,275.705
-56.0443,145.777,8.50954e+17,51.7161,50.0515,47.157,44.4303,42.6554,41.0761,40.2541,40.1139,29.2979,17.5982,274.519
-55.7514,145.593,9.05382e+17,50.8787,48.6707,45.957,44.2695,44.4923,45.9838,48.3687,48.9306,33.8409,18.7646,275.229
-56.2695,144.595,8.86733e+17,47.4515,43.6297,40.922,39.6545,40.9449,45.3546,52.5418,55.7111,36.7891,19.5036,274.944
-55.99,143.967,8.75335e+17,49.336,47.0856,45.226,43.8725,43.6238,44.3313,45.6129,46.0009,32.5531,18.4733,275.491
-55.5939,144.162,9.54781e+17,54.525,57.6666,59.7731,58.3793,52.5033,45.1438,40.3479,38.6836,28.1656,16.9811,275.365
-56.1021,143.138,9.0424e+17,50.6064,49.3197,48.2058,47.1555,46.3264,45.9724,46.1409,45.8501,32.1819,18.2643,275.838
-55.9031,143.24,9.28809e+17,47.322,43.3463,41.1943,40.7251,42.6518,48.2088,57.8756,61.744,39.0993,19.913,275.146
-56.0103,142.394,9.28235e+17,54.3581,57.0092,57.4542,54.6347,49.1812,43.8673,40.4823,38.9894,27.8385,16.8504,276.056
-55.8095,142.501,9.16263e+17,50.2366,48.6199,47.5105,46.817,46.6721,47.2647,48.2836,48.1031,33.3804,18.5765,276.065
-55.4076,142.713,1.01658e+18,55.7856,58.8823,60.5146,60.0192,56.3773,50.7799,46.3761,44.1935,31.0668,17.7599,276.633
-55.9113,141.631,8.80558e+17,52.5512,52.972,52.0013,49.1973,45.1492,41.6653,39.8695,39.2257,28.4595,17.2263,275.982
-55.7077,141.743,1.15164e+18,50.3846,48.7723,48.7157,50.6014,54.8076,63.666,79.9924,84.6735,45.4585,20.713,276.078
-55.8031,140.84,8.31636e+17,50.6505,49.0707,47.0636,44.4059,41.4048,39.1597,38.5419,38.8531,28.7239,17.3262,276.55
-55.3883,141.075,9.59705e+17,50.9808,49.9249,49.3651,49.2567,49.6003,50.5656,51.7831,50.9488,34.5242,18.7939,276.339
-55.6835,140.011,8.9878e+17,55.2217,58.9404,58.8312,53.5378,45.5511,39.2207,36.4801,35.9971,26.4623,16.5118,276.272
-55.4712,140.137,9.21358e+17,54.6837,56.4731,55.8419,52.5485,47.4251,42.7038,40.3115,40.0598,29.9611,17.6443,277.181
-55.2589,140.261,9.49531e+17,62.6439,71.9983,70.3202,57.8561,44.423,36.2986,32.9413,32.5131,24.8978,16.0825,277.458
-55.046,140.383,9.51157e+17,50.6906,49.5821,49.1046,48.9184,49.0592,49.7639,50.7934,50.2194,34.421,18.7933,277.458
-55.6312,139.571,9.24541e+17,52.7341,53.4659,53.1298,51.3917,48.3817,45.165,43.5308,43.0101,30.9802,18.0042,276.666
-55.8078,140.374,8.874e+17,54.6713,58.2738,58.1905,52.782,44.6827,38.4414,35.867,35.5789,26.4374,16.5362,275.957
-55.9707,141.14,1.03088e+18,50.2772,48.8982,48.7113,49.8045,52.3423,57.0566,63.0456,62.306,38.7232,19.6611,276.765
-55.7653,141.256,8.54596e+17,51.4795,50.5078,48.7837,46.1584,43.0154,40.5372,39.6266,39.6179,28.8221,17.362,276.364
-55.9227,141.986,9.55682e+17,51.5359,50.8662,50.3347,50.0175,49.8196,49.9316,50.3121,49.386,33.6935,18.5822,275.671
-55.7206,142.096,9.37752e+17,53.3648,54.2921,54.0835,52.5,49.4934,46.2195,44.092,42.9572,30.4679,17.6836,276.864
-55.518,142.205,9.84247e+17,54.3132,56.7897,57.9684,57.0886,53.6496,48.9199,45.3873,43.8078,31.0642,17.7914,276.254
-56.2724,142.59,9.33086e+17,53.2756,54.5669,54.5864,52.9254,49.5247,45.8131,43.5547,42.3094,29.7184,17.4707,275.461
-55.8729,142.801,9.49667e+17,55.3318,57.7341,57.8647,55.421,50.5882,45.4942,42.115,40.4361,28.5809,17.0406,276.566
-55.6728,142.905,9.35944e+17,55.8199,59.1677,59.632,56.0054,49.3257,42.8772,38.9279,37.6061,27.4466,16.7423,276.101
-56.4116,143.291,9.17742e+17,49.7891,47.8414,46.6821,46.1903,46.5189,47.9917,49.9627,49.7342,33.738,18.6624,275.291
-56.015,143.494,9.22219e+17,49.7504,47.9143,46.7245,46.1684,46.6039,48.1921,50.2688,50.1038,34.0578,18.7398,275.648
-55.8164,143.594,9.30513e+17,49.7903,48.0273,46.8295,46.2958,46.9022,48.7263,51.1523,51.0487,34.5232,18.8413,275.743
-56.5472,143.984,9.20073e+17,48.1286,45.1267,43.6122,43.209,44.407,48.2459,54.2931,55.9367,36.3976,19.3018,274.952
-56.3496,144.083,9.33786e+17,48.5001,46.0221,44.7288,44.3994,45.6691,49.3178,54.7313,55.787,36.3454,19.2593,275.456
-56.1519,144.18,9.4352e+17,50.7568,49.7125,48.8773,48.3853,48.5533,49.4086,50.5627,49.9177,33.9285,18.6675,275.487
-56.6791,144.677,8.72887e+17,50.7966,49.5144,47.9888,46.1634,44.4671,43.3722,43.0149,42.6036,30.19,17.7733,274.965
-56.2114,145.649,1.13192e+18,51.6145,50.9372,50.682,51.7626,54.9912,62.6699,75.7448,77.0018,43.1385,20.2458,274.96
-56.437,144.459,9.18595e+17,51.2381,50.5442,49.7113,48.7069,47.7314,46.947,46.5431,45.7703,31.9017,18.1681,275.513
-56.7486,143.528,8.79844e+17,49.1899,46.8173,45.321,44.4264,44.2283,45.1454,46.6943,46.848,32.5465,18.4332,275.138
-56.8583,142.681,1.14675e+18,51.4645,51.1994,52.0126,54.4808,59.0168,66.6329,76.2841,74.0797,41.8542,20.1395,275.913
-56.6597,142.787,9.52676e+17,49.7312,47.9555,47.2324,47.458,48.6361,51.2099,54.3884,53.7039,35.0725,18.9149,276.201
-56.4611,142.893,9.62632e+17,54.5305,56.7114,57.213,55.6442,51.7147,47.272,44.6522,43.025,29.842,17.4755,275.935
-56.2621,142.998,9.87226e+17,53.0053,53.9849,54.4754,54.3681,53.2689,51.4539,49.8341,48.0687,32.9248,18.2867,275.61
-56.5633,142.034,9.549e+17,50.8037,49.903,49.4857,49.5167,49.857,50.6867,51.7679,50.7001,33.9156,18.6218,276.722
-56.3628,142.145,9.85056e+17,57.9066,63.9988,65.9503,61.6555,52.3304,44.0351,39.9216,38.5672,27.4162,16.5901,276.415
-56.162,142.254,9.6292e+17,53.0344,53.9329,54.073,53.2799,51.2986,48.8602,47.2565,46.1211,32.1239,18.0917,276.499
-55.9292,140.706,7.15574e+17,48.8631,45.0365,41.0325,36.7813,33.0013,30.6864,30.539,32.2873,25.3743,16.3678,276.002
-56.3736,139.048,8.87605e+17,52.4825,52.8684,51.9003,49.3225,45.595,41.9611,40.7383,41.0981,30.0605,17.7554,276.278
-56.5526,139.865,9.57413e+17,52.7928,54.3144,55.1118,54.2492,51.4275,47.8466,46.0912,45.3519,31.7076,17.9934,275.493
-56.134,140.119,7.60948e+17,49.472,46.7313,43.5516,39.9471,36.3275,33.9294,33.8278,35.0311,26.6478,16.8316,276.532
-56.1038,141.003,9.00231e+17,52.1216,52.3543,51.655,49.6989,46.5744,43.5351,42.1171,42.0626,30.5868,17.7165,275.984
-56.6745,141.508,8.75875e+17,53.0896,54.2566,53.4914,50.1501,44.967,40.4626,38.6955,38.2248,27.2863,16.686,276.074
-56.4728,141.622,9.6594e+17,57.3086,62.8111,64.3131,59.8062,50.8714,43.1355,39.5308,38.2604,27.0842,16.4944,276.454
-56.2706,141.736,1.06313e+18,52.2333,52.568,53.3593,54.8948,57.0012,59.6149,61.8367,58.8352,36.7786,19.1308,276.303
-57.0253,142.12,6.33704e+17,47.0512,41.895,36.7614,32.1473,28.3553,26.3467,26.5309,27.1989,20.6402,14.7838,275.844
-56.6265,142.34,9.46083e+17,53.8414,55.7027,56.0631,54.3516,50.4081,46.196,44.1337,42.8485,29.6903,17.4282,276.136
-56.4266,142.449,1.01061e+18,52.9964,54.5446,55.711,56.1541,55.2927,53.3806,51.6073,49.5595,33.5549,18.4452,276.069
-56.5739,143.15,8.95061e+17,51.3705,50.6672,49.6728,48.1932,46.2454,44.6487,44.0347,43.3269,30.3708,17.7635,275.517
-56.9112,143.744,9.36619e+17,48.6364,45.7128,44.2815,44.1643,45.6313,49.7631,55.9981,57.1171,36.5877,19.3158,275.705
-56.7135,143.845,9.17145e+17,48.7326,46.14,44.8108,44.4849,45.4562,48.4338,52.599,52.9012,34.9125,18.9492,275.016
-57.174,145.148,8.91623e+17,47.5149,44.1947,42.3335,41.5031,42.462,46.3777,52.6102,54.4988,35.5767,19.1755,275.119
-56.975,145.243,9.96252e+17,50.5222,49.3578,48.7736,48.9993,50.5417,54.0873,58.9432,58.3677,36.7352,19.2206,275.061
-57.9333,145.11,8.80709e+17,51.1019,50.501,49.6317,48.1573,45.9831,44.1327,43.3053,42.3808,29.3262,17.4324,275.162
-57.7339,145.206,8.83284e+17,50.0015,48.3893,47.1333,46.0789,45.3034,45.3271,45.9253,45.4487,31.3375,18.0855,275.521
-57.5346,145.301,9.03563e+17,53.0288,53.9636,53.6793,51.615,47.8784,44.0956,41.6488,40.4275,28.4614,17.1254,275.521
-57.335,145.397,8.28851e+17,52.2038,52.1142,50.3659,46.4942,41.6706,37.7986,35.7316,35.9309,26.8787,16.7611,275.413
-56.9145,141.78,1.28573e+18,53.215,54.987,57.9115,62.8897,70.6124,81.009,89.2874,80.4889,42.6532,20.099,275.701
-57.4105,140.642,9.067e+17,53.9426,56.5344,56.9865,53.6044,47.4377,41.8387,39.8391,39.3981,27.4873,16.6298,275.583
-56.8838,140.076,9.64639e+17,51.103,50.285,49.7435,49.8375,50.5329,51.7699,53.1879,51.843,34.1282,18.6567,275.655
-56.9583,139.098,9.6275e+17,51.6635,51.6467,51.591,51.4871,51.249,50.9367,50.9916,49.5341,33.1133,18.368,276.101
-56.8892,138.635,1.00065e+18,54.7283,58.402,60.963,60.1822,55.2587,49.0562,45.9014,44.9157,31.2743,17.905,275.426
-56.6746,138.774,1.02737e+18,55.8875,60.0352,62.7868,62.2364,57.3112,50.5788,46.8944,45.6102,31.5883,17.9722,275.998
-57.8325,140.75,9.03205e+17,50.8849,50.0983,49.1246,48.1192,47.0438,46.138,46.4199,46.0542,31.4777,17.9795,275.596
-57.9852,141.495,8.8171e+17,54.7409,57.3147,56.7943,51.9802,44.7207,38.8788,37.2935,37.7994,26.944,16.4862,275.643
-57.7862,141.612,9.12684e+17,51.0924,50.506,49.76,48.9352,47.8378,46.8118,46.896,46.2791,31.4491,17.9837,275.951
-57.5872,141.727,9.07323e+17,62.2235,71.3837,69.3837,55.4565,40.9819,33.0648,31.4144,31.8008,23.3607,15.2933,275.582
-58.2743,145.34,7.67404e+17,50.2272,48.8171,46.4087,42.5977,38.1046,34.8423,33.4898,33.0702,24.5659,16.1311,274.674
-58.0737,145.437,9.00999e+17,51.442,51.1999,50.6327,49.4453,47.525,45.7506,44.8312,43.6396,29.9222,17.6373,275.072
-58.9863,145.349,9.35897e+17,50.8536,49.9847,49.3518,49.1594,49.3537,50.0878,51.1706,49.8697,32.6157,18.3239,274.835
-58.5834,145.545,8.37149e+17,52.4458,53.6043,52.7361,48.7157,42.6691,37.7626,35.6963,35.9516,26.3447,16.5006,274.325
-58.3817,145.642,9.02589e+17,53.0354,54.3392,54.3843,52.3595,48.2671,44.088,41.608,40.248,27.9597,16.9554,275.113
-58.6669,142.355,8.47161e+17,48.72,46.3775,44.5963,43.5027,43.0858,43.3789,44.7183,44.8057,30.6861,17.9261,275.692
-57.9785,141.925,9.24269e+17,52.6395,54.1884,54.8237,53.3589,49.6746,45.5063,43.8667,42.8167,28.9887,17.1039,275.09
-58.4718,140.783,9.27855e+17,54.8267,58.5862,60.1556,56.5461,49.2679,42.5606,40.2527,39.9041,27.3203,16.5114,274.991
-58.0726,141.028,8.98732e+17,55.6073,59.6985,60.2929,54.4678,45.4907,38.548,36.7285,37.4488,26.6961,16.332,275.246
-57.8725,141.148,8.98844e+17,55.4135,58.6974,58.6914,53.6193,45.7542,39.4724,37.6998,38.1105,27.0411,16.4783,275.672
-57.7565,140.353,8.8254e+17,52.0592,53.3941,53.5079,50.8217,46.064,41.6395,40.3302,40.1795,28.1,16.957,274.821
-57.9023,138.395,1.05445e+18,50.2633,48.9463,48.7416,50.4468,54.4856,61.4527,69.3667,65.6963,37.4893,19.2587,275.399
-57.414,138.223,9.09662e+17,53.3716,56.7913,58.3632,54.5672,47.1436,40.6244,38.4463,39.7838,29.8216,17.6295,275.262
-58.0335,138.774,1.02497e+18,51.6346,51.9203,52.7246,54.1329,55.8916,57.809,59.0363,55.6652,34.7471,18.6975,275.148
-57.8252,138.913,9.39243e+17,56.2789,60.449,61.4944,57.1702,49.3895,42.5668,39.9472,39.4478,27.4698,16.6141,275.361
-57.6165,139.05,1.00217e+18,54.612,57.3872,59.0683,58.5946,55.3285,50.8454,48.239,46.8792,31.7753,17.8923,275.712
-58.1781,140.478,1.01603e+18,51.2959,51.0209,51.2662,52.4044,54.4464,57.3568,59.613,56.5142,35.1405,18.8311,275.248
-57.9768,140.602,9.41285e+17,53.8727,56.4491,57.6434,55.6812,50.6701,45.3255,43.4573,42.537,28.7635,17.0652,275.277
-58.6869,141.845,8.93378e+17,52.8299,54.8611,55.4442,52.5838,47.0585,41.8376,40.2729,40.2368,27.7956,16.7499,274.829
-58.2921,142.077,9.65141e+17,50.9121,50.2262,49.8936,50.2191,51.1413,52.6445,54.1051,52.2108,33.6363,18.5194,275.265
-59.0284,142.466,7.70072e+17,51.1059,50.883,48.4238,43.2392,37.6273,33.5666,32.7205,33.411,24.3661,15.88,274.744
-58.8316,142.579,8.65398e+17,52.1776,52.5835,51.6379,48.9833,44.9688,41.1981,40.1611,40.1372,27.8893,16.9027,275.067
-59.5704,145.484,7.90152e+17,51.8992,52.2502,50.5186,46.0718,40.1109,35.249,33.4273,32.8084,23.7465,15.7601,274.492
-59.3673,145.583,9.16412e+17,48.8121,46.0127,44.3353,44.1061,45.5672,49.5183,55.0193,55.3092,34.7874,18.9363,274.858
-59.3467,145.117,9.06703e+17,51.508,51.6238,51.3477,50.4235,48.618,46.5337,45.6769,44.3778,29.7394,17.5326,275.396
-59.1452,145.219,9.18618e+17,48.566,46.4122,45.4786,45.5795,46.9169,50.0695,53.9865,53.2129,33.8379,18.6759,275.823
-59.5125,142.644,8.41685e+17,49.5652,47.9392,46.3648,44.67,43.2569,42.369,42.9603,42.9272,29.2119,17.4213,274.527
-59.0271,142.089,9.71608e+17,51.1645,51.026,51.1892,51.6535,52.367,53.249,53.9972,51.7833,33.1582,18.3685,275.324
-58.8301,142.204,9.35904e+17,58.1316,63.9852,64.969,58.272,47.7291,39.4978,37.2187,37.8363,26.7127,16.3213,275.245
-59.3237,141.058,9.1928e+17,53.9328,56.4331,57.162,54.4674,49.0462,43.9531,42.1784,41.6378,27.985,16.76,274.761
-59.1262,141.181,9.72693e+17,53.3446,55.5491,57.1171,56.7131,53.9224,50.0014,47.9451,46.1998,30.394,17.485,274.819
-58.9287,141.302,1.00631e+18,54.5616,58.8394,62.4827,62.2562,57.329,50.5186,46.9371,44.6987,29.3407,17.1446,274.598
-59.0202,140.379,7.75542e+17,50.4945,49.6578,47.1895,42.6999,37.6856,34.3245,34.0196,35.7741,26.0875,16.3513,274.589
-59.1073,139.422,9.30321e+17,51.6764,52.0047,52.0359,51.3169,49.8094,48.284,47.8168,46.8343,31.2451,17.8161,274.908
-58.7796,138.706,9.6876e+17,50.3,49.4423,49.2203,49.8215,51.3634,53.9121,56.2668,53.9105,33.9082,18.6081,274.991
-58.2191,138.114,9.34759e+17,52.1041,52.7407,52.8484,51.8951,49.9216,47.8981,47.0243,46.1933,31.2744,17.8553,275.048
-58.789,137.191,1.34566e+18,51.2621,51.5287,53.7189,59.559,70.9057,88.9818,108.404,97.0689,44.2899,20.1214,274.917
