# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
28.6598,-24.8712,1.63391e+18,77.0636,69.4724,64.6152,60.4695,60.0392,65.3383,82.0473,120.445,125.244,43.9429,295.406
28.541,-24.3421,1.47919e+18,74.5993,70.4767,66.5062,63.2155,63.0744,67.058,76.8287,89.6919,82.9423,39.335,296.298
28.3298,-24.3072,1.40853e+18,77.1703,74.4258,70.0633,66.3107,64.9487,65.8482,68.1262,69.7633,65.1733,36.1963,296.449
28.6287,-23.8202,1.40475e+18,74.9494,68.7393,63.3885,58.0076,56.33,59.4066,69.3516,85.9688,83.3974,39.4555,295.543
29.1268,-23.62,1.73803e+18,106.128,100.89,91.014,81.7019,77.4023,77.3216,80.5228,82.7351,73.2195,36.9239,289.527
28.6543,-24.0922,1.4244e+18,79.251,77.1203,72.8463,68.9872,67.1909,66.8858,67.1546,66.8934,62.7306,35.5101,296.106
29.0382,-24.6753,1.386e+18,70.7129,65.5282,62.0311,58.7796,58.1112,61.4277,71.1722,84.8221,78.733,37.9861,296.456
28.9976,-25.1655,1.3835e+18,73.0723,67.6544,63.7553,60.3538,59.4914,62.4627,70.7358,79.9382,72.4451,36.5538,296.136
28.7932,-25.1301,1.45263e+18,75.5966,71.9911,68.2902,65.4185,65.1657,68.1368,74.9143,80.5919,71.8713,36.6571,296.489
28.5889,-25.0949,1.48055e+18,84.4418,85.0687,80.9302,77.3014,74.3469,69.9231,64.2929,60.3991,57.5683,34.2583,296.066
28.3842,-25.06,1.42004e+18,73.4264,68.7671,64.9158,61.6275,61.0209,64.3469,73.2643,83.6658,75.9318,37.8262,296.421
28.9589,-25.6387,1.47372e+18,81.4765,80.3234,76.2881,73.0174,71.5676,70.4869,69.0599,66.9425,61.8629,34.8228,295.593
28.3548,-25.5325,1.67047e+18,74.8547,69.9658,66.1559,63.8466,65.2696,72.5597,92.3176,125.808,111.88,42.3783,296.118
28.9221,-26.0999,1.15569e+18,79.4849,77.2671,70.7915,61.6433,51.792,43.344,38.7351,38.6569,41.6449,29.6494,293.978
28.7229,-26.0638,1.44043e+18,82.3845,81.7559,77.4043,73.4673,70.6524,67.3431,63.4201,60.7698,58.0699,34.2153,296.153
28.5238,-26.0281,1.44652e+18,73.8096,69.9376,66.2912,63.8215,64.0488,67.7992,75.8959,83.2988,74.1184,37.173,296.599
28.3243,-25.9927,1.38905e+18,69.966,62.768,58.464,55.1495,54.6366,58.5344,70.4488,91.963,89.8688,40.656,296.235
28.8843,-26.5531,1.27887e+18,80.5376,81.17,76.267,69.5576,61.644,52.6862,45.9915,44.7937,47.4865,31.8514,294.152
28.8472,-27.0028,1.42708e+18,80.0901,77.935,73.3563,69.7053,67.8929,66.9274,66.2413,65.3711,61.2299,34.6888,295.548
28.4524,-26.9286,1.37391e+18,70.8506,62.2176,56.9451,53.42,52.6242,55.9711,68.0237,92.3178,91.6115,40.6936,295.924
28.6129,-27.415,1.35677e+18,68.3872,62.6446,58.241,55.6122,55.711,59.9078,71.2347,86.5053,78.8146,37.7997,296.637
28.4151,-27.3774,1.38783e+18,77.2454,73.705,68.8577,65.2694,63.8418,64.3553,66.1651,67.6214,63.5851,35.5403,296.066
28.2169,-27.3402,1.40205e+18,75.363,71.5039,66.9249,63.8179,63.1842,65.2065,69.5947,73.5011,68.3839,36.689,296.449
28.7712,-27.9075,1.38362e+18,81.1298,79.8566,75.1183,70.6235,67.0198,63.1311,59.0465,56.8551,55.2725,33.4176,295.952
28.5721,-27.8683,1.41613e+18,64.8411,56.4998,51.6181,48.9272,48.6995,52.4266,64.9839,102.84,131.583,47.6942,296.439
28.373,-27.8296,1.51413e+18,72.5989,67.5202,63.0506,60.7294,61.5648,66.901,80.5659,101.91,94.2342,40.8013,296.471
28.1735,-27.7916,1.47747e+18,81.7038,80.9475,76.7351,73.6015,72.1932,70.8143,68.3313,65.8519,61.6811,35.1881,296.856
28.7303,-28.3704,1.39759e+18,68.6158,62.5565,58.2061,55.846,56.2539,60.8997,73.3879,92.6073,86.8732,39.2572,296.729
28.529,-28.3299,1.42814e+18,77.7069,74.3888,69.7503,66.5952,65.8047,67.0713,69.7416,71.6471,66.1453,35.7965,296.127
28.3278,-28.2901,1.40014e+18,73.2492,67.1506,62.0553,58.9186,58.6015,62.2724,71.9603,84.6953,77.2616,37.6827,296.153
28.1261,-28.251,1.54658e+18,75.5569,71.7804,67.4953,65.4955,66.8451,72.1881,83.3308,96.2246,85.168,39.2752,296.53
28.6872,-28.8464,1.41767e+18,77.0127,74.0036,69.688,66.7497,66.0233,66.9979,68.8643,69.9439,64.6307,35.2878,296.801
28.4829,-28.8044,1.40797e+18,71.7197,66.0895,61.549,58.9371,59.0483,62.9481,73.0735,86.8989,79.5011,37.9843,296.6
28.2786,-28.7633,1.46974e+18,88.5029,91.8468,87.6956,81.8328,74.7658,65.0592,55.2474,50.8988,51.0936,32.6968,296.574
28.0737,-28.7228,1.4414e+18,72.3995,68.104,63.8993,61.6928,62.2169,66.3817,75.951,86.9187,77.9894,37.9513,297.084
28.6406,-29.3403,1.51222e+18,80.1142,78.8099,74.9432,72.5133,72.6275,73.8193,74.6287,73.6792,66.2744,35.4532,296.998
28.4322,-29.2966,1.47838e+18,69.9463,65.2697,61.3207,59.699,61.1028,66.5604,79.208,98.0942,91.1205,40.3149,297.476
28.2238,-29.2538,1.53803e+18,86.2837,87.9228,84.1483,80.7553,78.3977,73.9341,67.0444,62.0437,58.2937,34.1822,297.332
28.0148,-29.2119,1.48469e+18,75.0493,71.8521,67.7921,65.7627,66.6453,70.6002,77.8586,84.3956,75.3134,37.5314,297.345
28.5896,-29.858,1.31888e+18,83.092,83.1212,77.8885,71.235,64.3541,56.4785,48.6329,45.42,46.8167,31.3401,296.214
28.376,-29.8122,1.49341e+18,76.0419,73.1807,69.1564,67.0729,67.9677,71.5154,77.6363,82.7397,73.6612,36.8732,297.3
28.1623,-29.7675,1.57763e+18,91.2948,96.6366,93.6544,89.1158,83.5228,73.3198,61.2233,54.6534,53.1229,32.9386,296.948
27.9481,-29.7238,1.46777e+18,75.6874,69.2394,63.629,60.4188,60.4468,64.7341,75.7695,91.818,84.8332,38.9906,295.947
28.5332,-30.4064,1.47941e+18,83.2849,84.2314,80.7141,77.2077,74.6346,70.4267,63.9182,59.6107,57.3694,34.0098,296.1
28.0929,-30.3113,1.56956e+18,78.0095,75.356,71.2508,69.2975,70.7182,75.2669,83.1102,90.5028,80.3125,38.3291,296.575
27.8721,-30.2655,1.51272e+18,80.6041,79.5949,75.6058,73.1752,73.1984,73.9272,73.7199,72.0099,65.628,35.8745,296.908
28.3857,-30.0925,1.49371e+18,71.1744,65.2797,60.5621,58.395,59.5778,65.3313,80.0395,104.378,94.5411,39.4277,296.823
28.169,-30.0467,1.52261e+18,77.7484,75.476,71.4609,69.4054,70.4058,73.7543,78.7574,82.152,73.1492,36.9648,297.175
27.9517,-30.002,1.49794e+18,79.7362,78.2619,74.1367,71.6364,71.658,72.7571,73.4953,72.753,66.2956,35.9667,297.024
28.5003,-29.5719,1.50802e+18,70.3199,65.7402,61.8537,60.2773,61.9924,68.2873,82.8919,103.539,91.5649,38.8869,297.433
28.2895,-29.5282,1.54112e+18,81.9924,81.6375,77.8785,75.5136,75.5568,75.8844,74.7313,72.0812,65.3414,35.5982,297.373
28.0781,-29.4853,1.49924e+18,84.1312,84.8584,80.9122,77.5775,75.463,71.9254,66.258,61.7932,58.1216,34.2112,296.971
28.8144,-29.1211,1.4572e+18,81.3843,80.519,76.378,72.9428,71.1817,69.3181,66.4153,63.9217,59.6776,34.0785,297.081
28.6083,-29.0782,1.45412e+18,70.8895,66.1189,62.0821,60.0464,60.9094,65.8155,77.3681,93.0355,84.9261,38.8619,297.161
28.4021,-29.0362,1.47984e+18,76.1443,73.1995,69.155,66.9691,67.6153,70.9204,76.6388,80.6905,71.6305,36.5157,297.122
28.1955,-28.9949,1.46921e+18,77.9517,75.7713,71.6583,69.1665,69.1692,70.7942,72.9336,73.5579,66.8737,35.9594,297.261
28.9139,-28.6464,1.40876e+18,82.0525,81.3931,76.9147,72.5594,69.1103,64.8856,59.9543,57.1851,55.2194,33.1498,296.313
28.7114,-28.6051,1.41129e+18,72.9447,68.0334,63.6756,61.1225,61.1944,64.7569,73.3768,82.5955,73.7697,36.6308,296.606
28.5088,-28.5645,1.45229e+18,86.3413,88.3785,84.0587,78.8423,73.2688,65.4212,57.055,53.125,52.6288,32.9436,296.421
28.3058,-28.5246,1.46001e+18,79.821,78.0478,73.7346,70.7174,69.806,69.7951,69.52,68.5618,63.5161,35.353,296.437
29.0115,-28.1871,1.36034e+18,76.5541,73.014,68.4286,64.9498,63.274,62.9247,63.5518,64.2083,60.6241,34.3581,296.386
28.8116,-28.1471,1.38792e+18,71.4006,66.3162,62.0349,59.5141,59.5126,63.1835,72.4579,82.5734,73.9972,36.6346,296.643
28.6116,-28.1078,1.41527e+18,76.5423,72.9413,68.3513,65.2985,64.6515,66.2871,69.7842,72.4448,66.793,35.8999,296.349
28.4112,-28.069,1.40189e+18,73.9548,69.451,64.8581,62.0712,61.8878,64.8755,71.6317,78.033,70.5358,36.4399,296.501
29.105,-27.7376,1.36216e+18,74.5425,70.4659,65.9551,62.8146,61.8029,62.9911,66.4361,69.3227,64.4389,35.1241,296.405
28.9067,-27.6988,1.37374e+18,67.1023,59.7499,55.1164,52.5622,52.6187,56.816,69.73,95.5302,94.8817,40.8359,296.334
28.7085,-27.6604,1.40473e+18,76.1177,72.5974,68.0202,64.8999,64.1302,65.6474,69.0951,71.7141,66.2346,35.7702,296.376
28.5098,-27.6226,1.43329e+18,73.5556,69.5722,65.2914,62.8416,63.1678,66.8531,74.9068,82.4927,73.4883,36.8694,296.678
29.1867,-27.3705,1.38995e+18,72.5281,67.5984,63.179,60.5365,60.4318,63.6279,71.7629,80.0617,72.2188,36.557,296.292
28.9892,-27.3324,1.40012e+18,73.1666,68.6382,64.2444,61.5633,61.4431,64.5032,71.974,79.322,71.8185,36.6592,296.428
28.7916,-27.2948,1.40485e+18,74.6139,70.8564,66.5468,63.784,63.4719,65.7176,70.6014,74.7127,68.5318,36.2145,296.597
28.5937,-27.2576,1.3783e+18,70.0984,64.1109,59.5679,56.7122,56.5404,60.5121,71.6264,87.4763,80.1683,38.0704,296.263
28.8844,-26.8532,1.48239e+18,76.2996,72.1915,67.8789,65.2309,65.4591,69.1466,77.7682,85.8193,75.0884,36.8613,295.943
28.6866,-26.8167,1.45669e+18,81.9284,81.2676,77.0357,73.5024,71.3471,68.863,65.6824,63.2089,59.6824,34.5045,295.203
29.5576,-25.5703,1.43486e+18,83.0582,83.2155,78.9806,74.6005,71.0757,66.5711,61.5866,58.2044,55.4406,32.9544,295.38
29.1525,-25.4988,1.48622e+18,78.2868,74.8917,70.9847,68.1073,67.9294,70.5292,76.1057,79.8111,70.4537,36.042,295.837
29.6525,-25.0934,1.85616e+18,78.0503,74.9117,71.6574,70.3937,73.6338,83.2684,106.961,144.257,125.397,43.4129,295.771
29.4464,-25.0577,1.4524e+18,69.1663,63.7492,60.5769,58.1282,58.4162,63.0612,76.3479,98.619,93.7192,40.1706,296.659
29.2403,-25.0222,1.4881e+18,80.5331,79.1905,75.4181,72.4298,71.607,71.6945,72.087,70.8144,64.2314,35.0697,296.433
29.0338,-24.987,1.49764e+18,84.8862,85.9801,81.9342,78.3233,75.5895,71.1885,65.4379,61.1271,57.6424,33.8935,295.944
29.1168,-24.4891,1.42048e+18,74.8703,71.149,67.549,64.464,63.8147,66.1562,72.1193,77.3716,69.8615,36.1394,296.465
29.6167,-24.8248,1.68597e+18,73.8642,69.4248,66.2198,64.3119,66.0765,73.5072,93.4097,127.511,115.647,42.1152,296.173
29.4083,-24.7893,1.48201e+18,81.3923,80.4788,76.6142,73.3553,72.0546,71.1678,70.1604,67.9368,62.0431,34.4981,296.366
29.1994,-24.754,1.46382e+18,73.5011,69.4194,66.0709,63.5007,63.5996,67.3831,77.2138,88.3201,78.3651,37.4867,296.56
29.7845,-25.3545,1.40772e+18,76.2086,69.0108,64.3878,60.5777,59.374,62.2686,71.6071,82.9219,74.0035,36.0393,295.061
29.5801,-25.3187,1.47962e+18,78.1251,73.7852,69.6795,66.4549,66.0007,68.8658,76.2428,82.5121,72.2643,35.9042,295.326
29.3757,-25.2831,1.50178e+18,83.9231,84.476,80.5282,77.0541,74.9985,71.8906,67.7288,63.9485,59.381,33.9582,295.943
29.171,-25.2477,1.46223e+18,68.93,61.9511,58.4183,55.4824,55.3018,59.8075,74.8857,106.309,105.04,41.242,296.187
29.1411,-25.7238,1.44968e+18,74.2024,67.6625,63.5436,60.4603,60.2672,64.3908,75.688,91.1039,82.6417,38.2273,295.482
29.6322,-27.206,1.45549e+18,77.6713,74.8414,70.6459,67.8704,67.5171,69.2149,72.6951,74.6073,66.9286,35.0562,296.09
29.4348,-27.1681,1.41286e+18,77.9588,74.0492,69.2397,65.7701,64.6002,65.5651,68.7407,71.0456,65.0565,34.9681,295.424
29.2375,-27.1306,1.39438e+18,80.5795,78.9519,74.3008,70.1373,67.2583,64.3234,61.4175,59.5656,56.8553,33.4745,295.873
29.0397,-27.0936,1.47778e+18,80.588,79.1535,74.9976,71.9797,71.0772,70.9103,70.7061,69.4044,63.4331,34.9163,296.011
29.5949,-27.6598,1.38015e+18,72.4734,67.7783,63.5687,60.9596,60.7188,63.5377,70.4385,77.4181,70.379,35.8153,296.386
29.3971,-27.6209,1.40029e+18,67.0772,60.7801,56.6279,54.4851,55.1112,59.8589,73.501,97.5458,91.8341,39.5273,296.451
29.1993,-27.5827,1.42086e+18,77.1215,73.7341,69.2011,66.1166,65.3769,66.6931,69.8764,71.9526,65.7177,35.243,296.071
29.0011,-27.5449,1.45772e+18,70.9896,66.1401,62.0121,60.0124,60.995,66.168,78.7212,94.6063,83.9299,38.2484,296.627
29.5547,-28.1175,1.44381e+18,89.1623,93.9455,89.6486,81.9787,72.2968,60.2896,50.5293,47.7616,49.0712,31.3605,295.742
29.3556,-28.0776,1.3942e+18,77.1699,73.9163,69.4805,66.1809,64.9276,65.1724,66.5444,67.3817,62.3987,34.415,296.269
29.1566,-28.0383,1.44685e+18,86.2614,87.8008,83.2445,77.7371,72.1399,64.7717,57.3595,54.071,53.2194,32.6629,296.409
28.9571,-27.9996,1.43403e+18,72.1767,67.2204,63.0471,60.7037,61.0178,65.1407,75.8074,88.6533,78.5002,37.342,296.459
29.5135,-28.584,1.38897e+18,74.4929,69.9081,65.5667,62.7148,62.2954,64.5788,69.6284,74.099,67.5158,35.2218,296.275
29.3123,-28.5428,1.37441e+18,67.7538,59.5049,54.7994,52.1687,52.1839,56.3506,69.4387,96.0358,95.6724,40.3832,296.224
29.1111,-28.5024,1.42417e+18,81.4132,80.3775,76.0171,72.0626,69.3975,66.3908,62.7511,60.519,57.5877,33.5471,296.083
28.9095,-28.4625,1.44479e+18,74.5925,70.1195,65.7936,63.2985,63.562,67.1879,75.4075,83.3298,73.5959,36.4392,296.397
29.4697,-29.0635,1.45752e+18,73.724,67.5638,62.9198,60.3859,60.9396,65.5784,76.9065,91.9788,82.3043,37.5298,296.062
29.2655,-29.0208,1.42225e+18,79.6592,77.3537,72.9501,69.3733,67.708,66.8703,66.0051,65.1332,60.5564,33.9538,296.037
29.0612,-28.979,1.42427e+18,77.8064,75.28,71.1248,68.1187,67.254,67.6269,68.3092,68.3346,62.9899,34.6058,296.992
28.8564,-28.9378,1.45602e+18,75.3596,71.4061,67.1817,64.7864,65.2,68.6536,75.7005,81.6048,72.0136,36.1518,296.597
29.2138,-29.5166,1.47303e+18,71.2662,63.2003,58.0885,55.6509,56.3758,61.6959,76.6861,105.57,100.756,39.9937,296.216
29.0054,-29.473,1.4705e+18,80.2348,78.4552,74.3057,71.2289,70.4065,70.5017,70.2656,69.2237,63.2556,34.602,296.044
28.7965,-29.4303,1.46695e+18,75.2307,71.3999,67.1794,64.8832,65.4927,69.1528,76.466,83.2643,73.7286,36.5278,296.781
28.8593,-29.7059,1.47109e+18,76.6124,73.3193,69.1749,66.7626,67.161,70.1306,75.3398,79.388,70.625,35.9118,296.741
29.5965,-29.3406,1.39225e+18,73.8181,65.8738,60.454,57.2764,57.0458,60.9488,71.4312,86.4359,78.4763,36.7047,295.642
29.3904,-29.2969,1.46232e+18,75.5007,71.0723,66.7814,64.2516,64.6312,68.4133,76.4781,84.1032,73.4028,35.8385,296.393
29.1843,-29.2541,1.4122e+18,74.1458,69.68,65.3758,62.796,62.9148,66.0412,72.5326,78.3329,69.7694,35.4589,296.746
28.9777,-29.2121,1.43035e+18,80.228,78.6261,74.3445,70.7887,68.976,67.5226,65.4871,63.7489,59.602,33.937,296.592
29.6968,-28.8623,1.36442e+18,83.5716,84.2163,79.6424,73.4482,66.9741,59.3703,51.8693,49.169,50.0019,31.5241,295.517
29.4943,-28.8203,1.59598e+18,73.5314,68.9762,65.0746,63.5165,65.6691,72.7059,88.5243,110.822,97.8179,40.1431,296.641
29.2918,-28.779,1.43341e+18,79.1465,77.0296,72.8358,69.5787,68.3341,67.9859,67.5991,66.8148,61.6472,34.181,296.678
29.0888,-28.7384,1.42346e+18,74.8212,70.4468,66.1568,63.533,63.5614,66.5668,73.0455,78.7156,70.0133,35.6496,296.452
29.7939,-28.3994,1.40807e+18,76.0593,72.1516,67.8695,64.9058,64.2825,66.0392,69.8268,72.6138,65.868,34.5938,296.22
29.594,-28.3587,1.37307e+18,71.3667,65.1409,60.768,58.1278,58.0319,61.8302,71.7441,83.2029,73.6887,35.7418,296.155
29.3941,-28.3187,1.43514e+18,86.8156,89.3706,85.0141,78.8153,71.9081,62.9303,54.2761,50.6788,51.0949,32.0596,296.01
29.1938,-28.2792,1.3932e+18,75.852,71.3138,66.6323,63.4529,62.663,64.437,68.8504,72.687,66.7733,35.4249,295.995
29.8893,-27.9469,1.388e+18,75.4715,71.5428,67.2398,64.1954,63.3646,64.8395,68.3494,70.8995,64.6321,34.3436,296.238
29.6911,-27.9073,1.37078e+18,65.653,58.2022,54.0234,51.9764,52.4007,57.0133,71.0072,98.0671,94.6405,39.7264,296.305
29.4929,-27.8684,1.43749e+18,80.9775,79.7022,75.4122,71.7337,69.583,67.4891,65.2014,63.4883,59.3755,33.6582,296.191
29.2942,-27.83,1.43972e+18,74.4124,70.4647,66.34,63.9574,64.2784,67.6491,74.9765,81.2478,71.5127,35.9274,296.44
29.9715,-27.5769,1.41593e+18,83.2761,83.1296,78.6141,73.6787,69.3257,64.2632,59.1592,56.6627,54.6283,32.3113,295.956
29.774,-27.5382,1.4083e+18,69.7123,63.9836,59.9261,57.7367,58.1091,62.8007,75.6156,92.0159,80.8435,36.8957,296.315
29.5765,-27.5,1.444e+18,79.9165,78.1744,73.9142,70.5985,69.1564,68.395,67.8488,66.8237,61.4794,34.0303,296.244
29.3786,-27.4623,1.46389e+18,79.8061,78.0533,73.8452,70.8038,69.9151,69.9534,70.3335,69.5654,63.3358,34.5923,296.155
30.0644,-27.1304,1.41608e+18,79.7132,77.7815,73.4356,69.7263,67.6116,66.1913,65.119,64.2301,59.6798,33.2587,296.12
29.8215,-25.1745,1.48425e+18,79.1336,74.4998,70.1174,66.5333,65.7029,68.4722,76.0426,82.9194,72.4774,35.7175,294.795
30.5365,-24.7799,1.40095e+18,79.1289,75.1571,70.6968,66.5529,64.3423,64.3706,66.4597,68.1668,62.4319,33.6081,294.734
30.7015,-23.975,1.51093e+18,89.7424,94.3193,90.2924,84.3979,77.9248,68.6941,58.9228,53.1017,50.6499,30.8472,295.429
30.4813,-23.939,1.49382e+18,76.0813,72.8726,69.5663,66.9753,67.0102,70.287,78.0247,85.671,74.8563,35.6984,295.969
30.2612,-23.903,1.58054e+18,91.8962,97.155,93.184,88.28,83.0566,73.9795,63.2699,56.4303,53.0562,31.8333,295.906
30.0407,-23.8671,1.53252e+18,77.1183,74.4002,71.0918,68.5722,68.9187,72.562,80.7574,88.5949,77.2681,36.5978,295.971
30.6117,-25.0472,1.53951e+18,77.9657,72.5476,68.1211,65.0559,65.0952,69.5449,81.4981,97.0845,84.4777,37.0137,294.775
30.5705,-25.5452,1.65505e+18,78.6376,74.7169,70.6476,68.3525,69.7383,76.1369,91.3506,110.93,94.3545,38.3823,294.776
30.3662,-25.5089,1.45942e+18,79.0209,75.3303,70.9196,67.3679,66.289,68.0391,72.831,76.4238,67.9275,34.7019,294.882
30.455,-26.9547,1.33484e+18,68.5275,60.7686,56.2991,53.8187,53.5192,57.6407,70.2272,88.1199,77.9993,35.7162,295.755
30.4168,-27.4115,1.45006e+18,86.6922,88.6242,84.2724,78.2123,71.9092,64.3031,57.0834,54.0694,53.0055,31.607,296.02
30.2195,-27.373,1.41292e+18,76.6946,72.2179,67.6199,64.415,63.5602,65.4914,70.4013,74.5443,67.1364,34.5456,295.559
30.0221,-27.3349,1.52025e+18,91.0205,96.489,92.7663,86.0003,77.6029,66.3711,56.144,51.9716,51.9769,31.807,295.83
29.8244,-27.2973,1.52662e+18,88.9504,92.7126,89.029,83.8534,78.1932,69.7006,60.8396,56.2763,54.1623,32.3449,296.001
30.3782,-27.8686,1.41637e+18,69.202,63.108,59.0733,57.0744,57.8706,63.1734,76.7074,95.2707,82.9889,36.519,296.283
30.1804,-27.8292,1.40895e+18,70.4442,64.5907,60.5428,58.3141,58.6891,63.3593,75.5894,90.7334,78.6796,35.9627,296.221
29.9827,-27.7903,1.44253e+18,79.0114,76.623,72.4274,69.2487,68.1181,68.3831,69.3377,69.3752,63.0328,33.9038,296.037
29.7845,-27.7519,1.45109e+18,77.3794,74.5495,70.479,67.775,67.4485,69.1565,72.4007,74.1147,66.4507,34.7506,296.313
30.3382,-28.3301,1.42653e+18,79.9733,77.4468,73.0642,69.3477,67.4933,66.9059,66.6204,66.1794,60.757,33.0313,295.462
30.1392,-28.2896,1.56129e+18,72.1909,66.0781,61.9492,60.095,61.4583,67.8067,84.4184,112.99,103.614,40.3329,296.031
29.9402,-28.2497,1.47758e+18,83.8164,84.4385,80.5912,76.5542,73.48,69.397,64.2665,61.1705,57.4127,32.7515,295.81
29.7408,-28.2103,1.447e+18,75.4168,71.2657,67.1017,64.5606,64.6999,67.9482,74.9305,80.8709,71.0529,35.4384,296.111
30.2963,-28.8003,1.43663e+18,89.4764,98.8432,96.179,86.1511,72.0225,56.7247,45.3719,42.2939,44.262,29.5397,294.881
30.0952,-28.7584,1.44783e+18,73.1073,67.759,63.6121,61.2874,61.7445,66.3825,77.4694,89.7345,77.3295,35.7378,296.122
29.894,-28.7172,1.47413e+18,80.4969,78.631,74.5466,71.3764,70.399,70.5823,70.7088,69.8771,63.162,33.8531,295.524
29.6924,-28.6767,1.45991e+18,77.5998,74.639,70.5916,67.9073,67.7381,69.7025,73.0991,75.0374,67.1703,34.8482,296.289
30.2517,-29.2835,1.50133e+18,72.8892,66.314,61.7567,59.5226,60.4841,66.0754,80.0968,102.29,93.1594,38.3886,295.891
29.8433,-29.1974,1.53526e+18,75.9985,69.7365,64.8237,62.2903,63.2301,68.8012,82.3102,101.223,89.55,38.2493,295.569
29.6386,-29.1555,1.42377e+18,85.4681,87.2824,83.1385,77.2379,71.0218,63.2353,55.1615,51.8009,51.2298,31.6669,296.023
30.2035,-29.785,1.46429e+18,76.2739,72.6988,68.5863,66.111,66.519,69.8975,75.747,79.9902,69.7152,34.3179,296.633
29.7869,-29.6953,1.56124e+18,76.8826,73.449,69.5126,67.5496,68.9456,74.2992,84.8402,94.6755,80.2311,36.4459,296.458
29.5781,-29.6518,1.52505e+18,80.5028,78.6328,74.7113,72.1122,72.3199,74.2521,76.513,76.6929,67.4278,34.719,295.668
30.1506,-30.3106,1.38903e+18,83.2067,83.0972,78.9065,73.6067,68.7303,62.8225,55.9091,52.3677,50.8495,30.9102,296.505
30.0919,-30.8672,1.52698e+18,81.7563,81.3466,78.2341,75.5496,74.9517,74.8907,73.2826,70.4858,63.2155,33.4509,296.352
29.872,-30.8172,1.49163e+18,69.8594,63.1801,58.3403,56.1711,57.2872,63.2059,78.6422,107.838,103.416,39.7871,296.757
29.652,-30.7684,1.57752e+18,82.3497,82.4679,79.6204,77.484,77.8808,78.8232,78.0184,74.8625,65.6798,34.2493,297.241
29.4314,-30.7208,1.614e+18,82.3426,82.6295,79.9179,78.2059,79.4558,81.5395,82.1131,79.4388,68.5348,34.933,296.179
30.1624,-30.5965,1.44363e+18,76.9114,73.5189,69.3117,66.5596,66.4413,68.7355,72.4001,74.9289,66.7941,33.8926,296.645
29.9459,-30.5477,1.49363e+18,84.506,86.2418,83.4147,79.5132,76.1235,70.8542,63.3689,58.7534,55.1958,31.9646,296.136
30.2739,-30.0662,1.51658e+18,82.3963,82.1564,78.8002,75.7956,74.6762,73.8751,71.5163,68.4438,61.3733,32.8823,296.795
30.0632,-30.0198,1.4863e+18,70.7265,65.0611,60.9006,59.1139,60.5647,66.6296,80.2931,101.137,91.3712,38.5122,296.858
29.8525,-29.9744,1.53917e+18,84.3718,85.5805,82.5031,79.3456,77.6797,75.0294,69.9897,65.4201,59.3952,32.8875,296.51
30.3778,-29.563,1.51999e+18,82.8978,82.9872,79.6366,76.5169,75.1619,73.8736,70.9245,67.719,60.993,32.7768,296.261
29.9658,-29.4749,1.53282e+18,83.8139,84.8172,81.6419,78.5572,77.0275,74.6861,70.1565,65.9956,59.8824,32.9834,295.879
30.479,-29.0811,1.47663e+18,80.4904,78.9102,75.0592,71.8991,70.8277,70.9566,70.6749,69.5482,62.5671,33.0831,296.127
30.2766,-29.0383,1.47382e+18,80.3337,78.0722,73.9367,70.7304,69.8345,70.5142,71.3189,71.0244,63.8002,33.5479,295.356
29.8713,-28.955,1.5272e+18,76.8586,73.3834,69.4906,67.3659,68.3963,73.058,81.8231,88.8787,75.6032,35.7229,296.156
30.5769,-28.6145,1.63406e+18,78.842,73.9595,69.5558,67.3953,68.9991,75.9166,90.8971,108.216,90.2758,37.2886,295.012
30.377,-28.5732,1.50497e+18,80.296,78.6182,74.8422,72.0631,71.6659,72.8941,74.338,74.0383,65.492,33.7845,295.896
30.1772,-28.5325,1.89965e+18,78.2316,73.9936,70.0828,68.7911,72.1191,82.7256,109.257,155.355,136.44,43.8938,295.332
29.9769,-28.4924,1.44646e+18,81.7471,80.8369,76.7203,72.8485,70.3821,67.9244,64.8746,62.848,58.6452,32.9569,295.556
30.6734,-28.1587,1.43787e+18,86.1232,87.9217,83.6965,77.5133,71.0474,63.5842,56.3403,53.4672,52.5752,31.1954,295.959
30.4753,-28.1185,1.58397e+18,72.5958,63.1337,57.8881,55.1841,55.4956,60.9601,77.1571,119.569,137.701,45.0001,295.385
30.2771,-28.0789,1.48856e+18,83.7496,84.1928,80.3576,76.4524,73.72,70.3406,66.0008,63.0291,58.4629,32.6527,295.96
30.0785,-28.0398,1.46389e+18,77.7557,74.9411,70.9874,68.3231,68.0932,69.9955,73.3856,75.1735,66.8894,34.4705,296.228
30.7554,-27.7857,1.42567e+18,74.2547,69.6873,65.6128,63.0777,63.0058,66.4088,73.9066,80.8983,71.3965,34.6812,296.145
30.5579,-27.7463,1.42743e+18,68.4287,62.0532,58.1109,56.2263,56.9767,62.2316,76.6896,99.9049,88.9424,37.4086,296.356
30.3605,-27.7075,1.42508e+18,76.3659,72.5032,68.2774,65.3799,64.8589,67.0085,71.5832,74.8866,66.8964,34.2678,296.03
30.1626,-27.6691,1.47565e+18,80.6861,79.1201,75.0521,71.8403,70.6994,70.5791,70.5302,69.5342,62.7863,33.6637,295.788
