# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-39.7513,-18.1145,1.35063e+18,57.9774,54.6154,56.1642,58.9197,63.0863,69.9529,84.6732,98.209,63.2017,22.6147,285.633
-39.0278,-17.6924,2.18426e+18,65.8637,67.7763,73.363,81.6097,94.5579,118.248,173.208,219.878,101.766,25.3495,282.902
-38.934,-17.1645,1.33327e+18,55.8971,51.6424,51.92,52.8106,54.8183,60.5057,79.1488,112.225,78.8093,24.8739,285.837
-39.1373,-17.12,1.29533e+18,64.0892,65.3999,69.0211,71.7592,72.1364,68.9598,64.2464,59.9228,45.0048,20.4239,284.847
-39.0396,-16.6053,1.40157e+18,66.5014,70.1219,76.0519,81.2604,82.8713,77.691,68.8699,61.602,45.3752,20.3156,284.765
-39.2409,-16.5598,1.44784e+18,62.0672,61.4373,64.1793,67.6517,72.161,78.8613,90.1973,95.1588,60.4689,22.3589,284.988
-39.3541,-16.0931,1.30782e+18,60.6632,57.7866,58.6224,60.0819,62.4239,67.3896,77.9487,85.2514,56.7133,22.0473,284.852
-38.9996,-16.9429,1.38676e+18,61.1844,59.5506,61.5584,64.1372,67.5761,73.4005,84.5064,91.4463,59.8237,22.4123,285.092
-38.4317,-17.6024,1.39607e+18,65.3684,68.3432,74.4303,79.8659,82.0072,77.7413,69.8383,62.8022,46.3683,20.8569,284.82
-38.8414,-17.5161,1.45309e+18,63.8032,64.8976,69.0959,73.826,78.6572,82.5198,85.2956,81.4365,54.3527,21.7798,285.229
-39.0467,-17.4734,1.42289e+18,63.3791,64.2775,68.2466,72.6351,76.9617,80.2686,82.4321,78.632,53.1718,21.6076,285.535
-38.7641,-17.2574,1.43623e+18,61.701,60.7563,63.137,66.12,70.2767,76.8063,88.971,96.3971,61.7804,22.7045,285.274
-37.9372,-18.8743,1.53823e+18,66.3408,70.9218,80.0735,89.8043,96.0052,92.0275,80.2396,68.3255,48.8216,21.3692,285.254
-37.737,-19.8174,1.46692e+18,66.1075,69.5637,76.6732,83.3238,87.2214,84.1422,75.9423,66.7833,48.7652,21.566,285.945
-37.5566,-18.6597,2.12693e+18,64.0457,64.8153,69.565,75.8794,86.3404,106.941,161.977,228.259,109.861,25.8191,286.117
-37.581,-19,1.38636e+18,64.7693,66.9338,72.3223,76.7453,78.9833,76.6498,71.2817,65.0385,48.2178,21.4521,285.976
-37.1755,-19.972,1.61434e+18,63.3453,63.7159,67.7544,72.2386,78.767,88.2834,105.572,116.431,70.828,23.958,286.716
-34.9918,-13.261,1.68048e+18,64.3861,66.6353,73.0717,79.7311,87.5831,98.7822,108.521,106.634,69.9449,25.0996,287.56
-34.4214,-14.3557,1.63505e+18,64.7333,58.4566,58.6473,59.7711,63.0253,72.5427,98.0296,148.833,108.155,28.0386,288.706
-34.0804,-13.8584,1.71052e+18,61.0623,57.1524,59.1339,61.7971,66.7861,79.2861,109.674,163.198,109.843,28.1855,289.486
-33.9985,-13.5751,1.76274e+18,61.2332,58.1206,60.8354,64.0651,69.0961,80.7708,107.784,161.1,128.22,31.6672,289.504
-34.2187,-13.5169,1.75213e+18,61.3331,58.302,60.7483,63.8363,69.1875,81.8889,113.523,167.688,111.013,28.3018,289.405
-34.5061,-14.0401,1.70133e+18,63.8308,59.4422,60.5613,62.4856,66.8861,78.075,105.175,155.09,111.904,28.6013,288.656
-34.1478,-14.6951,1.64096e+18,68.5661,53.7652,50.3725,49.1968,50.3514,56.3736,70.2074,130.976,200.43,39.391,288.951
-33.8697,-15.6246,1.60284e+18,65.5109,60.8856,62.6402,64.6007,68.2197,77.7003,99.0228,129.166,88.9955,27.2206,288.929
-33.5535,-15.172,1.82392e+18,60.2047,54.9319,56.596,58.7426,62.5223,72.5459,97.9692,175.843,179.719,34.3147,290.315
-33.4336,-14.6525,1.71175e+18,59.404,55.0472,57.2983,60.0013,64.3782,74.9527,98.9952,155.865,141.076,32.3479,290.488
-33.6451,-14.6002,1.73751e+18,63.0489,61.0045,64.6541,68.2392,73.6858,86.4782,111.598,146.645,104.155,29.2881,289.624
-33.8566,-14.5478,1.69914e+18,61.2194,57.2423,59.338,61.9574,66.6503,78.2512,106.072,157.442,113.951,29.0526,289.822
-34.0685,-14.495,1.7422e+18,64.0593,64.0395,68.9608,73.7972,80.2993,93.8017,116.388,134.928,86.4356,26.882,288.896
-33.3052,-14.1067,1.65465e+18,65.4996,70.9607,80.4846,88.3203,94.622,99.7516,95.385,84.6349,61.3471,24.9831,288.918
-33.5222,-14.0515,1.73228e+18,61.8759,59.9327,63.8301,67.7471,73.2747,86.0538,112.872,150.213,101.624,28.1701,289.977
-33.7392,-13.9959,1.7415e+18,64.2142,65.9131,72.4093,78.463,85.8789,99.2374,115.386,121.564,79.0101,26.4117,289.719
-33.224,-13.8258,1.81511e+18,62.5884,59.8036,63.592,67.1578,72.2983,85.1253,112.633,162.649,128.718,32.0732,289.633
-33.4442,-13.7689,1.77692e+18,62.2197,60.703,65.0747,69.4408,75.6736,89.8579,118.629,155.436,101.198,28.0141,289.882
-33.6645,-13.7116,1.77171e+18,62.2933,61.431,66.0221,70.6266,77.1423,91.5014,118.988,150.365,97.7469,27.6976,289.893
-33.8851,-13.6539,1.75792e+18,61.5222,60.2459,64.316,68.5802,74.9401,89.1585,118.08,154.042,99.2021,27.5542,289.914
-33.3019,-14.3955,1.68895e+18,62.0602,59.4232,62.9512,66.3565,71.2925,83.0546,107.071,142.057,102.175,29.5221,289.974
-33.5161,-14.3419,1.71505e+18,60.6162,57.164,59.8744,62.8838,67.6524,79.4755,108.366,160.088,113.207,29.1432,290.233
-33.7303,-14.288,1.7864e+18,63.006,58.1217,60.0327,62.4375,66.7858,78.2367,107.737,172.27,133.555,30.117,289.465
-33.9449,-14.2338,1.73926e+18,64.5007,59.8103,61.555,63.7889,68.138,79.9224,110.259,163.158,109.427,28.1716,288.786
-33.3711,-14.9357,1.67898e+18,59.0649,54.8345,57.1223,59.5,63.2663,73.2429,98.0887,155.343,131.438,31.7131,290.706
-33.5805,-14.8849,1.6616e+18,62.0045,60.2182,64.0314,67.7418,72.9035,84.5703,107.073,134.614,91.3976,27.747,290.236
-33.4324,-15.4534,1.89488e+18,62.5247,58.5222,61.1663,63.8543,68.1066,79.125,105.454,176.566,176.069,35.7822,290.01
-33.1949,-17.325,1.84243e+18,65.9879,60.7033,62.5681,64.814,68.9394,80.4131,112.783,178.274,133.01,30.952,289.278
-33.0963,-16.8568,1.58464e+18,62.9807,55.4974,56.209,57.586,60.6805,69.1486,90.1675,136.288,118.124,31.8188,290.006
-32.9944,-16.3842,1.90443e+18,61.2444,55.0456,56.6217,58.3898,61.8859,71.4773,95.973,180.381,214.547,36.5585,290.445
-32.8879,-15.9026,1.65166e+18,59.564,53.7376,55.5272,57.4145,60.6361,69.4913,92.6213,151.977,137.404,32.5525,290.788
-33.0918,-15.856,1.60558e+18,61.9232,58.7883,61.9858,64.9551,69.2726,79.7879,101.535,129.671,89.9705,27.8147,290.464
-32.7757,-15.4071,1.68225e+18,59.8062,55.3732,58.1439,60.8969,64.8566,75.3436,101.451,154.369,122.866,30.7188,290.867
-32.983,-15.3584,1.70913e+18,61.0916,58.5122,62.2358,65.8104,70.8321,82.7803,109.1,149.703,106.046,29.2554,290.838
-33.1902,-15.3095,1.69997e+18,60.6267,57.82,61.255,64.6135,69.3993,80.8433,105.651,148.584,112.874,30.6431,290.813
-33.3978,-15.2605,1.86369e+18,60.7713,56.8879,59.5233,62.3346,66.7419,77.8883,104.322,175.117,173.496,35.7693,290.449
-32.657,-14.892,1.75748e+18,59.6346,55.7512,59.2001,62.3517,66.862,78.1406,103.882,161.406,140.476,32.5384,290.876
-32.8686,-14.8408,1.712e+18,61.0887,58.1718,61.8789,65.396,70.4019,82.5303,109.905,152.667,105.381,28.6811,290.663
-33.0801,-14.7894,1.74616e+18,59.5112,55.6238,58.563,61.6421,66.0453,77.5637,104.306,161.531,138.243,31.7953,290.827
-33.2921,-14.7377,1.73924e+18,60.8323,58.9411,62.9116,66.834,72.353,85.4311,112.827,153.002,107.17,29.9064,290.748
-32.5298,-14.3508,1.78864e+18,61.0633,58.8419,63.5641,67.7421,73.2032,86.5365,117.618,164.489,109.764,29.2726,290.724
-32.7468,-14.2967,1.83822e+18,62.042,58.8178,62.656,66.1647,71.0616,83.29,112.219,171.042,137.86,32.1304,290.194
-33.1814,-14.1876,1.80824e+18,60.2607,56.6622,59.955,63.2149,67.8967,80.214,111.917,177.294,134.634,31.5544,290.357
-32.4491,-14.0723,1.82494e+18,59.4774,55.7158,59.6577,63.2314,68.0638,79.5293,105.644,169.043,158.242,34.2132,290.873
-32.6694,-14.0166,1.7928e+18,59.6306,55.9179,59.4885,63.0646,68.3244,81.1058,112.362,173.65,131.136,30.8397,290.805
-32.526,-14.637,1.77105e+18,61.8601,60.7637,66.0047,70.5369,76.3475,89.9662,117.482,151.135,100.572,28.525,290.834
-32.9545,-14.5317,1.7251e+18,63.0724,62.176,67.2123,71.5198,76.9834,89.1742,110.772,136.166,96.0131,28.8953,290.103
-33.1692,-14.4786,1.73383e+18,65.6012,69.2528,77.6581,84.8217,92.1926,102.974,109.141,104.394,71.6655,26.2824,290.147
-32.5939,-15.1725,1.71904e+18,60.6328,57.642,61.5391,65.1629,70.1903,82.4026,110.483,154.953,107.521,29.0112,290.901
-32.8033,-15.1227,1.71703e+18,61.8464,60.2876,64.9149,68.9963,74.313,86.5738,110.455,141.679,100.369,29.309,290.787
-33.0127,-15.0728,1.7197e+18,59.5701,55.9047,58.7933,61.6012,65.7288,76.2108,102.077,159.362,131.338,31.8263,290.972
-33.2225,-15.0225,1.71319e+18,65.0443,67.7419,75.4148,81.9501,88.7706,99.6702,108.522,107.41,73.7192,26.5102,290.652
-32.6543,-15.6856,1.69663e+18,59.5446,54.7475,57.3803,59.9821,63.673,73.1233,97.4427,156.01,137.336,32.7174,290.963
-32.8599,-15.6382,1.70504e+18,62.228,60.7785,65.3308,69.4146,74.7693,86.8733,111.063,139.51,94.196,28.3443,290.78
-33.0655,-15.5906,1.70888e+18,59.3111,53.4553,55.0007,56.8125,60.1142,69.1495,90.7477,153.288,166.711,35.2036,290.849
-33.2716,-15.5428,1.79659e+18,64.4734,65.0455,71.0455,76.3877,83.211,97.7831,121.79,139.209,88.399,27.4196,289.633
-32.7074,-16.1824,1.6744e+18,61.7405,55.7581,57.6912,59.5048,62.7209,71.9747,96.7186,153.247,129.38,31.6038,290.529
-32.9102,-16.1369,1.6356e+18,61.7876,57.7775,60.6382,63.3483,67.4246,77.4265,100.739,139.835,102.445,29.2993,290.533
-32.7581,-16.6666,1.71354e+18,59.5025,51.2463,51.7029,52.6688,54.9457,61.6207,76.8439,140.571,215.544,41.456,290.763
-32.9591,-16.6228,1.76224e+18,61.4578,53.7267,54.3603,55.4194,57.8368,64.723,82.0074,149.486,208.944,39.0966,290.495
-33.1601,-16.5791,1.65121e+18,62.7446,55.9407,57.0016,58.4668,61.6542,70.5832,93.8704,148.714,129.073,31.6577,290.117
-33.3615,-16.5353,1.76092e+18,63.6137,57.4228,58.7236,60.3514,63.5778,72.8345,98.1024,163.938,150.263,34.0354,289.732
-32.8037,-17.144,1.6924e+18,62.0327,56.4912,58.3688,60.3682,64.2338,74.2166,99.4314,153.883,128.329,31.5667,290.432
-32.8454,-17.6186,1.68073e+18,58.7682,52.6113,53.8382,55.7198,59.3587,68.4727,91.6899,155.482,156.028,33.8439,290.848
-33.0452,-17.5776,1.95997e+18,64.184,61.0096,64.3968,67.7561,72.8673,85.7628,120.499,193.968,152.104,32.4521,289.867
-32.8839,-18.0945,1.63873e+18,65.0684,66.0733,72.3861,77.3257,82.5088,91.0404,101.49,103.851,73.5123,26.6897,289.061
-32.9219,-18.5754,1.77794e+18,67.2711,59.3095,59.4693,60.8857,63.9521,73.3186,99.6119,163.314,149.044,32.9436,289.299
-32.6808,-18.8646,1.61775e+18,65.6436,61.3754,63.6403,66.2938,70.2124,79.401,100.341,126.718,89.1221,27.9166,289.486
-32.59,-18.3903,1.63423e+18,66.3031,57.2503,57.1721,58.365,61.1103,69.388,94.0875,148.233,117.585,29.8895,289.769
-32.7912,-18.3511,1.6598e+18,64.5526,58.8526,60.3147,62.4537,65.8133,74.4818,97.0981,141.122,116.956,31.4716,289.867
-32.9923,-18.3122,1.68882e+18,65.0018,67.8249,75.8409,82.2079,88.6092,97.5337,105.562,102.866,71.5988,26.3884,288.938
-32.5086,-18.0042,1.62228e+18,59.4692,55.0544,57.4293,60.0273,64.0199,73.3815,97.0922,142.099,116.225,31.8206,291.187
-32.7088,-17.9642,1.64702e+18,61.6522,59.3259,63.0295,66.5948,71.647,82.7709,106.471,134.439,91.3775,27.9727,290.987
-32.909,-17.9244,1.98093e+18,64.2058,62.2608,66.5916,70.9182,77.1631,92.3178,131.791,194.826,132.679,31.1223,289.98
-32.4113,-17.5407,1.65348e+18,60.4749,56.458,59.4304,62.233,66.2811,75.9339,99.5068,142.946,115.916,31.4751,291.179
-32.6111,-17.4995,1.69284e+18,61.3235,58.4515,62.1021,65.4825,70.4567,81.9023,108.5,147.092,102.985,29.4044,291.102
-32.8109,-17.4585,1.71499e+18,65.0658,67.5885,75.4188,81.7466,88.4212,98.6078,108.99,108.327,74.7598,26.7935,290.339
-33.0112,-17.4176,1.73008e+18,64.502,63.9011,69.0608,73.5313,79.4224,91.8637,114.6,132.794,86.4458,27.2996,289.714
-32.3161,-17.0758,1.75917e+18,58.6266,50.3764,51.2041,52.1607,54.4087,60.9142,77.6247,148.746,232.115,40.6604,291.173
-32.5163,-17.0334,1.65306e+18,64.7296,58.386,60.3167,62.144,65.4643,74.3454,96.5011,139.943,116.08,31.7957,290.309
-32.7166,-16.9911,1.70044e+18,61.6625,58.2334,61.5153,64.5106,69.0084,80.0018,105.867,148.266,112.375,30.6723,290.864
-32.9174,-16.9487,1.77009e+18,63.158,60.0071,63.4628,66.6403,71.3144,82.6236,110.173,158.055,118.34,31.3955,290.241
-32.2147,-16.6073,1.75162e+18,57.84,51.21,53.1529,54.867,57.6246,64.7573,81.6835,147.29,214.012,41.6703,291.381
-32.6181,-16.5194,1.71836e+18,61.8206,57.1271,59.8117,62.313,66.3064,76.415,102.362,156.488,126.762,31.442,290.77
-32.8202,-16.4754,1.75082e+18,60.777,55.4772,57.5582,59.5419,63.0379,72.9833,99.0025,163.944,151.757,34.5712,290.693
-32.1087,-16.13,1.73247e+18,58.0347,51.0628,53.1791,54.9259,57.6462,64.8731,81.9273,146.481,205.299,41.0974,291.238
-32.3126,-16.0843,1.72909e+18,59.4586,53.5862,56.0486,58.2704,61.6734,71.1032,96.4379,162.266,155.067,33.8625,291.175
-32.5166,-16.0385,1.76342e+18,60.654,55.7569,58.4614,60.8932,64.7235,74.9961,102.277,166.865,145.503,33.2256,290.963
-32.721,-15.9926,1.79569e+18,60.8812,54.3797,56.0572,57.8608,60.6649,68.2136,87.1411,155.117,202.845,40.3361,290.623
-31.9967,-15.6389,1.68651e+18,61.2407,58.0112,62.2572,65.8383,70.5127,81.3846,104.66,141.344,108.865,31.0066,290.927
-32.2039,-15.5911,1.69848e+18,62.9415,62.2865,67.8492,72.4305,77.966,89.7386,110.265,129.083,87.8457,28.1655,290.833
-32.4111,-15.5433,1.73535e+18,64.9259,67.3767,74.9886,81.2508,88.0392,99.4677,111.033,112.579,78.0306,27.4293,290.679
-32.6188,-15.4952,1.73551e+18,62.2482,61.3005,66.4611,70.9089,76.5998,89.3913,113.741,140.944,96.4819,28.8424,290.892
-31.8795,-15.128,1.74881e+18,63.275,57.6203,61.0764,63.8201,67.6475,77.7956,101.51,154.205,135.221,32.5886,290.174
-32.091,-15.0778,1.73802e+18,62.9239,62.4483,68.2411,72.948,78.6075,91.0439,112.731,135.075,94.481,29.1049,290.769
-32.3026,-15.0275,1.739e+18,61.291,59.1354,63.8329,68.0233,73.4048,86.136,113.386,151.067,103.263,28.8664,290.969
-32.5146,-14.9768,1.764e+18,62.0804,61.2312,66.6258,71.3191,77.1818,90.3778,114.772,144.332,103.03,29.8779,290.917
-32.1878,-14.485,1.79809e+18,59.7307,55.7091,59.7536,63.3981,68.2792,80.8933,112.374,173.777,132.648,31.7984,291.012
-32.4053,-14.4313,1.71554e+18,64.8553,67.3797,74.8208,80.8873,87.4893,98.5811,108.981,109.788,75.52,26.9345,290.688
-32.1209,-14.2173,1.68159e+18,65.9463,70.8193,79.6362,86.3834,92.3091,99.0579,99.2808,91.8141,66.8269,26.3149,290.067
-31.9631,-14.8374,1.73542e+18,63.4948,59.4863,63.5825,66.91,71.3758,83.1914,110.346,151.73,106.729,29.4471,290.09
-32.1778,-14.7857,1.66733e+18,63.7243,64.5897,71.0303,76.1497,81.7602,92.4647,105.838,112.138,78.0121,27.2547,290.77
-31.8104,-15.4212,1.69723e+18,63.3557,63.2331,69.3311,74.0933,79.511,90.6986,108.968,124.051,86.1057,28.2942,290.808
-32.0198,-15.3725,1.72401e+18,61.2252,58.1986,62.5868,66.3098,71.3433,83.6894,110.921,151.693,106.26,29.2942,290.955
-32.2296,-15.3235,1.69592e+18,65.7509,69.4585,77.8401,84.4052,90.5075,98.7898,103.049,98.5232,70.678,26.7176,290.696
-31.6597,-15.9774,1.70518e+18,59.1708,53.5141,56.8053,59.2732,62.6629,71.7262,93.918,152.214,152.713,34.7216,291.24
-31.8654,-15.9311,1.67012e+18,61.5605,58.7945,63.3013,66.8999,71.506,82.22,104.928,137.122,100.341,29.8011,291.086
-32.071,-15.8847,1.74943e+18,60.2501,55.7217,59.2743,62.2614,66.3986,76.7739,102.112,159.021,141.521,33.0471,291.105
-32.2771,-15.8381,1.70443e+18,64.3775,65.9664,72.9535,78.5752,84.7288,95.603,108.43,113.055,79.453,27.7038,290.932
-31.714,-16.468,1.67311e+18,60.4831,55.3276,58.7445,61.3967,65.2206,74.9222,99.5934,149.953,122.147,31.3199,291.143
-31.9168,-16.4236,1.68621e+18,60.8607,56.5932,60.3456,63.4554,67.8336,78.6196,104.935,150.32,111.385,30.2358,291.201
-32.1197,-16.3792,1.71926e+18,59.7127,55.1217,58.4205,61.3785,65.4598,75.5825,101.836,159.676,132.445,32.332,291.377
-32.3229,-16.3346,1.75182e+18,62.5468,61.6447,66.9856,71.5294,77.384,90.1758,115.49,143.286,96.5049,28.9032,291.145
-31.7626,-16.9472,1.72213e+18,58.7154,50.8054,52.7514,54.2037,56.4965,62.929,78.0139,140.521,213.557,41.8944,291.282
-31.9635,-16.9045,1.66845e+18,60.1046,54.0066,56.6954,58.983,62.4088,71.4572,95.9539,152.71,133.199,32.6157,291.321
-32.1645,-16.8618,1.6866e+18,58.8014,52.4177,54.6333,56.769,59.9926,68.6534,92.7368,158.19,152.038,33.429,291.465
-32.3659,-16.819,1.84456e+18,59.6874,53.6743,55.8103,57.6662,60.7136,68.8455,89.1985,163.55,217.505,38.8288,291.161
-31.8069,-17.4194,1.60166e+18,61.5516,59.0075,63.4894,67.0241,71.4685,80.9711,101.057,123.509,86.9737,28.5132,291.391
-32.0069,-17.378,1.6161e+18,63.7628,64.058,70.2015,74.7418,79.5291,87.808,99.3246,105.388,76.9467,27.6167,291.258
-32.2069,-17.3368,1.63424e+18,65.3147,67.9786,75.8381,81.593,86.7298,93.1145,97.3399,93.8835,68.6757,26.4751,291.122
-32.4073,-17.2956,1.68901e+18,64.0426,64.4036,70.5064,75.3762,81.068,91.7346,107.965,118.09,82.9662,28.0197,290.797
-31.8481,-17.8886,1.62923e+18,59.8139,52.7506,54.277,55.8023,58.1558,65.0886,86.3114,146.911,147.829,33.2219,291.083
-32.0479,-17.8485,1.64482e+18,61.2737,57.1644,60.2059,62.9912,67.2735,76.9896,100.69,141.481,106.962,30.2951,291.132
-32.2477,-17.8085,1.66537e+18,60.6834,57.2824,60.6479,63.6582,67.8365,77.5453,101.504,143.019,112.547,31.1709,291.306
-32.448,-17.7686,1.69205e+18,60.628,57.843,61.5391,65.0474,70.0018,81.1348,107.607,147.839,106.205,29.8571,291.347
-31.8866,-18.3589,1.61124e+18,61.0666,56.6721,59.3416,61.8602,65.3698,73.6244,94.9823,135.518,110.526,31.252,291.061
-32.0872,-18.3198,1.6403e+18,63.9494,61.6082,65.686,69.0692,73.4685,83.024,103.032,124.683,88.3094,28.947,290.419
-32.2877,-18.281,1.69806e+18,61.8466,56.5744,58.6565,60.9865,64.8334,74.8526,103.555,159.957,118.934,30.0982,290.769
-32.4887,-18.2423,1.69518e+18,63.6578,63.3828,68.8347,73.5556,79.4672,90.8283,110.607,125.25,83.924,27.4418,290.72
-31.9226,-18.8347,1.61069e+18,59.8442,54.2651,55.8951,58.1897,61.6534,69.8069,91.7565,141.274,126.113,32.1346,291.26
-32.1247,-18.7965,1.65738e+18,62.0759,58.156,60.8196,63.6956,67.5393,76.2481,98.5867,139.586,113.853,31.5549,290.932
-32.3268,-18.7587,1.68812e+18,62.1815,57.4233,59.5575,62.1956,66.2484,75.9043,101.301,150.686,119.873,30.719,290.711
-32.5294,-18.7211,1.6878e+18,64.6088,64.9493,70.7834,75.6443,81.2689,91.4282,107.384,117.144,82.5578,27.9604,290.07
-31.9581,-19.3199,1.84059e+18,58.465,51.9401,52.7672,54.9384,57.9932,65.2054,85.8024,165.639,231.957,40.0391,291.58
-32.1626,-19.2825,1.68885e+18,64.2637,65.07,71.3803,76.6218,82.5424,92.3436,106.952,115.002,81.936,28.1239,291.204
-32.3673,-19.2455,1.72829e+18,65.0414,67.0104,74.3783,80.3951,87.0857,97.474,110.622,113.717,79.0763,27.6086,290.562
-32.5724,-19.2089,1.72776e+18,64.969,63.2866,67.5104,71.5322,76.8846,88.1751,111.932,137.139,92.9926,28.4543,289.847
-31.9917,-19.8198,1.64966e+18,63.3417,61.7281,65.9888,70.0528,75.0863,84.6475,104.215,124.525,88.1513,28.4458,291.137
-32.1997,-19.783,1.68919e+18,65.9471,70.024,79.3893,86.3562,92.5166,98.4642,100.881,94.4481,68.5184,26.5093,290.769
-32.0247,-20.3393,1.63655e+18,65.9503,62.5303,65.5668,68.764,72.7223,80.9933,99.9048,123.591,90.897,28.9157,289.937
-31.8582,-20.1014,1.65358e+18,61.4909,55.7585,57.1632,59.7697,63.4244,71.9342,98.0778,152.37,119.203,30.6874,291.253
-32.0683,-20.065,1.68548e+18,62.7044,59.922,63.3036,66.997,71.8847,81.8254,104.019,136.905,106.47,30.9296,291.203
-32.2784,-20.0293,2.0177e+18,65.0356,63.3645,67.7349,72.2814,78.4792,92.0299,128.225,195.201,146.754,32.8204,290.309
-31.9766,-19.5649,1.7354e+18,62.3397,60.4447,64.6412,68.9099,74.3844,85.2957,110.293,145.231,106.018,30.4525,291.546
-32.1827,-19.5284,1.75228e+18,63.1675,62.5927,67.7629,72.5998,78.7278,90.6038,115.058,140.209,95.2278,28.9397,291.425
-32.3893,-19.4923,1.51072e+18,65.851,71.8199,82.4,88.0599,88.6264,83.3028,73.049,65.5596,54.6917,24.8156,290.053
-31.8847,-19.0826,1.61535e+18,62.9112,61.6324,66.2388,70.2832,75.1011,84.1118,101.599,117.503,82.3464,27.717,291.347
-32.0878,-19.0454,1.67138e+18,59.7275,54.154,55.6597,58.1145,61.7846,70.0475,92.3754,149.48,145.704,33.5768,291.379
-32.2915,-19.0084,1.66523e+18,64.6005,65.6726,72.1613,77.3437,82.9197,91.8112,103.918,108.909,77.8179,27.5934,290.681
-31.5915,-18.6513,1.57693e+18,58.7627,52.8317,54.5087,56.5742,59.8481,68.0815,92.0775,143.556,117.149,30.6204,291.442
-31.7926,-18.6129,1.59309e+18,60.4771,55.353,57.4217,59.5173,62.4924,69.9653,90.7404,135.478,118.639,32.7034,291.258
-31.9937,-18.5748,1.65453e+18,62.7887,60.5382,64.5314,68.1094,72.9131,83.1093,104.983,130.969,91.8894,28.6623,290.961
-32.1953,-18.5368,1.68143e+18,63.9257,62.356,66.8739,70.8763,76.0745,86.7514,108.152,129.313,88.2451,28.0388,290.445
-31.5098,-18.2697,1.5506e+18,62.0716,58.5281,61.9206,64.6071,68.0914,76.0814,93.9311,117.118,88.1866,29.3967,291.018
-31.71,-18.2305,1.59535e+18,64.9653,66.7288,73.9099,78.9464,83.3841,88.8873,93.6082,92.2141,69.213,26.8623,290.787
-31.9101,-18.1915,1.63631e+18,64.3806,64.9818,71.2664,75.9725,80.9421,89.1356,100.608,106.285,77.5256,27.7509,290.711
-32.1107,-18.1527,1.65446e+18,65.928,69.6367,78.5052,84.9775,90.3833,95.6391,97.0815,90.8903,66.8644,26.3099,290.765
-31.4165,-17.8104,1.57435e+18,57.8061,51.172,53.2853,55.0361,57.5836,64.2812,84.3843,139.604,138.037,33.8328,291.516
-31.6163,-17.7701,1.57977e+18,59.7808,53.3438,55.5331,57.4936,60.4726,68.5242,91.0151,138.05,119.441,33.0097,291.334
-31.8161,-17.73,1.65576e+18,58.3243,51.6171,53.3668,54.9993,57.6443,64.6946,84.5976,148.257,165.405,35.8591,291.494
-32.0163,-17.69,1.63956e+18,60.3121,56.3215,59.4874,62.1722,65.9509,74.803,97.0879,140.23,115.918,31.7752,291.352
-31.3193,-17.3513,1.65015e+18,56.287,48.9414,51.0936,52.7022,55.0933,61.3771,76.0329,134.062,199.523,40.0479,291.709
-31.5196,-17.3098,1.64406e+18,58.7107,51.7051,54.2148,56.1506,59.0436,66.626,87.1318,146.014,153.828,34.7455,291.511
-31.7199,-17.2684,1.69605e+18,59.0866,51.6722,53.7476,55.5454,58.3292,66.2549,88.5259,155.073,169.354,35.6412,291.439
-31.9206,-17.227,1.69429e+18,60.7659,56.6874,60.2206,63.1147,67.3704,77.7638,102.979,149.078,119.633,32.3047,291.309
-31.219,-16.8877,1.57758e+18,62.2505,60.2652,65.5441,69.2483,73.2967,81.6096,97.2196,112.242,81.6119,28.0373,291.305
-31.4207,-16.8448,1.6305e+18,63.5317,63.1177,69.1698,73.4858,78.0448,86.6577,100.396,111.096,82.2721,28.6186,291.125
-31.6223,-16.8019,1.6702e+18,64.1675,64.7551,71.3527,76.2933,81.6289,91.0857,104.439,111.929,80.8748,28.2656,291.005
-31.8244,-16.759,1.68268e+18,63.587,63.292,69.3357,74.0847,79.6643,90.5139,108.412,121.247,82.7096,27.7428,291.013
-31.3181,-16.3708,1.49971e+18,65.204,68.0934,75.6522,79.972,81.9107,82.3545,79.1436,74.3182,60.017,25.949,290.368
-31.5221,-16.3261,1.71394e+18,59.6355,53.1835,56.364,58.7362,62.1167,71.4267,95.8093,158.5,150.407,33.9444,291.318
-31.7265,-16.2813,1.67717e+18,59.3936,51.9464,54.4078,56.2582,58.8792,66.2659,85.4828,145.417,170.102,36.9895,291.126
-31.626,-15.7891,1.62306e+18,64.3644,65.6221,72.4615,77.3923,82.0808,89.744,97.9143,100.389,74.4583,27.5955,290.787
-31.4987,-16.0652,1.59563e+18,60.4137,54.1844,57.4945,60.0082,63.2188,71.8224,92.8917,135.509,115.703,31.1887,291.018
-31.1367,-16.6451,1.1615e+18,63.4332,63.15,67.4582,66.1933,60.3825,52.5036,46.2913,45.5691,43.9069,23.4034,289.857
-31.3396,-16.6015,1.63603e+18,60.8471,56.987,61.3769,64.5122,68.4547,77.843,99.556,135.565,105.119,30.7098,291.37
-31.5428,-16.5578,1.59598e+18,60.718,55.9352,59.8245,62.5918,65.8144,73.9745,94.0736,131.197,107.315,31.1917,291.144
-30.9817,-17.1639,2.16349e+18,61.3774,58.2656,63.4054,67.7369,73.4642,86.2748,119.552,215.814,229.205,38.9336,291.515
