# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
17.0029,158.42,1.18279e+18,62.9896,62.6046,60.7171,58.6637,56.6626,54.4906,52.4978,52.5479,57.9074,43.6776,304.139
17.2076,158.449,8.388e+17,58.7272,53.6237,46.1404,39.267,34.0513,30.3847,28.6139,30.0743,39.1736,37.8903,302.342
16.7157,158.812,1.13514e+18,56.1702,51.0796,46.2714,44.0757,44.6176,47.9662,56.2412,70.0978,79.3254,49.4655,301.819
16.4634,160.023,8.71267e+17,58.8351,53.9211,47.8988,41.9715,36.4999,32.658,31.0607,32.2041,40.1005,38.1568,301.837
17.0571,160.116,8.2805e+17,58.9953,54.0603,47.1226,39.7388,33.3182,29.2531,27.3763,28.3202,36.9639,36.8879,304.231
16.3762,160.421,9.654e+17,62.1548,59.8769,55.0773,49.1081,42.8148,37.6485,34.8521,34.9546,42.2563,38.782,303.224
16.5745,160.453,1.25631e+18,61.0059,59.7541,58.1345,57.3515,57.5951,59.2763,62.8704,66.8343,70.0363,46.7307,303.887
16.7727,160.484,1.70941e+18,59.4101,57.1191,55.4991,55.9103,58.9441,66.6862,86.6029,137.541,181.567,67.2805,302.165
16.9713,160.516,9.86869e+17,66.6411,66.2752,60.622,51.8627,42.5354,35.7096,32.092,32.3999,40.2785,37.7315,304.667
16.286,160.824,1.37673e+18,61.7222,61.1929,60.4087,60.6289,62.3057,66.0224,73.3584,81.1112,81.7983,49.5469,304.679
16.4856,160.856,1.31499e+18,68.6002,72.3438,72.8769,71.0922,67.1916,61.5299,55.9373,53.3348,57.5809,43.3076,305.138
16.6851,160.888,1.33145e+18,74.4414,82.1169,83.4764,78.5839,68.3661,56.4002,47.5043,45.2081,51.813,41.614,306.083
16.1942,161.233,1.17247e+18,60.1959,58.56,56.5665,55.0551,54.227,54.1439,55.3898,57.5973,62.5474,45.3075,306.025
16.396,161.266,1.59298e+18,58.5229,56.6139,55.5231,56.2651,59.5047,67.0011,86.0965,125.973,142.044,58.7192,305.435
16.5977,161.3,1.5681e+18,62.0995,61.9913,61.8211,63.1317,66.7055,74.0662,89.3569,109.645,108.027,53.881,303.507
16.0982,161.654,7.55354e+17,56.8978,49.2916,41.4845,34.4496,28.8825,25.539,24.4269,26.0034,34.763,36.5765,300.663
16.1488,161.414,1.21413e+18,61.1246,59.9755,58.3147,57.0847,56.5658,56.8032,58.4012,60.588,64.7259,45.7916,305.499
16.3518,161.448,1.28481e+18,58.8175,56.8367,55.2742,54.8691,55.9956,59.4579,67.2272,76.9758,80.4089,49.2961,305.34
16.5552,161.482,2.35343e+18,62.8787,63.6968,64.5928,67.4336,73.8442,88.5946,131.833,241.059,266.649,68.3677,301.593
16.1864,160.982,1.75524e+18,62.8042,63.33,63.7839,65.7901,70.6513,80.8796,104.245,138.532,133.439,57.8953,301.899
16.3868,161.015,1.25294e+18,71.076,76.316,76.1313,71.0523,62.4072,52.7388,45.8021,44.5,51.5392,41.8656,305.093
16.5875,161.048,1.39449e+18,82.2933,101.986,107.757,91.6909,66.2394,47.7454,38.31,36.5184,44.5757,39.3525,304.874
16.0229,160.529,1.18304e+18,66.4084,68.8665,68.0316,64.418,58.6631,51.8244,46.4027,44.7436,50.2747,41.5383,302.819
16.2216,160.56,1.32178e+18,57.4056,53.5671,50.8514,50.1543,51.679,56.5543,69.7239,93.185,99.2958,52.542,302.356
16.4203,160.592,1.28614e+18,62.5752,62.3241,61.2599,60.63,60.6663,61.4891,63.4795,65.6648,68.6695,46.5865,305.801
16.6193,160.624,1.25208e+18,62.6955,62.4234,61.1385,60.0847,59.4326,59.28,59.814,61.0468,65.0749,45.6601,304.231
16.2436,160.213,1.16486e+18,61.7708,60.5788,58.3986,56.3699,54.6434,53.236,52.7747,53.9433,59.0283,44.1345,303.571
16.4416,160.244,1.24766e+18,56.5818,51.8171,48.4843,47.3276,48.3663,52.784,64.6438,85.5009,92.5586,51.0978,301.597
16.2774,159.798,1.31339e+18,54.656,50.2026,47.1856,46.3525,47.8195,52.7622,66.1618,96.4904,115.985,56.0868,303.408
16.309,159.381,1.22828e+18,64.136,64.5724,63.4174,61.8092,59.8187,57.3131,55.1032,54.7405,59.1506,44.1937,304.2
16.5076,159.411,1.1792e+18,56.9005,52.8645,49.4477,47.8516,48.3508,51.6054,59.7383,71.8614,77.9168,48.9241,302.306
16.5406,158.989,1.0682e+18,63.1463,62.3524,59.1111,54.778,49.8756,44.6398,41.029,41.581,49.4533,41.5471,301.645
16.7782,158.587,9.42206e+17,49.1222,42.0888,36.3126,33.7741,34.0394,36.9207,45.2061,59.6012,69.9432,47.1213,302.887
16.532,158.728,1.05284e+18,58.321,53.2841,47.8499,44.8377,44.312,45.6278,49.2553,54.3856,60.6034,44.6832,300.563
16.243,159.107,1.48564e+18,61.0252,59.8582,58.6237,59.0478,61.7012,67.9153,82.2481,103.458,104.326,53.9291,302.245
16.1566,159.509,1.16753e+18,55.7609,50.8005,46.7893,44.9811,45.6973,49.3068,58.6963,74.6355,83.9793,50.9441,302.075
16.3552,159.539,1.11937e+18,65.1067,65.5107,63.0305,58.7183,53.1945,47.2107,42.9722,43.0852,50.7313,41.9349,303.978
16.0709,159.907,1.41222e+18,61.7215,60.8758,59.8391,60.0612,62.0223,66.6054,76.2975,88.1082,88.9851,51.4842,301.569
16.2691,159.938,1.09313e+18,53.5266,48.3595,44.781,43.1521,43.5148,46.4939,54.5366,67.4054,75.0719,48.3197,303.437
16.1832,160.337,1.21518e+18,51.1883,45.1504,41.6899,40.5518,41.504,45.5764,57.8393,89.489,118.884,56.8179,303.246
15.8984,160.707,1.0332e+18,59.5406,55.5321,51.4677,48.3821,46.1554,44.7473,44.7897,46.5491,52.7949,42.5565,300.509
15.8107,161.117,1.33616e+18,53.4167,47.8178,44.4521,43.3857,44.5873,48.9752,62.1029,99.7715,142.442,61.8068,302.657
15.0088,162.592,1.09615e+18,61.675,59.7034,56.8084,53.8552,51.2233,48.6197,47.078,47.1709,52.9285,43.5122,299.594
15.7679,161.299,9.78596e+17,46.8264,38.8681,34.81,33.3032,33.6098,36.5343,45.925,67.9362,85.8918,49.8605,302.681
15.8315,160.445,9.9715e+17,59.7953,56.2434,51.9929,48.168,44.886,42.0474,40.5083,41.3571,48.3465,41.3332,301.621
14.8214,160.904,1.03437e+18,52.7909,44.9894,39.906,37.5425,37.4536,40.2074,48.6803,65.8439,81.1422,52.0577,300.9
14.2783,161.921,1.30677e+18,58.2478,55.4091,53.4414,52.8513,54.0248,57.7816,68.5297,85.4607,89.7284,52.9631,303.499
14.3709,161.018,9.38596e+17,59.728,55.4793,50.5039,45.7928,41.4424,37.5823,35.5622,36.248,43.9069,40.9392,300.843
14.0337,160.724,9.03243e+17,59.5516,55.5649,50.3057,44.4844,38.713,34.0796,32.1971,33.5663,41.4993,40.2821,303.189
14.352,161.209,8.65581e+17,59.818,55.1085,48.9404,42.523,36.5742,32.0251,30.0025,30.4357,37.4215,38.1917,301.066
13.5314,161.995,1.13891e+18,63.1706,62.5642,60.7319,58.068,54.9734,51.295,48.4436,47.1799,52.2477,44.4636,305.092
13.4367,162.222,1.83175e+18,63.6754,65.1616,67.0083,69.9146,75.2653,85.761,110.226,144.463,137.383,59.4864,299.49
14.0896,162.334,1.3884e+18,81.9372,99.1859,105.427,92.2274,69.6752,50.2248,39.4705,35.7566,40.9561,39.2534,306.406
13.539,161.278,1.31364e+18,61.5422,60.3379,59.2024,58.7645,59.5033,61.7994,67.8365,74.2002,75.771,50.6654,302.206
13.9898,160.904,9.67015e+17,61.8067,59.2042,54.7549,49.2596,43.3556,38.0578,35.4984,35.6603,42.0749,40.0725,300.131
12.8499,161.361,1.35334e+18,60.6292,59.4874,58.8377,58.9501,60.4087,63.8354,72.3588,81.7301,81.2371,51.7137,305.922
13.0592,161.394,9.52029e+17,62.8929,60.6051,55.9332,49.4512,42.2588,36.0433,33.029,33,39.5017,39.4807,304.862
13.2683,161.429,1.35762e+18,66.7007,68.6557,69.3237,69.1037,68.2413,66.3262,64.7252,62.6729,64.0938,47.8112,306.824
13.4778,161.464,1.35085e+18,69.7193,74.5925,76.9357,76.0017,71.5719,63.8501,56.3973,52.0339,55.7827,45.7238,304.945
12.6346,162.293,1.35916e+18,71.2849,76.7791,79.5053,78.1575,72.7243,63.8518,55.4589,50.1137,53.0155,44.9728,306.128
12.8557,162.329,1.39912e+18,74.1953,82.6052,87.1856,85.048,76.297,63.4142,52.2509,46.6927,51.497,45.0273,306.016
13.0767,162.367,1.08564e+18,70.1684,73.7509,71.2731,62.4106,50.8908,40.5177,34.2034,32.3806,38.8471,39.3025,303.919
13.298,162.406,1.51678e+18,73.493,82.46,89.2103,91.1378,86.4816,75.3587,63.4447,55.4663,57.0665,45.7419,305.828
12.6504,162.04,1.24022e+18,61.6322,60.2108,58.857,57.8138,57.5342,58.1217,60.9925,63.7414,66.295,48.7475,302.577
12.7047,161.557,3.06914e+18,61.3109,60.349,60.2893,61.7938,66.425,79.7812,142.361,399.548,459.967,84.5003,302.673
12.9164,161.591,1.3475e+18,69.1694,72.6343,73.9617,72.9722,69.8388,64.4702,59.2463,55.2706,57.7471,46.2903,306.906
13.1279,161.626,1.40681e+18,79.5432,94.0168,101.111,92.7575,73.8837,54.9961,43.7966,39.4244,43.8696,40.8952,305.746
13.3398,161.662,9.49238e+17,63.4315,61.2806,56.4045,49.4969,41.8309,35.2987,32.231,32.3896,39.0332,39.0825,305.637
13.1662,161.166,8.51789e+17,60.2419,55.291,48.8654,41.9564,35.6371,30.9799,28.7658,28.8885,35.8185,38.1408,300.519
13.3734,161.2,1.1941e+18,63.995,64.3125,63.3231,61.2657,58.4534,54.7881,51.9547,50.6418,55.4079,45.6868,302.865
12.1617,160.751,1.38972e+18,61.3414,58.439,56.2527,55.4995,56.7882,60.9766,73.0864,92.8431,97.8919,56.505,299.05
12.0629,161.181,1.23768e+18,54.0898,49.0495,46.149,45.1892,46.312,50.1557,61.9141,87.0237,102.735,56.7466,303.725
11.8482,162.111,1.29967e+18,52.7554,46.3866,42.8029,41.4878,42.3592,46.1172,57.663,95.1428,145.638,61.3945,302.54
12.0694,162.147,1.2567e+18,63.3107,63.056,62.4722,61.513,60.6743,59.8605,60.1317,59.9881,62.0793,47.762,303.561
12.5118,162.223,7.31401e+17,58.6853,51.6443,43.1271,34.4937,27.5373,23.036,21.4274,22.0066,29.1217,35.4335,301.492
11.8639,161.858,1.10798e+18,53.2966,47.8086,44.55,42.968,43.2822,46.0038,54.6736,70.5447,80.0262,52.4735,303.562
12.0817,161.894,1.15182e+18,75.2556,82.4892,81.1565,69.2814,53.4521,40.3324,33.5134,31.8522,37.8574,38.9799,304.789
12.2992,161.93,1.20247e+18,63.2753,62.8899,61.8818,60.2224,58.3362,56.0338,54.5516,53.6459,57.2433,46.4284,302.328
12.0073,160.482,1.05753e+18,56.7363,50.2331,45.5842,43.0499,42.5824,44.5369,51.2056,60.1372,66.0277,49.1452,300.46
12.0467,160.059,1.26895e+18,61.2265,58.1987,55.6851,54.3613,54.6654,57.0312,64.3692,74.238,77.8458,52.3665,299.19
11.6467,159.364,1.75607e+18,60.5625,58.3795,57.0902,57.2408,59.7758,66.3635,86.8614,145.217,189.205,69.5982,301.491
12.0436,159.424,1.45834e+18,61.2675,59.858,59.0113,59.2551,61.3476,66.4345,79.9693,99.3422,98.6848,56.0334,302.046
11.7585,159.789,1.4461e+18,60.8148,58.768,57.5056,57.4648,59.3336,64.2422,77.8839,100.162,102.968,57.406,301.653
11.872,160.223,9.77693e+17,54.7169,48.8762,44.8461,42.3614,41.3179,41.8161,45.1182,49.402,55.3073,46.0871,302.552
11.5792,160.606,1.9948e+18,59.8776,58.3721,57.9312,58.9044,62.1406,69.793,94.6229,177.948,252.45,72.496,305.335
11.7842,160.638,1.05371e+18,56.5018,52.4311,49.4877,47.4814,46.5416,46.7747,49.4013,52.7733,57.6821,46.7237,304.267
11.9896,160.672,8.74051e+17,63.861,61.1669,54.2967,44.6872,35.7315,29.6123,26.6499,26.5531,34.0477,38.1205,302.032
11.2757,161.003,1.96715e+18,64.5744,66.0936,68.1629,70.9498,76.1962,87.2942,115.74,166.758,164.8,65.8414,302.158
11.485,161.036,9.51187e+17,60.7062,57.0271,52.6236,47.7879,42.9728,38.432,35.5926,35.2024,41.8622,41.2886,301.678
11.6942,161.07,1.18874e+18,52.4359,47.8654,45.4601,44.6256,45.6206,49.0979,59.6714,81.2237,93.8776,56.6063,305.952
11.9038,161.104,1.31124e+18,59.7448,56.4137,54.0962,53.1265,53.984,57.4259,67.676,84.577,90.0073,54.844,301.206
11.1721,161.453,1.02406e+18,60.8479,58.1907,55.1329,51.5045,47.8255,44.0699,41.4655,40.7645,46.0338,42.8548,304.191
11.0617,161.93,1.56693e+18,61.8465,60.155,59.2568,59.4381,61.843,68.0663,84.7427,116.857,123.375,58.401,300.853
11.283,161.966,1.16298e+18,70.2126,72.9108,71.6182,65.7954,57.2411,47.9248,40.9858,38.3512,44.7415,43.2978,306.404
11.7255,162.041,6.6944e+17,52.6705,44.7622,37.367,30.7318,25.6579,21.9148,20.1606,20.7425,28.6949,35.6893,304.929
11.0771,161.678,1.40738e+18,63.1878,62.9162,62.9175,63.1956,64.6432,67.8023,74.7028,82.0611,80.9,52.6583,302.256
11.2949,161.713,1.04993e+18,56.0032,51.1052,47.7681,45.6114,44.8614,45.7703,49.7346,55.3839,60.829,47.7757,303.055
11.5125,161.749,1.04865e+18,61.97,59.9143,57.0305,53.3165,49.2914,44.9616,41.8273,41.0962,47.5336,43.9748,303.362
11.1303,161.198,2.62101e+18,62.6658,62.511,63.2364,65.1153,69.845,81.929,126.608,286.335,365.307,78.0334,303.375
11.7658,161.302,1.55175e+18,60.4154,58.6948,57.9311,58.3938,61.0014,67.0374,82.9973,114.705,126.726,60.8754,303.783
11.1767,160.742,1.18919e+18,71.2718,75.3951,74.9942,68.6489,58.4969,47.7317,40.6912,39.0717,45.6591,42.8557,305.204
11.3838,160.775,1.06605e+18,60.6067,58.0693,55.3852,52.525,49.7775,47.0474,45.62,45.6349,50.4649,44.2172,303.948
11.5907,160.808,1.10537e+18,57.5751,54.6724,52.6203,51.0829,50.336,50.4261,52.4395,54.8679,59.0292,47.1649,306.281
11.7979,160.842,1.11898e+18,59.249,56.798,54.7445,52.9455,51.7017,50.9636,51.8549,53.346,57.7385,46.8391,305.761
11.8301,160.402,9.96691e+17,51.2598,45.1352,41.5137,39.6128,39.3975,41.501,48.6756,59.1224,65.9461,49.142,303.64
11.8605,159.977,1.08252e+18,66.7366,67.2957,64.5999,58.6092,50.7025,42.9326,38.5946,38.2248,44.9626,42.1243,305.166
11.2936,159.47,1.15901e+18,68.7661,70.8165,69.4005,64.1393,56.534,48.4156,42.6369,40.6415,46.5457,43.055,305.831
11.4925,159.5,1.12007e+18,60.8236,58.793,56.6102,54.3654,52.3449,50.5737,50.1905,50.8597,55.1822,45.8558,304.667
11.6914,159.531,1.22883e+18,59.1856,56.0019,53.7173,52.5591,52.8355,55.1568,62.3167,71.9883,75.4018,51.6961,302.256
10.9435,158.801,1.08573e+18,65.9477,66.1108,63.5825,58.3397,51.513,44.5768,39.8401,38.6317,45.2291,42.8317,304.451
11.1416,158.83,1.27527e+18,60.1026,58.4819,57.4089,56.9054,57.4601,59.6673,65.444,71.9799,73.3647,51.1587,305.771
11.3395,158.86,1.11127e+18,69.5426,71.8301,69.4922,62.2408,52.285,43.007,37.7616,36.6869,42.9284,41.5458,305.103
10.858,159.191,1.19452e+18,65.2905,65.8251,64.9568,62.4063,58.7015,54.0904,50.4667,49.2024,53.26,45.3132,304.719
11.0565,159.221,1.34152e+18,59.2955,56.6891,55.0759,54.6522,55.9457,60.0087,71.3743,88.7892,89.3872,53.9323,303.371
10.7702,159.584,1.13219e+18,62.2993,60.839,58.9152,56.4454,53.7485,50.9707,49.3682,49.3225,53.4896,45.4409,304.215
10.9701,159.615,1.23553e+18,58.739,56.1881,54.5925,53.8541,54.3657,56.7076,63.0989,71.2233,73.6614,51.4121,304.867
11.1698,159.645,1.22593e+18,71.0691,74.9948,75.0128,70.0208,61.4767,51.8262,45.0696,42.2919,47.2257,43.1387,306.032
11.3699,159.676,9.51369e+17,60.9531,57.6792,53.2776,47.9545,42.1452,37.0868,34.9369,35.5553,42.4081,41.5296,303.387
10.6791,159.985,1.08386e+18,53.147,48.4714,45.7836,44.5956,44.8921,47.3574,54.386,64.3668,69.3906,50.301,305.715
10.8812,160.016,1.14384e+18,52.842,47.7871,45.0142,43.9977,44.788,48.1394,57.8786,75.7182,83.5345,53.0425,304.817
11.0831,160.047,1.64749e+18,63.4949,63.8329,64.6319,66.1532,69.7886,77.3392,94.8791,119.699,113.19,58.2068,303.533
10.586,160.397,1.07329e+18,67.054,67.2304,64.4078,58.2689,50.2003,42.2423,37.5178,37.196,44.2076,42.3297,305.556
10.7913,160.429,1.22096e+18,75.654,81.7992,81.1545,72.0909,58.6253,46.056,38.8241,37.5035,44.6795,42.6822,306.862
10.9964,160.462,1.22654e+18,74.4529,80.2828,80.2076,72.3443,59.9056,47.4534,40.181,38.6964,45.5085,42.8141,306.3
10.4881,160.825,1.17085e+18,55.0047,51.2653,49.4517,48.7093,49.2648,51.8598,59.6332,71.875,75.6801,51.3423,305.576
10.6975,160.858,1.05317e+18,66.1752,66.0427,63.1573,57.2102,49.6113,42.084,37.2116,35.8729,41.9396,41.3251,304.584
10.9068,160.892,1.2379e+18,69.0313,71.6306,71.661,68.3968,62.7266,55.422,49.1834,46.1873,50.3684,44.3091,306.311
11.1164,160.926,1.27072e+18,65.8061,66.7323,66.6293,65.2321,63.1161,60.1506,57.4308,55.6853,58.6978,47.31,306.23
10.3849,161.274,1.32369e+18,80.7448,92.0006,94.0332,82.9476,65.3252,49.2853,39.6364,36.9839,43.2822,41.9965,307.466
10.5996,161.308,1.27879e+18,71.0399,74.7258,75.2734,71.7384,65.3703,57.3884,50.2148,46.4817,51.0968,45.4095,307.539
10.8142,161.343,1.26734e+18,74.2315,79.9538,80.6743,74.8256,64.4186,52.8496,44.6244,40.985,45.7115,42.999,307.452
11.0291,161.379,1.21685e+18,66.6593,68.3856,68.3716,65.7226,61.216,55.4473,50.2565,47.2386,51.4904,45.2074,303.839
10.2753,161.75,1.26819e+18,77.1391,85.6775,86.8173,77.7691,63.1092,49.0432,40.1766,36.8807,42.1659,41.728,306.692
10.4966,161.786,1.43783e+18,60.3836,58.7393,58.1659,58.3972,60.3994,65.4056,77.8525,98.2841,98.7696,54.537,305.771
10.9392,161.861,1.13901e+18,63.895,63.383,61.872,59.0068,55.4508,51.263,47.7,45.8734,50.4084,44.6994,303.334
10.2903,161.499,1.30166e+18,70.6324,74.4567,75.5584,72.8451,67.3214,59.864,52.7428,48.6073,52.0533,45.3561,307.161
10.5082,161.534,1.07095e+18,64.0158,62.9224,60.4074,56.208,51.119,45.5479,41.1828,39.7437,46.073,43.8159,306.356
10.7258,161.57,1.2732e+18,98.8748,128.708,112.912,69.0098,41.8428,29.4627,24.0461,23.3874,31.6225,37.6578,306.087
10.9439,161.607,1.31269e+18,74.9561,81.7912,83.6662,78.3808,67.8111,55.5653,46.1336,42.1586,48.4059,44.945,307.388
10.3427,161.02,1.27714e+18,75.9096,82.8926,83.7579,76.4008,63.9722,51.1825,42.6999,40.0256,45.8277,42.845,307.139
10.5546,161.054,1.24303e+18,74.9888,80.8868,80.8123,73.4393,61.8019,50.1036,42.3769,39.1514,43.6945,41.6016,307.207
10.7663,161.088,1.25729e+18,72.9814,77.8938,78.4472,73.2897,64.0881,53.5106,45.7723,42.0999,45.8279,42.2754,307.245
10.9783,161.123,1.30033e+18,86.0129,101.957,101.499,80.7162,57.3755,41.2052,33.6125,32.1392,38.7159,39.8632,306.993
10.3895,160.566,1.29812e+18,77.4021,85.665,87.1284,78.9583,65.0181,50.999,41.8854,39.51,45.7306,42.8726,307.109
10.5966,160.598,1.03254e+18,64.1191,62.7778,59.5885,54.3967,47.9489,41.4685,37.5674,37.4051,44.2637,42.4731,304.242
10.8036,160.631,1.31479e+18,57.7095,55.3118,54.3495,54.3075,55.6991,59.6033,70.0378,85.4985,86.5768,53.7918,306.607
11.0109,160.665,1.33919e+18,86.2947,102.894,104.207,84.8222,60.6706,43.2764,35.1197,33.5615,40.2599,40.5952,307.21
10.4319,160.13,1.20737e+18,65.4614,65.7714,64.9377,62.6027,59.2953,55.128,51.6052,50.5097,54.8227,46.2145,306.137
10.6353,160.162,1.22892e+18,69.379,71.8542,71.6166,67.9128,61.7566,54.3024,48.3361,45.6347,49.6662,44.0091,306.781
10.8386,160.194,1.2001e+18,65.7883,66.33,65.4826,62.9335,59.2126,54.4886,50.6945,49.1755,52.9133,45.0296,306.088
11.0423,160.226,1.1943e+18,65.0561,65.2544,64.2532,61.8355,58.5107,54.3099,51.011,49.9315,54.0515,45.5141,305.998
10.47,159.709,1.22661e+18,69.9054,73.1254,73.2644,68.9599,61.6838,53.2689,46.6456,43.9696,48.5078,43.7448,305.57
10.6708,159.739,1.16434e+18,68.3911,70.2418,69.0908,64.3737,57.2372,49.33,43.6274,41.4914,46.7106,43.1409,305.385
10.8714,159.77,1.16432e+18,65.5768,66.0634,64.8934,61.7297,57.1576,51.6054,47.2835,45.751,50.3622,44.3483,304.608
10.505,159.297,1.25744e+18,62.0991,61.1613,60.323,59.4814,59.1506,59.5955,61.653,63.8096,65.6639,49.3034,305.84
10.704,159.327,1.18569e+18,57.2195,53.4307,51.0828,50.0021,50.2797,52.7451,60.058,70.2952,74.0359,51.6724,303.728
10.9029,159.357,1.28276e+18,69.68,73.1584,74.0301,71.3892,65.9014,58.4362,51.8951,48.5966,52.1363,44.8462,305.81
11.1022,159.388,1.26473e+18,70.2018,74.7909,76.1924,72.6895,65.182,55.5496,48.0533,44.9119,49.3963,43.9413,304.368
10.7256,158.987,1.31711e+18,85.8509,104.351,106.018,82.8147,56.7897,40.7934,33.6227,31.9286,38.5308,40.1371,305.738
11.1223,159.047,1.4335e+18,90.4737,119.572,127.511,94.5389,59.384,40.4284,32.7764,31.0519,38.771,40.5392,305.775
10.5587,158.552,1.26526e+18,73.9689,80.0442,80.9401,74.7027,63.6104,51.8671,43.7239,40.9747,46.9358,43.3648,306.15
10.7568,158.581,1.2277e+18,62.9027,62.3262,61.3436,59.9739,58.6662,57.5342,57.3803,57.8597,61.0642,48.1305,305.892
10.9548,158.61,1.63205e+18,62.0047,61.5546,61.6737,62.7743,66.0623,73.4596,92.215,123.215,122.112,60.1346,304.812
10.5886,158.145,1.16232e+18,61.2153,59.6671,58.0104,56.225,54.6407,53.4065,53.279,54.1004,58.2588,47.3344,305.785
10.7874,158.174,1.21023e+18,64.7428,65.095,64.2222,62.1056,59.213,55.6639,52.8517,51.8255,55.5293,45.9901,304.858
10.9862,158.203,1.0376e+18,63.4283,61.9901,58.7344,53.9079,48.2708,42.7081,38.9719,38.3357,45.1337,42.802,304.826
10.6158,157.732,9.67211e+17,47.3663,41.0289,37.7342,36.3264,36.5535,39.1659,47.2635,61.7488,70.7261,50.8021,304.614
10.8162,157.761,1.35563e+18,57.2398,53.9367,52.0108,51.5564,52.8652,57.2015,70.1051,95.7852,105.669,58.9466,304.106
10.3507,156.567,1.20719e+18,64.5704,64.8542,63.8494,61.7243,58.8146,55.3831,52.5848,51.5961,56.1308,46.8348,304.969
10.5596,156.596,9.97349e+17,62.0179,59.4623,55.7074,51.0713,45.5788,40.1752,37.1006,37.3636,44.3457,42.4334,302.773
10.2681,156.993,1.25872e+18,68.7689,72.259,72.9236,70.0724,64.4304,57.036,50.4781,47.1409,50.7592,44.2843,304.387
10.4729,157.021,1.13395e+18,63.2771,62.4957,60.6444,57.8382,54.3301,50.5088,47.8679,47.29,51.679,44.7709,303.861
10.1857,157.403,1.36355e+18,76.0125,85.7774,89.9046,84.3168,71.298,56.4339,46.4131,43.1112,48.9242,44.0967,305.314
10.3875,157.431,1.28166e+18,64.5143,65.1518,64.9431,63.9002,62.5837,61.1237,60.143,59.5879,61.9898,48.3647,303.522
10.5892,157.46,1.32938e+18,73.1146,80.251,83.0533,79.1685,69.7007,57.9067,48.9311,45.1454,49.3457,43.8183,305.163
10.7913,157.489,1.49105e+18,58.0751,55.5397,54.2481,54.3619,56.3991,61.7502,77.0605,111.41,129.452,63.6596,304.95
10.1028,157.802,1.35605e+18,71.7564,77.4776,80.1126,77.8641,71.5057,62.5752,54.5088,50.1525,53.0428,45.0182,305.352
10.3025,157.83,1.32344e+18,68.9567,72.4858,73.838,72.2772,68.3317,62.2701,56.3086,53.1085,56.1083,46.1918,305.057
10.5021,157.859,1.33619e+18,74.1761,81.8245,84.8032,80.4285,70.0844,57.5439,48.1487,44.214,48.543,43.65,305.543
10.702,157.888,1.35784e+18,71.0466,76.01,78.073,76.1689,71.0199,63.5078,56.2906,52.3192,55.2488,45.7856,306.084
10.2192,158.222,1.37404e+18,86.9194,108.471,112.567,87.9045,59.7415,42.3983,34.5109,33.0928,41.0595,41.623,305.624
9.93703,158.582,1.3582e+18,68.42,71.4842,73.0134,72.166,69.6374,65.4724,60.8419,57.9591,60.6314,48.1252,305.222
10.1351,158.611,1.31253e+18,66.8491,68.6037,69.09,67.9035,65.7289,62.5975,59.4315,57.6326,60.5529,48.1329,305.478
10.3331,158.641,1.30479e+18,66.1534,67.4589,67.6769,66.5616,64.7612,62.2807,59.9608,58.6267,61.2944,48.3273,305.772
10.5314,158.67,1.36789e+18,73.1461,79.3988,82.1167,79.3774,72.1843,62.4065,53.8431,49.4135,52.5922,45.0302,306.41
9.85169,158.971,1.28601e+18,74.0161,80.5351,82.2758,76.4482,65.3397,53.5561,45.2883,42.0323,47.1736,43.2663,305.729
10.0502,159,1.20405e+18,62.1122,60.8467,59.5443,58.0895,56.8824,56.151,56.4762,57.451,60.6846,47.9523,304.793
9.76411,159.363,1.28082e+18,72.298,77.3273,78.4876,74.0307,65.6508,55.7139,47.8115,44.4301,48.6328,43.5957,305.917
9.964,159.393,1.23606e+18,65.3574,65.7366,65.1465,63.2613,60.66,57.4878,54.6939,53.5802,57.3089,46.949,306.232
10.1638,159.424,1.31656e+18,78.7046,88.5331,90.758,81.2335,65.2907,50.2584,41.4088,39.2379,45.3679,42.3786,306.454
10.3639,159.454,1.39691e+18,81.2794,94.343,99.341,89.039,70.0394,52.8694,42.9764,40.5383,47.3088,43.7896,306.843
9.67395,159.763,1.29123e+18,69.032,71.7394,72.4231,70.1464,65.7312,59.8755,54.187,51.2701,54.6314,45.7205,306.474
9.87607,159.793,1.29488e+18,63.2848,62.6983,62.1835,61.5086,61.3284,61.979,64.0938,66.0754,67.105,49.5303,307.123
10.0781,159.825,1.35653e+18,82.9198,96.6434,99.7649,86.2354,65.5734,48.7976,39.4257,37.0169,42.9039,41.4481,307.025
10.2804,159.856,1.3149e+18,67.3578,68.9557,69.3301,68.0761,65.8854,62.7568,59.5409,57.5804,60.221,47.994,307.173
9.58065,160.174,1.28142e+18,74.6318,80.3796,80.9577,74.8584,64.5906,53.4069,45.1699,42.4588,48.0793,43.5772,307.359
9.78593,160.205,1.24851e+18,80.4276,89.7969,88.7773,75.5061,58.3855,44.4328,36.71,34.6001,40.7095,40.2814,307.419
10.1966,160.27,1.42169e+18,92.3242,119.278,122.933,91.5524,59.6546,41.5615,33.4641,31.3162,37.2251,39.4021,306.963
9.48313,160.601,7.61819e+17,56.6439,50.1671,43.6026,36.6742,30.6223,26.4064,23.9624,24.4158,32.4611,37.8457,306.578
