# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
53.1543,165.051,1.71423e+18,106.298,97.1657,89.374,86.0269,86.1585,89.6439,95.3562,90.8851,51.2253,20.0342,277.788
53.6269,164.438,1.96971e+18,113.536,112.997,112.89,112.758,111.806,108.367,102.02,88.8067,49.2766,19.5659,278.083
53.2698,164.679,1.92564e+18,114.418,116.141,117.624,116.535,111.09,100.709,89.7897,79.0621,46.4997,19.2327,277.703
52.0715,164.233,1.78428e+18,111.474,106.824,101.657,98.1178,95.0445,91.9247,88.481,80.8471,48.6617,19.6202,277.529
51.3864,164.363,1.90141e+18,108.537,96.1404,85.4118,81.9089,84.5373,95.9542,120.762,133.907,69.2748,21.905,277.339
51.5917,164.425,1.80377e+18,110.373,104.868,99.4303,96.1578,94.4181,94.2168,94.0634,86.8831,51.17,19.991,277.884
51.797,164.487,1.86503e+18,112.483,110.713,108.801,106.551,103.045,97.9125,91.3498,81.4808,48.69,19.6088,277.598
52.0679,163.83,1.82779e+18,110.941,104.969,99.312,96.7021,95.9463,96.7496,97.4512,89.4433,51.3511,19.8773,277.86
51.7091,164.065,1.88482e+18,112.569,110.281,108.109,106.194,103.6,99.9336,94.5835,84.4272,49.9129,19.7566,277.891
51.9172,164.127,1.81352e+18,111.424,107.649,103.735,100.83,97.8184,94.3217,90.0502,81.636,48.9745,19.6472,278.264
50.457,171.424,1.81522e+18,107.958,105.336,100.723,96.3059,94.4242,94.4004,97.6663,94.2471,53.2656,20.4004,277.777
50.3969,168.502,1.68548e+18,106.108,101.528,95.2618,88.7529,84.2917,83.3486,85.8812,83.7325,50.8218,20.1929,277.894
49.6804,169.206,1.79322e+18,108.959,104.973,98.9566,92.0437,88.0246,89.211,95.8793,95.7449,55.235,20.6299,277.449
49.5524,168.783,1.87083e+18,108.676,105.03,99.6209,93.5328,90.6439,94.253,105.707,107.914,59.0983,20.9705,277.406
49.7519,168.863,1.78013e+18,109.321,106.834,104.613,100.081,94.7042,90.4252,87.0834,80.4412,49.4275,19.9717,277.609
49.9515,168.945,1.70919e+18,108.869,104.99,99.1146,91.9745,86.0626,83.6975,84.3385,81.1779,50.0141,20.0997,277.347
49.9343,161.984,1.92396e+18,119.941,102.984,90.3929,82.4241,79.5679,87.2533,113.696,137.028,69.8193,21.3344,276.705
49.2072,166.418,1.87696e+18,113.971,109.436,102.738,95.3574,90.5972,92.5374,100.867,100.606,57.4363,20.8041,276.105
48.914,168.846,1.89184e+18,112.243,107.571,95.9774,84.8376,80.744,85.8022,106.073,127.989,70.7449,22.3182,277.114
49.1151,168.926,2.0108e+18,109.631,108.554,111.241,113.123,113.509,112.402,109.209,96.7497,54.905,20.5358,277.205
49.0977,162.834,2.0254e+18,115.829,106.686,99.4853,92.5746,89.8634,97.3243,120.395,135.591,71.8515,22.2173,276.807
49.1442,162.117,1.97629e+18,115.073,102.932,90.6001,79.703,75.6225,83.7321,117.136,160.174,81.0811,22.5354,276.961
49.3608,162.169,1.98841e+18,115.618,106.711,98.4626,90.7438,87.6612,94.2878,115.718,131.569,71.5266,22.2676,276.886
49.5774,162.222,2.09391e+18,114.039,114.1,116.173,117.789,118.578,117.754,112.67,97.0677,54.8743,20.3975,276.745
49.7944,162.276,2.00705e+18,115.086,112.21,110.737,108.807,107.278,107.761,107.943,97.3867,55.3286,20.4443,276.34
49.1534,161.737,2.05228e+18,113.758,105.512,93.5506,81.7396,77.1807,84.2868,115.611,169.356,99.9229,24.9909,277.001
49.3736,161.788,2.07133e+18,115.159,109.775,103.708,97.4407,95.8135,103.914,124.751,132.157,68.6285,21.9109,276.839
49.5938,161.84,2.08261e+18,114.495,114.369,116.375,117.789,118.044,116.356,110.56,95.303,54.3519,20.3495,276.935
49.8144,161.893,2.06543e+18,114.723,113.475,113.895,113.816,113.724,114.035,112.017,98.7021,55.5052,20.4508,276.568
49.0557,162.447,1.98662e+18,114.331,103.276,93.6394,84.4871,80.7481,88.5226,119.493,151.889,74.7534,21.9552,277.065
49.2691,162.501,1.99447e+18,115.146,106.904,100.444,94.2589,91.9787,98.8899,117.417,124.219,66.0918,21.5863,276.917
49.4826,162.555,2.12141e+18,113.322,114.061,116.949,119.647,121.544,121.142,115.426,98.5536,55.2823,20.4474,276.319
49.6964,162.609,2.03385e+18,113.851,113.293,114.358,114.489,113.578,111.642,106.733,93.3385,53.9116,20.3096,276.378
48.957,163.116,2.04248e+18,118.019,107.584,99.1163,90.9827,87.3901,94.4541,119.718,143.783,76.2872,22.7218,276.545
48.0163,168.086,1.9565e+18,131.521,126.002,97.0884,77.9557,70.7778,73.4066,96.9746,141.927,83.1503,23.017,276.627
48.2249,163.886,1.91718e+18,132.184,114.639,92.0047,74.1375,65.6565,67.6832,92.4283,148.57,89.446,23.6367,276.504
48.4267,163.942,1.99737e+18,116.93,111.762,105.555,97.6123,93.1166,97.0812,111.91,117.777,64.3856,21.551,276.285
48.6837,163.354,2.07478e+18,112.596,112.665,114.88,116.303,116.744,115.972,111.594,96.9031,55.4726,20.5646,276.583
48.8896,163.41,2.08354e+18,115.642,110.696,106.975,102.766,101.657,108.924,124.485,122.618,63.5129,21.265,276.33
48.9497,162.735,2.06239e+18,114.409,111.498,109.666,106.731,105.496,109.522,117.542,111.334,60.9352,21.1186,276.579
48.7964,161.971,2.09706e+18,113.743,113.673,116.197,118.322,119.249,118.008,112.328,96.4183,55.0612,20.5103,276.694
49.0135,162.023,2.14103e+18,113.987,114.642,118.561,122.84,125.331,123.338,114.589,96.1668,54.6936,20.4403,276.89
48.8121,161.595,2.10823e+18,114.148,113.801,115.952,117.675,118.712,118.5,114.427,98.9297,55.8872,20.6016,276.714
49.0327,161.646,2.09532e+18,114.251,113.102,112.888,111.684,111.805,115.015,118.476,106.841,58.2628,20.7773,276.931
48.916,162.351,2.12705e+18,113.659,113.274,114.936,116.247,117.83,120.009,119.35,104.447,57.7001,20.756,276.683
48.8008,163.015,1.99744e+18,114.522,111.152,108.684,104.599,101.84,103.956,109.87,103.733,58.2032,20.833,276.561
48.2817,163.534,1.96938e+18,114.547,112.251,109.705,104.622,100.537,100.823,104.583,98.6066,57.1102,20.805,276.388
48.4854,163.59,1.98588e+18,112.246,111.247,111.777,110.437,108.167,106.446,103.792,92.5907,54.4077,20.4955,276.658
48.6894,163.646,1.99194e+18,114.248,111.635,109.908,106.419,103.516,104.239,107.262,99.8387,57.1206,20.755,276.216
47.9769,164.08,1.87221e+18,125.759,118.077,100.291,83.1713,74.8499,77.0937,94.0896,114.53,68.1469,22.1614,276.452
48.1774,164.137,1.93913e+18,116.735,113.008,106.618,97.9892,92.4577,94.0888,103.464,104.415,59.7989,21.1481,276.295
47.8739,164.663,1.97159e+18,151.156,134.674,93.9525,69.2445,59.5079,60.6848,83.5446,146.275,102.078,25.2983,276.299
47.6545,168.924,1.75386e+18,112.116,110.299,106.551,99.5161,90.9176,83.5034,78.5644,73.4419,49.4597,20.1196,276.863
47.3975,164.224,1.89672e+18,136.04,131.883,99.0596,76.5723,67.1867,67.6404,85.5014,120.843,80.8786,23.8953,276.884
47.5966,164.28,1.87339e+18,122.721,118.918,100.76,84.1368,76.0281,77.6629,93.8926,113.572,68.3965,22.2403,276.915
47.7956,164.338,1.92638e+18,112.334,111.753,111.274,108.139,103.594,99.5061,95.6261,86.6595,53.5541,20.5263,276.857
47.9949,164.396,1.90926e+18,112.05,111.558,111.864,109.344,104.406,98.686,92.4819,82.7319,51.7336,20.2764,276.421
47.8502,163.723,1.97233e+18,111.857,111.276,111.579,109.711,106.828,104.519,101.762,91.4346,54.7741,20.6278,276.572
48.0524,163.779,1.86148e+18,118.137,112.943,103.024,90.8512,83.4888,84.5948,95.8733,102.314,60.22,21.253,276.626
48.1103,163.142,1.94009e+18,115.81,113.034,108.351,100.669,95.2447,95.6133,101.79,99.7568,58.1023,20.9803,276.51
48.0215,162.753,1.95479e+18,114.777,113.415,110.764,104.907,99.9956,98.8314,100.879,95.076,56.3873,20.7979,276.544
47.9103,163.375,1.90923e+18,115.752,113.62,108.613,100.474,94.3218,93.3037,97.1939,94.0314,56.3959,20.8187,276.532
47.3989,163.859,1.9142e+18,122.531,120.528,103.924,88.0462,80.0838,81.5818,96.887,113.538,67.6381,22.1453,276.898
47.5994,163.915,1.93087e+18,112.624,112.229,111.741,108.586,103.962,99.5974,95.3879,86.2843,53.5385,20.5491,276.891
47.8002,163.972,1.88134e+18,116.054,113.098,104.83,94.3515,87.7122,88.1314,96.8402,100.002,59.5883,21.21,276.898
47.2937,164.435,1.91956e+18,124.192,122.663,106.31,90.8773,82.6131,83.1844,95.8751,107.274,64.5525,21.8163,276.659
47.4918,164.493,1.85996e+18,113.547,112.879,109.608,103.251,96.3762,91.3453,88.5332,82.4516,52.7308,20.5008,276.818
47.6902,164.552,1.85238e+18,118.864,116.198,104.981,92.388,84.5901,84.2369,92.1752,95.4925,58.1899,21.0734,276.62
47.3851,165.059,1.85183e+18,114.134,113.614,109.978,103.239,95.8358,90.2383,86.9677,80.9005,52.2377,20.4385,276.384
46.8841,165.496,2.1088e+18,180.136,174.693,103.77,71.7323,60.7145,60.4465,79.8505,133.771,98.0137,25.1879,277.125
47.0801,165.557,1.9976e+18,152.02,149.695,108.294,82.7781,71.796,71.2637,87.3595,115.32,74.6023,23.0886,276.503
46.7727,166.05,2.08281e+18,169.253,163.507,104.804,74.745,63.227,62.761,81.9372,135.679,95.7324,24.6876,277.102
46.969,166.113,2.00556e+18,154.186,151.166,107.538,81.5338,70.2432,69.3939,85.4875,118.082,79.146,23.6143,276.684
46.8513,165.818,1.7991e+18,120.688,120.088,109.76,97.0764,86.342,80.3739,78.9954,76.4759,51.7623,20.4933,276.326
47.0476,165.881,1.87297e+18,152.995,149.579,107.78,81.8835,69.9758,67.6404,77.1375,89.3814,58.8079,21.3298,276.383
46.7656,164.593,1.9978e+18,141.807,141.151,107.334,83.816,73.1579,73.3591,90.8823,121.649,79.097,23.594,276.95
47.0176,164.059,1.94393e+18,112.969,113.042,112.273,108.928,104.254,99.9663,96.0565,87.2609,54.5402,20.7305,276.709
47.2171,164.115,1.83302e+18,116.382,115.624,108.133,98.0822,89.7719,85.6367,86.1649,83.5324,53.8946,20.732,276.877
47.0711,163.453,1.9301e+18,113.813,113.788,112.017,107.487,102.025,97.7092,94.6506,86.7603,54.2519,20.7034,276.829
47.2733,163.507,1.87123e+18,114.867,114.336,109.582,101.742,94.5189,90.4986,90.079,85.4919,53.9211,20.6633,276.994
47.3304,162.879,1.93781e+18,116.489,116.033,109.892,100.999,94.7226,93.7268,98.5412,97.1598,58.3124,21.129,276.826
47.1306,163.109,1.88088e+18,119.714,119.371,107.409,93.7933,85.4334,84.4576,92.3219,96.7584,59.4626,21.3378,276.986
38.637,160.877,2.20544e+18,254.037,139.239,84.5315,69.2995,63.5425,63.2557,72.8539,109.752,130.436,30.0034,286.007
38.8395,160.919,1.89692e+18,168.598,128.874,95.3363,80.7263,72.9825,69.6801,72.4508,83.9693,79.7715,25.1555,284.616
38.392,161.048,1.74858e+18,139.263,109.706,86.337,74.9734,68.7952,66.7727,71.0302,84.6446,82.5498,25.6578,286.905
38.2034,162.037,1.94709e+18,167.255,112.522,81.4038,69.8246,65.6861,66.2752,76.9051,110.884,120.333,28.6373,286.633
37.5586,165.02,2.10446e+18,97.5289,85.7753,78.3328,73.9423,72.9481,77.9113,97.3016,162.725,202.521,33.3344,291.504
37.6415,165.629,2.06071e+18,97.6505,95.2838,94.5714,93.7788,94.104,97.8978,109.807,131.037,115.607,28.2167,292.77
37.8536,165.689,2.08444e+18,100.473,102.513,106.029,108.27,108.993,108.427,107.924,107.724,91.0162,26.133,293.194
37.9665,166.029,2.04229e+18,96.7263,92.708,90.5408,88.6034,88.5428,92.5487,106.677,136.718,128.038,29.518,292.886
37.6858,162.705,1.77477e+18,101.646,98.1868,96.2693,92.4988,88.1412,83.7951,80.4331,80.8774,75.3407,24.8307,290.367
37.8828,162.751,2.27539e+18,101.644,97.7759,96.5916,95.581,95.8638,100.919,122.061,167.637,152.644,31.1138,291.342
37.7317,162.201,1.80218e+18,102.28,96.6427,93.1085,89.1358,85.812,83.7332,84.9468,90.8167,83.7443,25.7306,291.085
37.9288,162.246,1.62081e+18,102.659,98.4649,94.8769,88.7835,81.4702,72.9622,64.2948,61.588,61.0087,23.1801,290.083
37.7744,161.695,2.25824e+18,104.625,101.782,101.286,100.042,99.6377,103.786,122.539,156.743,133.115,29.3455,287.643
38.0561,160.7,1.81903e+18,107.76,104.308,101.316,96.5446,90.5581,84.7857,80.7244,80.5155,73.5459,24.5364,285.612
38.2585,160.741,1.84182e+18,106.451,100.955,96.5736,92.411,88.1428,85.3704,86.7236,92.4206,82.1012,25.3259,289.853
38.4612,160.783,1.79728e+18,117.869,106.75,95.3979,87.6119,81.4962,77.8217,78.6715,85.3468,78.6705,25.0432,286.74
37.8908,160.118,2.16329e+18,105.114,94.0465,86.3741,81.9593,80.2018,83.4605,101.727,160.456,186.093,33.2951,292.018
38.303,160.198,1.72164e+18,138.054,114.642,92.7323,80.4391,72.2481,67.5561,66.742,71.1369,68.6181,24.0772,285.54
37.9269,159.553,2.44453e+18,106.43,100.625,97.3338,94.9869,93.8554,99.0301,125.631,197.07,196.643,33.3939,290.679
37.878,159.233,2.16809e+18,102.036,96.9161,94.6315,92.6663,91.3901,94.525,111.946,153.274,145.798,30.5773,294.057
38.0919,159.272,1.83362e+18,120.807,101.908,86.6618,78.0278,72.9539,72.9762,82.6876,106.836,102.725,27.2917,288.725
38.3057,159.31,1.66933e+18,119.315,103.542,89.0775,79.6694,72.5308,68.7991,69.3156,75.3381,72.2041,24.5556,288.113
37.7892,159.789,1.47129e+18,102.519,97.3556,92.0955,83.2741,72.5163,61.1898,50.6661,47.4648,51.0259,22.1333,293.309
37.9978,159.828,1.70692e+18,105.285,101.768,98.9252,93.4538,85.8057,77.8835,71.0236,68.8814,65.2516,23.6751,289.466
37.6995,160.318,2.13345e+18,102.344,97.3398,95.2587,93.0761,92.0288,95.3857,112.48,147.048,131.41,29.5437,293.188
37.9039,160.359,1.8127e+18,103.892,102.303,102.133,98.7609,92.9144,86.2998,80.6508,78.6279,71.8525,24.3949,288.288
38.1082,160.4,1.84082e+18,103.879,100.03,97.7446,94.4538,90.1991,86.8435,86.775,90.3,80.5629,25.2665,291.904
38.3128,160.441,1.92447e+18,106.512,101.331,97.4391,93.9767,90.4452,89.2416,94.5024,105.276,91.2375,26.0984,290.055
37.5164,161.322,1.81356e+18,104.704,99.4526,95.9596,91.278,87.0693,83.9812,83.9123,87.9755,81.5074,25.6149,288.994
37.4221,161.807,1.92278e+18,100.386,98.124,98.3505,96.5086,94.2991,92.9596,95.321,101.011,89.7452,26.2782,293.685
37.6196,161.851,1.79303e+18,101.916,98.7237,97.3053,93.7523,89.4303,84.9344,81.7427,82.2702,76.2427,24.9616,290.831
37.8171,161.895,1.85053e+18,102.378,99.7474,98.9093,96.1168,92.382,88.6558,86.8153,88.4314,80.0426,25.2647,290.533
37.3257,162.287,2.30766e+18,99.6539,95.1451,93.8129,92.2929,92.5225,97.7787,120.56,177.673,175.54,32.7037,293.152
37.5227,162.331,1.62649e+18,100.539,98.9158,97.8357,92.1851,83.9719,73.7041,62.9435,58.8309,59.2628,23.0936,290.385
37.7196,162.377,1.90591e+18,102.943,97.429,94.1293,90.6694,88.3316,88.2531,94.1529,106.716,95.7052,26.7079,290.364
37.9168,162.423,2.06777e+18,101.729,96.7128,94.3441,92.183,91.4687,94.73,109.517,136.548,117.219,27.9112,291.808
37.4234,162.811,1.97216e+18,136.772,101.601,80.2154,70.2082,66.6264,68.1196,79.543,122.96,156.485,31.9332,287.537
37.8182,162.906,2.00449e+18,102.47,98.9626,97.5868,95.5363,94.006,94.7633,102.217,116.552,102.295,27.2141,289.565
37.1228,163.247,2.17435e+18,100.137,91.612,86.7927,83.4753,82.8208,87.5044,107.132,162.777,178.953,33.908,291.441
37.1075,164.544,1.8874e+18,98.1643,98.2385,99.2544,98.591,96.4013,93.671,90.8678,90.5784,82.948,25.8788,291.49
37.0674,162.931,1.92344e+18,99.3289,98.5538,99.8433,98.587,96.4893,94.4512,94.1756,96.6924,87.6275,26.2854,290.432
37.2651,162.978,2.00422e+18,99.7809,99.405,101.236,100.873,99.7795,99.2559,101.898,107.266,94.2235,26.7353,291.309
37.463,163.026,1.58273e+18,99.9595,97.6793,95.5527,89.2771,80.7358,70.6054,60.0247,56.0694,57.3773,22.8985,287.615
36.9038,162.468,2.28836e+18,105.031,115.672,132.655,142.684,140.643,125.379,104.996,90.4879,78.7271,25.3055,295.58
37.1009,162.513,2.14285e+18,100.056,98.0881,98.8836,98.2476,98.6181,102.351,115.928,137.727,118.336,28.4618,291.4
37.2979,162.559,1.96641e+18,100.398,97.7193,97.3846,95.5379,94.0588,94.2697,99.5617,109.641,97.4939,27.025,291.532
37.4952,162.606,1.82739e+18,99.1891,100.169,103.152,101.963,97.3586,89.8767,81.2515,77.0865,71.8815,24.4941,288.818
36.9493,161.97,2.17944e+18,101.456,102.869,107.511,108.57,108.697,109.941,116.267,124.457,105.786,27.8305,297.457
37.1465,162.014,1.60955e+18,100.056,98.1784,96.9975,90.9634,82.6,72.2679,61.8246,57.8847,59.1647,23.2295,293.515
37.3435,162.058,2.05039e+18,100.034,97.9847,98.6669,97.6521,96.9206,98.3323,106.816,121.905,107.465,27.9217,294.335
37.5409,162.103,2.14357e+18,106.349,114.532,126.526,131.291,126.068,112.155,95.0223,83.7116,74.0583,24.6315,296.059
36.992,161.469,2.11852e+18,100.519,100.497,103.78,103.8,103.378,104.582,111.971,122.847,106.2,27.9197,296.57
37.1901,161.512,2.01794e+18,100.868,100.711,103.454,102.888,101.186,99.9027,102.132,106.63,93.2529,26.6915,296.034
37.388,161.555,1.95714e+18,100.932,99.8128,101.26,99.9353,97.6219,95.7388,97.0882,101.179,89.3883,26.2769,292.911
37.5863,161.599,2.06544e+18,103.277,107.693,115.315,117.548,114.116,106.631,98.0803,91.7004,79.6974,25.1965,294.577
37.0318,160.962,1.94101e+18,98.5378,92.1138,89.2187,86.0854,84.9491,87.2318,99.1254,122.896,114.648,28.8662,294.715
37.2316,161.004,1.82218e+18,103.529,89.6526,80.4818,74.6956,72.6261,74.6025,86.5266,117.298,119.411,28.8904,292.066
37.4313,161.045,1.83319e+18,103.165,100.131,98.9778,95.2538,90.8729,86.761,84.7455,86.1703,79.3191,25.3865,288.84
37.5186,159.987,1.77012e+18,105.689,97.6306,91.9537,86.5745,82.2083,79.7742,81.7648,88.5549,82.2865,25.6854,291.018
37.7251,160.027,1.89188e+18,102.085,95.3935,91.4835,87.8687,85.2712,85.4563,93.317,110.756,102.165,27.5643,293.506
37.3529,159.388,1.87627e+18,138.515,105.267,82.4423,71.8251,67.2286,67.6327,77.703,109.21,121.501,29.6431,288.359
37.5638,159.426,1.80398e+18,103.089,101.906,102.49,98.9527,92.7022,85.6756,79.7449,77.3582,71.3742,24.5078,289.388
37.7751,159.465,2.08248e+18,101.699,98.5388,98.1816,96.8197,95.4903,97.7965,111.119,132.627,111.333,27.7374,295.1
37.1769,158.761,1.76728e+18,104.067,101.145,99.8536,94.6897,88.0322,81.7276,77.044,76.2172,72.6313,25.0099,288.531
37.6108,158.836,1.97446e+18,103.18,102.045,103.116,101.306,97.8074,95.4632,97.6957,102.78,89.6665,26.3784,293.143
37.8281,158.874,1.99362e+18,103.26,102.877,104.601,103.509,100.135,97.533,99.1273,103.016,88.3792,26.1286,295.862
37.1808,158.449,1.78769e+18,115.218,92.2144,76.8259,68.9021,65.4869,66.9966,78.852,112.485,125.548,29.9236,290.934
37.4013,158.486,1.86002e+18,105.15,100.85,98.293,93.7706,88.8806,86.0441,87.7794,93.3096,84.959,26.1153,290.357
37.6217,158.523,1.9218e+18,102.904,101.29,101.721,99.3698,95.2606,92.2497,93.2464,97.0405,85.5534,26.0156,294.212
37.8426,158.561,1.99514e+18,104.137,104.517,106.771,105.786,101.856,98.1629,97.7809,99.1973,85.0859,25.8272,294.782
37.3068,159.071,1.81052e+18,96.207,104.168,118.108,120.145,108.161,87.6356,67.4106,58.3368,57.0786,22.8131,289.619
37.5206,159.109,2.0542e+18,103.26,101.903,103.096,101.598,99.0967,98.7007,105.19,116.192,100.901,27.4553,291.784
37.7349,159.147,2.07568e+18,105.899,110.945,118.925,120.58,115.396,106.092,96.3154,89.0354,77.4524,25.156,295.711
37.4212,159.661,1.79097e+18,112.404,102.833,94.8622,87.6695,82.1048,78.8756,80.0255,86.0481,80.6147,25.5891,287.874
37.6302,159.7,1.82638e+18,106.872,101.934,98.374,93.3643,88.0945,84.1603,83.6695,86.9984,79.6473,25.3989,288.566
36.915,160.107,1.80789e+18,101.098,98.1559,98.0773,94.2067,89.6822,85.399,83.2728,84.3562,79.1134,25.6027,292.039
37.5284,160.227,2.12183e+18,106.242,99.0433,94.6521,90.972,89.2315,91.9566,107.858,143.937,136.123,30.1829,290.415
36.8252,160.611,2.01502e+18,98.0554,91.4174,88.6601,85.6312,84.9631,88.5649,104.264,136.932,130.67,30.0376,294.905
37.0264,160.651,2.90693e+18,104.038,100.578,100.702,99.7058,101.011,109.312,145.821,263.638,300.169,38.0408,288.583
36.7336,161.101,2.15286e+18,100.057,100.079,103.79,104.074,103.94,105.937,115.178,128.607,111.785,28.6222,295.691
36.9325,161.142,2.11366e+18,100.308,99.9173,103.008,102.77,102.263,103.589,111.649,123.936,108.008,28.1446,296.337
37.1314,161.184,2.01228e+18,101.141,102.271,106.596,106.494,104.12,100.866,99.4354,99.7317,87.9694,26.2872,294.121
37.3306,161.227,1.9224e+18,100.768,100.379,102.618,101.212,98.0373,94.3808,92.5113,93.2424,83.8748,25.8605,287.641
36.6401,161.58,2.1501e+18,101.381,105.215,113.164,115.726,114.789,111.883,109.537,107.384,92.8336,26.9828,295.469
36.8377,161.623,2.11223e+18,100.655,101.703,106.125,106.717,106.148,106.22,110.388,116.134,100.28,27.4805,295.754
37.0352,161.666,2.09577e+18,101.651,103.4,108.322,108.952,107.659,106.062,107.096,109.295,94.491,26.8479,296.251
37.233,161.71,2.0739e+18,102.284,106.612,114.441,116.645,113.878,107.38,99.8225,93.9966,82.1749,25.5881,294.565
36.5438,162.055,2.2805e+18,97.9521,95.7721,97.1047,97.0694,98.2175,104.079,124.502,164.822,152.284,31.8916,295.163
36.7408,162.099,2.2844e+18,105.383,114.136,128.519,135.893,134.306,123.862,109.547,98.0348,84.6298,26.0348,296.832
36.9378,162.143,2.23069e+18,103.984,109.059,117.74,121.13,120.736,117.662,114.457,110.754,93.8071,26.7924,297.084
37.1351,162.189,2.2675e+18,104.828,115.618,132.779,142.698,140.229,124.242,102.59,87.5487,76.6115,25.007,295.085
36.6427,162.574,2.1671e+18,101.313,105.848,113.913,117.271,117.216,114.315,110.487,106.703,92.1778,26.8997,295.15
36.84,162.62,2.28123e+18,101.445,105.366,112.855,116.648,118.532,120.02,124.333,127.658,105.859,27.8414,295.184
37.0375,162.667,2.20295e+18,99.5274,98.3921,100.141,100.306,101.364,106.231,122.179,145.892,122.262,28.687,292.599
36.5168,162.325,2.0235e+18,99.3806,100.144,103.849,104.095,102.923,101.661,102.304,104.583,93.1751,27.1341,294.813
36.7142,162.371,2.1278e+18,100.561,103.521,109.798,111.88,111.585,110.055,109.54,109.394,94.7377,27.0743,294.734
36.3649,161.785,2.20469e+18,99.1974,99.8406,104.189,105.517,106.424,109.81,120.459,134.81,116.435,29.2865,295.435
36.562,161.829,2.25595e+18,101.764,105.655,113.657,117.026,117.906,118.36,121.199,122.772,102.684,27.8218,296.239
36.7594,161.873,2.1961e+18,102.243,106.191,113.973,116.796,116.55,114.761,113.973,112.781,95.9999,27.1299,296.233
36.2092,161.247,2.18472e+18,99.7491,101.885,108.303,110.489,110.811,111.986,117.144,122.413,104.811,28.36,295.487
36.4073,161.289,2.204e+18,99.9355,101.663,107.484,109.345,109.906,111.915,119.336,127.945,109.299,28.5964,295.388
36.6053,161.331,2.17045e+18,100.142,102.164,108.2,109.977,110.029,110.727,115.622,121.18,103.474,27.9321,294.641
36.8036,161.373,2.20146e+18,102.257,107.237,116.793,120.463,119.723,116.099,112.562,108.605,92.5861,26.8228,295.486
36.2485,160.745,2.15723e+18,99.7318,102.062,108.962,111.064,110.734,110.684,114.04,117.142,100.741,27.9986,294.984
36.4484,160.785,2.20222e+18,100.965,104.801,113.503,116.606,116.315,115.023,115.76,115.433,98.0862,27.5811,295.399
36.6481,160.826,2.2376e+18,102.108,107.49,118.114,122.374,121.931,118.818,116.134,111.959,94.4473,27.0951,295.522
36.8482,160.868,2.27943e+18,103.691,111.545,125.927,132.759,131.61,123.636,113.132,103.096,87.8625,26.4394,295.749
36.2848,160.231,2.16051e+18,100.565,104.55,113.847,116.895,115.74,112.767,110.887,108.359,93.5412,27.3413,295.203
36.4873,160.271,2.13281e+18,98.6635,91.327,88.2288,85.2335,84.7819,89.2278,107.848,154.624,163.276,32.6948,293.929
36.6898,160.311,1.97104e+18,99.9977,98.5525,100.632,98.9974,96.7693,95.6767,99.0395,105.132,94.2303,27.1786,293.046
36.8926,160.351,2.07854e+18,100.335,98.4224,100.171,98.8528,97.8222,99.2518,108.801,124.708,111.025,28.5672,294.081
36.322,159.701,1.92132e+18,98.8331,99.2414,103.46,102.359,98.759,94.7339,92.3166,91.7889,84.2827,26.595,291.869
36.5282,159.74,2.04089e+18,100.062,95.5657,94.7209,92.2425,91.1501,94.0937,107.771,130.056,115.778,28.8703,293.204
36.7343,159.779,2.0671e+18,100.998,102.633,108.544,108.864,106.645,104.093,104.574,105.817,92.3324,26.9426,294.669
36.9408,159.818,1.95014e+18,101.717,106.121,114.922,115.054,108.838,97.8699,85.8311,78.2458,71.913,24.6989,294.114
36.3568,159.148,1.9081e+18,108.607,90.6401,78.5854,71.7179,69.369,72.0535,86.269,129.185,150.66,32.2846,291.391
36.5677,159.186,1.88672e+18,107.057,97.0323,90.0922,84.2374,80.9598,81.4412,90.6275,110.521,106.674,28.8015,290.006
36.7786,159.224,1.93718e+18,101.018,99.964,102.162,100.004,96.56,93.8666,94.6671,97.7178,88.1215,26.6215,293.024
36.99,159.262,2.27948e+18,101.557,100.952,104.272,104.122,103.84,107.493,124.171,152.507,135.052,30.3988,292.643
36.3918,158.566,1.87637e+18,101.441,97.118,95.4892,91.6555,88.144,87.1244,91.2401,99.641,93.0818,27.5518,291.928
36.6087,158.602,1.74062e+18,100.379,99.4225,100.776,96.5249,89.4442,81.6091,74.4565,71.347,68.5678,24.6517,289.732
36.1786,158.204,2.01747e+18,100.071,107.189,119.995,122.857,115.818,103.334,89.3434,79.5707,73.4589,25.6657,293.834
36.399,158.241,1.93564e+18,100.862,99.2427,100.461,97.9322,94.4013,92.7273,95.4089,100.588,91.4669,27.319,291.807
36.6194,158.277,1.86774e+18,101.662,100.014,100.934,97.6152,92.8185,89.0035,87.9827,89.4042,82.3562,26.2599,289.879
36.3047,158.818,2.00742e+18,100.409,90.1718,83.9635,79.5796,78.1853,81.5719,97.279,139.176,154.452,32.7091,293.427
36.5186,158.855,1.96245e+18,100.407,99.6971,102.297,100.563,97.4209,95.4669,97.4083,101.324,91.0561,27.1112,292.525
36.7329,158.893,2.05414e+18,102.703,97.3854,95.2435,91.7805,89.7532,92.0184,105.099,130.744,123.251,29.8516,291.853
36.003,159.324,1.9679e+18,97.9217,93.3455,92.3289,89.7594,88.3171,90.7895,102.242,121.243,110.836,29.037,294.624
