# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.2388,-32.2742,2.48542e+18,126.864,157.571,172.466,177.931,154.406,115.808,85.2365,69.2092,56.114,29.9644,291.155
34.0194,-32.2181,2.4341e+18,118.606,130.327,131.482,136.655,138.375,135.198,125.283,105.23,71.3873,32.321,291.198
34.0966,-31.937,2.54988e+18,129.957,158.921,174.722,181.551,159.922,121.405,89.1181,71.7257,57.3176,30.2526,291.749
35.0148,-32.5313,2.31772e+18,123.215,140.163,141.583,142.661,133.96,116.148,96.4402,81.0196,62.4316,30.7614,290.86
34.7955,-32.474,2.33047e+18,120.488,131.555,130.479,132.793,130.842,123.559,111.621,94.8816,67.7671,31.4378,291.142
36.4706,-25.4329,2.14931e+18,110.88,103.103,94.7181,93.5797,96.1068,104.602,124.129,137.286,87.7745,32.5117,289.702
35.79,-32.7931,2.27541e+18,125.827,141.404,139.343,137.832,128.373,111.311,92.8704,78.8059,61.6083,30.2732,290.895
35.5709,-32.7345,2.28517e+18,124.063,145.532,147.905,147.816,133.868,109.355,85.7352,71.3792,56.9714,29.3937,290.244
35.3515,-32.6773,2.27111e+18,118.626,126.333,122.64,123.671,123.283,120.233,113.347,98.7913,69.6388,31.379,290.611
35.8651,-32.5054,2.18119e+18,120.231,134.577,132.57,130.729,122.409,107.209,90.0943,76.7566,59.7208,29.6434,289.978
37.2571,-25.6255,2.14536e+18,118.37,120.617,112.951,111.386,110.985,109.245,105.675,95.6187,66.1152,29.3307,289.052
37.0369,-25.5852,2.27595e+18,115.693,114.389,106.977,107.086,110.774,117.828,129.439,128.155,80.3271,31.0669,289.503
36.5646,-33.0593,2.26786e+18,126.219,140.382,137.067,135.234,127.073,111.753,94.2925,80.1994,61.8629,29.8894,290.458
36.3455,-32.9993,2.33756e+18,129.254,149.471,148.916,147.56,135.041,112.453,89.7737,74.8725,58.9573,29.4043,290.491
36.1263,-32.9408,2.33263e+18,124.221,152.207,158.219,159.748,140.687,108.363,80.6523,66.5384,54.6769,28.7189,289.446
37.9755,-26.12,2.11312e+18,118.83,120.544,112.659,110.53,108.942,105.957,101.095,91.076,64.2636,28.7838,289.428
37.5976,-25.7508,2.28489e+18,125.427,135.822,129.286,128.402,125.931,117.006,103.474,87.7491,62.6377,28.8563,289.152
38.2088,-26.4776,2.08689e+18,112.519,103.902,95.0011,92.6369,93.818,100.593,116.754,126.754,80.4958,30.5122,289.305
37.5522,-33.4064,2.24625e+18,123.254,130.643,125.483,123.722,121.216,115.845,106.57,92.3516,65.8241,29.6635,290.492
37.3334,-33.3445,2.27643e+18,123.985,132.97,128.335,127.096,124.433,117.797,106.84,91.7188,65.6719,29.7864,290.431
37.1143,-33.2842,2.25816e+18,121.78,127.915,122.274,121.335,120.513,117.892,111.85,98.2952,68.6726,30.2153,290.473
36.8946,-33.2253,1.4799e+18,95.2337,106.961,102.076,90.6994,73.0068,55.7974,44.1009,41.76,42.0842,26.2507,286.622
38.8741,-26.9627,2.03464e+18,104.164,89.2377,80.7057,77.9632,79.384,88.9495,119.03,162.063,100.052,31.2564,289.443
38.9774,-26.3757,2.43402e+18,116.515,113.562,106.694,107.67,113.409,126.236,150.588,158.498,90.5634,31.0526,288.804
38.7607,-26.3337,2.36766e+18,124.43,130.547,124.513,125.822,127.838,126.247,119.723,103.765,67.9434,28.7173,289.621
38.544,-26.292,2.41863e+18,139.248,162.595,158.045,153.951,137.753,110.565,85.2005,69.4216,54.0008,27.0711,289.671
38.327,-26.2504,2.36765e+18,121.692,127.256,121.28,123.204,126.634,127.438,123.955,109.393,70.7856,29.288,289.373
38.8237,-26.0294,2.16558e+18,119.386,143.356,141.664,140.333,125.276,98.8228,75.264,62.4832,50.9593,26.5089,287.34
38.6035,-25.9877,2.37234e+18,129.621,141.361,135.505,135.365,132.302,121.352,105.281,87.9168,62.354,28.3156,289.516
38.383,-25.9462,2.28252e+18,116.879,115.882,108.797,109.084,112.663,119.244,128.76,124.394,77.0723,29.9002,289.883
38.9937,-26.6817,2.13605e+18,115.247,112.204,104.486,103.103,104.46,108.485,114.79,111.129,72.0929,29.0264,289.412
38.78,-26.6395,2.31748e+18,126.415,135.413,129.599,129.868,127.935,119.438,106.127,89.9804,63.1373,28.294,289.374
38.5665,-26.5975,2.40105e+18,129.93,150.3,147.159,149.066,141.837,120.146,94.6803,76.0001,57.0269,27.5217,288.822
38.3257,-33.6846,2.2271e+18,114.228,108.779,99.8531,98.1777,101.607,113.062,134.795,141.158,85.6917,31.407,290.506
38.107,-33.6212,2.23556e+18,115.128,110.586,101.887,100.183,103.185,113.398,131.865,137.008,87.6948,32.0638,290.372
39.6575,-27.1725,2.12833e+18,110.856,100.785,92.4934,90.2502,91.9869,100.867,123.586,143.255,87.9171,30.5203,289.239
39.4468,-27.1293,2.23733e+18,111.646,103.684,95.7933,94.5126,97.5008,108.301,134.694,154.92,92.1214,30.9995,289.381
39.3289,-26.494,2.3294e+18,123.604,131.865,126.468,127.375,127.418,122.37,112.234,96.2687,65.4116,28.3279,288.662
39.1119,-26.4517,2.2486e+18,120.754,123.209,116.434,116.175,117.165,116.991,114.546,102.973,67.9111,28.5935,289.34
39.1685,-26.1442,2.28117e+18,125.214,135.007,129.506,128.864,125.446,115.747,101.654,86.1929,61.7257,27.965,288.825
39.3514,-26.803,2.30245e+18,118.056,117.658,110.897,111.417,115.272,121.802,129.762,122.599,74.981,29.1026,289.163
39.1374,-26.7604,2.31417e+18,126.983,136.957,131.184,130.95,127.968,118.351,104.136,87.9203,62.0015,27.9582,289.151
39.098,-33.9682,2.22774e+18,122.383,125.442,119.272,116.694,115.885,115.593,112.721,100.588,68.1251,29.0509,290.84
38.8794,-33.9032,2.29608e+18,127.651,136.213,132.064,128.858,124.622,117.287,105.83,90.7926,64.471,28.8225,290.967
38.6606,-33.8398,2.34076e+18,123.205,128.587,123.925,123.141,124.257,125.224,122.303,107.799,71.0344,29.6509,290.603
38.4412,-33.7779,2.29888e+18,114.965,109.751,101.172,100.409,105.145,118.974,145.056,150.705,85.1397,30.1617,290.407
39.1762,-33.6685,2.14996e+18,118.999,118.712,111.213,108.568,108.48,110.47,111.899,103.229,69.2673,29.0732,290.444
39.8699,-34.2577,2.3262e+18,130.362,143.822,142.802,137.689,128.727,115.444,98.8817,83.2001,60.574,27.8968,290.39
39.6514,-34.1911,2.34805e+18,134.249,153.016,154.757,147.69,132.097,110.497,88.7466,73.8414,56.2972,27.2928,290.445
39.4328,-34.126,2.32073e+18,137.477,159.542,161.452,150.308,127.862,101.629,79.3606,66.7554,53.3901,26.9797,290.558
39.2135,-34.0625,2.22784e+18,121.382,123.477,117.097,114.754,114.782,116.18,115.554,104.195,69.4923,29.1448,290.723
39.9488,-33.9549,2.204e+18,119.003,117.972,110.458,108.124,109.333,114.842,121.449,113.219,71.7745,28.9604,290.407
39.7337,-33.8902,2.21765e+18,125.177,132.284,127.915,123.959,118.908,111.669,101.277,87.7708,62.6148,28.1545,290.226
39.5184,-33.8269,2.22925e+18,127.391,142.457,141.934,136.279,124.252,106.803,87.5787,73.5488,56.6009,27.396,289.589
40.4227,-34.4848,2.32671e+18,119.564,119.149,112.535,110.979,114.037,123.951,136.987,128.912,77.3715,29.3485,290.909
40.2042,-34.4181,2.36044e+18,134.552,152.982,154.159,146.437,131.975,112.32,91.4961,76.1158,56.8007,27.1131,290.529
39.9851,-34.3528,2.30741e+18,133.992,151.478,151.656,143.261,127.863,107.672,87.238,73.1697,55.7454,27.0686,290.519
40.5056,-34.1808,2.29787e+18,136.204,166.313,174.176,157.859,125.232,92.2132,68.6595,58.2944,48.5676,25.6964,289.86
40.2905,-34.1158,2.29921e+18,133.279,159.287,165.827,154.12,127.983,98.2545,75.0262,63.4563,51.4171,26.3101,289.705
41.9635,-26.8427,2.30059e+18,125.034,137.77,134.578,133.482,128.795,116.929,100.184,82.9284,58.0654,26.3121,287.459
41.4111,-34.855,2.26992e+18,124.221,128.086,122.674,119.349,118.666,119.444,116.724,101.954,65.3991,27.549,289.666
40.9747,-34.7162,2.37741e+18,127.837,138.968,137.407,133.9,130.288,124.771,113.597,95.5218,63.8593,27.7031,289.79
41.4916,-34.5457,2.36623e+18,120.339,116.26,108.17,106.528,110.503,124.195,147.304,146.281,82.4296,29.3995,289.101
41.2768,-34.4775,2.30063e+18,133.24,154.647,156.658,146.759,128.116,104.502,82.6606,69.4857,53.3295,26.1717,289.441
42.2616,-34.5164,2.23987e+18,118.837,114.223,106.049,103.865,106.834,117.615,133.936,128.743,73.4681,27.8015,289.202
42.0499,-34.4483,2.33989e+18,124.576,129.397,125.055,122.838,123.522,125.937,124.275,107.691,66.1812,27.3047,289.067
42.1808,-35.1636,2.3159e+18,120.192,117.622,110.268,108.565,112.356,123.874,139.476,131.561,75.1155,28.2006,289.265
41.9629,-35.0914,2.31378e+18,123.491,125.648,119.743,117.05,118.555,123.815,127.016,113.263,68.7652,27.6808,289.187
41.7447,-35.021,2.33257e+18,129.458,140.666,138.37,133.334,127.705,119.37,106.24,89.2018,60.755,27.0186,289.322
41.5259,-34.9521,2.29142e+18,121.03,120.383,113.282,110.812,113.294,121.621,131.4,121.993,73.2628,28.385,289.687
42.2622,-34.8509,2.28765e+18,122.081,122.131,115.559,113.133,115.168,122.062,128.662,116.96,69.7781,27.5791,289.236
42.0475,-34.7808,2.33609e+18,130.084,141.551,139.394,134.365,128.186,118.988,105.423,88.6118,60.1155,26.7552,289.358
41.8327,-34.7123,2.33792e+18,122.847,124.578,118.696,116.484,118.848,126.047,132.267,118.693,70.2703,27.833,289.668
41.6172,-34.6452,2.32725e+18,122.351,123.671,117.584,115.393,117.865,125.525,132.359,118.608,70.4189,27.8818,289.569
43.0317,-34.824,2.24376e+18,120.989,118.723,111.569,109.31,111.953,120.256,128.804,116.686,67.2946,26.7585,288.715
42.9492,-35.4791,2.33424e+18,131.407,145.748,144.497,138.643,129.998,116.874,100.006,82.8358,56.6095,25.8994,287.91
42.7315,-35.4049,2.36339e+18,126.525,131.227,126.408,123.822,124.862,128.119,126.501,108.294,65.1173,26.8136,289.016
42.5135,-35.3324,2.35868e+18,129.675,139.973,136.978,132.659,128.759,122.875,111.655,93.8499,61.4888,26.7249,288.932
42.2949,-35.2616,2.31311e+18,118.523,113.571,105.629,104.078,108.033,121.293,143.302,143.074,80.4429,28.8867,289.218
43.0315,-35.1629,2.32329e+18,116.433,109.083,101.076,100.188,105.396,121.999,152.155,155.111,82.1372,28.5011,288.808
42.817,-35.0908,2.32176e+18,126.426,131.734,127.178,124.049,123.442,123.468,118.888,102.198,63.8702,26.7922,288.859
43.9454,-33.9127,2.24232e+18,116.921,109.941,101.595,99.6407,103.575,117.504,142.262,141.256,72.5306,26.7233,288.69
43.7428,-33.8478,2.30725e+18,120.867,116.92,109.11,106.992,110.617,122.699,140.487,134.052,72.8989,27.179,288.2
43.5401,-33.784,2.3281e+18,123.687,127.634,123.965,122.184,122.958,125.913,124.728,107.725,65.1064,26.6786,287.423
43.5909,-35.0673,2.36674e+18,123.675,124.009,118.075,116.145,119.788,129.654,139.149,124.065,68.7881,26.7042,287.614
43.3794,-34.997,2.31319e+18,129.197,137.905,134.726,130.341,126.101,119.512,108.244,91.352,59.6648,26.1577,288.293
43.7172,-35.8021,2.26666e+18,121.649,119.213,112.313,109.911,112.539,121.505,131.866,120.299,67.8954,26.7052,287.136
43.4997,-35.7257,2.39316e+18,128.834,144.809,146.171,142.301,135.874,124.479,107.381,87.8255,57.694,25.8054,285.912
43.0635,-35.5783,2.36125e+18,131.209,142.509,140.194,135.563,130.2,121.823,108.367,90.2434,59.2781,26.1988,288.054
43.3714,-35.3354,2.3745e+18,120.877,115.651,107.831,106.383,111.196,126.579,151.92,148.398,78.3556,27.8829,287.569
43.1563,-35.2645,2.28377e+18,118.185,113.898,106.343,104.494,108.672,121.715,141.768,136,73.9648,27.5861,288.741
43.9344,-34.8524,2.25907e+18,120.425,114.429,106.279,103.962,107.286,119.222,138.168,132.749,70.8201,26.7335,287.991
43.856,-34.1875,2.40423e+18,117.663,109.422,100.906,99.9293,105.68,124.488,163.749,174.834,84.3734,27.9564,288.693
43.6516,-34.122,2.32079e+18,126.801,133.636,130.776,127.882,125.739,122.578,114.353,97.0318,61.5116,26.2602,288.351
43.4467,-34.0577,2.29119e+18,125.048,130.106,126.367,123.617,122.351,121.174,115.579,99.4509,62.8692,26.525,288.117
44.7177,-34.2195,2.25826e+18,122.504,117.379,109.54,106.984,109.841,119.735,132.888,124.155,69.1912,26.7206,287.431
44.5152,-34.1527,2.30152e+18,123.479,123.917,118.412,116.215,118.461,124.781,128.608,113.06,65.387,26.2973,288.193
44.3127,-34.0872,2.33757e+18,133.161,149.691,150.986,144.003,131.182,112.929,93.2182,77.7837,54.4486,25.2231,288.08
44.1096,-34.0227,2.60505e+18,120.414,114.13,106.55,106.503,114.567,139.024,189.579,196.563,87.4987,27.9947,288.232
44.3588,-35.3871,2.39315e+18,122.119,115.921,108.376,107.098,112.382,129.146,156.863,150.403,74.5469,26.9595,287.185
44.1475,-35.3147,2.32521e+18,122.654,121.03,114.506,112.294,115.993,126.778,138.444,124.826,68.197,26.3789,287.467
43.9355,-35.2437,2.27247e+18,118.146,112.196,104.637,103.103,107.41,121.018,143.288,138.172,72.4677,26.7959,287.98
44.484,-36.1326,2.32392e+18,133.828,146.408,143.048,134.72,126.541,116.028,101.982,85.0899,55.6606,25.1734,287.654
44.2667,-36.054,2.40225e+18,140.029,167.022,169.129,154.469,132.893,107.82,85.8262,71.112,50.5281,24.5416,287.039
44.0491,-35.9773,2.42349e+18,134.402,158.083,160.668,151.456,137.576,117.968,96.3732,78.8344,54.0883,25.1111,286.224
43.8309,-35.9023,2.4033e+18,132.564,156.832,160.564,152.261,137.804,116.601,93.7834,76.3601,53.2738,25.0795,285.937
44.568,-35.8088,2.28578e+18,124.917,126.008,120.323,117.053,118.177,122.753,124.526,109.161,63.8111,26.0423,286.933
44.1396,-35.6579,2.41178e+18,130.956,152.043,155.402,149.278,138.335,121.003,100.258,81.9259,55.3093,25.2988,285.843
43.9246,-35.5849,2.37008e+18,129.209,143.196,143.152,138.745,132.888,123.076,107.873,88.9261,57.7307,25.6596,286.116
44.7041,-35.1716,2.35466e+18,117.891,107.738,99.5552,98.6801,104.253,122.284,159.138,168.236,81.7675,27.526,287.88
44.4955,-35.0993,2.2667e+18,118.488,113.625,106.717,105.02,108.873,121.14,140.012,133.719,70.5557,26.409,288.524
44.2868,-35.0286,2.29148e+18,124.853,126.659,121.255,118.463,119.446,122.936,123.136,107.434,64.1481,26.3205,288.529
44.0776,-34.9593,2.26394e+18,125.824,129.453,124.533,121.031,119.885,119.2,114.597,98.9313,61.5371,26.1209,287.942
44.953,-33.9848,2.22374e+18,123.634,123.542,117.511,114.309,114.577,117.557,118.063,104.12,62.5458,25.8861,286.907
45.6291,-35.2382,2.26369e+18,126.794,131.556,127.362,123.087,121.319,119.64,113.194,95.8634,58.3251,25.1343,286.59
45.2168,-35.0941,2.37075e+18,128.958,138.347,135.968,132.092,130.248,127.037,117.276,97.1903,59.1208,25.3616,286.881
45.5498,-35.8838,2.32327e+18,120.335,115.852,109.45,107.643,112.774,127.866,148.644,136.492,67.8837,25.6071,287.492
45.3388,-35.807,2.358e+18,125.643,127.789,123.183,120.362,122.905,130.315,134.019,114.697,62.9893,25.5272,287.441
45.1277,-35.7318,2.40338e+18,131.255,142.893,141.12,135.836,132.352,127.479,116.265,95.9439,58.6957,25.3321,287.044
44.9159,-35.6581,2.31479e+18,127.364,132.592,128.409,124.405,123.533,123.658,118.887,100.86,60.6508,25.6781,287.053
45.0266,-36.405,2.24882e+18,128.717,134.103,129.077,123.107,119.594,116.154,108.845,92.7746,57.8147,25.2716,287.737
44.8086,-36.327,2.2657e+18,140.559,159.702,156.757,141.141,120.739,98.648,80.4783,68.4588,49.2204,24.1898,288.082
45.5463,-36.2375,2.30842e+18,140.036,167.08,169.016,150.473,124.465,97.2586,76.8433,65.05,47.2524,23.6881,286.934
45.3325,-36.1582,2.39142e+18,144.873,172.706,172.976,154.058,129.222,102.819,81.5061,68.0509,48.775,23.9438,287.696
45.1184,-36.0807,2.34864e+18,130.8,139.232,135.675,129.831,126.724,123.619,115.229,96.5597,58.8426,25.3549,287.746
44.9037,-36.0049,2.32199e+18,134.022,147.137,144.194,135.656,126.803,115.213,100.635,84.1646,55.196,24.9979,287.627
45.6844,-35.5899,2.3354e+18,124.463,124.875,119.874,117.283,120.038,128.204,134.162,117.784,65.0381,25.9509,287.068
45.4761,-35.5149,2.3909e+18,127.319,133.06,129.783,126.699,128.082,131.831,129.318,108.617,62.2224,25.6011,286.558
45.0586,-35.3695,2.30119e+18,119.326,111.076,103.585,102.3,107.297,122.971,149.896,145.967,72.6986,26.2974,287.46
45.9378,-34.3838,2.22395e+18,116.595,102.259,93.0807,91.7814,96.238,112.496,148.675,161.747,75.8244,26.3162,286.837
45.7372,-34.3157,2.22532e+18,116.81,107.268,99.1959,97.5372,101.404,115.147,141.302,145.088,75.0433,27.0273,287.178
45.5365,-34.2488,2.30976e+18,126.284,130.827,127.244,124.132,123.913,124.383,119.298,100.683,60.0946,25.3849,286.734
46.2695,-34.8736,2.35347e+18,132.353,149.204,149.781,142.08,132.392,117.929,99.87,81.962,53.4154,24.3807,286.022
46.0673,-34.8035,2.29926e+18,123.506,122.055,116.344,113.947,117.251,126.505,133.664,116.932,63.9864,25.5603,286.553
45.8646,-34.7347,2.27141e+18,124.885,125.925,120.875,117.756,118.729,122.464,122.39,105.827,61.5674,25.4481,286.216
45.9859,-35.4218,2.30312e+18,127.272,131.534,127.254,123.169,122.769,123.805,119.721,101.388,59.6302,25.1563,286.93
45.7793,-35.3497,2.30547e+18,125.97,128.882,124.252,120.802,121.582,124.84,123.683,105.981,61.3007,25.4425,286.422
46.1055,-36.1452,2.29143e+18,129.052,134.569,130.499,125.212,122.732,121.036,114.688,96.677,57.767,24.876,287.256
45.683,-35.9918,2.32665e+18,130.667,139.407,136.237,130.198,126.266,121.744,112.109,93.5122,57.1902,24.9507,287.143
46.2255,-36.9158,2.33988e+18,125.089,125.197,120.823,118.257,120.651,129.798,137.016,118.105,62.3855,25.0201,286.441
46.0087,-36.8317,2.42442e+18,135.492,152.146,152.152,143.758,134.871,124.099,108.914,88.6874,54.7639,24.4878,286.551
45.7916,-36.7496,2.06949e+18,133.224,146.196,141.859,128.344,109.46,88.0701,71.7704,62.7644,46.1558,23.4177,286.55
45.5738,-36.6692,2.36457e+18,130.035,137.392,134.042,128.613,126.85,126.682,121.042,101.553,59.7572,25.2911,287.246
46.0981,-36.5012,2.36156e+18,140.982,164.244,164.504,149.871,129.82,106.754,86.5667,71.9687,49.5072,23.7943,286.841
45.8843,-36.4214,2.34021e+18,141.592,163.466,162.844,147.513,127.141,104.595,85.2678,71.3928,49.4902,23.9068,287.338
45.6698,-36.3432,2.292e+18,123.191,122.189,116.875,114.171,117.001,125.902,133.308,116.857,63.1469,25.3953,287.634
45.8269,-35.7,2.24885e+18,129.352,135.992,131.955,125.945,121.238,115.524,105.808,89.2053,55.9079,24.784,287.111
46.3797,-35.2303,2.37479e+18,124.784,124.562,119.832,117.816,122.185,133.377,141.159,121.988,65.2059,25.6091,286.128
46.7085,-34.7051,2.20272e+18,114.521,102.812,95.1113,94.3553,99.2399,115.564,147.177,150.426,71.7976,26.1537,286.916
46.5081,-34.6349,2.25062e+18,123.277,122.071,116.643,113.855,115.785,122.18,126,110.006,61.955,25.2858,286.598
46.3076,-34.566,2.35254e+18,131.552,146.514,147.356,140.707,132.371,119.567,102.15,83.7344,54.0381,24.4521,286.037
47.5891,-30.1786,2.44674e+18,124.809,118.559,112.523,111.498,116.37,130.511,155.524,151.128,71.5709,25.2083,285.255
47.7001,-29.538,2.17599e+18,118.034,107.454,100.928,98.6187,100.824,110.321,128.626,130.561,69.6793,25.8057,286.589
47.4897,-29.4835,2.2651e+18,119.914,114.405,108.617,107.113,110.211,119.545,133.121,126.107,67.3792,25.5468,286.854
47.2794,-29.4295,2.30423e+18,122.303,120.783,115.774,114.657,117.1,122.616,127.576,116.478,66.6799,25.6787,286.462
47.0688,-29.3759,2.29662e+18,124.4,111.971,104.323,101.465,103.754,114.919,139.037,145.804,73.8416,25.7774,285.933
47.1831,-29.0532,2.28504e+18,130.477,156.32,156.869,150.13,129.933,101.258,77.4599,63.2492,46.5739,23.2253,285.934
47.7675,-29.8819,2.17868e+18,124.817,130.746,126.983,123.097,117.89,109.475,97.6102,82.0267,53.3752,23.991,285.814
47.5596,-29.8267,2.31656e+18,125.087,132.776,130.472,129.511,128.15,123.001,111.95,92.6665,56.8955,24.4417,285.875
47.3517,-29.772,2.34341e+18,123.576,126.488,122.938,122.573,124.669,127.183,125.604,108.164,62.008,25.0716,285.75
47.2409,-35.2767,2.19503e+18,123.042,120.948,115.435,112.384,113.551,118.592,120.756,104.568,59.1576,24.7025,286.255
47.0389,-35.2032,2.27892e+18,127.622,132.715,129.301,124.739,123.05,121.698,114.818,95.9525,56.7992,24.5097,285.922
46.8369,-35.131,2.11039e+18,131.1,148.918,148.056,134.465,113.863,90.2907,72.3693,62.4169,45.3035,23.0192,285.344
46.6344,-35.06,2.40068e+18,121.308,115.917,109.817,108.414,114.148,131.102,157.586,151.312,73.8438,26.5395,286.506
47.1657,-35.9109,2.35496e+18,124.866,123.139,118.198,115.996,119.924,131.615,141.538,123.918,65.2832,25.4038,285.346
46.96,-35.8336,2.23277e+18,135.01,151.159,149.017,137.49,122.335,103.487,85.8253,72.0504,49.0188,23.5592,285.911
46.6609,-36.4123,2.28973e+18,127.874,132.38,128.707,124.117,122.416,122.408,117.871,99.5902,58.0937,24.7337,286.126
46.9892,-37.2747,2.25239e+18,138.283,158.302,158.094,144.419,124.415,100.718,80.6635,66.9694,46.0135,22.9463,285.693
47.0765,-36.9375,2.27494e+18,122.113,117.359,112.062,110.275,113.516,125.266,139.723,125.427,63.7062,24.8349,285.811
46.8631,-36.8533,2.30359e+18,128.9,134.614,131.708,126.928,124.136,122.749,116.906,98.1347,57.2697,24.5566,285.85
46.6495,-36.7709,2.31661e+18,137.288,154.521,153.58,142.573,128.176,110.538,92.4402,76.3877,50.2373,23.736,286.276
47.2189,-36.2731,2.23803e+18,129.472,135.955,132.62,126.642,121.556,115.753,105.907,88.3738,53.8846,24.0467,285.777
47.011,-36.1935,2.28256e+18,122.997,119.555,114.234,112.077,115.267,125.518,135.425,120.869,65.0322,25.4701,285.952
46.803,-36.1155,2.28698e+18,133.885,150.452,149.824,139.896,126.898,110.179,92.5509,76.7994,50.7847,23.7999,285.716
47.3523,-35.6415,2.25548e+18,130.223,140.869,139.088,132.102,124.674,114.491,100.345,82.9675,52.3338,23.8651,285.165
47.1487,-35.5657,2.2992e+18,130.106,139.629,137.362,131.283,126.572,120.28,108.419,89.1137,54.2612,24.1324,285.6
47.4786,-35.0346,2.24021e+18,117.024,106.263,98.6562,97.3936,101.879,116.88,145.876,151.152,74.8152,26.4821,286.168
47.2784,-34.9622,2.26414e+18,121.692,117.901,112.221,110.262,113.977,124.747,135.612,120.447,63.5423,25.1025,286.315
47.078,-34.8912,2.29936e+18,123.481,121.66,116.345,113.908,117.165,126.874,135,118.506,63.223,25.183,286.219
46.8771,-34.8213,2.23969e+18,123.895,123.133,117.913,114.913,116.342,121.517,123.308,106.38,60.2354,24.9506,286.413
48.4795,-29.7931,2.22898e+18,121.841,130.348,128.138,126.635,123.918,116.593,103.85,85.4066,53.6293,23.7972,283.759
48.2692,-29.7371,2.26234e+18,123.133,122.304,117.666,115.933,117.099,120.014,121.054,106.875,61.0997,24.726,285.446
48.059,-29.6816,2.27715e+18,123.65,125.147,120.96,119.434,120.102,121.033,118.5,102.733,60.2852,24.6958,285.596
47.8484,-29.6265,2.24284e+18,124.772,131.977,128.784,126.412,123.055,115.827,103.852,86.215,54.5315,24.0724,285.583
48.1779,-29.3543,2.29832e+18,125.273,136.695,134.644,133.371,129.79,119.74,103.809,83.9884,53.2831,23.8131,285.042
47.9643,-29.2996,2.18741e+18,120.812,105.823,98.7861,95.9685,98.0452,108.867,132.164,138.632,69.949,25.078,285.875
48.5477,-30.1429,2.11061e+18,120.792,109.234,102.097,98.7417,99.2952,105.322,117.116,116.521,66.3277,25.3284,285.345
48.3399,-30.0861,2.15478e+18,123.799,136.028,134.202,129.336,119.85,104.368,87.0552,71.9687,49.3477,23.3644,284.474
48.0094,-35.6172,2.24166e+18,121.466,117.176,111.742,109.802,113.383,124.089,134.569,118.681,61.872,24.6659,285.479
47.8077,-35.5413,2.29956e+18,122.416,118.433,112.792,110.729,114.874,128.009,142.086,125.897,64.0181,24.9409,285.502
47.6058,-35.4668,2.28196e+18,127.204,130.677,127.277,123.377,122.715,123.603,118.887,99.23,56.9397,24.3373,285.535
47.4035,-35.3936,2.23869e+18,117.186,107.668,100.785,99.5393,104.355,120.01,145.573,142.991,71.8999,26.0925,286.158
47.3148,-36.0255,2.23886e+18,123.431,120.818,115.515,112.838,115.009,122.637,128.174,111.64,60.7384,24.8704,285.746
47.8465,-36.9325,2.33454e+18,134.635,151.819,152.909,144.171,131.814,115.828,97.6542,79.3923,50.0755,23.3354,284.747
47.6362,-36.8482,2.33079e+18,138.218,163.735,167.88,153.627,130.597,104.155,82.7013,68.1954,46.3802,22.8974,284.876
47.4257,-36.7657,2.31734e+18,125.137,124.929,120.877,118.281,120.132,128.058,133.485,115.832,62.697,25.0601,285.65
47.2146,-36.6849,2.25395e+18,134.382,146.2,144.043,135.105,123.87,110.053,94.7575,78.8429,50.782,23.6581,286.07
47.535,-37.5534,2.40067e+18,132.046,142.279,141.971,137.201,132.79,129.305,120.418,98.3464,56.1268,24.1556,285.175
47.3185,-37.466,2.33091e+18,136.208,150.174,149.626,141.423,130.301,116.394,100.158,81.5009,50.6744,23.4903,285.893
47.1012,-37.3804,2.38137e+18,132.871,144.993,144.846,139.047,132.428,125.176,113.235,92.3398,54.6183,24.0978,285.509
47.8399,-37.3015,2.31343e+18,134.252,146.199,145.497,138.316,129.145,117.817,103.091,83.9311,51.1878,23.4338,285.419
47.6267,-37.2145,2.37267e+18,134.301,149.763,150.96,143.846,133.958,121.583,105.399,85.0198,51.6759,23.5555,284.96
47.4134,-37.1295,2.40096e+18,135.696,157.306,160.768,151.291,136.79,118.531,98.6348,79.5865,50.282,23.4598,284.758
47.9841,-36.628,2.30856e+18,119.27,110.596,104.507,103.406,109.141,128.089,157.799,147.683,66.5646,24.4701,285.446
48.1193,-35.9877,2.29344e+18,136.432,152.368,153.233,143.206,128.166,109.212,90.5541,74.6815,48.876,23.1886,285.141
47.9159,-35.9095,2.37466e+18,143.138,175.652,183.316,163.251,130.271,96.954,74.4603,62.3784,44.1631,22.5179,284.949
47.7124,-35.8329,2.39227e+18,138.346,163.265,167.544,155.02,135.78,111.53,88.9463,72.6448,48.5961,23.2843,284.932
47.5084,-35.7576,2.32253e+18,137.833,162.946,166.146,151.776,129.524,102.834,81.3076,68.3332,47.619,23.1844,285.043
48.2478,-35.3726,2.27022e+18,134.697,154.598,159.064,148.653,128.6,103.166,81.6785,67.7793,46.4681,22.7803,284.476
48.0477,-35.298,2.37234e+18,134.843,154.671,160.112,151.904,136.505,115.166,93.2696,75.8584,49.6677,23.3417,284.798
47.6468,-35.1526,2.30971e+18,135.902,155.863,159.273,148.143,129.724,106.389,85.6453,71.5007,48.7663,23.3239,285.407
