# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.5767,-19.256,1.60665e+18,61.1096,64.8984,78.9022,79.5161,80.3781,83.6665,87.5007,92.0795,87.9351,45.9949,295.471
-12.7842,-19.2226,1.70079e+18,64.0209,68.4985,83.4406,84.2025,85.4196,89.4807,94.2456,98.8202,91.4809,46.1797,290.44
-12.2729,-18.845,1.68252e+18,59.4144,63.0069,76.8332,77.9104,79.8694,85.6076,95.259,108.735,104.344,49.0364,297.307
-12.3663,-18.6013,1.68342e+18,59.8888,63.726,77.6953,78.9029,80.9308,86.4318,95.2831,106.729,101.864,48.7017,296.909
-11.9511,-20.2913,1.83256e+18,61.7193,65.5249,80.9455,82.8126,86.3676,94.5609,106.614,124.428,117.406,50.5612,296.443
-8.01015,-20.25,1.71637e+18,66.9706,74.7092,105.128,99.6041,94.1128,89.3611,81.5235,78.4502,77.3714,45.0504,297.434
-8.12281,-19.7794,1.90714e+18,67.2275,76.4165,110.186,109.248,107.137,104.839,98.2186,94.4457,88.285,47.1857,296.713
-8.02413,-19.3175,1.99435e+18,67.188,76.7536,110.886,110.031,108.965,109.358,106.975,107.182,98.9046,49.2999,296.913
-8.04272,-22.5122,1.77387e+18,60.9111,60.6648,78.9425,72.1076,70.7605,75.4003,87.102,128.528,157.148,56.1502,298.105
-8.12695,-23.754,1.8207e+18,60.0627,58.1999,74.555,68.1208,66.9522,70.7001,80.9422,129.298,201.632,66.2696,298.497
-8.15583,-24.1949,1.718e+18,64.4738,63.4798,81.9135,74.7746,73.0951,75.6775,83.9584,114.191,133.721,54.2718,297.638
-8.15907,-24.908,1.78169e+18,64.228,63.0921,81.6478,75.0651,74.2546,77.6149,86.9561,121.191,150.307,56.8949,297.911
-7.82364,-23.1591,1.90546e+18,65.8808,66.9865,89.3403,81.9123,80.3231,84.4031,95.6956,133.929,153.858,56.6541,297.287
-8.02551,-23.1302,1.86463e+18,63.4778,65.2707,87.8071,82.6994,82.2579,87.0057,97.9278,129.533,138.304,54.2186,298.662
-7.52087,-20.811,1.82609e+18,68.1948,76.6881,111.472,105.346,100.325,96.2514,89.1703,86.9331,83.7593,46.3592,297.234
-7.22293,-20.4229,1.94595e+18,66.2488,71.791,99.3613,89.6442,86.4642,89.5206,97.969,127.354,142.966,57.443,297.555
-7.67171,-19.424,1.91974e+18,66.5135,74.5642,105.345,99.6392,96.9973,98.6274,101.436,110.822,106.937,51.114,297.669
-7.64686,-19.6668,1.89263e+18,66.6645,74.173,104.003,97.155,93.9582,95.34,98.4943,109.775,108.489,51.4451,297.096
-7.09115,-20.6534,1.8471e+18,64.4747,68.5396,93.4156,83.1566,80.0235,82.9952,91.4651,121.477,139.918,56.6547,298.154
-7.70725,-20.5596,1.90515e+18,65.5352,70.7616,97.0882,89.9376,87.9776,92.0268,101.033,124.131,125.196,52.6952,297.6
-7.12763,-21.0722,1.8675e+18,66.9335,73.5018,105.03,96.479,92.9311,93.7779,96.3589,107.258,104.331,50.1114,298.221
-7.32993,-21.0417,1.8766e+18,68.5404,77.232,113.589,107.348,102.751,99.3274,93.1254,91.8974,87.7099,47.1381,298.386
-7.53221,-21.0112,1.92624e+18,67.7766,75.6824,109.736,104.661,102.059,101.955,100.697,104.296,97.601,48.6293,298.271
-7.1951,-21.8821,2.64196e+18,68.191,74.5948,108.015,102.243,103.097,111.675,135.155,220.366,270.309,69.2601,297.213
-7.62306,-22.2229,1.80174e+18,67.7138,74.2057,106.131,100.124,96.2822,94.0182,89.7994,90.8389,87.443,46.7004,297.371
-7.85254,-22.5947,1.88146e+18,67.9748,74.4922,106.545,102.657,100.665,100.025,97.3403,99.8034,94.0375,47.7026,297.644
-7.48322,-23.0555,1.5671e+18,68.3047,74.5189,105.488,95.0235,85.3584,76.0363,65.2233,62.115,65.5997,42.2994,297.273
-7.31027,-23.4961,1.55609e+18,68.834,75.0096,106.522,94.9656,84.5326,74.3994,63.3263,60.2804,64.5781,42.2903,298.054
-7.51349,-23.4671,2.14792e+18,68.0953,73.8589,106.608,102.704,103.501,108.697,119.181,145.368,138.528,54.0039,298.458
-7.33805,-23.9198,1.84793e+18,64.6297,65.3197,88.0997,79.8922,78.2875,81.7255,92.224,128.883,147.046,54.9141,298.327
-7.7511,-23.8622,1.91861e+18,67.7987,72.6096,102.332,97.5579,96.6432,98.402,101.684,113.963,109.231,50.0534,298.09
-7.95813,-23.8341,1.77799e+18,70.2421,81.2215,122.172,120.49,110.173,91.8069,71.6141,63.2673,65.2911,41.9539,297.303
-7.36702,-24.3598,2.01275e+18,66.812,70.1098,98.2277,92.0601,91.7953,96.1595,107.419,139.359,141.47,53.7283,298.83
-7.78873,-24.3018,1.80337e+18,69.2381,75.5376,108.007,103.143,99.5698,95.0636,87.9245,86.1507,82.7561,45.2282,297.776
-7.42886,-25.3113,2.64814e+18,67.8961,71.8387,102.423,98.9138,102.557,113.999,145.987,241.567,254.245,59.3373,298.882
-7.87512,-25.2517,1.92226e+18,70.2771,77.6717,112.834,110.904,109.497,105.045,96.6676,93.1615,86.7624,45.7228,298.12
-8.09892,-25.2232,1.94052e+18,67.6341,70.55,96.3054,91.848,91.9119,94.8781,102.189,125.095,128.976,53.4937,297.457
-7.37188,-25.071,1.90927e+18,66.0923,68.8383,96.1348,89.8025,88.9289,91.2274,98.2732,123.505,131.974,54.4238,299.779
-7.5914,-25.041,2.1873e+18,60.8698,59.3422,78.1448,72.0024,72.852,77.5635,91.4094,168.841,300.799,67.4591,299.256
-7.71286,-24.5439,1.88782e+18,69.5425,76.0404,109.646,105.704,103.657,100.831,95.5928,95.6491,89.9143,46.4741,298.861
-7.20169,-24.1591,1.8672e+18,69.9675,77.0625,113.324,106.898,102.781,98.2612,91.4962,90.6498,86.5279,46.2652,298.636
-7.82756,-24.0732,1.64203e+18,68.5105,74.5534,105.305,98.2635,91.2585,82.8246,72.3278,68.9513,70.514,42.9961,297.212
-7.32311,-23.7063,1.92164e+18,69.693,76.9464,113.154,107.83,104.99,102.31,97.3969,98.0841,91.894,47.1229,298.986
-7.52775,-23.6779,1.93023e+18,69.1843,75.9743,110.504,106.033,104.175,102.913,99.8393,102.309,95.3175,47.5861,299.271
-7.43934,-23.2687,1.83543e+18,69.3924,76.6716,111.897,105.872,101.393,96.7378,89.2235,87.3243,83.7801,45.7992,298.204
-6.87885,-22.6012,1.90631e+18,61.5024,61.7913,82.9081,73.0012,70.0999,73.3916,84.3084,136.869,207.23,64.471,298.511
-6.79342,-22.2093,1.71922e+18,63.9232,62.9545,81.3215,68.9497,65.1891,68.0252,77.6942,118.634,158.693,56.9432,297.538
-6.70824,-21.8163,1.78186e+18,64.6367,66.3996,89.1475,77.1469,73.6347,76.625,85.9166,119.382,141.974,56.4216,297.926
-6.90775,-21.7868,2.01724e+18,65.7318,70.6564,100.284,91.5645,89.4943,93.3631,103.333,137.221,152.7,58.7224,298.776
-7.10724,-21.7574,1.84634e+18,69.2644,77.9688,115.982,108.493,102.491,96.9535,88.2922,85.4801,82.5894,46.0629,298.243
-6.82113,-21.389,1.86752e+18,64.4711,65.4413,85.7138,73.4067,70.1379,74.0861,84.6683,129.61,185.789,62.0572,297.742
-7.02214,-21.359,1.90335e+18,69.3543,78.6776,118.092,111.07,105.685,100.943,93.0618,90.6555,86.446,46.9226,298.28
-7.1402,-20.9214,1.89642e+18,64.3452,68.4217,93.9398,84.6147,81.9951,85.2095,94.3507,127.247,148.005,58.1091,298.4
-7.05633,-20.5005,1.91794e+18,67.3241,74.972,108.241,99.6891,96.0321,96.8912,99.2861,110.136,107.396,51.0783,298.077
-6.37455,-21.6506,1.66562e+18,70.0078,79.6498,120.094,105.422,92.345,80.529,66.7585,62.4271,66.2627,43.3886,297.69
-6.57481,-21.6208,1.98313e+18,65.4685,70.8268,101.64,91.74,89.0711,92.5157,101.915,133.101,142.867,56.3167,299.246
-6.77504,-21.5911,1.96329e+18,70.7659,81.3793,125.578,118.537,112.154,105.17,94.1977,89.406,84.7907,46.5967,298.885
-6.97569,-21.5616,1.95717e+18,62.8899,66.0511,90.9412,81.8647,79.8506,84.3886,96.4494,140.045,173.551,60.5691,298.954
-7.00414,-21.9641,1.87936e+18,65.5698,70.107,98.7337,89.8929,87.6154,90.8773,98.1733,119.627,121.007,52.496,298.575
-6.43678,-22.4497,1.76618e+18,63.6153,63.4272,83.8499,70.7369,66.3085,68.449,75.8913,117.344,176.05,62.782,298.022
-6.63562,-22.4207,1.85119e+18,66.6051,70.1386,98.2879,87.2372,83.7388,86.0814,93.6841,118.527,123.936,52.4426,297.959
-6.83445,-22.3919,1.87325e+18,68.8908,76.087,112.305,103.495,98.7108,96.4681,93.3537,96.9112,93.3,48.1471,297.908
-7.00008,-24.4666,1.60956e+18,69.6451,75.6266,108.821,97.3698,87.7575,77.9552,67.5659,64.8532,67.6812,42.6736,298.239
-7.21143,-24.4385,1.92531e+18,68.2079,73.1869,105.188,98.7901,97.1874,98.0083,100.626,112.969,109.1,50.2835,299.365
-6.82498,-24.9558,2.10425e+18,68.9532,73.4895,106.55,99.4978,99.0605,102.64,111.984,140.825,142.762,54.7621,298.688
-7.04129,-24.9268,1.91113e+18,71.0951,80.016,121.615,116.385,111.126,102.443,90.1184,84.4268,80.5622,45.0353,297.681
-6.63993,-25.4745,1.94464e+18,70.2507,76.1644,112.324,104.456,101.571,99.7972,99.0476,106.78,102.085,49.1854,299.749
-6.86294,-25.4442,2.04468e+18,66.9826,69.9673,99.2209,92.1732,91.5212,94.6072,105.325,141.652,155.867,57.4146,299.703
-7.08605,-25.4148,1.96289e+18,72.081,80.698,121.754,116.724,112.618,105.542,95.3807,91.2683,85.6,45.9041,299.175
-7.30979,-25.3862,2.0399e+18,68.5058,73.3036,105.161,99.9693,99.9054,102.36,108.864,129.709,128.177,53.5736,300.103
-7.0226,-25.1752,1.84974e+18,71.0525,78.873,117.678,110.845,105.093,96.9516,86.3322,82.313,79.8618,45.0976,298.174
-7.24272,-25.1468,2.06634e+18,68.5379,71.9241,101.367,94.4262,93.812,97.8744,109.758,143.578,146.709,54.7351,297.956
-7.13811,-24.6801,1.87351e+18,67.5292,69.3276,95.4096,86.3466,83.913,85.7149,93.0837,121.366,134.98,54.8949,297.934
-7.0388,-24.2385,2.5839e+18,69.2671,74.874,109.68,104.982,107.11,114.943,135.727,208.874,241.027,68.1325,297.958
-6.24678,-23.493,1.21209e+18,68.3024,71.0457,94.7445,72.8683,57.2476,46.6352,38.402,37.7625,45.8391,37.2326,297.295
-6.16323,-23.0946,1.7729e+18,62.5009,60.49,79.2961,66.8903,62.6746,64.4421,72.9993,121.088,197.924,64.8577,298.327
-6.08999,-22.7695,1.8627e+18,64.6452,67.223,94.6367,83.0221,79.0771,81.339,89.2213,123.594,149.345,58.3975,299.157
-6.28906,-22.7406,1.89897e+18,66.1052,70.3003,101.044,90.6255,87.4786,90.1238,97.6788,121.859,125.399,52.7163,299.301
-6.48812,-22.712,1.92481e+18,70.5539,79.4517,121.307,112.086,105.804,100.695,93.241,92.3767,88.215,47.1868,298.944
-6.68761,-22.6836,1.88059e+18,67.8008,72.9543,105.024,94.781,90.7891,91.7675,96.0682,111.991,111.029,51.1456,298.03
-6.00562,-22.378,1.86488e+18,68.8217,74.919,109.92,96.7411,90.418,90.1611,92.7365,106.356,104.904,50.3544,298.256
-6.20445,-22.3489,1.93216e+18,64.5125,65.6319,89.1676,76.3465,72.282,75.6029,86.0034,135.249,197.948,64.8404,298.352
-6.60251,-22.2914,1.91237e+18,69.5319,77.6321,116.638,107.469,102.229,99.2266,94.9072,97.1874,92.9685,48.1819,298.022
-6.43518,-21.4999,1.86879e+18,69.7253,79.0065,119.633,108.944,101.614,96.429,89.0104,88.0085,85.3584,46.9929,298.17
-5.85428,-20.7353,1.95028e+18,68.7893,76.2859,111.749,97.2455,91.1044,92.544,97.9075,118.229,120.475,53.0579,298.044
-5.81699,-22.1914,1.9538e+18,71.9445,83.316,132.315,120.141,109.646,101.184,89.7069,86.0326,83.0495,46.6298,298.352
-6.01606,-22.1624,1.93234e+18,71.2438,81.435,126.72,114.965,106.14,99.834,91.0917,89.553,86.2248,47.1742,298.522
-5.64793,-22.6182,1.93614e+18,66.7921,71.2148,103.458,90.6016,85.6916,88.0314,96.4345,127.312,137.587,55.5776,299.227
-5.84674,-22.5892,1.91408e+18,69.8432,77.3628,116.664,103.889,97.0526,95.5857,95.0722,103.305,99.4214,49.3643,298.73
-6.04554,-22.5605,1.9255e+18,70.1594,78.2038,118.529,106.747,100.062,97.7001,95.297,100.704,96.2798,48.7103,298.34
-6.24475,-22.5321,1.94324e+18,71.0798,81.1075,126.363,116.52,108.704,101.913,92.0791,89.27,85.3998,46.7757,297.97
-5.67664,-23.0164,1.89856e+18,64.017,66.0429,93.2356,81.0705,77.4214,80.6978,90.1715,131.493,164.532,59.5818,299.536
-5.87602,-22.9876,1.93762e+18,68.8843,75.4878,113.052,101.318,95.8472,95.7655,98.1151,111.54,108.831,51.1158,299.678
-6.07539,-22.9591,1.95241e+18,70.674,79.2365,121.327,110.428,103.904,100.533,96.3413,99.4564,94.4209,48.3436,299.195
-6.27519,-22.9309,1.9373e+18,73.8038,86.7059,139.531,128.792,115.129,99.1574,80.3745,72.9163,73.4544,44.5417,299.084
-6.10662,-23.3616,1.82972e+18,71.2628,80.2181,122.867,110.579,100.911,92.6637,82.4402,79.7814,78.8125,45.5082,298.07
-5.73279,-23.8289,1.91141e+18,66.3288,69.3569,100.327,88.5739,84.3508,86.4734,94.3511,125.186,140.378,56.3839,299.618
-5.93592,-23.8001,1.97713e+18,66.7257,70.6381,102.583,91.7511,88.1003,90.0364,98.0108,130.38,147.379,57.8656,299.884
-6.13906,-23.7717,1.98098e+18,72.2374,81.8155,126.971,116.801,109.62,103.502,95.3117,94.1742,89.3101,47.3852,299.64
-5.76098,-24.2511,1.94692e+18,70.4999,77.2116,116.679,104.914,98.9796,97.2102,97.1515,106.909,103.677,50.1856,299.517
-5.96739,-24.222,1.96572e+18,68.775,74.0063,109.663,99.2673,95.551,96.6605,101.632,119.628,116.725,51.3893,299.767
-6.17383,-24.1935,1.99609e+18,72.0707,81.0382,124.999,115.37,109.322,104.393,98.016,98.6629,92.8427,47.8436,299.605
-6.38076,-24.1655,2.03101e+18,67.2082,70.8112,101.898,92.6185,90.5853,93.9971,104.357,139.043,150.716,56.2642,299.121
-5.78985,-24.6896,1.93512e+18,67.0706,69.5796,100.068,89.1151,85.7952,88.2307,97.4217,129.752,139.835,54.5196,299.556
-6.00057,-24.6602,1.97661e+18,69.6572,75.3182,112.27,101.887,97.9509,98.2691,101.728,116.927,113.036,50.8633,299.691
-6.21134,-24.6315,1.99514e+18,72.6603,81.8456,126.526,117.142,110.814,104.678,96.729,95.7422,90.2137,47.311,299.727
-6.42264,-24.6033,2.055e+18,71.1592,78.832,119.662,111.861,108.814,107.444,106.268,113.469,106.302,50.0526,298.797
-5.82021,-25.1496,1.88729e+18,66.5733,68.2106,96.7603,85.8032,82.5068,84.3098,92.4547,124.722,142.645,56.2748,299.632
-6.03639,-25.1198,2.21262e+18,68.8828,71.2629,101.849,91.3745,89.2509,93.607,110.635,171.657,196.674,59.4666,298.498
-5.85234,-25.6376,1.94826e+18,72.902,80.9922,124.129,112.789,105.535,99.5579,93.4084,94.5749,90.4492,47.5319,299.644
-6.07529,-25.6072,1.96831e+18,71.7973,78.8044,118.869,108.745,103.589,100.222,97.7494,103.804,99.7917,49.2433,299.526
-6.29833,-25.5777,1.97514e+18,72.4256,80.5402,122.842,113.958,108.551,103.064,96.6577,97.1786,91.7891,47.4662,299.471
-6.522,-25.549,1.59027e+18,71.3493,78.831,116.339,102.129,88.6892,74.5561,61.0322,56.1029,59.6493,40.7623,297.948
-6.0145,-25.3681,1.96801e+18,66.0454,65.9471,90.8297,79.9057,76.8461,79.2834,90.6264,140.856,190.304,60.3763,299.046
-6.23397,-25.3388,1.96031e+18,71.6335,78.8662,119.07,109.581,104.628,100.879,97.2164,101.337,96.6384,48.4869,299.588
-5.709,-24.9312,1.94168e+18,66.8225,69.3841,100.043,89.0399,85.502,87.3987,96.3243,129.953,144.961,56.3128,299.924
-5.92223,-24.9016,1.94678e+18,73.1933,82.5808,128.331,116.907,108.315,100.259,90.7171,88.5202,84.999,46.6045,299.444
-6.13552,-24.8728,1.97129e+18,72.0436,80.3894,123.326,113.59,107.623,102.488,96.3062,97.2897,92.1008,47.6854,298.377
-6.34935,-24.8445,1.98315e+18,68.4245,72.135,104.01,94.0433,91.0369,92.3532,99.4254,127.888,139.326,56.2685,298.973
-5.62456,-24.4896,1.93725e+18,68.9828,73.4814,108.187,96.3717,91.875,92.8727,98.569,119.045,118.977,52.0571,299.493
-5.83288,-24.4604,2.01131e+18,72.0185,80.3937,123.904,112.906,106.706,103.335,100.101,104.949,99.1876,49.1441,299.641
-6.25011,-24.4038,1.99695e+18,70.6898,77.8666,117.573,108.292,104.164,102.607,101.756,109.627,104.143,49.8477,299.507
-5.54103,-24.0674,2.1438e+18,68.5815,72.4985,106.581,94.6159,90.4879,93.6956,106.324,152.963,177.002,60.3971,298.962
-5.74556,-24.0385,1.97482e+18,68.4513,73.5376,109.142,97.792,93.5569,95.3965,102.208,123.706,122.026,52.8537,299.805
-5.9501,-24.0101,1.98148e+18,72.4831,81.9941,127.511,116.499,108.866,102.832,95.1591,94.7114,89.8686,47.5212,299.539
-6.15512,-23.9821,1.93756e+18,69.3133,74.622,109.859,98.9477,94.3674,94.3867,98.0529,114.577,114.298,52.0037,298.6
-5.45684,-23.6599,1.85888e+18,73.4144,84.5241,133.808,118.061,103.971,91.951,78.4226,74.224,74.7429,45.0293,298.803
-5.65858,-23.6311,1.94829e+18,70.6386,78.0765,118.844,106.404,99.7363,97.7134,96.8574,105.028,100.766,49.6092,299.435
-5.86032,-23.6028,1.97161e+18,71.9578,81.2598,126.152,114.586,106.846,101.654,95.196,96.1286,91.4876,47.9511,299.197
-6.06252,-23.5748,1.95272e+18,72.644,82.9422,129.808,118.758,109.717,101.376,90.5721,87.2301,83.7017,46.3652,299.429
-5.37524,-23.2619,2.01058e+18,68.7104,73.1746,107.176,93.4345,87.9368,89.7871,97.868,131.814,150.872,58.8703,299.044
-5.77501,-23.2047,1.9442e+18,70.8846,79.2417,121.596,109.356,102.08,98.8075,95.3529,99.7847,95.2931,48.6184,299.474
-5.97533,-23.1766,2.01696e+18,67.7153,72.3967,105.655,94.2448,90.3378,92.9084,101.873,134.22,145.131,56.7455,299.124
-5.50046,-22.9085,2.01184e+18,73.2508,85.0517,136.767,123.695,112.542,103.967,92.9226,89.9892,86.0205,47.219,299.213
-5.69948,-22.88,1.9909e+18,71.8136,81.7072,127.939,115.643,107.245,102.442,96.3146,97.8973,93.1928,48.503,299.225
-5.89893,-22.8517,1.96838e+18,65.9291,69.3458,99.3686,87.5062,83.8345,87.2041,97.8427,136.855,154.156,56.5219,299.207
-5.41581,-22.5175,2.02224e+18,69.2281,75.9023,113.994,100.278,94.195,95.8771,102.535,126.949,128.708,53.8629,299.091
-5.6146,-22.4888,1.99515e+18,72.0432,82.8312,131.284,118.639,109.089,103.026,94.8207,94.4006,90.1546,48.0509,298.427
-5.8138,-22.4602,1.94101e+18,68.6455,74.4381,109.34,96.208,90.7821,92.2984,97.8172,118.935,121.279,53.5396,298.563
-5.72915,-22.0677,1.92058e+18,69.2382,75.6353,111.223,96.6159,89.9279,90.3844,94.1546,113.625,119.229,53.8084,298.143
-5.04336,-21.759,1.94604e+18,68.2753,73.027,105.979,89.1563,81.834,83.1582,90.1657,125.548,152.973,60.5561,298.769
-4.96598,-21.5533,2.10917e+18,69.5694,74.7785,108.59,91.4323,84.4684,87.5779,97.9155,144.84,186.412,63.3786,298.484
-5.39865,-21.9014,1.96516e+18,70.2589,77.4869,115.755,99.9388,92.3179,92.5712,96.3314,115.952,120.062,54.2847,298.038
-5.42685,-22.3025,1.93639e+18,69.87,77.0574,115.727,100.831,93.2969,93.0738,95.8231,111.291,110.943,51.9736,298.635
-5.45601,-22.7004,1.93049e+18,69.1517,75.4316,112.489,98.228,91.4741,91.7181,95.3255,113.941,117.103,53.2272,299.044
-5.28578,-23.127,1.94646e+18,71.85,80.7742,125.343,110.613,101.249,97.2458,93.4328,98.2109,94.5887,48.7976,298.778
-5.48553,-23.0989,1.89807e+18,66.0968,67.1819,93.6821,79.9293,74.5761,76.3395,85.3841,128.684,175.51,62.1861,298.689
-5.55391,-23.9102,1.95882e+18,66.981,69.5646,99.8371,87.4715,83.328,85.9763,95.9122,133.746,154.249,57.7417,299.206
-5.592,-24.3312,1.90005e+18,72.3897,81.0018,124.989,111.528,102.258,95.7272,88.56,89.0024,86.4538,47.1434,298.291
-5.42232,-24.7965,1.97373e+18,72.4818,80.2619,123.355,110.15,102.51,98.826,96.2919,102.776,99.0648,49.4753,298.669
-5.63356,-24.7684,1.98438e+18,67.0662,69.2124,99.67,88.2255,84.8613,87.915,99.1932,138.04,154.987,57.1535,299.422
-5.46395,-25.255,1.95568e+18,73.5508,82.6677,128.935,115.76,106.513,99.3009,91.6387,91.5086,87.881,47.3323,298.651
-5.68071,-25.2266,1.91732e+18,73.7029,83.1406,129.519,116.524,106.357,97.1739,87.0524,84.4579,82.1396,46.2311,299.414
-5.0641,-25.8012,1.96804e+18,73.0342,78.7461,118.201,103.395,95.9996,94.2142,96.7102,111.476,110.604,51.4272,298.122
-5.28699,-25.7707,2.08298e+18,71.2168,75.3588,111.023,97.8866,92.4931,93.3773,102.42,137.705,153.228,57.5544,298.761
-5.50997,-25.7411,2.01742e+18,72.7356,80.1505,122.713,110.682,104.382,101.583,100.797,109.215,103.881,49.8114,299.604
-5.73357,-25.7124,2.03104e+18,76.522,89.4259,145.267,133.577,120.319,104.511,87.1749,79.2647,77.2133,45.3418,299.833
-5.4453,-25.5027,1.97829e+18,74.4597,84.5415,133.476,120.358,110.091,100.991,91.0463,88.5751,84.8869,46.7533,299.132
-5.6653,-25.4742,1.97953e+18,72.1181,79.2385,120.46,108.643,102.415,99.3108,97.8116,105.77,102.584,50.066,299.754
-5.5606,-25.0091,2.0951e+18,68.654,72.4034,106.26,94.5711,90.7342,93.0937,103.504,143.545,166.847,61.1903,299.549
-5.46114,-24.5692,1.86934e+18,70.3751,74.4499,108.9,95.0472,88.6514,87.7051,90.7578,108.005,112.266,52.6178,298.448
-5.1862,-23.3441,2.04339e+18,70.1888,73.6136,106.553,91.4449,85.5862,87.9443,97.6592,137.762,164.936,59.7306,298.257
-4.42827,-22.7148,1.91001e+18,70.7458,77.4045,118.151,100.94,91.2475,89.9918,91.9748,107.241,107.8,51.8101,299.591
-4.34271,-22.3238,2.14125e+18,71.9401,78.4017,118.819,101.238,92.823,95.2115,104.538,141.82,156.848,58.8166,298.625
-4.54213,-22.2945,2.01201e+18,73.0274,83.7228,133.598,115.943,103.914,99.6337,95.4374,100.975,97.3169,49.8072,298.643
-4.45604,-21.8986,2.00629e+18,70.171,77.4629,118.375,101.395,92.707,93.6988,98.9529,122.121,125.205,54.0881,299.648
-4.19189,-22.1464,2.05091e+18,74.7276,88.5104,147.328,128.49,111.836,102.559,91.602,89.9737,87.0402,48.2326,299.407
-4.39244,-22.1173,2.01078e+18,71.7594,80.5705,125.803,108.058,97.3511,95.837,97.2716,112.765,112.848,53.0026,299.319
-3.82299,-22.6042,2.24108e+18,72.4606,79.8806,125.267,108.12,98.1943,99.7361,108.878,148.448,166.878,60.6132,299.221
-4.02201,-22.5752,2.03324e+18,73.6628,84.6186,137.359,119.188,105.415,100.275,95.5227,100.524,96.8719,49.9512,299.912
-4.22101,-22.5464,2.00359e+18,75.0574,89.07,148.766,129.415,111.115,99.2382,85.5005,81.6591,80.3807,46.8446,299.296
-4.42042,-22.5177,2.05407e+18,74.3643,87.5816,144.983,127.497,112.372,103.636,93.0855,91.7211,88.2726,48.3033,298.871
-3.85203,-23.0007,1.92134e+18,70.6273,73.7434,109.255,91.643,82.4339,83.1094,90.3866,121.79,136.489,56.5316,299.156
-4.05076,-22.9719,1.94073e+18,71.8949,76.0424,113.633,95.2609,85.5096,85.5323,91.1611,118.481,131.082,55.7746,298.716
-4.24948,-22.9434,1.99078e+18,74.0503,85.412,138.536,120.207,105.743,98.4335,90.5184,91.6655,89.2843,48.6185,298.975
-4.45776,-25.4649,2.03852e+18,76.1338,87.4972,142.16,125.312,111.578,102.008,92.51,91.1879,87.4781,47.8477,298.915
-4.05836,-26.0104,1.98074e+18,72.7078,77.073,116.412,100.498,92.0048,91.0552,96.0158,118.237,123.55,53.7569,299.608
-4.28116,-25.9797,2.01712e+18,74.0814,80.508,123.965,107.812,98.3909,95.8775,97.9691,113.153,113.042,52.4752,299.169
-4.10323,-23.2336,2.02516e+18,73.6443,83.2929,133.143,115.368,102.927,98.9404,96.5444,104.531,101.053,50.6342,299.414
-3.81925,-22.8716,2.04904e+18,75.7339,89.28,149.521,129.739,111.552,101.314,90.075,88.2132,85.6825,48.0707,299.508
-4.01837,-22.8432,2.03909e+18,72.6166,80.2887,125.199,107.392,96.5401,95.5223,98.8309,118.472,120.159,54.3725,299.202
-3.7351,-22.4805,2.0237e+18,74.8071,87.3393,144.676,124.852,107.722,99.4085,90.5018,91.0297,88.8304,48.8246,299.05
-3.93486,-22.4517,2.02211e+18,75.2929,89.2002,149.479,129.537,110.848,99.8047,87.3052,84.4777,82.7665,47.4823,299.645
-3.23326,-22.7433,2.03253e+18,72.38,76.1717,114.109,94.9615,84.3798,85.3854,93.6638,132.484,157.024,59.3562,298.93
-3.6316,-22.6859,2.04674e+18,72.1097,76.9152,116.374,97.6375,87.2355,87.675,94.882,130.567,153.375,60.8583,298.917
-3.46128,-23.111,2.00859e+18,75.9096,88.7036,148.005,127.037,107.951,97.6478,86.9469,85.7011,84.2648,48.0019,299.572
-3.7158,-26.1142,2.00477e+18,76.444,84.6584,133.893,115.481,102.309,96.3312,93.0506,99.4073,97.6562,50.4777,298.474
-3.22942,-23.0111,2.03395e+18,73.7426,79.2837,121.465,101.785,90.251,90.3467,96.3716,124.18,134.39,56.7512,298.778
-2.0783,-20.6037,1.88984e+18,73.2136,77.0326,103.888,83.4058,72.39,74.1805,81.7947,121.012,157.536,56.3103,298.254
-2.0117,-20.3676,2.02412e+18,72.4725,82.1002,118.278,97.8942,84.3595,84.1907,89.1829,123.787,154.177,59.6841,298.918
-2.23214,-20.3342,2.04657e+18,73.528,85.6244,129.761,108.556,93.239,91.9326,94.7415,117.547,123.713,53.7151,298.939
-2.41424,-22.5124,2.16608e+18,74.6467,83.9913,130.834,110.86,96.6003,95.6,100.753,131.538,147.722,60.2246,299.248
-2.35974,-24.5404,1.84627e+18,74.3766,74.6637,106.544,88.2925,77.9025,77.5012,82.7197,110.408,130.875,57.9205,298.832
-2.16805,-24.778,2.05449e+18,78.6307,90.8059,147.479,126.687,107.125,98.3957,90.6001,92.5786,90.3577,49.7768,299.403
-2.57673,-24.7206,2.09092e+18,78.0304,89.4828,147.23,126.529,108.324,100.721,94.7881,98.834,95.5955,50.5402,299.106
-1.48902,-21.6617,2.10803e+18,73.8178,85.1209,123.935,105.237,91.2859,91.2171,97.0705,130.125,147.746,59.6247,299.479
-1.69581,-21.6311,2.23119e+18,72.9287,83.1459,121.568,102.456,89.1068,89.3239,96.1687,144.747,201.254,68.5904,299.628
-1.39215,-21.2287,2.10178e+18,80.6881,109.458,185.576,157.456,117.947,93.8603,71.5022,63.7186,65.7525,44.7486,298.904
