# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-34.7752,-15.1123,1.05273e+18,49.4821,50.4743,53.1234,53.3648,52.283,50.7594,49.5153,52.069,53.3542,27.4907,291.013
-34.9622,-17.0987,9.08919e+17,47.673,46.9292,48.5801,47.1044,43.7979,40.3084,38.4551,40.6323,43.8196,25.4337,289.775
-34.8442,-18.1201,9.50532e+17,40.7987,36.3167,37.6981,38.0528,38.5333,41.6265,50.8126,66.5115,66.1405,29.512,290.051
-35.4384,-20.1683,9.5835e+17,49.9887,51.4893,54.0396,52.1893,47.6883,42.114,38.3996,39.7328,43.4882,25.6896,289.341
-34.7583,-20.5824,1.43211e+18,47.8283,47.7328,51.3607,53.3777,57.2059,66.6924,89.6433,125.89,100.08,31.9726,290.704
-34.8078,-18.377,1.04412e+18,47.7502,46.2634,48.6135,48.738,48.5321,49.7463,53.1591,58.9835,57.7166,28.1457,289.271
-34.7117,-17.8912,9.01198e+17,48.4023,48.278,50.0933,47.9169,43.4689,38.8493,36.1852,37.9595,42.0849,25.2329,290.26
-34.9133,-17.8508,9.64338e+17,43.3556,39.1006,40.4492,40.5207,40.6842,43.5106,51.0129,62.4839,61.733,28.7286,289.475
-34.6272,-17.4955,9.82841e+17,48.5338,48.6404,51.1055,50.4442,48.2295,45.618,44.0496,46.3828,48.3044,26.4514,290.116
-34.1295,-16.1083,1.16431e+18,47.5757,46.7732,49.574,50.8669,52.5817,56.8093,64.7671,75.6813,71.0325,30.4724,290.82
-34.1098,-13.932,9.28282e+17,53.1682,57.3745,59.2408,53.9861,44.6607,36.2567,31.602,32.652,37.4169,24.1677,291.224
-33.817,-13.7037,1.11428e+18,50.3075,51.9351,55.2068,56.1721,56.2291,55.7569,54.7384,56.4427,56.1013,28.3886,291.801
-34.0377,-13.6456,1.11522e+18,47.3919,46.8678,49.4264,50.8467,52.3122,55.289,60.1482,67.0541,64.2104,29.6012,291.86
-34.0984,-14.2263,1.07951e+18,49.2766,49.9961,52.8454,53.602,53.4652,53.2523,53.0916,55.6664,55.5664,28.1231,290.906
-33.5248,-14.9301,1.42624e+18,48.7076,48.6769,52.1107,54.6533,58.8869,67.8728,87.1448,117.556,101.803,34.1949,290.749
-34.0476,-15.8571,1.01377e+18,44.3762,40.7394,42.4605,42.884,43.3759,46.3895,53.9721,66.0097,65.5115,29.7893,290.716
-34.2508,-15.8102,1.31181e+18,49.5777,50.7041,54.4177,56.7906,60.2796,66.8415,77.4549,89.5196,78.8914,31.3525,290.535
-34.0942,-16.3506,9.98685e+17,49.0246,49.5289,52.1192,51.6229,49.5368,46.844,44.7622,46.6448,48.5891,26.6786,291.265
-33.8218,-17.8836,1.01029e+18,39.9017,36.5211,38.5668,39.3498,40.3326,43.9107,53.9851,74.2641,76.8755,31.8782,291.707
-34.0224,-17.8427,1.28614e+18,49.6809,51.117,55.2443,57.3453,60.3809,65.9659,74.2831,83.3932,74.4348,30.88,291.377
-34.4241,-17.7616,9.6738e+17,48.6896,48.9123,51.3919,50.4014,47.6212,44.2889,42.0433,43.9759,46.5981,26.1581,290.376
-33.965,-19.9092,9.95018e+17,41.2495,38.1336,40.5396,41.1039,41.643,44.6292,52.7329,67.3265,68.8202,30.621,291.692
-34.1776,-19.8717,1.31945e+18,50.5208,52.4654,56.9823,59.1235,62.4373,68.5276,77.2937,85.7503,73.8066,30.3519,290.564
-34.2562,-21.0238,1.41709e+18,50.716,52.7278,57.4058,59.8595,64.1762,72.7384,86.6678,101.859,85.6863,32.0721,290.622
-34.1964,-20.7318,1.58704e+18,49.1538,50.2989,54.736,57.3617,62.4301,74.6275,102.486,144.628,115.592,34.4781,291.637
-34.4181,-20.6961,1.03359e+18,49.6744,50.6957,54.0101,53.5663,51.6806,49.079,46.8231,48.3303,49.7062,27.0589,291.391
-33.7287,-18.1432,1.00506e+18,35.838,31.8167,34.0285,34.8638,35.7218,39.5301,52.6439,86.2961,90.8652,32.9725,291.798
-33.8459,-17.7114,1.10707e+18,46.2729,45.4556,48.4957,49.5384,50.7398,53.9123,59.9809,68.576,65.6794,29.8273,291.692
-34.0466,-17.6707,1.04205e+18,48.8704,49.4145,52.4523,52.444,51.2985,49.8285,48.8502,51.6844,53.4529,27.8935,291.361
-33.6519,-16.768,1.06074e+18,47.7876,47.7806,50.818,51.3532,51.3045,51.6998,52.7598,56.626,57.024,28.6299,291.688
-33.8526,-16.7246,8.9782e+17,47.4957,46.7002,48.4977,46.6792,42.756,38.7596,36.7682,39.6131,44.276,26.0404,291.339
-33.1489,-16.3815,1.04025e+18,43.773,41.5906,44.1157,44.937,45.8503,49.0416,56.0447,66.5024,65.8732,30.323,291.872
-33.5522,-16.2914,1.17298e+18,47.4132,47.1114,50.3414,51.8055,53.6742,57.8281,65.259,75.168,70.7749,30.7425,291.523
-33.344,-15.3047,8.5882e+17,47.5505,46.2882,47.6048,45.119,40.2855,35.5818,33.2718,36.0952,41.7183,25.6944,290.58
-33.4246,-15.5386,9.60756e+17,48.4223,48.1718,50.4857,49.6309,47.03,43.9455,41.759,43.7897,47.5385,27.1529,290.698
-33.0657,-16.1335,1.10049e+18,47.5655,47.1348,50.1834,51.0743,51.8898,53.9838,57.6282,63.564,62.5028,29.8061,291.528
-33.4717,-16.0418,1.65664e+18,51.0484,53.6415,58.5176,62.495,70.0357,85.3454,113.503,143.098,107.352,33.7192,291.33
-33.5161,-16.5325,9.70385e+17,49.2423,49.7903,52.3892,51.2463,48.017,44.0842,41.2299,42.8818,46.2201,26.4318,291.01
-33.5587,-17.0154,1.26326e+18,49.1935,50.2424,54.1734,56.1542,59.0057,64.2551,72.2604,81.635,74.2345,31.1484,291.45
-33.4412,-18.0146,9.96545e+17,42.5575,39.2842,41.6553,42.1925,42.5718,45.4465,52.9463,65.2168,65.2829,30.0949,291.841
-33.6422,-17.9749,9.78348e+17,42.5542,39.0126,41.2002,41.6298,41.8235,44.424,51.5563,62.9699,63.5835,29.8069,291.259
-33.8197,-19.9924,1.14799e+18,47.0033,46.4561,49.8882,50.9463,52.1777,55.5609,62.3824,72.8796,69.5459,30.5483,291.559
-33.2143,-20.6545,1.1099e+18,47.6668,47.7282,51.5182,52.3806,52.9557,54.6311,57.5442,62.8173,61.565,29.5851,292.467
-33.4325,-20.6181,1.13155e+18,55.8244,61.5038,66.4499,64.7781,59.6787,51.8807,45.0317,44.7058,48.158,27.285,291.792
-33.6509,-20.5825,1.07989e+18,52.1537,55.524,59.8251,59.1004,55.9689,50.9867,46.1262,46.2183,48.6795,27.2376,290.923
-33.2474,-21.2414,1.09971e+18,47.0697,46.4997,50.2044,50.9658,51.4101,53.3543,57.3347,64.1213,62.95,29.8836,292.171
-33.4727,-21.2056,1.07412e+18,59.3897,67.5435,71.9706,65.4283,53.8973,42.1983,34.9809,35.0054,40.1704,25.7568,292.101
-33.698,-21.1708,1.28371e+18,50.8475,52.8977,57.5855,59.384,61.9895,66.4418,72.1335,78.1685,70.048,30.3774,291.415
-33.1903,-20.9526,9.65628e+17,49.1775,49.4252,52.6648,51.3813,47.7132,43.367,40.127,41.6323,45.9449,26.9578,291.636
-33.3176,-20.3542,9.38208e+17,49.5792,50.1182,53.0591,51.0267,46.1937,40.7288,36.9201,38.2417,43.0396,26.0761,291.395
-33.5329,-20.3183,1.19023e+18,49.9716,51.4118,55.6581,56.882,58.1644,60.3482,62.9903,67.1404,63.6105,29.6704,291.704
-33.6453,-19.7505,1.07966e+18,49.3993,50.2922,53.934,54.1824,53.4729,52.5651,51.8421,54.3626,54.9284,28.2815,291.729
-32.9258,-19.3544,1.1478e+18,47.1288,46.8441,50.5861,51.8451,53.2418,56.4769,62.1786,70.5435,67.8359,30.6769,292.49
-32.8361,-18.8665,1.0851e+18,47.825,47.5163,51.0528,51.73,51.9418,52.9899,55.056,59.753,59.7215,29.4527,292.136
-33.0393,-18.828,1.11601e+18,46.1019,44.5815,47.8554,48.7785,49.7266,53.1095,60.4218,71.6751,69.7776,31,291.854
-31.9028,-14.8704,1.09325e+18,43.8167,41.3926,43.9193,44.6745,45.8516,49.7678,59.5512,76.9518,76.0783,32.3453,292.871
-32.5337,-19.2307,1.26535e+18,48.4397,48.2785,52.457,54.1076,56.5569,62.2116,73.0937,87.5726,78.538,31.7771,291.82
-32.7383,-19.1934,1.13577e+18,51.3511,53.758,58.2543,58.7021,57.9226,55.8994,53.354,55.0955,56.3689,29.0037,291.777
-32.9434,-19.1564,1.15149e+18,54.2967,58.4808,63.2563,62.7999,60.1633,55.2944,50.147,50.422,52.881,28.3603,292.618
-32.78,-19.6966,1.05298e+18,50.011,51.0673,54.9161,54.6836,52.7479,49.9712,47.444,49.2416,52.0854,28.2673,291.605
-32.6099,-20.2555,1.27626e+18,45.7891,44.0233,47.7277,49.4507,51.7125,57.3298,70.9958,99.3347,99.2621,35.1768,292.224
-32.8225,-20.2197,8.6564e+17,47.9529,46.8338,49.332,46.9288,41.4774,36.1977,33.1303,34.5028,39.0595,25.0882,291.324
-32.4302,-20.8398,1.08551e+18,49.7419,50.4666,54.6136,54.8104,53.854,52.6914,51.5632,53.9451,55.2783,28.8738,292.151
-32.4629,-21.4214,1.19161e+18,48.7445,48.9741,53.3575,54.5785,55.9786,59.2643,64.6003,72.3207,68.4594,30.8105,292.536
-33.1393,-21.3182,1.23629e+18,50.3699,51.9531,56.5641,58.0452,59.9723,63.2844,67.3732,72.4938,67.1458,30.3062,292.449
-32.6508,-19.9803,1.06395e+18,50.6062,52.2024,56.3333,56.0252,53.825,50.5165,47.3179,48.6734,51.622,28.2226,291.762
-32.8614,-19.9447,1.17825e+18,50.17,51.5791,55.983,57.1037,58.0854,59.5667,61.051,64.5112,62.4018,29.8061,292.215
-32.4589,-18.9925,1.18237e+18,49.3317,49.8657,54.0784,55.3269,56.7207,59.3573,63.0574,68.7076,66.0663,30.6094,291.745
-32.2819,-18.1349,1.32369e+18,49.2624,50.0549,54.623,56.7763,60.3476,67.0922,77.9497,90.8955,81.389,32.8773,292.633
-31.5802,-15.8173,1.36983e+18,50.6289,52.3902,57.4645,60.4119,65.1413,72.4549,81.5133,90.3567,79.8632,32.9381,292.98
-31.1302,-14.8241,1.25878e+18,47.8692,47.823,51.8296,53.7862,56.9734,62.7875,72.431,85.5108,79.4764,33.4209,293.519
-31.05,-14.5497,1.11627e+18,43.2031,41.0645,43.7702,44.6157,46.3724,50.7684,60.7144,79.872,81.8395,34.1927,293.799
-31.1256,-15.1057,1.14995e+18,46.7061,45.4086,48.6117,49.5151,51.2376,55.3757,63.2746,75.2549,72.4751,32.3319,292.977
-31.4011,-15.585,1.32752e+18,48.307,48.6838,53.0235,55.3273,59.2398,66.4936,78.6744,94.8759,85.8525,33.9374,293.627
-32.3542,-21.498,1.22935e+18,55.4023,59.8885,65.694,66.0691,65.2531,62.1825,56.9455,55.9798,55.7145,28.9037,293.318
-31.18,-18.8003,9.73814e+17,48.593,48.5113,51.9557,50.5099,47.6599,44.3295,41.9022,44.0149,47.892,27.8553,292.556
-31.0993,-18.4202,1.33766e+18,49.3083,50.0859,55.0604,57.1015,60.8949,67.9075,79.0991,92.5874,82.4998,33.2612,293.123
-31.0046,-17.9633,1.01396e+18,48.159,47.9437,51.477,50.7003,49.2217,47.5303,46.355,49.3076,53.2837,29.4992,293.276
-30.9086,-17.5061,9.81728e+17,39.6548,35.9578,38.167,37.774,37.8811,40.4482,49.8426,71.8554,77.6001,34.206,293.303
-30.8085,-17.0446,1.02865e+18,41.571,38.675,41.1615,40.9534,41.5346,44.8203,54.2026,72.7684,75.42,33.494,293.516
-31.0101,-17.002,1.1006e+18,49.7542,50.6045,54.8478,55.1536,54.9488,54.0805,52.8433,55.1237,57.0026,30.148,294.055
-30.7036,-16.5744,1.06566e+18,49.0235,49.3847,53.2819,53.2983,52.7858,51.6621,50.4511,52.8417,55.4118,30.0932,294.089
-31.1115,-16.4859,8.73543e+17,47.5854,46.7315,48.8728,45.8978,40.9625,36.0867,33.6133,36.5824,42.882,27.0177,293.62
-30.5939,-16.0903,1.05047e+18,41.4397,38.6708,41.1545,41.5238,42.7589,46.8363,57.3531,76.4336,75.581,32.774,294.096
-30.4776,-15.587,1.13138e+18,43.1586,40.9281,43.7222,44.592,46.6675,51.5798,62.4874,82.5822,83.2525,34.5149,294.225
-31.1128,-15.4409,1.19238e+18,50.2531,51.5793,56.1569,57.7431,59.5164,61.2956,62.3397,65.0671,63.4674,31.1896,293.133
-30.3531,-15.0582,1.07741e+18,50.9035,52.8204,57.3203,57.387,55.9053,52.3522,48.0815,48.1063,50.878,29.4458,293.179
-30.5702,-15.007,1.20742e+18,52.5829,55.3,60.7121,62.4085,63.5237,62.5514,59.4155,59.0644,58.6203,30.7074,294.13
-30.7873,-14.9556,1.21465e+18,54.1766,58.6292,64.8711,66.6359,66.4809,62.2661,55.5498,54.0079,54.9547,29.8584,293.385
-31.0049,-14.9037,1.28279e+18,69.5295,92.2938,104.348,89.015,63.0879,43.3912,34.0779,33.3442,38.7718,25.9682,293.492
-30.1316,-14.8707,1.10408e+18,44.006,42.0464,44.7139,45.6259,47.5118,51.5956,60.1715,74.9637,75.5976,33.8269,294.603
-29.9717,-15.476,1.12077e+18,54.9404,59.2882,65.2559,64.2753,59.8844,52.2007,45.1682,44.0783,48.1386,29.1807,294.49
-30.1865,-15.4268,1.20353e+18,50.7061,52.1195,57.0337,58.7097,60.816,62.3722,62.7542,64.619,63.0983,31.7223,294.828
-29.8166,-16.0463,1.03135e+18,49.6181,49.9185,53.6674,53.1763,51.7327,49.0312,46.2339,47.3669,51.1775,29.8699,294.636
-30.026,-15.9999,1.35645e+18,50.265,51.4325,56.7433,59.5205,64.397,71.2127,79.8903,89.0975,80.6393,34.2784,294.003
-30.2359,-15.9532,1.2579e+18,55.7961,60.0957,66.8349,68.4475,68.6459,64.87,58.4493,56.6786,57.1975,30.6021,295.333
-30.0757,-16.501,1.21363e+18,55.2042,58.8036,65.1516,66.04,65.3135,61.0731,55.1104,53.9972,55.5316,30.439,295.243
-30.2817,-16.4566,1.25192e+18,50.2884,51.5178,56.6337,58.6501,61.7211,65.236,68.494,72.6874,69.3386,32.6118,294.827
-29.9186,-17.0278,1.26227e+18,46.6373,46.2342,50.5166,52.2467,55.6602,61.7034,73.0677,89.6962,83.6301,34.5406,295.071
-30.1214,-16.9853,1.0644e+18,52.8665,54.7607,59.3081,57.8976,54.355,48.8045,44.0359,44.8605,49.9128,29.4299,295.083
-29.7623,-17.5395,1.08648e+18,41.4632,39.5264,42.5605,43.3982,45.4373,49.8434,59.9789,77.3651,78.154,34.7075,295.241
-29.9633,-17.4986,1.21698e+18,48.7027,48.8504,53.4517,54.8555,57.4713,61.3727,66.9294,74.4147,71.9879,33.2349,294.464
-30.1642,-17.4577,1.16054e+18,49.8604,50.6892,55.4645,56.4387,57.7071,58.5861,59.0549,61.9371,62.1264,31.4806,294.817
-30.3656,-17.4168,1.17749e+18,51.0374,52.4366,57.5211,58.5742,59.6239,59.7103,58.8502,60.8373,61.117,31.177,295.19
-30.0052,-17.962,1.16414e+18,48.2981,48.478,53.0097,54.1007,55.9894,58.5447,61.8238,67.015,66.2499,32.2327,294.99
-30.2052,-17.9225,1.06688e+18,51.1896,52.2907,56.6621,55.9461,53.9473,50.2915,46.6615,48.1583,52.8024,29.958,294.75
-29.8451,-18.4609,1.04794e+18,50.0168,50.5415,54.7616,54.0343,52.3519,49.3942,46.5754,48.3865,53.0258,30.1394,294.642
-30.0449,-18.4223,1.15035e+18,52.9665,55.1409,60.6698,60.8234,59.7581,56.3454,52.1981,52.8435,55.7649,30.4492,294.887
-30.2447,-18.384,1.28012e+18,48.2967,48.648,53.5067,55.3095,58.6988,64.441,73.6284,85.3266,79.5185,33.9821,294.455
-30.4449,-18.3457,1.16422e+18,51.8929,53.9328,59.3461,60.1295,60.202,58.3703,55.2926,56.2444,57.8825,30.5313,293.676
-29.8819,-18.9213,1.08044e+18,42.813,41.2051,44.5088,45.0572,46.6919,50.5544,58.6544,71.8028,73.4165,33.6352,294.635
-30.0824,-18.8837,1.12037e+18,48.4282,48.5833,52.9621,53.5179,54.438,55.5399,56.9196,60.8408,61.7747,31.3657,294.503
-30.2828,-18.8464,1.1396e+18,50.989,52.3522,57.3933,57.8515,57.8701,56.6068,54.5353,56.1583,58.0081,30.611,293.625
-30.4838,-18.8093,1.15565e+18,48.3932,48.6165,53.107,53.8827,55.2579,57.5758,60.8011,66.236,65.6579,31.7498,293.591
-29.9178,-19.3866,8.82117e+17,47.9397,47.0604,49.5976,46.5475,41.9164,37.218,34.3278,36.0588,41.7111,27.0498,294.375
-30.1198,-19.3499,1.15015e+18,46.7872,46.1902,50.3015,50.9935,52.6351,56.0045,62.008,71.1669,70.7011,32.8221,293.911
-30.5244,-19.2772,1.146e+18,47.1539,46.6952,50.8267,51.3789,52.7125,55.8012,61.3169,69.8448,69.2572,32.3129,293.498
-29.9517,-19.8615,1.0728e+18,43.1347,41.5102,44.8845,45.3156,46.6977,50.1744,57.5908,69.8449,71.8529,33.2717,294.831
-30.1561,-19.8255,1.14492e+18,49.2809,49.8009,54.5698,55.1982,56.0873,57.0666,58.1279,61.6991,62.3593,31.306,294.46
-30.3607,-19.7898,1.13514e+18,50.4208,51.444,56.347,56.7282,56.8356,56.218,55.1585,57.4374,59.006,30.6295,294.072
-30.5657,-19.7545,1.18447e+18,49.5204,50.1128,54.9036,55.7933,57.2843,59.5556,62.2745,67.1135,66.1111,31.6709,293.304
-29.9844,-20.3506,1.1012e+18,46.6694,46.1497,50.2525,50.7532,51.7736,53.8015,57.191,63.177,64.2067,31.7506,295.158
-30.1924,-20.3151,1.16211e+18,50.6891,51.8249,56.9854,57.6538,58.2595,58.2574,57.6,59.895,60.8203,30.9704,294.48
-30.4003,-20.2801,1.17056e+18,49.3751,49.7508,54.4876,55.2553,56.5479,58.5755,61.0438,65.7525,65.2825,31.6101,293.766
-30.6088,-20.2456,1.19188e+18,49.4872,50.0313,54.9132,55.8157,57.323,59.8342,63.0058,68.4125,67.2039,31.802,293.324
-30.0166,-20.8589,1.12756e+18,45.4158,44.2994,48.1724,48.8657,50.4858,54.2673,61.4492,72.401,71.0014,32.3964,295.186
-30.2289,-20.8239,1.03563e+18,51.7728,53.1163,57.6211,55.979,52.3894,47.3799,42.6982,43.3246,48.6281,28.8378,294.543
-30.4414,-20.7896,1.15247e+18,51.0302,52.3827,57.5606,58.0353,58.1203,57.4364,55.9186,57.8261,59.1679,30.5112,293.948
-30.6544,-20.7558,1.14626e+18,49.399,49.861,54.5157,55.0504,55.7791,57.0336,58.3563,62.2535,62.5259,30.9931,293.676
-30.0476,-21.3928,1.12983e+18,51.5239,52.9901,58.2734,58.2901,57.4054,55.4033,52.6483,53.9172,56.2719,30.1292,295.011
-30.2657,-21.3582,1.19441e+18,49.0989,49.3219,54.2109,55.1651,56.7986,59.8063,63.8459,70.1896,68.5821,32.0477,294.61
-30.4838,-21.3245,1.1688e+18,48.8144,48.8317,53.4688,54.1921,55.4773,58.0851,61.6522,67.7006,66.93,31.7976,294.417
-30.7025,-21.2914,1.194e+18,58.8078,64.8715,71.9687,70.3983,64.537,55.1503,46.4022,44.8802,48.8002,28.4853,294.402
-30.0805,-21.959,1.20066e+18,48.3066,48.1869,52.9025,53.9506,55.8625,59.6093,65.1675,73.7747,72.0797,32.6673,295.177
-30.3054,-21.9249,1.1365e+18,55.8971,59.9871,66.0965,64.6882,60.1019,52.5621,45.0921,44.8711,49.863,28.9467,294.869
-30.5305,-21.8917,1.22317e+18,56.3097,61.0406,68.0356,68.4063,66.3644,60.8548,53.2554,51.5384,53.8281,29.4569,294.572
-30.7563,-21.8594,1.24773e+18,58.1814,63.5394,70.7628,70.8143,68.0716,61.6022,53.2326,51.2371,53.3861,29.1839,294.881
-30.024,-21.6804,1.13674e+18,51.8388,53.5163,58.9544,59.0508,58.2682,56.2239,52.9038,53.4092,55.7126,30.0776,294.748
-30.2453,-21.6461,1.18198e+18,49.8457,50.5425,55.6308,56.5006,57.7193,59.5906,61.2832,65.1852,64.8212,31.5643,295.016
-30.4667,-21.6126,1.18884e+18,49.5855,50.1325,55.0841,56.0076,57.4302,59.884,62.5562,67.3973,66.3104,31.6293,294.76
-30.6888,-21.5799,1.20836e+18,58.2561,63.6986,70.6188,69.6842,65.3158,57.5282,49.2335,47.6741,50.5293,28.7122,294.711
-29.9372,-21.1381,1.20253e+18,47.8711,47.3286,51.8649,52.8285,54.7713,58.8893,66.1328,76.8457,74.2902,32.9914,294.776
-30.1521,-21.1034,1.11931e+18,53.0395,55.4604,61.0126,60.5114,58.2378,53.8414,48.795,48.764,52.0718,29.3615,294.647
-30.3672,-21.0694,1.15917e+18,48.5618,48.1463,52.5372,53.1021,54.2691,56.955,61.1466,68.0736,67.8317,32.0826,294.056
-30.5828,-21.036,1.20746e+18,57.059,62.4272,69.4149,69.1384,65.6695,58.3172,50.238,48.7226,51.4407,28.9834,294.044
-29.8506,-20.626,1.0839e+18,51.4365,52.6313,57.5362,56.9303,55.1157,51.8579,48.2572,49.0321,52.6189,29.7065,295.392
-30.0605,-20.5909,1.1968e+18,50.5527,51.6737,57.0096,58.0923,59.554,60.9347,61.6849,64.4957,64.0628,31.5682,295.281
-30.2704,-20.5563,1.18428e+18,50.772,51.9757,57.2486,58.1432,59.1791,59.9468,59.986,62.4846,62.5432,31.201,294.067
-30.4809,-20.5222,1.16379e+18,49.1209,49.04,53.566,54.147,55.2604,57.5315,60.9082,66.8466,66.4408,31.7758,293.323
-29.7633,-20.1373,1.31636e+18,49.7288,50.2464,55.6131,57.5135,61.1642,66.9794,75.7849,86.559,80.1773,33.9209,294.5
-29.9693,-20.1016,1.17625e+18,52.7796,54.8855,60.6951,61.2582,60.968,58.5488,55.0523,55.9607,58.1222,30.7007,294.854
-30.1753,-20.0665,1.2263e+18,58.0159,63.2535,70.636,70.5254,67.1798,59.2722,50.7126,49.0462,52.3903,29.5494,294.595
-30.3818,-20.0316,1.17597e+18,52.3541,54.419,60.0044,60.6755,60.6735,58.9116,55.9444,56.9431,58.44,30.4789,294.108
-29.6756,-19.6659,1.18241e+18,49.44,49.8797,54.8591,55.8897,57.632,59.689,62.0394,66.2587,65.8264,32.1862,294.954
-29.8786,-19.6297,1.0181e+18,49.6636,49.8761,53.8865,52.718,50.3688,46.9378,44.1159,46.0764,51.3973,29.7167,294.103
-30.0816,-19.5938,1.18821e+18,49.1793,49.7199,54.6507,55.7122,57.5012,59.9412,62.9172,67.8302,66.8798,32.1116,294.397
-30.2851,-19.5582,1.0902e+18,45.4789,43.2679,46.3847,46.1625,46.8798,50.0008,57.4566,70.5224,72.6112,33.2116,293.171
-29.5864,-19.2069,1.14689e+18,43.045,41.1136,44.339,45.0276,47.0307,51.9264,63.813,85.1217,84.0886,34.5329,294.684
-29.7874,-19.1699,1.11349e+18,47.9962,47.7353,51.9442,52.3784,53.3333,54.8055,57.0789,61.6965,62.7056,31.6853,294.464
-29.9885,-19.1332,1.08704e+18,46.6955,45.7011,49.39,49.5532,50.3346,52.3738,56.3298,62.9872,64.1282,31.8515,293.818
-30.19,-19.0968,1.09946e+18,46.9396,46.1322,49.9958,50.234,51.0654,53.1599,57.131,63.9391,64.721,31.8282,293.504
-29.7066,-18.7954,1.1353e+18,48.4661,48.4168,52.8543,53.5101,54.7423,56.3878,58.6591,63.1251,63.6608,31.9267,294.483
-29.9067,-18.7579,1.16829e+18,48.7338,49.1334,53.8936,54.923,56.6577,58.8427,61.4658,66.0306,65.5555,32.1035,294.817
-30.1072,-18.7206,1.16332e+18,52.3789,54.2957,59.779,60.2577,59.9179,57.5215,54.3061,55.8149,58.286,30.8305,294.63
-29.6128,-18.345,1.11498e+18,41.0092,38.1475,40.7274,41.1736,42.8943,47.3796,59.7862,87.3204,92.2107,35.9624,294.572
-29.8126,-18.3065,1.17364e+18,44.5013,42.2652,45.3858,45.8168,47.676,52.5335,64.5569,87.6783,87.3521,35.0787,294.114
-30.0127,-18.2681,1.1417e+18,47.7711,47.7395,52.0354,52.9162,54.5564,56.9425,60.2161,65.566,65.3204,32.0637,294.947
-29.3181,-17.9337,9.83865e+17,39.1324,35.1609,36.8766,36.6539,37.2214,40.4111,50.7519,73.471,79.9048,35.7229,294.266
-29.5184,-17.894,1.11144e+18,51.3317,52.6529,57.718,57.7389,56.8982,54.1823,50.9571,51.9334,55.138,30.6883,294.797
-29.7186,-17.8543,1.13167e+18,46.7815,45.8839,49.6635,50.3221,51.9895,55.1707,60.7137,68.9793,68.8359,32.9253,294.633
-29.9193,-17.8147,1.05614e+18,51.4757,52.7712,57.2723,56.229,53.5232,48.9974,45.0234,46.3251,51.2838,29.7712,294.625
-29.6223,-17.3976,1.32157e+18,47.8369,47.365,51.813,53.6459,57.4956,64.186,77.0429,96.7298,90.3819,35.7746,294.497
-29.8244,-17.3564,1.17645e+18,55.7192,59.4628,65.9252,65.7028,62.8646,56.303,49.7045,49.3699,53.411,30.3202,295.195
-28.6927,-15.256,1.16491e+18,45.2243,42.668,45.3493,46.5554,49.0758,53.5968,63.3757,81.788,85.6969,36.7835,295.312
-28.9131,-15.2053,1.08872e+18,44.2648,40.5035,42.3894,42.9523,44.454,48.1239,57.4966,76.4208,81.4841,35.7808,294.959
-29.4562,-16.177,1.06635e+18,50.5314,51.531,55.9758,55.7805,54.5113,51.5016,48.0265,48.4735,51.667,30.1198,294.593
-28.8832,-16.8073,1.03127e+18,49.1356,48.7197,52.4814,52.0624,51.125,49.1099,47.1947,48.8133,52.8027,30.7433,294.947
-29.0888,-16.7638,1.01985e+18,44.6396,40.4924,42.2525,42.0481,42.605,45.3833,52.6005,65.746,70.1913,34.1944,294.442
-29.2945,-16.7203,1.32559e+18,50.1407,50.8439,56.1356,58.5113,62.9371,68.8682,76.7432,85.5075,78.7125,34.4556,294.295
-28.9347,-17.284,1.38134e+18,47.8134,47.1013,51.5726,53.5775,58.0265,65.5904,80.6896,106.348,103.002,38.3312,295.242
-29.3827,-17.6691,1.073e+18,48.5171,48.1661,52.1921,52.265,52.4327,52.2784,52.2971,55.1813,57.6116,31.2219,294.803
-29.584,-17.6288,1.07593e+18,45.3619,43.6789,46.8908,47.1641,48.3816,51.378,57.1189,65.7434,66.8034,32.7678,294.617
-29.6233,-18.0913,1.09427e+18,44.2209,42.3776,45.5643,46.0232,47.6292,51.3548,59.1392,71.6456,73.0156,33.8259,294.604
-29.6614,-18.5505,1.14156e+18,47.0395,46.0861,49.9254,50.483,52.0785,55.3449,61.3216,70.3155,70.1387,33.1191,294.13
-29.0992,-19.1203,1.11894e+18,47.5276,47.0713,51.3927,52.0936,53.6072,55.5124,58.2136,62.8992,63.8282,32.3484,296.193
-29.7009,-19.0099,1.18586e+18,50.3235,51.2672,56.4774,57.5636,59.1139,60.244,60.8752,63.6574,63.634,31.8619,294.782
-29.134,-19.5821,1.2991e+18,49.9779,50.2272,55.542,57.3093,60.9485,66.2179,74.0953,83.476,77.8548,34.0784,294.711
-29.538,-19.5099,1.12687e+18,50.4105,51.178,56.1556,56.4869,56.6285,55.7607,54.4233,56.2284,58.3158,31.0326,294.452
-29.7405,-19.4743,1.23008e+18,48.4442,48.5051,53.2716,54.5651,57.1471,61.3616,68.0419,77.3206,75.0137,33.6754,294.385
-29.5763,-19.9825,1.01646e+18,50.8777,51.5618,55.8487,54.2674,51.0098,46.289,42.2425,43.2039,48.8399,29.2569,295.091
