# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
76.4337,-46.9081,1.71831e+18,174.944,nan,nan,183.317,164.015,132.946,124.632,105.474,46.2115,18.5792,245.074
76.0406,-46.1316,1.55844e+18,176.373,nan,nan,182.671,160.737,119.367,99.8628,83.5601,42.5539,18.3787,244.254
76.2575,-48.6816,1.47614e+18,200.685,nan,nan,214.985,149.848,90.3377,67.8624,59.2536,36.1691,17.6583,246.141
76.0688,-48.2793,1.57833e+18,201.04,nan,nan,215.876,160.965,103.807,81.5304,69.3176,38.711,17.9345,244.905
76.0787,-50.336,2.93373e+18,271.274,nan,nan,325.368,223.319,177.537,234.991,229.711,58.0194,18.8318,247.343
75.8963,-49.9257,1.62954e+18,185.848,nan,nan,205.313,154.452,107.724,89.207,76.5933,40.8833,18.2106,245.729
76.0742,-52.326,2.15714e+18,214.307,nan,nan,252.015,167.999,128.238,136.214,129.402,50.8105,19.023,252.091
75.5383,-52.9519,1.53149e+18,167.396,nan,nan,170.408,119.842,88.1977,74.947,67.1738,38.3057,17.9042,253.671
76.0702,-53.4744,1.5861e+18,192.767,nan,nan,200.652,124.304,84.4457,70.4367,63.8145,37.2827,17.7888,255.062
75.8964,-53.0356,1.90664e+18,228.758,nan,nan,249.809,144.436,99.8414,90.4676,81.9618,41.9794,18.3478,255.078
76.944,-64.7727,1.64172e+18,127.209,nan,130.973,118.158,105.171,94.5748,86.8252,76.0109,39.8318,18.1124,253.946
83.5191,-80.6186,1.83467e+18,89.4264,91.6702,98.6294,105.946,111.888,112.907,104.571,83.9766,40.6192,18.1446,262.578
83.7438,-79.6459,2.42819e+18,114.73,116.49,116.829,120.195,133.224,163.643,182.223,124.356,45.6861,18.57,263.85
83.3483,-82.0649,1.61527e+18,78.0814,80.5345,91.2147,101.509,104.916,95.7991,81.113,68.5041,37.1943,17.6177,263.039
79.2572,-96.2006,1.63561e+18,105.733,96.5097,85.3808,79.5898,78.1626,82.2789,92.463,87.4785,42.5471,18.6415,271.825
79.5167,-96.5366,1.6365e+18,104.943,96.8387,86.377,80.8572,79.5362,83.4315,92.6417,86.4046,42.1321,18.584,271.454
82.2338,-91.8687,1.86778e+18,97.1476,99.1889,104.578,109.177,111.286,109.825,101.909,82.4445,40.5144,18.1128,265.496
82.1581,-90.4777,1.77981e+18,88.1812,92.53,108.448,122.927,121.372,100.862,79.3127,66.5695,37.3983,17.6237,267.747
82.6323,-90.9085,1.86958e+18,100.575,102.201,104.964,106.965,107.939,107.333,101.485,82.524,40.3468,18.1178,264.379
82.5524,-89.4354,1.71634e+18,85.7978,87.852,96.2869,104.147,106.86,100.97,88.9701,73.8556,38.6869,17.8479,264.157
82.4677,-87.9951,1.85619e+18,97.2553,98.9914,104.298,108.623,111.276,110.099,102.089,82.6231,40.6558,18.1192,266.116
83.0415,-89.8124,1.65481e+18,81.8391,83.4702,91.929,99.9317,103.201,97.8665,86.436,72.3378,38.0681,17.786,262.979
82.9565,-88.2405,1.71332e+18,83.4073,85.0096,93.754,102.632,107.556,103.61,92.0589,75.7582,38.984,17.8948,262.767
82.8663,-86.7076,1.89089e+18,88.9284,90.8442,99.126,108.368,117.341,121.129,112.752,88.1396,41.5506,18.2299,263.395
83.4642,-88.5118,1.90435e+18,95.1244,97.1836,103.406,109.738,115.076,116.385,108.494,85.756,40.648,18.1807,264.696
83.3729,-86.8209,1.74349e+18,82.0784,83.6358,92.3344,101.873,109.33,109.002,98.7626,80.0666,39.8043,18.0304,263.004
83.276,-85.1777,1.90275e+18,88.9463,91.085,98.9756,108.112,117.415,121.936,114.097,89.0399,41.5922,18.2537,263.201
83.9053,-86.9461,1.25783e+18,63.4187,63.9213,73.452,81.5869,79.6197,66.5642,55.37,52.6069,33.4425,17.2792,263.241
83.806,-85.1107,1.25143e+18,59.5856,60.132,70.0521,79.8949,81.0154,69.4978,58.1174,54.6643,34.1244,17.3621,262.124
83.7006,-83.335,1.85181e+18,104.795,106.75,108.316,108.054,106.114,101.69,93.6517,77.6812,39.1287,18.0039,263.63
83.5893,-81.6156,1.55115e+18,79.2353,81.5506,90.4812,97.7449,97.3006,86.6255,73.6718,64.1484,35.9756,17.5246,262.992
84.1404,-86.1531,1.90639e+18,98.6944,100.442,104.54,108.675,112.621,114.405,108.195,85.5284,40.0479,18.1357,264.451
84.0368,-84.2297,1.83881e+18,85.5464,87.0652,94.9988,104.678,114.209,118.439,110.245,86.2533,40.5415,18.1754,262.791
83.9267,-82.3739,1.86985e+18,84.1165,85.8021,94.4686,105.589,117.443,123.805,115.298,88.8703,41.1119,18.2042,262.275
83.8104,-80.5819,1.74515e+18,80.5574,82.8574,92.7536,104.28,112.612,110.378,97.0868,78.1834,39.3781,18.0232,262.6
83.7181,-88.3089,1.85791e+18,105.242,107.054,108.409,108.172,106.409,102.308,94.631,78.1669,39.0416,18.0161,265.371
83.6248,-86.5306,1.60592e+18,80.2039,81.7989,90.6709,98.8389,101.084,93.3009,80.9071,68.7116,36.9599,17.6456,263.61
83.5255,-84.8054,1.86925e+18,91.6006,93.6412,100.441,107.611,113.832,115.259,107.071,85.1852,40.7144,18.173,263.28
83.4205,-83.1302,1.82138e+18,84.9705,86.9337,95.5217,105.523,114.354,115.901,105.779,84.0974,40.7253,18.16,262.384
83.3123,-90.1059,1.56471e+18,78.4007,80.8954,92.1217,101.844,101.219,87.3902,72.0001,63.1115,36.2203,17.5502,264.343
83.2272,-88.4497,1.54285e+18,79.9402,81.2546,89.1349,95.0595,94.5539,85.764,74.7563,65.5065,36.5762,17.5901,263.12
83.1367,-86.8362,1.84112e+18,88.3461,90.1528,97.6781,105.845,113.111,115.068,106.673,84.6034,40.704,18.1589,262.993
83.0406,-85.263,1.54608e+18,89.1712,90.2412,93.7779,93.7789,88.6806,79.0013,69.7945,62.5782,35.9798,17.5094,263.803
82.9202,-91.6512,2.77431e+18,157.103,156.224,136.966,126.386,132.27,168.12,212.177,141.251,45.9227,18.5351,265.157
82.8419,-90.0975,2.8328e+18,156.322,156.678,139.262,129.949,137.984,177.407,219.953,140.844,45.4138,18.4403,264.385
82.7585,-88.579,1.80798e+18,103.643,103.906,103.157,101.646,100.51,99.3347,95.3495,79.6748,39.8192,18.0883,264.711
82.6699,-87.0935,2.17457e+18,124.351,125.692,119.184,114.719,116.971,126.947,132.145,101.253,43.0033,18.4879,264.693
82.5382,-93.0044,1.78887e+18,86.0817,88.533,98.1354,108.107,113.198,109.31,96.6781,78.108,39.4839,17.9461,264.865
82.4655,-91.5369,1.60177e+18,71.7772,74.0609,86.9794,101.585,108.541,99.1655,81.9647,68.8915,37.9443,17.7238,264.046
82.388,-90.0991,1.92838e+18,89.1674,91.6776,101.384,112.553,121.982,124.686,113.808,87.7591,41.5613,18.2096,266.645
82.3055,-88.6887,1.7483e+18,101.91,102.974,104.398,103.659,100.62,94.775,86.7954,73.6122,38.6988,17.8819,266.786
82.1628,-94.2045,1.7409e+18,78.2238,80.6685,92.154,105.125,113.722,111.031,96.9838,78.0692,39.6554,17.9467,264.84
82.0223,-91.4405,1.83617e+18,104.981,106.595,108.053,107.813,105.427,100.735,92.9779,77.4709,39.4867,17.9893,267.991
81.7914,-95.2913,1.59614e+18,90.9065,91.9588,95.6552,96.2998,91.8462,82.9844,73.8395,65.6514,37.2618,17.7458,264.352
81.4205,-96.2832,1.59466e+18,67.942,70.492,86.0915,104.325,114.17,101.65,79.714,66.414,37.647,17.688,264.9
81.0473,-97.2017,1.82215e+18,103.868,104.342,103.992,102.628,101.269,99.9676,96.2211,80.9147,40.6966,18.2394,267.057
80.9896,-95.9638,1.59903e+18,97.743,99.2531,102.509,100.504,91.6452,78.4426,67.3966,60.427,35.7656,17.4885,267.421
80.6683,-98.0592,1.65051e+18,128.954,115.634,91.1163,77.6025,71.873,72.4489,78.1758,73.4965,39.3883,18.3051,266.743
80.6131,-96.8574,1.80246e+18,104.393,105.069,104.836,103.224,101.226,98.6678,93.9095,79.357,40.5134,18.2243,267.58
80.2802,-98.8684,1.58872e+18,108.612,103.494,92.449,83.602,77.7397,74.634,73.8403,67.7492,37.7692,17.9708,268.631
80.2271,-97.6963,1.60852e+18,102.039,103.952,105.56,101.204,90.2774,75.6652,64.2771,58.0168,35.0721,17.4069,268.443
79.7719,-97.3545,1.68193e+18,105.703,104.252,99.5478,94.3262,89.7168,85.7449,82.0275,72.4005,38.835,18.0374,268.76
79.3564,-98.1296,1.75073e+18,104.64,104.832,103.027,99.7299,95.8753,91.2249,85.6694,74.418,39.3822,18.0953,271.347
78.9179,-98.8696,1.75253e+18,104.343,104.433,102.279,98.9544,95.5223,91.6986,86.9896,75.6907,39.6912,18.1461,270.717
79.1694,-98.9929,1.7682e+18,104.43,104.498,102.424,99.3232,96.3289,93.1896,89.0408,77.11,40.0093,18.19,270.464
79.6676,-99.6769,1.69819e+18,105.354,108.301,110.471,106.726,95.7718,80.2683,67.9304,61.0989,36.3041,17.6281,269.356
79.6152,-98.5428,1.75615e+18,104.411,105.025,104.035,101.143,97.015,91.4466,84.8365,73.3803,39.1223,18.0415,270.234
80.0415,-98.0761,1.65996e+18,107.411,104.807,97.2325,90.1775,85.0267,81.9004,80.1203,71.7751,38.7933,18.0774,268.464
80.5559,-99.9864,1.66498e+18,110.117,107.125,99.2216,91.3625,84.8374,79.8835,76.4285,68.6286,37.9886,17.9545,267.077
80.5068,-98.7825,1.67729e+18,104.275,104.777,103.264,98.6661,91.4496,82.3782,74.0439,65.5915,37.3484,17.8187,267.666
80.4533,-97.5924,1.65756e+18,107.678,105.997,99.5529,92.6572,86.6116,81.4936,77.3631,69.0806,38.1491,17.9627,267.909
80.9589,-99.5385,1.80684e+18,151.475,134.892,104.462,86.9233,78.2895,75.9149,77.4793,70.9272,38.2923,18.0524,265.361
80.9088,-98.2952,1.68961e+18,120.82,115.969,102.16,90.7894,82.5072,76.9257,73.5938,66.6474,37.3925,17.8738,265.582
80.8542,-97.0671,1.84518e+18,105.133,106.813,108.192,107.561,105.343,101.182,94.0647,78.6298,40.2009,18.1516,267.123
81.2902,-99.1819,2.14101e+18,196.983,167.58,118.687,95.5848,87.0354,88.1813,94.5971,83.2456,40.5063,18.2893,264.327
81.2391,-97.8992,2.05771e+18,188.105,162.107,114.782,92.3867,83.7656,83.6588,88.8298,80.5044,40.738,18.3935,264.551
81.1834,-96.633,1.85748e+18,105.19,106.91,108.355,107.936,105.929,102.139,95.183,79.2692,40.2061,18.1382,266.456
81.1231,-95.3814,1.76006e+18,103.641,104.522,104.897,103.185,99.4489,93.8294,86.5489,73.899,39.0581,17.9987,267.548
81.6865,-98.6855,1.57211e+18,115.259,112.465,101.919,89.9218,77.6674,66.7032,59.4546,55.3,34.0088,17.3134,263.552
81.6338,-97.3468,1.78087e+18,82.88,85.2176,94.8565,104.579,111.774,111.716,101.216,81.2957,40.4654,18.0995,264.779
81.5763,-96.0264,1.89063e+18,90.7522,92.9531,100.78,108.697,115.143,117.474,110.259,87.5306,41.7266,18.2724,264.721
82.0835,-98.1454,2.0669e+18,142.511,134.859,114.782,102.171,97.8705,102.608,111.119,94.5698,43.2063,18.6014,264.192
82.0287,-96.7393,1.85238e+18,104.809,106.327,107.359,106.803,104.766,101.555,95.1981,79.1625,39.8187,18.0622,265.447
81.9691,-95.3539,1.87261e+18,89.0426,91.2917,99.2454,107.58,114.305,116.899,109.711,87.0378,41.4735,18.2296,263.877
82.4846,-97.546,1.76343e+18,97.9227,100.014,103.719,105.028,102.525,96.3721,87.3027,73.6803,38.4801,17.858,266.538
82.4274,-96.0586,1.73075e+18,81.3851,84.3015,95.4091,106.716,112.17,106.14,91.2913,74.6799,38.7652,17.832,265.072
82.365,-94.5951,1.88382e+18,91.9574,94.3089,101.667,109.186,114.575,115.759,107.787,85.5772,41.0051,18.162,264.603
82.2975,-93.154,1.8643e+18,92.4749,94.5654,101.484,108.353,112.904,113.301,105.215,84.1314,40.7742,18.1361,264.493
82.8937,-96.8678,1.67745e+18,80.9554,83.5201,93.7543,103.653,107.329,100.226,86.4569,72.2038,38.1535,17.7821,265.239
82.8334,-95.282,1.63451e+18,78.262,80.7872,91.7766,102.617,106.165,97.2435,82.1974,69.3674,37.6215,17.7056,264.874
82.7676,-93.7245,1.89469e+18,91.9469,94.2768,101.868,109.929,115.909,117.263,108.862,86.1306,41.0553,18.1867,265.043
82.6963,-92.1935,1.76304e+18,90.4209,92.4161,99.1036,104.989,106.823,102.758,92.9501,76.6272,39.0889,17.9282,264.633
83.3146,-96.0835,1.81093e+18,104.119,105.135,105.298,104.198,101.781,98.4585,92.5003,77.3278,38.9306,17.9828,266.9
83.2505,-94.3778,1.88901e+18,94.4633,96.8699,103.471,110.064,114.458,114.506,106.107,84.5169,40.51,18.146,265.546
83.1804,-92.7062,1.92368e+18,94.8073,97.3084,104.152,111.428,117.165,118.784,110.338,86.2856,40.744,18.1751,265.279
83.1045,-91.0669,1.79972e+18,89.5783,91.6147,99.0302,106.346,110.445,108.098,98.1659,79.7848,39.7553,18.0421,264.036
83.7518,-95.1539,1.99562e+18,116.417,116.323,111.118,107.085,106.741,111.31,113.245,90.9339,41.1864,18.3639,267.116
83.6828,-93.3006,2.13497e+18,112.355,113.796,113.114,113.878,119.211,131.119,135.149,99.9532,41.4823,18.2175,266.123
83.6074,-91.4894,1.86227e+18,104.816,106.446,107.531,107.474,106.268,103.464,96.8308,79.5679,39.2912,18.047,266.443
83.5255,-89.7188,1.85899e+18,105.035,106.792,108.037,107.846,106.262,102.632,95.3683,78.6832,39.2015,18.0258,266.001
84.2103,-94.021,1.80449e+18,103.383,104.072,103.822,102.741,101.198,99.2188,94.3192,78.3667,38.7251,18.0081,267.654
84.1351,-91.9833,1.85216e+18,93.7041,95.9473,102.735,109.634,113.692,111.465,101.13,80.9287,39.3784,18.0652,265.726
84.0528,-89.9997,1.91685e+18,94.505,96.6928,103.318,110.693,117.095,118.846,110.469,86.5698,40.4924,18.1919,265.222
83.9634,-88.0685,2.1009e+18,102.673,104.833,109.008,114.599,123.591,135.057,133.925,98.8296,41.9731,18.2845,265.305
84.3753,-91.3307,2.20083e+18,110.615,112.309,112.608,114.936,123.454,140.672,147.82,107.184,42.5885,18.3669,266.625
84.2893,-89.2416,1.93575e+18,91.4291,93.4913,101.495,111.551,121.136,124.726,115.194,88.4693,40.5831,18.1947,264.894
84.1958,-87.2126,1.90701e+18,90.5582,92.4318,100.211,109.754,118.72,121.957,112.812,87.3263,40.4645,18.1778,264.313
84.0067,-95.2152,1.77861e+18,95.4659,97.9045,103.858,108.317,107.427,100.015,88.7335,74.1482,38.1812,17.8938,266.73
83.9368,-93.2578,1.8516e+18,105.511,107.48,108.751,108.488,106.157,101.456,93.4773,77.3559,38.7201,17.9822,266.758
83.8601,-91.3474,1.92981e+18,95.9459,98.624,105.539,112.89,118.408,118.485,108.805,85.4973,40.3822,18.1611,265.993
83.7766,-89.4824,1.90029e+18,99.6466,101.576,105.539,109.153,111.983,112.252,105.52,84.3043,40.0873,18.1245,265.493
83.5804,-96.6543,1.69909e+18,84.8147,88.3196,100.706,112.402,112.179,96.4879,78.4176,66.8727,36.8107,17.5882,266.155
83.5174,-94.8536,1.65417e+18,79.1317,83.4548,99.3089,115.512,115.322,93.4236,71.7885,62.0895,35.9317,17.4848,265.611
83.4481,-93.0897,1.90122e+18,96.8453,99.5129,105.683,111.575,115.007,113.786,104.608,83.42,40.1991,18.1216,266.085
83.3725,-91.361,1.76896e+18,92.329,94.5646,101.069,106.402,107.261,101.642,90.9894,75.4518,38.6983,17.9034,265.127
83.1704,-97.8795,1.59869e+18,91.5671,93.4056,98.0444,98.9656,93.124,82.1079,71.6021,63.7007,36.225,17.5783,266.381
83.1129,-96.2069,1.88525e+18,94.5461,97.2568,104.298,111.038,114.941,113.677,104.125,83.1634,40.2261,18.088,266.078
83.0496,-94.5639,1.91682e+18,92.5541,95.1965,103.151,111.747,118.311,119.663,110.276,86.2342,40.885,18.1824,265.46
82.9805,-92.949,1.76177e+18,87.2625,89.3424,97.5527,105.698,109.438,105.527,94.2534,76.9885,39.0861,17.9282,264.636
82.72,-97.3867,1.86991e+18,95.3135,98.0646,104.519,110.054,112.684,110.841,101.865,82.1193,40.1983,18.0699,266.244
82.6616,-95.8442,1.92157e+18,96.1576,98.816,105.248,111.397,115.633,116.414,108.745,86.2754,41.0063,18.1726,265.947
82.5978,-94.3245,1.91397e+18,95.6104,97.9005,103.987,110.023,114.517,116.223,109.541,86.8999,41.1961,18.204,265.215
82.3344,-98.4134,1.97133e+18,192.805,155.758,106.535,84.8236,76.705,77.6761,84.2989,76.9275,39.2771,18.2093,265.375
82.28,-96.955,1.86461e+18,93.3853,95.8933,102.581,108.611,112.302,111.994,103.941,83.4963,40.6173,18.1226,265.416
82.2205,-95.5156,1.85709e+18,88.9379,91.28,99.4204,107.843,114.075,115.296,106.742,84.9082,40.9532,18.157,264.519
81.9534,-99.3366,1.77621e+18,151.3,136.697,107.474,88.7907,77.9159,72.5126,70.4387,64.5271,36.3368,17.7137,264.599
81.9024,-97.9487,1.88374e+18,91.6955,94.1666,101.344,108.13,113.623,115.71,108.956,86.7524,41.3699,18.2222,264.954
81.8465,-96.5767,1.6719e+18,76.8063,78.8629,89.0427,99.5253,106.334,104.235,92.7507,76.2696,39.4042,17.9535,264.093
81.5255,-98.8449,1.78766e+18,146.113,136.111,110.504,92.6428,81.1056,74.0082,70.1792,64.0314,36.4736,17.7286,263.838
81.4726,-97.5298,1.80941e+18,104.522,105.642,105.94,104.384,101.364,97.0779,90.5991,76.5203,39.4732,18.0442,266.379
81.1461,-99.6614,1.74103e+18,132.615,125.377,106.515,92.008,82.0708,75.7734,72.4191,65.987,37.1201,17.826,264.653
81.0957,-98.3941,1.68226e+18,129.393,121.663,102.475,88.2914,78.6913,72.5493,69.2786,63.5852,36.5384,17.7595,265.199
80.7128,-99.185,1.76312e+18,124.117,116.91,100.792,89.6421,83.8348,83.0435,85.2976,76.7266,40.0052,18.2793,266.086
80.3202,-99.9151,1.63459e+18,113.723,108.207,96.0685,86.1624,79.5933,76.043,74.8678,68.3665,37.9208,17.9847,267.062
82.5319,-98.9139,1.76905e+18,130.709,123.002,105.189,92.0284,83.9881,80.838,80.1168,71.4847,37.8314,17.8813,265.194
83.362,-97.4472,1.82285e+18,103.73,104.562,104.657,103.829,102.269,100.439,95.5619,79.3159,39.2785,18.0354,267.362
80.9541,-107.891,2.17874e+18,109.013,109.036,107.788,108.079,114.2,130.948,150.763,122.105,46.9892,18.8536,267.388
77.4353,-158.842,1.59799e+18,93.8388,86.7859,83.6092,81.5611,80.4888,83.5762,91.6684,86.1278,43.3747,18.6158,270.011
77.5263,-159.903,1.7016e+18,109.643,113.157,111.99,106.123,94.3275,78.9604,67.4707,61.2694,36.6232,17.4661,270.377
77.8089,-158.547,1.65076e+18,102.998,101.631,99.6607,96.1781,90.2568,82.7645,76.2544,68.583,38.4629,17.8119,269.741
74.7766,175.663,1.64018e+18,88.1429,87.4041,85.7446,80.6354,78.3033,82.7542,95.3029,95.1975,45.9932,18.6913,272.844
74.8368,174.74,1.7042e+18,99.0255,99.5104,97.6873,92.0823,87.5834,85.8412,85.9654,78.4332,41.5542,18.1028,272.44
74.6427,176.403,1.69172e+18,92.6951,92.3549,90.9133,86.5628,84.1036,86.9608,95.0932,90.0699,44.6209,18.4338,273.533
74.6589,175.418,1.676e+18,93.8919,93.7616,92.3155,87.7318,84.6606,85.6483,90.2203,84.2174,43.0328,18.2559,274.076
74.7283,174.513,1.69609e+18,103.789,104.887,102.895,96.5864,89.3177,82.2138,76.0523,68.2845,39.0675,17.8296,274.111
70.4322,176.447,1.6727e+18,107.819,106.142,98.301,89.565,83.0056,79.2356,76.7098,70.9473,41.0436,18.2304,277.634
70.248,177.504,1.73256e+18,108.317,106.804,101.376,95.4246,89.6413,84.873,80.2835,72.572,41.5069,18.2649,280.096
70.4324,177.747,1.69841e+18,102.473,101.459,94.973,87.5405,83.0499,83.3254,86.4913,81.5137,44.3255,18.7123,278.211
70.06,178.534,1.77464e+18,107.998,106.478,101.621,96.8122,92.1856,88.7741,85.5307,77.4298,43.245,18.5165,280.37
70.2425,178.784,1.60289e+18,93.1844,91.989,86.0698,79.3679,75.9609,78.3922,86.0307,85.0287,45.6024,18.9053,279.825
69.6412,174.923,1.64808e+18,127.393,126.112,112.589,96.1871,81.1843,67.6553,57.6262,53.993,36.3355,17.5103,287.724
69.8306,175.137,3.30648e+18,109.585,107.521,106.484,111.522,126.634,179.741,334.601,370.114,86.0807,21.3419,282.791
69.762,173.77,1.69054e+18,119.464,116.17,106.104,95.4763,85.8959,76.5472,68.8471,64.042,39.6302,18.0157,286.007
69.9552,173.976,1.64874e+18,114.532,111.381,103.57,94.7024,85.0213,74.5552,65.4027,59.8226,37.6042,17.6875,280.295
69.8776,172.566,3.79145e+18,112.463,111.301,112.551,119.948,141.442,214.271,407.655,455.817,93.9915,20.9861,288.483
70.0755,172.765,1.69617e+18,107.734,98.7771,84.007,74.6648,73.1672,79.4893,97.0417,106.958,52.0022,19.7662,280.06
70.1931,171.489,1.8059e+18,117.385,105.56,88.742,79.4973,77.7016,84.0444,103.877,115.341,52.0693,19.3578,279.148
70.0979,169.948,1.83008e+18,150.942,115.132,83.2926,70.9064,67.5229,73.1036,95.9864,117.924,53.2192,19.1904,278.504
69.9815,170.55,1.80857e+18,124.684,109.297,90.7455,82.0689,80.0215,84.9851,99.4234,104.675,50.2106,19.202,279.382
69.6604,172.938,1.72391e+18,106.725,101.537,97.0249,93.8806,91.7827,91.3238,90.6152,82.7599,44.8484,18.7006,290.104
69.8562,173.138,3.00363e+18,110.533,108.376,107.767,112.554,126.759,170.583,278.238,300.453,78.1661,20.9855,285.489
70.0517,173.341,1.84136e+18,113.189,110.354,104.76,100.445,96.9741,94.6446,91.6895,82.125,44.3085,18.594,280.54
69.6867,174.241,1.86654e+18,132.827,132.778,118.457,103.341,92.2393,83.2451,76.4401,73.2499,45.3741,19.0445,288.245
69.878,174.45,1.70229e+18,113.657,110.634,103.996,96.9911,89.2523,81.0055,73.1497,66.284,39.6483,17.9673,282.257
68.9564,179.512,1.79328e+18,119.484,118.588,112.426,106.32,98.2329,89.1214,80.0739,71.5311,42.3961,18.4037,287.708
68.7545,-179.502,1.78742e+18,115.635,113.5,108.235,104.381,98.9992,91.5862,83.1586,73.4227,42.5943,18.4336,288.344
67.9405,-178.032,2.34067e+18,164.077,184.388,152.586,110.192,83.3319,74.7448,85.4241,127.93,102,26.6426,286.129
67.6923,-177.01,1.87912e+18,120.935,119.222,113.809,109.83,102.897,93.2026,82.8916,72.6825,43.5336,18.704,285.113
67.9268,-177.39,2.04987e+18,117.501,116.616,111.737,108.136,105.515,106.715,111.863,106.313,55.2688,20.1432,286.132
68.302,-178.224,2.05719e+18,122.888,122.398,118.274,117.465,116.098,111.826,103.541,87.912,47.1688,19.0428,287.735
68.6576,-179.048,2.08832e+18,108.709,105.61,103.025,105.252,111.788,122.877,135.54,121.796,54.5307,19.8406,288.1
68.9646,178.817,1.88174e+18,116.823,115.408,110.383,107.125,104.218,102.196,99.8367,89.6601,48.1425,19.2064,287.385
69.6017,173.541,2.27035e+18,164.398,171.432,144.773,121.503,108.766,101.165,97.2317,92.675,51.8485,19.813,287.61
69.7266,172.354,1.81352e+18,120.513,118.691,113.583,107.978,100.137,90.6427,80.7428,71.9459,41.8245,18.2377,290.902
69.4414,170.735,2.2733e+18,114.361,110.442,107.533,108.201,113.834,131.154,159.42,148.549,56.4463,19.3238,285.355
69.6456,170.917,2.02482e+18,120.445,119.235,117.011,115.482,113.013,110.236,104.143,89.3312,45.9591,18.7302,292.833
69.8501,171.103,2.0512e+18,142.026,148.068,145.073,134.304,113.602,90.5651,72.3209,62.4223,37.7536,17.5359,292.692
69.3413,169.251,1.8716e+18,113.026,105.082,97.192,93.0623,92.6654,97.5792,106.007,100.76,49.0658,19.0848,285.119
69.5528,169.422,1.7458e+18,118.654,115.32,109.699,102.536,92.4615,81.051,70.309,62.9641,38.7076,17.8036,285.898
69.7641,169.597,1.98215e+18,114.295,111.342,108.242,106.864,106.407,107.47,106.793,94.5445,47.4453,18.8987,285.148
69.9756,169.775,1.93906e+18,115.422,113.683,111.141,109.113,106.27,102.742,96.6389,83.9189,44.3356,18.5366,281.269
69.3786,168.552,1.82645e+18,125.428,125.935,122.41,113.816,99.209,82.5441,68.0937,59.8459,37.2391,17.5606,289.089
69.5941,168.718,2.11849e+18,116.048,113.33,110.901,110.805,112.926,118.804,124.268,110.25,49.883,18.959,288.102
69.8095,168.888,2.05509e+18,120.836,120.132,118.098,116.388,113.706,109.966,102.717,87.8984,45.4534,18.668,291.671
69.227,169.835,1.95433e+18,116.429,112.03,107.853,105.514,104.099,104.752,104.152,92.8642,47.3048,18.891,284.582
69.435,170.009,2.02067e+18,120.505,123.291,128.339,129.33,120.41,104.293,86.1541,72.0984,41.3063,18.1956,284.069
69.6427,170.186,1.90056e+18,117.772,115.61,112.59,109.458,104.49,98.3478,90.1016,78.2752,42.9373,18.3831,285.617
69.8507,170.367,1.98915e+18,121.013,121.705,121.251,119.243,113.184,103.741,91.3471,77.3309,42.4682,18.3134,286.731
67.4656,179.983,1.93805e+18,179.782,199.715,168.758,124.504,86.9095,63.9935,54.1153,55.2454,41.2028,18.6366,291.895
67.6524,-179.775,1.92291e+18,142.863,150.781,139.505,126.318,109.33,90.7464,75.6368,67.4707,43.5017,18.782,292.212
67.2402,-179.044,1.90354e+18,134.366,138.511,128.652,118.628,105.196,91.2786,80.0291,72.1314,45.3323,19.0592,291.729
67.4292,-178.791,2.05973e+18,154.455,166.682,152.225,123.889,93.7987,76.6812,71.6387,80.7995,64.9894,23.0244,291.742
67.8056,-178.268,1.57256e+18,118.962,116.535,106.846,95.6347,81.0847,67.1033,57.2274,53.1788,36.5484,17.6208,287.666
66.9991,-178.04,1.98418e+18,113.2,110.012,105.434,104.385,105.414,110.641,119.26,112.709,56.6315,20.1913,287.884
67.1913,-177.775,2.02851e+18,115.698,113.511,109.018,108.096,109.046,113.355,119.15,109.427,55.1292,20.0081,287.911
67.0395,-178.678,1.97676e+18,145.542,153.475,140.538,123.081,101.939,85.0353,75.5812,72.5652,48.3845,19.7898,290.339
67.4136,-179.495,1.92279e+18,137.507,143.472,133.111,122.871,109.367,93.665,79.9161,70.5559,44.0997,18.8309,292.644
67.601,-179.245,1.96036e+18,127.117,129.445,122.402,118.76,114.527,106.929,96.1444,81.9227,46.3968,19.0273,291.589
68.7948,168.757,2.01333e+18,134.485,138.174,134.153,127.612,115.24,100.136,84.7066,72.1234,41.7693,18.281,295.675
69.0066,168.919,1.98683e+18,119.527,117.54,115.635,114.608,111.922,108.224,100.688,85.7812,44.8881,18.5804,295.138
69.2188,169.086,2.26618e+18,116.441,112.817,110.673,111.873,117.146,131.326,150.972,137.253,55.0741,19.3389,286.55
68.8339,168.076,1.95376e+18,122.446,124.447,125.263,124.862,118.167,105.98,89.6718,73.5115,40.7699,18.0172,295.627
69.0498,168.235,2.05058e+18,125.318,125.572,123.603,121.82,117.452,110.853,100.317,84.6718,44.7611,18.5885,294.82
69.2659,168.397,1.60233e+18,118.356,113.516,105.561,95.2995,82.7879,70.0306,59.6073,54.0638,34.8463,17.2403,288.709
66.9426,179.275,1.89297e+18,110.904,107.436,102.415,102.396,105.834,112.542,118.06,104.531,52.2332,19.7873,289.189
