# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
72.9022,-54.5541,1.74434e+18,125.305,125.901,123.906,117.157,105.286,91.3471,80.0771,67.3731,32.2088,17.966,252.123
72.7302,-54.1831,1.86538e+18,140.895,143.891,140.535,126.556,111.009,98.2403,88.8754,73.5977,33.5178,18.1815,252.24
73.3151,-53.7934,1.80545e+18,159.846,nan,165.397,140.892,114.802,94.3356,81.5907,68.7906,32.529,18.0029,244.78
73.1435,-53.4229,1.56344e+18,135.58,nan,137.717,124.665,104.632,85.4746,73.0679,63.5622,31.6818,17.8882,247.672
72.9712,-53.0609,1.82144e+18,157.575,nan,165.817,146.064,122.841,106.412,95.0919,77.8072,34.3829,18.2624,247.935
73.3399,-52.4802,2.00276e+18,199.283,nan,207.495,186.704,142.361,118.729,106.84,85.4266,35.6886,18.4282,242.807
73.1666,-52.1246,1.83328e+18,197.273,nan,202.494,181.112,131.844,103.154,88.639,73.6749,33.6363,18.1459,241.743
73.7403,-51.6673,1.7609e+18,166.575,nan,nan,168.581,141.592,121.276,107.546,85.0891,35.7436,18.4166,243.949
73.566,-51.3107,1.9507e+18,177.486,nan,nan,183.744,155.123,140.155,131.311,99.9556,37.9826,18.6267,241.277
73.391,-50.9623,1.71995e+18,207.561,nan,nan,206.903,136.739,98.1582,81.4469,68.8139,32.797,18.0064,240.908
73.6085,-49.7648,1.67492e+18,182.435,nan,nan,191.878,147.029,114.759,99.6182,80.8721,35.3938,18.3753,243.359
74.0015,-48.8555,1.49242e+18,186.522,nan,nan,193.055,140.557,98.0873,80.0375,67.7923,32.6576,17.9556,241.068
73.8206,-48.5196,1.84776e+18,256.802,nan,nan,273.339,171.362,111.804,93.5187,77.0815,34.6723,18.2634,242.891
73.9596,-47.8512,1.59674e+18,196.269,nan,nan,203.361,157.234,113.239,93.7445,76.7516,34.8368,18.2967,244.804
73.8027,-49.2115,1.59493e+18,189.285,nan,nan,197.828,145.072,106.263,89.836,74.2647,33.9427,18.1502,242.512
73.9862,-52.889,2.17041e+18,269.893,nan,281.26,229.398,145.654,107.418,91.1917,74.8748,33.594,18.1287,240.472
73.8139,-52.5148,1.97748e+18,215.357,nan,219.015,200.591,144.721,113.726,99.293,80.4433,34.7703,18.3054,241.02
73.6409,-52.1493,1.71403e+18,160.546,nan,160.71,157.671,134.073,113.966,100.016,80.4677,34.8431,18.289,243.866
73.4668,-51.7915,1.91809e+18,228.215,nan,nan,215.574,143.833,105.981,89.6679,73.9757,33.5746,18.115,241.921
73.4586,-53.4023,1.79595e+18,152.364,nan,159.535,144.129,123.584,106.717,94.3372,76.7572,34.01,18.1908,245.044
73.2861,-53.0353,1.76384e+18,154.31,nan,160.799,145.676,123.649,106.205,93.7513,76.5896,34.0284,18.1918,245.062
73.606,-55.4184,2.26662e+18,146.791,153.283,146.736,137.346,131.696,132.382,130.212,97.68,37.104,18.5676,249.419
73.4366,-55.024,2.07432e+18,143.073,148.03,143.365,133.516,123.831,115.772,107.045,84.0329,35.346,18.4346,246.943
73.0617,-55.8678,1.90191e+18,110.91,110.711,113.138,115.095,113.794,106.247,94.3193,75.9647,34.4367,18.3465,254.112
72.692,-60.4992,2.05438e+18,110.957,115.639,118.337,121.652,122.632,116.64,103.136,79.716,34.8066,18.413,254.035
72.3471,-59.607,2.15994e+18,116.103,119.135,121.498,124.81,127.803,125.989,114.474,86.7726,36.1179,18.5932,255.227
72.4123,-61.8351,2.00066e+18,111.522,114.326,116.177,117.964,116.781,109.95,98.3263,77.6777,34.652,18.3953,252.287
72.2383,-61.3642,2.16025e+18,114.324,116.621,118.5,121.642,125.615,127.768,120.277,90.7063,36.7266,18.6516,252.518
72.0626,-60.9048,2.22816e+18,120.86,121.889,122.685,124.236,127.098,130.125,124.78,94.1736,37.3595,18.7425,253.837
71.885,-60.4555,2.21786e+18,119.54,121.37,122.954,125.557,128.983,130.193,121.813,91.6347,36.8709,18.6703,254.995
72.2406,-60.3367,2.15806e+18,113.65,117.016,119.832,124.196,128.709,128.128,116.475,87.6289,36.2253,18.5946,254.27
72.0645,-59.8952,1.96128e+18,120.592,122.899,123.561,121.244,111.811,95.7956,81.4117,67.7152,33.1646,18.3297,256.276
72.9016,-60.0401,2.22788e+18,112.147,118.264,121.571,127.301,134.656,137.443,125.419,91.8578,36.7756,18.637,254.569
72.5594,-59.1577,2.27859e+18,122.721,126.34,128.227,130.813,134.121,134.326,123.372,91.292,36.5497,18.6028,257.126
72.386,-58.7312,2.27258e+18,126.636,133.445,137.13,140.343,139.186,126.531,105.907,80.2186,35.191,18.5307,257.725
73.7288,-56.5302,2.28413e+18,124.438,125.455,125.943,127.561,132.815,142.674,141.541,101.663,37.3026,18.5908,254.463
73.67,-53.2393,2.00686e+18,208.448,nan,225.326,179.038,130.613,105.577,92.7796,76.1445,33.907,18.1926,242.253
74.0741,-52.4256,1.68916e+18,159.65,nan,nan,156.808,133.323,112.114,97.3783,78.4703,34.2489,18.1858,242.318
73.9005,-52.0556,1.79693e+18,163.95,nan,nan,164.777,142.378,125.304,112.551,87.81,35.9731,18.432,242.893
74.462,-55.7954,2.07527e+18,159.871,166.799,155.448,137.127,120.329,106.573,95.892,76.9995,33.7217,18.157,246.136
74.2572,-57.082,1.78569e+18,93.49,93.2076,97.7261,102.016,106.294,107.787,101.788,80.4359,34.5797,18.3149,251.089
74.0908,-56.6552,1.90405e+18,98.2103,98.4036,103.858,109.958,116.955,119.963,111.304,85.2585,35.565,18.4529,252.115
73.9234,-56.2384,1.87277e+18,119.231,118.68,118.723,116.622,110.793,101.108,90.1851,73.0729,33.0103,18.05,251.046
73.4018,-60.4757,2.40233e+18,107.714,117.15,121.65,131.044,147.391,164.2,155.674,105.391,38.2307,18.7323,253.888
73.234,-60.0194,2.17794e+18,108.562,116.133,119.619,125.542,132.629,133.889,120.93,89.1216,36.2191,18.5544,254.215
72.7937,-60.8412,2.35157e+18,122.902,124.649,125.649,128.108,133.885,143.18,141.401,103.033,38.5008,18.8369,255.845
73.0107,-63.6143,2.21111e+18,127.825,124.839,123.469,122.08,121.593,123.55,120.707,91.8851,36.9443,18.6966,253.969
72.8409,-63.1104,2.20091e+18,122.181,123.147,123.576,124.49,125.463,125.72,118.817,89.6215,36.443,18.6003,253.77
72.6693,-62.6186,2.18945e+18,116.677,119.184,120.822,123.823,127.237,128.866,121.144,90.776,36.7112,18.6393,252.508
72.4956,-62.1376,2.19507e+18,121.069,122.266,122.933,124.081,125.367,125.845,118.93,90.0533,36.5615,18.6225,253.124
73.0223,-62.532,2.21865e+18,110.29,116.192,119.63,126.28,134.308,137.871,126.755,92.4089,36.8761,18.6347,252.834
72.68,-61.575,2.12007e+18,115.399,117.918,119.424,121.582,123.085,121.561,112.45,85.9634,35.8734,18.5354,252.896
74.3705,-58.2473,1.97544e+18,106.317,109.329,112.111,114.43,115.856,114.046,105.445,81.6844,34.6088,18.3142,251.589
74.2055,-57.8038,1.8939e+18,92.3388,96.9303,102.095,107.957,114.63,117.147,108.837,83.6771,35.2112,18.4164,250.962
73.8721,-56.9469,1.92822e+18,90.8471,93.2554,98.4978,105.768,116.602,126.273,120.715,90.2816,36.2783,18.5359,252.421
74.6293,-57.0624,1.92204e+18,110.18,109.234,112.065,114.072,115.354,114.528,107.051,82.7004,34.7097,18.3084,250.022
74.2969,-56.2034,2.07861e+18,156.366,160.739,145.516,129.693,114.211,101.223,91.4851,74.3995,33.2532,18.1093,249.224
74.1289,-55.7881,1.88571e+18,128.495,129.698,127.515,122.601,114.534,104.014,93.1549,75.2185,33.4778,18.1215,245.244
74.8412,-56.0754,1.90669e+18,165.353,170.648,159.517,134.461,109.766,88.5842,75.6259,65.1039,31.4535,17.7643,241.303
75.6937,-55.3402,2.24671e+18,291.712,nan,315.476,221.526,135.15,99.3345,84.2681,70.9194,32.6535,17.8726,236.666
75.3288,-56.273,1.60786e+18,144.964,nan,143.063,123.714,100.357,79.5304,67.7971,60.5052,30.4788,17.4975,241.187
75.1224,-57.6111,2.14093e+18,158.488,159.577,141.782,128.853,118.03,109.542,100.994,79.3557,34.1137,18.2283,244.147
74.7921,-56.7175,2.18671e+18,171.099,178.85,155.843,135.734,119.696,107.615,97.7366,77.6138,33.6946,18.1604,246.589
75.069,-59.4013,2.06378e+18,121.196,120.436,119.96,119.094,117.362,114.155,106.099,81.6162,34.2862,18.2291,251.119
74.9071,-58.928,1.95849e+18,82.0866,89.0217,96.4345,105.51,118.868,133.627,131.579,94.2593,36.2532,18.4873,249.845
74.7441,-58.466,1.6802e+18,78.8146,82.2574,87.6063,93.5736,100.236,104.009,99.3062,78.5938,33.9567,18.1876,250.458
74.5796,-58.0139,1.9322e+18,90.2958,93.1022,98.6402,105.197,114.92,125.773,124.121,91.7739,36.0237,18.4668,250.214
74.8487,-59.6721,1.79869e+18,73.256,80.5099,87.4376,96.6922,109.299,121.585,119.023,88.058,35.2115,18.348,250.355
74.6857,-59.2028,1.9783e+18,82.2502,90.7046,97.8201,107.28,121.107,134.855,130.633,93.763,36.136,18.4592,250.752
75.2801,-58.9525,1.82881e+18,78.0497,79.6015,89.6336,99.0069,111.912,126.834,126.965,92.6425,36.2064,18.4672,248.118
74.954,-58.0196,2.05747e+18,122.338,122.883,122.713,121.497,118.836,113.989,104.537,80.9123,34.3147,18.2359,250.287
75.337,-57.484,1.96439e+18,158.533,164.076,148.026,129.197,111.537,95.312,83.6515,69.8588,32.2871,17.8434,239.979
75.172,-57.0282,1.89778e+18,145.543,148.87,139.61,126.338,111.883,97.4259,86.056,71.2125,32.5577,17.9097,241.577
75.9201,-57.1647,2.18033e+18,216.824,nan,229.926,170.798,131.421,109.25,95.942,76.9119,33.7683,18.0469,237.793
75.5895,-56.233,2.04913e+18,180.036,nan,190.874,159.815,134.393,119.279,107.337,82.5294,34.7105,18.2528,241.238
75.4224,-55.7833,1.94958e+18,175.802,nan,186.822,157.443,128.737,109.136,95.9985,76.9311,33.6934,18.0731,241.575
76.1717,-55.8549,1.85879e+18,190.289,nan,193.463,179.199,138.843,112.308,97.5458,78.4722,34.2767,18.104,237.986
76.0039,-55.3883,1.89023e+18,201.343,nan,204.114,184.976,138.409,112.206,98.9828,78.8834,34.3311,18.1888,237.962
75.8351,-54.9335,2.11252e+18,256.867,nan,261.836,227.9,149.03,110.813,94.4994,76.5135,33.7631,18.0627,236.914
76.4197,-54.4832,1.57295e+18,174.605,nan,nan,176.048,128.276,96.3208,83.1244,71.4166,33,17.893,237.597
76.2125,-54.8152,2.20851e+18,300.879,nan,nan,294.613,159.012,106.029,89.4783,74.0324,33.335,17.976,238.128
76.0146,-56.2721,2.01084e+18,215.969,nan,228.638,185.68,135.73,108.865,94.6856,76.5044,33.6619,18.0046,239.777
75.8473,-55.808,2.00773e+18,203.538,nan,215.54,182.878,138.549,113.839,99.8749,79.162,34.2771,18.1577,240.666
76.3235,-56.3385,1.75199e+18,161.527,nan,163.608,154.371,131.408,114.767,102.63,80.8407,34.7508,18.2026,239.759
78.5239,-53.623,1.95918e+18,229.328,nan,nan,246.239,163.802,118.906,104.467,84.373,36.6058,18.2497,233.082
78.7937,-51.6458,1.87316e+18,222.755,nan,nan,237.548,153.829,107.218,97.6344,87.2722,37.0864,18.0794,231.728
78.721,-52.8089,2.38583e+18,321.185,nan,nan,358.439,187.93,121.443,104.319,82.8325,36.2978,18.2209,233.664
78.2959,-58.1687,2.07912e+18,312.703,nan,nan,274.017,137.076,96.0395,87.888,75.8313,34.661,18.0243,239.84
78.5634,-56.4841,2.32545e+18,331.736,nan,nan,322.343,161.908,109.225,98.0616,83.0028,36.0987,18.098,235.435
79.0095,-55.2467,1.91715e+18,215.25,nan,nan,207.06,145.027,114.305,102.732,82.201,35.9828,18.1915,236.03
78.6486,-54.0511,2.0613e+18,260.256,nan,nan,274.232,160.942,111.513,99.7918,83.9734,36.564,18.1722,234.205
78.9056,-52.0105,1.9078e+18,224.363,nan,nan,237.004,154.869,112.339,100.381,82.9813,36.409,18.1996,235.252
78.8398,-53.2107,2.01831e+18,248.856,nan,nan,260.796,158.285,112.314,100.028,82.4391,36.2856,18.1951,234.868
78.6294,-55.2792,1.90425e+18,212.46,nan,nan,218.147,152.561,117.979,104.795,83.468,36.4177,18.2577,235.472
78.5853,-57.7887,1.92899e+18,241.848,nan,nan,216.882,136.07,103.055,95.6563,82.8345,36.1289,18.0973,236.238
78.7977,-62.8861,1.89103e+18,174.773,nan,177.639,143.015,121.459,111.057,102.503,80.3555,35.1826,18.1348,238.804
79.5386,-60.2905,2.1066e+18,223.543,nan,217.691,150.1,119.68,107.013,99.6742,79.3266,34.9654,18.0687,237.07
79.8346,-58.4019,1.91756e+18,184.629,nan,177.61,135.849,114.294,103.917,97.3786,78.0452,34.6625,18.0168,238.07
79.9513,-55.5824,1.94935e+18,182.189,nan,189.779,157.519,132.778,121.829,107.567,77.4802,34.4841,18.1242,236.897
80.2962,-55.1818,2.17418e+18,277.498,nan,293.868,169.77,109.499,88.4498,87.403,81.7037,35.3709,17.822,234.276
80.1084,-54.469,2.01627e+18,234.279,nan,247.504,173.127,118.209,96.6805,93.0017,81.9708,35.5253,17.9374,234.761
79.8664,-56.8568,2.15744e+18,185.484,nan,194.707,165.59,156.223,157.162,121.483,69.9772,32.3747,18.1303,238.565
79.7923,-59.732,1.77407e+18,221.036,nan,170.057,109.442,83.0418,70.4229,72.5826,74.0189,34.028,17.508,238.819
79.6236,-59.0142,1.78322e+18,197.978,nan,192.198,130.027,97.4874,83.456,83.7376,78.7392,34.9742,17.7701,237.566
79.5416,-61.7063,1.87867e+18,140.855,140.95,134.214,125.402,120.348,115.969,105.572,79.2199,34.7929,18.1132,239.567
79.3804,-60.9888,1.74937e+18,145.782,nan,141.579,123.67,111.679,104.148,98.3545,79.482,35.0143,18.0402,239.046
78.8864,-64.5109,1.87069e+18,140.941,nan,135.45,126.303,120.471,115.27,105.728,80.9305,35.111,18.1227,240.776
78.1983,-70.8721,1.86709e+18,112.08,110.548,114.88,117.872,117.296,112.908,104.928,81.891,34.6074,18.0232,242.641
78.9376,-66.4495,1.87646e+18,127.623,127.117,121.376,116.903,112.816,108.336,101.472,80.2617,34.8638,18.0389,244.994
79.5325,-63.3733,1.87922e+18,131.666,131.319,122.864,116.852,112.659,108.568,101.264,79.0145,34.7609,18.0389,243.816
80.1495,-63.1807,1.82835e+18,128.086,125.993,117.587,110.686,103.603,97.4239,93.8189,78.1071,34.7034,17.9106,244.181
79.9902,-62.391,1.80045e+18,123.579,122.433,117.814,112.657,106.138,99.8163,95.7371,79.5412,34.9883,17.9362,245.706
79.829,-61.6265,1.78087e+18,125.694,125.341,120.111,114.573,108.57,102.729,97.7151,79.813,35.0085,17.9755,243.495
79.6658,-60.8848,1.75493e+18,126.923,nan,123.375,118.243,112.721,107.114,100.804,80.7191,35.1621,18.0256,240.88
80.4607,-61.2556,1.83026e+18,150.461,146.664,118.173,104.736,98.2031,94.3592,90.4334,72.9797,33.497,17.8631,245.519
80.2934,-60.455,1.96691e+18,145.752,146.914,130.256,120.901,119.637,119.104,105.691,74.2985,33.3543,17.9442,244.813
79.9531,-58.9333,1.77496e+18,137.161,nan,130.215,119.544,111.791,105.95,99.3803,78.9093,34.7581,18.0125,240.422
80.7772,-59.0953,2.07295e+18,156.337,158.567,148.295,136.416,131.791,127.566,111.218,77.7672,34.0738,18.0256,236.868
80.6004,-58.2849,1.88746e+18,156.293,156.81,142.476,124.307,113.186,105.563,99.0683,78.6253,34.4867,17.9526,237.99
80.4218,-57.5044,1.9452e+18,201.556,nan,179.628,130.22,107.728,96.9811,92.4873,76.5641,34.1636,17.8963,239.141
80.9477,-57.9528,1.92849e+18,133.716,133.888,131.291,128.322,129.21,129.035,112.428,77.2706,33.872,18.0154,240.046
80.7656,-57.1367,1.99924e+18,142.646,nan,142.574,137.686,138.915,139.368,117.117,76.6568,33.7075,18.064,236.08
80.5817,-56.352,1.95968e+18,176.55,nan,176.582,142.829,122.742,111.492,102.474,79.7535,34.6657,17.9861,235.353
80.3959,-55.5955,1.92037e+18,191.846,nan,195.657,146.107,116.833,103.525,96.8917,78.209,34.5619,17.9683,237.703
80.505,-59.6181,1.74087e+18,129.23,128.676,117.905,109.227,102.232,96.5343,92.6474,76.4396,34.194,17.8939,244.899
80.0804,-61.0617,1.73349e+18,132.288,130.849,116.064,105.792,98.5528,93.139,89.9796,75.5196,34.1945,17.883,245.334
79.9141,-60.3023,1.6832e+18,125.91,125.607,118.282,109.675,100.332,92.3829,90.1678,78.9655,34.868,17.8309,242.616
79.9842,-63.8693,1.90766e+18,125.104,123.545,119.369,115.611,111.114,106.132,100.001,79.4432,34.8425,17.9862,245.412
79.669,-62.3317,1.79478e+18,125.609,125.188,120.229,115.304,110.234,105.084,99.2631,79.75,34.9902,18.0081,244.087
79.4206,-64.1977,2.02585e+18,126.607,127.314,127.243,127.793,128.754,126.18,112.4,81.3712,34.9485,18.1201,244.526
77.3872,-77.4275,2.14063e+18,118.472,124.631,130.461,133.602,130.973,120.689,106.939,81.9565,34.0281,18.0038,252.482
77.654,-77.3293,1.92187e+18,113.329,116.026,121.024,121.187,114.221,102.125,92.2507,76.261,33.4225,17.8896,250.221
79.1122,-73.7696,2.23027e+18,102.519,112.35,132.522,145.677,148.403,138.548,123.17,91.4397,35.9355,18.0469,251.32
79.4395,-72.5067,2.15468e+18,106.969,111.981,123.612,132.855,140.464,138.749,121.091,85.0939,34.8842,18.0972,251.116
79.9462,-68.8699,2.41943e+18,89.093,105.656,131.364,155.771,175.62,172.265,142.611,95.331,36.8975,18.2152,249.675
80.27,-63.8344,1.99983e+18,123.379,123.061,122.815,122.677,122.084,118.856,107.933,79.934,34.6675,18.0246,245.891
81.0443,-58.4204,1.97033e+18,149.606,150.864,141.808,130.223,123.105,116.952,106.068,79.0635,34.4577,17.9977,234.818
80.684,-64.1559,1.91777e+18,129.382,126.97,119.736,114.191,108.198,102.527,97.4766,78.159,34.554,17.9176,243.027
80.4126,-66.2235,2.00786e+18,122.099,122.641,122.796,120.554,115.668,109.548,102.782,80.8103,34.973,17.9668,245.19
79.8662,-69.8592,2.13993e+18,102.069,109.678,124.146,133.741,138.714,134.476,119.406,86.7713,35.605,18.0883,249.559
79.3024,-73.0023,2.52421e+18,95.3897,105.903,130.942,159.932,193.623,196.91,153.747,95.1639,36.2425,18.2713,251.078
79.01,-74.445,2.44663e+18,113.046,123.522,145.907,163.25,170.699,160.055,134.746,92.8443,35.9056,18.1265,250.976
79.2266,-74.5905,2.14455e+18,122.319,125.24,130.668,133.607,133.991,129.131,115.351,83.9574,34.5321,18.0337,250.618
80.996,-68.1011,1.89785e+18,128.24,127.901,123.379,119.369,115.295,110.396,102.775,78.9143,34.5168,17.9494,242.929
81.9864,-65.9555,1.8366e+18,139.312,137.381,121.026,108.931,98.0263,89.9988,88.831,76.5309,34.4559,17.8332,241.116
82.1771,-64.7919,2.13289e+18,123.278,125.181,130.422,134.172,138.062,136.255,118.023,80.7613,34.623,17.997,243.946
82.0107,-63.7064,2.0868e+18,120.409,122.669,129.123,131.504,130.453,124.692,112.878,83.716,35.439,18.0279,245.103
81.8617,-67.3984,1.97672e+18,144.029,144.501,129.779,119.614,112.578,106.779,99.863,77.2192,34.3376,17.9159,240.253
80.8243,-68.7847,1.94071e+18,124.413,124.07,123.066,123.048,123.776,121.349,108.793,78.5838,34.1753,17.9749,245.593
81.7343,-68.9145,1.87013e+18,154.958,152.857,123.85,107.844,99.1788,94.225,90.9592,73.4918,33.6083,17.8216,243.709
82.2372,-67.7584,1.90576e+18,133.171,133.457,126.469,119.89,114.91,109.974,102.109,77.8463,34.4874,17.9318,241.629
82.7422,-69.0252,1.81812e+18,131.163,129.366,119.289,110.18,102.948,97.7455,93.4072,74.7176,33.8564,17.7933,241.637
82.4277,-66.5612,1.87317e+18,127.285,127.143,123.529,118.854,113.552,107.748,101.333,79.3049,34.8443,17.9415,240.972
82.2654,-65.4024,1.96017e+18,136.029,135.624,125.917,119.154,114.318,109.557,101.462,76.9703,34.2373,17.9178,242.017
82.1114,-69.2581,1.86796e+18,136.393,136.864,127.171,117.202,108.745,102.006,97.6936,78.7649,34.696,17.8988,239.862
83.2605,-73.8943,2.15113e+18,126.418,126.089,125.919,126.158,127.865,126.055,111.712,78.1572,33.8887,17.8344,243.039
83.7273,-79.55,2.11129e+18,123.488,123.455,124.153,122.906,118.945,113.012,105.084,80.5539,34.784,17.8839,242.249
82.679,-87.3856,2.32013e+18,122.074,121.342,125.887,136.006,148.744,151.309,128.974,82.8255,33.8265,17.8527,241.958
82.31,-88.8998,1.92854e+18,126.616,128.058,123.075,110.975,98.4684,90.4228,86.2825,72.3672,33.0966,17.7429,243.797
81.1226,-95.5043,1.94969e+18,124.938,129.668,126.452,113.905,100.457,91.1851,85.8198,70.9077,32.3535,17.6833,245.232
81.5134,-94.8481,2.30492e+18,126.233,129.314,129.258,128.156,133.627,143.762,132.14,81.1761,32.2472,17.673,244.426
81.9044,-94.133,2.23717e+18,129.398,134.993,133.04,126.28,124.164,125.813,116.669,79.5675,32.8727,17.8041,243.512
81.8363,-92.7884,2.05946e+18,125.085,126.093,124.98,119.863,113.001,105.915,98.1745,76.9727,33.2777,17.7851,244.535
82.2989,-93.3416,2.1308e+18,126.199,128.201,127.163,122.978,118.744,114.133,105.148,78.2495,33.1505,17.7898,243.427
82.2277,-91.9251,2.19217e+18,125.48,127.945,127.19,124.825,125.857,127.356,115.944,78.4298,32.3959,17.6884,244.817
82.1517,-90.5359,2.01172e+18,125.704,127.475,124.257,115.637,106.936,100.724,94.7437,74.9484,33.0641,17.7558,244.62
82.7005,-92.4479,2.13288e+18,125.605,127.546,126.507,122.839,119.361,115.296,106.131,78.351,33.2185,17.7802,244.523
82.6253,-90.9452,2.24015e+18,124.979,125.218,126.718,129.335,133.148,132.801,118.661,81.0945,33.3239,17.7766,244.528
82.5452,-89.4743,2.03339e+18,126.739,129.024,125.124,115.454,106.532,100.867,95.2176,75.0556,33.2522,17.7927,244.14
82.46,-88.0333,2.16424e+18,125.486,126.04,126.271,126.007,126.487,124.555,112.264,79.1503,33.4317,17.7998,244.031
83.1131,-91.4268,2.14193e+18,124.645,124.368,125.039,124.639,122.555,117.54,107.515,79.9741,33.8832,17.8419,244.372
83.0332,-89.8198,2.12047e+18,122.545,120.803,122.685,124.307,122.321,116.034,106.292,80.7566,34.3493,17.89,243.307
82.9479,-88.2509,2.16641e+18,122.241,120.77,123.459,127.206,127.965,122.954,111.263,81.9047,34.4769,17.9013,243.018
83.5399,-90.2096,2.25458e+18,123.127,121.406,124.858,131.282,137.911,137.279,121.413,83.042,34.154,17.8418,243.472
83.4539,-88.4764,2.16785e+18,122.924,121.285,123.96,127.102,127.644,122.964,111.381,81.5648,34.4116,17.8776,243.392
83.9861,-88.7464,2.19327e+18,122.856,121.415,124.046,127.914,130.822,128.292,115.238,81.6024,34.2369,17.8297,242.516
83.8926,-86.8585,2.29397e+18,123.314,121.68,125.86,133.748,143.31,144.755,125.026,81.9115,33.8723,17.7651,243.349
84.2236,-88.0106,2.03555e+18,121.956,120.034,120.799,119.104,113.102,105.2,98.7345,79.0092,34.7,17.9101,242.7
84.0217,-84.113,2.12373e+18,120.752,118.216,121.492,124.959,124.369,118.449,108.608,81.8456,34.9124,17.896,242.301
83.9108,-82.2611,2.15954e+18,124.23,124.108,125.315,125.862,124.979,120.697,109.747,80.1062,34.4053,17.843,242.561
83.7943,-90.0666,2.06336e+18,121.585,119.301,120.846,121.033,116.937,109.677,101.758,79.5187,34.3689,17.8752,242.84
83.7066,-88.2416,2.23719e+18,123.951,122.837,125.743,130.426,134.941,133.395,118.583,82.1891,34.2279,17.8409,243.87
83.383,-91.7858,2.0663e+18,125.048,125.516,124.421,119.976,113.369,106.284,98.9739,77.6068,33.8253,17.8483,244.114
83.3033,-90.0915,2.04343e+18,124.873,125.085,123.794,118.68,110.86,103.066,96.4996,77.1374,33.9724,17.8696,244.626
83.2179,-88.4388,2.13827e+18,120.973,118.419,121.762,126.022,125.881,119.736,109.216,82.3264,34.7418,17.9275,242.956
82.9859,-93.2565,2.10878e+18,120.421,122.706,122.211,120.352,120.029,118.85,109.377,78.3143,32.9083,17.7178,245.208
82.9127,-91.6712,2.30495e+18,124.527,123.314,126.477,133.347,142.165,143.849,126.182,83.2343,33.57,17.7966,244.786
82.8341,-90.1201,2.14219e+18,123.662,122.427,124.079,125.476,123.749,117.742,107.454,80.8698,34.2436,17.8891,244.089
82.7503,-88.601,2.13284e+18,126.468,128.003,126.693,122.815,119.443,115.837,106.337,78.0575,33.4852,17.8012,243.616
82.5995,-94.5424,2.40555e+18,124.82,124.324,127.385,135.78,151.173,162.471,141.409,83.907,32.4866,17.6801,244.882
82.5317,-93.0485,2.26431e+18,124.325,123.078,125.583,130.817,136.982,137.286,122.333,82.9503,33.4488,17.7949,244.317
82.4588,-91.583,2.07698e+18,125.681,127.797,125.705,119.353,112.824,107.282,99.8792,76.7214,33.2321,17.8011,244.462
82.3809,-90.1442,2.21771e+18,124.895,125.03,126.469,128.709,131.337,129.755,116.289,80.9456,33.4812,17.8053,245.081
82.2203,-95.6833,2.19972e+18,123.957,122.264,123.98,127.5,130.17,127.401,115.016,82.1758,33.6244,17.8402,244.405
82.157,-94.266,2.21249e+18,127.725,132.654,131.039,125.602,124.076,124.959,114.849,78.1126,32.2368,17.668,243.796
82.0889,-92.8731,2.05723e+18,125.075,125.909,124.847,119.88,112.777,105.161,97.35,76.799,33.351,17.7963,243.838
82.0159,-91.5026,2.02644e+18,123.831,125.853,123.374,116.145,109.516,104.976,98.5244,75.7485,32.9124,17.7561,245.673
81.8453,-96.7132,2.16168e+18,124.262,123.104,124.064,125.416,125.333,120.979,109.948,80.9593,33.6882,17.8551,244.626
81.7858,-95.3605,2.09378e+18,126.71,130.329,128.358,120.709,113.174,107.227,99.7401,76.2925,32.9201,17.7631,243.998
81.7216,-94.0289,2.02134e+18,126.148,131.953,128.037,115.353,104.382,98.1418,92.8818,73.176,32.3812,17.6937,244.628
81.4148,-96.354,2.00811e+18,126.302,131.326,128.306,116.676,104.398,95.4443,89.1819,72.2606,32.4546,17.6935,244.644
81.354,-95.0742,1.95751e+18,124.51,130.08,126.362,113.18,100.139,91.6329,86.5294,70.8828,32.238,17.6722,245.257
81.0412,-97.2694,2.21696e+18,125.559,127.475,127.632,126.105,126.953,128.87,119.11,81.2943,33.0977,17.7641,244.788
80.9832,-96.033,1.87203e+18,122.258,126.651,123.716,110.35,94.9678,83.914,78.6082,67.6878,31.9229,17.6171,245.949
79.2592,-101.228,2.06479e+18,126.604,133.52,131.56,121.199,110.141,100.914,92.9231,73.4981,32.426,17.7588,245.633
80.8471,-97.1303,2.14219e+18,124.315,126.145,126.095,123.191,121.028,119.565,110.879,79.5574,33.2012,17.7844,245.875
81.1768,-96.7015,2.13418e+18,124.865,127.042,126.618,122.901,119.594,116.796,108.22,78.9107,33.1878,17.8014,245.353
81.6278,-97.4176,2.15992e+18,123.67,121.94,123.059,125.225,125.855,121.571,110.295,81.3606,33.8274,17.869,244.359
81.5701,-96.0959,2.17681e+18,124.208,122.821,124.021,126.234,127.229,123.341,111.753,81.732,33.8716,17.871,244.719
82.0778,-98.2096,2.36155e+18,121.208,116.866,120.496,132.455,149.62,159.399,140.844,88.3489,33.7771,17.8445,243.682
82.0228,-96.805,2.12298e+18,123.552,121.715,122.712,123.948,122.454,116.159,105.538,79.909,33.6834,17.8492,244.213
