# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-37.994,150.442,1.35163e+18,84.1294,72.8334,67.8818,61.2132,61.1256,64.3541,69.9708,71.0752,51.8057,23.9272,290.912
-37.7911,150.492,1.25242e+18,89.5375,78.9753,72.0998,61.4359,56.5265,52.6939,51.0523,52.0626,43.6555,22.8052,293.36
-37.5883,150.542,1.28299e+18,92.9085,83.4566,76.0443,63.4045,57.509,52.9205,50.729,51.6417,43.586,22.9143,293.429
-37.3851,150.592,1.28322e+18,107.128,99.6147,86.7312,65.3144,52.5619,43.2919,39.1506,40.3308,36.7423,21.5851,293.737
-38.0984,150.943,1.09875e+18,79.4649,67.551,61.7184,54.0403,49.4096,45.4215,43.9311,45.64,39.6558,21.7426,288.625
-37.6965,151.04,1.41016e+18,82.9922,75.1269,71.3093,63.8394,63.9462,68.3034,75.5425,76.778,54.3495,24.3777,290.147
-37.4952,151.089,1.192e+18,82.9684,73.9038,68.2749,58.1513,53.6276,50.4186,49.272,50.5664,42.9859,22.8742,290.386
-38.1834,153.521,1.07456e+18,65.8224,62.1625,60.4311,55.0441,50.8028,47.5213,46.7129,48.6068,41.4566,22.0832,289.486
-37.9785,153.564,1.38913e+18,67.7976,66.9051,67.4792,64.3184,66.1441,72.4564,81.9901,82.8656,55.7013,24.1892,289.888
-38.5488,155.788,1.05328e+18,64.8293,65.7009,65.0071,58.5882,51.4808,44.7606,41.1294,42.0431,37.0541,20.9682,287.983
-38.4719,151.651,1.11163e+18,80.2659,73.8803,68.3539,58.9671,50.6637,43.3658,40.057,41.3457,36.7192,20.6679,290.726
-38.5208,150.026,1.16364e+18,82.5532,67.2647,61.0698,55.677,53.0873,50.9918,50.7,51.9237,42.9349,22.2409,289.678
-38.3168,150.078,1.18151e+18,94.4129,80.9849,71.7363,60.3353,51.968,44.3891,40.7621,41.8384,37.2546,21.179,290.722
-38.1128,150.13,1.25743e+18,86.1341,72.9689,66.815,59.435,57.1906,56.3201,57.0364,57.914,46.231,23.0602,291.452
-37.9086,150.181,1.18068e+18,90.7062,77.5653,69.4052,58.5384,52.4138,46.9537,44.3166,45.3179,39.4878,21.9152,291.359
-38.6628,149.67,1.12821e+18,85.7585,66.9449,59.5348,54.3596,50.897,47.3072,45.9564,47.622,40.7719,21.727,290.435
-38.5676,150.24,1.0443e+18,83.8291,68.4102,60.4718,52.3412,45.182,38.7554,36.5378,39.0407,35.973,20.6286,289.476
-38.3649,150.292,1.24084e+18,87.4367,75.0723,68.6666,61.1277,57.2542,53.8482,52.3014,52.8771,43.5134,22.4097,290.196
-38.1618,150.343,1.29819e+18,87.3242,75.4986,69.5581,61.9993,59.6975,58.8628,59.4183,59.7298,46.9301,23.1133,289.247
-38.6738,150.746,1.06646e+18,88.6743,77.4985,68.3884,56.0705,44.1779,35.6088,32.7857,34.5492,33.1493,19.8099,289.163
-39.4012,150.839,1.09054e+18,67.033,56.2566,52.93,51.2004,50.672,51.2542,53.9254,56.243,44.5892,22.1627,290.252
-39.3502,150.308,1.15434e+18,73.4381,61.3378,57.0487,54.7209,53.9308,54.0152,55.8798,57.5001,45.1903,22.2202,290.448
-39.1485,150.36,1.14477e+18,90.4412,79.8428,71.3256,61.3902,51.0919,42.0626,37.9063,38.5951,34.5469,19.9144,290.037
-39.2963,149.767,1.14136e+18,75.412,59.9601,54.9133,52.8134,52.3373,52.8937,55.4656,57.4733,45.2301,22.2726,290.199
-39.0923,149.82,1.24659e+18,114.494,102.737,85.5574,65.7029,48.3144,36.5765,32.3249,33.6382,32.5003,19.5823,290.975
-38.8884,149.874,1.31068e+18,84.4891,69.3694,64.0203,60.9954,60.9747,62.5968,66.0702,66.7538,49.5309,23.0224,290.711
-38.6842,149.927,1.224e+18,87.4988,72.3091,65.639,60.0099,56.7306,53.5553,52.2074,52.7921,43.2109,22.1476,289.488
-39.2381,149.21,1.03506e+18,86.4806,64.7806,56.344,51.308,45.8736,40.1078,37.3326,38.5575,34.7281,20.2758,288.947
-38.6162,149.376,1.27051e+18,82.6223,61.9467,55.6852,53.3442,54.698,59.2644,69.176,75.3143,53.6597,23.7345,289.33
-39.1748,148.631,1.12785e+18,104.223,76.4757,64.4769,56.6869,47.9747,39.5236,35.9042,37.2846,34.1298,20.1776,289.528
-38.9632,148.689,1.18455e+18,95.5799,68.4756,59.6544,55.9564,53.3546,50.3447,49.0423,49.8992,41.698,21.7867,289.296
-38.8877,148.083,1.06934e+18,104.48,68.8753,56.8522,51.1718,44.9775,38.1929,34.8696,36.1236,33.4566,20.1221,288.036
-39.2066,148.296,1.47783e+18,90.264,64.0008,57.1691,56.9977,60.7379,70.2492,90.6629,105.594,65.9251,24.8158,288.799
-38.9924,148.356,1.27164e+18,114.143,82.5225,70.1545,63.1751,56.4666,48.7259,44.0843,44.4323,38.8449,21.2685,290.55
-39.3247,148.864,1.17292e+18,99.1024,76.4956,66.2935,59.5906,52.5662,44.9288,40.8155,41.7116,36.9243,20.7357,288.795
-39.1153,148.921,1.1729e+18,100.028,75.8487,65.5986,59.0201,52.44,45.2222,41.2359,41.9594,36.9592,20.7922,288.857
-38.906,148.978,1.26614e+18,95.3202,70.8764,62.8384,59.3407,57.8716,56.6825,56.8839,57.2944,45.1994,22.3771,289.059
-39.4378,149.407,1.60813e+18,85.9452,70.7975,65.7527,65.0614,69.9696,82.5187,105.517,113.399,64.8858,24.3444,289.232
-39.2322,149.461,1.25403e+18,95.7033,79.1584,70.8455,64.4226,58.5649,51.8263,47.7901,48.1476,40.5808,21.3775,289.607
-39.0267,149.516,1.30496e+18,105.447,89.2866,79.0467,69.1697,59.68,49.9073,44.5566,44.5486,38.2312,20.9826,290.523
-38.8208,149.57,9.35041e+17,84.8041,62.3731,53.0256,45.9325,38.7156,32.5487,29.7039,31.1447,30.8065,19.5604,290.158
-39.5468,149.932,1.44775e+18,78.8022,67.5297,63.4302,62.5355,65.9703,74.4276,88.4033,91.1302,57.5282,23.5295,289.059
-39.1413,150.037,1.26247e+18,91.1638,80.0335,72.8739,65.8627,59.7388,52.9655,49.064,49.272,40.8765,21.4054,290.44
-38.9382,150.089,1.37437e+18,84.1373,71.3231,66.5137,63.6322,64.4203,67.5956,72.7274,72.7477,51.72,23.2773,289.331
-39.25,150.546,1.18203e+18,83.2293,73.466,67.6278,61.6359,55.9634,49.8731,46.6598,47.2319,39.6648,21.0346,289.673
-39.6558,151.501,1.1787e+18,67.5377,60.0116,57.4262,55.8161,55.742,57.3527,61.2568,63.1167,47.5088,22.505,288.331
-39.9918,153.272,1.12844e+18,66.0484,65.0184,63.5033,59.7196,55.6718,51.6397,49.9151,50.8832,41.4597,21.2738,287.527
-39.7233,150.156,1.15344e+18,86.9058,78.1094,70.1253,61.8613,53.0547,44.5873,40.2343,40.8511,35.7677,20.0099,290.234
-39.6636,149.613,1.17153e+18,79.1071,64.7905,59.1361,56.5309,54.9985,53.654,53.7753,54.651,43.6298,21.8553,288.979
-39.4595,149.667,1.24762e+18,77.5986,62.9124,58.0434,56.4957,57.2556,60.1161,65.7125,67.9512,49.8541,22.9173,289.91
-40.0121,148.94,1.15084e+18,85.7941,70.4726,62.9725,58.7625,54.0629,48.4616,45.2415,45.5896,38.409,20.7789,289.377
-39.3904,149.111,9.01294e+17,79.8243,57.6958,49.1521,43.7834,37.5116,32.1235,30.2216,32.1192,31.2219,19.6033,289.694
-39.5245,148.474,1.2795e+18,92.6353,70.0105,62.2403,59.7844,59.0946,58.8981,59.8898,60.1837,46.225,22.3396,288.377
-39.3127,148.533,1.27184e+18,97.3672,72.8263,64.2023,60.71,58.6511,56.3431,55.2788,55.3285,44.0272,22.0507,289.127
-39.6591,147.801,1.29476e+18,114.596,88.7196,75.9027,67.4776,58.007,47.838,41.9813,42.069,37.4536,20.7907,288.595
-39.4422,147.864,1.3071e+18,112.468,83.2608,71.4979,65.5404,59.642,52.3455,47.5718,47.2307,39.9677,21.267,289.133
-39.2249,147.927,1.28303e+18,114.061,82.1848,70.0496,63.8462,57.6014,50.0929,45.4475,45.5094,39.1534,21.2235,288.573
-39.8501,147.412,8.75296e+17,91.2132,61.8788,49.18,41.828,33.7834,27.1774,24.1985,25.3989,25.6381,17.7444,285.27
-39.5491,148.14,1.24885e+18,95.9164,71.0193,62.328,59.3668,57.5422,55.4716,54.5765,54.7098,43.5726,21.9134,288.304
-39.3346,148.201,1.26394e+18,115.043,87.0669,73.8634,65.0604,55.7786,45.9746,40.2734,40.2962,35.8479,20.4525,288.76
-40.0975,148.59,1.16575e+18,87.9431,71.936,63.9631,59.6624,54.7542,48.842,45.2958,45.7939,38.7984,20.81,289.069
-39.6789,148.707,1.27359e+18,97.063,78.1332,69.4615,64.5382,59.9386,54.2113,50.4772,50.4263,41.553,21.5055,289.144
-39.4693,148.765,1.27827e+18,124.329,104.221,85.655,67.2816,49.2753,36.4367,31.7317,33.4546,32.4949,19.7281,289.311
-40.2118,149.139,1.18261e+18,68.3004,54.1618,49.7897,49.9333,51.8194,57.0297,68.1522,75.2337,52.0148,22.8184,287.579
-39.5949,149.307,1.2171e+18,66.3174,49.8267,45.9259,46.3499,49.1281,56.6621,75.3161,93.0199,60.051,23.9524,289.163
-39.713,149.831,1.08536e+18,79.1065,66.2362,59.8677,55.3465,50.5092,45.1679,42.5146,43.6613,37.746,20.7104,290.563
-40.534,151.766,1.1186e+18,60.601,54.4605,52.4411,51.9638,52.4418,55.0199,60.6295,63.7253,47.2735,22.1835,287.933
-40.8469,149.235,1.08415e+18,69.015,60.147,55.3137,53.8135,52.032,49.9263,49.2257,50.3805,40.8412,21.0075,288.71
-40.643,149.291,1.15689e+18,75.2798,66.962,61.4989,58.9766,56.1152,52.4918,50.4766,51.0407,41.2239,21.0756,289.16
-40.2351,149.402,1.29047e+18,74.3401,62.9132,58.4408,57.9485,59.7672,64.4414,72.3831,74.584,51.6321,22.8159,287.865
-40.5782,148.724,1.19596e+18,87.5868,80.4202,72.5292,65.7516,56.9505,47.4431,41.9835,42.048,36.3701,20.1776,287.358
-40.3712,148.782,1.20499e+18,79.2398,66.9691,61.1077,59.1565,57.7631,56.161,55.5426,55.9367,43.9537,21.6997,289.029
-40.1638,148.84,1.17956e+18,83.1906,69.0121,62.2271,59.0992,55.9591,52.0502,49.8639,50.534,41.493,21.3681,288.648
-40.4291,147.515,1.25256e+18,93.202,78.3909,70.0698,65.7904,60.3149,53.2596,48.2792,47.7226,39.7221,20.9444,288.242
-40.2122,147.579,1.26455e+18,91.4377,72.6994,64.844,62.3516,60.2878,57.5878,55.4734,54.709,43.1569,21.613,288.565
-40.3992,147.186,1.25867e+18,88.3623,73.2801,66.2084,63.7059,61.0145,57.2999,54.1477,53.1913,42.5961,21.5927,287.874
-40.1792,147.252,1.30754e+18,98.931,80.8356,72.0238,67.7567,62.9175,56.3823,51.2266,50.2363,41.1832,21.3012,288.336
-39.9586,147.318,1.19107e+18,84.4757,61.962,54.7199,53.5885,53.6971,55.0198,58.3253,60.3663,46.1718,22.2277,288.112
-40.9855,148.865,1.21781e+18,70.1199,61.8272,57.4861,57.2142,58.1478,60.4904,64.3763,65.4887,47.8084,22.0971,287.859
-40.5745,148.98,1.24132e+18,84.5214,77.101,70.4858,66.1224,60.834,54.0264,49.5827,49.4708,40.3936,20.9266,288.879
-41.6195,148.962,9.49464e+17,74.308,67.3544,58.555,50.7468,41.072,33.4284,30.794,32.2917,28.9688,17.9778,288.167
-41.212,149.076,1.25697e+18,70.4814,63.913,59.7375,59.4883,60.7393,63.4448,67.3892,67.7776,48.4372,22.0928,288.439
-41.0079,149.133,1.11249e+18,65.4124,56.5135,52.4734,52.2438,52.6238,54.0197,57.1061,58.9773,44.8928,21.6708,288.666
-41.1417,148.763,9.93532e+17,73.3279,64.0973,56.9853,52.3308,45.8356,39.2699,35.9657,36.8999,33.1007,19.5012,288.474
-42.1888,148.741,1.04861e+18,68.0798,62.8428,57.2982,54.6927,50.9399,46.2944,43.5674,44.2029,36.698,19.9959,286.136
-41.9851,148.8,1.15616e+18,73.55,70.2049,64.4204,61.3824,57.2973,51.7922,48.2608,48.2756,38.9654,20.4202,288.105
-41.7811,148.858,1.15856e+18,63.8471,56.829,52.9284,53.118,54.501,57.8301,63.496,65.9274,47.5495,21.8957,288.216
-42.7798,150.48,1.07123e+18,63.5985,62.3038,58.5519,56.2394,53.2002,49.4626,47.356,47.6691,37.809,19.8463,286.096
-42.5798,150.533,1.13904e+18,58.49,55.2249,52.7658,53.0246,54.4751,57.9931,63.8904,65.9407,46.3684,21.4919,287.1
-43.0826,150.956,1.19671e+18,56.8284,53.979,52.2131,52.9667,55.5464,61.9729,73.4908,78.0023,50.5704,21.949,285.54
-43.0352,151.198,1.05311e+18,50.3642,45.0796,43.8822,44.8723,46.5799,51.7437,63.5024,72.8969,49.9272,21.9688,285.236
-43.6024,150.575,1.03116e+18,56.7222,53.6088,51.3916,50.8895,50.3192,50.3346,51.6895,53.0017,40.242,20.2773,284.912
-43.9555,150.108,1.03396e+18,58.4503,56.788,54.16,53.0895,51.4887,49.5047,48.6681,49.1867,38.0879,19.724,286.821
-43.4586,150.805,1.20883e+18,58.4125,56.9197,55.0831,55.6809,58.0638,63.2834,71.5251,73.4988,48.7549,21.544,285.884
-44.3719,152.325,8.92509e+17,56.5849,55.3746,52.9662,48.5849,42.2895,36.5249,33.7708,35.8782,32.1325,18.7738,285.361
-44.5706,152.563,1.08557e+18,45.9982,42.3206,42.5703,43.8453,46.4694,53.7605,71.7155,87.5299,51.2037,21.0484,285.348
-44.3602,152.612,1.19699e+18,59.2654,61.3004,60.6262,60.2863,61.1957,62.7824,64.5282,63.1542,43.4984,20.507,285.855
-44.3242,149.746,1.01331e+18,58.1158,56.4354,53.8419,52.6196,50.4672,47.8313,46.5532,47.126,36.8489,19.4341,285.072
-44.7308,149.837,1.14244e+18,57.7793,57.1416,55.3433,55.7906,57.0912,59.2686,62.3505,62.3185,43.2883,20.4924,285.105
-44.5311,149.893,1.18073e+18,58.8641,58.9144,56.9995,57.5384,59.2757,62.037,65.5516,64.85,44.1628,20.6011,286.069
-44.3314,149.949,1.21891e+18,61.2988,62.2511,59.9554,60.2337,61.9254,64.2123,66.5942,65.0326,44.3228,20.6399,286.709
-44.1315,150.005,1.20596e+18,60.0753,60.1009,57.8905,58.3624,60.352,63.5713,67.5221,66.7332,45.185,20.8451,287.677
-44.7345,152.185,1.21785e+18,56.0958,56.2983,55.8778,56.5849,59.2333,64.9827,73.8826,75.5615,47.9677,21.0718,284.881
-44.526,152.237,1.14483e+18,55.2579,54.6305,53.9783,54.2536,55.8171,59.7062,65.9414,67.3771,45.3593,20.7676,284.475
-44.6183,152.843,1.1684e+18,51.7989,50.3132,50.547,51.5,54.152,60.8872,74.0081,80.8818,49.7557,21.1553,285.727
-45.0154,153.756,1.21959e+18,54.2563,54.3466,55.0371,55.9027,58.9086,65.6451,76.7887,79.3959,47.8423,20.7804,286.36
-45.3498,152.325,1.3339e+18,53.5778,53.1363,53.2865,55.0272,59.7951,70.9165,93.8147,105.927,55.8523,21.3652,285.573
-45.1394,152.375,1.09928e+18,58.2673,59.583,58.624,57.4765,56.3662,54.8739,53.8514,53.0981,38.8631,19.6731,285.318
-44.7187,152.477,1.60789e+18,56.7515,58.2836,58.4406,60.6488,67.891,85.9128,126.14,148.575,66.8983,22.3481,287.467
-44.6783,151.861,9.84858e+17,56.8223,56.3016,54.6596,52.4101,48.9212,45.2351,43.614,44.2655,35.0735,19.1204,284.566
-44.7532,150.154,1.07318e+18,59.6803,59.9747,57.6073,56.3802,54.5228,51.8185,50.1797,49.9692,37.8174,19.491,284.962
-45.0991,149.469,1.09951e+18,71.9351,77.9041,72.0372,64.0544,53.6467,43.8754,38.554,37.4678,29.9122,17.6086,287.261
-44.8994,149.526,1.14714e+18,59.2339,59.2539,57.3309,57.5497,58.3194,59.146,60.2557,59.4707,41.9316,20.1993,287.007
-44.6999,149.584,1.17635e+18,62.0763,63.3937,60.9036,60.5382,60.6358,60.0198,59.318,57.8147,41.2099,20.0628,286.898
-44.5,149.641,1.17732e+18,53.5021,51.5662,50.4827,52.0136,55.1376,62.0497,74.2336,78.4298,49.5225,21.4068,286.882
-44.9834,148.315,9.87387e+17,57.045,54.6817,52.4489,51.5522,49.1346,46.1845,44.9562,45.8365,35.9831,19.1772,285.365
-45.3058,149.617,1.10234e+18,62.5302,64.224,61.6322,59.8503,56.8756,52.2258,48.9481,48.3697,36.7808,19.2055,285.777
-45.3978,152.609,1.02785e+18,56.8217,57.2419,56.2808,54.5237,52.1479,49.32,47.6515,47.5556,36.2536,19.2171,285.698
-46.1457,153.105,8.09107e+17,51.8541,49.1665,47.992,44.1374,38.5645,33.5802,30.9892,31.6796,28.1081,17.5674,283.499
-46.1837,152.739,1.07629e+18,50.9638,48.8847,49.106,49.6318,51.1846,55.3572,63.3085,67.6642,44.795,20.464,283.527
-45.4154,148.726,1.13107e+18,60.73,61.2524,59.2588,59.0115,58.4919,56.8391,55.4118,54.4437,39.4974,19.6911,285.093
-45.6915,147.416,1.20343e+18,51.6726,47.819,47.4086,49.6575,53.2599,61.9674,81.4765,93.8642,52.3539,21.2922,282.873
-45.4881,147.483,1.02483e+18,65.2255,66.9086,63.0928,58.2584,50.1996,41.8396,37.418,38.5886,33.1193,18.5778,285.038
-45.9436,147.593,1.4162e+18,56.2261,55.123,54.75,57.696,63.8667,77.0831,103.155,114.146,57.0194,21.3542,283.255
-45.7412,147.658,1.22038e+18,53.9679,51.9397,51.4779,53.6835,57.5596,65.5513,79.2129,83.4153,50.4464,21.1741,285.19
-45.539,147.724,1.12936e+18,56.2516,54.5723,53.4232,54.7143,56.5517,59.4133,63.3668,63.2786,42.8658,20.2184,285.657
-45.4567,148.349,1.02469e+18,56.6663,54.7402,53.0915,52.8841,51.7258,50.0349,49.3272,49.5708,37.4063,19.3727,284.183
-45.9707,148.781,1.09121e+18,65.9392,70.3053,67.2487,62.8603,55.7069,47.1952,41.9595,41.4979,33.3855,18.4892,284.09
-45.8806,149.395,1.30265e+18,57.6754,57.7399,57.003,59.0234,63.7817,72.4494,84.3392,84.1256,49.6397,21.0709,283.693
-46.8158,152.212,1.04975e+18,54.9517,54.578,54.1897,53.8314,53.4818,53.131,53.4043,53.0567,37.7611,19.2712,283.154
-46.9245,152.872,1.07173e+18,55.968,56.3781,56.1233,55.594,55.1424,54.4476,54.1286,53.2534,37.7621,19.2503,283.002
-46.2684,153.028,1.1866e+18,57.2363,58.5695,58.6164,58.9542,60.6944,63.4232,66.5706,65.3446,42.9622,20.084,285.113
-46.7482,152.552,1.24488e+18,54.3828,54.235,54.5194,55.9006,59.5621,67.2521,80.7153,84.9987,48.3633,20.4768,283.086
-46.5328,152.605,1.12245e+18,62.8579,67.4611,65.9653,63.145,59.1922,53.0924,48.2583,46.7621,35.2085,18.8669,283.486
-46.3171,152.658,1.11887e+18,53.552,53.1435,53.2121,53.7432,55.4801,59.0412,64.3964,65.2107,43.009,20.103,285.43
-46.1891,150.748,1.36461e+18,54.4285,53.5855,53.6123,56.0146,61.4329,73.4298,97.8844,109.507,55.6584,21.2057,283.925
-46.2476,149.018,1.08136e+18,55.0285,53.6664,52.9797,53.6793,54.5923,55.943,58.025,58.0148,40.4995,19.813,284.043
-45.8495,147.307,1.45415e+18,54.9153,53.2354,52.8181,55.7309,61.8418,76.0639,108.635,130.418,63.151,22.0669,283.863
-46.7432,148.485,1.02412e+18,55.6777,54.628,53.8586,53.6681,52.5322,50.5427,49.4001,49.1962,36.2456,18.9876,283.409
-46.3438,148.611,1.1249e+18,54.3058,52.8238,52.4878,53.8199,55.9453,59.7,65.162,65.5136,43.0911,20.2156,283.867
-47.0693,151.439,1.12073e+18,53.8854,53.3412,53.378,54.3257,56.2766,59.7328,64.5184,64.3783,41.8061,19.8058,284.793
-47.1686,152.073,1.16195e+18,57.1849,58.3148,58.0597,58.5152,60.0408,61.9945,63.8971,62.0409,40.8244,19.6525,283.053
-47.0544,151.746,1.11079e+18,60.1968,62.4076,61.3425,60.1121,58.3435,55.0033,52.0583,50.5478,36.5764,19.0452,284.492
-46.9503,146.508,1.06513e+18,56.3023,56.1804,55.777,56.0892,55.512,53.7662,52.3746,51.5416,37.2454,19.1804,282.864
-47.4393,150.029,9.49365e+17,48.0695,44.8274,44.8812,45.7712,46.529,48.4088,51.8862,53.523,37.8129,19.3427,283.957
-47.745,150.565,1.11587e+18,56.5448,56.8934,56.5713,57.0913,57.9731,58.6375,59.2029,57.5801,38.8092,19.3155,282.785
-47.7881,150.838,8.50012e+17,53.0109,50.7892,49.7669,47.1908,41.9863,36.7186,34.0433,34.2391,27.5568,17.0405,282.586
-47.9445,150.148,1.08986e+18,55.773,55.652,55.4033,55.9502,56.5435,56.804,57.1553,55.8804,38.0546,19.1802,282.34
-47.7412,150.208,1.03983e+18,55.3132,54.7739,54.3332,54.3781,53.8262,52.5296,51.6837,50.8327,36.0926,18.8581,283.846
-47.6907,149.594,7.74111e+17,49.744,45.8381,44.743,42.3606,37.4402,32.7403,30.3065,30.8569,25.8935,16.5681,283.619
-48.2506,148.903,9.56952e+17,52.0789,50.012,50.032,50.1979,48.9145,47.0261,46.3515,46.4992,34.1186,18.5058,282.109
-47.7135,144.065,1.06925e+18,49.6334,48.3402,49.0528,50.7009,52.79,56.7341,63.0651,64.8962,42.1133,19.8143,284.655
-47.4948,144.153,1.10736e+18,51.9466,51.3187,51.9833,53.6813,55.8164,59.3335,64.231,64.5918,42.0065,19.8082,283.954
-47.8593,144.751,9.98736e+17,50.9112,49.5431,49.9843,50.7625,50.9559,51.1565,52.1123,52.1669,36.7553,18.9835,282.676
-48.1263,146.026,1.001e+18,44.0027,40.297,41.3608,42.9894,44.8276,50.2374,63.1671,73.2389,45.8321,20.3339,281.478
-47.8462,146.774,1.04817e+18,50.5648,48.3571,48.9413,50.3325,51.8219,54.9188,60.14,61.6266,40.906,19.6649,281.772
-48.1692,147.291,1.07287e+18,54.4351,53.8242,54.0891,55.0138,55.6917,56.1081,56.6827,55.5505,37.7829,19.0942,282.038
-48.5986,148.387,1.02824e+18,49.9196,47.3158,47.9271,49.3929,50.8448,54.0136,59.3193,60.4197,39.6393,19.4708,281.374
-48.1998,148.516,9.78863e+17,54.5621,53.5655,53.3176,52.8723,50.5787,47.0809,44.9391,44.8203,33.5403,18.3833,281.76
-48.109,149.16,9.85651e+17,46.9173,43.2374,44.0378,45.7469,47.2731,50.8483,57.8111,61.5652,41.3615,19.949,281.885
-48.9627,147.985,1.12139e+18,49.3009,47.0921,48.0431,50.2824,53.5754,60.8017,73.4046,76.199,43.9618,19.9789,281.89
-48.3647,148.184,1.04083e+18,52.2893,50.5872,50.9525,52.0566,53.0013,54.4627,56.7237,56.39,38.0112,19.1618,281.683
-48.6859,145.459,1.16764e+18,51.9776,51.3774,52.2697,54.3441,57.7633,64.3541,73.7927,74.1008,43.8995,19.8265,281.616
-48.4799,145.537,1.11103e+18,57.9639,60.0149,60.1413,60.5308,59.907,57.0827,53.8643,51.482,35.8701,18.7136,282.507
-48.5097,144.069,1.0767e+18,50.5439,49.2514,50.047,51.5367,53.4565,57.3763,63.5333,64.5039,40.9442,19.4958,281.125
-48.2944,144.157,1.31103e+18,53.2974,53.6471,54.8328,57.7727,63.3558,74.9184,92.793,92.9245,47.3783,19.9074,281.769
-48.079,144.244,1.15012e+18,52.0214,51.6554,52.538,54.5518,57.5197,62.8016,70.0974,70.5538,43.5083,19.9054,283.492
-47.8632,144.331,1.1128e+18,47.5422,45.667,46.8458,48.963,51.9865,58.757,72.1031,79.4781,46.6703,20.1502,283.474
-48.254,143.782,1.05554e+18,56.6292,58.7298,59.0499,58.9898,56.9318,52.258,48.1427,46.3878,33.6756,18.3566,281.404
-48.0355,143.872,1.22825e+18,61.9282,67.331,67.8231,68.8727,69.0247,65.3951,59.3769,54.3219,37.1149,18.9468,282.795
-47.8165,143.961,1.26867e+18,46.0349,43.9809,45.2716,48.0647,52.5112,63.1424,91.1224,120.646,60.294,21.4213,284.255
-48.4084,144.472,1.36042e+18,54.9564,56.2113,57.3656,60.5369,66.908,79.3386,96.2762,94.1326,48.2436,20.1839,281.541
-48.3439,145.209,1.04281e+18,55.708,56.612,56.7608,56.8595,55.4423,52.1093,49.2617,47.8819,34.3278,18.4828,281.732
-48.1355,145.289,1.03773e+18,49.0429,47.2202,48.1024,49.5784,51.2593,54.813,60.7419,62.0002,40.1573,19.4198,282.362
-48.8915,145.68,1.04637e+18,41.8394,38.3073,39.6894,41.7287,44.3381,51.1959,69.2667,88.7412,52.4195,21.2045,281.652
-48.4827,145.835,1.04611e+18,54.7254,54.9718,55.2464,55.7116,55.1927,53.4176,51.7743,50.3341,35.3256,18.645,281.313
-49.6005,146.407,1.03658e+18,52.7288,52.3008,52.7842,53.6441,54.0693,54.1856,54.5263,53.1787,35.6657,18.5813,281.063
-49.5279,145.763,1.49547e+18,54.4098,55.4842,56.5956,59.8139,67.6555,86.3062,119.312,124.096,54.4944,20.5435,280.869
-49.3251,145.841,1.05874e+18,51.3732,50.5895,51.3535,52.7124,54.2392,56.6258,59.6364,58.722,38.0743,18.9932,282.078
-49.1223,145.918,1.06774e+18,54.4232,54.7967,55.2125,56.0059,56.3214,55.8194,55.1591,53.3713,36.1329,18.6986,281.867
-48.8318,145.343,9.24881e+17,52.2437,51.1616,51.1623,50.4876,47.6909,43.6144,41.1494,41.236,31.4986,18.0237,280.819
-48.8393,143.872,1.06199e+18,51.9217,51.3422,51.9794,53.2246,54.5272,56.4036,58.8835,58.074,38.0932,19.0288,281.049
-48.5754,143.586,1.27312e+18,50.4168,49.1513,50.2141,52.7287,57.2737,68.0933,90.9107,103.139,51.4697,20.2534,280.728
-49.2479,145.484,1.09662e+18,51.8867,51.326,52.0884,53.6606,55.8072,59.3731,63.8595,63.0593,39.8909,19.2749,281.585
-49.0433,145.563,1.03739e+18,51.8964,51.1726,51.7493,52.797,53.5953,54.4763,55.7296,54.8475,36.834,18.8382,282.189
-49.3801,146.1,1.02439e+18,48.1293,45.8846,46.7731,48.2968,50.0707,54.0762,60.999,62.9887,40.1862,19.3673,281.253
-53.0876,146.87,9.92393e+17,40.5854,36.909,38.2366,39.837,42.4524,50.5789,70.2034,82.4046,43.9745,19.6958,278.82
-52.6189,142.284,9.90694e+17,49.5327,46.2816,45.0514,45.2007,46.7327,51.2453,60.1771,62.8228,37.1394,18.4793,276.393
-53.3481,147.011,8.49227e+17,52.1195,51.0046,50.3092,47.7095,43.0331,38.0095,35.3479,35.3484,25.8221,16.0605,278.294
-53.2578,146.75,1.03847e+18,54.6777,55.4915,55.935,56.323,55.8946,54.356,52.7125,49.7914,32.0052,17.4487,280.022
-52.6125,141.825,1.03698e+18,43.8323,38.6411,37.0362,37.1976,38.8806,45.2708,70.0325,106.67,48.5001,18.99,276.486
-52.9913,141.196,1.07981e+18,52.4209,52.1682,52.7722,54.1548,56.3528,59.6939,63.214,60.201,35.6933,18.0902,276.031
-52.7746,141.308,1.09e+18,53.1015,53.8352,55.2349,57.0157,58.9301,60.6121,61.1544,56.858,34.4897,17.9094,276.431
-52.9505,142.059,1.0458e+18,52.7058,52.7341,53.4164,54.4896,55.6224,56.6582,57.2951,54.1286,33.5958,17.7709,276.589
-52.7389,142.164,9.33907e+17,51.7127,50.5541,49.9942,49.5123,48.3563,46.614,45.8182,44.794,30.5199,17.3398,276.834
