# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
13.3958,-18.7799,2.04232e+18,144.455,102.468,86.0812,79.6058,69.7691,71.9439,84.5016,121.025,150.505,54.4571,294.567
13.1755,-18.7483,1.93479e+18,116.237,96.376,96.2877,95.8373,82.9791,82.0154,88.8156,103.569,102.988,47.9428,294.567
12.9549,-18.7166,1.97484e+18,116.99,95.0318,92.9694,91.5108,79.8941,80.6914,90.0582,113.566,122.014,51.4833,295.44
13.5717,-19.299,2.01623e+18,126.132,97.6037,88.1405,84.3849,74.0935,75.6559,88.3913,122.817,142.471,54.0766,294.314
13.3578,-19.2681,1.87392e+18,111.189,93.4508,93.6733,93.5725,80.976,79.5364,85.5628,99.0589,99.6884,47.7332,295.008
13.144,-19.2372,1.90097e+18,107.424,94.7583,101.676,104.837,89.7891,85.6675,86.4234,91.1248,88.7842,45.7967,294.481
12.9297,-19.2063,1.9794e+18,111.109,93.7428,95.1043,95.2118,83.0674,84.147,94.652,115.339,113.396,49.3969,295.71
13.2906,-20.1715,1.90722e+18,111.814,91.4279,85.9619,83.0591,72.3828,73.5858,85.7618,117.028,129.039,51.8836,295.498
13.0859,-20.1415,1.84837e+18,103.085,92.8491,100.461,103.325,87.811,83.2911,82.9615,86.628,85.255,45.2045,295.053
12.8808,-20.1117,2.02139e+18,114.465,92.967,86.8764,82.9944,72.4595,74.8697,87.8591,129.002,160.189,57.5005,295.501
13.4595,-20.6273,3.36369e+18,103.852,94.1576,104.255,113.701,105.223,118.637,182.81,355.338,351.243,66.2621,295.449
13.4269,-21.0425,1.88477e+18,101.666,90.4132,95.6893,98.2648,85.6151,83.8179,89.4115,100.207,96.5769,46.5453,296.507
13.2273,-21.0126,1.87895e+18,104.742,89.9527,89.7141,88.5272,77.0976,77.4586,86.9131,109.185,113.874,50.1748,295.666
13.0277,-20.9831,1.98443e+18,104.086,91.0092,93.9165,94.5442,82.8742,84.2768,96.047,120.455,119.907,50.0537,295.715
12.8277,-20.9537,1.94055e+18,101.413,88.4499,91.1367,91.3222,80.0539,81.9311,93.8141,119.281,119.479,50.1953,296.402
13.3952,-21.4508,1.87273e+18,102.515,93.1548,102.264,106.353,90.8793,85.1312,84.1591,86.8938,84.8265,44.8631,296.46
13.1968,-21.4209,1.97745e+18,100.847,86.9334,87.3384,86.9547,77.2227,79.7337,94.3043,130.069,139.525,53.3447,296.303
12.9984,-21.3913,1.87803e+18,102.605,90.9675,95.8437,96.7396,83.5927,82.3626,88.1817,100.319,97.4476,46.9781,295.681
12.7996,-21.362,1.94856e+18,101.954,94.6042,108.621,114.739,97.3203,91.1618,88.3986,89.2641,85.708,45.3599,295.784
13.3647,-21.8562,1.86902e+18,101.164,86.3637,84.7066,82.9327,73.4471,75.0795,87.677,117.452,123.858,50.4566,295.985
13.1666,-21.8261,1.86289e+18,102.195,93.252,103.302,107.004,90.8742,84.7605,82.7084,84.5407,82.8527,44.6456,295.872
12.7701,-21.7669,1.99473e+18,101.143,87.8941,89.7521,88.9769,78.3712,81.035,95.3495,130.369,137.975,53.3486,295.997
13.1358,-22.2316,1.79906e+18,103.222,96.3591,111.043,115.394,93.2417,79.3954,68.8804,65.7349,68.7637,42.2055,296.125
12.9373,-22.2016,1.91047e+18,100.04,89.6587,96.5268,98.3903,85.6626,84.8885,91.6294,105.072,101.206,47.6385,296.515
12.7383,-22.1719,1.87753e+18,98.4546,86.803,90.9559,91.0021,79.6429,80.4411,89.8519,110.14,110.001,49.4978,296.561
13.1041,-22.6412,1.78725e+18,101.358,92.7727,103.259,105.777,88.4542,80.0899,74.8775,74.4713,75.219,43.3245,295.709
12.7038,-22.5808,1.8815e+18,100.619,86.6813,86.8318,83.9939,73.555,75.5198,87.4699,117.219,126.191,51.535,295.795
12.6234,-23.4247,1.80895e+18,98.6513,83.6062,80.861,75.3391,66.2271,67.7912,78.4871,112.807,139.052,55.384,295.971
12.953,-24.3997,1.84064e+18,96.7258,83.5777,83.2659,78.9067,70.1328,71.4399,83.4604,117.313,133.469,52.9715,296.309
13.5492,-22.9198,1.90175e+18,109.415,87.0781,74.4423,66.5508,58.5354,60.2996,73.351,124.945,189.599,57.6796,295.425
13.1475,-22.8579,1.98033e+18,100.572,89.7195,95.2368,96.2257,84.6333,85.0459,95.6775,118.521,118.85,51.0887,295.854
13.0374,-22.4234,1.87633e+18,101.399,92.4118,102.411,105.732,90.3057,85.3645,84.9392,88.6001,86.3518,45.3692,296.166
13.7113,-22.1832,1.82833e+18,102.114,86.6763,83.2689,80.4249,71.073,71.6627,82.8116,111.567,123.306,51.8584,295.765
13.513,-22.1529,1.88261e+18,99.0819,84.026,81.127,78.5097,69.3861,70.672,82.792,120.64,151.213,56.3164,296.286
13.3147,-22.1229,1.91045e+18,101.108,90.504,96.7414,99.0329,86.399,84.9337,91.3138,103.61,99.4619,47.0821,296.155
13.1161,-22.0932,1.94935e+18,100.502,90.6397,98.6221,101.851,88.9721,87.8799,94.4988,106.843,101.5,47.5285,296.828
13.796,-21.7838,1.8215e+18,101.99,91.4139,97.3236,100.056,86.2495,81.2057,81.9267,86.5513,85.3237,44.7246,295.269
13.5979,-21.7537,1.86135e+18,102.694,93.6658,103.345,108.01,92.0102,84.6948,81.9866,82.9927,81.4818,44.119,296.149
13.3998,-21.724,1.92292e+18,101.351,90.0138,94.8177,96.7727,84.8808,84.3008,92.6637,108.661,105.303,48.044,296.149
13.2014,-21.6944,1.89389e+18,102.42,89.5839,91.8275,91.5847,80.0733,80.3418,89.9437,109.804,109.168,48.9302,295.665
13.8821,-21.3834,1.91036e+18,100.894,85.7816,83.2297,82.2501,73.6171,75.5711,90.4287,125.36,134.702,51.7781,296.136
13.6832,-21.3534,1.89756e+18,100.545,87.4394,88.6343,89.3099,78.9462,79.3071,90.0325,113.798,118.315,50.5518,296.407
13.4844,-21.3238,1.92768e+18,102.226,90.5693,95.0494,97.2457,85.2189,84.439,92.7418,108.466,105.131,47.986,295.981
13.2853,-21.2943,1.95764e+18,102.102,92.2498,100.567,104.819,91.2696,89.0791,94.0475,103.468,97.9421,46.841,296.319
13.9693,-20.978,1.83689e+18,102.119,93.6578,104.436,111.213,93.9932,83.7496,78.094,76.5272,76.34,42.9974,295.199
13.7688,-20.9481,1.91813e+18,103.021,93.2855,101.769,107.319,92.8576,87.6165,88.6383,93.0896,89.8302,45.5349,296.19
13.5685,-20.9183,1.93887e+18,103.087,93.7908,103.334,109.123,94.1996,89.0983,89.9448,94.1904,90.3932,45.7583,296.496
13.3677,-20.8888,2.31487e+18,104.84,93.0223,98.4721,102.204,91.0864,94.6778,116.135,165.355,173.938,57.5843,295.233
14.058,-20.5636,2.2295e+18,121.821,92.8313,77.7352,71.949,63.9735,66.5866,84.4526,158.648,257.82,62.935,295.086
13.855,-20.5335,2.27061e+18,105.953,92.1976,94.3187,97.3599,87.2029,90.0766,111.041,162.299,178.455,57.7546,295.154
13.6521,-20.5036,1.9624e+18,102.996,92.8307,100.703,106.214,92.6692,89.5338,93.9562,102.279,97.0753,46.5783,296.208
13.4488,-20.4739,1.28467e+18,102.72,86.0646,80.0099,70.655,53.5952,44.1273,38.4728,39.5546,48.2171,36.7843,294.865
14.2431,-19.6894,1.94355e+18,111.998,90.9006,85.085,84.0038,74.5366,75.0253,87.6237,119.709,137.76,53.8088,294.642
14.0321,-19.6586,1.93271e+18,104.727,92.8904,99.1153,104.91,91.7042,87.5347,91.2202,98.3825,94.4531,46.0917,294.634
13.821,-19.628,1.90275e+18,103.964,93.478,101.959,108.316,93.444,87.3001,86.9329,89.4854,86.5615,44.9476,294.566
14.3411,-19.2188,1.97403e+18,107.606,92.5231,95.0044,99.2604,88.1016,86.4223,95.5457,111.184,107.96,48.2746,294.564
14.1242,-19.1875,1.95563e+18,112.717,93.3127,91.485,92.5339,81.7253,81.402,92.9485,114.493,113.733,48.78,294.256
13.9074,-19.1562,1.925e+18,108.946,94.0697,97.7522,101.349,88.3836,85.0376,89.639,99.0469,96.9334,46.8451,293.521
13.6901,-19.1249,1.95311e+18,110.214,94.5378,97.6025,100.298,87.4531,85.2053,91.3794,104.09,103.11,48.1955,293.925
14.405,-18.975,1.99501e+18,107.294,93.0911,97.2219,102.87,91.5396,89.224,97.2697,110.259,105.17,47.5121,294.493
14.1847,-18.9433,1.93499e+18,106.819,93.2609,99.0092,105.102,92.1556,87.5161,90.8076,97.4815,94.2473,46.1882,294.23
13.9645,-18.9117,1.89647e+18,104.603,93.276,102.299,109.682,94.8152,87.5724,85.8897,86.832,84.2525,44.572,293.559
13.7438,-18.88,1.97121e+18,118.382,96.2711,93.2301,92.7074,81.1747,80.7082,90.3185,111.601,116.621,50.3974,293.896
14.3607,-19.4642,1.96779e+18,105.635,92.6836,97.3037,102.973,91.108,88.0934,94.7341,106.119,102.307,47.319,294.655
14.1468,-19.4332,2.02625e+18,110.917,93.1028,92.3305,94.2307,83.6909,83.7635,96.4362,123.396,128.629,51.7723,294.267
13.9329,-19.4022,1.93042e+18,105.656,93.3096,99.6575,105.221,91.7597,87.4359,90.4898,97.0291,93.4875,46.0773,294.291
13.7187,-19.3713,1.96359e+18,107.909,92.8167,95.7279,98.5697,86.4407,85.1777,93.4616,109.622,108.817,49.0731,294.949
14.3201,-19.927,2.01159e+18,112.196,92.1569,86.6303,85.8077,76.1554,77.0359,92.1712,130.405,145.933,53.0262,294.367
14.1113,-19.8964,1.87369e+18,107.188,92.9419,94.6617,97.1293,84.5438,81.3433,86.6449,96.9641,95.2388,46.1753,293.61
13.8734,-20.3092,1.90618e+18,105.106,90.2038,90.0778,90.9558,80.0767,79.5403,89.2203,110.525,114.929,50.1194,295.247
13.6683,-20.2792,1.82578e+18,108.615,85.1848,75.4323,71.5363,63.6229,65.766,78.4283,116.727,146.017,54.1352,295.679
13.8448,-20.737,2.15513e+18,103.964,91.0539,93.8795,96.8525,86.3448,87.9783,105.254,145.167,154.966,55.7284,295.579
13.6427,-20.7073,1.96753e+18,102.616,91.8349,98.3586,102.905,90.3627,88.6479,95.5428,107.599,102.407,47.446,296.269
14.2154,-21.2135,1.8793e+18,103.656,90.7717,92.4601,94.4568,83.2853,81.4133,89.221,103.15,100.12,46.5962,295.227
14.0158,-21.1835,1.89419e+18,103.222,94.9972,106.752,114.748,97.6123,87.4159,82.2228,80.6124,79.0122,43.4143,295.704
13.8162,-21.1537,1.92952e+18,103.883,95.5217,107.18,114.711,98.0047,89.4062,85.8895,85.5693,82.7561,44.178,296.278
13.6162,-21.1241,1.96673e+18,101.976,91.2837,97.7088,101.881,89.6482,88.3554,95.9686,109.151,103.682,47.5815,296.531
14.1838,-21.6232,1.88016e+18,98.8332,83.6099,79.8345,78.5028,70.5193,72.1618,86.9166,125.358,141.718,52.9124,296.201
13.9854,-21.5931,1.88644e+18,102.556,92.1576,98.6913,102.951,89.5841,84.9133,87.1956,93.3708,90.7907,45.5841,295.645
13.787,-21.5634,1.88803e+18,102.178,89.8541,92.5311,93.9455,82.4748,81.3787,89.9021,106.271,103.914,47.5414,295.837
13.5882,-21.5338,1.93093e+18,101.761,89.3616,92.0589,93.2582,82.3322,82.5962,93.3056,114.356,113.108,49.3207,295.983
14.1532,-22.03,1.84106e+18,98.4967,83.4029,79.4479,77.6347,69.6828,71.0517,84.7405,119.708,135.091,52.1212,296.172
13.9551,-21.9997,2.13107e+18,103.656,90.0952,90.3642,91.0707,81.9123,84.7422,103.937,149.222,159.015,54.1085,295.523
13.7571,-21.9697,1.81063e+18,101.865,92.9129,102.286,106.613,90.2917,81.6506,77.294,77.1846,77.2466,43.2891,295.38
13.5587,-21.94,1.91911e+18,102.403,89.1637,90.1418,89.7325,78.6939,78.7822,89.6762,115.405,121.739,51.2755,295.712
14.1226,-22.4372,1.71703e+18,97.9843,83.0448,78.8334,76.0422,67.3241,67.3339,77.6885,102.655,111.082,48.9446,296.174
14.4986,-22.358,1.8324e+18,100.882,86.13,81.8866,79.8289,71.2922,71.8326,84.6026,115.026,123.691,50.554,295.641
14.3004,-22.3274,1.90058e+18,100.281,86.3024,84.0735,83.2769,74.781,75.7549,89.4667,121.953,131.219,51.1434,295.928
14.1022,-22.2972,1.92396e+18,103.173,93.9697,102.973,108.943,94.6566,88.1894,88.2474,91.5234,88.0158,44.9114,296.181
14.5845,-21.9575,1.88347e+18,107.041,86.8621,75.1022,69.5824,62.2985,63.7684,77.0988,123.874,170.771,57.1288,295.262
14.3864,-21.9272,1.81057e+18,104.174,96.009,106.885,113.171,94.3111,80.5934,71.7005,69.0464,71.4689,42.0018,295.7
14.1884,-21.8972,1.91738e+18,102.798,92.8401,100.194,105.605,92.3124,87.1056,89.2676,94.9615,91.503,45.5185,295.885
13.9899,-21.8675,2.04319e+18,104.424,90.1346,89.0746,88.5484,78.4196,79.2104,94.0873,134.21,154.053,55.9756,295.345
14.4719,-21.5255,1.99283e+18,105.429,89.854,85.889,84.6738,75.5785,76.5007,91.8456,131.666,147.754,53.7443,295.157
14.2731,-21.4957,1.89225e+18,103.069,89.0972,88.2346,88.7134,78.9018,78.3243,89.0503,112.426,115.834,49.5589,295.558
14.0739,-21.466,1.87596e+18,101.892,88.7488,89.5306,90.4896,79.9864,79.4442,89.6259,109.012,107.925,48.061,295.924
14.1577,-21.0594,1.85828e+18,102.481,92.9607,101.516,107.772,92.6794,84.7684,82.525,83.4152,81.677,43.799,295.114
14.9381,-20.3036,2.26691e+18,119.845,94.3081,80.758,76.4363,68.4001,69.9513,86.6495,157.058,259.755,64.4869,294.327
15.0321,-19.8557,1.89989e+18,105.945,92.8884,94.1169,97.5285,86.6615,83.6295,89.566,100.555,97.9589,46.057,293.637
14.8211,-19.8248,1.9408e+18,102.278,95.2658,108.215,120.816,104.713,92.5368,85.5466,81.6545,78.5787,42.747,294.592
15.1298,-19.3833,1.98588e+18,104.459,94.0542,100.184,108.093,96.7901,92.0229,95.6756,102.126,96.4462,45.7425,295.163
14.913,-19.3519,2.00372e+18,102.888,95.9525,109.598,123.788,108.461,96.6757,90.7629,87.5687,83.41,43.8721,294.675
14.6961,-19.3206,2.03929e+18,103.028,95.9825,110.486,125.505,110.28,99.213,94.2802,91.3056,85.6851,44.2592,294.74
14.4789,-19.2893,2.05183e+18,102.325,95.1836,110.45,126.106,110.823,100.171,95.9506,93.4065,87.2957,44.6836,294.26
15.1949,-19.1388,1.99367e+18,103.322,93.3288,100.006,108.56,97.6402,92.9709,96.7748,103.415,97.7123,46.0107,293.58
14.9746,-19.1071,2.01682e+18,103.546,94.6307,104.42,115.51,103.014,96.0507,96.5719,98.8097,92.395,45.1994,294.396
14.7544,-19.0754,2.04065e+18,103.588,95.2638,107.42,120.328,106.528,98.1635,97.043,97.3173,90.638,45.0554,294.571
14.5337,-19.0437,2.07285e+18,102.95,95.8463,111.528,127.643,112.263,101.47,97.3821,94.709,87.9006,44.7515,294.475
15.1497,-19.6296,1.96915e+18,104.071,94.7286,102.454,111.466,98.9757,92.2175,92.6599,95.3838,90.2163,44.6381,295.218
14.9358,-19.5985,1.93498e+18,100.728,94.9892,110.284,125.167,107.995,93.0785,83.1759,77.2919,74.772,41.9336,294.185
14.722,-19.5675,2.03118e+18,102.524,94.3142,105.771,118.087,104.886,97.4675,97.3613,98.8927,92.1757,45.2512,294.31
14.5077,-19.5365,2.02393e+18,101.645,95.9935,113.788,131.368,113.662,98.9717,89.7948,83.9035,79.7868,43.1882,294.441
15.1092,-20.0941,1.78515e+18,102.474,93.6106,101.025,107.576,92.09,80.8957,74.2822,71.9851,72.6769,41.6101,294.536
14.9004,-20.0634,1.98618e+18,112.685,91.8244,83.1285,80.7844,72.4185,73.3859,87.8818,128.975,154.588,54.666,294.509
15.0382,-20.9673,1.87894e+18,105.178,91.9814,91.2128,92.7089,82.5886,80.8251,88.9313,103.769,101.09,46.2293,294.362
15.0044,-21.3852,1.91955e+18,102.276,89.6683,89.2468,91.0757,82.0595,81.6492,92.5089,114.163,114.146,48.5794,295.553
14.4052,-21.2954,1.90549e+18,102.991,92.6738,99.0419,104.551,91.618,86.4667,88.6761,94.2734,90.9703,45.3169,295.321
14.9726,-21.7964,1.92243e+18,101.866,89.7591,89.9938,92.0047,83.0056,82.9303,94.0481,114.065,110.647,47.6974,295.661
14.7742,-21.7661,1.89791e+18,102.805,91.1637,93.144,95.9262,85.5357,83.6437,91.1619,104.18,99.7038,46.0274,295.366
14.3771,-21.7064,2.24208e+18,103.143,91.377,94.7103,98.956,89.8684,92.8162,115.509,161.458,158.72,53.1201,295.402
14.9417,-22.2046,1.87836e+18,100.007,88.2284,88.4323,90.1118,81.2748,81.0228,91.3525,110.205,107.277,47.1109,296.208
14.3472,-22.114,1.92821e+18,103.071,93.7028,101.962,108.25,94.612,88.4815,89.2424,93.0849,89.3049,44.9772,295.706
14.9107,-22.6132,1.81161e+18,103.218,82.2067,67.5508,60.6447,54.2226,55.597,67.1531,115.862,196.196,58.5998,295.231
14.7122,-22.5823,1.81725e+18,102.477,91.8392,95.212,97.712,85.6093,80.6826,82.1748,87.7021,86.3743,44.2656,295.082
14.3148,-22.5216,2.29216e+18,101.174,89.2437,91.2943,93.5609,84.664,87.2046,108.891,170.236,201.73,59.545,295.802
14.4766,-25.2625,1.8096e+18,97.3854,87.1314,88.3608,87.6789,78.5614,77.4842,84.8686,101.264,102.231,47.3466,296.424
14.5335,-24.06,1.85e+18,104.934,96.5383,105.308,110.099,94.564,84.2234,78.0505,76.2353,75.5254,42.3476,295.801
14.3258,-24.0279,2.3041e+18,100.983,89.8714,92.0706,93.6217,85.4468,88.4418,109.425,169.517,203.139,61.8464,295.34
15.2869,-22.5339,1.83317e+18,100.231,88.8246,88.4967,90.058,81.1522,79.9575,87.7943,101.977,98.587,45.371,296.016
15.0887,-22.5031,1.87683e+18,99.787,88.0105,87.4302,88.6732,80.2038,80.162,91.0435,111.814,109.824,47.4819,295.964
14.8905,-22.4726,1.87699e+18,101.839,90.9951,93.4905,96.3784,85.9232,83.4059,89.361,100.159,95.9163,45.3111,296.005
14.6919,-22.4425,1.90136e+18,102.566,92.1555,96.4606,100.297,88.8855,85.3944,89.9037,98.6098,94.5343,45.4952,295.579
15.3729,-22.1319,1.80727e+18,104.477,94.8923,99.2398,103.535,89.915,81.2864,77.335,77.4304,77.3111,42.2249,295.316
15.1749,-22.1014,2.15924e+18,99.4495,87.099,85.6278,86.8508,79.4924,81.7083,99.7547,153.984,191.847,59.8503,295.949
14.9768,-22.0712,1.90448e+18,103.393,93.7581,99.4821,105.099,92.8167,87.1771,88.0612,92.1578,88.6616,44.4186,295.219
14.7784,-22.0413,1.95627e+18,103.547,95.343,105.472,114.475,100.166,91.8256,89.3364,89.5667,85.3653,43.9317,295.218
15.4594,-21.7287,1.97544e+18,106.416,97.7144,105.063,113.515,100.59,92.6635,90.5043,91.0174,86.3284,43.6322,296.012
15.2606,-21.6984,2.60284e+18,103.379,92.2248,94.4924,100.056,93.3141,98.4778,130.418,218.301,242.733,60.174,295.177
15.0618,-21.6683,1.7466e+18,103.09,94.2066,101.083,105.781,89.3107,77.07,69.221,67.4616,70.4357,41.4064,294.891
14.8627,-21.6385,2.01202e+18,103.971,94.7416,102.542,110.613,98.634,93.9949,97.3375,103.149,95.8713,45.4783,295.638
15.5468,-21.3204,1.92647e+18,103.705,92.7786,94.7276,99.1451,89.5196,86.952,93.0447,103.309,97.6784,45.1816,294.814
15.3464,-21.2901,1.97509e+18,103.753,93.7625,98.5316,105.072,94.605,91.1302,95.9755,103.877,96.9872,45.22,294.974
15.146,-21.26,1.971e+18,104.031,95.3413,103.891,112.948,99.9764,92.6616,91.7373,93.237,88.2707,44.2048,295.129
14.9453,-21.2302,1.85905e+18,101.548,93.622,103.852,112.924,97.7308,86.5984,79.9956,77.5196,76.7072,42.4333,294.347
15.6358,-20.903,1.90015e+18,103.333,91.5663,91.8476,95.1667,86.1918,84.351,91.7272,104.474,100.011,45.5946,295.386
15.4329,-20.8726,1.97237e+18,104.04,94.2355,99.5732,106.817,96.0415,91.5942,94.9322,100.962,94.5235,44.8678,295.108
15.23,-20.8424,1.96899e+18,103.614,93.1702,97.5828,103.744,93.249,90.0355,95.6889,105.037,98.8343,45.7257,294.655
15.0268,-20.8124,2.02596e+18,101.795,94.8451,108.186,122.33,108.653,98.9072,94.8002,92.5569,86.4384,43.9344,294.316
15.7269,-20.4719,1.94048e+18,104.842,96.1468,103.384,112.26,99.7242,91.183,88.4305,88.2395,84.1823,43.1723,295.229
15.5205,-20.4413,1.9292e+18,102.954,95.3444,105.337,116.259,102.562,91.8032,86.0424,83.254,80.0231,42.5789,294.519
15.1073,-20.3806,2.20319e+18,107.058,92.7442,91.4639,93.9548,85.4218,87.4944,107.307,154.182,167.923,55.8225,294.25
15.821,-20.0223,2.07073e+18,106.133,100.078,113.804,130.029,115.464,101.529,93.0584,87.6302,81.9977,42.6334,295.886
15.6099,-19.9913,2.04093e+18,104.722,95.7703,103.055,112.815,102.077,96.6368,99.371,104.199,96.5407,45.2614,295.741
15.3989,-19.9605,2.02495e+18,104.155,97.5724,110.632,124.983,110.283,98.2194,91.7964,87.9046,82.9283,43.1521,295.203
15.1875,-19.9297,2.09671e+18,103.839,98.0476,113.847,131.748,116.627,103.564,96.5992,91.9952,85.7214,43.9881,295.175
15.9187,-19.5481,2.07257e+18,104.557,100.403,117.279,137.23,121.147,102.662,89.7508,81.5347,76.7662,41.6396,295.479
15.7019,-19.5167,2.09549e+18,104.082,99.94,117.723,138.503,121.871,103.8,91.8359,84.3253,79.8349,42.6843,295.377
15.485,-19.4853,2.05729e+18,103.741,98.0075,112.62,129.222,114.498,100.954,93.3247,88.4183,83.134,43.3888,295.275
15.2678,-19.4538,2.07478e+18,103.278,99.5807,119.701,141.717,122.622,102.445,88.5132,79.6642,75.2789,41.7365,295.238
15.9829,-19.3025,2.01681e+18,100.228,97.9501,117.707,139.736,122.107,100.342,83.7584,73.6656,70.7063,40.4605,294.369
15.7626,-19.2707,2.10229e+18,103.178,99.6831,118.116,139.857,123.565,104.896,92.1307,84.0873,79.7866,42.8935,295.151
15.5424,-19.239,2.07469e+18,103.481,96.9409,109.125,123.693,111.28,101.642,98.8538,97.3303,89.6485,44.31,295.088
15.3218,-19.2072,2.05439e+18,103.608,95.4216,105.112,116.816,105.224,98.573,99.7673,102.637,95.0928,45.3971,294.766
15.9385,-19.7954,2.08772e+18,105.65,99.4897,112.204,128.057,114.919,102.645,96.3734,92.4212,85.8414,43.4673,295.865
15.7246,-19.7641,2.03843e+18,105.11,99.3871,113.34,129.143,113.929,99.4086,90.3233,84.5582,79.7773,42.3105,295.683
15.5108,-19.733,2.03348e+18,104.543,97.5504,109.126,122.483,109.007,98.4297,93.8802,91.4834,85.8642,43.7631,295.576
15.2965,-19.7019,2.0522e+18,104.225,98.5796,113.952,130.782,114.78,100.296,91.4268,85.9278,81.4904,43.1653,295.492
15.8981,-20.2616,2.02988e+18,106.015,98.5687,108.651,121.106,108.373,98.0332,93.2654,90.8794,85.345,43.2747,295.75
15.6893,-20.2308,2.04042e+18,105.115,98.717,111.968,127.169,112.515,99.4787,91.9004,87.0761,81.6131,42.6373,295.238
15.4806,-20.2002,2.06211e+18,99.6677,95.2359,113.547,134.382,119.723,104.432,93.6842,85.8787,79.9899,42.4682,293.833
15.2715,-20.1696,2.1975e+18,105.131,92.4657,93.639,98.4038,90.1509,91.955,111.192,150.724,152.507,52.8876,294.646
15.8608,-20.7075,1.9544e+18,104.652,94.472,97.8989,104.16,94.3026,90.1939,93.807,100.424,94.4445,44.6018,295.572
15.6561,-20.6769,2.01184e+18,105.202,96.5114,104.139,113.83,102.147,95.4122,95.5459,97.645,90.9498,44.2397,295.438
15.4515,-20.6466,1.99745e+18,104.961,97.594,109.09,121.605,107.009,95.7124,89.9749,86.8843,82.2623,42.9727,295.168
15.2464,-20.6164,1.71876e+18,100.939,92.8303,101.184,107.444,90.1993,76.174,66.5692,63.4361,66.8381,40.6244,294.132
15.8259,-21.1379,1.94453e+18,104.472,94.9275,99.4644,106.475,95.8274,90.3729,91.5625,95.6077,90.9047,44.2568,294.936
15.6242,-21.1076,1.95561e+18,103.721,92.4203,93.6189,97.8099,88.9444,87.5589,96.0348,110.048,104.167,46.2062,294.953
15.4225,-21.0774,1.94875e+18,104.141,94.5335,100.137,107.278,95.8794,90.4131,91.8763,96.1014,91.2252,44.608,295.131
15.2205,-21.0474,2.01827e+18,103.876,98.5941,116.367,134.342,115.67,97.651,84.7339,77.8131,75.9914,42.1754,294.796
15.7931,-21.5577,1.89272e+18,105.749,96.6852,101.955,108.819,96.1655,87.5644,83.8664,83.528,81.1143,42.5734,295.319
15.5935,-21.5273,1.98769e+18,106.377,97.8241,105.423,114.592,101.707,93.6496,91.5119,91.815,86.7374,43.6151,295.758
15.3939,-21.4972,2.14936e+18,103.482,92.814,95.8471,101.717,93.5514,94.9492,111.342,139.521,130.796,49.6457,295.24
15.7611,-21.9704,1.83202e+18,99.0156,86.4845,83.0585,83.5043,76.2661,76.7843,88.3114,111.369,111.415,47.3137,295.798
15.5627,-21.9399,1.91377e+18,103.879,93.5373,96.0356,100.612,90.3931,86.7695,90.62,98.4197,94.4057,45.0365,295.594
15.3644,-21.9097,1.94229e+18,103.484,93.0701,96.0497,100.835,90.8167,88.1565,94.0624,103.917,97.6956,45.2312,295.983
15.1657,-21.8798,1.92979e+18,104.243,96.8725,108.001,118.482,102.894,90.8839,83.4292,80.0765,78.156,42.4862,295.014
15.7312,-22.3803,1.80723e+18,99.7203,88.0623,85.9655,87.0648,79.0407,78.2882,86.5559,101.643,98.678,45.0134,295.954
15.5332,-22.3496,1.83599e+18,101.466,90.2668,90.0357,92.1028,82.8921,80.7733,86.7795,98.2962,95.6475,45.1185,295.984
15.3352,-22.3192,1.90499e+18,103.654,93.4246,96.4359,100.742,90.0083,86.1329,89.5547,97.0218,93.4521,45.0145,295.922
15.1369,-22.2891,1.98076e+18,107.002,98.9633,108.711,118.031,102.914,92.8176,88.0929,86.6638,82.9382,43.2565,295.964
15.699,-22.7902,1.79364e+18,102.584,91.1737,89.5287,90.3794,80.8459,78.025,82.3484,92.1887,91.615,44.5622,294.648
15.5005,-22.759,1.82743e+18,100.118,88.8131,87.7614,89.0912,80.594,79.6031,87.6104,102.261,98.9825,45.2669,295.845
15.3021,-22.7283,1.83284e+18,101.915,91.0993,92.0341,94.2232,84.118,81.0602,85.3184,94.6114,92.8945,45.0242,295.844
15.1032,-22.6979,1.98972e+18,99.4557,87.3847,85.8425,86.4756,78.978,81.0642,97.9628,134.771,137.487,50.8168,295.64
15.9989,-23.0454,1.89423e+18,97.9581,84.0707,75.9069,73.263,67.4199,69.5309,85.1043,131.81,158.411,52.9749,294.731
15.7999,-23.0139,1.81035e+18,100.019,87.0222,81.0939,79.2075,71.8986,72.3115,83.2375,110.556,120.102,49.2607,294.813
15.601,-22.9829,1.84772e+18,100.823,89.8651,89.1151,90.8362,82.2949,81.1764,88.8359,102.704,98.89,45.1952,295.667
15.4016,-22.9523,1.505e+18,102.324,90.9484,88.8793,85.5839,70.8073,60.587,54.1441,53.716,58.9453,38.1797,294.668
15.8769,-22.6797,1.82991e+18,105.853,96.2869,98.793,103.083,90.7594,82.869,79.3993,79.8038,78.9121,42.1101,295.194
15.6787,-22.649,1.88199e+18,104.694,94.741,97.071,101.373,90.5352,85.5669,86.6355,91.2279,88.0965,43.7974,295.602
