# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-55.0854,151.495,8.64812e+17,44.5215,44.9544,45.3236,45.2234,44.5341,43.5655,43.5645,43.6627,31.334,18.7852,277.289
-56.4065,147.069,8.20179e+17,40.3044,38.3189,37.9699,38.7035,40.3079,43.5827,47.716,47.6188,31.4785,19.0683,274.984
-56.5098,150.058,8.50975e+17,44.8446,45.5232,45.8521,45.5885,44.269,42.4981,42.086,41.5423,28.69,18.0684,276.54
-56.889,147.252,7.30684e+17,39.734,37.5156,36.6869,36.344,35.7579,35.839,37.1517,38.0155,27.2926,17.9738,275.719
-56.6914,147.349,7.03764e+17,42.74,41.5234,39.9463,37.4271,33.813,31.0605,30.4555,31.2737,23.6891,16.7135,275.114
-56.411,146.716,8.54286e+17,45.0527,46.2962,46.8058,46.4628,44.7967,42.5401,41.5043,40.6457,28.2118,17.9885,275.57
-56.8312,146.031,8.29333e+17,48.9493,53.2057,53.3986,48.7576,41.3458,35.5215,33.1535,32.8449,23.9461,16.5634,275.684
-56.4348,146.238,8.5721e+17,42.3106,41.5616,41.6788,42.5141,43.8223,45.7824,47.9211,46.9072,31.0247,18.8198,274.953
-56.7721,146.831,8.44655e+17,44.2196,44.8011,45.1206,45.0255,44.0367,42.6395,42.2089,41.4123,28.4175,18.07,274.97
-56.5743,146.93,7.21634e+17,39.986,37.292,36.1162,35.5284,34.8214,34.9517,36.3986,37.5275,27.3399,18.038,274.679
-57.7297,144.27,8.65832e+17,43.1735,43.2167,43.6411,44.4884,45.5197,46.4519,47.3092,45.3518,29.2516,18.3056,274.654
-59.0855,147.921,6.95008e+17,36.5536,32.8215,32.1897,32.9859,33.9451,35.7271,38.4212,39.096,26.747,17.9764,274.896
-59.2164,148.692,7.27845e+17,39.9948,37.5544,36.9349,36.9688,36.5062,36.1886,37.0325,37.3537,25.7517,17.51,274.861
-59.0132,148.789,8.48524e+17,48.1164,51.8244,52.0168,49.0406,43.7317,38.5006,36.505,36.4203,25.0942,16.9665,274.948
-58.8102,148.885,7.01727e+17,41.4654,39.498,38.3706,37.0872,34.6387,32.5062,32.2787,32.7193,23.4551,16.7014,274.161
-59.4763,148.954,7.23797e+17,43.3879,42.8087,41.759,39.6304,36.0289,32.8557,31.8584,31.9629,22.6798,16.3791,274.64
-59.2715,149.05,8.53683e+17,49.1028,54.0367,54.346,50.4645,44.0085,38.0026,35.3416,34.715,24.0475,16.5576,274.771
-59.0669,149.146,8.90423e+17,44.3448,45.4468,46.3147,47.0446,47.7825,48.0506,47.9981,45.2695,28.4954,18.0433,273.985
-59.3967,148.128,7.7276e+17,38.4205,35.5259,35.243,36.4521,38.4297,41.7325,45.586,44.9595,28.8332,18.4107,275.013
-59.1953,148.228,8.79424e+17,49.831,55.3022,56.0286,52.2156,45.4815,39.0741,36.4281,36.4292,25.1042,16.9016,275.179
-58.994,148.327,8.64858e+17,44.7787,45.9317,46.533,46.6266,46.0553,44.7693,44.1136,42.3118,27.4802,17.7993,275.163
-58.7924,148.426,6.9251e+17,42.3433,40.8455,39.3196,37.1823,33.785,30.7725,30.0513,30.7945,22.6038,16.4039,274.698
-59.2474,147.787,6.6387e+17,35.0696,30.5538,29.7775,30.7457,31.9369,34.0656,37.1023,38.1742,26.4418,18.0082,274.389
-59.9817,148.263,8.42628e+17,40.6474,39.1282,39.332,40.6909,43.1479,47.1278,50.9503,48.2752,29.1764,18.3349,274.789
-59.7787,148.364,8.78943e+17,51.4915,58.662,59.2147,53.5847,44.9999,37.5983,34.4731,33.4096,22.8796,16.2638,275.15
-59.5759,148.465,8.67206e+17,44.0158,44.7315,45.3477,45.8483,46.2186,46.1947,46.1485,43.8437,27.7216,17.8675,275
-59.3728,148.565,8.39329e+17,47.379,50.4221,50.5093,48.0518,43.5788,38.8743,36.932,36.5164,24.8851,16.9328,275.333
-59.6998,149.276,8.23476e+17,43.8254,44.2412,44.4628,44.2603,43.299,41.867,41.344,40.1527,26.3419,17.5247,274.181
-59.4928,149.374,7.66142e+17,41.7117,40.3339,40.0351,39.9424,39.2227,38.4514,38.7203,38.338,25.8787,17.4944,274.71
-59.6953,149.698,6.99714e+17,38.3365,34.1875,33.3064,33.796,34.3044,35.485,37.6916,38.2301,26.0515,17.73,273.369
-60.0366,148.63,8.27935e+17,42.3457,41.7468,41.9581,42.5909,43.3408,44.1781,45.082,43.2346,27.3777,17.8166,274.475
-59.8322,148.73,8.98875e+17,46.373,49.0481,50.1095,49.947,48.8308,46.598,44.9681,42.475,26.9763,17.6001,275.175
-59.6274,148.831,8.52904e+17,45.3542,46.9888,47.526,47.0251,45.3888,42.9994,41.7188,40.2287,26.3381,17.4902,275.172
-59.3883,141.264,7.93618e+17,49.2457,53.2226,52.4751,47.2943,39.6256,33.2129,30.2479,29.6194,21.3643,15.8155,275.665
-59.5616,141.585,8.23415e+17,40.646,39.2552,39.3509,40.3839,42.1296,45.0174,48.1302,46.1323,28.4322,18.0395,275.767
-59.3583,141.727,8.49481e+17,48.7341,52.4016,52.4842,49.6891,44.426,38.8532,36.0867,35.0755,24.4077,16.9337,276.159
-60.3921,148.403,7.82118e+17,40.3855,38.3811,38.1379,38.8552,39.9527,41.6301,43.5786,42.4052,27.0468,17.7929,273.833
-59.851,141.835,8.80197e+17,43.5375,43.9684,44.5293,45.4015,46.7802,48.3972,49.4325,46.1614,28.1636,17.8915,275.908
-60.1258,140.664,8.89584e+17,41.3054,40.3744,40.7432,42.2349,45.3033,51.0262,57.0999,53.1623,29.7214,18.0731,275.508
-59.7167,140.966,8.8329e+17,45.69,47.5241,48.2655,48.3684,47.9082,46.5299,45.1564,42.0846,26.6039,17.501,276.181
-59.5116,141.114,8.47328e+17,45.5354,47.1122,47.4833,46.9884,45.3715,42.8209,41.2112,39.035,25.605,17.296,275.755
-59.357,140.216,8.51421e+17,43.3527,43.5169,43.8619,44.4499,45.0867,45.6125,45.9939,43.5995,27.6301,17.8195,275.114
-60.1179,140.14,7.43362e+17,46.2808,47.7918,46.6633,43.0736,37.3134,32.2203,29.8219,29.0522,20.8173,15.7573,275.255
-59.4972,140.604,8.32944e+17,46.8409,49.3511,49.731,48.1006,44.2423,39.5086,37.0364,35.5479,24.2939,16.989,275.663
-60.3015,140.989,7.79321e+17,42.5469,41.9551,41.7635,41.6382,40.6024,39.2142,38.8548,37.71,25.0454,17.1286,275.68
-60.0988,141.138,8.48211e+17,41.9762,41.335,41.6107,42.615,44.2303,46.6541,48.8812,46.1022,28.0448,17.8706,275.38
-59.6929,141.431,7.95546e+17,42.3202,41.6855,41.5877,41.7216,41.4506,41.0093,41.1587,39.7139,25.9841,17.4188,276.204
-61.1134,141.814,7.0272e+17,35.5304,31.4829,30.87,32.3965,34.1264,37.3684,42.0706,42.3744,26.8086,17.7768,275.139
-60.9155,141.957,9.38123e+17,41.7819,41.3761,42.094,43.8803,47.8882,55.5387,63.2517,57.3332,30.6962,18.3663,275.309
-60.992,140.941,7.58796e+17,36.9258,33.3073,32.9129,34.5993,36.7921,41.3224,47.6494,47.3749,28.516,18.1853,275.082
-60.7915,141.092,8.09984e+17,41.4488,40.2945,40.2977,41.1316,42.1051,43.531,45.1288,43.0614,26.7735,17.5331,274.578
-60.8609,140.038,7.35901e+17,41.9955,40.7757,40.1669,39.7079,37.7933,35.5792,34.9754,34.5265,23.7368,16.8165,274.495
-60.6571,140.197,9.35807e+17,41.8469,41.2676,41.85,43.6025,47.4648,54.9537,63.1216,57.9749,30.8409,18.2222,274.858
-60.4531,140.354,8.05414e+17,43.8159,44.2428,44.3294,43.9464,42.5318,40.5554,39.5424,37.8949,24.959,17.0942,274.374
-60.2486,140.51,8.06359e+17,44.631,45.4949,45.5338,44.7259,42.4941,39.591,38.1905,36.8468,24.7113,17.0687,275.594
-60.0897,139.595,8.489e+17,40.4953,38.7508,38.7221,39.994,42.4228,47.4294,53.7056,51.2297,29.2865,18.018,274.697
-60.0155,139.109,7.66674e+17,45.1984,46.3898,45.8845,43.6465,39.3801,34.9263,32.9289,32.4968,23.1412,16.7028,274.836
-60.6443,139.667,8.68375e+17,41.3993,40.3879,40.6598,42.0607,44.698,49.3208,54.0597,50.2361,28.5463,17.7752,275.161
-60.4382,139.829,8.93341e+17,45.395,47.3919,48.3543,48.527,48.6094,48.0223,46.9432,43.3052,26.753,17.4379,275.193
-60.2316,139.989,8.17339e+17,40.858,39.4256,39.4141,40.4059,41.9516,44.6028,47.5086,45.3444,27.6639,17.768,275.529
-60.8352,140.525,8.19981e+17,44.5006,45.4028,45.5813,45.0464,43.506,41.3433,40.1356,38.3144,24.9838,17.0141,275.397
-60.633,140.679,8.31565e+17,43.1155,43.1449,43.4012,43.7826,43.9987,44.0742,44.2741,41.9088,26.3253,17.3779,275.216
-61.2124,141.204,7.54283e+17,38.2559,35.4751,35.2103,36.5227,38.0034,40.6446,43.906,42.8409,26.6951,17.589,275.391
-61.0133,141.353,8.16121e+17,44.4367,45.2241,45.3528,44.8167,43.1799,40.9986,39.968,38.2333,24.7913,16.8799,275.364
-61.3797,142.017,8.16696e+17,39.4388,37.4229,37.4798,38.9723,41.128,45.2494,50.2294,48.3216,28.6169,18.0088,274.905
-61.1827,142.16,7.93653e+17,46.9443,49.2415,48.9542,46.0762,40.9802,36.0843,33.7302,32.4894,22.2226,16.0929,274.898
-62.3482,145.361,7.54574e+17,43.784,43.7281,43.0524,41.6775,39.0588,36.173,34.9227,33.7662,22.4992,16.2033,274.783
-62.1504,145.486,8.72611e+17,51.3558,57.0313,56.9988,52.4113,45.647,39.1059,35.7502,33.8143,22.3928,16.0659,274.704
-61.9527,145.609,9.23185e+17,48.4953,52.6423,53.9037,52.8339,50.7872,47.5754,44.8354,41.333,25.4485,16.9469,274.189
-61.7547,145.732,8.17792e+17,49.8559,54.0789,53.4493,48.7518,41.877,35.7054,32.764,31.3439,20.7892,15.389,274.676
-61.6552,141.351,7.93141e+17,43.4299,43.4844,43.46,43.0906,41.6299,39.83,39.1925,37.7849,24.5204,16.8024,275.054
-61.4577,141.5,8.41926e+17,43.6056,44.0053,44.3762,44.6559,44.8382,44.8489,44.864,42.0527,25.9648,17.1965,275.353
-61.2599,141.647,7.26401e+17,40.0574,37.9507,37.3829,37.7231,37.1114,36.4665,37.034,36.5827,24.3494,16.9067,275.228
-61.3287,140.622,8.06309e+17,43.994,44.4834,44.5473,44.1165,42.6085,40.5825,39.6442,37.9486,24.6232,16.8443,274.777
-61.1283,140.777,7.65263e+17,38.061,35.1479,34.862,36.2363,38.0133,41.4749,45.9081,45.1292,27.7922,17.8999,275.369
-61.9725,139.537,9.14936e+17,39.4977,37.7672,38.1454,40.0941,44.1146,53.2604,66.7166,62.7434,31.0669,18.0768,274.561
-61.3683,140.03,8.00213e+17,42.3649,41.8115,41.824,42.1606,42.0731,41.8671,42.0789,40.0593,25.3602,17.0917,274.874
-62.1526,140.394,7.10293e+17,41.4414,40.0504,39.4694,38.8589,36.4719,33.9327,33.1143,32.357,22.0188,16.0929,274.321
-61.5572,140.865,7.98158e+17,42.1176,41.4636,41.4944,41.9064,41.922,41.8843,42.238,40.2364,25.3735,17.0904,275.23
-62.3235,141.229,5.19146e+17,36.5482,31.7133,29.3113,28.0876,24.9459,22.0138,20.7695,20.0079,14.871,13.4535,273.875
-62.5516,144.772,8.25436e+17,43.4564,43.7501,43.9986,44.098,43.909,43.4294,43.1997,40.7611,25.2429,16.9772,274.246
-62.3548,144.902,7.40337e+17,38.87,36.681,36.5803,37.3754,38.0513,39.0142,40.4837,39.379,25.0275,17.0964,274.595
-62.8931,145.479,8.47007e+17,46.1239,47.9661,48.2773,47.3403,45.3584,42.682,41.1343,38.9976,24.5713,16.7163,274.56
-62.6945,145.606,9.19362e+17,46.335,48.7261,49.7213,49.8119,50.2413,50.4314,49.6863,45.0222,26.3606,17.1667,274.776
-62.4955,145.733,8.17775e+17,45.5487,46.9101,46.9778,45.8539,43.526,40.5748,38.8607,36.779,23.5332,16.414,274.838
-63.5531,149.687,8.57603e+17,54.0591,61.5866,62.1232,54.6962,43.3,34.2461,30.0032,28.8183,20.188,15.6219,273.268
-63.4053,145.567,6.96666e+17,41.0791,39.4983,38.5193,37.7186,35.7243,33.3446,32.4319,31.9093,21.6309,15.9617,273.173
-63.0057,145.823,8.19432e+17,41.2043,40.3445,40.5593,41.4392,42.8461,45.0249,47.0808,44.2834,26.3666,17.3264,273.405
-62.8055,145.95,7.13098e+17,42.016,40.9079,40.03,38.9412,36.5972,33.9746,32.8495,32.2208,21.8476,16.0344,274.091
-62.7179,145.055,7.90357e+17,43.7599,44.0098,43.9173,43.3064,41.77,39.8026,38.786,36.7874,23.4604,16.424,274.653
-62.2655,139.792,7.15287e+17,41.569,40.265,39.7289,39.1378,36.8359,34.4501,33.7002,32.531,21.9027,16.0361,273.734
-62.066,139.957,7.68059e+17,38.4587,35.9497,35.9293,37.2678,38.7167,41.5961,45.4139,44.1484,26.8745,17.5458,274.163
-62.1183,138.863,8.30261e+17,42.2693,41.9054,42.1653,42.8485,43.7948,45.1053,46.2797,43.3642,26.2038,17.215,274.148
-61.9154,139.036,7.44774e+17,36.544,33.1034,32.9232,34.5209,36.3806,40.3798,46.0918,45.8046,27.4882,17.7096,274.487
-61.7461,138.079,7.76974e+17,40.3588,38.5398,38.3024,39.1747,40.0193,41.4265,43.3422,41.6887,25.9011,17.2289,274.106
-62.0972,138.31,8.24798e+17,45.0998,46.5273,46.8313,46.1057,44.1913,41.4461,39.7018,37.5253,24.2117,16.7499,273.585
-61.8923,138.489,7.4266e+17,40.5813,38.8637,38.5041,38.8592,38.4069,37.8887,38.2782,37.1318,24.1806,16.8129,274.398
-62.1004,139.368,7.26137e+17,40.2204,38.3382,37.9966,38.2412,37.34,36.362,36.6147,35.9732,23.8501,16.7223,274.223
-62.2932,140.22,7.43704e+17,35.7064,32.01,31.9502,33.7587,35.8949,40.4506,47.1951,47.3727,28.3309,18.0289,273.905
-63.4479,145.063,8.19159e+17,44.1687,44.8713,45.084,44.7066,43.6368,42.097,41.2951,39.1498,24.4499,16.6893,273.762
-63.2493,145.196,7.3613e+17,40.5082,39.0604,38.7332,38.8518,38.3691,37.6578,37.6356,36.129,23.2085,16.4439,274.385
-64.5737,149.712,7.65291e+17,43.9607,44.2434,43.8383,42.759,40.3502,37.1898,35.6437,34.4269,22.4205,16.225,272.936
-64.3492,149.826,8.94542e+17,46.7338,49.3826,50.3872,50.1373,49.3178,47.6365,45.7221,41.6745,24.7779,16.7379,272.525
-63.8648,144.22,8.34434e+17,45.6037,47.3023,47.5388,46.577,44.7792,42.3702,40.8002,38.1689,23.7134,16.3751,272.954
-63.0859,136.778,7.06291e+17,34.6722,30.7351,30.9546,32.385,33.9847,37.8634,44.0124,44.2035,26.5196,17.4468,273.355
-63.012,136.241,7.95368e+17,38.3031,35.8919,36.1242,37.4307,39.5206,44.3577,50.9791,48.2452,26.721,17.1417,273.517
-62.804,136.445,8.42163e+17,46.1598,48.3532,48.495,47.5129,45.5643,42.4831,40.2995,37.5049,23.7561,16.541,273.501
-64.4447,143.326,7.95332e+17,38.5042,36.6826,37.0084,38.5165,40.6606,44.5589,49.0035,46.2443,26.5781,17.3377,273.505
-64.249,143.473,7.57934e+17,42.8064,42.5857,42.332,41.7656,39.9486,37.6546,36.5637,34.7798,22.3148,16.0304,272.768
-64.3159,144.851,7.02061e+17,40.561,38.9731,38.2596,37.935,36.3583,34.2868,33.5647,32.7822,21.7105,15.918,272.336
-64.4184,143.766,8.75962e+17,44.7963,46.2481,46.961,47.0139,47.3727,47.6957,47.5414,43.3959,25.2446,16.7547,273.808
-64.7288,142.691,5.97758e+17,38.7017,35.56,33.8938,33.067,30.1217,26.7289,25.2447,24.79,17.3162,14.329,270.855
-64.534,142.843,8.13588e+17,42.7144,42.8098,43.0941,43.3272,43.3492,43.2029,43.284,40.5352,24.4266,16.5896,272.696
-63.724,135.45,7.78402e+17,38.8782,36.7967,37.1007,38.1072,39.5759,42.6314,46.492,44.2763,25.851,17.0181,273.173
-63.5171,135.665,8.62164e+17,43.7498,44.5189,44.8687,45.2791,46.211,47.3039,47.8151,43.9062,25.78,16.9557,273.171
-63.31,135.876,8.51117e+17,43.9999,44.8224,45.0929,45.2859,45.6902,45.9125,45.805,42.2933,25.3393,16.8746,273.837
-64.8389,141.963,7.96383e+17,44.0897,44.7947,44.8553,44.1893,42.5079,40.3007,38.9764,36.3862,22.5925,16.0147,272.472
-64.5135,135.179,7.78163e+17,34.5978,31.06,31.656,33.3149,35.9545,43.1302,56.1091,55.5343,27.9536,17.2254,272.516
-64.3102,135.398,8.16657e+17,41.6759,41.2625,41.5923,42.1661,43.0943,44.4999,45.8343,42.6744,25.1227,16.752,273.297
-64.4326,134.619,7.61752e+17,40.0394,38.6642,38.8482,39.2869,39.6268,40.3175,41.5452,39.5856,24.1398,16.5458,272.86
-64.2269,134.845,8.17736e+17,43.6373,44.2187,44.3395,44.1863,43.7363,42.8216,42.2107,39.4265,24.049,16.4964,273.527
-64.0209,135.068,8.75115e+17,44.9823,46.5472,46.8704,46.9824,47.4468,47.5986,47.1303,42.9193,25.1834,16.7431,273.903
-64.6601,135.623,7.11763e+17,35.0479,31.4371,31.7999,33.111,34.6907,38.3429,43.9618,43.7309,25.9339,17.0795,271.985
-65.3988,135.393,6.34443e+17,41.9139,40.0005,39.007,36.8632,31.853,26.9782,24.8291,24.1964,17.0493,14.2264,263.64
-64.816,134.779,8.92702e+17,43.7975,44.8724,45.4161,46.1009,47.9933,50.6723,52.2157,46.8,25.9185,16.8088,271.705
-64.6129,135.004,8.07518e+17,40.3616,39.2419,39.5904,40.4116,41.8219,44.4904,47.4923,44.498,25.6056,16.8549,272.151
-64.9319,133.985,7.72715e+17,46.5437,48.8038,48.0396,45.1287,40.3035,35.2115,32.4365,30.6289,20.6613,15.5646,271.634
-64.7272,134.22,8.82587e+17,47.4378,50.9019,51.1695,50.1317,48.5361,45.5506,42.9038,39.1031,23.6363,16.3003,271.825
-64.5217,134.453,8.17428e+17,47.7267,50.945,50.5723,47.9154,43.2979,37.9797,35.0665,33.3231,21.9695,15.9954,272.437
-65.3695,134.77,8.18591e+17,40.5772,39.6051,39.9954,40.8349,42.4333,45.5093,48.8514,45.3306,25.5267,16.7342,270.019
-64.7684,135.441,7.68973e+17,38.2588,36.0934,36.4532,37.4489,38.8348,41.97,46.2107,44.2474,25.6843,16.9031,271.977
-66.7051,138.603,1.26319e+18,59.2284,63.1049,70.2313,76.2181,76.5487,76.4016,81.3731,78.3967,37.8287,19.1311,258.217
-66.5711,137.605,2.46597e+18,144.917,233.327,492.603,193.845,56.1626,33.4424,29.8815,30.8367,22.0654,16.099,256.609
-66.5049,135.844,1.28029e+18,68.1401,75.6267,83.0077,83.0599,73.3443,68.0792,72.5607,71.0326,35.2249,18.6926,253.781
-66.7018,136.795,8.01348e+17,65.495,66.3313,77.7217,69.9232,43.7858,29.3819,25.2892,25.6919,18.9042,15.0149,253.66
-66.5104,137.006,6.6171e+17,52.7894,54.7955,53.311,48.5087,34.013,24.4779,21.5321,21.7942,16.1864,13.8919,258.235
-66.8898,137.734,1.15598e+18,83.9547,nan,119.73,114.937,69.781,46.2221,40.876,41.6127,26.8034,17.262,253.008
-66.6991,137.937,9.10141e+17,49.811,50.8131,53.4655,55.0774,53.9813,52.7779,53.8664,51.9623,29.1872,17.6199,254.954
-67.0703,138.67,1.68519e+18,128.238,nan,217.169,204.825,92.6688,55.1293,48.8943,48.28,28.7737,17.6734,252.928
-66.8796,138.866,1.08272e+18,73.4009,nan,89.851,90.1374,66.7496,50.3092,46.6092,47.2273,28.9191,17.7916,254.862
-67.2452,139.611,2.81896e+18,153.833,nan,346.491,520.274,145.608,65.7204,57.6191,54.454,29.9684,17.7843,251.373
-67.4156,140.566,3.99456e+18,109.249,nan,287.1,1240.14,147.013,41.7668,35.542,34.7434,22.8005,16.1737,249.099
-67.5827,141.545,3.10864e+18,156.328,nan,352.267,610.432,175.323,72.3704,61.2889,57.3713,30.7549,17.9091,250.265
-67.7474,142.556,2.8769e+18,123.802,nan,345.506,592.515,141.564,53.6684,44.6356,43.2409,26.3329,17.1081,252.063
-67.5485,142.73,1.3155e+18,84.9733,nan,129.429,129.919,82.5398,55.2537,50.3713,50.4669,29.8372,17.9652,252.648
-67.9104,143.611,3.11827e+18,114.521,146.153,551.708,454.532,109.25,52.2996,46.3396,44.9671,26.7244,17.2015,253.537
-67.7072,143.78,9.69319e+17,70.6438,78.7805,77.6201,67.6734,51.6595,39.3353,36.6976,37.7807,24.9944,17.0118,253.786
-68.0728,144.723,3.86483e+18,121.731,146.213,739.007,652.387,111.908,43.9173,36.9484,36.5396,23.8253,16.6289,250.617
-68.2346,145.907,1.86821e+18,117.477,145.897,158.402,121.641,95.8295,85.6849,92.6248,87.4207,37.6743,18.9004,251.389
-68.3549,146.501,2.99017e+18,419.673,656.707,240.521,82.8039,58.6152,52.2726,51.0827,49.1614,27.9957,17.4907,254.987
-68.2436,145.214,2.44886e+18,152.231,170.233,501.426,228.699,76.203,45.3766,39.6564,38.9585,24.6128,16.8192,247.131
-68.1323,144.005,2.31929e+18,108.712,114.305,302.977,320.266,125.306,65.5658,56.9724,54.4402,30.1814,17.9565,252.318
-68.0179,142.859,1.98656e+18,130.691,nan,312.725,275.541,85.7041,41.4994,35.6167,36.784,24.7377,16.8389,252.871
-67.8172,143.034,8.39812e+17,50.4036,nan,53.7549,52.8458,47.8684,45.4554,50.0931,50.901,28.3819,17.6612,254.018
-67.6167,143.207,6.41128e+17,46.8393,46.989,46.8062,43.7665,35.7857,29.5815,28.6286,29.1045,20.1377,15.6071,253.211
-67.9026,141.759,1.29577e+18,93.7529,nan,119.863,126.503,87.2731,63.9885,62.2743,60.7477,31.8937,18.223,250.579
-67.7059,141.94,9.5852e+17,62.8407,nan,75.1379,75.9222,59.5835,49.4827,52.2135,54.1097,30.2668,18.0775,252.793
-67.5092,142.119,7.18039e+17,48.2344,nan,52.2421,52.0886,44.3476,37.7443,37.2102,37.6974,24.0901,16.6572,251.431
-67.7847,140.695,1.04972e+18,99.9892,nan,117.273,117.925,65.4994,42.7312,39.5163,40.3741,25.7142,17.1465,250.716
-67.5909,140.882,7.73521e+17,62.9249,nan,70.2486,67.1155,48.8989,37.8397,36.0246,36.2393,23.4369,16.509,249.72
-67.3971,141.066,6.60405e+17,45.0268,nan,46.8728,47.102,41.3329,35.8402,34.8531,34.9863,22.878,16.2865,250.493
-67.6885,139.825,1.57128e+18,122.991,nan,143.134,228.336,117.541,66.0824,59.0983,57.1485,31.133,18.0932,249.541
-67.4965,140.018,7.04332e+17,47.101,nan,48.6271,50.3688,45.0138,40.6264,42.2682,44.4981,27.3857,17.4987,247.522
-67.3044,140.208,6.58083e+17,43.5901,nan,44.9157,45.7681,41.0654,36.6495,36.2466,36.5958,23.6227,16.4845,250.725
-67.5627,138.795,1.13988e+18,101.951,nan,109.18,148.945,86.0466,50.6977,43.352,43.3723,27.252,17.3686,247.17
-67.3721,138.995,9.6204e+17,80.1964,nan,91.8486,92.1369,62.9646,46.8731,44.0506,44.2357,27.0809,17.3354,250.199
-67.1814,139.191,6.31935e+17,43.5761,nan,44.5861,44.6081,39.1169,34.4174,33.739,34.2639,22.7166,16.2546,250.832
-67.431,137.773,1.36931e+18,102.644,nan,112.908,159.469,102.064,70.3257,68.5089,66.426,33.4893,18.4022,249.435
-67.241,137.98,8.77376e+17,56.1099,nan,60.6624,65.3501,56.5525,51.3548,54.7939,56.0337,30.9793,18.1048,249.208
-67.0509,138.184,6.22848e+17,40.5105,nan,40.3741,40.806,38.4864,36.5874,36.8681,36.5355,23.1294,16.2754,250.014
-66.8603,138.385,7.10327e+17,37.5706,nan,36.3983,37.1897,39.5599,44.8878,50.5748,47.0208,25.71,16.8221,252.727
-67.2919,136.75,1.77359e+18,171.772,nan,230.481,295.843,96.3569,45.9998,38.9183,39.4425,25.9117,17.0482,247.613
-67.1017,136.965,9.64292e+17,77.9928,nan,94.6872,91.0237,60.1706,44.3657,41.4614,41.7319,26.1788,17.1288,250.912
-66.9114,137.177,6.95596e+17,47.1099,nan,49.3452,48.6268,42.7672,37.8836,36.7899,36.5006,23.4187,16.374,251.14
-66.7205,137.386,6.49119e+17,45.6332,45.7451,46.191,44.8216,37.5526,31.4498,29.5144,29.4576,20.1332,15.3703,253.243
-67.1438,135.716,1.42815e+18,119.454,nan,155.266,159.916,88.2285,61.3176,59.0022,57.2255,30.9888,17.9959,249.887
-66.9526,135.94,1.00285e+18,69.2466,nan,81.6112,74.1071,57.7798,52.8947,58.3259,57.8289,30.4146,17.8754,251.533
-66.7613,136.161,7.10605e+17,46.5401,nan,48.0655,46.8897,41.4328,37.7566,37.8546,37.9052,23.9767,16.5417,251.662
-66.5694,136.379,9.13643e+17,40.8563,40.6877,40.7689,42.2584,47.1907,59.1576,74.6818,66.8416,30.8463,17.6941,253.737
-66.9847,134.663,1.43939e+18,132.575,nan,196.616,144.636,72.3458,50.7941,47.9261,47.2132,28.0664,17.4816,249.762
-66.577,133.178,1.01392e+18,77.2093,nan,92.422,74.8535,54.527,46.4611,46.8331,45.8553,26.6645,17.0997,250.624
-67.2162,134.939,1.2716e+18,138.042,nan,174.175,160.719,68.2309,40.072,35.3832,36.4778,24.7316,16.8002,248.66
-67.0245,135.171,8.08428e+17,70.9597,nan,81.8833,70.5801,47.8397,36.6868,34.1626,34.2153,22.7737,16.2603,249.532
-66.8325,135.401,6.08067e+17,43.3728,nan,43.8777,41.8475,35.8145,31.3443,30.3405,30.5511,20.8237,15.6748,250.297
-66.6398,135.627,7.34823e+17,56.0705,56.9966,58.6731,52.3218,39.5044,31.9934,30.4665,31.0287,21.3809,15.9189,253.607
-67.4184,135.911,1.37017e+18,111.537,nan,121.833,180.752,93.1893,61.657,64.0636,62.5404,31.375,18.0211,249.344
-67.2281,136.135,8.91281e+17,64.9058,nan,71.5923,74.3206,55.4702,47.6515,51.3401,52.3169,28.9644,17.6836,247.978
-67.0376,136.355,7.18443e+17,55.2318,nan,60.4637,57.3443,43.8306,36.0152,35.0728,35.8167,23.5401,16.5165,250.011
-66.8466,136.573,7.235e+17,49.9977,nan,52.9235,49.7148,41.7556,37.8406,38.5622,38.154,23.5847,16.4642,252.121
-67.6113,136.872,1.434e+18,138.843,nan,nan,230.152,108.07,57.8546,49.8821,48.4462,28.4684,17.5739,246.747
-67.4216,137.088,1.00438e+18,85.3563,nan,91.5587,110.059,69.9283,49.8006,47.5943,47.0982,27.59,17.4017,248.504
-67.2319,137.301,5.41581e+17,38.894,nan,38.6281,38.89,34.5797,30.8034,30.0852,30.4196,20.7185,15.6606,246.416
-67.0416,137.511,8.08801e+17,62.347,nan,71.6617,70.1499,51.6689,38.9157,35.5206,36.7234,24.7972,16.8341,249.935
-67.4175,138.245,5.04019e+17,35.959,nan,35.6107,36.0954,32.5412,28.9705,28.8299,30.1077,20.981,15.8221,243.938
-67.2271,138.449,5.5337e+17,33.9057,nan,32.3489,32.6607,33.1865,34.7025,37.0076,36.3443,22.3722,16.0152,246.516
-67.5951,139.198,4.92093e+17,36.1027,nan,35.8355,35.9382,32.7034,28.833,27.9413,28.3973,19.777,15.3781,243.025
-67.404,139.396,4.18353e+17,31.8041,nan,30.2124,29.3087,26.173,22.9201,21.9201,22.0726,16.1907,14.0957,245.435
-68.1511,139.776,1.3436e+18,125.212,nan,nan,188.109,100.211,62.8877,62.056,59.4568,30.3028,17.8137,247.516
