# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
35.1824,165.557,2.02451e+18,112.867,131.654,139.954,144.639,126.374,93.6543,65.7316,54.1699,54.9949,35.0314,297.364
35.0773,166.035,2.07311e+18,100.771,100.493,93.7027,95.542,101.565,112.895,122.457,119.668,98.7016,42.7963,298.958
35.278,166.082,1.58734e+18,103.975,104.507,94.7188,90.2323,84.3138,72.7256,59.3601,53.9252,56.4973,35.4369,298.817
34.9665,166.526,2.07048e+18,97.8817,95.2805,87.6969,89.078,95.3875,108.595,125.292,133.361,111.393,44.5571,296.996
34.7257,167.567,2.08303e+18,97.8274,96.2199,89.5805,91.559,98.2312,110.916,124.95,129.582,109.056,44.5387,295.618
35.2279,166.297,2.28487e+18,117.056,139.846,151.516,163.008,151.989,119.134,82.129,63.1538,59.9451,35.9289,298.528
35.0778,165.743,1.48467e+18,100.188,97.8393,86.9124,82.2863,76.774,66.3929,54.9059,50.8541,54.9852,35.419,298.366
35.2771,165.789,2.11864e+18,101.238,100.572,93.6942,95.6948,102.118,115.036,128.149,127.538,102.952,42.9419,299.195
35.6811,163.448,2.19655e+18,114.414,114.116,102.828,103.047,109.753,120.37,125.165,115.21,93.6493,41.7802,297.679
34.391,166.335,2.04057e+18,102.387,112.279,113.6,120.11,123.092,116.145,95.0131,76.3424,69.8078,39.0022,296.196
34.5946,166.384,2.15494e+18,104.716,115.805,117.974,126.154,131.298,126.491,104.8,82.8822,73.1329,39.3454,296.844
34.2791,166.842,2.00835e+18,100.466,102.361,97.1279,99.9918,105.765,112.058,110.251,99.2605,84.9115,41.3619,298.19
34.3378,167.12,2.08399e+18,99.7152,101.32,96.4518,100.074,107.439,117.328,120.74,111.719,92.6899,42.4554,297.417
33.9843,166.48,1.93283e+18,103.37,116.933,121.007,127.379,121.879,99.2735,71.8585,57.982,57.2112,36.2122,296.524
34.1898,166.529,2.00392e+18,103.415,115.401,118.36,125.717,125.139,109.644,83.4408,66.6546,63.1351,37.2993,296.583
34.6009,166.63,2.09794e+18,103.335,112.529,113.28,120.455,125.493,122.23,103.272,82.7694,73.0771,39.1941,296.583
34.0437,165.965,1.8223e+18,99.5168,105.615,102.986,105.153,104.662,96.4873,79.8044,67.1595,64.0071,37.8054,295.822
34.2458,166.012,1.97398e+18,99.2893,101.016,95.6151,98.0573,103.489,109.514,107.88,97.4754,84.106,41.4329,296.879
34.3806,162.331,2.09493e+18,101.909,100.047,91.106,93.4426,101.209,113.215,124.075,121.774,100.571,44.1173,295.927
33.7166,165.614,1.87042e+18,93.6389,88.7864,80.4115,81.2176,86.4121,95.73,106.846,113.186,99.1098,44.1424,297.749
33.9157,166.703,1.80993e+18,95.9884,93.2463,85.4831,85.8543,89.6816,94.9825,96.4724,92.6683,83.3505,41.654,297.356
33.2628,165.733,1.78623e+18,97.0998,100.931,96.9224,99.091,100.12,94.6639,80.6858,69.0436,66.5882,39.4378,296.001
33.465,165.779,1.88308e+18,93.6627,88.6453,80.1455,80.8121,86.1099,95.7422,107.685,115.496,101.731,44.8498,296.324
33.8693,165.873,1.89075e+18,94.8195,90.8935,82.8044,83.7077,88.9937,98.1973,107.863,111.343,96.8305,43.6481,297.381
33.3152,165.238,1.99042e+18,94.5103,91.7006,84.4167,86.5036,93.4324,105.151,117.942,122.34,103.933,45.2614,297.347
33.5148,165.282,1.73022e+18,98.5629,99.9962,93.192,93.1945,93.2856,88.8116,77.7933,68.7215,66.4513,38.9193,297.982
33.3633,164.754,1.90139e+18,93.1738,88.2909,80.0277,81.3547,87.1861,97.3506,110.241,118.128,102.833,45.139,297.31
33.8305,163.958,2.00881e+18,95.5944,92.4634,84.6145,86.4049,93.2227,105.225,119.743,125.927,106.201,45.1759,296.425
33.9927,161.976,1.9991e+18,111.34,112.083,102.246,104.367,109.134,108.659,97.2342,82.1484,74.3035,40.6117,295.847
34.1993,162.013,2.13776e+18,105.636,104.676,95.3141,98.0684,106.544,118.003,124.842,117.076,96.3409,43.7578,296.642
33.3033,162.578,1.85937e+18,97.433,96.9211,89.6372,91.2311,95.8787,99.4819,97.3051,89.0108,80.2197,42.2108,297.023
33.2147,163.047,1.81818e+18,88.7667,80.3693,71.4787,72.6888,77.8441,86.766,101.757,121.384,116.429,48.3091,298.683
33.4138,163.085,2.06085e+18,92.275,85.3315,76.5479,78.2563,84.8234,97.2605,119.94,152.196,143.87,50.9627,296.94
33.7171,163.626,2.14888e+18,95.3834,92.4174,84.8523,87.0552,94.8595,109.668,131.222,148.685,129.178,49.1464,297.4
32.9361,164.418,1.85255e+18,100.353,105.109,99.9659,101.902,103.682,98.8593,84.8388,72.2704,68.2527,39.8377,298.684
33.1337,164.459,1.93422e+18,99.2679,102.554,97.3502,100.097,104.851,106.658,98.9677,86.3146,77.7617,41.7188,298.512
33.0363,164.918,1.80092e+18,105.736,114.309,109.201,108.045,102.054,87.3756,68.7726,57.8731,57.9884,37.4095,299.879
33.235,164.962,2.04888e+18,104.063,111.086,107.512,111.71,116.534,115.44,101.16,84.2594,75.8382,41.2498,299.912
33.434,165.006,1.89669e+18,93.6911,89.1357,80.893,82.1544,87.8277,97.6186,109.306,115.493,100.539,44.7152,296.79
33.3372,165.477,2.14376e+18,94.4251,91.2575,84.023,86.3483,94.2435,109.481,131.95,150.734,128.574,48.2119,296.124
33.1328,165.145,2.58502e+18,93.1607,89.5955,82.6775,85.9896,96.1337,118.383,165.182,236.682,207.709,55.5418,298.269
32.7787,164.576,1.91629e+18,100.406,103.904,98.3338,101.055,105.13,104.622,94.28,81.4466,74.8717,41.4978,299.908
32.9766,164.618,2.02554e+18,101.959,106.889,102.278,106.192,112.148,114.279,104.526,88.8738,78.6504,41.8769,299.986
33.1749,164.661,2.04525e+18,106.609,118.607,117.809,122.385,122.905,111.171,88.4964,71.4768,66.6844,39.205,299.421
32.6122,164.139,1.94223e+18,99.4429,101.736,95.7137,98.6496,104.125,107.023,100.811,88.7214,79.3965,42.3834,300.664
32.8096,164.18,1.36031e+18,92.8841,87.7175,76.7077,72.5005,67.703,59.376,50.5325,46.8291,51.2461,36.1839,297.537
33.2045,164.262,2.03261e+18,106.997,142.956,165.871,164.397,122.94,75.6754,49.9778,43.759,48.7944,35.0095,296.439
32.6527,163.666,1.80891e+18,93.2669,90.1904,82.4847,84.0945,89.1718,95.1321,98.1316,95.1609,85.8591,43.6338,297.739
32.6911,163.191,1.79595e+18,91.4704,85.8174,77.2856,78.6258,83.7564,91.1926,99.4601,104.085,95.3449,45.4848,297.784
32.9271,162.746,1.77113e+18,99.8069,105.676,100.954,101.142,99.3459,89.9549,74.5735,63.2136,61.8552,38.6454,297.901
33.127,162.784,1.97679e+18,102.315,108.734,104.461,106.915,110.804,108.816,95.6225,80.5415,74.0979,41.3606,298.62
33.3273,162.822,2.13131e+18,90.2928,82.713,74.1644,75.8494,82.4728,95.5757,122.386,169.012,169.938,53.7905,297.19
32.7615,162.217,1.81366e+18,89.0023,79.9228,70.3381,71.4787,76.4376,84.8527,99.1641,120.281,121.776,50.3563,297.121
32.9642,162.253,1.87459e+18,96.3088,95.4686,88.3492,90.3476,95.6561,100.631,100.405,93.1186,83.1591,43.0215,297.985
32.7951,161.709,1.88431e+18,89.326,83.0741,74.6886,76.3775,82.1627,91.9032,106.667,123.521,118.27,49.6101,297.81
32.6911,161.401,1.7807e+18,95.0105,92.6117,84.624,86.2357,90.2564,93.3435,91.967,85.6703,78.7175,42.5572,298.174
32.605,161.899,1.88339e+18,99.0394,102.126,96.5233,98.8745,102.626,101.917,92.204,79.8341,73.9391,41.7413,298.857
32.8095,161.934,1.89778e+18,101.633,106.994,101.851,103.988,106.303,101.729,87.7008,73.9598,69.7186,40.8657,298.032
32.5181,162.377,1.76324e+18,96.587,98.0171,91.5998,92.813,94.6583,92.0071,82.5413,72.9375,70.4285,41.3129,298.325
32.9207,162.451,1.90296e+18,94.2599,91.5361,84.0412,86.1233,92.3429,100.62,107.256,106.409,94.0828,45.0028,298.048
33.1224,162.488,1.96657e+18,98.5578,99.7653,93.4952,95.9913,102.295,108.164,106.982,96.9532,84.656,43.0544,298.4
32.4296,162.842,1.74447e+18,95.785,98.6203,93.0067,94.4337,95.6929,90.9874,79.0735,68.9342,66.7609,40.13,296.615
32.6288,162.88,1.87287e+18,91.1698,85.7638,77.5326,79.4101,85.5744,95.367,108.182,116.655,103.013,46.1799,298.42
32.3399,163.299,1.92409e+18,91.793,87.2219,79.2044,81.3363,88.1396,98.9913,112.642,120.939,105.663,46.7591,296.678
32.5377,163.337,1.83354e+18,96.9362,99.6724,94.0837,96.4031,99.8991,98.7511,88.8247,77.4336,72.9431,41.6008,297.69
32.2478,163.75,1.70964e+18,94.684,95.1861,88.4406,89.6769,91.5405,88.7598,79.4762,70.6405,68.048,40.4319,297.092
32.4451,163.789,1.99687e+18,99.3818,110.72,111.846,119.482,122.909,111.802,88.1942,70.8212,66.4056,39.7691,296.886
32.6423,163.829,1.90307e+18,101.34,109.22,106.009,109.158,110.174,101.688,84.014,70.0175,66.3959,39.6691,298.539
32.8399,163.869,1.8812e+18,97.7514,105.011,102.694,106.369,108.731,102.546,86.1939,71.9014,67.5067,39.7673,296.279
32.5482,164.282,2.08718e+18,91.7912,87.9414,80.5811,83.2509,91.4169,105.914,127.596,146.937,126.874,48.6901,299.098
32.7461,164.324,2.07797e+18,115.878,141.088,146.278,146.29,125.77,91.4975,63.5167,53.2119,56.0124,37.2564,300.447
32.421,164.046,1.63545e+18,87.6512,79.0234,69.6329,69.6339,73.248,79.0708,87.0421,95.0445,91.0704,45.0911,298.041
32.461,163.573,1.78818e+18,93.2502,90.5168,82.8585,84.4694,89.2325,94.141,95.2671,90.8794,82.7075,43.2511,297.624
32.1044,163.022,1.85769e+18,95.6643,101.11,97.9362,102.35,105.842,101.591,87.2055,73.6378,69.9263,41.3944,296.498
32.3026,163.06,1.70816e+18,95.06,96.8685,90.7418,92.049,93.0163,88.2794,77.1429,67.5173,65.4579,39.8602,296.816
32.5011,163.098,1.83064e+18,94.6352,94.3104,87.6743,89.9327,94.8787,98.5421,96.0062,87.7517,79.6788,42.7145,297.082
31.9419,162.508,1.95775e+18,104.422,114.764,112.143,116.417,115.746,103.145,82.3618,67.5868,64.6726,39.954,300.491
32.1419,162.544,1.96126e+18,99.9292,108.051,105.632,110.674,114.276,108.365,90.945,75.0748,70.5117,41.5084,298.598
32.3419,162.581,1.99793e+18,103.621,114.717,113.51,117.72,118.802,108.089,86.8079,70.5468,67.2066,40.5878,299.505
32.5422,162.618,1.86557e+18,94.7871,94.1991,87.5263,89.8869,95.4479,100.71,100.502,93.155,83.2403,43.3387,297.734
32.1785,162.055,1.8678e+18,91.9939,88.3915,80.609,83.0714,89.3766,98.0133,105.897,107.011,94.75,45.5302,297.888
32.3811,162.091,1.8376e+18,98.661,102.652,97.5272,99.6111,101.495,97.5575,85.3511,73.2017,69.7389,41.1949,299.066
32.5841,162.128,1.92086e+18,93.1396,89.9691,82.3678,84.8199,91.5955,101.292,110.802,112.514,97.9546,45.5886,298.473
32.2152,161.551,1.94167e+18,100.173,106.669,102.877,106.695,110.365,106.94,91.9067,76.5111,71.4635,41.6591,298.854
32.4215,161.586,1.93358e+18,93.5665,91.2411,83.9284,86.7543,93.7018,103.138,110.963,110.3,96.04,45.5393,297.269
32.6281,161.622,1.61755e+18,94.8889,92.4409,83.7895,83.6418,83.726,80.3112,72.7971,65.8021,65.4039,40.1976,298.236
32.0406,160.991,1.87826e+18,95.6892,97.0551,91.1303,94.472,99.8425,103.081,97.91,86.4978,77.7324,42.7858,298.091
32.674,161.095,2.02073e+18,111.457,120.16,115.222,118.731,119.227,106.917,84.6907,68.1195,65.0768,40.0237,298.854
32.0734,160.437,1.84926e+18,92.0055,88.6154,80.7307,83.3421,89.1491,96.8911,102.97,102.87,92.3452,45.5149,299.068
32.2904,160.471,1.87595e+18,90.339,85.6386,77.4496,79.6642,85.393,94.5412,106.182,115.465,106.352,47.9359,297.472
32.5074,160.505,1.88419e+18,95.5055,93.3669,85.5788,88.336,94.3506,100.791,102.962,97.6814,86.9219,44.2095,297.186
32.0758,160.145,1.8539e+18,87.2541,81.6503,73.5685,75.806,81.4473,91.5304,106.573,121.651,111.251,47.9902,299.275
32.2962,160.178,1.91635e+18,90.291,86.0687,78.1436,80.7186,87.0795,97.4252,110.46,120.046,109.357,48.5587,298.214
31.9905,160.693,1.93923e+18,102.515,113.801,113.212,117.44,116.032,102.154,79.7779,64.3036,62.4022,39.9277,298.706
32.2044,160.727,1.90139e+18,91.1606,86.9974,79.0022,81.5957,88.01,97.7752,108.886,115.5,104.274,47.4974,298.548
32.6327,160.796,1.95861e+18,98.1241,96.9603,89.3193,92.4849,99.4412,106.657,108.338,100.933,88.1671,44.2393,298.82
32.1137,161.246,1.87234e+18,93.5091,91.951,84.8529,87.7552,93.8005,100.544,102.99,97.9709,87.2813,44.5734,297.702
32.5314,161.316,1.91376e+18,93.3349,90.2927,82.591,85.1643,91.7707,100.931,109.214,110.035,96.6808,45.6294,298.377
32.228,161.775,1.77509e+18,102.33,112.839,109.787,109.553,102.108,84.6474,65.2182,54.4951,55.5468,37.646,298.751
32.4329,161.811,1.94327e+18,96.3356,97.2883,91.3344,94.5715,101.107,107.131,106.069,96.333,84.566,43.6767,298.841
31.9337,162.214,1.60301e+18,94.1544,93.9482,86.0642,85.9987,85.1941,79.3864,68.9669,61.098,61.205,39.3037,298.052
32.135,162.251,1.90557e+18,92.8195,90.6535,83.5082,86.4674,93.2893,101.968,108.15,106.225,93.6878,45.6044,297.511
32.3367,162.287,1.87048e+18,93.7451,92.0926,85.0229,87.6094,93.6336,100.338,103.015,98.1516,87.363,44.2987,298.098
32.0427,162.713,1.84779e+18,92.1587,89.3294,81.8604,84.3874,90.4931,97.8946,102.769,100.767,90.1588,45.0333,298.509
32.2421,162.751,1.71904e+18,92.003,88.0884,79.8435,81.1377,85.1162,88.8946,89.538,85.9193,79.8849,43.0942,297.263
30.9508,165.853,1.47291e+18,84.8595,77.4261,68.4276,66.9516,68.9298,71.2075,72.0458,71.709,71.0478,41.9344,299.599
30.8323,166.364,1.64054e+18,88.5651,84.0153,76.13,76.101,79.8813,83.2642,83.9037,81.3498,77.0668,43.0054,299.146
31.0454,166.413,1.67671e+18,87.1944,79.6367,70.7753,70.0709,74.1821,80.6208,89.3783,99.1136,95.8367,46.3412,297.376
30.9229,166.957,1.74493e+18,85.8472,79.5857,71.8783,72.1175,77.5549,85.5676,96.2504,107.297,102.418,47.3359,299.743
30.7998,166.072,1.81078e+18,80.7251,71.5822,63.4326,63.1931,68.1745,77.487,93.7387,129.862,158.797,57.0778,299.652
31.0102,166.12,1.36449e+18,90.5047,86.5135,76.2395,71.4562,67.5872,60.7506,51.8925,47.2877,50.44,36.4466,298.525
31.2205,166.168,1.48243e+18,85.8895,75.0734,64.6154,62.2402,64.1493,68.0434,73.6958,80.9269,82.0879,44.2901,297.061
30.8625,165.554,1.89431e+18,89.6358,86.2331,79.1987,81.5154,89.1496,99.1061,109.201,113.382,100.582,46.9941,297.918
31.6342,161.394,1.88305e+18,93.8846,94.3475,88.2047,92.0856,98.2934,103.512,101.331,91.8106,81.8955,43.8905,298.56
31.2546,160.804,1.62534e+18,91.2145,88.7349,80.6762,82.0073,83.5745,82.6376,76.6966,70.0981,68.8582,41.9716,298.728
31.4656,160.838,1.92721e+18,94.2643,95.0178,89.0252,93.3772,100.245,106.822,105.724,96.191,84.7519,44.5801,299.531
31.2027,160.509,1.73301e+18,85.9152,78.614,69.7316,71.424,76.1108,83.9439,94.5297,107.361,105.771,49.2396,299.315
31.4166,160.543,1.86562e+18,97.8959,103.464,99.3381,103.754,106.33,101.355,85.5294,71.1346,67.8639,41.5897,299.36
31.3272,161.057,1.62607e+18,91.8088,90.1252,82.2781,83.5611,84.7584,82.6987,75.2898,67.7904,66.7946,41.4558,298.25
31.5358,161.091,1.94102e+18,97.5538,102.583,98.3758,103.577,109.091,109.168,96.9942,81.1238,73.8123,42.4804,299.323
30.3874,164.677,1.7833e+18,82.632,74.5683,66.5191,67.2028,72.8168,82.3022,98.2786,123.569,126.92,51.5519,299.534
30.2821,165.144,1.58868e+18,91.9866,90.4484,82.5332,81.9371,82.5737,78.9033,70.1146,62.9354,63.6231,40.9808,301.775
30.4862,165.188,1.53835e+18,84.9164,77.964,69.4933,68.9283,71.8975,75.3866,77.9744,78.8563,76.6525,43.4161,299.373
30.1706,165.628,1.3526e+18,89.0084,85.0329,75.2162,70.7639,66.9003,60.0655,51.6032,46.9359,50.2718,36.9707,298.858
30.5867,165.72,1.6658e+18,85.2782,78.8211,70.8742,71.0867,75.7205,82.186,89.9809,96.4857,90.9317,45.6404,299.457
30.7949,165.768,1.43773e+18,91.7877,89.373,79.9245,76.3042,73.0035,65.4399,55.5765,50.7671,53.8915,37.6708,299.673
30.0521,166.135,1.7805e+18,90.6247,88.836,82.4365,84.6658,90.8736,95.0518,94.1374,87.6457,79.8922,43.8769,301.6
30.2653,166.183,1.84507e+18,106.499,119.797,117.113,117.988,109.379,85.9735,62.0017,51.6309,53.8248,37.5117,300.902
29.9247,166.671,1.74644e+18,96.337,99.5965,94.1854,95.9509,97.8091,90.769,76.4483,64.4359,62.6147,40.3436,300.574
30.1443,166.722,1.67654e+18,96.25,100.114,94.4788,94.8215,93.6487,83.1827,67.6621,57.4722,58.3601,39.3982,299.545
30.3637,166.774,1.71901e+18,85.4866,78.1667,70.159,70.165,75.218,82.8708,94.0658,106.707,102.697,47.3803,298.197
30.5835,166.828,1.691e+18,105.078,115.106,108.987,104.625,93.6824,73.6753,55.0041,47.0517,49.9443,36.2287,300.692
29.9483,166.386,1.67281e+18,88.2209,84.7406,77.7518,78.6448,83.1986,86.3681,86.1341,82.0134,76.9103,43.4033,299.063
30.1646,166.436,1.83717e+18,97.7874,101.282,96.2218,99.6333,104.046,99.0072,84.621,71.0446,66.9934,41.1626,301.264
30.3806,166.486,1.81316e+18,90.9204,88.9494,82.483,84.751,91.5181,96.9994,97.9668,92.6331,83.6067,44.3463,301.737
30.0192,165.845,1.84646e+18,104.441,115.696,112.576,114.863,109.827,89.7323,66.3981,54.4011,56.3271,39.2273,301.095
30.2296,165.892,1.87366e+18,87.4632,83.4023,76.6617,78.784,86.2382,96.0995,107.695,115.664,105.267,48.4094,299.722
30.081,165.33,2.05502e+18,85.8586,81.2965,74.9098,77.7366,86.5607,100.436,122.27,149.559,142.291,53.4572,300.249
30.4926,165.42,1.7068e+18,91.8986,90.5603,83.5457,84.8753,88.8218,89.3562,83.6918,75.7262,71.9246,42.3211,301.049
30.6987,165.466,1.79635e+18,84.9748,77.7186,69.6433,70.3409,76.3188,86.2493,101.395,120.023,115.204,48.9202,298.942
30.1358,164.837,1.51791e+18,73.768,64.0222,56.6751,56.2799,59.6147,65.706,76.9292,100.974,117.17,52.2049,301.258
30.3381,164.879,1.60144e+18,88.9561,85.6859,77.9675,78.1749,80.7916,81.0665,76.9366,71.5995,70.0217,42.2286,300.466
29.605,164.462,1.80153e+18,102.471,109.757,104.35,105.328,102.912,89.3135,70.7745,59.0936,58.7919,39.5205,302.832
29.8061,164.503,1.69607e+18,91.8724,91.1609,84.4123,85.8361,89.153,88.0981,80.8843,72.6272,70.313,42.6109,302.155
30.0071,164.545,1.73732e+18,93.865,94.905,88.6853,90.7731,94.0005,91.0448,80.7069,70.8326,68.9126,42.2797,301.176
30.2084,164.588,1.71281e+18,89.8302,87.6697,80.7867,82.5337,87.2909,89.9804,87.5421,81.2062,75.9755,43.3654,300.729
29.5002,164.925,1.83481e+18,105.583,115.865,110.715,110.795,105.591,88.096,67.2647,56.2969,57.6112,39.211,302.726
29.7043,164.968,1.84956e+18,105.995,118.182,113.98,114.409,107.744,87.6952,65.5056,55.0125,56.5731,38.7525,302.077
29.9083,165.012,1.82658e+18,98.4687,102.686,97.2194,100.298,103.132,96.5418,81.4395,68.7371,66.4578,41.657,301.969
30.1127,165.056,1.87579e+18,102.643,110.815,106.811,110.793,110.793,96.8051,75.8534,62.1729,61.4194,40.2079,301.755
29.3894,165.405,1.6969e+18,87.6586,84.8027,78.2881,79.9505,85.0873,88.666,88.4013,83.6918,77.9501,44.0571,301.003
29.5976,165.45,1.77701e+18,88.9949,86.9482,80.7287,83.2184,89.6886,94.7145,95.3698,90.1665,82.1114,44.6984,300.502
29.8056,165.496,1.86192e+18,95.5953,97.9568,92.7113,96.7467,103.127,102.397,91.8598,78.5953,72.6057,42.7296,301.517
30.014,165.543,1.89672e+18,106.608,120.333,118.245,121.193,114.045,90.751,66.1569,54.438,55.9349,38.4959,301.212
29.2715,165.908,1.77806e+18,86.5323,83.1062,76.9247,79.1923,86.0131,92.9981,98.7024,98.8463,89.6729,46.1225,300.565
29.4848,165.956,1.77721e+18,96.317,102.065,97.96,101.222,102.836,92.5758,75.2097,62.3399,61.3643,40.5442,299.705
29.698,166.004,1.76069e+18,88.4168,85.713,79.3336,81.4182,87.6845,92.9281,94.7467,91.0268,83.1898,44.7817,300.632
29.9114,166.053,1.91633e+18,97.1514,101.03,96.7298,101.836,109.159,107.43,94.0241,78.3156,71.5049,42.2025,301.154
29.1451,166.441,1.79192e+18,104.259,119.952,117.776,116.75,104.752,79.296,56.6252,47.4879,50.9393,37.5135,300.402
29.3649,166.491,2.00132e+18,113.23,140.042,144.292,144.492,120.678,82.8862,55.9589,45.6255,48.1337,36.2763,301.324
29.5844,166.542,1.78516e+18,97.4415,101.231,95.8992,98.2984,101.033,93.8642,78.6885,65.7283,63.3226,40.7054,301.51
29.8042,166.595,1.86702e+18,102.396,113.628,111.745,115.894,113.291,93.4926,69.8761,56.5662,57.0214,39.2621,300.387
29.1693,166.159,1.83653e+18,83.8839,78.9188,72.7345,74.8633,82.2376,92.2457,105.991,118.462,109.48,49.1263,300.49
29.3856,166.207,1.80456e+18,95.1873,97.7051,92.4936,95.7652,100.731,97.2432,84.8293,72.2618,68.1571,41.8379,301.23
29.6018,166.257,1.73814e+18,86.8428,83.0294,76.4655,78.0999,84.149,90.1318,94.529,94.0972,86.4511,45.3647,300.006
29.8183,166.308,1.86642e+18,95.8055,99.0221,94.5134,99.0863,105.662,103.327,90.5783,75.9997,69.9325,41.8693,300.573
29.2383,165.621,1.79891e+18,95.9203,100.546,95.9976,99.3899,102.482,95.293,79.8693,67.0725,65.0056,41.5098,300.581
29.4489,165.667,1.70579e+18,87.5143,84.4438,77.9206,79.5857,84.9565,89.057,89.7479,85.8021,79.646,44.3301,300.103
29.6593,165.714,1.81797e+18,95.6108,99.7766,95.3375,99.2282,103.625,98.1767,83.3356,69.6918,66.333,41.5244,300.102
29.87,165.762,2.03744e+18,107.613,121.929,121.939,130.662,129.795,105.167,75.6683,60.0535,60.0294,40.2687,301.725
29.2992,165.11,1.72755e+18,94.4248,96.4638,90.4709,92.199,94.5089,89.5735,77.7075,67.2178,65.7519,41.7808,301.448
29.5051,165.154,1.8823e+18,100.395,106.87,102.407,106.322,109.081,99.8858,81.8634,67.8366,65.59,41.6469,302.225
29.7109,165.198,1.88263e+18,102.761,110.67,106.145,109.587,110.035,96.8553,76.6341,63.7675,63.8888,41.5451,302.405
29.9171,165.244,1.88715e+18,103.23,112.145,108.273,112.209,111.808,96.7183,75.0468,61.6161,61.8463,40.8636,301.908
29.3532,164.62,1.82928e+18,107.807,120.448,115.424,113.662,104.152,82.8921,62.2203,52.8833,55.3107,38.8329,302.902
29.5556,164.662,1.80299e+18,102.086,109.944,104.793,106.047,103.67,89.4904,70.3344,58.63,58.4874,39.4791,302.269
29.7579,164.705,1.82402e+18,104.139,113.559,108.704,109.913,105.94,89.2556,68.6431,56.5383,56.7416,38.9306,302.178
29.9605,164.748,1.80294e+18,88.816,86.3455,79.9047,82.5289,89.3317,95.8893,99.0211,95.8709,86.6525,45.4692,300.824
29.402,164.146,1.78508e+18,100.66,106.692,101.213,102.509,101.213,89.2116,71.9119,60.9073,60.6282,40.1531,302.895
29.6019,164.186,1.75278e+18,101.707,109.075,103.32,103.157,98.8998,84.2853,66.528,56.1151,57.0328,39.194,302.295
29.8016,164.227,1.74115e+18,92.0416,91.8702,85.6011,87.8539,92.2162,92.1214,85.2138,76.0923,72.3484,43.0123,301.626
30.0017,164.268,1.32048e+18,87.6836,82.7982,72.683,68.375,64.4469,57.5312,49.9017,46.3539,50.7272,37.4983,299.04
29.6446,163.72,1.42519e+18,78.4338,65.8436,56.6899,55.3776,57.6342,62.1589,71.4271,87.0998,92.9873,48.0126,298.266
29.1997,162.487,1.74036e+18,76.098,66.2215,58.4717,58.793,63.4815,71.7678,88.8372,129.714,159.382,56.7036,299.546
28.9212,163.801,1.8201e+18,106.19,117.932,113.657,112.523,103.642,83.1147,63.0785,53.7633,56.2031,39.3931,302.993
29.1202,163.84,1.88847e+18,111.618,129.745,126.957,123.427,107.651,80.1862,57.9938,49.7766,54.2456,38.9856,302.88
29.3192,163.88,1.00979e+18,81.0111,69.886,57.2585,49.3171,42.597,36.4225,31.7578,30.7139,37.4961,32.9461,298.54
28.8212,164.249,1.68775e+18,96.6286,100.429,94.4159,94.6447,93.2073,83.1672,68.5957,58.9175,59.3039,40.1327,302.292
29.0224,164.289,1.88033e+18,108.703,123.234,119.709,118.942,108.8,85.6158,63.5751,53.6385,55.9147,39.1695,303.063
29.2235,164.331,1.8632e+18,99.4652,104.844,100.173,103.88,106.763,98.6554,82.1547,68.6034,66.4705,42.1576,302.971
29.4248,164.373,1.93996e+18,110.562,127.015,124.433,124.985,114.806,89.9121,65.6869,53.8867,55.1621,38.6435,302.977
28.7175,164.709,1.59732e+18,80.1971,73.9646,67.4217,68.3964,72.9467,78.5257,85.8517,91.9666,88.2951,46.7114,300.943
28.9217,164.751,1.71386e+18,103.669,113.634,107.33,104.065,95.016,75.9687,57.6192,49.9379,53.6058,38.6144,302.07
29.1258,164.794,1.73498e+18,94.3618,95.9163,89.7913,91.5338,94.2121,90.1498,79.2835,69.0447,67.2068,42.2482,302.514
29.3302,164.838,1.99274e+18,121.265,153.523,152.018,138.258,107.262,73.1421,51.0491,43.8383,49.2625,37.3826,302.95
28.6067,165.186,1.62168e+18,85.542,82.0315,75.5883,76.6991,80.7091,82.906,82.1709,78.298,74.7808,43.9132,298.675
28.815,165.23,1.65734e+18,90.3988,90.6171,84.642,85.9706,88.4857,85.2813,76.2981,67.4994,66.2025,42.0709,300.33
29.0231,165.275,1.61731e+18,89.0326,87.5312,80.9443,81.6446,84.0534,82.1889,75.407,68.5105,67.6771,42.3537,300.807
29.2315,165.321,1.82084e+18,100.68,108.734,104.523,107.151,106.117,91.9495,72.124,59.6432,60.3337,40.8238,301.609
28.4908,165.685,1.42729e+18,83.5627,77.7094,70.1323,68.8735,69.6567,68.4977,65.0833,61.6771,63.1382,41.5076,298.396
28.9174,165.779,1.75659e+18,88.7133,87.9198,82.4735,85.3558,91.5256,94.2834,91.3843,83.4546,76.6964,43.8912,298.996
29.1309,165.828,1.854e+18,95.0878,98.6634,94.1884,98.6407,104.76,101.71,88.8412,75.1329,70.1137,42.4521,301.025
28.3652,166.214,1.78581e+18,98.3568,105.435,101.445,103.945,103.431,90.6058,72.3502,59.5991,58.9939,40.2765,301.674
29.0245,166.365,1.72809e+18,86.2589,82.4697,76.1822,77.957,83.9248,89.4343,93.4706,92.8907,85.7956,45.6017,298.529
28.3889,165.934,1.51254e+18,90.671,90.8986,83.7851,81.9666,79.8128,71.7785,60.3859,52.7827,55.391,39.7579,300.72
