# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
53.3436,-28.7267,2.58866e+18,134.545,147.576,152.344,150.896,150.064,148.274,137.718,107.501,55.8088,22.767,280.74
53.48,-29.4752,2.51461e+18,142.41,166.52,175.422,166.17,147.934,124.134,100.168,79.4458,48.4553,21.9883,280.27
52.9595,-30.6357,2.72566e+18,141.18,167.318,178.041,173.306,166.188,151.249,125.971,94.5142,52.3416,22.4968,279.517
52.5485,-33.9826,2.58319e+18,139.971,159.797,164.472,160.732,156.001,143.395,121.45,92.0496,50.8684,22.2753,279.094
52.3818,-34.289,2.49457e+18,137.206,153.783,156.58,153.264,149.115,137.995,118.167,90.7647,50.6187,22.2804,278.854
53.5532,-31.8981,2.44868e+18,129.666,135.4,135.99,134.807,136.601,140.756,140.039,113.737,56.4274,22.6945,279.555
53.2739,-31.2032,2.67297e+18,142.601,169.663,181.245,175.135,162.88,142.226,115.587,87.5385,50.1007,22.1483,279.396
53.0787,-31.1226,2.6542e+18,138.79,160.089,168.284,164.653,159.513,148.393,127.861,97.2422,52.7986,22.4755,279.41
53.7851,-30.7241,2.52857e+18,139.242,159.918,168.444,162.812,150.426,132.294,110.472,86.2925,49.8052,22.0165,279.642
53.5148,-29.9212,2.59299e+18,135.28,150.292,156.458,154.664,152.072,147.096,133.711,104.026,54.7967,22.6263,279.959
53.3183,-29.8453,2.60541e+18,141.359,168.85,181.331,174.041,157.362,132.93,106.107,82.2992,49.2309,22.0912,279.693
53.6295,-29.2653,2.5401e+18,136.832,155.151,163.116,159.718,150.876,136.869,117.154,91.4731,51.8602,22.3534,279.957
53.4311,-29.1914,2.55359e+18,143.038,170.474,182.698,173.19,151.481,123.979,98.1423,77.5416,48.042,21.9545,280.239
54.1442,-28.7381,2.48307e+18,142.649,177.775,201.714,188.149,145.915,103.068,74.7573,61.02,42.2472,21.112,279.492
54.1174,-29.0635,2.58538e+18,143.675,173.244,191.247,183.228,155.322,122.287,94.5083,74.8524,47.0135,21.7047,279.979
53.6607,-29.5969,2.5475e+18,137.575,156.561,164.803,161.05,151.561,136.718,116.519,90.7321,51.4297,22.2724,279.957
53.5992,-30.2646,2.51296e+18,140.249,161.623,169.513,162.404,148.648,129.184,106.683,83.6658,49.2934,22.0149,279.892
53.972,-32.5083,2.51985e+18,142.054,166.324,176.313,167.661,150.044,126.53,102.238,80.2513,47.5467,21.6607,279.211
53.7337,-32.0332,2.53408e+18,135.845,149.888,154.809,152.066,148.363,142.173,128.534,99.9042,52.6576,22.2374,279.588
54.9176,-29.0794,2.39923e+18,134.292,143.97,148.27,147.051,139.89,129.027,114.577,91.6483,51.1748,21.9933,280.768
55.1554,-28.7681,2.56407e+18,129.126,155.302,188.117,198.406,169.489,127.157,92.6684,72.3488,45.8559,21.3214,278.366
55.0898,-29.4891,2.46308e+18,139.114,155.033,163.47,160.884,146.994,127.264,105.679,83.3818,48.7615,21.6949,280.473
54.9553,-30.8773,2.63992e+18,123.606,122.95,123.279,126.244,132.94,152.867,189.472,172.912,70.2516,23.6792,280.453
55.446,-30.8187,2.4936e+18,159.168,204.671,222.372,185.02,131.342,88.1581,63.4741,54.2286,38.7667,20.0266,279.921
55.0888,-29.1965,2.52962e+18,146.919,174.201,190.948,183.06,152.2,115.778,86.5318,68.3991,43.7131,20.9898,280.445
55.3211,-28.8816,2.40159e+18,132.627,141.013,146.062,146.675,141.311,131.439,117.595,93.7291,51.4564,21.9336,280.404
55.8622,-29.8509,2.40906e+18,146.939,171.426,183.707,170.529,139.058,107.081,80.6113,65.2374,42.6392,20.7293,280.179
55.2646,-29.6102,2.56784e+18,144.738,170.758,188.564,183.5,155.772,122.454,94.1094,74.3876,46.1402,21.3235,280.122
55.4001,-30.3984,2.53269e+18,137.479,151.714,160.456,161.324,152.431,138.045,119.538,93.0525,50.7988,21.7935,280.097
55.5287,-31.1787,2.56132e+18,133.506,143.354,150.176,153.162,150.408,146.38,138.419,109.314,54.5867,22.1006,279.97
55.3337,-31.0935,2.56728e+18,137.514,151.954,160.834,161.879,154.043,142.012,125.276,96.9138,51.3011,21.7847,280.035
55.894,-31.8029,2.72789e+18,126.646,128.827,131.975,137.632,143.944,159.893,190.656,169.617,69.3814,23.4322,280.327
56.0201,-31.1218,2.53059e+18,155.578,197.487,219.338,190.49,138.946,96.6588,69.2098,57.5683,40.8464,20.5079,279.569
55.8246,-31.0358,2.57388e+18,137.635,151.361,160.732,163.402,156.099,143.036,125.492,96.8923,51.0831,21.6607,280.175
55.6288,-30.9509,2.5042e+18,146.063,169.87,182.695,175.573,150.582,119.185,91.7566,72.3837,44.5081,20.9621,280.111
55.8623,-29.5516,2.34906e+18,136.007,146.885,152.327,149.989,138.723,122.213,102.848,81.8469,47.8899,21.4276,280.303
56.3663,-30.865,2.54239e+18,150.559,179.35,196.224,184.981,151.369,114.614,84.5757,67.4399,42.8514,20.612,280.099
56.1699,-30.7791,2.61753e+18,141.515,160.24,173.969,176.531,163.007,140.245,114.787,87.6433,48.7641,21.3777,280.018
56.5297,-32.9037,2.52876e+18,129.665,134.372,138.516,142.984,145.586,148.607,151.39,121.018,55.3964,21.781,280.061
56.6601,-32.2158,2.57746e+18,155.099,192.446,212.278,189.923,146.814,109.56,79.8301,63.5013,41.2741,20.3284,279.723
57.3307,-31.3529,2.25276e+18,134.347,141.326,142.891,138.77,129.528,117.349,102.676,83.0073,47.2963,20.9658,280.215
57.1346,-31.2622,2.38924e+18,154.962,187.18,197.615,168.061,125.287,93.7592,71.8241,61.0335,41.8226,20.5182,279.896
56.6735,-31.8044,2.64652e+18,127.747,130.783,134.971,142.089,148.812,158.356,174.665,143.783,60.4852,22.3597,280.426
56.7342,-34.8676,2.53e+18,141.224,157.019,165.643,164.151,153.372,136.489,116.467,89.7793,47.9571,20.9393,279.289
57.0825,-35.4519,2.49243e+18,137.942,150.324,157.28,157.136,150.411,138.039,121.605,94.0751,48.733,20.9164,278.919
56.8393,-34.5184,2.57452e+18,142.122,158.939,168.53,167.963,157.329,139.7,118.571,90.867,48.4809,21.0095,279.389
57.1633,-31.7503,2.35493e+18,151.246,180.04,189.139,163.127,125.681,97.3838,75.4447,62.5854,41.3611,20.3009,279.694
57.2943,-35.2388,2.57708e+18,140.252,155.107,164.07,165.056,158.038,143.743,124.832,95.2839,48.9452,20.9029,278.986
56.9921,-35.8784,2.5419e+18,155.039,194.282,214.359,189.571,145.57,106.261,76.2253,60.5291,39.1549,19.7338,278.179
57.4803,-37.0215,2.46926e+18,128.201,131.069,134.263,137.844,141.956,147.368,152.079,120.906,53.1651,21.092,278.6
57.3628,-37.8464,2.47236e+18,160.336,201.402,216.727,181.604,132.526,94.4866,68.985,58.2831,38.6605,19.5275,277.72
57.4809,-36.5803,2.56801e+18,147.073,170.25,182.752,177.03,156.987,130.535,104.107,80.3652,45.1965,20.4371,278.293
58.6221,-34.4562,2.42498e+18,157.8,195.392,206.492,171.693,123.704,91.9304,74.662,63.4276,40.349,19.6834,278.295
58.3382,-36.7522,2.35943e+18,149.86,174.88,183.644,164.973,132.082,102.816,81.9717,67.1262,40.449,19.5528,277.749
57.3384,-38.8498,2.18156e+18,157.408,190.795,193.815,153.634,107.413,74.5061,55.607,49.4217,35.3969,19.0505,276.805
58.4292,-37.2365,2.31186e+18,136.167,145.976,150.281,146.731,136.98,122.916,106.554,84.1177,45.283,20.1588,277.532
59.3796,-34.9517,2.36556e+18,156.805,198.1,211.204,168.389,116.077,83.0146,67.1952,59.5052,39.1902,19.4054,277.697
58.801,-34.614,2.43214e+18,152.546,181.56,191.651,170.48,134.215,103.218,83.46,69.6515,42.1683,19.8669,278.402
59.4477,-35.3807,2.57514e+18,174.939,251.558,274.158,180.489,103.341,69.5192,57.0647,52.9606,36.8185,19.0294,277.413
61.7768,-29.2163,2.6179e+18,166.329,235.735,273.759,200.69,114.592,73.2066,56.9739,52.2031,37.2277,19.049,279.139
60.78,-33.3967,2.37426e+18,148.46,175.206,185.586,167.406,132.53,100.843,81.3044,68.7893,41.3321,19.3971,278.072
61.8522,-32.7644,2.52688e+18,157.195,205.161,230.616,192.88,129.543,88.5328,69.7925,60.9439,38.9563,19.2584,277.985
62.4659,-30.1231,2.44772e+18,137.957,151.319,158.432,157.885,147.865,130.277,110.611,87.9467,48.028,20.3859,279.173
62.3309,-29.5154,2.55054e+18,152.275,186.778,205.977,188.883,143.831,104.694,82.5439,69.5349,44.0665,20.2576,279.328
62.1129,-29.4144,2.63714e+18,136.975,150.26,159.355,164.734,165.116,155.505,134.674,101.452,50.4064,20.4863,279.243
62.4654,-30.6394,2.4222e+18,142.117,160.265,168.866,163.739,144.605,118.745,96.8382,78.6807,45.526,20.2064,279.044
62.2544,-30.5334,2.67154e+18,161.255,220.533,261.285,213.104,132.388,85.4732,65.5732,58.31,40.044,19.5105,278.686
62.0955,-32.4023,2.4267e+18,143.941,167.503,179.655,170.433,142.916,112.183,90.0996,74.2254,43.6598,19.8403,278.333
61.9443,-35.9051,2.24661e+18,134.949,145.867,151.286,146.266,132.398,114.208,97.1494,79.8052,44.4544,19.6086,277.06
62.4718,-31.218,2.32579e+18,139.311,156.555,164.914,157.689,136.018,110.576,90.8113,74.774,44.1827,19.7827,278.459
62.8088,-30.3383,2.50801e+18,136.871,149.615,157.454,159.446,153.6,139.587,120.147,93.4476,48.7957,20.313,278.831
63.103,-29.9292,2.60736e+18,130.233,134.312,137.888,144.432,154.454,164.9,161.844,122.785,53.9003,20.4683,278.692
62.8852,-29.8233,2.54052e+18,135.757,148.379,156.905,160.688,157.123,144.763,124.872,95.8733,49.1538,20.3002,278.782
62.6883,-38.7602,2.52464e+18,130.497,138.567,148.062,155.087,159.006,155.652,140.886,106.139,49.5555,19.9687,278.02
62.9699,-35.8122,2.35796e+18,129.077,132.112,134.286,136.449,138.735,139.152,132.28,104.669,50.2545,20.0845,277.357
63.237,-38.8031,2.08571e+18,136.241,191.211,246.629,157.009,80.5964,51.1982,41.1636,40.2602,32.1132,18.4192,276.669
63.0465,-38.6494,2.50966e+18,133.864,180.721,265.589,241.347,135.317,77.7662,55.9887,50.3842,35.1483,18.5692,276.753
62.5458,-39.2035,2.5804e+18,135.905,162.343,201.786,211.807,172.456,122.242,89.8831,73.1808,43.0453,19.5782,277.457
63.0472,-39.1048,2.61695e+18,129.372,139.546,153.967,165.827,171.453,165.14,145.016,106.496,49.2738,19.8939,277.474
64.9421,-35.939,2.55456e+18,121.019,135.93,163.369,183.972,180.64,150.187,116.069,87.9056,45.9834,19.8103,273.872
64.8556,-35.3201,2.65428e+18,127.697,134.302,143.362,153.917,165.583,171.737,163.241,121.063,51.5121,19.8784,275.458
64.4926,-45.6446,1.44229e+18,115.017,nan,nan,115.145,125.113,132.347,123.304,97.521,47.7982,19.2719,249.805
65.5854,-45.6859,1.5456e+18,125.216,nan,nan,125.75,127.737,129.157,126.012,104.209,49.6321,19.4051,252.77
65.3987,-46.7728,1.42716e+18,131.046,nan,nan,129.653,117.63,107.866,100.737,85.9856,43.9946,18.8513,253.126
65.5311,-46.2697,1.3726e+18,113.648,nan,nan,112.956,117.488,114.723,102.929,83.8529,43.7099,18.8032,252.736
65.333,-46.032,1.40712e+18,122.864,nan,nan,122.466,119.582,114.496,106.652,89.4264,45.7649,19.0236,252.199
64.9343,-45.5722,1.60761e+18,122.428,nan,nan,123.16,135.795,146.821,141.924,111.719,51.4858,19.6049,254.009
65.7601,-45.2574,1.47435e+18,120.911,nan,nan,121.148,124.324,124.138,117.013,96.2494,47.9879,19.2287,255.15
66.625,-44.5185,1.82421e+18,140.456,nan,nan,141.519,133.202,137.96,159.444,148.703,62.359,20.7607,258.288
66.2742,-45.3132,1.66925e+18,121.519,nan,nan,124.186,139.799,149.437,140.274,107.439,49.347,19.3326,256.951
66.0823,-45.0866,1.82498e+18,126.646,nan,nan,130.068,149.583,167.361,164.753,124.013,53.4569,19.7065,257.649
66.0961,-46.363,1.65701e+18,125.495,nan,nan,126.768,131.159,135.992,134.836,109.042,49.1563,19.3419,255.866
65.9007,-46.1246,1.57629e+18,119.047,nan,nan,120.658,132.173,136.603,126.515,99.0865,47.0376,19.1302,254.983
65.7043,-45.8911,1.5212e+18,127.031,nan,nan,127.299,125.368,123.356,119.176,99.6918,48.3516,19.2842,254.674
65.4975,-46.9604,1.67219e+18,126.803,nan,nan,127.759,131.255,136.205,136.743,112.253,50.1563,19.5363,254.022
65.8389,-46.7077,1.55854e+18,122.641,nan,nan,123.306,127.283,127.234,119.766,96.8128,46.1166,19.0559,255.202
65.6403,-46.4672,1.51488e+18,118.873,nan,nan,119.295,125.915,127.229,118.787,95.5661,46.1549,19.0492,254.302
66.275,-45.9329,1.53336e+18,120.586,nan,nan,122.071,129.345,128.721,116.867,93.1369,45.884,19.0507,256.071
66.0817,-45.699,1.69162e+18,123.226,nan,nan,125.809,139.322,149.228,143.497,110.741,49.8535,19.3784,255.772
65.8873,-45.4699,1.66365e+18,120.7,nan,nan,123.318,142.256,152.861,140.645,106.089,49.2454,19.3177,256.658
66.4966,-44.951,1.74966e+18,127.279,nan,nan,130.382,143.566,154.865,151.397,116.508,51.3776,19.5017,258.491
66.3063,-44.7275,1.79178e+18,129.92,nan,nan,133.749,151.821,164.149,155.555,116.278,51.676,19.5506,259.025
67.4909,-44.4184,1.36519e+18,118.216,nan,nan,119.756,126.215,114.698,91.4258,72.3273,40.6677,18.5856,255.132
67.3047,-44.1939,1.70648e+18,129.238,nan,nan,130.543,132.88,140.22,147.022,122.813,53.8371,19.8105,256.543
66.7725,-44.7536,1.71608e+18,127.261,nan,nan,130.513,143.357,151.873,144.257,110.768,50.1175,19.4179,257.591
67.4189,-44.906,1.68361e+18,126.515,nan,nan,128.149,132.136,138.808,140.507,114.359,50.4472,19.4681,256.85
67.232,-44.6783,1.72564e+18,125.691,nan,nan,128.379,138.948,149.652,147.821,115.253,50.789,19.4942,256.855
67.0442,-44.4549,1.62547e+18,127.485,nan,nan,129.809,137.157,139.728,130.866,103.146,48.6659,19.3079,257.68
67.8052,-44.1711,1.65802e+18,125.113,nan,nan,126.472,131.725,138.41,139.196,113.673,51.2934,19.5728,256.035
67.8438,-44.9284,1.32342e+18,117.455,nan,nan,116.493,113.699,102.196,87.2585,73.0666,40.5893,18.5339,256.031
70.9266,-38.6063,1.07173e+18,122.133,nan,nan,nan,113.325,91.8052,71.708,61.4173,40.1364,18.7477,251.366
69.0575,-50.1045,1.76646e+18,122.892,122.212,119.748,115.246,107.883,98.8154,88.7,73.8733,38.8431,18.3315,260.165
72.8252,-61.3304,3.03982e+18,163.895,227.813,247.237,186.431,136.66,123.134,130.077,117.103,50.477,19.286,243.649
72.6536,-60.8391,2.5866e+18,152.799,188.056,198.342,162.747,126.288,109.772,103.955,87.0407,41.7905,18.338,243.793
72.8324,-60.2581,2.2297e+18,143.849,165.704,171.951,144.051,110.711,89.9623,77.404,64.3118,35.9359,17.7716,243.965
73.2114,-60.3333,2.65544e+18,155.159,198.695,215.665,169.435,125.015,106.975,102.343,87.6213,42.4087,18.4125,244.902
73.414,-63.1844,2.70992e+18,174.569,229.689,224.654,166.7,120.77,99.6214,90.9528,76.6887,39.2763,18.0864,242.278
73.2469,-62.6582,2.36566e+18,155.269,180.523,176.997,146.562,115.074,95.6743,84.5812,70.445,37.6405,17.9281,241.807
72.9068,-61.6425,2.69792e+18,157.342,209.532,222.182,170.208,124.18,106.378,102.239,87.4636,42.0668,18.3359,244.202
73.4312,-62.0774,2.44519e+18,161.802,199.497,200.286,156.398,113.637,90.2299,78.0586,65.0977,35.8648,17.6946,242.673
73.2636,-61.5718,2.42221e+18,153.268,178.13,180.771,152.089,119.613,101.058,91.4402,75.9868,39.0407,18.0478,243.089
73.9269,-61.3625,2.93278e+18,180.319,224.257,226.192,178.187,136.172,120.5,119.334,100.83,45.1931,18.6232,242.933
75.0096,-61.6694,2.34521e+18,179.605,187.167,169.995,137.713,108.537,90.3082,79.8607,66.7814,36.4733,17.7666,245.379
74.8515,-61.1462,2.20288e+18,165.651,175.839,167.542,136.926,104.054,81.5866,68.011,56.7352,33.3728,17.3888,244.515
74.6918,-60.6353,2.32629e+18,158.956,170.086,166.696,143.297,116.246,97.7332,86.2282,70.9411,37.6315,17.8981,243.845
74.5304,-60.1356,2.4885e+18,167.391,185.201,183.276,154.86,123.585,103.932,92.1761,75.0135,38.5912,17.9792,242.822
74.743,-63.0052,2.4118e+18,177.515,193.77,172.965,136.573,108.922,94.1501,87.6589,74.6857,38.4737,17.9388,245.956
74.5847,-62.467,2.45402e+18,176.31,201.093,184.2,142.767,109.503,92.6764,86.0903,73.8922,38.3635,17.9209,245.584
74.4247,-61.9415,2.40295e+18,170.418,196.404,188.007,147.989,110.108,88.7753,78.0608,65.6395,36.0907,17.72,244.581
74.2627,-61.4274,2.27092e+18,160.965,187.064,185.593,144.623,103.475,80.0535,67.7692,57.2456,33.5358,17.4181,245.264
74.4552,-64.3589,2.46046e+18,173.996,199.991,179.318,139.912,112.223,97.2571,89.2384,74.5109,38.2888,17.9466,243.329
74.2961,-63.8036,2.51199e+18,176.519,211.251,190.719,143.293,110.685,95.0059,88.3361,75.0326,38.5724,17.9627,244.122
74.1351,-63.2614,2.63958e+18,192.463,251.421,224.864,153.12,106.978,85.3328,75.3286,64.2804,35.6072,17.6417,243.686
73.9719,-62.731,2.66713e+18,185.953,238.789,224.263,159.829,113.376,92.0483,82.6042,69.5759,36.9407,17.7543,243.242
74.1406,-65.7395,2.51016e+18,172.886,207.186,186.851,141.989,112.684,98.222,90.7696,75.7534,38.598,18.0078,241.915
73.9801,-65.1647,2.36966e+18,171.821,213.586,191.922,137.658,100.985,81.0848,69.9417,59.0476,33.7002,17.4056,242.634
73.8174,-64.6036,2.38902e+18,160.247,188.896,177.809,141.257,111.895,95.2058,85.8305,71.6718,37.6878,17.925,242.48
73.6523,-64.0548,2.60681e+18,174.234,232.646,218.154,154.617,111.198,91.3622,82.7419,70.5067,37.5375,17.8933,243.116
74.3308,-65.1534,2.72109e+18,182.309,219.152,194.091,147.643,120.615,111.384,110.976,94.8469,44.0712,18.6336,242.957
74.0099,-64.0332,2.41944e+18,168.546,200.879,186.5,143.361,109.786,91.1299,81.1356,67.8333,36.3695,17.7167,243.24
73.8461,-63.4919,2.9402e+18,203.314,283.588,257.381,170.149,117.551,96.1908,88.0621,74.7105,38.6045,17.9735,242.624
74.6751,-63.9163,2.54962e+18,194.589,225.182,191.195,140.001,108.13,92.4518,85.2848,72.3686,37.7339,17.8627,244.86
74.517,-63.3651,2.1086e+18,163.081,181.915,164.382,125.832,93.0007,71.9119,59.3703,50.4435,31.2621,17.1757,244.992
74.3572,-62.8269,2.52306e+18,187.957,239.531,213.968,146.562,101.296,79.9222,70.5654,61.1802,34.86,17.5555,245.199
74.1953,-62.3004,2.49897e+18,180.588,230.036,217.649,152.588,103.249,79.3234,68.5081,59.0835,34.4595,17.5726,244.9
74.8401,-62.166,2.35152e+18,176.807,187.078,168.707,135.752,107.633,91.3175,83.1074,70.3342,37.3817,17.8476,245.822
74.6812,-61.6407,2.2678e+18,159.222,169.224,160.691,135.693,109.793,93.1708,83.8849,70.2596,37.3708,17.8567,245.073
74.5205,-61.1268,2.50972e+18,173.227,197.099,192.699,155.292,118.394,97.8627,87.5884,72.8016,38.0558,17.9208,243.89
75.5892,-60.2921,2.56164e+18,193.068,205.863,181.77,148.85,121.279,106.485,100.387,83.8715,41.2006,18.2152,247.722
75.4316,-59.7746,2.06656e+18,150.707,155.714,148.671,129.965,106.233,86.7098,73.16,60.705,35.1371,17.6431,247.084
76.0924,-58.0499,2.23691e+18,162.131,nan,175.542,159.023,142.138,134.16,129.96,103.681,45.8061,18.6963,241.12
77.616,-47.9736,1.5017e+18,171.875,nan,nan,174.72,144.023,110.833,88.7713,70.417,39.7346,18.1871,237.398
76.9912,-55.3703,1.55301e+18,147.453,nan,nan,150.667,131.705,110.223,92.3714,73.8062,39.5233,18.0538,234.023
76.7802,-56.8748,2.13199e+18,175.837,nan,nan,185.512,161.126,148.063,145.976,119.782,51.095,19.2216,234.579
76.5619,-58.3193,1.91046e+18,183.743,nan,191.202,178.974,138.392,108.821,90.368,72.8193,38.9922,18.0447,235.282
76.4024,-57.7953,1.61782e+18,172.732,nan,179.962,154.991,111.517,79.9886,60.8463,50.2091,32.1674,17.2733,238.645
76.3369,-59.7239,2.34171e+18,182.008,nan,202.023,170.389,140.649,126.154,119.77,97.9557,45.3401,18.6526,239.693
76.1799,-59.1914,2.36042e+18,154.502,nan,160.42,149.552,140.766,141.633,147.819,121.898,50.5707,19.1435,243.494
76.0215,-58.672,2.02234e+18,142.549,143.383,145.8,136.712,125.448,115.17,105.245,84.5718,41.7741,18.3226,242.816
76.1025,-61.0991,2.7048e+18,235.046,274.547,226.183,160.625,124.659,107.834,100.401,83.6096,41.3535,18.2128,245.099
75.9473,-60.5569,2.52942e+18,202.667,224.459,184.519,148.217,123.808,109.47,101.424,83.4441,41.2691,18.2263,244.475
75.7907,-60.0278,2.21648e+18,158.411,166.152,152.245,135.301,118.261,104.293,93.4247,76.0382,39.3715,18.0658,243.907
75.6325,-59.5105,2.42947e+18,165.051,177.538,164.836,146.354,130.003,119.555,112.101,90.2409,42.8134,18.413,242.949
75.8568,-62.4577,2.29089e+18,157.675,157.508,142.549,129.355,118.404,111.349,105.963,86.7132,41.8738,18.3047,247.801
75.7029,-61.9044,2.12416e+18,153.17,153.632,140.663,125.771,109.743,95.6276,84.5533,69.7516,37.601,17.9138,246.601
75.4422,-63.2376,2.06441e+18,143.618,141.331,132.597,120.895,106.875,93.3382,81.8864,67.2356,36.6132,17.8239,246.635
75.2873,-62.6851,2.24313e+18,156.469,155.746,144.281,129.047,113.687,101.838,92.7885,75.8834,38.7614,17.9941,246.324
75.3168,-65.1535,1.9219e+18,149.351,147.402,130.245,108.632,89.4562,75.1696,65.3444,55.6207,32.7777,17.305,248.293
75.1636,-64.5731,1.76894e+18,130.723,129.288,121.745,106.884,87.8667,69.8028,56.8777,48.716,30.9513,17.2427,247.125
75.0086,-64.0063,2.15083e+18,154.123,157.836,143.968,122.437,103.748,91.1328,82.7848,69.1454,36.7847,17.7762,246.543
75.0162,-66.5161,2.42076e+18,167.684,186.923,164.037,129.307,108.649,100.892,99.5861,85.3199,41.4736,18.3679,246.037
74.8625,-65.919,2.13999e+18,158.586,174.774,153.893,119.759,95.6226,81.3506,72.8672,61.8223,34.5602,17.5242,245.701
74.7067,-65.3359,2.14976e+18,152.833,166.534,150.679,122.226,100.44,86.6991,78.0287,65.661,35.6564,17.643,245.12
74.5486,-64.7654,2.32344e+18,178.314,213.62,177.19,125.289,95.2866,80.0825,72.4039,62.4115,34.8711,17.5232,245.048
74.6884,-67.9018,2.12353e+18,149.224,163.405,149.76,120.935,98.8617,85.2622,76.4353,63.5687,34.7521,17.5212,243.39
74.5336,-67.2856,2.4436e+18,156.395,175.8,161.74,133.28,115.603,109.718,108.815,90.2323,41.5698,18.1317,243.006
74.3764,-66.6839,2.35787e+18,166.272,194.756,174.173,132.503,105.2,90.8086,82.6276,69.3776,36.9089,17.8464,242.489
74.2167,-66.0953,2.50578e+18,175.704,216.97,192.006,139.627,108.111,93.3249,86.0257,72.5381,37.8397,17.9395,242.591
74.8841,-67.3207,2.20844e+18,152.565,167.85,152.793,123.18,102.22,91.1221,84.7715,71.218,37.364,17.8936,244.627
74.7302,-66.7121,2.10101e+18,145.033,153.001,142.026,120.538,102.094,89.4638,80.3683,66.1049,35.3914,17.5964,243.784
74.5741,-66.1179,2.25813e+18,167.324,192.959,165.497,123.28,97.3863,83.8294,76.4179,64.9318,35.3998,17.5991,244.1
74.4156,-65.5365,2.43665e+18,177.716,217.601,186.78,133.954,103.109,87.9643,79.9374,67.6478,36.3732,17.7211,243.795
75.2403,-66.0881,2.20666e+18,149.679,153.353,138.771,119.272,105.664,99.5241,97.1226,82.1932,40.577,18.2294,247.812
75.0876,-65.4944,2.00062e+18,143.703,147.841,135.184,114.197,95.6864,82.7241,73.6833,62.104,34.8265,17.5953,247.074
74.9329,-64.9148,2.16186e+18,164.512,179.684,155.138,119.278,94.7743,80.8104,73.1225,62.6741,35.0085,17.575,246.995
74.776,-64.3476,2.23535e+18,151.175,160.53,147.067,123.877,106.491,97.6337,94.214,79.9156,39.7897,18.1029,246.255
75.421,-64.2926,1.77124e+18,132.09,128.707,120.481,106.723,88.381,70.4909,57.5188,49.2841,31.2954,17.2987,247.324
75.2671,-63.7252,2.14636e+18,163.241,159.834,141.163,120.268,102.137,89.2048,80.6028,67.89,36.6791,17.7749,247.593
75.1111,-63.17,2.24093e+18,168.1,169.234,150.863,126.494,105.903,92.4641,84.3649,70.8633,37.4816,17.8574,247.247
76.1868,-62.452,2.46899e+18,172.068,186.578,168.309,139.296,122.669,121.554,131.826,116.032,49.765,19.046,248.428
76.0338,-61.8897,2.13208e+18,166.401,179.123,155.681,126.994,105.03,90.6036,81.7705,69.302,37.7196,17.8943,248.4
75.8794,-61.3409,2.08787e+18,160.452,164,143.621,123.567,105.594,91.8447,82.437,69.3542,37.7436,17.9164,247.849
75.7232,-60.8042,2.50214e+18,183.44,193.564,168.063,141.117,120.566,111.034,109.34,92.9867,43.898,18.4884,247.763
76.4742,-61.2204,2.19438e+18,216.294,nan,227.433,163.434,120.514,97.8559,84.9009,70.593,38.2971,17.9657,242.769
76.3199,-60.6648,1.87217e+18,171.423,172.808,171.172,138.084,106.096,82.6762,67.5146,56.5022,34.1507,17.572,243.475
76.1642,-60.1229,2.10463e+18,168.929,177.013,170,141.811,115.878,98.1113,86.995,72.3199,38.7048,18.0042,244.785
76.7093,-60.1893,2.39407e+18,188.479,nan,205.281,192.122,159.549,145.933,144.588,117.926,50.3946,19.1691,232.843
76.5534,-59.638,2.29726e+18,194.561,nan,218.332,192.939,150.877,128.444,117.647,94.7839,44.5313,18.5784,235.353
76.3963,-59.1003,1.96482e+18,148.474,nan,155.474,144.857,131.279,120.586,110.643,88.3397,42.769,18.4104,237.943
76.2375,-58.575,2.25532e+18,175.967,nan,194.966,169.628,143.251,128.381,119.264,95.588,44.5596,18.5756,240.211
76.8241,-58.3427,1.7095e+18,182.177,nan,nan,181.28,135.146,97.2935,74.5148,59.8024,35.0565,17.5915,231.166
76.6645,-57.8096,1.96671e+18,187.296,nan,188.611,189.446,151.103,121.005,102.449,81.2929,41.109,18.2323,234.285
76.5033,-57.2889,2.0849e+18,230.066,nan,235.05,223.964,153.186,110.491,88.7089,71.2672,38.5845,17.9943,235.918
77.089,-56.992,2.10592e+18,188.771,nan,nan,205.213,169.934,146.97,137.019,109.273,48.4391,18.9404,228.918
76.7617,-55.9455,2.0296e+18,191.99,nan,nan,206.214,164.269,135.642,120.787,96.5516,45.35,18.6503,235.509
77.3504,-55.5713,1.96853e+18,186.337,nan,nan,205.472,172.516,140.023,122.425,96.9232,45.8148,18.6722,230.761
77.1835,-55.0445,1.813e+18,179.191,nan,nan,193.715,160.187,126.753,106.274,84.3762,42.7599,18.3953,232.66
77.7779,-54.5914,2.06736e+18,183.237,nan,nan,199.471,176.256,153.475,145.507,116.999,50.4427,18.9309,228.845
77.607,-54.052,1.8744e+18,189.703,nan,nan,205.15,171.544,133.882,112.243,89.0286,44.3974,18.5499,231.376
78.0398,-52.958,1.9265e+18,169.639,nan,nan,179.642,162.653,145.045,137.703,112.205,50.3323,19.0046,228.964
