# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-52.4622,151.513,9.39188e+17,46.9605,47.7088,47.8837,48.0031,48.9289,49.8277,50.6511,49.4106,33.8052,19.2767,278.934
-52.8138,148.71,8.87759e+17,47.8554,49.6173,49.0996,47.6966,45.8934,43.6106,42.8032,42.4011,30.026,18.256,280.032
-52.6147,148.793,1.02612e+18,61.8693,82.4081,83.1045,65.3192,46.8987,36.3419,32.6168,32.151,23.9416,16.1739,279.457
-52.4157,148.875,1.03852e+18,51.0422,55.9185,57.1722,57.2095,57.0053,54.9033,52.5775,49.8079,33.6155,19.0771,280.174
-52.2164,148.956,9.97894e+17,59.4577,73.665,73.7621,61.9353,47.5747,37.7452,34.3461,35.3407,26.6667,16.9612,280.425
-52.3247,144.725,6.55325e+17,44.3802,41.6384,37.6167,33.3363,29.1092,26.056,25.5198,27.5527,23.1518,16.7304,274.241
-51.6726,145.048,5.90308e+17,40.9582,36.9776,32.7147,28.9079,25.4156,22.9332,22.6904,24.888,21.9154,16.2963,280.505
-52.4853,145.475,8.6646e+17,50.2113,58.5978,58.619,51.8101,42.5674,35.2149,32.5444,33.1016,25.3059,17.1327,277.053
-53.0452,148.186,9.80264e+17,41.8366,40.2523,40.24,41.8706,46.2525,55.5788,68.8089,67.2127,39.8532,20.5364,278.557
-53.5779,148.329,7.4046e+17,48.9211,49.8826,45.943,39.7593,33.9417,29.9796,29.0128,30.3225,23.4821,16.2441,281.059
-53.3789,148.414,9.33323e+17,56.6497,65.1815,63.2363,54.8295,44.9815,37.79,35.4879,36.5954,26.9788,17.1777,281.902
-53.4999,147.641,9.90321e+17,46.3839,48.0807,48.6016,49.679,52.5044,55.9359,58.1335,54.2125,34.0637,19.1989,277.586
-53.1,147.819,9.84478e+17,48.4489,52.052,52.7867,52.873,53.2328,52.3722,51.2404,48.8231,32.6705,18.8689,278.178
-53.4742,147.225,8.98168e+17,50.5926,56.6709,56.6894,52.3103,45.8819,39.8798,37.5116,37.7466,27.3816,17.4675,277.849
-53.6082,147.882,1.05855e+18,47.2027,49.71,50.8568,52.7332,57.0548,62.441,65.512,59.048,35.3473,19.438,278.652
-53.4089,147.97,1.04315e+18,49.0741,52.8834,54.0357,55.0039,57.1694,58.5587,58.273,53.6569,33.8965,19.0892,279.709
-53.2093,148.058,9.09528e+17,48.1935,50.7765,50.5898,49.3416,47.7068,45.3265,44.1057,43.3119,30.2606,18.2574,279.276
-53.9356,148.447,9.13967e+17,51.2319,56.7886,56.8855,53.179,47.6401,41.9364,39.446,38.809,27.3835,17.4513,279.079
-53.5384,148.617,8.35941e+17,45.4001,45.3708,44.4526,43.3574,42.4028,41.5054,41.7643,41.7915,29.4966,18.2037,277.857
-54.1418,148.025,9.82981e+17,56.4068,69.5486,71.2516,61.6558,48.8658,39.4385,36.2432,36.7695,26.2661,16.8065,278.578
-53.9431,148.113,1.0173e+18,49.5039,53.75,54.9662,55.2706,55.9502,55.3895,53.9812,50.2274,32.3423,18.7225,279.362
-53.7442,148.201,9.47893e+17,49.6132,53.5326,53.8871,52.6378,50.8396,47.9353,45.999,44.1838,29.9719,18.1269,279.558
-54.5688,147.388,8.97852e+17,46.9577,49.2098,49.4763,48.6663,47.6139,46.0361,45.2235,43.6495,29.1734,17.9886,276.878
-54.1706,147.572,9.51877e+17,48.3047,51.9364,52.7642,52.2823,51.487,49.5752,48.1157,45.9584,30.4424,18.2534,277.703
-53.9712,147.663,9.63157e+17,51.9006,59.5385,60.9515,57.7049,51.7613,44.9261,41.5823,40.2505,27.6741,17.4446,278.123
-54.6991,148.053,6.48218e+17,43.1082,40.413,36.9014,33.1843,29.8111,27.4083,27.2175,28.7431,22.3835,16.1122,276.95
-54.3023,148.23,1.00817e+18,48.7362,52.9477,54.6256,55.1497,55.8229,55.1773,53.6502,49.768,31.8433,18.5664,277.56
-54.1036,148.318,7.39684e+17,46.1216,46.2787,43.8543,39.742,35.4257,32.276,31.541,32.2458,24.0098,16.4753,277.76
-54.585,148.501,9.42863e+17,45.7664,46.6741,46.9905,47.6764,49.793,52.6704,54.5969,51.0169,32.087,18.744,277.095
-55.1023,147.529,9.27312e+17,55.8109,70.162,72.9801,59.6269,43.9082,34.5239,31.2813,31.3731,22.5339,15.7092,276.724
-54.7054,147.713,9.4288e+17,46.2289,47.7426,48.2419,48.7458,50.2598,51.9802,52.903,49.6247,31.5648,18.6257,277.035
-54.5066,147.805,6.88524e+17,44.3123,42.7878,39.7513,35.8822,32.1807,29.5269,29.2629,30.7102,23.371,16.3591,276.796
-55.0202,146.817,8.32851e+17,50.7148,57.7422,57.8808,49.9329,40.2283,33.739,31.5394,31.9806,23.0471,15.9624,276.097
-54.9931,146.385,8.92578e+17,55.075,70.6622,72.9919,56.4848,39.8156,31.0907,28.437,29.0556,21.5706,15.4097,275.866
-54.9316,147.16,9.72752e+17,46.26,48.1098,49.0938,50.1716,52.4767,55.2212,56.5392,51.7903,31.8699,18.6483,275.831
-55.0647,147.83,9.21473e+17,48.5282,52.7009,54.1018,52.7136,49.7173,45.8832,43.9784,42.4022,28.2902,17.6756,276.349
-60.0588,150.074,7.4577e+17,45.9033,46.3514,45.9145,42.8545,38.2315,34.527,33.1539,32.9584,22.7798,16.3167,273.936
-68.1725,139.8,5.21333e+17,35.6761,nan,nan,32.9808,30.3809,28.4298,31.2379,39.3634,29.4918,18.4363,252.069
-68.6651,141.019,8.40742e+17,89.0594,nan,nan,85.4349,55.9943,41.3315,39.0544,42.7621,28.3222,17.7301,259.718
-68.4689,141.213,5.70073e+17,39.3323,nan,39.0937,36.2305,33.7987,32.7582,35.6771,41.0803,27.4258,17.4233,256.399
-68.543,139.92,1.61005e+18,250.855,nan,nan,346.877,82.2621,34.8198,28.1155,28.2155,20.5524,15.3892,261.877
-68.3499,140.12,6.31309e+17,46.9863,nan,nan,46.7765,43.5578,40.1118,39.503,40.0497,24.9025,16.4727,258.632
-68.1567,140.318,6.44765e+17,44.1748,nan,44.2029,44.2594,43.6652,42.8273,42.6487,40.7762,23.9413,16.0293,255.003
-68.8864,140.198,6.93022e+17,45.2376,nan,nan,46.282,47.5592,49.8433,53.205,51.46,27.5255,16.7969,257.06
-68.6922,140.401,5.13124e+17,36.8329,nan,nan,34.8562,34.619,34.3914,34.6029,33.6141,20.8153,15.2128,258.072
-68.4976,140.601,4.91529e+17,35.095,nan,nan,32.6041,31.7884,31.1579,31.6627,31.868,20.5919,15.2613,256.464
-68.8588,141.462,4.58787e+17,32.9936,nan,nan,30.2773,29.7329,29.3635,29.5234,28.9713,18.8005,14.6417,257.324
-69.2241,142.379,5.49012e+17,41.1212,nan,nan,38.9875,36.45,34.6035,34.5938,34.9341,22.2392,15.7731,256.643
-69.5272,141.374,1.03831e+18,122.276,nan,nan,155.092,86.7385,49.5385,39.9108,39.1044,25.2321,16.8398,257.971
-69.3278,141.574,7.28875e+17,69.2688,nan,nan,75.9946,57.3902,42.221,36.5798,37.0539,24.8549,16.8438,258.214
-69.1284,141.772,5.99185e+17,40.7013,nan,nan,40.2144,40.5361,41.2804,42.4498,40.695,23.416,15.8516,256.596
-69.0114,140.615,5.93536e+17,40.666,nan,nan,40.1182,40.8527,42.0314,43.4851,41.7187,23.8217,15.9589,256.212
-68.881,136.486,5.57329e+17,42.2252,nan,nan,41.8821,41.0431,39.8521,39.9759,39.6864,23.9793,16.1475,254.965
-69.9313,143.007,5.5138e+17,44.2558,nan,nan,42.9793,38.8902,35.4691,34.1996,34.1577,21.9975,15.7905,256.717
-70.0923,144.299,5.79435e+17,41.8649,nan,nan,41.1303,39.9197,39.0711,38.9804,37.2653,22.1719,15.6138,257.215
-70.4729,145.506,5.41725e+17,36.1344,nan,nan,34.6297,35.303,37.3493,40.0205,37.9126,21.3707,15.1892,255.643
-70.4287,144.754,5.80699e+17,35.5426,nan,nan,34.5139,36.6721,41.2792,47.2806,44.1901,22.9531,15.4422,255.442
-70.2113,144.945,5.84902e+17,38.4212,nan,nan,38.2625,39.7027,41.5587,42.841,39.2078,21.8117,15.3083,257.46
-70.1006,143.537,5.33872e+17,40.3671,nan,nan,38.8201,36.9452,35.4125,34.9647,34.1075,21.2532,15.4454,256.499
-69.9868,142.217,5.35488e+17,40.6952,nan,nan,39.9937,39.0972,37.6149,36.2966,34.1399,20.8251,15.2208,255.886
-70.9643,144.225,4.86518e+17,35.3984,nan,nan,33.2204,32.4203,32.8187,34.3449,33.7773,20.4358,15.0963,252.744
-70.6387,142.979,5.04272e+17,39.2194,nan,nan,37.476,35.0274,33.4119,33.4076,33.5751,21.4056,15.5871,254.388
-69.3603,128.067,4.94104e+17,49.3045,nan,nan,47.9921,36.9018,28.3749,26.5096,29.7733,22.4283,16.2593,257.461
-69.2521,127.413,5.80139e+17,37.5775,nan,nan,36.4766,38.541,43.1208,48.1204,45.7541,24.5905,15.8463,254.402
-69.0585,127.754,4.07472e+17,30.3047,nan,nan,27.3267,27.6796,28.1882,28.3306,27.2263,17.5321,13.9852,255.798
-68.8643,128.089,4.84433e+17,35.8782,nan,nan,33.715,33.8238,33.5429,33.0367,31.4815,19.6552,14.6921,256.927
-68.669,128.418,5.39914e+17,40.0048,nan,nan,37.6522,36.0742,35.0787,35.8608,36.4629,22.8613,15.7842,258.164
-71.7322,138.701,5.3319e+17,44.2455,nan,nan,43.7934,39.5516,35.4963,34.8414,38.313,26.4324,17.4204,247.266
-71.5903,137.413,4.5686e+17,42.0598,nan,nan,41.3679,36.1898,30.7154,28.0373,29.1834,21.2602,15.936,246.227
-71.3981,137.67,4.73198e+17,43.0569,nan,nan,42.5646,38.1479,32.8318,29.9657,29.9184,20.5141,15.4515,249.843
-69.4511,127.839,8.4662e+17,92.3859,nan,nan,103.249,72.8246,47.6096,42.2971,46.5293,30.5411,18.0774,258.905
-71.9822,134.689,4.83788e+17,39.5883,nan,nan,39.5282,36.8165,34.5953,34.6146,37.3007,24.816,16.7288,242.691
-71.6094,135.254,5.24424e+17,41.1284,nan,nan,41.0457,40.9206,41.2417,41.1365,38.2148,22.1656,15.5015,250.301
-71.9924,136.136,4.67874e+17,42.2303,nan,nan,41.9401,38.7546,34.5915,31.3854,29.4644,19.0723,14.7549,251.46
-71.6129,136.68,4.81195e+17,34.3565,nan,nan,33.6304,33.9258,36.7158,39.5925,36.9414,20.8218,15.0004,248.45
-72.1858,137.345,4.17768e+17,32.169,nan,nan,30.9433,29.667,30.0076,30.7488,30.2347,19.3218,14.8441,246.066
-71.9925,137.613,3.70105e+17,30.1369,nan,nan,28.5295,26.8293,26.2918,25.7153,24.6408,16.3989,13.7956,247.724
-71.7987,137.877,3.69417e+17,27.5282,nan,nan,25.7812,25.1892,26.4633,27.6888,26.5157,16.7792,13.8397,244.762
-72.3764,138.617,3.99596e+17,37.771,nan,nan,36.3976,31.0801,26.7295,24.1878,24.1363,17.5808,14.6379,247.388
-72.1784,138.878,4.29225e+17,33.7893,nan,nan,32.3012,30.764,30.4194,30.702,30.2037,19.3918,14.8806,246.789
-71.9798,139.136,3.72177e+17,32.7474,nan,nan,30.6484,27.3948,25.0144,23.5561,23.2615,16.433,14.035,246.75
-72.7685,139.708,4.78573e+17,30.5984,nan,nan,29.4599,30.3274,35.378,43.3234,40.7688,20.7387,14.6857,242.564
-72.5646,139.967,3.97156e+17,26.1128,nan,nan,24.3967,24.8987,28.7521,33.9445,31.8093,18.0034,13.9716,242.488
-72.3607,140.223,4.3909e+17,35.2218,nan,nan,33.8194,32.2458,31.4583,31.1944,29.8975,18.9122,14.6775,247.722
-72.9623,141.165,3.56019e+17,34.7074,nan,nan,33.0406,27.2947,23.041,20.766,20.8877,15.9405,14.1349,245.834
-72.7513,141.417,3.93472e+17,35.9156,nan,nan,34.297,30.3207,27.0884,24.9899,23.6648,16.151,13.8423,250.335
-73.1556,142.747,4.39735e+17,37.5182,nan,nan,36.1846,32.9093,30.5267,29.6606,28.8974,19.0111,14.8959,249.24
-72.9361,142.989,4.64922e+17,34.2837,nan,nan,32.5497,30.8972,30.3543,32.0602,36.0814,25.7634,17.4219,249.5
-73.0976,141.891,4.37676e+17,37.1656,nan,nan,35.9197,32.2553,30.0144,29.7311,29.9133,19.9956,15.2886,247.834
-72.8827,142.139,3.69241e+17,28.4051,nan,nan,26.4329,25.8606,26.4548,26.9407,25.2035,16.0156,13.5666,248.993
-72.9524,140.288,4.0418e+17,32.768,nan,nan,31.5518,29.1849,28.3565,28.6192,28.4645,18.7026,14.7286,244.17
-72.7454,140.546,3.7761e+17,30.8627,nan,nan,29.2204,27.0091,26.2439,26.1409,25.6841,17.2598,14.2341,245.198
-72.5383,140.8,3.88955e+17,32.0145,nan,nan,30.2045,28.2935,27.3016,26.7323,25.6415,16.9371,14.0503,246.791
-72.4059,139.321,3.7754e+17,32.0527,nan,nan,30.3528,27.4399,25.775,24.9501,24.9488,17.4155,14.3901,245.224
-72.2049,139.58,3.75793e+17,29.6135,nan,nan,27.5948,26.063,25.8806,26.1883,26.1309,17.6077,14.3436,244.618
-72.6584,137.382,4.43493e+17,36.9251,nan,nan,36.0398,31.9777,28.8518,28.2178,32.4998,25.1485,17.4721,242.474
-72.4634,137.657,4.24949e+17,33.9092,nan,nan,32.7459,30.6173,29.878,30.0355,30.4247,20.1708,15.2407,244.388
-72.2684,137.927,3.66121e+17,31.0665,nan,nan,29.4941,27.1675,25.7738,24.5325,23.493,15.9986,13.7154,247.672
-72.0729,138.194,3.82446e+17,30.7341,nan,nan,29.0164,27.559,27.2362,26.857,25.6594,16.8514,13.9616,247.297
-71.9357,136.873,3.75775e+17,31.4628,nan,nan,30.2196,28.0316,26.9078,25.8095,24.6889,16.5279,13.8606,250.001
-72.1673,135.037,3.8464e+17,31.4981,nan,nan,31.2643,28.3695,27.273,27.0537,27.8429,19.229,15.0276,239.974
-71.7925,135.604,5.31097e+17,36.8857,nan,nan,36.6062,37.2708,41.4248,46.4859,42.9427,22.6548,15.4362,246.545
-73.0974,135.95,4.78642e+17,47.9868,nan,nan,47.9093,38.8262,29.9178,26.7854,32.1692,28.4268,19.1814,243.691
-72.9057,136.244,3.64839e+17,29.6578,nan,nan,29.1945,26.4482,25.7523,25.6696,25.978,17.9479,14.5572,242.405
-72.7138,136.534,2.82286e+17,24.4728,nan,nan,23.5454,20.6822,19.5859,18.3141,17.3732,12.5602,12.2657,245.112
-72.5214,136.819,3.47718e+17,29.492,nan,nan,28.3732,25.8292,24.7057,23.6415,22.5923,15.4353,13.4744,246.21
-73.2994,137.269,5.07209e+17,42.1449,nan,nan,41.946,38.1122,34.4949,34.2489,39.0614,27.8294,17.8758,245.319
-73.1028,137.557,4.00455e+17,33.8953,nan,nan,33.2478,30.3918,28.8599,27.9693,27.2077,18.166,14.5616,246.031
-73.5001,138.674,4.0564e+17,37.9122,nan,nan,37.2766,31.3809,26.8332,25.0528,26.7375,20.321,15.8504,243.548
-73.2974,138.955,3.51112e+17,34.6188,nan,nan,33.6426,27.8526,23.3815,20.7681,20.6508,15.604,13.9588,243.438
-73.7003,140.184,4.77385e+17,43.8356,nan,nan,43.513,38.5576,33.8807,31.9082,31.1474,20.4464,15.3636,246.783
-73.0701,140.993,5.69323e+17,35.2999,nan,nan,34.7104,37.1279,43.9131,53.7835,48.7779,23.3752,15.3443,245.575
-73.9001,141.826,3.97358e+17,30.3039,nan,nan,29.0472,27.2816,28.0908,30.1853,29.6583,18.3105,14.3262,242.772
-73.6816,142.09,4.17195e+17,38.3877,nan,nan,37.4341,33.3301,29.6671,27.2084,25.1901,16.7692,14.0371,248.362
-73.4631,142.351,4.60013e+17,38.0232,nan,nan,37.2191,35.5281,34.0469,32.9148,30.3025,18.7114,14.5674,249.842
-73.2442,142.609,4.0997e+17,34.0273,nan,nan,32.4294,29.7411,28.377,28.2472,27.7888,18.2832,14.5801,246.479
-73.8384,140.935,3.75828e+17,34.9372,nan,nan,33.8915,29.0029,25.6575,23.9289,23.4906,16.6551,14.1536,245.772
-73.1961,141.735,4.89841e+17,36.2203,nan,nan,35.4363,35.5949,37.1943,39.1953,35.8255,20.1218,14.7833,247.879
-73.4814,139.548,3.65543e+17,27.2774,nan,nan,26.327,25.2261,26.8755,28.5598,26.5706,16.3289,13.5547,244.291
-73.5333,137.717,3.50385e+17,31.5796,nan,nan,31.0377,26.6881,23.6497,21.9077,22.7802,17.6063,14.8688,241.776
-73.3342,138.007,3.80322e+17,34.1965,nan,nan,33.5536,29.6431,26.6547,24.7719,24.5505,17.457,14.4851,244.725
-73.135,138.291,3.5908e+17,30.8565,nan,nan,29.9104,26.8612,25.3097,24.3008,23.6037,16.2309,13.8587,244.626
-73.3782,136.256,3.79715e+17,33.8637,nan,nan,33.7369,29.1861,26.0025,24.5588,25.9843,19.5941,15.5208,242.568
-73.1847,136.554,3.71086e+17,32.6196,nan,nan,32.2668,28.6548,26.5481,25.2349,24.6106,16.9341,14.1491,245.893
-72.9911,136.846,3.06228e+17,25.0862,nan,nan,24.3365,21.8553,21.6271,21.2964,20.3696,14.0392,12.8559,245.155
-72.7969,137.135,3.53873e+17,28.7374,nan,nan,27.7584,25.5012,25.0977,24.8795,24.3149,16.4953,13.9118,243.862
-73.2207,134.865,4.6462e+17,43.1294,nan,nan,nan,37.5203,30.6609,28.1511,33.3941,28.2094,18.8878,244.191
-73.0318,135.172,3.38118e+17,32.0445,nan,nan,nan,27.1687,23.6115,21.3529,21.3837,15.9321,13.9943,243.469
-72.653,135.769,3.25302e+17,27.7316,nan,nan,27.2955,24.3426,23.3007,22.2692,21.2553,14.6999,13.1765,244.73
-73.8097,134.736,7.16561e+17,81.9678,nan,nan,nan,75.2366,47.8376,38.2933,45.1487,34.8943,19.8108,243.831
-73.4294,135.37,4.06984e+17,35.1892,nan,nan,nan,32.3115,30.4969,29.247,28.1789,18.5705,14.6563,246.178
-73.2385,135.68,4.36886e+17,34.598,nan,nan,nan,32.9052,33.0852,33.7691,32.5352,20.0763,15.002,244.794
-74.0189,136.099,5.01383e+17,52.7896,nan,nan,nan,46.0894,35.7483,30.5544,30.8233,21.8205,16.0717,244.692
-73.8238,136.413,3.49263e+17,31.758,nan,nan,31.7269,27.5091,24.7335,22.8984,22.5533,16.2763,14.0296,244.772
-73.6285,136.72,3.23109e+17,27.9013,nan,nan,27.7008,24.1634,22.6869,21.683,21.3457,15.311,13.5932,242.233
-73.4326,137.024,3.12426e+17,26.1115,nan,nan,25.6963,22.9484,22.3758,21.7244,20.5413,14.104,12.873,244.945
-74.2268,137.553,3.74529e+17,29.1958,nan,nan,28.9167,26.0156,24.9433,25.2764,28.5076,22.1282,16.464,239.375
-74.0255,137.859,3.70417e+17,29.2793,nan,nan,28.8963,26.4904,26.3636,26.9176,27.0406,18.2242,14.5861,242.133
-73.8241,138.16,3.50527e+17,29.7579,nan,nan,29.2042,25.981,24.4954,23.6768,23.7241,16.9204,14.2448,243.965
-73.6222,138.457,3.44468e+17,27.5095,nan,nan,26.7899,24.4559,24.3011,24.4927,24.2503,16.5717,13.9514,241.956
-74.4342,139.119,3.36545e+17,29.3138,nan,nan,28.6834,25.0644,23.0055,21.7798,22.1385,16.5614,14.2455,241.657
-74.2255,139.417,3.2938e+17,28.9413,nan,nan,28.1752,24.4945,22.3358,21.0308,21.3706,16.0757,14.0954,242.56
-74.0168,139.711,3.49377e+17,30.5002,nan,nan,29.6812,26.2826,24.4406,23.2926,22.7228,15.9575,13.8032,245.202
-73.8076,140,3.14616e+17,27.063,nan,nan,26.0302,23.3476,22.2007,21.0729,19.8103,13.7623,12.7616,246.044
-74.4239,141.115,3.24697e+17,30.8713,nan,nan,29.7122,24.7172,21.6154,19.8468,19.5637,14.48,13.3068,244.676
-74.2065,141.399,3.54265e+17,31.4188,nan,nan,30.2666,26.53,24.4462,23.2609,22.673,15.9313,13.8024,245.497
-73.9886,141.68,3.35537e+17,27.4167,nan,nan,25.9862,23.2417,22.6714,22.8901,23.2408,16.3384,13.9732,242.161
-74.5758,139.897,3.59558e+17,30.0878,nan,nan,29.3768,26.6231,25.705,25.2332,24.2535,16.3485,13.8422,243.027
-74.3631,140.192,3.32294e+17,32.3527,nan,nan,31.4511,26.0124,22.0754,19.708,19.6478,15.1344,13.758,243.454
-74.1503,140.483,3.8042e+17,31.6547,nan,nan,30.8086,28.1655,27.2112,26.8596,25.9356,17.2205,14.1589,245.866
-73.937,140.769,3.42977e+17,29.2972,nan,nan,28.1737,24.9797,23.4583,22.6628,22.7529,16.3679,14.0732,243.267
-74.4162,138.163,4.06041e+17,41.471,nan,nan,41.1698,33.1764,26.0918,23.1786,25.3143,20.6087,16.2407,244.196
-74.2117,138.469,3.27507e+17,29.0516,nan,nan,28.5059,24.7861,22.5878,21.1364,21.0185,15.474,13.7549,243.035
-74.007,138.77,3.66575e+17,32.4768,nan,nan,31.9205,28.569,26.3967,24.7398,23.4567,16.0634,13.7717,246.515
-73.8019,139.067,3.44466e+17,29.4769,nan,nan,28.7063,25.6789,24.3959,23.5304,22.6295,15.5672,13.5646,245.301
-74.2553,136.551,5.50787e+17,52.0096,nan,nan,nan,47.876,39.754,35.988,38.0287,26.2658,17.3088,242.443
-74.0577,136.867,3.53355e+17,27.7607,nan,nan,27.6438,25.3407,25.8832,26.6102,25.4101,16.4785,13.7569,242.979
-73.8599,137.177,3.30491e+17,28.3287,nan,nan,28.0566,24.8331,23.5086,22.4866,21.833,15.3467,13.5292,243.391
-73.6616,137.482,3.06476e+17,23.4591,nan,nan,22.985,21.1489,22.3626,23.1953,21.2935,13.706,12.4606,244.67
-74.0925,135.036,5.64744e+17,60.9799,nan,nan,nan,52.926,36.9088,31.0097,37.0243,31.0506,19.2804,240.807
-73.9006,135.36,4.73361e+17,47.2653,nan,nan,nan,42.6548,35.0685,30.6094,29.9704,20.581,15.5093,246.652
-73.7085,135.679,3.36904e+17,27.8427,nan,nan,nan,24.6314,23.8419,23.5954,23.8372,16.9408,14.2406,242.032
-73.5158,135.992,3.69695e+17,32.1841,nan,nan,nan,28.779,27.0518,25.8871,24.9002,16.8472,14.0543,246.284
-73.9271,133.597,6.0451e+17,56.2206,nan,nan,nan,56.6906,47.274,42.4308,43.0232,27.0038,17.1493,242.179
-73.2524,128.499,6.73268e+17,48.9323,nan,nan,nan,53.5456,58.5265,64.2338,59.6816,29.1174,16.9436,240.607
-73.6175,128.396,1.15209e+18,49.2266,nan,nan,nan,48.6438,39.2547,38.3757,95.119,260.596,45.3265,236.881
-73.4411,128.772,4.01533e+17,42.6675,nan,nan,nan,39.6963,31.5087,26.8,25.8338,17.9164,14.4352,244.113
-73.849,129.589,6.98777e+17,95.2852,nan,nan,nan,96.7603,44.9326,31.5832,37.3336,31.597,19.2955,239.252
-73.6709,129.958,4.18645e+17,40.2473,nan,nan,nan,38.0798,33.218,30.0009,28.9979,19.251,14.8535,243.629
-73.8944,131.177,4.01187e+17,40.9477,nan,nan,nan,37.6151,31.199,27.0826,25.5983,17.3849,14.2366,246.222
-74.2966,132.087,6.8023e+17,58.1949,nan,nan,nan,62.3527,53.9837,50.7622,53.8178,32.0451,18.1907,239.607
-74.1126,132.443,4.13585e+17,39.9983,nan,nan,nan,36.7963,31.7689,28.5112,27.4489,18.5095,14.6399,243.29
-73.9283,132.791,4.12004e+17,34.8329,nan,nan,nan,32.8489,32.5521,32.0944,29.9992,18.7716,14.5621,242.226
-74.5153,133.42,5.95354e+17,57.5575,nan,nan,nan,56.8893,45.5267,40.2579,41.2499,26.624,17.1652,241.021
-74.3271,133.768,4.46076e+17,40.3053,nan,nan,nan,38.1929,35.2003,32.7606,30.3773,19.1741,14.7247,244.832
-74.1386,134.11,3.84769e+17,32.9841,nan,nan,nan,30.503,29.8563,28.9569,26.7196,17.0936,13.9823,245.083
-73.9495,134.447,2.4199e+17,20.0997,nan,nan,nan,17.05,17.3269,16.9352,15.5973,10.9223,11.2481,245.561
-74.7322,134.828,5.4588e+17,48.6043,nan,nan,nan,47.0819,41.6488,39.1953,39.4594,25.077,16.6706,240.921
-74.5387,135.17,4.23645e+17,39.4097,nan,nan,nan,35.8937,31.8481,29.1715,27.9802,18.8984,14.8303,245.191
-74.3451,135.506,4.26331e+17,36.294,nan,nan,nan,34.1015,32.8614,31.7847,29.8104,18.9447,14.6791,243.93
-74.1509,135.837,3.5075e+17,29.1092,nan,nan,nan,26.5546,26.4431,25.9883,23.9341,15.6009,13.4233,245.22
-74.9487,136.332,4.786e+17,49.8692,nan,nan,nan,43.1476,34.0051,29.362,29.3406,20.8672,15.7477,244.327
-74.749,136.667,4.2715e+17,41.3591,nan,nan,41.3493,36.6872,31.3979,28.013,26.6298,18.2003,14.5815,245.992
-74.5491,136.996,4.10076e+17,35.6725,nan,nan,35.6104,32.8644,30.9799,29.3755,27.3149,17.7832,14.31,245.49
-74.3487,137.32,2.96075e+17,24.4321,nan,nan,24.2038,21.5338,21.3006,20.8588,19.395,13.2286,12.4051,245.067
-75.1632,137.959,3.97556e+17,38.3905,nan,nan,38.1375,32.5511,27.249,24.469,25.075,18.8103,15.1978,237.048
-74.956,138.286,3.54275e+17,33.1588,nan,nan,32.7926,28.558,25.3494,23.0235,21.6281,15.0965,13.3845,242.953
-74.7487,138.607,3.00682e+17,26.441,nan,nan,25.8945,22.3003,20.7246,19.6416,19.0564,13.8336,12.9097,242.718
-74.5408,138.923,3.31112e+17,27.7633,nan,nan,27.1777,24.0443,22.982,22.5302,22.4401,15.975,13.8347,242.059
-75.3782,139.734,3.9442e+17,39.4309,nan,nan,38.8652,31.6405,25.6557,22.9901,24.3572,19.1815,15.4907,237.43
-75.3086,138.764,4.12691e+17,36.2968,nan,nan,35.9339,32.2246,29.342,27.9231,27.9002,19.348,15.107,236.087
-75.0971,139.088,3.38731e+17,30.3398,nan,nan,29.7743,26.2111,24.1916,22.5568,21.1637,14.7309,13.2128,240.783
-74.6737,139.72,3.23658e+17,25.8038,nan,nan,25.0396,22.7795,23.0593,23.3858,22.2419,14.9117,13.1713,242.079
-75.1404,136.959,4.91526e+17,41.0198,nan,nan,40.9801,38.5139,36.197,35.9924,36.5354,23.2912,16.1182,239.152
-74.9374,137.294,4.22921e+17,35.7085,nan,nan,35.5947,33.2576,31.9183,30.9559,29.0872,18.6199,14.5748,243.021
-74.7343,137.623,3.84674e+17,32.223,nan,nan,32.0197,29.8123,29.1084,28.1557,25.7399,16.5545,13.7817,245.347
-74.5306,137.947,3.12342e+17,25.3117,nan,nan,24.9495,22.5369,22.6027,22.4836,20.9617,14.049,12.7528,244.115
-74.9713,135.283,4.91982e+17,55.6044,nan,nan,nan,46.6046,33.7169,28.1379,29.0598,21.681,16.2265,241.193
-74.7753,135.628,4.61648e+17,44.4354,nan,nan,nan,40.3906,34.3435,30.729,29.9793,20.24,15.2886,244.358
-74.5792,135.967,4.15119e+17,36.643,nan,nan,nan,33.8698,31.6567,29.888,27.8473,17.9939,14.3692,245.654
-74.3825,136.299,3.41084e+17,30.7336,nan,nan,nan,26.9858,24.863,23.1841,21.8328,15.0539,13.3302,245.051
-74.7999,133.711,5.2335e+17,49.5457,nan,nan,nan,47.3346,39.7781,36.0674,36.1617,23.5466,16.1938,241.533
-74.6099,134.065,4.20861e+17,39.0756,nan,nan,nan,35.7983,31.9273,29.4636,28.219,18.7869,14.7557,241.584
-74.4197,134.412,3.71277e+17,31.7473,nan,nan,nan,29.0706,28.4566,27.6585,25.6523,16.6333,13.8356,242.591
-74.2288,134.754,3.93158e+17,33.1987,nan,nan,nan,30.8831,30.3335,29.6279,27.5307,17.5564,14.1616,243.836
