# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.465,-166.303,2.0597e+18,100.584,102.995,112.857,125.365,131.547,126.73,111.246,87.2032,42.736,18.3603,257.967
79.6371,-165.621,2.0364e+18,92.1451,95.7835,111.559,133.112,141.627,128.357,105.025,82.2607,41.6242,18.131,257.493
79.1885,-164.502,2.00793e+18,101.038,104.874,116.945,129.981,130.419,116.491,97.6773,79.2889,41.0151,18.0943,258.396
79.3533,-163.822,2.01168e+18,102.13,106.629,118.51,130.792,130.137,115.356,96.475,78.576,40.8533,18.0796,258.796
79.5165,-163.121,2.10462e+18,109.295,111.668,116.614,122.982,127.001,125.747,115.141,90.6151,43.3832,18.5193,259.475
78.912,-162.851,1.99795e+18,104.803,106.324,111.331,117.261,120.089,117.398,107.155,86.3637,42.6167,18.4335,258.06
79.0708,-162.173,2.04803e+18,99.0279,102.328,112.523,125.319,131.824,126.62,110.727,86.8265,42.5279,18.3718,258.048
79.2278,-161.476,2.08162e+18,101.349,104.966,114.413,126.3,132.77,128.662,113.599,88.5243,42.8334,18.4145,258.471
78.6324,-161.329,2.056e+18,94.3515,97.0927,108.79,125.066,135.718,132.928,116.114,89.5455,43.0213,18.4311,257.228
78.786,-160.653,1.92556e+18,86.6591,90.6476,106.253,127.072,133.909,119.612,98.3009,79.0225,40.6128,18.0164,257.158
78.9379,-159.959,2.19397e+18,96.2678,99.8867,111.496,128.743,144.294,148.771,133.791,99.461,44.9628,18.7126,257.366
78.3493,-159.907,2.08578e+18,91.8585,93.7364,104.25,120.502,135.556,140.986,128.246,97.4222,44.9676,18.7287,256.207
78.4987,-159.233,1.86514e+18,71.76,74.7414,90.5292,115.524,135.343,131.316,108.886,85.0211,42.3549,18.2727,255.618
78.6463,-158.542,2.1188e+18,86.3779,90.0176,103.982,125.587,145.818,150.044,130.681,96.8347,44.5276,18.6211,256.73
78.207,-157.894,1.71341e+18,65.474,67.2186,82.0927,106.095,124.792,120.3,99.3941,78.998,40.6676,17.9877,255.053
78.3511,-157.203,2.01483e+18,81.8638,85.1242,99.2356,120.482,139.028,141.005,122.688,92.6935,43.7669,18.4936,256.401
78.3139,-158.513,2.14021e+18,93.1603,95.2858,105.326,120.933,137.442,147.226,136.627,101.932,45.6633,18.8321,256.237
78.4165,-160.756,2.0965e+18,89.8836,92.0003,103.75,122.087,139.272,144.589,129.053,97.0216,44.7765,18.6753,255.935
78.568,-160.085,1.98888e+18,90.5267,92.844,103.368,117.956,128.971,129.251,115.643,89.9916,43.2315,18.4969,256.311
78.661,-162.409,2.086e+18,103.421,105.406,112.853,122.934,129.923,129.184,116.855,91.2622,43.569,18.5512,258.015
78.8176,-161.741,2.03719e+18,98.243,101.833,113.36,127.6,133.117,124.707,107.142,84.9296,42.1774,18.3053,258.139
78.7383,-164.81,1.94508e+18,82.8969,85.6731,103.979,132.794,145.858,125.944,96.8914,76.3801,40.0395,17.8611,256.181
78.9021,-164.166,2.09487e+18,98.1964,100.469,110.938,125.796,136.145,134.407,118.526,91.2778,43.5128,18.477,257.436
79.0648,-163.501,2.01609e+18,95.2325,98.8879,112.48,129.682,135.503,123.797,103.381,82.1273,41.5538,18.1777,257.764
78.9704,-166.692,2.07602e+18,96.1369,98.0851,110.147,127.484,138.207,133.521,114.733,88.4071,43.0085,18.3601,257.435
79.1412,-166.052,2.19194e+18,107.293,108.956,115.435,125.303,134.991,139.815,129.478,97.5191,44.327,18.5781,258.335
79.3108,-165.391,1.96636e+18,105.734,107.75,113.71,119.425,118.928,111.322,98.4502,80.5485,41.2629,18.1859,258.708
79.0203,-169.345,2.15379e+18,98.5729,99.6125,109.157,124.191,138.181,142.995,129.731,97.7563,44.8762,18.6101,256.965
79.2004,-168.732,2.03936e+18,84.4854,86.2718,102.743,129.688,149.09,140.248,112.551,85.489,42.5686,18.2418,256.313
79.3793,-168.098,2.12883e+18,96.6759,98.6116,110.478,127.843,140.728,139.974,122.695,92.9296,43.8575,18.472,257.187
79.5572,-167.442,1.98783e+18,99.3188,101.555,111.774,123.783,127.118,118.531,102.01,81.5039,41.5404,18.1815,257.934
79.239,-171.574,2.01479e+18,96.1151,96.8893,106.732,120.801,129.919,126.865,111.482,87.2743,42.9517,18.3796,256.763
79.4286,-170.97,2.12696e+18,89.1451,90.5068,105.741,131.24,151.851,147.901,122.196,90.8733,43.5472,18.3945,256.284
79.617,-170.345,2.23583e+18,99.8244,101.395,111.874,128.33,144.481,151.297,137.889,102.13,45.6153,18.7179,256.95
79.8046,-169.696,2.08464e+18,96.2324,98.231,110.319,127.218,137.776,133.922,116.093,89.2676,43.1527,18.3817,257.093
79.3354,-172.812,1.86014e+18,87.484,88.275,103.297,124.725,129.892,111.793,89.0288,72.6702,39.8404,17.9617,256.427
79.5304,-172.216,1.97792e+18,87.3959,89.2716,108.497,138.308,148.069,123.58,93.6634,73.9689,39.9522,17.9347,256.476
79.7243,-171.599,2.12124e+18,97.8419,99.6581,111.732,129.231,141.062,137.405,118.256,90.1513,43.3674,18.4413,257.232
79.9174,-170.957,2.02919e+18,99.7829,101.765,112.181,125.103,130.259,123.056,106.478,84.2454,42.2587,18.3344,257.68
79.0758,-170.66,2.02317e+18,86.9044,88.0043,102.932,126.998,144.14,136.572,111.358,85.1288,42.6489,18.2652,256.436
79.261,-170.058,1.94864e+18,81.594,83.0286,100.053,127.319,144.137,130.657,102.756,79.5435,41.2934,18.0749,256.05
79.445,-169.435,2.21843e+18,96.1702,97.8475,110.161,129.912,148.408,153.365,135.601,99.1858,44.9576,18.6162,256.772
79.6281,-168.789,2.261e+18,97.7022,100.101,113.657,134.917,153.592,156.471,135.848,98.5307,44.7328,18.5807,257.262
78.9923,-168.12,2.11178e+18,85.7695,87.6165,104.118,132.052,154.988,149.792,120.347,89.2682,43.4763,18.3713,256.486
79.1679,-167.495,2.08231e+18,98.8405,100.544,110.593,124.591,133.962,132.265,117.117,90.5457,43.5004,18.4569,257.494
79.3426,-166.847,2.13792e+18,103.052,105.276,114.667,127.446,136.15,135.096,120.275,92.1328,43.6115,18.4744,258.157
78.8919,-165.734,2.2361e+18,96.9118,99.1943,112.225,133.303,151.992,154.967,134.43,97.9327,44.5482,18.555,257.247
79.0594,-165.088,2.2106e+18,101.723,104.361,115.324,131.494,144.516,145.755,129.171,96.388,44.3018,18.5514,257.796
78.7775,-163.473,2.07009e+18,94.953,98.0051,111.733,130.948,140.873,132.061,111.014,86.2897,42.4902,18.3107,257.485
79.1311,-171.987,2.27344e+18,100.04,100.974,111.437,129.475,148.894,157.802,142.541,103.408,45.7347,18.7168,256.868
79.2346,-173.194,1.96328e+18,90.5653,90.9704,103.856,124.048,135.035,124.814,103.029,80.9391,41.7728,18.2416,256.363
75.0506,-173.466,1.83573e+18,102.674,101.626,104.504,109.32,108.645,100.955,90.0181,76.6904,40.6918,17.9871,256.699
74.0951,176.469,1.48742e+18,108.451,104.02,105.451,96.4099,73.2333,53.9869,45.8896,46.0009,32.0789,16.5474,257.49
72.6601,-172.144,1.70778e+18,115.038,114.103,108.571,98.9423,87.2578,77.7108,71.0267,65.4461,38.3474,17.6778,262.99
73.715,176.861,1.80826e+18,116.387,115.904,107.832,99.1091,92.0483,87.0523,82.6203,73.8417,40.7557,18.077,257.083
73.9224,177.129,1.82014e+18,113.636,112.939,110.901,106.655,98.5554,88.7096,79.6119,70.622,40.0585,17.9329,257.344
73.5636,175.744,1.812e+18,115.504,114.99,109.862,102.99,94.9256,87.1918,80.1174,71.2445,40.1127,17.9757,256.707
73.7752,175.998,1.85709e+18,115.654,115.412,109.68,103.269,97.4103,92.3303,86.8128,76.2028,41.316,18.1362,257.21
73.987,176.26,1.88561e+18,109.47,107.966,116.016,122.404,114.167,95.7232,79.1072,68.3737,39.4667,17.8589,257.419
73.3773,177.296,1.66025e+18,114.611,114.589,110.672,100.591,84.5036,69.8181,60.4074,56.4668,35.2874,17.0824,258.296
73.5809,177.56,1.73772e+18,116.839,115.574,105.215,94.1357,85.4352,79.9254,76.1957,69.8161,39.7018,17.9279,257.202
66.8177,179.649,1.40886e+18,131.337,131.038,112.377,86.1399,63.0548,49.166,44.3928,45.5697,32.5921,16.8935,258.735
66.8143,179.011,1.75316e+18,113.452,111.808,108.213,105,101.226,97.9525,93.1436,81.5832,43.6084,18.6351,259.197
65.7111,-179.363,1.05998e+18,91.2688,78.7048,68.7877,56.3567,44.4339,37.2031,35.058,37.0357,26.7883,15.3906,272.956
65.9009,-179.153,2.10906e+18,122.48,123.782,121.954,122.014,120.838,117.706,109.492,89.9916,44.2462,18.6877,274.48
65.3109,-178.647,2.01726e+18,118.047,117.486,115.528,114.964,112.718,109.073,101.989,85.64,43.0849,18.5667,273.843
64.8416,-176.7,1.98191e+18,106.732,103.208,101.823,103.421,106.531,113.778,119.848,102.438,46.5822,19.0573,274.836
65.6684,-178.869,2.08592e+18,132.015,136.339,132.88,127.525,117.03,103.424,89.3995,75.6849,41.0021,18.2373,274.526
65.4386,179.739,1.59925e+18,124.43,122.465,112.064,94.988,76.0835,61.1256,52.9955,51.9199,34.7144,17.4144,262.199
65.6282,179.937,1.72201e+18,110.269,108.032,105.05,101.327,94.6866,86.5634,77.9088,68.4134,38.5718,17.9181,260.535
65.8173,-179.862,1.91825e+18,113.965,111.614,109.196,108.348,107.017,105.579,101.038,86.1447,43.5993,18.6437,262.358
66.0063,-179.655,1.89211e+18,110.305,106.918,104.78,104.671,104.958,106.175,104.572,89.9013,44.6371,18.7748,267.216
65.3004,175.947,2.47517e+18,252.597,251.728,182.993,119.736,85.9424,69.6223,61.8692,60.3503,38.9605,18.2905,256.546
64.9661,177.67,2.38649e+18,122.772,119.682,117.623,118.81,125.516,142.182,159.248,135.431,54.0772,19.9108,259.027
65.1549,177.846,1.6288e+18,129.87,113.807,98.4318,84.7878,74.9416,69.7458,67.21,64.2301,38.4739,18.1647,257.854
65.3432,178.026,1.51855e+18,118.918,103.211,90.8632,79.5338,70.8765,66.4404,64.3814,61.6223,37.2451,17.9266,258.446
64.5955,179.412,1.98584e+18,124.944,125.609,122.465,117.929,109.818,99.302,87.6615,75.419,41.0721,18.4141,274.929
64.7872,179.603,2.22963e+18,113.956,112.945,113.298,117.287,123.802,135.347,142.097,114.782,48.2236,19.2866,272.034
64.9783,179.798,1.95922e+18,116.715,115.529,113.471,112.23,109.259,104.956,97.4221,82.5071,42.4473,18.547,264.349
64.7488,-179.918,1.98593e+18,119.433,119.309,117.106,115.035,110.472,103.991,94.6911,80.3042,42.0868,18.5348,271.813
64.9412,-179.716,2.36331e+18,115.191,115.072,116.118,121.481,129.942,145.674,158.268,128.405,50.8024,19.5618,271.983
64.5098,178.746,1.94082e+18,134.413,136.463,130.306,118.761,102.758,85.9235,72.0895,63.8391,37.8881,17.9438,274.708
64.8909,179.118,1.45663e+18,87.9775,84.8155,85.2356,86.3245,83.807,77.4304,68.1659,57.6004,33.173,16.9767,261.251
65.0812,179.31,1.59034e+18,94.9134,91.3081,91.024,91.8467,90.4488,86.5676,79.1738,66.96,36.6081,17.588,261.18
64.6439,177.822,2.51834e+18,113.133,112.234,114.519,121.946,135.676,163.457,190.825,149.91,53.9685,19.7752,271.141
65.0223,178.177,1.45961e+18,106.689,97.2743,89.2925,80.7922,72.6286,65.9998,60.7001,56.3476,34.692,17.4367,257.432
65.2113,178.36,1.31345e+18,96.6052,91.7657,87.36,79.3408,66.8995,55.1673,48.3405,44.8533,28.7284,15.9172,258.88
64.7671,176.908,1.29268e+18,102.265,93.7208,83.6198,70.4982,58.1075,49.6371,45.7696,44.8189,29.56,16.1484,267.141
65.1444,177.248,1.47452e+18,94.2819,87.4693,84.2556,81.4814,78.2197,74.861,70.0491,62.031,35.5425,17.4717,257.413
65.3329,177.423,1.63368e+18,104.891,100.408,97.7724,94.1818,88.4938,81.8163,74.2613,65.6706,37.4629,17.7823,257.352
65.2371,176.478,1.32107e+18,89.8447,79.6395,73.8998,69.0402,65.5708,64.3953,62.7202,56.6986,33.3988,17.1352,255.684
64.9678,175.234,1.77594e+18,133.639,122.882,107.174,91.939,81.8865,77.7133,76.0543,71.3917,40.8031,18.5015,257.998
65.1576,175.391,1.62314e+18,115.211,107.422,98.597,88.1595,79.2195,73.5889,69.6962,64.9765,38.3998,18.077,258.924
65.3471,175.55,1.57596e+18,108.683,100.285,93.2911,85.3103,78.5253,74.5365,71.4055,65.6351,37.9237,17.9442,258.63
65.0722,174.31,2.05879e+18,125.79,120.258,113.144,106.458,104.204,108.625,113.756,100.964,47.4779,19.1948,258.925
65.2636,174.461,1.97506e+18,200.05,215.76,160.547,98.8444,64.9718,49.3671,44.4191,44.6588,30.0606,16.1438,259.33
65.1701,173.366,1.90756e+18,139.992,141.765,131.304,110.29,90.9732,78.165,70.5326,67.4129,41.1283,18.5215,265.562
65.0508,173.691,1.83493e+18,107.326,103.022,101.038,99.4972,98.7628,99.8297,98.385,85.753,43.7588,18.762,263.779
65.2435,173.839,1.70639e+18,110.531,106.593,103.579,98.6253,91.7719,84.7767,77.3466,68.8954,39.1538,18.0692,263.964
64.9006,174.567,1.72216e+18,125.124,117.88,106.033,92.4056,81.9416,76.0833,72.6266,68.2948,40.1012,18.3925,258.919
65.0912,174.719,1.74222e+18,122.32,115.721,106.21,94.6391,85.2585,79.9395,76.3609,70.7681,40.4979,18.3948,258.986
65.2819,174.874,1.97533e+18,146.754,144.975,130.552,110.535,94.3808,84.7352,78.8197,73.0994,41.9946,18.575,259.142
64.9349,175.582,1.60485e+18,109.751,100.856,92.3467,84.3983,78.847,76.7133,75.1112,68.82,38.9389,18.1569,258.079
65.1243,175.742,1.95135e+18,158.337,149.809,128.111,103.692,86.2763,76.7191,71.666,68.03,40.4768,18.4447,257.697
64.7743,176.436,1.7226e+18,109.119,104.134,99.4944,94.4693,89.634,86.0957,81.9144,73.5327,40.7256,18.4144,263.503
64.6076,177.29,1.97385e+18,113.241,110.104,108.219,107.818,107.967,108.944,106.16,90.2774,44.604,18.9162,262.399
64.4346,178.15,1.92555e+18,125.278,124.427,120.47,114.382,104.87,93.2644,81.2985,70.5101,39.5741,18.2051,273.349
64.6248,178.331,2.47985e+18,114.491,114.151,116.558,123.777,135.999,159.231,179.67,142.454,52.6119,19.6687,270.41
64.0604,178.84,3.51754e+18,117.345,119.825,125.609,141.425,178.909,269.171,365.118,246.213,59.7291,19.7487,271.874
64.2525,179.025,2.14098e+18,125.719,127.341,126.236,125.164,121.394,115.109,104.208,86.1079,43.6308,18.8099,275.191
64.4445,179.214,2.04612e+18,120.635,120.446,118.775,117.607,114.537,109.884,101.314,84.9525,43.3101,18.7527,275.185
64.0229,179.306,1.84438e+18,119.284,117.86,113.768,108.226,99.7082,89.2464,78.5303,68.778,39.2353,18.2409,273.506
64.2163,179.497,2.00922e+18,123.864,124.772,122.19,118.504,111.482,101.99,90.5064,77.2406,41.6666,18.5594,275.437
64.3519,178.546,2.15737e+18,109.741,107.242,107.114,110.18,116.32,128.644,139.106,117.151,49.5654,19.5155,272.377
64.4766,177.617,1.25828e+18,104.072,94.0022,81.7972,67.4609,54.9768,46.5218,42.5821,42.0652,28.5198,15.9606,267.862
64.8959,174.116,2.14288e+18,146.86,144.269,129.974,111.893,100.447,97.9075,100.103,95.4857,49.693,19.7167,261.647
64.8044,173.039,1.6522e+18,104.138,98.9261,96.1717,92.7572,88.9934,85.9275,81.4268,72.1553,39.9851,18.2443,260.297
64.9988,173.181,2.57014e+18,232.938,257.64,195.813,126.448,92.6817,78.62,73.3959,73.9925,46.5451,19.5736,262.77
64.9012,172.083,1.67369e+18,105.243,100.842,98.5436,95.4097,90.6838,85.4551,78.7459,69.3558,39.1101,18.0683,264.781
64.6385,172.337,1.82138e+18,115.678,113.222,109.802,104.475,98.5802,93.7452,88.0972,78.2674,42.822,18.693,261.876
64.8348,172.474,1.82867e+18,140.728,142.419,128.036,104.782,85.3966,72.5896,65.0652,62.6526,39.5511,18.3236,261.185
63.7464,171.264,1.70858e+18,106.295,101.536,99.858,98.1216,95.3582,92.0397,86.4586,75.437,41.3945,18.507,259.673
63.8284,170.306,1.50191e+18,127.013,124.387,109.474,87.3573,67.74,53.9185,46.5198,45.7393,32.716,17.1291,261.064
64.0308,170.427,1.62209e+18,125.776,123.577,112.451,94.5174,77.2645,63.9502,55.5368,52.7909,35.3225,17.5402,261.364
64.4356,170.674,1.32765e+18,111.49,104.735,91.9874,72.7801,56.1443,45.7705,41.9187,41.4986,28.6975,16.0756,264.607
63.9598,169.821,1.5593e+18,122.734,119.621,109.526,92.9975,75.1516,60.9571,53.3019,51.615,34.701,17.407,264.764
64.1649,169.94,1.72574e+18,109.729,105.554,102.545,98.0503,92.9051,88.2492,82.8317,73.8195,41.5139,18.5011,263.331
64.0233,170.876,1.71957e+18,107.863,103.597,100.598,96.7811,92.3139,88.1342,82.88,73.6095,41.1715,18.4686,262.086
64.2238,171.001,1.71905e+18,112.812,109.178,104.57,97.5725,90.0109,83.5794,77.3621,69.7457,40.4338,18.3576,263.349
63.4876,171.516,1.58457e+18,124.127,122.613,111.251,95.1068,80.2083,68.2053,60.0137,57.0446,37.4178,18.0545,257.237
63.6843,171.641,1.41548e+18,107.245,101.385,94.5437,84.3099,73.0022,62.7452,55.3218,51.8725,34.2453,17.4147,261.203
62.4073,178.274,1.82521e+18,139.191,147.359,137.298,116.026,90.2838,68.1137,55.3547,51.4382,34.3274,17.5681,274.174
62.3045,176.644,1.52707e+18,123.033,118.508,105.608,90.1398,72.6267,56.6116,48.6326,48.0897,33.9327,17.6502,271.014
63.5806,171.101,1.90745e+18,119.642,117.794,113.506,108.677,104.839,102.711,99.3038,87.3429,45.6172,19.1328,258.127
63.0655,169.805,1.56331e+18,151.088,156.484,125.402,89.5939,66.0354,52.3047,46.2601,46.962,34.3621,17.5455,257.617
63.6738,170.154,1.59729e+18,117.894,114.15,104.592,91.3911,80.2022,72.0059,66.1257,61.809,38.2329,18.095,258.443
63.143,168.828,1.71756e+18,108.201,104.051,102.295,99.5219,95.6851,91.6068,85.7193,75.1251,41.7409,18.5766,263.261
63.6768,167.448,1.85588e+18,111.497,108.731,107.475,105.596,103.706,102.523,98.7423,85.6997,44.7958,18.9185,264.215
63.8955,167.553,1.79956e+18,119.555,119.12,115.845,108.935,99.7779,90.9933,82.2513,72.7867,42.0063,18.6138,265.59
63.1158,168.263,1.85614e+18,145.263,152.232,135.251,108.654,86.8484,71.8814,62.2256,59.6657,40.0843,18.4251,264.363
62.9889,169.219,1.67288e+18,119.521,117.597,110.056,99.3764,89.2789,80.9035,73.576,67.076,40.3761,18.4145,259.366
63.1944,169.33,1.70682e+18,95.4092,88.3233,88.7552,91.0396,95.1281,102.111,107.043,92.3331,44.4322,18.8779,261.847
62.3738,168.372,1.77323e+18,121.409,119.8,110.485,100.659,94.295,91.0294,88.1032,80.3614,44.8942,19.1829,260.166
62.5821,168.476,1.63638e+18,133.307,135.184,121.129,100.073,81.0046,66.0636,56.1662,53.6883,36.4214,17.8262,260.472
62.7903,168.582,1.58028e+18,103.698,98.3546,96.5594,93.2234,88.3079,82.8438,76.1488,67.3682,39.2132,18.2039,260.056
62.9989,168.69,1.75661e+18,143.043,148.445,129.289,102.998,82.6464,68.7447,59.7363,56.5533,36.9905,17.8742,259.884
62.4469,167.363,1.76219e+18,126.336,126.77,117.536,102.604,88.8588,77.9748,69.5224,64.9415,40.8087,18.6763,262.378
62.6617,167.463,1.69554e+18,151.031,155.2,129.31,94.3902,68.8049,53.4413,46.5668,46.8711,33.3724,17.1873,262.919
62.8764,167.564,1.63761e+18,102.648,97.9618,96.9395,94.743,90.2472,84.4152,76.8151,67.1507,38.7845,18.0992,263.783
63.0915,167.667,1.6809e+18,136.628,137.862,123.689,99.3877,76.3049,60.0027,51.186,50.0075,34.9906,17.5658,264.077
62.4685,166.826,1.72687e+18,115.933,113.605,109.594,101.672,91.8729,82.4687,73.7688,66.8871,40.3578,18.4884,264.415
62.6871,166.923,1.89436e+18,113.889,112.133,109.882,106.105,102.711,100.577,96.6786,84.9856,45.2656,19.0934,264.985
62.9056,167.022,1.78997e+18,107.433,103.578,105.165,106.776,103.954,96.8897,85.8969,71.7344,39.6582,18.1637,265.98
63.1245,167.122,1.84415e+18,126.881,127.863,120.35,107.046,94.1406,84.3933,76.5428,70.2363,42.3801,18.7951,265.937
62.3464,167.822,1.73085e+18,128.728,129.554,116.775,100.113,86.9618,76.981,69.3786,65.5061,41.3386,18.7152,262.365
62.5579,167.924,1.72465e+18,117.181,115.24,111.573,103.801,93.3739,82.8737,73.2857,66.2277,40.2165,18.3595,262.411
62.7694,168.027,1.63235e+18,100.929,95.5783,94.5258,92.8425,90.3176,87.6131,82.7598,72.2159,40.2204,18.3394,261.396
62.9812,168.132,1.7001e+18,113.995,111.27,107.969,101.189,91.7991,82.2498,73.2845,65.9418,39.6939,18.2514,261.636
62.222,168.755,1.63004e+18,119.643,118.917,115.178,106.391,94.0981,81.3491,70.418,63.7249,39.1839,18.2484,259.029
62.4277,168.861,1.69455e+18,112.244,109.045,105.148,100.692,96.5648,93.4904,89.1647,79.0558,43.6453,18.9519,260.944
62.6333,168.968,1.56431e+18,100.686,95.0082,94.8603,94.418,91.7528,87.9165,81.6071,70.8377,40.004,18.3403,259.776
61.8564,169.972,1.56721e+18,107.536,106.493,101.951,98.8171,95.1723,92.223,88.0586,78.1666,43.7575,19.0658,261.297
62.0557,170.083,1.70173e+18,118.976,118.867,111.93,103.918,99.5789,99.5903,100.851,92.4892,49.0005,19.8257,261.238
61.9399,169.075,1.5962e+18,101.474,98.82,98.9836,100.79,99.5112,96.8403,90.6333,77.0354,41.9909,18.7061,262.523
61.6055,167.935,1.5356e+18,107.266,102.474,97.9202,91.8312,85.7373,80.2957,74.4473,67.3839,40.0938,18.4668,259.792
62.0225,168.136,1.28204e+18,82.2417,73.6288,75.9163,77.6957,76.2122,72.9173,66.9976,57.68,34.194,17.3304,259.625
62.2314,168.238,1.52422e+18,114.72,111.354,103.942,93.0089,81.7953,71.5768,63.2331,58.5414,37.2246,17.9502,258.979
61.8902,167.046,1.6833e+18,131.458,131.954,124.051,107.198,86.9238,69.332,57.0956,52.5171,34.8754,17.5953,263.7
62.3205,167.24,1.58677e+18,124.844,123.216,113.175,95.7203,77.901,63.3773,53.5503,50.7344,34.6193,17.593,261.191
62.1331,166.614,1.79721e+18,111.973,108.746,108.887,107.207,102.093,94.9946,85.5982,73.6001,41.2743,18.5334,264.484
62.3522,166.709,1.87126e+18,122.795,123.185,117.725,108.308,99.1352,91.5528,84.2359,75.9976,43.7094,18.9971,264.302
61.5748,167.399,1.71005e+18,115.89,113.436,108.134,100.52,93.8973,88.726,83.1553,75.0245,43.0161,18.9226,263.218
61.7866,167.496,1.60158e+18,118.249,116.177,110.683,99.8214,86.8246,74.3161,64.2607,59.1041,37.3435,17.9093,261.405
62.2103,167.694,1.51682e+18,104.021,98.5581,95.2213,89.3364,82.5148,75.7843,68.8866,62.2094,37.6414,17.9758,260.401
61.6597,168.411,1.56131e+18,118.418,117.081,111.877,101.484,88.2878,75.2771,64.9625,59.8566,38.1082,18.1289,260.08
62.0718,168.617,1.74258e+18,109.252,106.666,107.845,108.714,106.36,102.206,94.5721,80.6145,43.5586,18.8912,262.187
61.5483,166.831,2.27945e+18,174.264,193.743,155.779,121.877,106.493,100.386,97.5546,91.8058,51.001,20.1954,261.53
58.5434,176.967,1.96683e+18,117.261,118.596,118.859,116.561,111.701,104.337,95.0665,80.5813,43.4651,19.53,277.946
58.6026,176.502,1.97486e+18,114.588,113.5,112.863,111.904,110.856,108.842,103.935,88.095,45.3683,19.7622,277.514
55.3736,170.519,1.90953e+18,132.495,147.225,147.096,125.377,96.5439,74.0391,61.576,57.333,38.6051,19.2881,278.19
55.7636,170.715,1.82726e+18,118.148,116.993,113.633,107.283,98.6989,90.1624,82.095,71.9475,41.9873,19.8148,278.106
53.6704,168.617,1.90461e+18,131.378,138.947,135.612,120.533,100.094,81.4896,68.5195,61.5964,39.7856,19.9907,278.87
53.865,168.7,1.92416e+18,115.61,111.989,108.34,105.431,103.794,103.491,101.995,88.4808,47.4613,21.2735,278.612
53.6457,167.476,1.88674e+18,120.35,119.092,114.89,108.692,101.621,94.5467,87.1621,76.4178,44.8405,20.9327,279.068
53.5263,168.111,1.89376e+18,118.677,116.787,112.891,107.842,102.433,97.1586,91.0787,79.3122,45.593,21.093,279.62
53.014,168.578,1.83984e+18,108.024,100.683,95.6917,93.47,94.498,99.881,107.018,96.5,51.0545,22.2228,280.295
53.209,168.66,1.88861e+18,121.228,120.862,116.87,110.2,102.096,93.734,85.4942,74.9993,44.856,21.1033,280.447
52.3346,172.711,1.61024e+18,127.256,129.196,117.81,97.8995,76.6523,59.7106,51.5343,49.6922,36.5076,20.0126,280.14
52.4953,171.551,1.97597e+18,135.667,149.426,148.886,130.31,103.939,81.1128,66.6943,59.7525,41.1663,20.957,280.385
52.7009,171.654,1.99929e+18,122.879,125.378,124.049,119.392,111.987,103.38,94.0912,79.8648,46.2964,21.5192,280.603
52.6511,168.707,1.81758e+18,127.103,129.454,122.963,109.929,94.4178,80.0146,69.7374,62.8851,40.7455,20.5014,280.644
53.0417,168.872,1.90075e+18,119.545,118.33,114.537,109.228,103.164,97.0237,90.3191,78.4875,45.7551,21.2971,280.144
53.2371,168.957,1.91074e+18,118.729,117.195,113.661,109.03,103.942,98.8898,92.9516,80.5822,46.1708,21.2931,279.828
53.0973,168.322,1.86377e+18,124.534,125.791,120.989,111.395,99.4561,87.5837,77.4086,68.479,42.6325,20.6821,280.397
52.8312,168.448,1.77025e+18,120.562,118.679,112.146,102.873,92.7371,83.0745,74.9181,67.1615,42.2647,20.7386,280.697
51.9547,171.644,1.86336e+18,123.07,124.326,120.111,111.848,100.869,89.5569,79.7618,69.5618,43.9789,21.4677,280.293
51.8371,171.987,2.00517e+18,122.922,125.141,123.491,118.903,111.838,103.875,95.262,80.9942,47.5926,22.0733,280.329
52.0483,172.095,2.01334e+18,107.56,99.9615,95.8798,96.0706,101.137,114.692,135.329,125.605,56.8405,22.7107,280.7
52.005,169.069,1.90335e+18,128.331,132.47,127.906,116.436,101.183,86.2367,74.8868,66.8418,43.5025,21.1629,280.452
52.2016,169.153,1.87135e+18,120.312,119.237,114.577,108.111,100.637,93.1251,85.9034,75.2455,45.5747,21.5788,280.355
52.3985,169.239,1.80486e+18,132.567,139.238,131.422,112.081,90.3748,72.4008,60.8604,55.374,38.0245,20.0643,279.839
51.2219,169.073,1.66791e+18,123.535,122.027,112.046,98.1322,83.1755,70.1227,61.2855,56.4106,39.4766,20.8371,279.897
51.2522,172.066,1.99842e+18,118.092,116.578,113.627,110.851,108.662,107.892,106.194,92.2965,51.5914,22.8022,280.286
50.9595,169.267,1.68934e+18,120.51,117.444,108.717,97.5528,85.5601,74.8274,66.7872,61.5023,43.0454,21.8744,280.607
51.2382,168.696,1.74953e+18,133.724,139.689,128.236,106.277,83.4341,65.7746,55.7403,52.6868,38.5785,20.6305,279.95
51.6776,163.122,2.01968e+18,133.643,137.116,132.922,122.183,108.355,93.4568,79.5052,68.1176,43.2757,21.3733,279.639
50.6533,168.785,1.81368e+18,137.68,147.597,136.687,111.934,86.2523,67.1363,55.7946,51.9451,38.4722,20.7801,280.379
51.0497,168.949,1.8171e+18,116.784,112.777,107.003,101.248,95.5993,90.9572,86.5311,77.0587,47.5644,22.447,280.708
