# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-61.2,-4.28999,1.42522e+18,59.4953,60.6207,64.5411,69.2071,76.4614,85.1096,92.8676,88.7186,51.0942,18.6887,255.788
-61.3026,-5.11334,1.23139e+18,62.8279,62.4329,62.3423,62.8644,63.7798,65.2853,67.2153,66.3214,44.376,18.0814,255.518
-61.498,-4.98134,1.15964e+18,37.9117,38.0678,47.6487,56.6756,69.0904,77.464,76.2108,69.6958,45.6092,18.3216,253.767
-61.6934,-4.84819,1.3883e+18,45.3865,45.9778,54.648,64.0151,78.7101,93.8221,100.904,91.1785,52.1971,18.8694,255.117
-61.4876,-6.76619,1.26044e+18,42.6314,42.3405,50.4396,58.0574,68.7118,80.5337,88.2866,84.694,51.0548,18.8096,253.938
-61.1567,-5.76185,1.03723e+18,37.7627,37.3504,45.9009,52.6198,59.3359,62.7017,62.2102,60.7275,42.9653,18.1212,253.239
-60.8109,-5.10188,1.25287e+18,52.0723,52.5691,58.4403,63.5886,69.5595,74.3986,76.4683,73.0054,46.4086,18.3014,254.49
-61.0066,-4.97136,1.15178e+18,42.8581,43.0758,51.5104,58.7295,66.9636,71.5405,70.7327,66.7925,44.5697,18.2121,253.796
-61.2023,-4.83968,1.32272e+18,47.3063,47.9363,55.9542,63.8852,75.1269,85.4089,89.565,82.8115,49.5865,18.6039,254.321
-61.3982,-4.70652,1.20294e+18,48.8269,49.0634,55.5117,61.1129,67.4311,71.7037,72.6535,69.3005,45.4923,18.2514,255.091
-60.6538,-4.31501,1.21811e+18,46.8999,47.1568,54.3041,60.8464,68.9863,75.1728,76.914,72.828,46.3537,18.3304,254.657
-60.8502,-4.17897,1.17979e+18,41.6536,41.9352,50.662,58.9183,69.5102,76.3065,75.6122,69.9875,45.4499,18.302,254.509
-61.0466,-4.0416,1.39088e+18,48.3491,49.1027,57.007,65.7532,78.7626,91.8639,98.5505,89.7379,51.0477,18.706,255.149
-60.488,-3.51963,1.46538e+18,66.9553,68.2754,69.0096,71.4415,76.5416,84.1567,92.9568,89.9005,50.5923,18.546,256.2
-60.228,-3.2097,1.15291e+18,57.0662,57.1377,59.6959,61.3154,62.0931,61.8527,61.2273,60.0265,41.2207,17.689,256.778
-60.7399,-3.76067,1.31225e+18,46.2542,46.8461,54.8981,63.5121,75.6293,86.1369,89.5724,81.8143,48.7755,18.5302,255.147
-60.8452,-4.58619,1.26245e+18,45.3146,45.6876,53.7728,61.6163,72.4546,81.5511,84.0551,77.5759,47.6098,18.4207,254.067
-61.0416,-4.45209,1.12408e+18,46.6442,46.5448,53.0226,58.1747,63.2442,65.6229,65.0434,62.8467,43.2186,18.067,254.807
-60.9439,-5.40308,1.34976e+18,45.4623,45.8697,54.4204,63.0918,75.8643,89.2313,96.2231,89.041,51.3421,18.7326,253.259
-61.1401,-5.27485,1.10292e+18,50.6022,50.1743,54.6723,57.6469,59.7502,60.3689,60.0971,59.5039,42.1856,17.9576,253.878
-60.6449,-6.46075,1.43402e+18,47.266,47.7209,56.0604,65.2005,78.8415,95.4631,107.437,99.5285,53.6766,18.845,254.665
-60.9293,-7.15575,9.28008e+17,29.7178,28.3644,36.0565,42.8558,50.8711,57.5639,60.4118,60.4948,42.7944,18.0682,254.329
-61.3249,-6.92083,1.32138e+18,47.319,47.5343,55.1538,62.4986,72.4712,83.3622,90.7004,86.4814,51.2284,18.7812,254.336
-60.5462,-7.06687,1.13169e+18,32.9116,31.9899,40.609,49.7482,62.9042,77.0573,83.9658,78.8777,48.3412,18.54,254.63
-60.7434,-6.95066,1.23583e+18,35.6185,34.9976,44.0161,53.5904,67.816,84.5425,94.6294,88.8731,51.3947,18.7522,254.282
-60.404,-6.2876,9.5757e+17,27.7956,26.7002,35.039,43.0139,53.7841,63.2799,66.4803,64.577,43.2876,17.9735,254.382
-60.6002,-6.16691,1.24662e+18,36.9973,36.6948,46.1495,56.1926,70.9623,86.1729,92.6092,85.132,50.2418,18.7193,254.172
-60.7968,-6.04504,8.71103e+17,47.5198,45.3684,47.3145,46.9745,44.1494,40.9315,39.7791,41.3083,33.0647,16.5348,254.929
-60.6494,-5.26079,9.87089e+17,41.4581,40.8254,47.6481,52.2764,55.3575,55.5115,54.1901,53.7393,38.9568,17.4135,254.092
-60.1034,-4.73705,1.11137e+18,44.8606,44.8774,51.8631,57.4058,62.9397,65.9757,65.9718,63.6377,42.5605,17.8579,255.299
-60.3003,-4.606,1.30978e+18,43.4836,44.272,53.665,63.161,76.8808,88.6205,91.1216,82.5247,48.9918,18.5678,254.827
-59.744,-4.08704,1.61099e+18,65.0345,67.1688,70.1921,75.0961,84.9536,99.4122,113.916,108.236,55.2243,18.7797,256.765
-59.9425,-3.95124,1.43229e+18,50.0299,51.2186,58.9214,67.2644,80.5593,94.9514,103.327,94.6018,51.3741,18.6341,255.401
-60.3396,-3.67519,1.42727e+18,56.1269,57.3093,62.6803,68.767,78.0892,88.6443,96.8218,91.021,50.7374,18.57,255.465
-59.5711,-3.29084,1.17022e+18,51.943,53.1753,59.0442,63.3205,66.7104,67.0841,65.0326,62.1349,41.6029,17.742,257.741
-59.7721,-3.14829,1.02817e+18,38.1761,39.8557,50.7997,60.0647,67.0984,62.9542,54.341,50.8062,36.6482,17.1107,256.098
-59.973,-3.00416,1.33684e+18,51.0082,52.6027,60.1889,67.9956,77.9559,85.232,86.2607,78.8725,47.438,18.3815,256.943
-60.1741,-2.85812,1.13646e+18,50.4956,50.9734,56.457,60.7438,64.0678,64.5444,62.7781,60.7161,42.0428,17.9707,256.925
-59.5904,-2.31951,1.41999e+18,50.6566,52.1071,59.5099,68.2559,81.1808,94.3813,101.111,90.7078,49.5563,18.4227,257.22
-59.1856,-1.61454,1.21184e+18,46.8262,47.3568,54.0687,61.1206,69.5056,75.8218,77.4766,72.4965,44.8412,18.1085,257.354
-59.2216,-2.08415,1.06411e+18,49.9509,50.1143,54.7785,57.8543,59.42,58.6129,56.5407,54.9484,38.2812,17.2904,257.879
-59.4283,-1.93,1.06385e+18,40.7522,41.1483,48.9781,56.2577,63.3513,65.6474,62.9189,59.4022,40.1236,17.5218,256.647
-59.7658,-2.65463,1.5282e+18,53.4097,55.5752,63.382,72.945,87.7637,103.521,111.557,98.4988,51.865,18.606,257.513
-59.9687,-2.50544,1.12785e+18,44.7383,45.7526,53.9213,61.3373,68.002,68.761,64.291,60.3068,41.2208,17.6729,256.862
-59.6853,-3.64219,1.21458e+18,43.6899,44.7203,53.4384,61.6789,72.3845,79.1074,78.1749,71.5471,44.5603,18.0379,255.855
-59.8851,-3.50277,1.4169e+18,51.389,52.7864,60.1233,68.0943,80.2569,92.5597,98.9832,90.6548,50.5285,18.5801,256.06
-60.0851,-3.36156,1.01171e+18,38.2218,38.4042,46.937,54.3625,61.4377,61.9032,57.4392,54.6216,38.8633,17.4173,255.499
-59.5991,-4.59102,1.0798e+18,42.9923,43.5036,51.3034,57.2141,62.7723,64.5763,62.8279,60.0644,40.6392,17.6053,256.902
-59.797,-4.4597,1.13325e+18,44.5971,44.923,52.2611,58.257,64.8272,68.7705,68.7453,65.5683,42.9903,17.8947,255.644
-59.9947,-4.32711,1.29513e+18,49.2314,50.3137,57.9827,65.1223,74.417,81.8918,83.8297,77.6074,47.099,18.3384,255.671
-60.1927,-4.19293,1.21031e+18,54.4084,54.7166,58.9968,62.541,66.3041,69.0632,70.2373,67.799,44.0711,18.0145,255.208
-59.7025,-5.38796,1.238e+18,62.8959,62.6593,62.8803,63.6877,64.9367,66.7395,68.7204,67.2893,43.6663,17.9426,258.087
-59.8992,-5.26254,9.99843e+17,31.4526,30.6914,39.0345,47.0413,57.962,66.0391,67.0839,63.88,42.4798,17.8594,254.84
-60.0957,-5.13602,1.25458e+18,41.7337,41.9135,50.6103,59.2044,71.5746,83.4536,88.2169,81.642,48.5078,18.4646,254.782
-59.8,-6.17601,1.1536e+18,45.5995,45.5104,52.3278,58.1743,64.5187,69.505,71.5481,69.0231,44.4602,18.0669,256.334
-60.389,-5.81248,1.24302e+18,45.8883,45.9192,53.3903,60.5468,69.559,78.0617,82.451,78.0835,47.7065,18.3967,254.802
-59.8899,-6.96372,1.47079e+18,47.5055,48.3302,57.0779,66.8644,81.5389,99.4526,112.319,103.409,53.5725,18.7341,256.19
-60.5684,-7.42214,1.29652e+18,43.0383,42.9595,51.2795,59.9967,71.7608,84.5759,92.8055,88.1676,51.1851,18.7367,255.14
-60.4084,-10.1436,9.98234e+17,30.1503,29.4678,37.7714,47.2472,58.9985,66.6743,66.4013,62.8501,43.6367,18.2796,256.016
-60.555,-11.9813,1.32804e+18,34.9987,35.9433,47.0301,62.5974,88.2108,106.787,98.2066,78.0869,46.9575,18.3732,256.335
-60.0886,-10.741,1.22829e+18,36.7412,36.8507,45.5833,56.8364,72.2967,85.3438,89.1425,81.4491,48.9583,18.6144,256.8
-59.8378,-9.08428,1.1637e+18,47.6174,47.8395,54.2954,60.0825,65.5667,69.0134,69.9046,67.2246,43.9723,18.0319,256.88
-59.7075,-8.29978,1.13555e+18,48.555,48.6008,54.584,59.3572,63.3787,65.6471,66.0699,63.9827,42.6577,17.8766,256.967
-59.9064,-8.19264,1.20413e+18,46.9586,47.2918,54.5845,61.2313,68.1787,73.386,75.3272,71.8947,45.5496,18.1865,256.502
-59.7891,-7.55525,1.03357e+18,28.646,28.3085,38.1198,48.1011,61.7847,72.3976,72.7086,67.3856,43.8397,18.0522,255.345
-59.4528,-6.90659,1.31017e+18,44.7657,45.1573,53.3558,61.7513,73.4226,85.5206,92.5625,87.5433,50.5039,18.6635,256.446
-59.6494,-6.79216,1.02173e+18,28.4419,27.7351,36.4153,45.0805,57.7791,69.914,74.415,71.0196,45.1096,18.1604,255.64
-59.846,-6.67693,1.19629e+18,34.1619,33.6014,42.5695,52.0994,66.5868,82.6251,90.9551,85.4732,50.4688,18.7437,255.622
-59.3074,-6.1533,1.23833e+18,41.2781,41.549,50.0167,58.3103,70.0093,81.4194,86.8757,82.1469,48.7493,18.522,256.433
-59.5039,-6.03431,1.16786e+18,31.0639,30.6807,39.9305,49.9248,66.826,84.9553,91.1174,82.5008,48.2865,18.4421,255.581
-59.7004,-5.91436,1.32215e+18,37.967,38.3077,48.261,58.9043,75.7619,94.116,101.654,91.8626,51.894,18.8521,255.945
-59.3544,-5.27263,1.59738e+18,51.0994,52.8179,61.1287,70.7058,87.5811,109.785,126.14,115.178,56.4475,18.8535,257.042
-59.5517,-5.14743,1.12779e+18,37.9683,38.1054,46.8377,54.8416,65.6249,74.0433,75.319,70.3865,44.4558,18.0561,256.42
-59.7493,-5.02082,1.42895e+18,51.2601,52.4333,59.7864,67.4856,79.2847,92.5922,101.484,94.8243,52.0378,18.6727,256.249
-58.9974,-4.63198,1.13423e+18,36.4381,36.7102,45.3041,54.0501,66.8471,77.0009,78.0876,72.0093,44.619,18.0709,256.614
-59.1964,-4.50216,1.13325e+18,32.9562,33.2035,42.4905,52.4108,68.4781,81.5684,81.2725,72.6977,44.7388,18.0934,255.855
-59.3953,-4.37108,1.26908e+18,47.3093,48.2465,55.8188,63.0272,72.648,80.7989,83.4313,77.6872,46.8199,18.2889,256.976
-58.828,-3.85054,1.08359e+18,42.2966,43.5911,51.8819,58.8094,65.188,66.1049,62.4838,58.7469,39.4382,17.4708,257.805
-59.4326,-3.43693,1.48384e+18,59.723,61.5014,66.015,71.6342,80.9761,92.2188,101.223,94.7724,50.8794,18.4485,257.749
-58.6594,-2.05192,1.45723e+18,64.2039,65.8179,68.2426,72.2805,78.953,87.3537,94.8502,88.756,47.7541,18.0079,263.998
-59.0784,-1.74114,1.11869e+18,41.9975,43.966,53.9783,63.8788,72.4456,70.4994,62.0743,57.001,39.3045,17.4969,257.933
-57.7167,-3.24255,1.23139e+18,35.8211,36.6669,44.8613,55.7188,73.7145,90.4121,92.9714,81.8502,46.4093,18.1679,258.734
-58.0529,-3.93936,1.20462e+18,30.8565,31.2488,39.3715,50.3071,71.7172,94.2945,97.2194,82.9652,46.7081,18.1582,257.345
-58.4606,-3.66859,1.43562e+18,42.4625,43.4038,51.4216,62.1767,81.2183,103.669,114.887,102.374,52.7676,18.7958,257.05
-57.9674,-4.87303,1.28531e+18,38.9031,39.9549,48.589,58.2393,74.5167,90.5423,96.2135,87.9182,48.9242,18.4676,258.995
-58.1682,-4.7469,1.23291e+18,31.9823,32.5004,41.1946,51.9755,72.6631,94.8142,99.0464,85.8186,47.955,18.3238,257.312
-58.3689,-4.61953,1.47108e+18,37.6813,38.9566,48.3869,60.8234,85.4622,115.39,125.218,105.392,53.167,18.857,256.68
-58.5699,-4.49061,1.39476e+18,38.8551,39.6827,48.3551,59.3796,79.412,102.759,113.191,100.446,52.3768,18.7638,256.32
-58.0749,-5.65177,1.23108e+18,38.0668,39.7177,50.0046,60.4074,75.841,86.794,85.4783,76.3957,45.5067,18.1096,258.767
-58.2736,-5.53175,1.43158e+18,45.3107,47.2774,56.6979,67.5018,84.658,100.977,105.924,94.1644,50.6651,18.6187,258.285
-58.4722,-5.41066,1.42436e+18,39.9341,41.4384,51.1941,62.8402,83.441,105.556,112.41,99.0104,52.8207,18.8883,256.666
-58.1724,-6.41659,1.07299e+18,46.7895,46.8135,52.3935,56.4555,59.8406,61.3233,61.1967,59.8579,40.3342,17.5643,259.271
-58.3698,-6.30199,1.1022e+18,32.6131,32.6118,41.1015,50.1649,64.1088,76.3889,79.4972,74.3833,45.4356,18.1391,257.359
-58.2639,-7.17262,1.44461e+18,47.9496,49.2457,57.4938,66.6813,80.2628,94.8987,106.035,102.342,54.7447,19.1209,258.908
-58.855,-6.84078,1.13003e+18,40.3363,40.3824,48.1949,55.3548,64.1947,71.3161,74.1002,71.2783,44.7521,18.0684,256.814
-58.503,-9.45887,1.30552e+18,43.8878,44.5659,52.7231,61.9337,74.2689,85.4623,92.8793,87.9252,49.7291,18.563,257.916
-58.7776,-10.1547,1.51492e+18,39.9281,40.9442,50.8208,64.935,87.9763,112.897,127.613,111.047,54.7498,18.8994,257.39
-58.981,-10.0604,1.43117e+18,44.5025,45.897,55.4506,67.852,84.9934,99.6133,105.47,95.4983,52.5982,18.8695,257.578
-59.2642,-10.793,1.32407e+18,38.6211,39.2872,48.2293,61.0338,79.6912,95.2626,99.2479,88.2073,50.4745,18.7178,256.717
-59.1312,-11.7423,1.52314e+18,43.5355,44.9244,53.8768,68.1979,90.8855,112.304,121.731,104.969,54.11,18.8948,258.236
-59.4249,-12.5636,1.3603e+18,43.3208,44.8486,53.6781,66.6976,85.3107,97.0657,95.4737,82.435,48.4933,18.5548,258.583
-59.4258,-13.0571,1.26873e+18,42.231,43.1699,51.0563,62.2853,77.5151,87.0303,86.6559,76.9974,47.0139,18.4093,258.407
-58.6441,-12.3921,1.30282e+18,46.585,47.7461,55.0694,65.2665,77.4967,85.6076,87.4075,79.5644,47.1999,18.3218,259.85
-59.1561,-11.2742,1.35928e+18,38.866,39.4186,47.985,61.2227,81.2109,98.7384,104.872,92.8064,51.6055,18.8514,257.446
-58.8172,-10.5463,1.33083e+18,45.9902,47.0956,55.1397,65.5791,78.4754,88.1807,91.814,84.1719,48.6682,18.4558,258.508
-58.1669,-6.92113,1.48365e+18,37.178,38.169,48.622,61.0244,83.1672,110.852,127.58,114.04,56.0299,19.1242,258.504
-58.3644,-6.81043,1.21794e+18,38.8761,39.3185,47.9435,56.7662,69.3222,81.2045,87.0028,82.8277,48.379,18.4658,258.021
-58.0231,-6.18454,1.50381e+18,44.2582,46.4647,57.1767,69.4859,89.8309,109.366,115.567,102.227,53.0407,18.8466,259.354
-58.2215,-6.06886,1.20198e+18,39.5373,40.6441,49.9254,59.1316,71.649,80.8902,81.7827,75.4114,45.5285,18.1377,258.346
-58.0728,-5.31644,1.1141e+18,37.9459,39.077,48.1028,56.7401,67.8382,73.8157,71.6611,65.9954,41.994,17.7131,259.018
-57.9171,-4.54531,1.21179e+18,31.5248,32.0629,40.616,51.6259,73.0006,94.6304,96.1115,82.1431,46.6353,18.1897,258.299
-56.8315,-2.92392,1.45082e+18,32.52,33.2732,41.8756,54.9349,81.7306,119.599,134.819,110.887,52.2915,18.6515,261.05
-57.822,-5.01322,1.12627e+18,36.2854,37.0381,45.5307,54.2065,67.0213,76.6299,77.159,71.3074,43.7609,17.9218,259.306
-57.7867,-8.2735,1.36435e+18,28.7166,28.3719,36.7379,46.4955,63.5436,90.372,128.161,135.029,62.29,19.6005,260.539
-58.5745,-12.0304,1.37903e+18,33.6045,34.9921,45.868,66.9774,105.471,124.44,99.406,72.4295,43.2409,17.9516,257.905
-58.4342,-12.9984,1.67274e+18,47.5673,49.6089,58.7201,75.511,101.794,127.623,138.144,112.848,54.5606,18.8439,260.098
-58.6535,-13.4014,1.36795e+18,45.916,47.5336,55.8353,69.7092,87.1842,96.416,92.6701,79.5951,47.4029,18.4966,260.021
-58.5195,-12.5016,1.49842e+18,40.1523,41.8756,52.2664,72.2964,105.838,126.795,112.967,84.3005,46.9579,18.3227,259.074
-57.5188,-10.3565,1.21091e+18,49.7719,51.6945,59.2754,66.837,72.7688,73.4929,69.9407,65.1188,42.1844,17.7954,262.387
-57.3948,-9.61944,1.53879e+18,53.8188,55.5235,62.6729,71.6467,83.6896,98.4389,114.928,110.135,54.9548,19.05,261.547
-57.3219,-5.81607,1.43679e+18,32.0224,33.0175,43.914,57.3586,83.4091,115.557,128.986,107.951,52.7319,18.7544,258.913
-56.5594,-5.42262,1.36812e+18,62.5777,61.6429,62.2362,64.8724,69.7821,77.7243,89.3181,90.3369,48.33,18.3595,267.821
-56.3885,-4.65824,9.57062e+17,60.9178,57.5572,54.241,51.0278,47.4059,44.2429,42.7117,43.2813,32.2326,16.2979,267.212
-56.2305,-4.2953,1.53025e+18,64.7422,66.5575,69.6419,74.3305,81.5198,91.3765,103.029,100.728,51.3831,18.6486,268.334
-56.4675,-5.86743,1.18629e+18,65.8688,67.8391,68.5747,67.3387,64.2504,60.1373,56.3278,54.3519,37.4925,17.1403,268.698
-56.8593,-7.2479,1.63669e+18,56.6237,59.3573,67.7484,77.6503,90.3286,106.135,123.481,116.112,55.2708,18.9576,262.466
-57.5005,-9.25433,1.77961e+18,49.959,51.6048,60.1083,71.5867,89.77,117.981,158.658,154.582,64.1488,19.6981,260.798
-57.3757,-10.096,1.63532e+18,44.2873,46.2611,57.0597,72.6418,96.4293,123.007,138.898,116.393,55.1176,18.9524,261.08
-57.4484,-10.8606,1.49713e+18,49.5114,52.6495,63.4312,78.5162,96.0938,106.267,103.708,87.4314,48.1694,18.3525,262.128
-57.3122,-11.7332,1.34248e+18,50.9817,55.4753,68.2661,83.9661,93.3298,86.3044,71.68,62.3387,41.1465,17.7038,262.827
-57.6176,-12.0255,1.58924e+18,62.2778,64.4949,68.9401,75.9779,85.4998,97.8837,112.592,107.874,54.7365,19.0024,263.443
-57.1569,-10.5715,1.78111e+18,40.9381,41.9705,52.318,67.4086,92.3539,132.145,177.317,152.133,61.8094,19.3634,260.987
-57.3596,-10.4839,1.44451e+18,50.8915,52.7205,60.8091,71.0606,83.4792,95.239,103.141,93.8606,50.0008,18.5111,262.029
-56.4192,-5.55399,1.1396e+18,62.9834,62.2881,61.6382,60.907,59.8704,58.7342,57.733,56.8301,38.7091,17.3989,268.851
-55.6403,-5.15169,1.42605e+18,68.1232,75.4564,83.2948,87.3063,85.8413,79.6252,71.2219,64.1228,40.582,17.6412,269.621
-55.8472,-5.03032,1.44178e+18,77.7636,98.3153,115.433,107.812,81.8097,59.1197,47.555,44.2019,32.3788,16.1736,269.094
-56.054,-4.90771,1.55094e+18,66.7618,72.9209,80.8434,87.697,92.5527,94.1946,91.795,81.5179,45.505,18.0756,268.113
-56.2612,-4.78355,8.64282e+17,59.0485,54.2027,49.5848,45.1126,40.4098,37.0634,36.3159,38.1576,30.0399,15.9544,268.844
-55.4573,-4.36789,1.38504e+18,71.5335,80.078,86.4719,86.9361,81.2257,71.9212,62.7889,57.3015,38.2152,17.3836,270.304
-55.669,-4.23912,1.44882e+18,69.5594,76.2295,82.3322,85.5955,85.3758,81.7687,75.6527,68.0381,41.5448,17.6804,269.772
-55.8806,-4.10891,1.476e+18,67.4382,71.9151,76.6145,80.7965,84.3664,86.6398,86.6246,79.2449,44.8176,18.0108,269.167
-55.347,-3.96896,1.53357e+18,62.8237,62.2987,63.609,67.25,74.1518,86.8387,109.497,120.343,57.9377,19.3594,270.352
-55.5615,-3.83614,1.49893e+18,72.8894,83.3136,92.333,95.349,91.0852,81.9577,71.2669,62.5171,39.3206,17.433,270.154
-55.7759,-3.70175,1.51449e+18,67.2419,71.1466,75.4547,80.1125,85.2983,90.4318,93.6821,86.3833,46.6745,18.1801,270.031
-55.693,-4.66939,1.50132e+18,75.0957,90.1851,104.099,104.98,91.6311,73.7854,60.0094,54.0855,37.8032,17.3829,269.741
-55.9022,-4.54343,1.43816e+18,66.5261,70.3612,74.7013,78.5805,81.7608,83.7399,83.693,77.0188,44.2786,17.9625,269.253
-56.1117,-4.41582,1.46027e+18,70.015,81.8963,94.2511,97.5138,90.3726,77.1746,64.5468,57.4036,38.3357,17.3705,267.318
-55.8106,-5.4632,1.48133e+18,73.007,91.0651,111.464,112.444,91.1097,67.5188,53.4654,48.6631,33.9237,16.4418,268.804
-56.0157,-5.34451,1.58741e+18,65.4322,73.9672,86.9467,97.6442,101.803,97.9861,88.1259,75.4126,43.7816,17.9223,267.45
-56.221,-5.22439,1.68939e+18,64.9384,66.9424,70.5934,76.3498,85.7987,101.207,125.069,128.809,58.6313,19.2376,268.504
-55.3472,-4.48108,1.31467e+18,66.89,70.64,73.8326,75.2222,74.5307,71.7729,67.6266,62.6801,39.6904,17.5055,270.249
-55.247,-4.07628,1.65945e+18,65.4008,68.0273,72.2907,78.3195,87.1617,100.922,119.814,117.969,54.6384,18.8897,270.171
-51.6033,-6.28829,1.25872e+18,63.239,62.0561,62.2681,63.3757,65.8049,70.0788,75.3647,73.4815,42.0724,17.953,272.545
-50.9509,-7.07404,1.21352e+18,65.4269,68.3434,71.5476,72.2173,69.2346,63.1325,57.5604,54.5889,35.5314,17.1327,272.34
-51.1649,-6.97103,1.44424e+18,72.5577,84.1636,96.8008,101.925,92.0502,72.9542,58.8296,52.9642,34.6727,16.9654,272.535
-51.3787,-6.86701,1.42667e+18,67.1865,71.4474,76.521,81.0705,84.2144,84.0935,80.144,71.6714,41.3155,17.8921,272.749
-51.5929,-6.76174,1.39704e+18,63.9423,63.975,65.5179,68.3915,73.4987,81.661,91.4756,88.4937,46.1434,18.3766,272.946
-51.0666,-6.60312,1.46936e+18,66.5476,70.9593,76.8123,82.7138,87.4577,88.8844,85.5342,75.8823,42.7211,18.1141,272.409
-51.2834,-6.49572,1.46638e+18,67.1436,71.1866,76.0911,81.1415,85.7765,88.1665,86.3617,77.1512,43.0272,18.1265,272.872
-51.5006,-6.38696,1.39463e+18,68.7453,75.0554,80.9299,84.3633,83.8324,77.9268,69.7711,62.9997,38.861,17.6024,272.623
-51.1801,-7.35848,1.43348e+18,69.5926,79.1262,91.6982,99.1933,93.2956,76.3152,61.8425,55.2596,35.5082,17.0824,272.098
-51.4664,-15.7358,1.13735e+18,63.7203,62.8383,62.1148,60.9767,59.9147,59.3589,59.9564,59.6774,38.8865,17.6666,272.929
-47.7092,-8.72136,1.20979e+18,64.1513,63.9044,64.1416,64.3076,64.4412,64.7519,65.2879,63.7845,40.1097,18.0874,274.082
-47.9242,-8.63196,1.26781e+18,64.6852,70.8484,82.2896,87.2585,78.3356,63.1752,52.6695,49.4585,34.0085,17.0815,273.366
-48.0488,-8.19227,1.36591e+18,64.6966,67.3056,72.6445,77.457,79.6009,79.2803,76.1869,69.6744,41.4331,18.1599,273.382
-47.2889,-8.56069,1.33744e+18,64.3527,65.7126,68.9213,72.0686,74.4614,76.3901,77.0631,72.5242,42.8182,18.4258,274.034
-47.5075,-8.46944,1.27189e+18,66.9471,61.939,56.0024,54.1109,56.8112,65.46,82.7055,91.8524,47.8134,18.7251,274.206
-47.9643,-17.593,8.42926e+17,63.1388,60.6076,54.2165,44.7255,36.6977,32.1091,31.8265,35.2973,28.8876,16.2615,275.558
-48.1906,-17.544,1.30494e+18,65.0201,66.1989,68.8088,71.1837,72.9258,73.7717,74.0148,70.3923,42.4114,18.3359,274.878
-46.6046,-15.5508,1.14258e+18,62.9418,61.2427,60.0415,59.2595,59.245,60.0036,62.5122,62.5843,40.0831,18.2001,277.167
-46.4702,-15.9659,1.28266e+18,64.035,63.8677,64.8798,66.503,69.0268,72.182,76.0052,73.4089,43.7768,18.6962,276.714
-46.6792,-15.9143,1.29956e+18,63.9589,62.6143,62.248,63.5644,67.2177,73.5787,82.0998,80.5699,45.8282,18.9486,276.595
-46.1377,-17.3794,1.07343e+18,61.5523,57.4529,54.3844,53.2819,53.8951,55.37,58.7165,59.8573,39.6603,18.2819,276.685
-46.3401,-17.6932,1.31173e+18,64.3324,64.5096,66.0554,68.1966,71.1579,74.4726,78.4144,75.093,44.3997,18.8067,276.038
-45.7271,-15.2177,1.09155e+18,63.1921,59.0476,55.1821,53.3518,53.6087,55.7869,60.3915,62.0446,40.5771,18.4723,276.537
-45.2307,-15.7124,1.09899e+18,62.8172,64.435,66.7655,65.0563,59.9102,53.0238,49.2841,49.4527,35.4857,17.6118,275.812
-45.6406,-15.6077,1.14349e+18,64.6767,64.8903,65.0822,63.7332,60.9654,57.2772,56.1998,56.6218,38.2888,18.0504,276.985
-45.846,-15.5557,1.20442e+18,62.7644,61.1235,60.6069,61.0359,62.7547,65.6993,70.0864,69.2948,42.8175,18.6953,277.327
-45.5769,-17.5601,1.25105e+18,65.3207,66.314,67.8286,68.466,68.6058,67.6503,67.2529,64.7487,41.3957,18.534,277.924
-45.7959,-17.5128,1.29173e+18,65.4227,67.4945,70.5413,72.1128,72.4311,71.0881,69.962,66.3322,41.6212,18.5016,276.596
-45.7823,-17.8716,1.2759e+18,65.3919,67.2299,69.8558,71.0618,71.1808,69.751,68.6275,65.1738,41.1642,18.4354,276.978
-46.0054,-17.826,1.10942e+18,64.2716,63.9913,63.2846,61.372,59.1085,55.7776,53.8533,53.1753,36.5857,17.6498,276.932
-44.9504,-15.4761,1.10885e+18,63.539,62.1047,60.8398,59.371,57.8768,55.8404,55.7694,56.5923,38.6401,18.1873,277.185
-45.1538,-15.4231,1.25804e+18,63.558,60.4079,58.2522,58.6018,61.8879,68.9916,80.3484,81.295,47.2479,19.3901,276.922
-45.0682,-15.8104,1.05527e+18,63.2891,61.4247,59.3765,56.9735,54.2886,51.0815,50.386,51.7659,36.8459,17.9137,276.668
-41.9815,-17.9186,1.15298e+18,62.4953,60.2356,59.636,59.5887,59.9111,60.1121,61.0697,60.9134,41.7525,19.2734,281.71
-42.2372,-18.5001,9.83201e+17,65.9861,65.5784,62.0842,54.9278,47.093,40.5644,38.4553,40.2146,31.7173,17.3461,281.362
-42.4561,-18.4573,1.34308e+18,70.3198,75.3861,79.1985,78.9558,75.5131,69.3759,64.3143,61.3674,41.6369,19.0689,281.758
-42.6756,-18.4151,1.4476e+18,63.6253,63.5545,66.1552,70.4496,77.3113,86.46,95.7468,90.7737,50.7793,20.157,281.415
-42.4422,-18.7955,1.24289e+18,64.1383,63.9857,65.1031,65.9801,66.9805,67.3028,67.408,64.7807,42.5405,19.2187,280.344
-42.6651,-18.7542,1.19246e+18,63.3242,62.1817,62.3357,62.5244,63.1421,63.435,63.9518,62.3734,41.6333,19.0604,280.428
