# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.3738,166.547,2.31799e+18,138.225,165.416,180.122,179.34,139.783,92.3676,62.1446,49.7453,45.7139,30.7488,291.462
30.2214,166.026,2.65991e+18,117.923,111.401,106.005,112.908,120.546,130.177,151.568,198.195,161.605,47.351,291.962
30.2967,165.173,2.25247e+18,121.065,116.919,111.777,117.455,121.244,121.398,118.551,112.196,82.0652,37.4907,292.345
30.4942,165.211,2.36443e+18,127.805,131.815,131.099,138.885,140.018,130.558,112.028,93.4161,70.1124,35.5316,292.035
30.3359,164.711,2.18038e+18,126.84,128.451,125.273,129.939,127.035,114.031,95.0164,79.4805,63.6751,34.6542,292.584
30.1103,163.908,2.22259e+18,118.819,110.818,103.879,108.876,113.105,115.438,119.723,124.665,93.5386,39.6178,291.993
30.2194,164.39,2.39127e+18,129.64,136.938,138.508,147.194,145.926,130.529,106.537,86.4205,66.7112,35.2341,291.812
30.4171,164.427,2.41576e+18,125.017,124.952,122.146,129.787,135.071,134.639,128.408,116.889,83.0763,37.5129,291.777
29.9298,164.794,2.50798e+18,138.604,163.006,179.092,189.854,163.024,115.035,78.0256,61.6125,53.7677,33.0866,292.318
30.1272,164.831,2.49575e+18,120.105,114.411,109.129,115.888,122.527,130.481,146.976,164.877,111.557,40.5231,291.377
30.3245,164.869,2.46593e+18,131.721,140.775,143.65,153.562,152.476,136.087,109.983,87.9319,66.9419,35.1503,292.759
30.5221,164.908,1.60589e+18,124.854,120.373,107.311,98.375,81.0849,60.3387,46.4145,41.9568,41.2989,29.2197,291.386
30.2329,165.312,2.08862e+18,128.996,137.291,137.385,138.963,124.107,97.3935,71.8905,58.4791,51.814,32.5181,290.647
29.9399,165.718,2.65956e+18,120.719,117.507,114.206,123.012,131.12,140.674,159.376,180.594,123.867,42.7584,292.062
30.1388,165.758,2.51203e+18,135.82,149.765,156.682,168.446,160.711,132.883,99.6214,77.7621,61.7214,34.3444,293.528
30.0429,166.212,2.36222e+18,127.193,137.298,142.326,152.921,148.258,127.056,98.3161,77.8819,61.8669,34.4824,289.482
30.2442,166.255,3.0258e+18,120.823,116.923,113.351,122.917,134.115,148.43,176.646,242.516,204.99,50.6055,290.904
30.0377,165.936,2.34297e+18,128.786,134.249,134.856,143.272,141.199,126.385,103.928,85.2516,66.0539,35.236,292.959
29.879,165.427,2.18141e+18,127.828,134.007,134.302,139.594,130.919,109.059,84.6208,69.7069,58.6518,34.137,291.165
30.0774,165.467,2.42594e+18,133.312,146.995,153.633,163.722,154.182,125.641,93.2126,73.155,59.5441,34.0847,292.071
29.5112,164.966,2.25439e+18,127.717,135.146,137.242,144.778,137.242,115.453,90.2179,73.7226,60.9746,34.832,291.243
30.1039,165.081,2.45301e+18,123.992,123.825,121.573,130.064,135.689,136.768,133.077,123.621,87.3469,38.42,291.259
29.7854,164.084,1.97163e+18,126.3,128.94,125.096,125.44,112.957,91.3698,70.3518,58.769,52.4448,33.0039,290.932
29.6215,163.582,2.87948e+18,122.928,119.046,115.233,124.973,134.527,144.722,170.433,219.258,163.24,46.0891,289.879
29.8215,163.617,2.40969e+18,133.617,145.204,149.44,158.338,150.799,125.581,95.8604,76.1653,61.8092,34.7292,293.275
30.0215,163.653,2.45528e+18,133.226,144.856,149.518,159.432,154.842,131.718,101.539,80.0314,63.4103,34.8415,292.89
30.2218,163.689,2.48474e+18,139.862,166.693,183.34,190.103,159.474,110.922,74.1249,57.4479,51.0911,32.4324,292.192
30.059,163.175,2.47553e+18,123.613,120.342,115.924,123.431,130.162,134.105,139.712,142.211,98.5032,39.4187,290.881
29.6865,162.615,2.30429e+18,128.331,137.165,140.235,148.757,143.047,120.773,93.5773,75.006,61.461,34.8057,290.852
29.8928,162.648,2.37468e+18,123.354,117.84,111.843,118.216,123.312,125.53,130.052,133.99,96.6057,39.5309,290.3
29.718,162.102,2.24691e+18,126.365,127.748,125.169,131.749,131.038,119.469,102.56,87.8182,69.6918,36.4146,291.599
29.7498,161.562,2.42573e+18,131.537,143.791,149.636,160.179,154.915,129.103,97.7776,76.5165,62.6645,35.2443,291.859
29.9667,161.595,2.52426e+18,134.684,154.191,167.543,181.42,169.666,130.465,90.609,68.1626,56.5186,33.407,291.775
29.7519,161.277,2.40367e+18,129.697,136.901,138.839,148.62,148.318,131.472,106.854,86.8272,68.3313,36.1074,291.898
29.9723,161.309,2.50073e+18,125.754,124.013,119.991,127.766,134.387,135.58,136.826,136.958,99.5902,40.4133,291.032
29.6671,161.812,2.36277e+18,129.043,136.833,139.097,148.309,145.794,126.787,101.419,82.3934,66.4107,36.0061,291.636
29.881,161.845,2.34898e+18,129.583,140.165,144.479,153.494,148.136,123.992,94.3488,74.6661,61.5449,34.8928,290.871
30.0949,161.878,2.44902e+18,128.289,133.3,133.797,143.149,146.822,137.53,119.236,100.337,74.9435,36.7924,290.935
29.5822,162.317,2.2705e+18,126.332,128.74,127.143,134.547,133.587,121.076,103.147,87.8114,69.756,36.5632,291.422
29.7909,162.35,2.36746e+18,126.281,127.808,125.914,134.038,136.797,129.743,116.745,102.829,77.6608,37.5315,291.574
29.7017,162.832,2.25611e+18,124.664,124.094,120.754,127.482,128.43,120.777,108.443,96.1287,74.3673,37.1204,289.84
29.9062,162.866,2.33342e+18,128.179,141.996,149.322,158.485,149.119,120.327,88.4553,69.1515,57.5596,33.7795,289.537
29.4114,163.262,3.25492e+18,119.143,114.026,110.304,120.192,129.904,141.445,173.313,281.33,296.745,60.1552,293.782
29.8141,163.331,2.4061e+18,127.362,129.47,127.977,136.556,139.45,132.738,119.398,104.422,77.6977,37.4082,294.165
29.7229,163.783,3.56545e+18,125.005,127.81,129.391,144.74,162.977,187.472,235.345,308.419,213.85,50.1894,290.004
29.9224,163.819,2.37583e+18,138.199,161.008,173.105,177.156,148.144,104.691,71.5558,56.397,50.8857,32.6448,292.443
29.2363,164.154,2.28966e+18,120.644,117.362,113.638,121.051,123.998,122.187,119.36,114.711,85.6214,39.2067,294.188
29.1461,164.591,2.31127e+18,134.5,149.744,156.439,162.694,142.893,107.697,77.6097,62.3059,54.6544,33.9948,293.72
29.3435,164.628,2.31846e+18,140.168,169.097,185.223,181.769,135.098,86.3541,57.9443,48.7321,47.7127,32.5696,292.798
29.0531,165.028,2.18899e+18,123.166,123.322,121.08,127.637,125.238,114.151,99.5072,87.0053,69.6671,36.9627,293.101
28.925,164.799,2.41517e+18,118.509,112.595,108.235,115.674,120.134,124.151,135.468,150.263,110.628,42.5854,292.308
29.1225,164.837,2.38387e+18,132.115,142.95,147.434,156.957,147.989,122.413,93.9669,75.8477,62.473,35.494,294.296
29.3203,164.875,2.42378e+18,131.285,143.086,149.027,160.227,152.728,127.072,97.0313,77.6711,63.1619,35.4076,292.897
28.9633,164.344,2.48212e+18,139.186,160.746,173.497,183.295,158.071,114.542,80.3545,63.3877,55.1057,34.1702,294.771
29.1607,164.38,2.46154e+18,131.912,142.311,147.177,158.679,153.739,131.495,103.682,83.5821,66.3136,36.1492,294.157
28.8004,163.851,2.22568e+18,137.83,156.116,162.32,161.696,130.126,91.3228,64.5235,53.4657,50.8335,33.7008,294.716
28.9987,163.886,2.41982e+18,131.671,142.718,147.917,158.937,151.451,126.091,97.5504,78.7937,64.4172,36.0192,293.911
29.197,163.922,2.44583e+18,136.9,154.032,163.01,172.556,155.023,118.71,85.5179,68.0671,58.2225,34.6759,294.187
28.8353,163.389,2.29827e+18,130.236,137.07,138.503,146.648,138.843,116.862,93.0796,77.3226,64.182,36.165,295.014
29.0353,163.423,2.41067e+18,136.796,151.386,157.892,166.785,150.921,117.577,86.5609,69.0467,58.6889,34.8581,295.121
29.2353,163.458,2.41635e+18,129.133,133.648,133.994,143.805,143.737,131.236,112.737,96.1085,74.0821,37.5294,295.072
29.4357,163.494,2.913e+18,122.076,118.98,116.037,126.617,136.611,147.071,173.475,223.116,165.739,46.6404,291.828
28.8682,162.916,2.23841e+18,121.796,118.404,114.223,121.121,121.966,116.918,111.708,106.294,82.3705,39.3105,291.897
29.0708,162.95,2.33026e+18,127.507,131.119,130.872,139.757,137.977,124.026,105.544,90.0853,71.469,37.3752,294.045
29.2735,162.984,2.41795e+18,141.088,160.558,169.529,176.457,151.908,109.646,76.3137,60.669,53.745,33.6865,295.082
28.8999,162.429,2.2508e+18,123.849,123.069,120.218,127.794,127.444,118.505,107.268,96.7617,76.2234,38.3023,293.855
29.1062,162.462,2.44396e+18,119.841,112.568,106.669,113.864,118.612,121.985,134.762,159.046,123.461,43.6868,292.171
28.9311,161.92,2.20317e+18,129.122,141.343,147.248,154.271,136.761,102.983,74.3912,60.2336,53.7448,33.8548,291.73
29.1421,161.953,2.33679e+18,128.115,138.329,143.387,154.084,147.378,121.829,92.9535,74.4943,62.2152,35.626,291.276
29.3531,161.986,2.35405e+18,128.69,141.132,147.788,158.931,151.123,122.459,90.6042,71.2422,59.5543,34.7396,290.918
29.5645,162.019,2.39862e+18,124.294,121.794,117.619,125.25,129.795,128.783,127.26,124.567,92.2045,40.115,291.413
28.9614,161.384,2.28287e+18,126.095,129.944,129.855,138.446,136.229,120.618,101.134,85.6395,69.2756,37.1032,291.533
29.6127,161.482,1.69116e+18,124.915,124.218,115.115,108.293,89.0674,66.6789,49.5469,42.2736,42.5689,30.9018,289.87
28.9643,161.101,2.36324e+18,130.753,147.461,158.863,170.756,154.099,115.528,81.0683,62.7192,54.5489,33.8639,291.838
29.4052,161.165,2.37564e+18,126.443,129.543,128.889,138.245,140.322,129.859,113.588,98.614,76.1855,37.7254,290.628
29.6261,161.198,2.43796e+18,125.461,124.046,120.28,128.386,133.825,132.456,129.535,125.051,91.895,39.552,291.785
28.8798,161.632,2.31043e+18,127.525,134.749,137.485,147.367,142.149,120.485,95.774,78.7437,65.5635,36.6894,292.001
29.0937,161.665,2.35545e+18,128.462,143.165,153,165.357,153.162,119.055,85.8722,66.9438,56.9938,34.3634,290.899
29.5219,161.73,2.47555e+18,130.725,154.137,173.376,188.96,167.865,120.094,80.1565,61.0878,53.0659,33.0793,290.575
28.7951,162.133,2.27236e+18,131.891,145.618,152.539,160.224,141.242,106.127,76.925,62.1799,55.0942,34.3056,293.036
29.0038,162.166,2.35775e+18,133.104,151.532,163.076,173.043,151.371,110.277,76.6442,60.1637,53.1804,33.6222,292.46
29.2124,162.199,2.32909e+18,128.175,138.729,143.87,154.379,147.244,121.321,91.8461,73.0273,60.6975,35.0688,291.121
28.7104,162.611,2.2584e+18,124.131,124.598,122.715,130.791,129.48,118.662,105.579,93.8329,74.4957,38.2446,293.34
28.9149,162.644,2.3094e+18,135.976,158.234,171.207,174.949,141.144,96.1113,65.6002,54.0441,51.6086,33.855,293.011
29.1194,162.678,2.38093e+18,125.613,126.942,125.646,134.968,136.867,129.176,117.53,105.374,80.0955,38.6143,293.742
29.3243,162.712,3.25925e+18,122.48,119.536,116.925,128.598,141.002,156.949,197.013,281.369,226.56,53.946,292.241
28.8263,163.105,2.32758e+18,126.751,131.063,131.687,141.114,138.558,123.295,104.21,88.8114,71.1066,37.6234,293.502
29.0277,163.139,2.3653e+18,129.553,135.555,136.895,146.501,142.947,125.126,102.868,85.8984,69.1754,37.0799,294.452
29.2294,163.174,2.32956e+18,128.942,133.031,132.695,141.226,138.635,123.259,103.203,87.3215,69.837,36.9349,294.891
28.7378,163.552,1.91283e+18,130.626,137.214,133.217,128.292,104.507,75.8901,56.2432,48.9081,47.5279,32.84,294.272
28.9369,163.587,2.39695e+18,130.151,136.737,138.504,148.431,145.025,127.368,105.009,87.6237,69.8951,37.2294,295.164
29.1364,163.623,2.38047e+18,131.775,141.108,144.501,154.141,147.048,123.507,96.5951,78.5914,64.317,35.9211,294.237
28.8463,164.027,2.67939e+18,122.534,122.502,121.908,133.435,141.123,146.59,157.753,163.93,110.239,42.0079,292.814
28.9535,164.5,2.34021e+18,118.863,114.032,109.854,117.092,120.612,121.685,126.258,132.385,100.108,42.0033,293.389
28.4658,164.861,2.22543e+18,121.89,122.256,120.891,128.44,126.524,116.358,104.086,92.7383,73.6376,38.3085,292.871
27.9707,166.162,1.97604e+18,119.9,118.75,115.416,118.963,110.431,94.6703,79.9415,70.107,60.8084,36.3439,294.566
27.8612,166.636,1.96838e+18,125.425,134.326,134.864,134.04,111.063,82.4374,62.0295,52.1581,48.7232,33.6248,293.541
28.0694,166.679,2.21826e+18,120.259,120.718,119.43,127.306,125.09,115.748,104.775,94.0089,74.3405,38.7816,293.511
28.3854,167.272,2.25006e+18,126.749,139.017,145.391,153.852,138.704,109.354,82.073,65.8394,56.1522,34.7021,292.986
27.8403,167.705,2.14489e+18,124.63,130.762,131.95,138.14,125.939,103.997,82.8066,68.746,59.3367,36.3433,295.305
27.6433,167.379,2.02401e+18,116.968,113.758,109.758,114.996,110.245,100.467,91.2453,83.2775,69.1309,38.3504,292.48
28.1319,166.938,2.21851e+18,122.712,126.933,127.679,135.904,130.149,114.104,95.8768,81.5643,66.8751,37.5046,293.462
28.3427,166.985,2.30079e+18,125.814,136.52,141.957,152.245,142.391,117.022,90.132,72.9965,61.606,36.4069,292.808
27.7697,166.345,2.05438e+18,121.523,123.202,121.585,126.456,117.175,99.5283,82.8038,71.4449,61.3977,36.6227,294.696
27.9758,166.387,2.17088e+18,131.942,149.728,156.02,156.578,126.799,90.2159,65.0892,53.658,49.6898,33.7867,294.504
27.8222,165.862,1.9973e+18,112.627,103.517,97.9958,102.447,101.19,97.7974,98.7229,101.512,82.6769,40.6375,294.17
28.5089,165.051,2.44322e+18,115.31,102.85,96.0097,101.608,104.796,109.382,128.472,179.631,167.965,50.032,291.603
28.1402,164.597,2.25265e+18,118.909,115.45,112.566,119.939,120.64,116.904,115.324,112.695,86.5124,40.6762,293.178
28.5355,164.672,2.25522e+18,137.499,172.044,190.076,178.947,124.896,76.8094,52.16,44.3553,44.4953,32.3075,293.033
28.2141,163.691,2.38164e+18,117.141,110.06,105.482,112.837,115.916,118.368,132.163,152.614,114.827,44.0331,292.93
28.6899,162.83,2.32701e+18,122.769,121.908,119.647,128.279,129.715,123.882,117.087,109.215,83.513,39.6378,291.977
28.3193,162.277,2.27752e+18,118.849,110.843,104.69,110.941,112.514,112.341,120.654,134.87,106.058,43.1901,292.115
28.7323,162.344,2.09489e+18,135.768,162.315,173.327,160.264,112.388,71.1078,48.8219,41.6552,43.0319,31.7725,292.451
28.7773,161.837,2.3181e+18,127.061,131.993,133.102,142.725,139.544,122.284,101.609,85.4444,69.1879,37.3265,292.792
28.6088,161.272,2.23836e+18,126.568,136.774,142.153,151.2,139.228,110.566,83.0613,67.1584,59.233,36.0081,291.146
28.8262,161.304,2.3702e+18,128.478,137.217,141.325,152.332,147.747,125.067,98.8825,80.5552,66.305,36.8317,292.347
28.3973,160.958,2.65858e+18,122.693,119.518,116.088,125.751,131.702,134.172,148.458,175.486,136.34,46.272,291.468
28.6177,160.99,2.36628e+18,129.908,141.272,147.483,158.758,150.018,121.246,91.6913,73.1314,62.342,36.3964,292.771
28.8386,161.022,2.4161e+18,131.395,147.397,157.96,170.907,158.181,121.718,86.7608,67.3319,58.2273,35.4284,292.36
28.7346,161.551,2.42572e+18,132.028,154.22,172.275,186.101,160.269,112.004,75.5147,59.113,52.7453,33.6839,291.994
27.9236,162.425,2.19881e+18,101.631,81.8754,72.959,75.238,75.0447,76.6853,90.6869,158.1,257.153,63.5389,294.028
28.1281,162.458,2.18848e+18,132.51,150.356,158.488,160.613,129.193,90.0834,63.983,53.8757,51.9674,34.6134,293.71
28.3326,162.491,2.95009e+18,120.496,117.327,115.191,126.605,134.491,142.217,170.086,231.428,187.178,50.5665,293.016
27.6645,163.76,1.66266e+18,119.96,116.253,108.38,103.377,85.0272,64.4484,51.5175,47.3275,47.5259,33.8504,293.801
27.5745,164.191,1.98055e+18,114.609,107.662,103.149,107.924,104.658,97.2015,92.7547,89.3187,74.3203,39.4559,295.398
27.772,164.227,2.83198e+18,116.886,112.474,110.547,120.954,126.919,133.554,161.697,222.254,182.212,51.7825,294.409
27.4836,164.622,1.83775e+18,113.281,99.5324,92.3424,94.8826,91.2946,85.9864,85.5841,87.1347,74.2738,39.5445,292.864
27.6815,164.659,1.97468e+18,120.009,119.156,116.401,119.814,110.333,93.4282,78.7827,69.6377,61.345,36.8789,293.485
27.389,165.056,1.77887e+18,97.4694,78.6004,71.8435,74.4604,73.8635,74.4467,86.3557,119.137,119.366,47.5302,295.259
27.5881,165.094,2.39676e+18,112.513,102.833,98.4249,105.176,107.523,110.746,129.793,170.488,146.297,48.827,294.174
27.2905,165.498,1.92022e+18,117.589,114.789,111.201,114.163,105.101,90.2475,77.8871,69.8397,61.602,37.2737,295.633
27.4918,165.537,2.05569e+18,128.357,141.305,143.921,143.059,117.007,84.8988,63.1769,53.4514,50.6671,34.6231,294.835
27.6929,165.577,2.13259e+18,122.672,126.208,126.175,132.464,123.674,105.022,87.3078,74.9111,63.5792,37.1902,294.636
27.1865,165.951,2.00468e+18,121.116,122.479,120.614,124.41,112.835,93.957,77.9367,67.9429,59.9748,36.9485,296.149
27.3908,165.992,2.16561e+18,123.837,128.136,128.537,135.309,125.707,106.324,88.2597,75.6713,64.6908,37.9204,296.306
27.5949,166.033,2.21795e+18,123.568,127.746,128.474,136.471,129.249,111.96,94.6105,81.3381,67.7836,38.2928,295.793
27.7994,166.076,2.30439e+18,126.366,135.938,140.131,150.095,140.331,116.527,92.5192,76.3583,63.7906,37.0913,294.591
27.0789,166.422,1.94503e+18,122.47,125.396,123.351,124.741,108.487,86.332,68.6636,59.0616,54.3782,35.7418,296.148
27.2872,166.464,1.99236e+18,134.504,153.657,155.725,143.272,103.26,68.403,49.4397,42.5531,43.8809,33.1258,295.732
27.4954,166.508,2.17457e+18,122.614,126.282,126.724,134.22,126.123,108.565,91.3391,78.4802,66.1407,38.0631,295.525
27.7039,166.552,2.39336e+18,135.898,162.745,179.402,186.01,147.389,98.7435,67.3369,54.5686,50.9338,34.3916,295.029
26.9634,166.914,1.97711e+18,115.721,112.922,109.38,114.141,107.381,95.9865,86.3478,78.3944,66.9798,38.7889,296.109
27.1769,166.959,2.00524e+18,117.996,117.327,114.751,119.636,111.362,97.0436,84.0045,74.2438,64.2934,38.0858,294.504
27.3903,167.005,2.14961e+18,122.152,126.419,127.126,134.324,124.879,106.221,88.131,75.0445,64.0165,37.753,295.036
27.6039,167.052,2.35384e+18,115.595,112.03,109.366,117.713,119.168,119.512,126.821,136.767,106.273,44.337,294.563
27.0599,167.483,2.06958e+18,121.876,127.529,128.536,133.76,119.457,97.2384,78.0265,65.5512,58.1114,36.9392,294.857
27.4996,167.582,2.18153e+18,121.578,129.233,132.602,141.215,130.469,108.449,86.5881,71.6461,61.4815,37.0958,292.769
26.8626,167.16,2.05538e+18,124.308,130.81,131.62,135.136,117.416,92.4815,72.6643,61.624,56.965,37.2172,296.502
27.0791,167.206,2.03375e+18,117.307,116.125,113.463,118.992,112.197,99.9849,88.9288,79.5246,67.0921,38.6198,295.999
27.2955,167.253,2.09414e+18,120.987,124.946,125.283,131.618,120.993,101.77,83.6211,71.1693,61.7556,37.4646,294.279
27.5122,167.301,2.33181e+18,130.215,148.318,159.744,169.67,145.04,106.919,77.3187,61.6718,54.6392,35.3273,295.02
26.9289,166.633,1.99444e+18,121.042,123.552,122.323,126.075,112.539,92.0361,75.1756,64.9509,57.8675,36.6676,295.895
27.1396,166.677,2.04313e+18,126.89,137,139.14,140.253,116.647,87.0838,65.702,54.9296,50.9003,34.754,295.471
27.3502,166.721,2.14564e+18,124.651,131.032,132.572,138.779,125.451,102.372,81.9075,68.9793,60.7112,37.3694,295.718
27.5611,166.767,2.25132e+18,131.827,149.358,158.226,163.89,136.563,98.0171,70.2479,56.7473,51.5138,34.4153,295.367
26.9874,166.133,1.87018e+18,112.489,106.408,101.539,104.982,98.7808,89.0777,81.9015,76.4138,66.5634,38.7617,296.366
27.1935,166.175,2.07635e+18,119.619,120.02,118.435,124.24,116.608,101.947,88.5477,78.235,66.7681,38.5796,295.761
27.3995,166.217,2.20019e+18,128.828,139.984,143.899,149.928,131.362,101.142,77.1045,63.7317,56.5709,35.9611,295.95
27.6058,166.26,2.24199e+18,126.644,134.434,137.007,145.201,133.912,110.501,88.3213,73.6351,62.6808,37.1121,295.897
27.0395,165.654,1.84155e+18,110.843,102.794,97.6536,100.873,95.6344,87.6213,82.6129,78.8786,68.3813,39.0464,296.08
27.2421,165.694,2.0818e+18,125.71,132.231,132.604,135.997,119.716,94.905,74.8804,63.828,57.5434,36.3921,296.261
27.4445,165.734,2.13511e+18,124.49,130.702,131.832,137.718,125.166,101.886,81.57,69.1334,60.2228,36.7214,295.276
27.6472,165.775,2.2802e+18,129.769,145.83,153.55,161.43,140.061,104.386,76.7445,62.9896,56.0697,35.5474,294.754
27.0865,165.189,1.91212e+18,109.331,99.8528,95.1211,99.4953,96.7323,92.0798,92.6255,94.3886,78.8055,40.8323,296.117
27.2865,165.227,2.04193e+18,119.756,119.924,118.193,123.077,114.677,98.8689,85.0664,75.1788,64.6008,37.8894,294.874
27.4864,165.266,2.10274e+18,120.108,120.044,118.576,124.551,118.355,104.371,91.5262,81.576,68.7396,38.6429,295.784
27.6866,165.306,2.10567e+18,114.843,109.359,105.933,112,110.893,106.038,104.477,103.3,82.5188,40.6663,295.815
27.1291,164.735,1.8348e+18,115.382,109.801,105.119,107.131,98.1198,84.7222,74.1657,67.517,60.8665,37.4249,295.858
27.3275,164.772,1.59471e+18,118.281,113.895,105.774,98.6715,78.9002,58.6239,47.0606,44.0366,45.8511,33.7963,294.054
27.1575,164.361,1.9668e+18,120.258,121.008,118.884,121.925,109.759,90.6504,75.3219,66.7379,60.0851,37.108,294.529
27.3551,164.397,2.16717e+18,129.26,142.802,147.074,150.353,127.485,94.8653,71.2186,60.0614,55.2845,35.8234,295.525
27.5526,164.434,2.1958e+18,125.394,132.19,134,141.193,130.035,107.017,86.3184,73.075,62.8572,37.2207,295.277
27.7505,164.471,2.26795e+18,136.231,159.4,169.71,170.113,132.723,89.9866,63.7146,53.0542,50.8811,34.5992,295.496
27.1945,163.913,1.93133e+18,120.587,120.179,117.1,119.279,106.631,87.7969,73.0056,64.809,58.9165,36.8639,295.844
27.3921,163.948,2.13796e+18,129.089,139.784,142.48,145.792,124.678,94.3947,71.9978,60.8738,55.8596,36.0056,295.877
27.5895,163.983,2.16375e+18,128.234,136.949,139.151,144.242,127.606,99.8444,77.3034,65.4316,58.55,36.3074,295.747
27.2294,163.463,1.93454e+18,121.308,121.549,118.52,120.545,107.166,87.6064,72.0411,63.3669,57.9987,36.6727,295.223
27.4277,163.497,2.01998e+18,113.837,105.898,101.085,106.298,103.981,98.6191,98.5109,99.7746,81.9166,40.9516,295.061
27.6261,163.532,2.09188e+18,125.491,130.894,131.284,136.136,121.82,96.9315,76.6014,65.9628,59.0555,36.3568,294.821
27.2625,163.007,1.79391e+18,121.41,123.182,118.935,115.783,95.7721,72.9387,56.937,50.0431,49.9031,34.9464,293.166
27.4626,163.041,2.00316e+18,115.479,108.684,103.89,109.019,105.517,97.8595,94.0985,91.5836,76.3649,40.0078,295.003
27.2936,162.542,1.86066e+18,112.253,100.371,93.2923,96.6046,92.8141,87.1771,87.1187,89.3605,76.8284,40.4259,294.398
27.4963,162.575,1.81355e+18,124.214,127.263,122.674,118.58,96.162,70.9529,54.9878,49.6801,50.0492,34.7346,294.136
27.3255,162.061,2.02498e+18,114.118,104.186,97.9581,102.647,100.355,96.0813,99.4635,107.161,90.365,42.9021,294.338
27.9448,162.159,2.19276e+18,116.696,107.589,101.253,106.966,107.51,106.37,114.351,128.516,102.447,43.0684,293.142
28.0383,161.128,2.22992e+18,119.533,114.095,109.06,115.511,115.815,111.949,113.642,117.438,92.876,41.7504,293.681
27.3046,161.276,1.59115e+18,119.521,113.95,104.216,97.9496,78.993,59.2712,47.4721,43.9303,45.9291,33.7721,291.917
27.2204,161.77,2.00968e+18,122.142,121.902,119.034,123.226,112.375,94.0839,79.4332,70.3644,63.253,38.1927,295.911
27.1363,162.241,2.08624e+18,110.801,99.5502,93.5065,98.5924,97.8026,96.792,107.128,127.459,108.586,45.542,295.306
27.3408,162.273,2.03282e+18,123.905,127.577,126.777,131.142,116.645,92.9002,74.3573,64.6586,58.9261,36.765,294.473
27.0515,162.694,1.77294e+18,120.285,118.357,112.725,110.815,94.1373,74.1718,59.8902,53.0964,51.4272,35.3984,295.003
27.2529,162.727,2.24402e+18,114.462,103.534,97.6123,103.471,103.661,104.048,117.968,146.003,122.912,46.0916,293.429
27.4543,162.76,2.05387e+18,121.935,122.216,120.176,125.648,116.273,98.6589,83.775,73.7759,64.1073,37.6786,295.154
26.9659,163.134,1.91084e+18,111.53,101.314,95.6901,99.8592,96.261,90.7484,91.1925,93.1126,78.7215,41.1081,295.442
27.1652,163.168,2.01123e+18,108.472,95.2624,88.8886,93.375,92.8832,92.6904,104.373,125.77,103.533,43.9746,295.066
27.3643,163.202,2.05329e+18,121.218,121.887,120.186,125.637,116.29,98.729,83.8614,73.8522,64.2294,37.818,294.005
27.5639,163.237,2.13975e+18,113.436,105.294,100.512,106.683,106.656,104.572,110.786,121.13,96.8463,43.0251,295.159
26.8788,163.567,1.93909e+18,121.162,121.945,119.104,121.026,106.971,87.366,72.1302,63.5214,58.318,37.1338,295.96
27.0768,163.601,2.02285e+18,122.804,125.804,124.485,128.183,114.421,92.8759,75.8172,66.5194,60.0512,37.2035,295.618
27.2747,163.636,2.06904e+18,121.608,122.487,120.876,126.307,117.056,99.732,85.024,74.879,64.8073,38.0275,295.656
27.4729,163.671,2.1706e+18,128.536,137.91,140.697,146.09,128.375,99.548,76.6201,64.6219,58.1052,36.3493,295.753
26.7899,163.995,1.90426e+18,115.82,110.981,106.834,110.204,101.947,89.459,80.3999,73.97,65.2939,38.7715,295.938
26.9874,164.03,1.97135e+18,115.315,109.745,105.812,110.497,105.02,95.3766,89.0867,84.0153,71.5743,39.7596,295.748
27.1849,164.066,2.06039e+18,120.958,121.496,119.755,124.969,115.96,99.343,85.3088,75.4241,65.1558,38.1924,296.102
27.3826,164.102,2.21984e+18,126.563,134.058,136.368,143.936,131.775,107.565,86.4882,73.2265,63.1462,37.4773,296.104
26.6985,164.422,1.83304e+18,115.999,111.62,107.044,108.696,97.8476,83.0663,71.929,65.3085,59.8905,37.6969,296.135
26.8964,164.458,1.93118e+18,117.134,113.959,110.423,113.865,104.932,90.87,79.9346,72.4084,63.9255,38.3009,296.074
27.0942,164.495,2.06578e+18,125.28,132.419,132.765,135.756,118.531,93.1088,73.2368,62.474,57.0041,36.5025,295.865
27.2924,164.532,2.13648e+18,120.851,122.572,122.019,128.758,121.737,106.094,91.9943,81.2188,68.5686,38.8064,294.66
26.6043,164.853,1.70393e+18,102.943,89.4091,83.205,85.7275,81.8461,78.0564,80.518,84.9027,74.4002,40.7291,296.282
26.8035,164.891,1.85917e+18,112.267,105.007,100.292,103.536,97.3318,87.9597,81.9566,77.4654,67.7127,39.2655,296.244
27.0025,164.929,1.98854e+18,116.102,112.294,109.104,113.778,107.622,96.4874,88.0109,81.2263,69.4584,39.3412,296.223
27.2019,164.967,2.1174e+18,120.365,121.003,119.873,126.107,119.317,104.778,91.9381,81.866,69.1869,39.0819,296.195
26.5064,165.292,1.69625e+18,100.088,85.9949,79.5044,82.1301,79.1085,76.6875,81.813,90.8781,80.6868,42.2192,296.231
