# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
8.88539,156.753,1.17771e+18,61.0377,53.1998,47.7661,46.8356,47.6172,50.1274,57.6468,70.8569,77.6417,60.3554,301.689
8.383,158.058,1.09746e+18,70.2162,65.8678,59.5558,55.7355,51.3888,45.8314,41.8949,41.1365,46.098,49.3858,298.716
8.58825,158.086,1.5497e+18,70.7536,68.8559,66.2863,68.2141,71.682,76.4616,84.8407,91.8589,86.4074,63.3561,301.177
7.80955,158.806,1.31168e+18,67.1316,63.2289,59.3958,59.322,60.3674,62.0573,65.8659,69.1607,69.1322,58.6652,302.054
8.00933,158.834,1.345e+18,80.557,86.2158,84.4582,80.1388,69.7556,56.3536,46.6132,42.3796,46.1783,49.3055,303.019
8.20904,158.862,1.26394e+18,68.8548,64.7207,60.137,59.2786,59.1616,59.0461,60.0155,60.6748,61.9295,56.0862,299.924
7.72749,159.196,1.21706e+18,86.6012,92.7307,84.8634,70.6436,53.6128,40.4186,33.794,32.4095,38.0886,45.6001,304.878
7.92606,159.224,1.53369e+18,104.469,135.653,131.037,97.1423,63.5806,43.2524,34.3076,32.2815,37.8582,45.3202,304.974
8.12455,159.252,1.36366e+18,77.8824,81.004,79.2243,77.5621,71.7811,61.7382,52.3122,47.508,51.4261,52.7682,303.257
7.64312,159.582,1.44675e+18,97.3604,120.087,117.577,91.9179,62.9766,43.6479,34.8923,32.7656,38.2314,45.6631,304.366
7.84134,159.61,1.52952e+18,98.7089,120.527,121.201,101.497,71.7119,49.125,38.3954,35.5583,40.8954,46.8723,305.85
8.03945,159.639,1.4955e+18,82.2376,88.6163,89.1265,88.6339,81.7159,68.7303,56.6919,50.9347,54.4957,54.1486,304.693
8.23791,159.668,1.48951e+18,82.3052,89.8953,91.573,91.2345,82.5376,67.4657,54.3976,47.9131,51.3857,52.6876,303.44
7.55953,159.969,1.3131e+18,76.7816,78.4673,75.6803,73.2295,67.5276,58.5087,50.6227,46.5136,49.8351,51.5545,304.809
7.95682,160.027,1.39999e+18,70.866,69.5781,67.0058,67.825,68.874,69.0747,69.1504,67.6998,66.4867,57.6083,304.525
8.15575,160.056,1.28653e+18,83.4922,87.8343,83.2917,75.7152,63.099,49.3505,40.63,37.8563,43.4473,48.4599,305.189
7.47278,160.359,1.20899e+18,68.1859,65.25,61.1491,59.7238,58.3298,55.7945,53.3312,51.8527,55.0195,53.9001,303.392
7.87276,160.418,1.21691e+18,70.6259,68.5581,64.4119,62.5638,59.8688,55.1894,50.5818,48.2723,52.2171,52.8276,301.779
7.3841,160.757,1.1713e+18,72.2547,70.8254,66.1079,62.4871,57.179,49.7396,44.0301,42.181,47.0232,49.8488,305.393
7.58639,160.786,1.3124e+18,85.6871,93.8324,90.3219,79.836,63.4626,47.8589,38.5535,35.7569,41.7492,47.6636,304.38
7.78855,160.817,7.45086e+17,62.2187,51.5584,41.186,34.1866,28.9827,25.0793,22.8583,22.7728,27.9166,37.7999,300.667
7.29165,161.165,1.13824e+18,48.1474,39.873,35.4554,34.5787,35.9004,38.9174,46.7572,76.4696,134.8,76.4857,303.787
7.70245,161.227,1.48853e+18,92.5372,108.982,109.851,97.3859,74.9884,54.1404,41.9379,37.3359,41.7742,47.2084,305.342
7.19566,161.59,1.14808e+18,71.1051,69.4001,64.6176,60.852,55.8464,48.7504,42.9655,41.0235,46.3915,50.6811,304.92
7.40534,161.622,1.27479e+18,86.0741,94.2207,89.3412,77.124,60.2245,44.4979,35.828,33.2725,39.4195,46.1468,304.646
7.09463,162.036,1.18127e+18,68.3172,65.9369,61.9091,59.862,57.7313,54.0145,50.2057,47.6623,50.8375,51.8113,304.338
7.30964,162.069,1.33638e+18,68.2307,66.1735,63.2493,63.2894,64.2404,64.8232,65.9114,65.8336,65.6801,57.251,303.41
7.52449,162.102,1.35029e+18,69.1312,67.1883,64.1984,64.262,65.1777,65.6108,66.4476,66.0493,65.7166,57.2048,301.575
7.21926,162.293,1.52905e+18,69.847,69.3732,67.8924,69.7757,73.0807,76.9282,82.493,85.7782,81.1373,61.4625,296.931
7.43725,162.327,1.18103e+18,68.7843,65.2574,60.4257,58.1697,56.5133,53.8175,51.2699,49.5047,52.3618,52.1911,298.479
7.05117,161.784,1.23875e+18,75.8569,77.4706,73.9231,69.7112,62.5854,52.7306,44.583,40.6882,45.6291,50.0904,304.76
7.26331,161.816,1.52265e+18,96.3414,120.218,123.813,103.111,72.2765,49.1647,37.5053,33.6391,38.9948,46.0031,305.146
7.4753,161.849,1.48093e+18,85.1609,95.9095,98.1531,94.8728,81.1855,62.8225,48.8011,42.1561,46.2023,50.321,304.627
7.68762,161.883,9.79222e+17,65.7404,60.5244,54.0587,49.3964,44.8344,39.5027,35.7165,34.4114,39.4282,45.9899,304.03
7.09636,161.333,7.89536e+17,61.7849,53.8641,44.8334,37.3209,31.0313,26.5844,24.5705,24.9604,31.5698,42.3057,304.795
7.30371,161.364,1.4428e+18,94.1954,112.731,112.507,94.6511,68.2156,47.3849,36.7126,33.3757,38.4507,45.0562,305.24
7.51093,161.396,1.34897e+18,71.7156,71.1528,68.56,68.3888,67.829,65.3045,62.0511,58.881,59.6469,55.0869,305.242
7.71847,161.428,2.11748e+18,71.1261,71.7412,71.8088,76.6537,84.541,98.0994,128.444,177.457,167.36,76.3924,298.46
7.13655,160.901,1.29414e+18,73.4557,73.7547,70.9088,69.1665,65.7352,59.6679,53.3596,49.5516,52.82,53.0834,305.227
7.54375,160.962,1.39447e+18,80.9188,85.8392,84.5429,81.7696,73.7855,61.5318,50.9232,45.5996,49.7908,52.131,305.46
7.74761,160.994,1.57819e+18,97.776,122.851,127.803,107.917,76.2117,51.5142,39.1561,35.891,41.3429,46.5768,305.272
7.17322,160.483,1.07323e+18,68.9825,65.7238,60.0777,55.808,50.6664,44.4214,39.7594,38.1612,43.2036,48.2432,304.326
7.37419,160.513,2.35872e+18,71.4183,72.2074,72.5598,77.7015,86.5848,102.959,143.077,219.012,213.329,81.3895,301.833
7.77623,160.573,1.80852e+18,71.324,71.2116,70.3889,74.0354,80.2465,90.0515,108.019,126.173,113.103,69.1554,303.138
7.40609,160.104,1.04985e+18,75.4002,73.2247,64.9682,56.248,46.4242,37.6567,32.6779,31.7665,37.5824,45.382,305.254
7.60519,160.133,1.33661e+18,72.514,72.0914,69.3807,68.9213,67.4425,63.4952,59.0275,56.2094,58.4419,55.202,304.519
7.22852,159.739,1.41278e+18,93.8356,107.739,103.739,88.3014,67.0869,48.4799,38.5286,35.5248,40.6109,46.5547,306.198
7.42694,159.767,1.46781e+18,91.0714,108.535,111.163,97.6455,72.3207,50.7122,39.7987,36.5496,41.7233,47.2372,303.864
7.62527,159.796,1.53258e+18,93.3725,112.688,116.944,103.629,76.8817,53.3841,41.2577,37.7157,43.3142,48.2516,304.628
7.82392,159.826,1.33672e+18,78.3906,80.6643,77.8891,75.261,69.0358,59.38,50.9332,46.5508,49.8908,51.6272,305.442
7.25754,159.336,1.41032e+18,74.9979,76.3315,74.5051,74.5069,73.0451,68.4682,62.7189,58.2071,59.2439,55.4451,305.883
7.45581,159.364,1.62956e+18,106.583,147.789,149.524,106.486,65.5047,43.2137,33.8865,31.8871,39.0586,46.7466,305.099
7.65399,159.393,1.57161e+18,90.0606,103.764,106.997,102.559,85.65,64.6042,50.3487,44.7766,48.5965,50.4554,305.774
7.28762,158.932,9.38747e+17,65.0026,58.8997,51.926,46.8114,41.5101,36.3493,33.1232,32.8115,38.5486,45.9889,302.874
7.68552,158.989,1.42472e+18,77.0193,79.9284,78.7401,78.7166,75.6266,68.0888,59.8054,54.5578,56.3599,54.3847,304.22
7.88477,159.017,1.55657e+18,89.3055,108.305,115.436,107.669,83.7819,58.9794,44.4348,39.3168,43.8104,48.3931,303.157
7.31608,158.524,1.38623e+18,68.5224,66.5345,63.9007,64.6164,66.1707,67.8209,70.633,71.9254,70.3253,59.0182,304.625
7.51668,158.552,1.0682e+18,73.4339,71.5489,64.5927,57.4049,48.3366,39.3194,34.6532,34.5314,40.6655,46.9309,303.769
7.71721,158.58,1.2986e+18,69.8207,67.6476,64.2112,63.7634,63.3507,61.8541,60.3562,58.9531,60.2259,55.5968,301.743
7.49011,158.281,1.15201e+18,64.8334,60.158,55.623,54.2766,53.5612,52.5693,52.4452,52.9418,56.0231,54.1664,303.791
7.40221,158.677,1.40374e+18,97.0587,118.401,113.14,87.5273,59.3525,40.9994,32.838,31.3593,38.7457,46.5652,304.835
6.91875,159.01,1.32452e+18,74.244,75.6651,73.4616,71.9729,68.1129,60.8361,53.6832,50.2637,54.1615,54.0635,303.668
7.11727,159.038,1.34014e+18,70.1144,68.9106,66.2424,66.1982,66.1495,64.8677,63.3464,61.49,62.093,56.394,304.654
6.63618,159.367,9.5137e+17,65.9685,60.5981,53.6352,47.932,41.9876,36.4199,33.0458,32.6979,38.5587,46.1667,302.123
6.83443,159.395,1.36849e+18,81.7118,89.4868,89.1301,83.6935,71.0562,55.482,44.7726,41.5116,46.6595,49.9352,303.672
7.03259,159.424,1.02582e+18,68.3857,64.4963,58.2823,53.1402,47.051,40.5487,36.1989,35.3797,41.4816,47.5913,305.226
7.23107,159.453,1.60879e+18,96.9002,121.7,128.105,111.077,79.7727,54.4304,41.8048,37.8586,43.1656,48.3926,305.338
6.75134,159.782,1.5694e+18,98.5555,123.544,127.911,106.927,74.2511,50.075,38.6829,35.7702,41.0825,47.093,305.996
6.94998,159.811,1.3605e+18,76.5102,79.7896,78.578,76.8405,71.3844,61.9704,53.1284,48.5486,52.4361,53.4129,303.508
7.14894,159.84,1.52709e+18,95.3483,115.52,118.133,101.743,73.9659,51.8923,40.4598,36.9128,42.6754,48.4862,305.542
6.46605,160.142,1.32061e+18,70.6057,70.3122,68.0415,67.4482,66.2842,63.1108,59.4126,56.7132,58.7308,55.4771,303.482
6.66614,160.171,1.08841e+18,73.9911,72.862,66.3496,58.9049,49.7341,40.7326,35.7383,34.9266,40.7462,47.1051,304.945
6.86613,160.201,1.37017e+18,76.2978,78.5172,76.7237,75.3157,71.3341,63.8333,56.0638,51.3129,54.2319,53.8816,305.637
7.06643,160.231,1.12656e+18,78.0592,78.6115,71.6439,62.4962,51.0587,40.3009,34.5026,33.9878,40.6015,47.1645,304.865
6.37763,160.539,1.33364e+18,70.7306,70.4941,68.2783,67.8429,67.0322,64.2798,60.8033,57.9055,59.3996,55.5308,304.904
6.57997,160.569,1.4877e+18,93.7848,112.58,114.197,98.0867,71.9528,50.644,39.3873,36.0762,42.0787,48.0981,305.553
6.78218,160.599,1.10896e+18,70.5931,68.5404,63.3193,58.672,52.6062,45.0452,40.0255,39.2631,45.1338,49.418,304.696
6.28577,160.947,1.22699e+18,76.5112,79.9585,77.0277,71.2334,61.5074,49.8576,41.3895,38.1713,42.893,47.869,303.318
6.69669,161.009,1.36371e+18,77.8651,82.5578,81.9498,79.5004,72.2772,60.7787,50.6069,45.5535,49.8758,52.3509,303.961
6.90241,161.041,1.33417e+18,69.3137,68.0863,65.5319,65.4207,65.6201,64.7861,63.6994,61.9411,62.3517,56.3,303.758
6.18978,161.371,2.15466e+18,68.2652,67.7627,67.1165,70.396,77.098,90.0501,123.71,195.851,204.026,80.5534,301.947
6.30432,161.849,1.3719e+18,66.8436,64.5716,61.8254,61.9661,63.599,66.0409,70.7195,74.752,73.5562,59.4694,301.468
6.73451,161.916,1.03493e+18,66.7377,62.8851,57.2321,52.9373,48.4548,42.9353,38.6038,36.9954,42.3542,48.6825,302.315
6.25818,161.597,1.2843e+18,65.5549,63.106,60.2823,59.9741,60.6925,61.5372,63.3298,64.2729,64.8909,57.254,304.786
6.47024,161.63,9.50291e+17,65.343,59.8157,52.9332,47.7096,42.6312,37.1265,33.3743,32.7814,38.7685,46.0946,300.618
6.68263,161.663,1.45411e+18,68.0542,66.2672,63.8844,64.6887,67.2079,70.8018,77.3253,83.1154,80.2829,61.3448,300.493
6.29783,161.146,1.20562e+18,71.6049,71.4277,67.8622,64.6127,59.8413,52.9082,46.7836,43.9288,48.8484,51.8552,304.184
6.5051,161.177,1.19875e+18,67.7306,65.301,61.5232,59.725,58.0715,55.2048,52.4046,50.6818,53.8285,53.3819,301.438
6.71271,161.21,1.04957e+18,69.0648,66.2148,60.326,54.9819,48.6289,41.3913,36.7324,36.1547,42.4666,48.1377,302.698
6.33402,160.714,1.45115e+18,68.7311,67.8824,66.1759,67.2904,69.5835,72.2505,76.2177,77.8444,74.6408,60.2741,301.806
6.53761,160.744,1.43107e+18,82.797,90.561,90.8855,87.2167,76.4788,61.5168,49.6926,44.2334,48.8127,52.0353,305.579
6.74153,160.776,1.32471e+18,83.3466,90.4669,87.8455,79.8209,65.9454,50.7462,41.3501,38.8088,44.7397,49.2254,304.84
6.36773,160.296,1.32006e+18,85.002,94.1934,91.4255,80.4573,63.6591,47.9204,38.8363,36.5299,43.0399,48.698,304.52
6.56863,160.326,1.50467e+18,83.6584,93.3239,95.9278,94.2398,83.3366,66.4521,52.7376,46.307,50.3962,52.6825,304.944
6.76986,160.356,1.57949e+18,94.9464,117.957,124.64,109.035,79.1417,54.122,41.3464,37.4207,42.8773,48.2661,305.183
6.59853,159.917,2.33267e+18,70.4092,71.326,71.9149,76.8823,85.822,102.035,141.053,215.696,211.757,82.06,300.974
6.798,159.946,1.54162e+18,102.704,133.887,133.242,99.436,64.6211,43.4661,34.2485,32.3885,39.4268,46.8242,305.314
6.61857,159.581,1.29258e+18,67.8161,65.7182,62.7626,62.3051,62.3248,61.7929,61.6276,61.0176,62.0572,56.5193,303.621
6.81726,159.61,9.19932e+17,65.08,58.4723,50.9835,45.3889,39.9107,34.8595,32.0454,31.8862,37.6997,45.6423,300.819
6.84673,159.207,1.16794e+18,62.5596,54.0973,48.0563,46.3859,46.7244,49.3052,57.3578,69.447,74.245,60.9799,299.583
5.00204,160.23,1.11222e+18,66.4087,63.5659,59.1758,56.0911,52.7356,48.5865,45.2455,44.1567,48.8784,51.652,299.185
5.20433,160.26,1.60867e+18,67.6869,67.3128,66.3388,68.3228,72.3017,78.8743,90.5796,102.783,98.3231,67.6618,299.935
4.40702,161.946,1.1618e+18,65.7419,63.8434,60.662,58.5257,56.175,53.1706,50.2129,48.0867,51.5543,52.7012,303.026
4.62885,161.979,1.21023e+18,67.408,66.5576,63.8991,62.0791,59.7683,56.2805,52.3929,49.384,52.4907,53.3287,302.693
4.85051,162.014,1.33976e+18,65.0831,61.3705,57.759,57.0198,58.0891,61.1876,68.4038,78.3267,81.2069,62.2525,299.094
4.46931,161.224,1.58456e+18,67.2012,67.3677,66.8597,68.8242,72.6956,79.1445,89.5711,98.3295,92.3072,64.5713,298.66
4.03422,160.893,1.57371e+18,66.6645,66.525,65.8215,67.5359,71.1259,77.5391,89.0593,100.023,93.3417,63.4415,303.361
4.24396,160.924,1.2416e+18,70.7221,72.1888,70.1604,67.5452,62.8612,55.9965,49.4296,45.9472,50.1708,52.1383,304.054
3.72418,161.305,1.12821e+18,65.3885,63.0264,59.3924,56.7114,53.839,50.5189,47.6013,45.9737,50.2007,51.7123,298.816
4.15452,161.37,1.44848e+18,74.5552,79.7427,81.097,81.3578,78.4928,71.582,62.5575,55.4323,56.2896,54.0005,304.848
4.36995,161.403,1.61518e+18,94.965,135.293,155.453,118.712,70.4305,44.0404,33.4478,30.9746,36.6468,44.6347,304.252
3.84097,161.809,1.26809e+18,71.7363,74.9372,74.1547,71.595,65.9172,57.6645,49.6807,44.4674,47.7182,50.8266,303.436
3.6319,161.528,1.29076e+18,58.993,53.7613,50.3212,49.7305,51.1161,55.3629,66.515,86.7632,93.5728,62.6236,302.333
4.28713,161.628,1.15022e+18,68.4853,68.7213,65.8698,62.289,56.7549,49.495,43.503,41.154,46.6229,50.7444,301.402
4.10532,161.118,1.05335e+18,64.0519,60.7671,56.4201,53.09,49.5027,45.3887,41.9816,40.6625,46.1583,50.413,302.634
4.31787,161.151,1.28729e+18,67.2241,66.686,64.7203,64.0056,63.2199,61.8513,60.2662,58.2489,59.5886,55.3391,304.427
4.13922,160.668,1.49389e+18,66.0691,65.3419,64.1387,65.3107,68.0611,72.9984,81.874,89.9641,86.4507,63.5263,303.421
2.83132,161.607,1.42299e+18,95.6831,129.277,128.432,91.2119,56.9084,37.7517,29.7454,27.9223,33.7984,42.566,305.726
3.05328,161.64,1.362e+18,87.6998,108.958,111.443,90.6512,62.3835,42.4803,33.1941,30.0658,35.6217,43.9644,304.993
2.84378,161.36,1.25808e+18,65.255,64.5264,62.8029,61.8942,60.9806,60.1412,59.523,57.8395,59.5423,55.1042,303.823
2.48694,161.505,1.16933e+18,69.3971,72.009,70.3674,66.1135,58.7558,49.9229,42.7911,38.9674,44.0292,49.0285,302.852
1.92116,161.372,9.6554e+17,61.9724,57.8829,53.2958,48.9833,43.9742,38.9429,35.6959,35.2473,41.7979,48.0898,301.89
1.70298,161.088,9.67756e+17,62.1398,58.1767,53.6337,49.2726,44.2181,39.1069,35.75,35.1249,41.4185,47.8222,301.607
1.52735,160.582,5.98008e+17,55.5138,43.221,33.3982,26.4038,21.5807,18.6488,17.2397,16.5195,19.2027,29.3685,300.303
2.03446,159.346,9.75071e+17,60.4722,52.2766,46.3558,43.2565,41.4701,41.0326,42.3935,44.4051,49.6151,51.164,298.885
0.466589,161.105,1.02611e+18,61.8159,58.991,55.6002,52.0857,48.138,44.2535,40.9477,39.3367,44.7356,48.8752,303.35
0.688738,161.137,9.47617e+17,62.7674,59.8177,55.1508,49.5271,43.1307,37.2381,33.185,31.8068,37.5842,45.0075,306.311
0.915768,160.921,1.02836e+18,62.6652,59.6757,55.9473,52.2048,48.0371,43.9324,40.5242,39.1074,44.6889,48.9858,300.512
0.212808,160.531,1.28333e+18,61.5647,58.761,56.6422,55.7472,56.0685,59.0322,66.0375,74.038,75.451,58.8682,301.023
-0.321897,160.939,1.06713e+18,62.5165,60.562,57.7986,54.4712,50.6991,47.0147,43.5712,41.7029,46.5237,49.3511,302.955
-0.0996851,160.971,1.06714e+18,66.5175,67.2077,64.3556,58.749,51.2275,43.6033,37.8088,35.1889,40.5373,47.0213,303.592
0.344734,161.038,1.55617e+18,64.8715,66.4351,67.6459,69.371,72.1929,78.5043,88.511,94.815,87.7623,61.5289,299.283
-1.00701,160.302,1.07389e+18,71.0617,76.2904,73.2372,62.6491,49.428,38.1255,31.7761,30.2845,36.0842,43.3683,303.39
-0.791419,160.333,1.27006e+18,63.354,62.9588,62.1525,61.2022,60.4913,61.01,62.0694,61.7788,62.9483,55.3251,305.819
-1.11051,160.773,1.22512e+18,63.78,63.8844,63.1173,61.5923,59.6935,58.2171,56.4394,54.2252,56.5407,53.3041,301.55
-1.09848,160.525,8.70048e+17,61.7748,57.9324,52.0275,44.7009,37.5849,31.9284,28.609,27.5092,32.8336,41.6022,302.081
-0.879713,160.557,9.36244e+17,62.426,59.6013,54.919,48.8262,42.3389,36.4011,32.255,31.0249,37.2009,44.3935,302.446
-0.661118,160.589,1.18307e+18,70.6773,76.7254,76.836,70.3702,59.312,48.0092,39.6508,35.8057,41.4268,47.6471,303.284
-0.737214,155.969,1.35367e+18,62.4871,61.3167,60.1556,60.1368,61.1633,64.3933,70.8929,77.4092,77.031,59.6489,304.378
-1.6586,155.535,9.51305e+17,67.197,65.7234,59.5263,50.6008,40.9933,33.357,28.8959,28.457,35.7894,43.8313,303.185
-1.24027,155.594,1.30058e+18,70.6618,73.1959,72.4853,70.2439,66.1059,60.4674,54.2687,50.2726,53.524,52.0315,306.572
-1.03074,155.623,1.42301e+18,89.0154,108.232,110.624,92.8684,67.5254,47.9894,37.2303,34.107,40.6103,46.3273,305.722
-1.42134,156.416,1.20419e+18,57.6662,54.0129,51.5631,50.5549,50.8925,53.7692,61.0742,71.0451,75.0912,59.6463,302.981
-1.70781,156.781,9.31025e+17,60.2105,55.7803,50.6568,45.6624,40.8809,37.0018,34.9507,35.1074,41.3863,46.438,300.372
-1.50778,156.809,1.04413e+18,61.0846,57.7956,54.1107,50.7739,47.7599,45.3515,43.8747,43.8464,48.8585,49.8398,300.239
-1.96432,160.06,1.15559e+18,63.7193,63.6143,62.2254,59.6235,56.4057,53.0126,49.354,46.8588,50.7832,50.8967,303.053
-2.04644,160.285,1.31961e+18,61.6956,59.9701,58.673,57.8888,58.3469,61.6672,68.6867,76.2871,77.0524,58.8851,300.802
-1.9993,156.528,9.81065e+17,61.0211,57.4935,53.1356,48.8156,44.7106,40.9689,38.0698,37.2389,43.1338,47.3174,300.732
-1.79812,156.556,9.99942e+17,65.3471,63.6525,59.0321,52.538,45.0023,38.3323,34.5208,34.2396,40.7525,45.8898,305.347
-2.37191,156.056,1.78874e+18,64.6864,65.7278,66.6821,68.7298,72.9138,82.2511,104.107,138.045,132.697,68.0168,300.795
-2.16848,156.085,9.73834e+17,52.9779,47.2591,43.5977,41.6573,41.0401,42.2469,45.8122,50.176,55.3778,52.6289,302.885
-2.53164,155.787,8.04535e+17,58.4075,51.9893,45.3537,39.0809,33.4586,29.1793,26.6589,26.3524,32.7949,41.8239,300.745
-2.78884,156.36,9.89233e+17,59.5483,56.1847,52.5719,48.8495,45.117,41.5982,39.3468,39.3319,45.4159,48.2097,304.128
-2.79635,156.109,1.35886e+18,62.6545,61.9908,61.317,61.3018,62.3402,65.261,70.9762,75.8756,75.6161,59.0524,305.531
-6.30092,154.076,1.96855e+18,64.7744,63.7324,62.8433,65.2761,69.6457,79.3095,106.185,167.632,197.927,80.0068,299.484
-6.5685,153.749,7.72124e+17,58.1066,50.3912,42.5294,36.5788,31.6536,27.8242,25.8138,25.344,31.4692,40.226,301.783
-6.35071,153.78,1.26872e+18,63.8927,61.8311,59.4081,59.4013,59.9417,60.9776,63.2773,63.5658,64.8771,54.8229,304.653
-6.99777,153.435,1.22199e+18,73.7163,78.534,77.9604,73.5736,62.9774,50.1062,40.954,36.9709,42.392,46.1656,303.445
-6.77697,153.467,1.31852e+18,76.8606,85.4901,88.1382,84.3515,70.8314,53.8547,42.3298,37.4748,42.6132,46.2129,303.268
-6.5562,153.499,1.31515e+18,70.7235,72.3142,71.2984,71.109,68.5638,63.2101,57.0835,51.5761,53.7658,50.6288,305.466
-6.33499,153.531,1.66191e+18,102.969,142.309,156.629,120.315,72.6134,45.5732,34.4514,30.5846,35.6006,41.7632,307.47
-7.95217,155.699,8.61573e+17,57.3168,51.4907,45.7749,41.5932,37.5391,34.1851,32.1156,31.97,38.4146,44.1054,302.3
-7.92256,155.288,1.35871e+18,61.3632,59.0886,57.1155,57.9771,59.9042,64.7373,73.8734,82.581,81.4982,59.4699,302.288
-7.82674,153.986,7.39422e+17,57.5938,49.5816,41.2055,34.7746,29.461,25.6199,23.8754,23.8225,29.3199,38.1072,300.485
-7.93243,155.035,1.1158e+18,61.5736,58.9724,55.8316,54.5361,52.8828,51.3253,49.883,48.9993,53.041,50.4254,303.746
-8.14214,155.616,9.43147e+17,59.1585,54.4076,49.4845,46.1593,42.6679,39.539,37.1362,36.6395,42.5837,45.9688,301.451
-8.27283,154.757,8.59494e+17,58.4163,52.9412,46.8575,42.1971,37.2888,33.3173,31.0458,30.6555,36.9687,43.216,301.372
-8.06892,154.786,1.20575e+18,62.6823,60.9929,58.7474,58.5102,57.8778,57.6094,57.2253,56.0914,58.7758,52.684,303.558
-8.64798,154.264,7.63043e+17,58.4921,51.1962,43.004,36.4481,30.9905,27.1319,24.7832,24.1093,29.7968,38.8762,299.069
-8.61414,153.812,9.11334e+17,58.8509,54.4078,49.3884,45.646,41.3117,37.2123,34.2257,33.3288,39.3447,44.2255,303.625
-8.40246,153.843,1.54434e+18,100.263,139.746,147.538,104.692,61.6622,39.9944,30.9595,27.8567,33.8038,41.3493,305.695
-8.19085,153.874,1.4183e+18,63.7109,63.1154,62.4056,64.3559,66.5799,70.8809,77.3135,80.3013,77.7401,58.4031,300.563
-7.97884,153.905,1.3014e+18,85.8443,101.601,101.549,84.0933,59.8744,42.0392,33.2038,30.3203,35.6996,42.0785,304.507
-8.66288,153.555,7.61955e+17,59.8456,52.2798,43.5833,36.6454,30.7711,26.6344,23.9546,22.9648,28.9128,38.1215,298.034
-8.44839,153.587,1.50185e+18,86.8539,106.995,117.681,107.674,78.269,53.6018,40.4266,35.2766,40.2846,44.656,305.293
-8.23395,153.618,1.38334e+18,71.9637,76.2412,77.9601,79.4183,75.5757,67.7965,58.3076,51.0975,53.1436,50.4583,304.717
-8.33275,154.061,1.32356e+18,62.7419,61.438,59.983,61.0105,62.1856,65.0042,69.1168,70.6826,70.5492,56.53,301.946
-8.12303,154.092,1.23815e+18,73.6708,77.6415,76.5411,72.7781,63.3108,51.9119,43.2348,39.8819,45.472,47.0121,304.944
-9.14673,153.193,1.34201e+18,62.0692,60.5404,59.4916,60.8353,62.2903,65.9869,71.7168,74.8365,73.7603,57.1441,303.421
-8.92932,153.225,1.10111e+18,62.1866,59.8572,57.0517,55.6387,53.1402,50.5989,47.7646,45.3245,49.4228,49.1818,301.604
-9.5748,152.86,9.69223e+17,59.3024,49.8522,42.9179,39.8898,38.5248,39.9724,44.2728,49.2142,55.0641,51.5908,297.018
-8.91185,152.958,1.65535e+18,90.2244,113.555,129.316,122.755,90.8742,62.6279,45.8494,39.0468,43.8431,47.2394,307.394
-10.3681,152.935,1.08031e+18,60.6607,57.4679,54.6759,53.1326,50.9941,49.7513,48.2131,46.4465,50.3524,49.1903,301.629
-10.1404,152.715,1.41634e+18,60.7072,58.2278,57.0792,58.4048,60.5612,66.8562,79.0127,93.2529,91.7532,59.7217,302.043
-9.91952,152.748,1.10793e+18,62.4669,60.0792,57.6065,56.1327,53.514,51.2374,48.4296,45.6218,49.2722,48.803,299.703
-9.69824,152.781,2.19029e+18,63.4396,63.1294,64.114,68.3195,74.2444,87.9867,122.394,203.602,234.306,81.8228,302.154
-10.7191,152.822,1.5459e+18,63.4135,63.1606,64.4236,67.738,71.1716,78.6962,89.6186,96.7866,91.1155,61.4345,299.882
-10.5012,152.855,1.28919e+18,67.0467,68.2897,69.3931,70.2414,67.4314,63.4917,57.5196,51.6947,53.5663,50.1912,303.87
-10.4841,152.603,1.5519e+18,70.8866,75.1292,80.331,86.0661,86.6747,84.7165,77.4413,66.49,62.7868,52.9522,305.277
-11.7671,153.089,1.244e+18,59.9159,54.8224,51.5249,50.361,50.8438,55.2295,64.5637,77.2868,81.6104,58.6341,298.204
-11.9402,152.576,1.31845e+18,63.9227,64.1289,65.9279,67.5312,67.3279,67.3794,65.1716,60.6256,60.4892,51.6097,301.34
-11.9331,152.322,1.29843e+18,62.0095,60.2794,60.3117,61.0095,61.6072,64.3822,67.6029,67.9925,67.4445,53.937,299.828
-11.7122,152.356,9.12664e+17,60.4693,56.289,52.0068,47.0128,41.2184,36.2958,32.9585,31.8919,37.3795,41.9371,301.395
-11.5977,152.863,1.40365e+18,65.2731,66.7283,69.8099,73.0032,73.6483,74.0516,71.2641,65.0775,63.2995,52.6366,301.69
-13.1835,158.283,8.69037e+17,56.0302,50.7756,46.4508,42.5758,38.6463,35.8416,33.4201,32.7449,38.065,41.8943,299.863
-12.7341,158.089,1.49728e+18,62.2777,62.519,63.8761,66.8988,70.9941,78.4617,85.6446,89.1754,83.4837,57.8112,297.934
-12.6312,153.807,1.37539e+18,59.6386,55.6464,53.6064,53.2417,54.9258,60.9538,73.3368,93.7026,101.387,63.6256,299.023
-12.8012,153.336,1.1801e+18,65.421,48.6758,38.5987,34.4005,33.7495,36.2858,43.3852,72.0983,139.148,72.2809,295.501
