# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-31.0891,150.398,1.56867e+18,104.738,96.9029,91.7065,87.9458,87.4342,86.5229,81.365,69.3172,45.3215,24.1076,305.876
-30.8681,150.448,1.5573e+18,113.011,106.332,98.8862,91.0051,86.0707,80.0591,70.9903,61.4563,43.8905,24.1596,306.186
-30.6472,150.498,1.637e+18,111.538,102.369,96.5257,91.8743,90.2571,88.583,84.2688,76.8431,54.0427,26.4839,304.147
-30.4258,150.548,1.62316e+18,118.246,108.659,100.925,93.6485,88.8138,83.6157,77.1655,72.3136,55.3069,27.1862,304.875
-30.9863,150.99,2.13621e+18,87.571,80.814,78.3359,83.6968,96.3776,123.481,181.087,214.273,92.4606,29.5355,303.799
-30.7716,151.037,1.56242e+18,124.313,122.893,113.379,100.551,89.758,78.1396,66.3381,59.5614,46.0539,24.9696,299.448
-30.5565,151.085,1.44384e+18,120.301,117.391,106.44,92.7914,81.5146,70.0838,59.7509,54.9749,44.4124,24.8828,299.675
-31.3082,151.457,1.51101e+18,116.316,114.787,103.053,94.2202,87.3544,79.8123,71.192,66.1925,49.9875,25.5357,295.712
-31.0983,151.503,1.58314e+18,106.51,105.257,95.196,91.4258,91.7518,92.9222,91.3893,83.9536,55.8268,26.3379,297.198
-30.8886,151.548,1.50642e+18,109.646,109.04,99.0005,92.8126,89.8649,86.0173,78.9151,70.0928,49.23,25.3074,299.227
-30.6785,151.593,1.4957e+18,87.7797,86.3981,78.6436,78.751,84.8529,96.7956,108.474,91.8757,47.543,24.1708,299.761
-31.4108,151.949,1.86505e+18,103.366,97.0776,86.8318,87.1772,94.5747,110.565,134.715,137.798,73.3911,28.0488,294.132
-31.2048,151.993,1.43036e+18,132.951,129.071,106.723,88.9921,75.3431,63.3119,54.3427,53.4885,44.6974,24.4573,298.579
-30.9989,152.037,1.55583e+18,114.085,109.639,95.6146,89.6278,87.8395,86.4643,83.0123,77.4263,54.5566,26.3513,296.687
-30.7927,152.081,1.54241e+18,122.34,117.701,102.976,93.5593,87.8689,81.48,73.4394,67.4609,50.4524,25.8635,296.676
-31.5109,152.425,1.41119e+18,135.098,114.062,89.8685,75.9608,65.1526,55.9588,49.2085,49.0439,41.3096,23.4416,297.936
-31.3078,152.467,2.44573e+18,130.508,115.076,103.176,105.426,119.219,146.465,184.76,177.661,80.9141,28.5796,295.88
-31.6067,152.89,1.64808e+18,121.135,104.515,90.8649,84.952,81.6376,78.1663,72.9888,67.7326,48.026,24.547,297.462
-31.4055,152.931,1.75018e+18,111.107,94.8389,84.6386,83.3389,86.6534,92.6051,97.7281,91.6967,56.7736,25.9449,298.942
-31.2045,152.972,1.77497e+18,116.506,100.503,88.9146,86.3842,88.5199,92.4928,94.5207,87.4009,55.7811,26.014,298.403
-31.0031,153.013,1.75506e+18,104.953,88.2269,79.9016,79.4471,84.6511,94.5546,106.446,102.333,60.3959,26.692,301.637
-31.7019,153.347,1.76693e+18,114.55,101.855,92.2756,89.1427,89.1111,89.1663,86.395,78.7481,52.0481,25.0978,295.305
-31.5017,153.387,1.81574e+18,123.107,113.31,102.057,96.1636,92.4803,87.5337,79.7365,71.6578,49.5483,24.801,295.411
-31.3017,153.427,1.76781e+18,110.332,97.6916,88.0925,85.856,87.7334,91.1713,92.7721,85.9771,55.1486,25.8377,295.171
-31.1014,153.467,1.73633e+18,124.32,114.31,101.669,92.9904,86.2241,78.3275,69.6455,64.0132,47.2344,24.7466,295.509
-31.7955,153.801,1.64286e+18,96.676,83.2766,76.331,75.4699,78.5991,85.3616,93.767,91.0908,55.7196,25.4323,292.851
-31.5955,153.84,1.33085e+18,109.72,96.8346,82.2522,69.5913,58.0157,48.8423,43.6267,43.5832,36.3716,21.6685,292.05
-31.1956,153.919,1.72502e+18,127.871,130.295,117.854,99.9088,81.8409,65.7726,54.7346,51.6121,40.9402,23.2723,293.016
-31.8888,154.257,1.60676e+18,101.663,94.8612,88.6988,84.5183,81.6525,78.329,73.5516,68.1669,47.663,24.2191,293.22
-31.6882,154.295,1.66783e+18,104.53,100.004,94.2411,89.6623,86.123,81.4543,74.9187,68.4473,47.9213,24.3774,293.126
-31.4877,154.333,1.6998e+18,102.425,97.5642,92.1869,88.9751,87.7919,86.0985,81.8674,74.7052,50.7863,25.004,293.077
-31.2869,154.372,1.69149e+18,92.8608,84.3225,78.8826,78.1894,81.9178,89.535,98.9474,96.0149,58.7729,26.2531,292.873
-31.982,154.718,1.59522e+18,95.6699,92.5735,88.7415,85.148,82.5306,79.3236,74.5664,68.6973,47.4899,24.0807,293.311
-31.7799,154.756,1.63556e+18,99.1822,98.8413,95.3859,90.4156,85.5339,79.3053,71.9252,65.817,46.7337,24.0847,293.736
-31.5778,154.793,1.68007e+18,101.758,104.215,101.561,95.5788,88.9062,80.2052,70.7195,64.2743,46.3883,24.1524,293.467
-31.3755,154.832,1.66991e+18,92.2107,89.1602,86.0879,84.5905,85.9115,88.105,88.4071,81.7374,53.53,25.4987,293.354
-32.077,155.189,1.54705e+18,88.7845,86.6135,83.9671,81.3723,80.0227,78.6091,75.7526,70.227,47.9064,24.0771,293.18
-31.8724,155.226,1.67817e+18,101.811,110.811,110.533,100.928,88.2224,74.5243,63.3678,58.5945,44.303,23.6283,293.507
-31.668,155.263,1.68692e+18,93.5097,95.5729,94.8763,92.2963,90.3745,87.0996,81.2029,73.3121,49.7664,24.6362,293.456
-31.4632,155.301,1.69404e+18,90.6409,90.8092,89.7514,88.5211,89.3732,90.2657,88.5843,80.6784,52.8686,25.3141,293.276
-32.1712,155.675,1.57768e+18,85.3119,83.2911,81.7184,80.7227,81.6526,83.3292,83.6155,77.8584,50.6428,24.4632,292.785
-31.9632,155.712,1.63966e+18,87.4739,87.3792,86.6782,85.7224,86.4429,87.2695,85.9199,78.7045,51.2435,24.6985,292.941
-31.7553,155.749,1.66217e+18,86.7428,86.3424,85.6993,85.2708,87.1107,89.6868,90.2905,83.0773,53.1037,25.1078,293.063
-31.5472,155.786,1.77227e+18,82.5269,79.8544,78.9166,80.3038,86.5235,98.4231,115.127,114.016,63.4608,26.481,292.938
-32.2676,156.181,1.63762e+18,93.6859,102.093,104.28,98.2088,88.8074,77.6457,67.2308,60.4145,43.2691,23.0546,292.795
-32.0551,156.217,1.675e+18,97.9202,111.236,115.002,105.113,89.8857,74.1285,61.7838,55.7663,41.7257,22.9253,293.072
-31.8428,156.254,1.66098e+18,89.4748,94.0808,95.7215,93.538,90.6071,85.6223,78.3834,70.5867,48.6328,24.4231,292.938
-31.6302,156.292,1.66576e+18,87.4105,90.4125,91.5866,90.5016,89.9936,88.4366,84.1775,75.8516,50.6456,24.8689,293.062
-32.3667,156.713,1.65435e+18,89.2963,96.5155,99.8195,96.9065,91.4545,83.4474,74.1481,66.3818,46.0865,23.6438,292.873
-32.1486,156.749,1.70133e+18,95.3758,109.967,116.733,108.645,93.736,77.4727,64.2217,57.3133,41.9958,22.859,293.042
-31.9307,156.786,1.71103e+18,86.5716,91.8757,95.1486,94.9769,94.5769,92.4137,86.9887,77.3858,50.6862,24.6476,293.179
-31.7124,156.824,1.69815e+18,88.2007,95.2018,99.1982,97.8607,94.7838,88.9373,80.3996,71.0962,48.6504,24.526,293.261
-32.4691,157.279,1.62592e+18,86.607,94.3526,98.4611,95.8907,90.3012,81.9583,72.6494,65.4165,45.6261,23.4645,293.19
-32.244,157.315,1.74469e+18,97.6436,121.226,134.579,120.272,94.1577,71.2719,56.4344,50.7257,39.4778,22.5052,293.14
-32.0191,157.352,1.70612e+18,86.3846,95.1337,100.905,100.248,96.8868,90.1464,80.5715,70.5379,47.8226,24.1332,293.141
-31.7939,157.39,1.70447e+18,89.9836,103.044,111.152,107.227,96.8794,82.9872,69.485,61.4729,45.1274,23.968,293.335
-32.4582,156.982,1.64479e+18,86.8925,93.3388,96.6905,94.8303,91.0234,84.8255,76.7705,68.69,46.8869,23.7359,292.948
-32.2368,157.018,1.72565e+18,94.3478,110.15,118.847,111.691,96.5544,79.722,65.5389,57.8253,42.3626,23.1315,293.078
-32.0156,157.055,1.71356e+18,81.8953,84.8167,87.2567,88.5886,91.9521,96.1434,98.1174,89.2766,54.352,25.0568,293.187
-31.794,157.093,1.75924e+18,99.602,124.628,138.629,122.221,93.5172,69.4448,54.4428,49.8883,39.7135,22.6852,293.293
-32.4108,156.415,1.63722e+18,88.3079,92.8559,94.5733,92.4481,89.2966,84.2544,77.2981,69.7119,47.3138,23.7906,292.696
-32.1957,156.451,1.68855e+18,92.4081,101.396,105.318,101.365,93.7784,83.2495,72.1925,64.4372,45.4541,23.6044,292.925
-31.7656,156.526,1.6952e+18,90.3352,97.6444,101.217,98.863,94.2335,86.5646,76.992,68.7448,48.0626,24.3809,292.922
-32.3663,155.877,1.58619e+18,84.2755,82.5768,81.4538,80.8882,82.3007,84.6223,85.6043,79.7546,50.9169,24.3361,292.652
-32.1563,155.914,1.69258e+18,102.633,120.194,124.011,108.526,87.1009,68.3418,56.2954,52.5546,40.6412,22.5936,292.96
-31.9464,155.951,1.69634e+18,91.9239,97.1011,98.7577,96.3216,92.9563,87.2632,79.173,70.9091,48.5588,24.3328,293.101
-31.7363,155.989,1.63035e+18,100.064,114.507,117.168,103.467,84.4227,67.2565,55.0615,49.925,39.3907,22.6534,292.637
-32.3248,155.363,1.56155e+18,94.8298,98.5203,96.7179,89.8645,81.3318,71.9676,63.7736,59.1774,43.4605,23.1498,292.456
-32.1187,155.4,1.62118e+18,99.8832,108.532,107.667,97.3804,84.2625,71.0257,60.3343,55.5947,42.2629,22.954,293.089
-31.9128,155.437,1.68206e+18,95.8051,101.076,101.46,97.0918,91.3003,83.1392,73.7272,66.0982,46.1061,23.8001,293.251
-31.7065,155.475,1.70133e+18,93.6886,97.2285,97.4204,94.7321,92.0812,87.6051,80.5116,72.2844,49.305,24.5523,293.453
-32.2827,154.866,1.73013e+18,88.1661,83.6096,81.4957,82.3139,87.3226,95.7233,104.21,98.8336,57.3701,25.1887,292.549
-32.0796,154.903,1.63804e+18,100.69,104.804,102.477,94.8713,85.6581,75.3238,65.8275,60.4381,44.3506,23.4748,293.302
-31.8765,154.941,1.63419e+18,97.383,99.3361,97.1171,91.9469,86.2917,79.045,70.9519,64.743,46.0851,23.8883,293.67
-31.6732,154.98,1.66171e+18,96.8064,99.0615,97.3278,92.8756,88.3771,82.2561,74.4389,67.3886,47.2184,24.1948,293.955
-32.0412,154.419,1.62101e+18,106.136,104.302,98.5731,90.8371,82.4044,73.1598,64.6765,60.3986,44.9196,23.6786,293.189
-31.8401,154.457,1.68143e+18,101.108,97.3546,92.9717,89.6397,87.6541,84.8211,79.5017,72.115,49.0849,24.4385,293.646
-31.6388,154.496,1.67215e+18,92.9167,85.9017,81.4627,80.7248,83.6289,88.9405,93.8533,88.347,54.9416,25.4285,293.331
-32.0134,154.021,1.6508e+18,91.1386,78.1618,72.3609,72.2953,76.6081,86.1527,100.762,103.04,60.2653,25.8805,292.431
-31.8133,154.06,1.68385e+18,98.1697,88.1606,82.2649,81.2157,83.7334,88.3606,92.2728,86.8577,54.416,25.2838,293.503
-31.6128,154.099,1.62143e+18,98.8637,89.0726,82.3336,80.0028,80.6098,82.3931,82.8856,77.8483,51.9919,25.1786,292.916
-32.1741,153.505,1.72013e+18,121.299,112.452,102.623,94.3664,86.3031,77.2768,68.0287,62.3225,45.1364,23.6196,293.928
-31.9742,153.544,1.74808e+18,118.067,108.808,99.8838,94.0811,89.2316,82.9286,74.8163,67.9662,47.4812,24.1161,293.718
-31.7743,153.584,1.77203e+18,119.877,112.246,102.921,96.4049,90.7326,83.3766,74.2372,67.1762,47.4233,24.2416,293.62
-31.5742,153.624,1.75248e+18,114.501,105.105,96.0347,91.5636,89.2814,86.1963,80.3542,72.8256,49.9723,24.8142,293.985
-32.1315,153.027,1.80832e+18,146.082,139.943,121.809,102.043,83.179,67.3835,56.3812,52.6648,40.4744,22.6224,293.516
-31.931,153.067,1.83654e+18,135.333,126.337,112.54,101.811,91.7488,80.3729,68.8705,62.2518,45.3382,23.8123,293.491
-31.7307,153.108,1.85282e+18,126.013,114.329,102.775,97.5892,94.7721,90.4879,82.9245,74.2795,50.3334,24.783,294.245
-31.53,153.149,1.8179e+18,125.379,113.585,101.168,95.3353,92.0403,87.5903,80.2102,72.2275,49.8501,24.8316,294.868
-32.0885,152.543,1.71673e+18,120.941,101.518,89.5936,86.0597,85.4667,85.1327,82.4602,75.9517,50.5415,24.6141,298.958
-31.8865,152.585,1.66854e+18,156.56,137.815,108.863,88.5131,72.5713,59.907,50.7087,48.0146,38.2412,22.304,303.267
-31.6847,152.627,1.79786e+18,122.328,105.872,93.4207,90.6623,92.1974,94.3706,93.3208,84.3481,53.5354,25.2852,298.549
-31.4826,152.669,1.54297e+18,143.782,127.081,100.86,83.3445,69.2283,57.6449,50.0778,48.6665,39.4116,22.8998,299.899
-32.0429,152.05,2.01803e+18,102.144,86.1983,80.1966,83.0069,93.2756,114.644,151.946,159.897,74.7892,27.2965,300.848
-31.8387,152.093,1.40399e+18,128.283,112.907,92.7151,79.1224,67.7933,57.8095,50.1931,48.8938,39.8885,22.8138,297.495
-31.6345,152.137,1.6865e+18,124.602,110.482,97.2917,92.6891,91.5317,90.1084,85.5007,77.4791,52.0996,25.2931,295.862
-31.43,152.18,1.71425e+18,159.649,150.75,126.961,105.59,87.2704,71.3314,59.2716,56.1653,44.9522,24.3161,293.941
-31.9945,151.541,1.45218e+18,122.075,111.783,97.7756,86.376,75.8885,65.7722,57.3289,55.2837,43.7067,23.6857,292.163
-31.7869,151.586,1.47329e+18,122.573,115.568,101.167,89.8125,79.9135,69.9728,60.8181,56.8905,43.8145,23.8213,295.139
-31.5794,151.631,1.65571e+18,102.787,97.4017,87.9293,86.9565,91.0805,98.63,105.387,98.4474,58.8369,26.1622,292.857
-31.3715,151.676,1.58249e+18,95.364,90.7536,79.76,78.5923,82.6009,91.8617,105.29,107.391,64.6459,27.2664,294.026
-31.9415,151.012,1.37596e+18,107.477,95.9405,86.2654,79.5519,73.883,68.2288,62.4506,59.0891,44.291,23.8187,299.181
-31.7294,151.059,1.54764e+18,121.261,117.264,106.452,96.0452,86.7451,76.573,66.1521,60.5489,45.6906,24.3915,296.69
-31.5175,151.106,1.53695e+18,107.023,103.624,95.8753,91.6788,89.6257,86.4907,80.0736,71.5653,49.2174,24.9188,295.838
-31.3052,151.153,1.62117e+18,102.305,98.3153,90.5714,89.079,91.9189,96.7943,99.3649,91.4458,57.0958,26.2529,295.32
-31.8832,150.455,1.76846e+18,90.6296,78.7668,76.2223,78.2271,85.2818,100.713,127.589,135.188,68.1805,26.4194,299.398
-31.6656,150.505,1.62013e+18,121.235,115.925,105.911,96.6284,89.3765,80.9565,70.549,61.7601,44.1047,23.8378,304.853
-31.448,150.554,1.60788e+18,129.42,126.069,113.477,99.4327,87.0669,73.9327,61.5775,54.4596,41.0759,23.2808,303.472
-31.23,150.603,1.72741e+18,108.035,97.7873,91.9615,90.0455,91.7303,95.4641,98.2884,94.696,62.2055,27.4058,301.898
-31.8649,150.16,1.52982e+18,108.495,100.971,94.7251,88.8612,83.7997,77.9897,70.7992,65.6157,48.1042,24.8428,299.685
-31.644,150.211,2.1125e+18,109.308,103.078,101.097,103.36,112.67,130.08,149.804,137.263,68.2825,27.2659,302.693
-31.4231,150.261,1.55093e+18,114.877,108.844,100.727,92.0223,84.673,76.7539,67.6986,61.6783,46.3381,24.7056,304.125
-31.2017,150.312,1.68366e+18,88.5168,78.131,76.8705,78.5365,85.4958,98.8108,116.612,114.691,62.6017,26.8679,304.827
-31.9787,150.708,2.19565e+18,95.0402,83.6358,82.1885,87.3561,100.289,128.051,184.097,200.767,80.8908,27.3125,302.121
-31.7639,150.757,1.5591e+18,163.785,167.32,129.432,90.481,65.2231,49.5557,40.6911,39.6152,34.5406,21.7937,299.968
-31.5492,150.805,1.64647e+18,112.361,103.348,97.131,94.0028,93.7551,92.9247,87.8987,77.0622,50.2009,24.9294,300.052
-31.3341,150.853,1.51463e+18,128.412,124.076,111.169,95.4409,81.3196,68.2025,57.2018,52.6355,42.0217,23.8075,299.506
-31.8775,151.273,1.58055e+18,114.837,110.644,102.239,96.3444,91.8282,85.2263,75.8499,67.2737,46.7068,24.1155,297.162
-31.6678,151.32,1.47119e+18,116.56,114.157,103.447,93.4588,84.2547,73.99,63.6425,58.1731,43.8115,23.8188,294.741
-31.4577,151.366,1.63949e+18,124.614,124.319,117.416,108.569,99.2542,86.6568,72.7785,65.074,48.2237,24.9719,291.438
-32.1904,151.724,2.08682e+18,116.504,104.521,97.4082,99.4368,108.991,125.249,141.676,128.603,65.2679,26.2214,294.231
-31.9845,151.768,1.56152e+18,144.775,141.389,118.59,94.5209,74.1191,58.2649,48.9213,47.5292,38.6026,22.4619,295.12
-31.7786,151.813,1.51295e+18,122.341,110.664,97.135,88.9603,82.4676,75.2918,67.4219,62.4162,45.6942,24.0584,295.946
-31.5724,151.857,1.54618e+18,141.334,140.627,120.826,99.7165,81.681,66.45,54.9885,51.4804,42.088,23.5036,295.825
-32.2906,152.203,1.78068e+18,107.163,87.8689,79.9587,80.4872,86.1796,97.1948,111.125,107.637,60.0058,25.6055,294.899
-32.0875,152.247,1.88049e+18,105.207,88.5191,81.6981,83.4833,91.6003,106.601,126.788,122.817,62.8925,25.8353,301.069
-31.8845,152.29,1.72159e+18,128.855,115.525,100.978,94.3674,90.3846,84.9047,76.6569,68.0294,46.5647,23.9741,300.862
-32.388,152.672,1.76868e+18,130.221,113.427,101.077,94.4594,88.8776,81.8668,73.3419,66.7088,46.5368,23.7098,293.168
-32.1868,152.713,1.77154e+18,122.549,105.186,94.0148,90.3871,89.3966,87.9772,83.7093,76.1093,50.3613,24.4848,292.674
-31.9858,152.755,1.84172e+18,136.612,124.394,109.771,100.941,93.1122,83.4906,72.6417,65.467,46.5742,23.9928,293.23
-31.7844,152.797,1.86605e+18,114.654,97.7085,87.7584,87.3242,92.3681,100.808,108.72,102.001,59.7925,26.0288,296.267
-32.4835,153.133,1.74989e+18,120.161,105.22,96.1421,91.7582,88.6879,84.5478,78.287,71.1167,47.8351,23.8144,295.105
-32.2833,153.174,1.80833e+18,129.516,117.956,106.855,98.7698,91.1232,82.1716,72.3857,65.3104,45.977,23.6572,295.127
-32.0833,153.214,1.83245e+18,120.826,107.885,98.5386,95.0186,93.9041,91.7905,86.328,77.4031,50.7948,24.5825,295.34
-31.883,153.255,1.84331e+18,137.563,130.203,116.038,102.936,90.1534,77.2198,65.8777,60.6286,45.3251,23.8811,295.397
-32.5788,153.591,1.67822e+18,95.3057,79.3297,73.7087,74.3099,79.2551,89.226,102.725,101.89,57.7594,25.0145,293.124
-32.2705,154.129,1.57365e+18,91.9529,79.4721,73.8725,73.1116,75.7024,81.5104,88.8254,86.7945,53.6497,24.822,291.99
-32.0697,154.168,1.60239e+18,91.3765,79.5044,73.9704,73.4886,76.7648,83.8751,93.1091,91.123,55.0899,25.096,292.278
-32.7653,154.516,1.54875e+18,95.4919,89.3014,85.1006,81.8321,79.2245,76.3265,72.5797,67.6061,46.0661,23.3088,293.116
-32.5631,154.554,1.52541e+18,90.8202,82.6646,78.3344,76.549,76.6841,77.7912,77.9618,73.4939,48.6197,23.8993,292.629
-32.1587,154.632,1.64084e+18,89.4917,82.5862,79.1141,78.9387,82.196,88.0085,93.6892,88.7482,54.0801,24.9193,293.421
-32.8596,154.992,1.56978e+18,91.5532,90.5674,88.372,85.2526,82.2325,78.4576,73.7415,68.0836,45.9413,23.1772,293.206
-32.655,155.029,1.6033e+18,99.405,105.134,103.234,94.4335,83.2112,71.6382,62.2677,57.4542,42.1374,22.6147,293.113
-32.4505,155.067,1.60584e+18,94.2755,96.4087,94.9497,90.5003,85.0974,78.1812,70.8299,64.8744,45.367,23.372,291.902
-32.2457,155.106,1.61865e+18,87.5477,84.7326,82.7169,81.96,83.5704,86.2078,87.3205,81.2059,51.7238,24.5523,293.279
-32.9551,155.482,1.58436e+18,91.0056,92.2447,91.2524,88.0108,84.1331,79.0998,73.3153,67.0631,45.1247,22.9349,293.161
-32.747,155.519,1.6372e+18,100.452,110.843,111.233,100.379,85.375,70.7979,60.0256,54.9736,40.8088,22.2864,293.124
-32.5391,155.557,1.61153e+18,85.8453,83.9579,82.7456,82.3012,83.9148,86.3968,87.2209,80.8197,50.961,24.2043,293.057
-32.3309,155.595,1.6067e+18,97.7425,106.287,106.186,96.8059,84.0187,71.0098,60.7066,55.9265,41.9421,22.741,292.723
-33.0522,155.992,1.58672e+18,81.5819,79.0022,78.123,78.6424,81.7567,86.7583,91.0104,85.4522,51.1137,23.7427,292.769
-32.8396,156.029,1.6276e+18,93.265,99.4328,100.616,95.7663,87.9853,78.3153,69.4428,62.921,43.5465,22.7086,293.344
-32.6273,156.067,1.60496e+18,86.7015,88.0431,88.1595,86.7919,85.8242,84.0622,80.3309,73.1481,48.1088,23.738,291.026
-32.4146,156.105,1.61692e+18,91.0596,96.2744,97.4358,93.5781,87.7573,79.9309,71.5013,64.3597,44.4082,23.1219,292.686
-33.1515,156.529,1.64216e+18,101.466,120.763,125.241,107.063,82.0445,63.0778,52.2763,48.352,37.2948,21.3862,292.931
-32.9333,156.566,1.68826e+18,105.803,131.149,136.44,111.33,80.9377,59.6781,49.834,47.3354,36.1598,20.9481,293.441
-32.7153,156.603,1.6729e+18,89.0584,95.0341,97.8491,95.9955,92.479,86.6863,78.8446,70.1272,46.8763,23.4686,293.455
-32.497,156.642,1.71839e+18,98.6056,116.597,124.166,112.659,92.8951,73.9159,60.3356,53.9583,40.1855,22.3088,293.079
-33.0288,157.137,1.64952e+18,95.3266,112.19,119.169,107.808,88.1308,69.7317,57.6143,52.5817,39.2095,21.7792,292.591
-32.8039,157.175,1.65331e+18,84.3838,89.4812,92.5587,92.2245,91.3086,88.7301,83.4061,74.3196,48.0385,23.5617,293.306
-32.5787,157.213,1.69677e+18,92.149,105.679,112.799,107.099,95.1588,80.8489,67.6786,59.7105,42.869,22.9001,293.338
-33.2429,156.801,1.57289e+18,89.2602,96.1379,98.1562,93.2918,85.1816,75.588,66.8346,60.2699,41.8002,22.1722,292.781
-33.0214,156.837,1.70402e+18,103.272,128.578,136.324,113.944,84.9074,63.925,52.0632,47.2132,36.2046,21.1703,293.12
-32.8001,156.875,1.68863e+18,91.0262,100.559,105.312,102.118,94.7212,84.0208,72.9348,64.7585,44.7938,23.1207,293.334
-32.5785,156.913,1.68538e+18,94.5061,108.326,114.653,107.112,92.6701,77.031,64.4126,57.5735,42.0047,22.7924,293.407
-33.1954,156.228,1.57717e+18,82.5057,81.5194,81.1651,81.1426,82.7758,85.087,85.9079,79.605,49.288,23.4495,293.113
-32.9802,156.265,1.64197e+18,95.4474,106.437,109.535,101.56,88.5977,74.6023,63.6183,57.2438,40.9287,22.1366,292.293
-32.7653,156.302,1.65059e+18,85.5235,87.1353,88.0014,87.857,88.7811,89.3551,87.3472,79.0413,49.7574,23.8416,293.493
-32.55,156.341,1.61747e+18,85.6127,87.4619,88.1419,87.2526,86.8991,85.8234,82.4682,74.7631,48.7271,23.8912,291.744
-33.1505,155.686,1.61805e+18,85.382,83.9364,83.28,83.2882,85.122,87.6341,88.1481,81.0976,49.8886,23.5628,293.101
-32.9404,155.723,1.64521e+18,92.6297,96.7532,97.3581,94.0212,89.1572,82.4499,74.8445,67.3911,45.0311,22.8805,293.255
-32.7305,155.761,1.65698e+18,90.1723,92.5045,92.8639,91.206,89.564,86.5353,81.2636,73.2284,47.8769,23.5665,293.365
-32.5203,155.799,1.7447e+18,80.751,77.0558,76.181,78.0833,84.8928,97.6024,115.012,115.66,61.8207,25.4345,292.432
-33.1077,155.167,1.60147e+18,99.0679,105.741,104.546,95.4615,83.4292,71.2063,61.7172,56.7253,40.7109,21.9024,293.156
-32.9016,155.205,1.63926e+18,103.065,114.274,113.528,100.707,83.972,68.7984,58.4361,53.5268,39.4247,21.7541,293.254
-32.6956,155.243,1.64987e+18,97.0516,102.455,102.213,96.3603,88.2637,78.6146,69.3925,62.7518,43.9788,22.9293,293.066
-32.4893,155.281,1.63699e+18,85.9046,82.8245,81.2061,81.2419,84.1301,88.8613,92.5301,86.5647,52.7291,24.4523,292.55
-33.066,154.665,1.51884e+18,86.4649,78.0494,74.718,74.2148,76.0386,79.665,82.9102,78.9864,49.7722,23.7082,293.198
-32.8627,154.704,1.59945e+18,94.2032,90.4895,87.6606,85.2347,83.5104,81.2249,77.3536,71.0214,46.9474,23.3418,293.123
-32.6597,154.742,1.60153e+18,90.9067,85.856,82.9658,81.7894,82.526,83.878,83.5669,77.4974,49.7861,23.9708,293.226
-33.0254,154.176,1.53425e+18,101.161,92.9283,87.6586,82.7457,77.4724,71.5385,66.0025,62.3435,44.2654,22.8802,292.977
-32.8242,154.214,1.58448e+18,102.666,96.3152,91.3347,86.3011,80.815,74.4181,68.283,64.0168,45.1708,23.1394,292.396
-32.6231,154.253,1.59632e+18,102.683,97.3295,92.4311,87.3076,81.8114,75.2552,68.6115,63.9576,45.319,23.3229,291.51
-32.996,153.773,1.53872e+18,79.4534,61.599,57.3479,59.0932,64.805,77.2894,103.666,123.294,63.7656,25.3702,292.716
-32.7958,153.813,1.60521e+18,108.904,99.6489,93.1771,87.3446,80.9562,73.7193,67.0686,62.69,44.5699,23.0394,292.581
-32.9553,153.292,1.69859e+18,104.061,87.2658,81.6796,81.6353,84.6602,89.5693,93.1951,87.1377,52.9287,24.2875,294.043
-32.7554,153.332,1.78387e+18,114.221,100.932,94.6745,92.6912,92.4002,91.1723,86.7765,78.0273,49.8921,23.9232,293.994
-32.5555,153.373,1.7925e+18,107.168,92.5491,86.4743,86.5039,90.349,96.1637,100.087,91.9854,54.2587,24.634,294.375
-32.3554,153.413,1.81213e+18,116.057,104.243,96.9066,94.2379,93.6693,92.186,87.3718,78.3157,50.5991,24.3301,294.921
-32.9128,152.809,1.74969e+18,126.496,109.556,100.559,94.6961,88.3951,80.3554,71.7775,65.8811,45.7701,23.203,293.324
-32.7123,152.851,1.77838e+18,134.278,120.367,108.868,98.8276,87.9467,76.1713,65.8107,60.4999,44.1178,23.0404,293.928
-32.512,152.893,1.83945e+18,138.314,127.123,114.525,103.074,91.0017,78.2249,66.9865,61.4576,44.8778,23.3739,294.334
-32.3113,152.934,1.90161e+18,165.165,165.653,138.881,106.225,79.1967,60.5377,50.5017,48.3688,37.9265,21.7242,294.54
-32.869,152.322,1.60918e+18,140.063,121.089,103.713,87.256,71.0607,57.8191,50.2532,48.9125,38.2552,21.7167,292.695
-32.6671,152.364,1.82465e+18,145.948,132.216,116.759,102.706,88.2702,74.3236,62.562,57.1,42.2472,22.7723,294.152
-32.4653,152.407,1.71671e+18,123.813,104.942,93.655,89.1646,86.4252,82.8864,77.119,70.3022,47.5887,23.8343,294.594
-32.2632,152.45,1.60646e+18,133.979,114.552,97.3011,85.7473,75.6024,66.1439,57.7144,53.9069,41.3833,22.9338,296.153
-32.6193,151.868,1.76047e+18,136.276,121.542,107.37,97.1858,87.8658,77.9874,68.1008,62.0042,44.4554,23.2838,300.2
-32.4152,151.912,1.69673e+18,137.968,125.729,108.037,94.66,82.6625,71.2439,61.4286,57.6866,43.7047,23.348,298.91
-32.5656,151.357,1.74796e+18,105.457,91.8747,85.951,86.2349,90.3311,96.8902,102.404,95.6209,56.5069,25.1689,302.455
