# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-57.1727,-6.76646,6.93866e+17,42.7074,41.0178,38.9465,37.2995,35.5247,34.0625,33.8924,33.2695,22.7513,16.2229,273.695
-54.2668,-12.286,8.47492e+17,42.0784,37.4175,35.4818,36.6649,39.8606,47.1882,57.8575,55.5543,32.254,18.8282,274.518
-53.049,-7.76593,7.75189e+17,37.5183,29.7592,27.1168,27.6738,29.4167,35.6878,53.3392,67.6094,40.1363,21.8672,275.078
-53.5215,-8.26406,7.74642e+17,43.1478,41.7634,41.1306,40.8614,40.0357,39.0135,39.1995,38.6056,26.8139,17.5847,273.912
-53.8544,-11.7074,8.18454e+17,43.3274,42.4437,42.4148,42.7597,42.936,42.9854,43.5704,42.0773,28.1634,17.8955,274.392
-53.4926,-12.5909,7.38601e+17,41.7806,38.8462,37.5487,37.3559,37.0549,36.9262,37.9025,37.9324,26.8728,17.7038,274.914
-53.9181,-12.4562,7.59533e+17,43.465,42.8489,42.3996,41.3369,39.0465,36.4805,35.8791,35.8741,25.6994,17.3125,274.632
-54.1315,-12.3894,7.69337e+17,42.6231,40.7948,40.0272,39.9476,39.5666,39.0873,39.6758,39.1304,26.9364,17.6254,274.483
-53.7631,-13.3084,6.11416e+17,41.7774,38.5692,35.2386,31.8494,28.049,25.3491,25.1437,26.3928,20.7956,15.7149,274.586
-53.4245,-13.0032,7.56504e+17,40.9997,37.1852,35.7752,36.2806,37.4342,39.547,42.4601,42.0785,28.5095,18.1142,275.123
-53.6399,-12.9371,7.59487e+17,46.2887,48.8953,48.73,44.3,37.6608,31.9917,30.0428,30.951,23.9797,16.9115,274.593
-53.3174,-12.2565,7.05631e+17,42.2002,39.813,38.3239,36.9959,34.8797,32.881,32.6929,33.6681,25.2525,17.2392,274.878
-53.6201,-11.4052,9.61618e+17,44.2955,44.8144,46.1987,48.2581,51.6608,56.4086,59.8501,54.1042,32.0739,18.7066,275.065
-53.8264,-11.3348,7.626e+17,43.3868,42.6744,42.2473,41.3188,39.279,36.9962,36.4815,36.3424,25.9044,17.3093,275.104
-53.097,-10.864,6.75012e+17,39.6198,34.9326,33.2057,32.9213,32.6157,32.8135,34.3072,35.3579,26.198,17.7023,275.379
-53.2996,-10.791,7.62912e+17,43.8318,43.4554,43.003,41.6592,39.0231,36.2264,35.4358,35.7417,25.8284,17.1908,275.285
-53.1833,-10.1265,7.33682e+17,41.6293,38.9848,37.9639,37.6128,36.8958,36.2856,36.9579,37.1468,26.6218,17.6205,275.093
-53.3837,-10.051,8.59447e+17,43.3917,42.6568,42.9289,43.8404,45.1556,46.8304,48.4923,46.2263,30.0565,18.404,274.745
-52.8815,-9.66488,6.82119e+17,41.8461,39.1189,37.4657,35.9191,33.6083,31.488,31.0446,31.4767,23.7876,16.7607,274.687
-52.9589,-8.94055,6.94665e+17,43.1151,41.9538,40.5191,38.0469,34.3856,31.1307,29.9443,30.1743,22.9056,16.3752,274.753
-53.1574,-8.85973,7.8836e+17,42.895,41.4658,41.0324,41.0343,40.7255,40.3452,40.8598,40.0773,27.7193,17.8785,274.575
-52.6348,-8.37967,8.08443e+17,42.5686,37.9334,35.8971,36.3076,38.0315,42.4519,49.3298,49.6161,32.2659,19.3224,274.447
-52.9025,-7.55971,8.0251e+17,43.6437,43.2143,43.2514,43.1274,42.177,40.6509,40.1872,39.2237,27.3635,17.7683,274.518
-53.1025,-7.47114,7.14635e+17,42.2723,39.9462,38.622,37.6641,35.9289,34.12,33.9265,34.2091,25.1639,17.186,274.475
-52.2179,-6.4096,6.89645e+17,42.1832,39.7462,38.1243,36.5907,34.0845,31.6418,30.9098,31.3088,24.2633,17.0864,274.843
-51.7968,-4.62698,8.02754e+17,41.999,39.8355,39.1134,39.3332,40.0178,41.6693,44.4794,44.3715,30.363,18.6417,275.369
-52.0168,-6.1219,7.4823e+17,45.2099,46.2886,46.1002,43.3314,38.2476,33.2161,30.59,30.1306,23.4168,16.5353,274.682
-51.907,-6.91428,8.74932e+17,43.0238,40.5812,39.7807,40.6242,42.7066,47.2143,53.8741,53.354,33.6847,19.4111,274.835
-52.1102,-6.82204,6.84082e+17,42.6981,40.8581,39.2107,37.0783,33.8552,30.6386,29.3427,29.6342,22.8976,16.4688,275.032
-52.5169,-6.63532,7.46888e+17,43.2474,42.279,41.6348,40.5332,38.175,35.4202,34.4605,34.7057,25.7773,17.4248,274.434
-52.0746,-8.24916,8.53329e+17,42.8737,40.3011,39.455,40.2853,42.2765,46.184,51.2581,50.0073,32.1469,19.1334,274.688
-52.2739,-8.16533,7.7961e+17,42.8924,41.2209,40.5515,40.3578,39.8216,39.2522,39.6166,39.1793,27.8665,18.0184,274.771
-52.4731,-8.08106,7.72239e+17,42.3291,40.4297,39.7698,39.7015,39.3993,39.1128,39.7229,39.304,27.8071,18.0024,275.176
-52.6727,-7.99616,7.44143e+17,41.2109,38.3305,37.2662,37.2308,37.2328,37.5921,38.9573,39.015,27.7383,18.0449,275.175
-52.2165,-9.55139,7.35597e+17,42.7099,40.8668,39.8285,38.8185,37.0054,35.1505,34.6375,34.8533,25.9562,17.3985,274.786
-52.4152,-9.47417,6.13033e+17,42.1556,39.5987,36.5632,32.8382,28.7112,25.7773,24.7603,24.3838,18.4396,14.6828,274.811
-52.614,-9.39674,8.24289e+17,43.7819,43.516,43.7367,43.8525,43.3724,42.4162,42.1644,40.9554,28.3326,18.022,274.397
-52.8131,-9.31891,7.64819e+17,42.3153,40.346,39.6465,39.4501,38.9334,38.468,39.0196,38.7487,27.4553,17.8614,274.905
-52.2804,-10.2043,7.45805e+17,39.4529,34.7082,33.2922,33.9254,35.4273,38.6197,43.1969,44.229,31.0049,19.1155,275.491
-52.4802,-10.13,7.89174e+17,41.5991,38.9265,38.2485,38.7749,39.6788,41.2543,43.482,43.1257,29.7901,18.555,275.298
-52.6799,-10.0555,8.59826e+17,43.8337,43.5824,44.0428,44.763,45.4411,45.9214,46.5744,44.6659,29.8555,18.3851,274.541
-52.3396,-10.8665,7.34811e+17,38.7977,32.2706,30.3309,31.2047,33.3254,38.1757,45.4072,47.0504,31.8885,19.5278,275.559
-52.3976,-11.5427,6.75889e+17,41.7904,38.9261,37.0771,35.3631,32.9873,30.8851,30.3013,30.7957,23.5679,16.6654,275.487
-52.6019,-11.4734,8.2319e+17,43.1069,41.891,41.7607,42.2097,42.6422,43.0901,43.9957,42.8692,29.3641,18.3254,275.391
-53.0111,-11.335,7.90227e+17,43.4192,42.6841,42.4985,42.1142,40.9828,39.6075,39.3286,38.5322,27.1211,17.6918,275.453
-53.1433,-12.775,7.76979e+17,43.4089,42.5463,42.0938,41.4845,40.0174,38.3232,38.02,37.4872,26.5472,17.5487,275.201
-52.7722,-13.6706,8.08708e+17,50.6643,61.4533,62.9366,50.2927,36.6398,28.9336,26.4744,26.5574,21.1107,15.9864,274.564
-53.2104,-13.5478,7.06552e+17,43.6068,43.2464,41.9613,39.0527,34.7106,30.6596,29.3834,30.5378,23.7745,16.862,274.655
-52.6028,-14.5458,8.15611e+17,44.5711,45.2956,45.7375,44.9951,42.7111,39.6401,38.1814,37.9322,27.9092,18.0577,275.417
-53.0549,-14.4269,8.96384e+17,45.8383,47.9441,49.7255,50.0306,48.879,46.3767,44.6763,42.8385,29.3797,18.2692,275.692
-53.2817,-14.3689,8.32255e+17,45.3002,46.467,47.1391,46.3835,43.9634,40.6415,39.1631,38.8308,27.9852,17.9961,275.716
-52.5385,-14.1464,7.7968e+17,46.7814,50.0466,50.1479,45.6111,38.7602,33.1196,30.8445,31.1584,23.9977,16.9073,275.408
-52.7607,-14.0853,8.78369e+17,55.4111,73.7112,76.9277,56.0787,37.2978,28.0611,25.1015,25.1994,20.339,15.7221,274.857
-52.983,-14.0251,8.71167e+17,46.0627,48.7486,50.5177,49.8443,46.9206,42.755,40.5382,39.7978,28.6206,18.1665,275.262
-53.2059,-13.9655,8.62335e+17,50.0244,59.9695,64.3588,55.5463,42.3842,33.1332,30.1642,31.0377,24.0652,16.8617,274.698
-52.4352,-13.3704,7.66734e+17,42.9078,41.1672,40.3095,39.9208,38.9313,37.7443,37.7687,37.7744,27.3314,17.8735,275.394
-53.0826,-13.182,8.1099e+17,43.9759,43.8529,43.9831,43.6694,42.3763,40.5387,39.992,39.3823,27.9316,17.88,275.187
-52.0011,-10.6302,9.35063e+17,43.9059,43.6185,44.4296,46.145,48.8668,52.7604,56.6745,53.1105,33.187,19.1653,275.395
-52.2015,-10.5581,7.95884e+17,48.5036,52.4109,52.0366,46.7084,39.533,33.909,31.1853,30.914,23.3925,16.3651,275.544
-52.402,-10.4858,8.4961e+17,44.6947,45.3076,45.9365,45.9911,45.1599,43.6393,42.8678,41.34,28.5648,18.0524,275.381
-52.1001,-10.0304,8.2978e+17,43.4157,42.4862,42.4524,42.8422,43.0826,43.1793,43.8046,42.785,29.5694,18.4068,275.06
-52.2994,-9.956,8.48038e+17,44.0456,44.0456,44.5166,44.9092,44.8147,44.2055,44.1361,42.6861,29.26,18.2524,274.861
-52.4991,-9.8813,8.24804e+17,42.9546,41.5832,41.4236,41.9399,42.5799,43.4068,44.6854,43.5847,29.7123,18.438,274.906
-52.3782,-9.24239,7.68612e+17,42.5917,40.8141,40.1213,39.8138,39.0849,38.3623,38.6814,38.4847,27.5716,17.911,274.986
-51.6581,-8.84621,5.0669e+17,39.9338,33.298,28.3643,25.2627,22.3552,20.1621,19.0176,18.6602,15.378,13.6377,274.715
-51.857,-8.76615,7.90096e+17,45.8163,47.7963,48.2182,45.6907,40.9157,36.1593,33.7199,32.8258,24.3567,16.7418,274.89
-52.0558,-8.68574,8.23321e+17,44.3448,44.6179,45.0028,44.7912,43.4618,41.3839,40.3117,39.2415,27.8531,17.9294,274.857
-51.5948,-7.48565,7.0051e+17,43.0312,41.441,39.9613,37.9763,34.9121,31.787,30.2485,30.2801,23.4242,16.6312,275.273
-51.7966,-7.39768,8.07785e+17,43.1948,42.0249,41.7454,41.8671,41.68,41.2947,41.6577,41.0012,28.9084,18.2741,275.304
-51.7567,-7.03251,6.82309e+17,39.6964,34.8436,32.7023,32.4045,32.3626,33.0736,35.0087,36.451,27.5532,18.2638,275.434
-51.2317,-7.96552,6.90093e+17,43.144,36.5546,32.8336,32.1094,31.8731,32.4078,34.3678,35.9873,27.76,18.3896,274.87
-51.4327,-7.88076,7.82443e+17,42.0942,39.4069,38.3145,38.5022,38.9405,39.8649,41.6446,41.886,30.0172,18.7043,275.462
-51.7088,-8.45285,9.36599e+17,44.2957,44.4432,45.4429,47.0381,49.4132,52.4826,55.3142,52.0194,33.0576,19.139,274.679
-51.9086,-8.3709,6.85369e+17,40.2729,35.1123,32.8224,32.5693,32.5432,33.2212,35.1783,36.4603,27.4062,18.2033,275.042
-51.5805,-9.17925,7.5224e+17,44.8489,45.6072,45.2075,42.4679,38.0435,33.8466,31.5882,31.4477,24.1075,16.726,275.115
-51.7792,-9.10135,8.22061e+17,43.2267,41.9481,41.6949,42.049,42.3408,42.5892,43.4038,42.6533,29.7909,18.5091,275.041
-51.4485,-9.89592,7.442e+17,40.3004,36.1592,34.6623,35.0963,36.0862,37.8479,40.4625,41.4507,30.1721,18.8644,275.92
-51.6474,-9.82132,7.09948e+17,42.6334,40.5453,39.0315,37.4987,35.2193,33.0156,32.1599,32.2828,24.6359,17.03,275.25
-51.5107,-10.5381,7.84657e+17,41.8259,39.4499,38.7542,39.1144,39.5721,40.1509,41.4207,41.4193,29.6677,18.5595,276.339
-51.7106,-10.4662,8.69023e+17,42.8408,41.4613,41.5537,42.7024,44.5177,47.1582,50.2112,48.6359,32.1592,19.0794,276.006
-51.9104,-10.3942,7.62684e+17,43.1867,41.9347,41.2049,40.2995,38.5386,36.7222,36.3599,36.6336,27.0102,17.6894,275.769
-52.1107,-10.3221,8.57856e+17,44.623,45.0442,45.6441,45.9281,45.5311,44.4326,43.9663,42.4791,29.256,18.2491,275.754
-52.1749,-10.9805,9.96444e+17,44.5506,45.2104,46.7352,49.0415,52.7185,57.8904,62.8744,57.9494,34.7612,19.431,275.303
-51.8288,-11.7871,8.07601e+17,46.5656,49.2252,49.5953,46.4843,41.1888,36.1456,33.7359,34.1176,25.8829,17.1999,275.819
-52.0332,-11.7202,1.00845e+18,44.8062,45.8818,47.7145,50.1311,53.8449,58.8363,63.2741,57.8052,34.7441,19.4507,275.415
-51.9418,-13.1919,9.03754e+17,48.2,52.9426,55.4419,53.7534,48.8381,42.7786,39.5421,38.523,27.9144,17.886,276.131
-52.1547,-13.1297,8.92679e+17,44.9272,45.8089,46.8723,47.5524,47.7561,47.227,46.8774,44.9609,30.6872,18.659,276.254
-52.3682,-13.0679,8.87204e+17,45.4395,47.3793,48.9615,49.1329,47.9148,45.452,43.8413,42.5006,29.8629,18.4778,275.545
-51.7778,-14.0061,7.34788e+17,44.0091,43.2182,41.9582,39.8909,36.4827,33.1655,31.8949,32.3674,25.0729,17.3323,276.281
-51.9966,-13.9457,8.17992e+17,50.1621,57.7305,58.3896,49.6521,38.9085,31.7969,28.8048,28.9802,23.4559,16.8372,275.607
-52.2154,-13.886,8.91556e+17,46.6794,50.0463,52.1518,51.3564,48.1559,43.6117,40.882,40.087,29.2817,18.411,275.718
-52.4348,-13.8268,8.2628e+17,47.582,52.6829,54.4327,49.9148,41.9409,35.2294,32.5924,32.8529,25.0238,17.2017,275.294
-52.0511,-14.747,8.68752e+17,48.2786,56.2275,60.3015,55.1572,45.2191,36.9601,33.1838,32.2124,24.1613,16.8968,275.265
-52.2772,-14.6899,8.76214e+17,45.3066,46.6814,47.8419,47.9796,46.9452,44.7841,43.4618,42.2234,29.719,18.4598,276.06
-52.504,-14.6336,7.83041e+17,44.458,44.4222,44.0806,42.8329,40.107,36.8859,35.5831,35.8962,27.2411,17.9519,276.001
-51.7614,-14.4125,7.90259e+17,42.6563,40.4613,39.6137,39.832,39.9442,40.0119,40.8331,40.8348,29.5181,18.5398,276.217
-51.9836,-14.3533,7.40528e+17,44.5727,44.6408,43.6579,41.0584,36.8378,32.9097,31.348,31.6054,24.444,17.1165,275.914
-52.2059,-14.295,8.87154e+17,44.3947,44.6829,45.5176,46.4225,47.1506,47.426,47.7273,45.7211,30.8896,18.697,276.12
-52.4288,-14.2374,7.76838e+17,44.3887,44.3168,43.8526,42.4765,39.6255,36.4538,35.3803,35.6489,26.507,17.5511,275.873
-51.6582,-13.6503,7.74033e+17,44.1754,43.7984,43.26,42.0096,39.4567,36.5793,35.2856,35.2553,26.499,17.7076,276.321
-51.8738,-13.5889,8.8133e+17,53.2846,65.9683,68.9927,56.0823,40.953,32.0216,28.1502,28.5693,23.6268,16.9317,275.661
-52.0894,-13.5282,9.14872e+17,46.3171,48.9521,50.9412,51.1814,49.8855,47.1391,45.0992,43.2663,30.2551,18.5849,276.074
-52.3056,-13.4679,8.60908e+17,44.5406,45.1482,45.9191,46.1925,45.66,44.3525,43.713,42.5445,29.8251,18.4916,275.654
-51.9753,-12.8059,9.05707e+17,45.7942,47.574,49.0363,49.4568,48.8667,47.161,45.9131,44.168,30.6663,18.6857,276.404
-51.449,-12.2493,6.67078e+17,41.7058,38.6294,36.3994,34.4438,31.893,29.786,29.3589,30.2188,23.7455,16.7296,276.585
-51.655,-12.1839,8.2493e+17,47.4303,50.3824,50.7372,47.4967,42.0579,36.9154,34.4731,34.7582,26.4497,17.5084,276.402
-51.861,-12.1187,9.02264e+17,44.4575,44.8376,45.7596,46.8371,47.9283,48.731,49.4736,47.2546,31.6182,18.8617,275.812
-51.9498,-11.3903,7.10716e+17,39.0119,33.816,32.2103,32.7673,33.9185,36.0298,39.0531,40.3653,29.5806,18.7933,276.071
-51.4306,-10.8858,7.13086e+17,44.0434,43.4982,41.9557,38.9855,34.9541,31.2769,29.6098,30.1388,23.7088,16.6275,275.955
-51.6312,-10.816,8.58955e+17,43.3648,42.2667,42.3276,43.198,44.3579,45.7702,47.4652,46.1904,31.4521,18.918,275.752
-51.1312,-10.4384,9.47985e+17,43.6964,42.7769,43.172,44.8257,47.8046,53.0171,59.3161,57.1105,35.7778,19.8313,275.893
-51.3306,-10.3666,7.75037e+17,44.7801,45.4648,45.2603,43.269,39.6787,35.826,33.8794,33.4964,25.5457,17.1309,275.794
-51.53,-10.2947,8.53246e+17,45.6331,47.0362,47.8963,47.4517,45.4917,42.4302,40.577,39.3427,28.1942,17.9978,276.015
-51.4114,-9.66905,7.72267e+17,42.1265,39.3305,38.1477,38.2338,38.4883,38.9714,40.2931,40.6,29.4252,18.5412,275.598
-51.1646,-8.41613,7.78686e+17,43.2794,41.879,41.1823,40.7363,39.675,38.3174,38.0068,37.7697,27.8855,18.0671,275.375
-50.9422,-8.81449,7.40591e+17,43.0726,41.1883,39.9322,38.8265,36.9207,34.7779,34.0991,34.826,26.9001,17.8034,275.32
-51.2763,-10.0142,8.68468e+17,41.3992,37.5407,36.3901,37.6309,40.4387,46.5537,56.6197,57.6153,35.9644,20.1145,275.849
-51.1398,-10.7237,8.22615e+17,43.2756,41.9225,41.6017,41.9596,42.1905,42.2293,42.8867,42.4383,30.2805,18.6804,276.061
-51.3402,-10.6539,7.57824e+17,43.3786,42.1948,41.3323,40.2296,38.2355,35.9134,35.0485,35.5694,26.9304,17.7014,276.262
-50.7972,-11.5027,7.18595e+17,39.2015,34.722,33.2472,33.706,34.5759,35.8489,38.1703,39.6918,29.9913,18.9222,277.258
-51.403,-11.3014,8.36962e+17,45.6782,48.2453,49.3771,47.7769,44.0209,39.5141,37.139,36.8436,27.4691,17.8142,275.762
-50.8515,-12.1568,9.73387e+17,44.1478,44.0796,45.1275,47.0862,50.2246,55.1599,60.4117,56.8972,35.6475,19.8663,276.789
-51.5283,-12.6441,8.36819e+17,46.5253,49.1095,49.9544,47.9576,43.6449,38.8863,36.4771,36.2864,27.1045,17.6917,276.374
-50.9531,-13.534,8.37009e+17,42.6772,40.7436,40.311,41.1304,42.3637,43.928,45.9881,45.5718,31.946,19.1338,276.629
-51.5924,-13.3533,6.87305e+17,42.6069,40.3567,38.3622,36.2561,33.1546,30.3586,29.3689,30.4633,24.6204,17.264,275.944
-51.0009,-14.2728,7.72328e+17,44.143,43.4327,42.677,41.5397,39.2794,36.472,35.0821,35.1465,26.8095,17.8085,277.455
-51.2197,-14.2143,7.38374e+17,44.6583,44.6451,43.3979,40.6201,36.3822,32.3483,30.4608,31.4185,25.0778,17.3832,276.445
-51.658,-14.0991,9.29479e+17,50.1017,57.6944,61.5804,57.8524,49.4537,41.1809,36.9791,36.6723,28.0234,17.896,276.329
-51.7257,-14.8921,7.52905e+17,43.7863,43.0733,42.0782,40.3896,37.293,34.0636,33.0615,34.6435,27.7637,18.2448,276.178
-51.2059,-14.615,8.95823e+17,50.2416,63.676,70.5136,59.8874,43.9228,33.168,28.6524,29.2886,23.9403,16.9515,275.492
-51.4282,-14.5584,8.93818e+17,46.1849,48.3171,49.8008,49.691,47.9948,44.9414,42.9075,41.9178,30.3024,18.6784,276.868
-51.6512,-14.5026,8.29043e+17,46.5535,48.8763,49.3709,47.109,42.5812,37.75,35.4001,36.0411,28.2916,18.3333,276.554
-50.8826,-13.9225,8.21208e+17,41.6098,38.9669,38.294,39.2205,40.7987,43.1904,46.3299,46.2902,32.348,19.2583,277.112
-51.0982,-13.8631,8.97535e+17,43.8089,43.4184,43.9982,45.2012,46.7224,48.4277,50.2152,48.5549,32.8999,19.262,276.466
-51.5301,-13.7459,5.50545e+17,39.7144,33.5441,29.3701,27.0277,24.7075,22.6549,21.9639,22.8983,19.5989,15.5483,275.982
-50.7796,-13.2167,6.32108e+17,41.3631,37.5815,34.6398,32.4813,29.9133,27.2556,26.1779,27.2048,22.3131,16.2875,276.693
-51.2002,-13.0943,8.95922e+17,45.4082,46.6619,47.8242,48.2757,47.8159,46.3059,45.2811,44.0298,31.267,18.9227,276.726
-51.411,-13.0336,7.3682e+17,44.5125,43.9723,42.5561,40.0634,36.3426,32.6768,31.1062,32.1064,25.3776,17.3009,276.757
-50.6749,-12.545,7.23327e+17,36.539,30.1858,28.3724,29.5619,32.0988,37.2524,45.2118,48.005,33.4962,20.059,277.519
-50.881,-12.4816,1.20417e+18,45.3958,47.1308,49.921,53.726,60.6759,74.7139,92.4289,81.3383,41.7979,20.7102,276.733
-50.7709,-11.8338,7.83498e+17,44.7,44.626,44.0611,42.539,39.6759,36.3743,34.9998,35.58,27.4132,17.916,277.342
-50.9738,-11.7685,7.90139e+17,43.3704,42.2077,41.7447,41.4471,40.4709,39.021,38.5396,38.2299,28.2204,18.1492,276.518
-50.8599,-11.137,8.70027e+17,43.6683,42.9985,43.2688,44.1235,45.0715,45.9696,47.1626,46.1659,32.1429,19.1253,276.797
-50.0775,-12.4522,7.8188e+17,43.1898,41.8015,41.1327,40.7205,39.6391,37.9762,37.4045,37.6588,28.7313,18.3761,278.033
-50.282,-12.3893,7.82239e+17,48.6786,52.207,51.036,45.1465,38.0493,32.0406,29.1558,29.3466,23.506,16.4944,277.674
-50.6916,-12.2641,9.52883e+17,44.3033,44.495,45.586,47.2749,49.6524,52.8724,56.0955,53.6413,35.0591,19.7335,277.253
-50.1279,-13.1159,7.86981e+17,42.7724,40.987,40.2101,40.0985,39.6307,38.6366,38.6147,39.3507,30.1548,18.7301,277.615
-50.3361,-13.0551,8.63343e+17,47.3827,50.8778,52.382,50.3447,45.4212,39.697,36.6519,36.3679,27.7096,17.9167,277.125
-50.5443,-12.9946,8.61987e+17,44.5706,44.8002,45.2694,45.5267,45.0669,43.7548,43.1274,42.7308,31.2724,18.9672,277.198
-50.753,-12.9343,8.89105e+17,48.7031,53.6728,55.9381,53.2071,47.0103,40.2751,36.7868,36.4057,27.5072,17.8011,276.994
-50.8158,-13.6318,8.25294e+17,47.8112,51.29,51.7812,48.145,41.845,35.8741,33.1101,33.437,26.1526,17.6438,276.758
-50.2223,-14.5338,8.42665e+17,40.3062,37.2133,36.6654,37.9714,40.4684,45.0116,51.5139,51.951,35.1286,19.9278,278.079
-50.441,-14.477,8.9802e+17,44.5241,44.7209,45.4907,46.4032,47.1454,47.3944,47.7229,46.4885,32.7561,19.3292,277.751
-50.6599,-14.4209,9.53956e+17,46.0709,47.9211,49.7886,50.9869,51.5806,51.187,50.4827,48.086,33.1159,19.3273,277.563
-50.8794,-14.3653,9.22669e+17,44.8019,45.3815,46.4963,47.6868,48.8413,49.6797,50.4004,48.4237,33.0428,19.3079,277.436
-50.2685,-15.3058,7.87411e+17,42.276,39.6377,38.6303,38.8618,39.238,39.4912,40.4794,41.1075,30.758,19.0241,277.337
-50.4944,-15.2511,8.42876e+17,47.6874,51.5839,52.6564,49.4118,43.3756,36.9422,33.5407,34.031,27.7609,18.3007,276.997
-50.9474,-15.1444,7.13325e+17,43.2737,41.5491,39.8501,37.987,35.0615,31.9027,30.478,31.2091,25.4278,17.5313,277.289
-50.2059,-14.9262,7.90847e+17,47.2153,50.8164,50.8854,46.1958,39.3069,32.9786,29.7647,30.4494,24.876,17.3677,276.95
-50.4281,-14.8705,8.70089e+17,51.2888,58.9509,60.5607,53.6282,43.227,34.9237,31.1418,31.3507,24.9443,17.283,277.162
-50.6504,-14.8156,9.46265e+17,48.1518,51.8413,54.2326,54.1735,51.9409,47.6241,44.2386,42.5867,30.8997,18.8728,277.716
-50.8734,-14.7614,9.04304e+17,52.083,59.7806,62.1527,56.3289,46.3244,37.6535,33.1928,32.6762,26.3337,17.7855,277.566
-50.1055,-14.1888,8.457e+17,46.8345,48.7958,49.3094,47.5603,43.6465,38.7333,36.164,37.0021,29.7523,18.8458,277.724
-50.3211,-14.1311,9.12657e+17,51.7509,59.9677,62.9775,57.2005,47.0845,37.8832,33.5045,33.3355,26.1682,17.6546,277.233
-50.5368,-14.074,8.99141e+17,46.4712,48.4866,49.8402,49.7374,48.035,44.8271,42.7559,42.1088,31.1433,19.0031,277.419
-50.753,-14.0175,8.89173e+17,51.2871,58.4251,60.3507,54.7927,45.4862,37.0602,33.0998,33.0662,25.8483,17.5324,277.119
-50.0028,-13.4947,7.78498e+17,40.0481,36.0442,34.6479,35.47,37.2862,40.1371,44.2296,45.4125,32.7922,19.5042,277.725
-50.2131,-13.4351,7.78741e+17,43.6764,42.6675,41.9601,41.1921,39.5524,37.2244,36.1836,36.3971,27.9123,18.1445,277.422
-50.4235,-13.376,9.23017e+17,44.4469,44.6915,45.6476,46.9275,48.3785,49.8387,51.247,49.4886,33.8126,19.5156,276.882
-49.9001,-12.8334,7.83862e+17,41.6655,38.6249,37.5206,37.9141,38.663,39.5642,41.2219,42.0358,31.4744,19.2187,277.777
-50.1062,-12.7719,8.52118e+17,52.2683,61.3026,62.12,52.4105,40.6949,32.3781,28.6261,28.787,23.2268,16.2632,277.468
-50.3124,-12.7108,8.50619e+17,45.0083,45.5699,46.0119,45.7802,44.3591,41.9848,40.848,40.7193,30.4122,18.6398,277.636
-50.519,-12.6498,8.42518e+17,46.8516,49.0039,49.547,47.7611,43.829,39.1579,36.7505,36.6161,27.7926,17.957,277.598
-50.2003,-12.0712,8.43762e+17,42.7389,41.1186,40.917,41.7175,42.7894,44.0344,45.7781,45.6036,32.568,19.3548,277.839
-50.4038,-12.008,7.74478e+17,43.0488,41.3569,40.5243,40.113,39.0969,37.5982,37.238,37.6157,28.5772,18.3304,277.136
-49.5606,-13.3343,8.48392e+17,49.9228,55.9521,56.8185,50.8801,41.9537,34.4162,30.9648,31.7088,26.2844,17.585,277.884
-49.7689,-13.2756,8.70682e+17,43.8966,43.2852,43.509,44.197,44.8215,45.1104,45.8042,45.5252,33.0569,19.4767,277.478
-49.9777,-13.2172,7.86722e+17,46.1127,47.4983,47.0635,44.1732,39.3339,34.3325,32.0088,33.1336,26.7571,17.7435,277.555
-49.3997,-14.0733,8.27944e+17,47.621,50.5742,50.8214,47.6394,42.0895,36.2437,33.2527,33.6263,27.0602,18.0068,278.275
-49.6126,-14.0162,8.60328e+17,49.0186,53.8513,55.1227,51.2815,44.2181,36.9868,33.3948,33.6186,26.9041,17.9307,277.859
-49.8256,-13.9596,9.02563e+17,46.1282,47.791,49.0761,49.2664,48.0543,45.3897,43.5831,42.9162,31.9788,19.2503,277.962
-50.0391,-13.9034,8.55809e+17,50.5981,56.6535,57.6623,51.6607,42.4985,34.5961,31.0691,31.9905,26.0658,17.7002,277.526
-49.4455,-14.7883,8.37444e+17,44.2089,43.8338,43.87,43.7831,43.0292,41.3875,40.6392,40.9261,31.4389,19.2088,278.258
-49.6643,-14.7331,8.69149e+17,48.1852,51.8772,52.9981,50.4792,45.1904,38.9769,35.497,35.8726,29.2361,18.7325,277.955
-49.8831,-14.6786,9.49083e+17,46.764,49.2349,51.2684,52.0327,51.4933,49.3277,47.3175,45.6731,32.9152,19.3867,277.978
-50.1026,-14.6247,9.11631e+17,48.1128,51.6456,53.5872,52.6664,49.0542,43.4802,40.0177,39.73,30.4739,18.8898,277.887
-49.4888,-15.5484,8.17996e+17,48.4248,52.1761,52.3732,47.9693,40.9826,34.1108,30.3837,30.808,26.9244,18.1288,278.026
-49.7148,-15.4952,8.19868e+17,49.1158,53.7094,54.0015,48.6922,40.6219,33.5121,29.9924,30.3106,25.5248,17.4769,277.678
-49.4273,-15.1746,8.24276e+17,42.6564,40.7599,40.3257,40.7762,41.4178,41.9037,42.9559,43.4795,32.564,19.4707,278.328
-49.6495,-15.1205,8.73478e+17,45.9439,47.3407,48.1853,47.8257,45.9432,42.611,40.6261,40.6271,31.1569,19.0843,278.11
