# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.9574,153.629,2.02372e+18,76.8,89.8969,110.9,141.81,156.742,128.044,86.4164,62.6584,58.4588,49.9528,302.294
-12.7363,153.664,2.01165e+18,72.7777,80.1901,90.7878,107.679,125.646,134.329,120.965,94.9916,77.4333,55.1971,302.894
-13.0642,154.105,1.70874e+18,71.1583,78.7297,88.6979,100.837,107.444,101.994,84.5222,67.7078,62.9668,51.374,300.439
-12.8494,154.138,1.81941e+18,73.2149,80.97,89.9972,102.249,111.611,112.064,97.931,78.2748,68.8794,52.971,302.928
-12.956,154.587,1.83155e+18,64.361,65.0887,68.1693,73.587,81.7712,96.6512,118.201,135.179,115.699,63.0821,300.7
-13.7598,155.337,2.0691e+18,63.093,62.7461,65.6659,70.3167,78.2717,94.0448,125.893,183.655,183.722,72.8051,299.698
-13.5574,155.368,1.11551e+18,62.8785,61.3055,60.6897,58.0891,54.2888,50.6224,46.8293,44.8549,48.6525,46.0568,299.463
-13.8457,155.743,1.50098e+18,61.1469,58.6576,59.4707,60.968,64.4405,72.4207,86.3239,103.323,98.3441,59.6519,299.224
-13.6453,155.774,1.60817e+18,65.5151,67.3687,71.0905,76.3366,82.5607,89.8513,93.4384,89.784,80.1365,55.4945,300.349
-13.9316,156.142,1.58936e+18,65.8097,67.5681,71.3456,76.376,82.1989,88.6035,90.9427,86.7072,77.9061,54.6676,301.098
-13.8166,156.568,1.676e+18,61.7459,60.2661,61.6719,64.7298,70.4042,81.9768,101.719,126.967,116.702,61.8806,300.584
-13.6177,156.598,1.79844e+18,63.8965,64.4322,67.0914,71.9976,79.7948,93.9526,113.827,131.725,116.001,63.5624,299.484
-13.7024,156.994,1.7158e+18,69.2775,74.8416,81.3563,90.4167,98.5678,102.615,94.9457,81.6189,72.5895,53.4569,301.599
-13.9864,157.366,1.30609e+18,65.7662,68.2404,70.7021,71.9536,69.9718,65.2234,57.6616,52.6714,54.1227,47.6351,298.77
-13.7855,157.396,1.72744e+18,69.5376,75.7196,83.0264,92.9009,101.484,104.586,94.2184,79.3836,70.8302,52.9877,301.263
-13.5843,157.426,1.85323e+18,74.772,86.2889,99.2191,115.093,122.32,111.981,87.2967,69.0036,64.1851,51.5903,303.015
-13.8686,157.805,1.64893e+18,69.2405,76.6965,85.3664,95.607,100.997,96.6728,80.7793,66.8911,63.1906,51.0034,299.907
-13.6651,157.835,1.77756e+18,66.0299,68.3596,72.0387,78.4183,87.5151,101.146,112.332,113.097,94.8976,58.5477,301.739
-14.365,158.167,1.68095e+18,65.9332,68.1897,72.2223,78.4621,86.4578,96.2968,101.123,97.207,84.0238,55.4374,300.483
-14.1584,158.196,1.77039e+18,70.2531,77.8707,87.5995,100.451,110.256,109.789,93.1747,75.3654,67.5217,51.6395,300.884
-13.9519,158.227,1.76456e+18,67.4633,71.7726,77.5518,86.2047,96.4228,106.847,106.426,95.0906,80.9047,55.2045,300.693
-13.745,158.257,1.86869e+18,71.1822,81.671,95.3587,113.816,126.151,119.807,93.0647,71.8133,65.0963,51.5055,300.745
-14.4576,158.605,1.71322e+18,67.9975,72.981,79.9702,89.6536,99.1243,104.277,96.6749,82.5993,72.4304,52.5503,300.152
-14.2466,158.635,1.3e+18,65.3101,67.2485,69.2208,70.5216,69.1521,65.3447,58.3034,53.2036,55.009,48.4021,298.743
-14.0358,158.666,1.89438e+18,63.7435,64.1302,66.2955,71.2049,79.5773,95.8573,121.499,151.669,133.368,64.463,300.157
-13.8246,158.697,1.96865e+18,78.0004,99.49,132.955,169.307,150.278,95.9095,61.1499,48.5531,49.8587,46.2366,302.107
-14.5535,159.065,1.58845e+18,62.3199,60.2655,60.2773,62.3215,66.7826,76.1421,91.9087,114.232,110.93,61.3228,297.975
-14.337,159.096,1.71647e+18,70.1716,81.377,95.9993,112.607,117.508,101.35,74.4789,58.2798,56.31,48.2653,299.278
-14.1208,159.127,1.66446e+18,67.4779,71.8022,77.0694,84.3911,91.8737,97.9891,94.2887,83.4005,74.0608,53.6521,300.773
-13.9041,159.159,1.90588e+18,74.8915,91.9231,115.94,143.702,143.878,107.142,70.1259,54.1374,54.307,48.2814,301.511
-14.6538,159.554,1.6684e+18,71.9415,82.1119,94.1381,106.31,108.509,94.8059,72.5656,58.2292,56.8201,48.1137,300.874
-14.4306,159.585,1.75249e+18,68.6457,74.3189,81.5803,91.8421,102.393,108.181,99.5692,83.9135,73.2811,53.0249,300.986
-14.2075,159.617,1.76343e+18,67.036,71.8114,78.086,87.6225,98.7653,108.862,105.975,92.2594,78.1959,54.306,299.872
-13.9841,159.65,1.71821e+18,75.151,89.5266,106.03,120.253,115.157,91.3727,65.966,52.298,52.4489,47.5746,302.127
-14.6444,159.297,1.68636e+18,69.6254,76.6098,85.3903,96.1236,103.532,101.375,86.1542,70.4593,64.3496,50.1352,300.703
-14.4247,159.328,1.72308e+18,69.1825,75.6116,83.5916,94.2327,103.524,105.827,93.4356,76.957,68.0568,51.3385,300.915
-14.2052,159.36,1.67009e+18,71.8328,80.4381,89.6895,99.5899,103.686,97.1494,79.0456,63.8477,60.362,49.6413,302.05
-13.9854,159.392,1.77297e+18,66.6791,69.4944,73.2896,79.8757,89.0079,101.785,110.137,108.7,92.9678,58.2515,302.507
-14.5993,158.807,1.63646e+18,65.5786,67.6823,71.5031,77.3155,84.5946,93.0191,96.4325,92.2121,81.0878,54.573,299.817
-14.3858,158.837,1.62361e+18,68.3697,74.9439,82.8157,91.957,97.8013,95.8774,81.7619,67.4517,63.2243,50.3487,299.275
-14.1725,158.868,1.73842e+18,67.8393,74.5696,83.3976,95.5073,106.119,108.989,95.2003,77.3562,68.5649,51.912,299.087
-13.9588,158.9,1.7492e+18,67.5391,71.1822,75.8949,83.2376,92.294,102.891,105.844,98.4928,83.9799,55.8803,302.263
-14.5589,158.342,1.6543e+18,65.1182,66.4641,69.7502,75.0155,82.2605,92.1988,99.8532,99.9216,86.9211,55.8329,300.534
-14.3503,158.372,1.74407e+18,64.3412,65.265,68.105,73.2741,81.173,94.0228,108.546,118.603,104.787,60.6544,299.18
-14.1418,158.402,1.74191e+18,70.2484,79.6227,91.5399,106.118,114.117,106.486,83.6167,65.8048,61.7251,50.3732,299.85
-13.9331,158.433,1.80905e+18,67.2989,73.694,82.4095,95.2451,108.69,116.452,105.775,86.7136,73.8566,53.3509,298.852
-14.3167,157.926,1.5544e+18,63.6943,63.694,65.6323,69.2486,74.6232,83.065,91.2458,94.696,84.8325,55.7585,299.512
-14.1121,157.956,1.59782e+18,65.9287,68.5685,72.5897,78.3676,84.6714,90.9429,90.7059,84.0565,75.3784,53.9043,299.734
-13.9071,157.987,1.73798e+18,68.7307,75.299,83.6124,94.9162,104.616,107.16,94.5545,78.2226,69.7156,52.5045,300.157
-13.8805,157.556,1.61853e+18,67.6706,73.3502,80.0436,88.2556,94.2285,94.7312,84.3066,71.9288,66.6713,51.9048,299.089
-13.8334,156.789,1.62058e+18,65.8828,67.8496,71.3941,76.6837,83.0789,90.7955,94.4184,90.8477,80.6373,55.4421,301.302
-14.3995,156.285,1.68812e+18,62.7227,61.7244,63.8543,66.9859,72.6198,83.1893,100.916,123.326,116.305,63.1244,299.234
-13.8023,156.376,1.54466e+18,73.7044,83.3018,91.2785,97.0474,93.0378,78.7754,62.4429,53.5036,54.3574,47.7824,301.747
-14.3682,155.87,1.63986e+18,66.1427,68.8532,74.613,81.4421,88.7747,94.6338,94.1564,86.2803,76.6582,53.789,298.9
-14.1685,155.9,1.86184e+18,73.1625,84.388,100.903,122.356,131.825,113.633,83.2971,64.5333,61.8009,50.6331,300.619
-13.7691,155.961,1.75962e+18,70.894,78.9231,88.0893,99.9125,108.531,107.011,91.4541,74.6648,67.9923,52.2735,300.695
-13.9342,155.512,1.73732e+18,66.8918,70.6492,77.3684,86.4891,96.6894,104.852,103.401,91.7794,78.8754,54.5878,299.355
-13.7327,155.543,1.88489e+18,76.252,91.286,110.45,134.903,137.32,106.78,73.9773,57.966,57.6693,49.7443,301.405
-13.693,155.115,1.60159e+18,64.6087,65.5185,69.1062,73.8389,79.9565,88.0984,94.6118,93.9228,83.4601,56.0702,299.103
-14.4325,155.597,1.61369e+18,68.9137,73.8455,81.9327,89.994,95.127,92.9401,81.8673,69.6903,65.5315,51.0517,299.968
-14.2321,155.628,1.78092e+18,64.8505,65.9456,70.3225,76.2662,85.1552,98.389,113.428,120.104,101.775,59.2532,299.879
-14.5189,155.997,1.77606e+18,64.1649,64.629,68.4632,73.5431,81.5937,94.4481,112.09,125.556,109.048,60.7298,298.651
-14.3197,156.028,1.80477e+18,69.1118,76.4609,88.2295,103.849,116.333,114.38,95.5124,76.4749,68.8266,51.9079,299.166
-14.1201,156.058,1.78182e+18,62.5122,61.2898,63.2615,66.4817,72.487,84.725,107.011,140.362,136.317,66.8978,299.113
-14.4054,156.425,1.71365e+18,65.3692,67.2078,71.9388,78.4676,87.0757,97.6098,105.225,103.508,88.9113,56.6472,299.091
-14.4531,157.667,1.53535e+18,64.8089,66.3091,69.6975,74.3368,79.5334,84.9913,86.0936,81.9541,74.8003,53.4299,298.095
-15.1533,157.999,1.53156e+18,60.5518,56.4884,55.6754,55.9913,58.8011,65.8131,80.5779,112.545,130.955,66.3423,298.21
-14.5331,158.09,1.5374e+18,64.3238,65.1798,67.9161,72.0409,77.2386,83.829,87.6857,86.35,78.655,54.3731,298.098
-15.2458,158.439,1.45662e+18,63.9089,63.8789,66.0051,68.7452,72.4206,76.9006,80.0349,79.6335,74.5659,52.4521,297.69
-14.8239,158.5,1.61521e+18,63.0531,62.09,63.4081,66.3604,71.668,81.1258,95.0454,110.884,104.473,60.3826,298.253
-14.6127,158.531,1.77512e+18,70.9801,79.8429,92.0845,107.853,116.973,109.16,86.6305,68.463,63.2608,50.0167,300.444
-15.3419,158.901,1.58277e+18,62.2737,60.7932,61.7842,64.1805,69.0692,77.7773,92.0159,110.419,105.22,58.74,299.347
-15.1254,158.932,1.60922e+18,63.614,63.4498,65.4805,69.0676,74.8974,83.8888,94.9213,104.343,96.3492,57.9909,299.099
-14.909,158.963,1.70918e+18,68.2903,73.1161,80.1263,89.4933,98.8731,103.62,96.2662,82.2717,72.1298,51.8524,300.505
-14.6923,158.995,1.85873e+18,72.7673,83.9007,99.6139,120.198,130.694,115.907,85.7381,65.1696,60.5211,49.0915,301.049
-15.4431,159.392,1.56029e+18,64.3425,65.0852,67.8836,72.0551,77.9584,84.9075,90.0505,90.3178,81.6812,53.7357,298.149
-15.2198,159.423,1.57331e+18,64.9829,67.1183,71.1368,76.6161,83.0528,88.8054,89.3161,83.9324,75.6717,52.587,297.743
-14.7731,159.488,1.74634e+18,67.0037,72.7762,81.0368,92.6839,104.785,110.086,99.1783,82.0459,71.8856,52.3172,298.606
-15.4323,159.134,1.5251e+18,67.0855,70.579,75.9094,81.5644,85.8764,85.6538,78.4067,68.9584,64.7381,49.4134,299.723
-15.2125,159.165,1.62084e+18,63.1331,62.5341,64.1782,67.5105,73.3573,82.918,96.2748,110.115,101.455,58.0899,299.659
-14.9929,159.197,1.67811e+18,66.6101,69.7747,74.874,82.0861,90.595,98.1248,98.1627,90.2037,78.8719,53.5681,300.152
-14.773,159.229,1.75158e+18,66.1373,69.7925,75.5074,84.081,94.8696,105.565,107.082,97.5926,82.7666,54.6047,298.932
-15.1742,158.672,1.59251e+18,61.4803,59.0649,59.2727,60.8983,64.9834,73.12,87.8445,114.949,124.681,64.9672,298.964
-14.9608,158.703,1.57609e+18,65.2143,67.2262,71.2846,76.7311,82.9144,88.7203,89.5132,84.2694,75.9384,52.9798,298.394
-14.747,158.735,1.71088e+18,64.9509,66.2968,69.6892,75.2344,83.2755,94.7491,105.295,108.938,95.0954,57.7617,299.915
-15.3474,158.175,1.51751e+18,58.8917,54.0332,52.8327,52.8836,55.6185,62.5805,78.757,117.776,138.239,64.2328,298.795
-15.1387,158.205,1.58893e+18,60.0796,55.9535,55.1079,55.6041,58.7976,66.4171,83.0018,122.71,146.329,67.4656,298.59
-14.7214,158.267,1.57981e+18,64.5392,65.5476,68.6016,73.1843,79.22,86.9245,92.2334,91.4167,81.4595,54.4145,298.731
-15.106,157.758,1.56028e+18,61.97,59.9289,60.8031,62.7239,66.9269,75.0774,89.3365,109.094,106.686,60.4978,298.892
-14.9013,157.788,1.52027e+18,63.8234,63.7671,66.0777,69.3478,74.0215,80.6586,86.9156,89.0247,81.6766,54.7096,297.935
-15.2749,157.296,1.65359e+18,61.7023,59.2436,60.07,61.7164,66.0256,75.0059,93.3382,126.274,131.701,64.6791,298.498
-15.0729,157.325,1.60345e+18,63.6251,63.3157,65.9278,69.4888,75.1877,84.1507,95.9222,104.01,92.3468,56.2149,298.538
-14.641,154.462,1.63452e+18,68.3719,72.5022,82.679,91.4859,97.2259,94.9999,84.2568,71.5434,66.557,50.9851,299.287
-14.5284,154.225,1.58127e+18,61.1882,59.0315,60.2052,61.4256,65.1365,73.3707,90.4912,116.009,115.258,61.7179,298.666
-14.8365,154.625,1.63023e+18,64.0962,64.3584,68.765,72.6719,78.6754,87.066,97.7983,102.507,90.4768,56.122,299.223
-15.6481,157.436,1.56762e+18,66.3947,68.9839,74.9803,80.959,86.2799,88.3918,84.8974,76.8724,70.6716,50.8145,298.848
-15.4448,157.467,1.74775e+18,65.8528,67.7473,73.1462,80.0578,89.2986,100.081,108.655,106.949,89.9856,54.9865,299.96
-15.2412,157.497,1.64575e+18,64.5407,65.3865,69.2804,74.3491,81.4233,90.6255,99.4018,101.085,87.9709,55.0273,298.238
-15.6121,158.334,1.51829e+18,66.1723,69.137,74.655,80.2533,84.61,84.8699,79.0333,70.5371,66.3322,49.7341,298.269
-15.4008,158.366,1.52826e+18,57.4846,51.6182,49.5711,48.9353,50.9522,57.1945,70.5016,112,176.618,70.5187,298.804
-15.5107,158.1,1.6023e+18,60.6227,56.2775,55.3302,55.3305,57.936,64.466,78.8102,118.407,161.212,73.3898,297.904
-16.0981,157.559,1.59663e+18,61.7815,59.4355,60.3531,61.6355,65.8296,74.2222,91.7089,118.666,116.263,59.2166,298.09
-15.4834,157.65,1.71581e+18,63.6884,63.4683,66.3918,70.3141,76.877,87.5201,103.86,121.31,111.848,60.5982,298.792
-15.7536,153.002,1.51248e+18,57.8737,53.6566,52.738,51.5592,53.0461,58.178,73.9046,115.837,152.387,62.9251,298.818
-16.4647,156.416,1.61116e+18,56.0697,52.182,51.0186,50.0694,51.8488,56.8614,71.0376,120.467,202.483,76.2854,299.186
-16.265,156.446,1.89775e+18,63.6982,63.6988,67.957,71.8344,78.8518,90.0195,112.712,149.672,150.18,66.6845,298.595
-16.5516,156.822,1.60342e+18,62.0103,61.3026,64.2837,66.7681,71.6177,79.3348,94.2779,111.655,102.644,56.2398,300.365
-16.3505,156.852,1.62964e+18,65.7074,67.0837,72.9591,78.1672,84.5481,90.1579,94.4775,92.1065,81.791,52.4501,299.879
-16.73,157.663,1.61509e+18,61.2884,59.9928,62.2892,64.5712,69.234,77.1429,93.678,117.742,112.988,57.9474,300.513
-16.5232,157.693,1.64485e+18,66.597,68.8829,75.4513,81.902,88.7543,93.2725,93.9174,87.7806,77.857,51.1553,299.729
-16.3165,157.724,1.75433e+18,68.8516,73.2145,82.7937,93.5453,103.682,106.438,98.7536,84.4918,74.004,50.5161,300.071
-16.1095,157.755,1.7553e+18,68.213,73.7304,85.266,99.0512,110.348,109.17,94.4897,77.2563,69.097,49.6963,298.392
-16.8231,158.106,1.64695e+18,66.4548,68.3181,74.1118,79.7732,86.4307,91.847,95.2051,91.9433,81.1688,51.3456,301.4
-16.6119,158.137,1.74289e+18,69.6606,74.1377,83.3475,93.2868,102.337,104.1,96.7284,83.4775,73.3207,49.8572,301.327
-16.4009,158.168,2.76346e+18,64.9244,66.2258,71.7441,79.172,91.934,114.931,169.043,293.717,300.931,72.8792,298.466
-16.9186,158.573,1.63527e+18,65.4463,66.8103,71.8285,76.9878,83.6421,89.9326,95.6644,95.4114,84.0557,51.7058,300.281
-16.4854,158.635,1.74144e+18,68.9367,75.2002,86.743,100.374,110.874,107.368,90.7544,73.6156,66.4648,48.371,298.901
-17.0187,159.068,1.67458e+18,68.0062,71.4154,78.6573,86.3246,94.0685,96.9948,93.7772,84.3756,74.8918,49.7442,300.833
-16.7953,159.099,1.7232e+18,65.8517,67.5714,72.7316,78.8005,87.2089,95.887,104.145,105.867,92.2876,53.9172,300.732
-17.0088,158.808,1.67747e+18,65.2223,66.4237,71.2257,76.3681,83.492,91.1694,100.032,103.72,91.4618,53.2861,300.712
-16.7889,158.839,1.69095e+18,69.5044,74.0893,82.598,91.5206,99.2656,99.6076,91.339,78.4453,69.9911,48.7351,301.186
-16.3492,158.903,1.05099e+18,63.454,61.5116,60.0704,55.8542,50.2992,44.2024,39.9376,39.1211,44.4508,41.754,296.798
-16.9646,158.311,1.6956e+18,66.7759,68.9845,75.2679,81.671,89.3768,95.8412,100.046,96.5034,83.5219,51.4767,301.214
-16.7509,158.342,1.75285e+18,63.0768,62.5656,65.6208,68.9689,74.9418,84.43,102.566,130.423,129.548,61.8084,299.296
-16.5374,158.373,1.78226e+18,68.0496,71.1474,78.3138,86.6317,96.8148,105.017,107.75,100.182,84.4319,52.2665,301.795
-16.9239,157.84,1.64099e+18,62.176,61.3354,64.1669,66.867,71.8757,79.874,95.8712,117.323,111.488,57.7591,300.166
-16.7152,157.871,1.6904e+18,65.5855,66.9317,72.3244,77.8262,85.206,93.2527,101.771,103.258,89.1341,52.9378,301.016
-16.5065,157.901,1.60273e+18,66.286,68.1596,73.8325,79.2884,85.2284,89.3378,90.3854,85.4553,76.7402,50.9654,300.182
-16.2976,157.933,1.58129e+18,65.573,67.3179,72.703,78.0458,83.9359,88.1537,89.0204,84.0781,75.899,51.1349,298.213
-16.8864,157.389,1.6296e+18,62.0276,61.2692,64.2527,66.9451,71.7921,79.4671,94.8587,115.202,109.832,57.8009,300.577
-16.6815,157.42,1.61948e+18,60.8712,58.5715,59.5566,60.5253,64.0467,71.0974,88.0511,122.559,134.188,63.0414,298.693
-16.2715,157.481,1.67772e+18,61.9812,60.2619,61.8968,63.6318,68.1254,76.7992,95.3207,127.344,131.388,63.0342,298.498
-16.8515,156.953,1.61517e+18,61.082,59.2584,60.7955,62.0863,66.147,73.8358,91.7989,122.088,121.657,58.3998,298.734
-16.6493,156.983,1.64104e+18,62.8645,62.3999,65.671,68.448,73.6232,81.6949,96.9655,114.37,105.215,56.8025,299.378
-16.4473,157.014,1.66518e+18,64.8238,65.6551,70.7685,75.5739,82.3958,90.3743,100.017,103.445,90.2622,53.9012,299.349
-16.245,157.045,1.62336e+18,65.3708,66.7595,72.5187,77.9038,84.4273,90.2028,94.2157,91.421,81.287,52.514,298.091
-16.8172,156.527,1.38356e+18,66.2393,67.7835,73.1397,74.9239,74.3654,70.0872,65.0733,60.8109,60.5996,46.4164,299.359
-16.617,156.557,1.78554e+18,65.2055,66.4231,72.5138,78.1659,86.5867,97.1779,112.145,120.13,100.863,55.2627,300.701
-16.4168,156.588,1.75555e+18,67.754,70.679,79.4449,87.7686,97.1088,103.092,103.638,94.8697,81.5509,52.1151,300.325
-16.5953,156.208,1.63789e+18,62.491,61.7509,64.7702,66.993,71.7001,79.3401,95.6189,116.863,109.823,57.9592,298.921
-16.3641,155.82,1.65963e+18,63.6046,63.4887,67.5751,70.5645,76.241,84.4223,99.4609,113.601,101.01,56.0979,298.288
-16.5889,153.564,1.52939e+18,63.4065,63.3706,67.7254,69.3977,72.2259,76.2795,85.5189,93.8891,87.2756,53.2921,298.751
-16.5472,153.073,1.69849e+18,68.2323,72.5011,84.0781,91.1042,95.5296,95.3438,92.4839,84.2793,75.0554,50.4732,300.787
-16.3298,153.109,1.73957e+18,67.2945,70.5753,80.6893,87.2644,93.3873,97.3924,100.777,96.3945,83.63,52.7597,301.041
-16.1124,153.144,1.72001e+18,70.4057,77.7033,95.5296,107.706,110.442,98.0091,80.5785,66.3967,62.5146,48.1539,299.641
-16.5388,152.813,1.78058e+18,68.7235,73.442,85.9328,94.2465,100.264,101.883,100.619,91.9633,79.6636,51.5688,301.446
-16.318,152.849,1.84626e+18,71.3454,78.443,95.9295,109.037,115.657,109.781,96.6718,80.5304,70.4852,49.5499,301.86
-16.0972,152.886,1.7858e+18,68.4276,72.9995,85.7163,94.776,101.91,103.693,101.508,91.3172,78.8641,52.1447,300.5
-15.876,152.922,1.7591e+18,64.4258,65.4172,71.868,75.9918,81.9053,90.4594,106.788,121.237,107.396,58.0754,300.142
-16.6353,153.298,1.72095e+18,69.071,73.7437,86.1066,93.8568,98.5743,97.5838,92.992,83.2527,73.9544,50.0425,301.376
-16.4208,153.333,1.7405e+18,63.994,64.849,71.0089,74.7061,80.2695,88.4242,104.559,120.579,108.496,57.2774,300.627
-16.7283,153.756,1.52349e+18,55.8334,50.58,48.3,46.4759,46.9733,49.6886,60.3592,106.604,206.814,71.8392,298.272
-16.6531,156.333,1.67435e+18,65.4259,66.7468,72.9295,77.9695,84.694,91.4615,99.2032,100.515,88.5443,53.4953,300.046
-17.3393,156.649,1.68135e+18,63.9639,64.4313,69.1973,72.88,78.6591,86.4963,101,113.882,100.013,53.9843,298.733
-16.937,156.71,1.71963e+18,64.1521,64.5436,69.1858,73.0466,79.3302,88.2154,104.211,119.469,105.897,56.0459,297.941
-16.7357,156.741,1.80627e+18,63.0567,63.1116,67.414,71.3707,78.4596,89.7801,112.154,139.513,123.365,58.3212,300.74
-17.2241,157.095,1.39835e+18,66.5758,68.2448,73.6338,75.6261,75.2333,71.1038,66.1459,61.8196,61.5446,46.1916,300.187
-17.0207,157.126,1.74836e+18,63.5336,63.7177,68.083,72.0153,78.452,87.9435,105.418,125.716,116.031,58.4936,299.997
-16.817,157.157,1.65468e+18,64.4255,65.0357,69.8454,74.157,80.4824,88.3709,99.4576,105.27,91.513,53.1481,299.439
-17.3111,157.524,1.64476e+18,62.2451,61.5668,64.7089,67.3106,71.9378,79.0801,94.5333,116.988,114.105,58.198,299.872
-17.1044,157.555,1.68744e+18,69.3895,73.8472,84.0639,93.0501,99.6157,98.1378,89.3808,77.2262,70.0269,48.4228,300.248
-16.8973,157.586,1.72598e+18,68.1095,71.2922,79.5853,87.6412,96.0163,100.583,99.5989,90.6845,78.848,50.6744,300.777
-17.6108,157.939,1.54803e+18,65.6945,67.155,72.8132,76.9487,81.0316,83.2521,84.9771,82.3113,75.2706,48.8451,300.078
-17.3996,157.97,1.64939e+18,65.455,66.7968,72.4257,77.3896,83.6508,89.7594,96.9131,98.1692,85.8733,51.1369,300.86
-17.1885,158.001,1.70323e+18,64.3055,64.9539,69.665,74.172,80.7818,89.2007,102.428,113.696,101.489,55.0784,300.712
-16.9771,158.033,1.68559e+18,68.5833,72.8204,82.0804,90.9992,98.4973,98.8138,91.4862,79.4061,71.1944,48.8665,299.749
-17.7068,158.408,1.60822e+18,62.9544,62.6369,66.0929,68.951,73.5663,79.8374,92.3873,107.535,102.221,54.8881,299.686
-17.4901,158.439,1.7364e+18,63.9693,64.5434,69.2215,73.873,81.0166,90.5447,106.418,120.915,105.99,54.243,301.263
-17.2735,158.47,1.79499e+18,70.722,75.9278,86.4889,97.5638,107.696,108.649,99.79,84.7207,73.3909,48.6668,301.77
-17.0566,158.503,1.8246e+18,73.9974,83.5247,100.904,119.29,126.092,108.082,82.0782,64.467,60.8642,46.1888,301.157
-17.5834,158.937,1.73568e+18,70.0986,75.4506,86.0443,96.7288,105.282,103.532,92.9735,78.3126,69.184,47.104,300.677
-17.3601,158.969,1.79775e+18,73.6453,82.4795,97.9386,114.219,121.912,107.397,83.0423,65.3348,60.8409,45.7092,301.232
-17.1364,159.002,1.83801e+18,73.0447,81.5614,97.0635,114.828,125.48,112.748,88.4783,69.3649,63.0598,46.413,301.431
-17.577,158.675,1.73255e+18,66.1856,68.133,74.3594,80.5453,88.5296,96.1821,104.379,105.605,91.1467,52.0468,300.864
-17.3573,158.707,1.77194e+18,67.3931,70.2278,77.4417,85.1083,94.5408,102.196,106.957,102.636,87.134,51.5421,301.103
-17.1371,158.74,1.80227e+18,68.4617,72.3898,80.9962,90.7357,101.815,108.236,107.309,96.5907,81.5378,50.6808,300.905
-17.539,158.176,1.66704e+18,72.0059,78.2784,90.5916,100.505,103.495,93.6075,78.4627,65.8696,62.6357,46.0028,300.885
-17.3254,158.207,1.75565e+18,72.7914,79.5925,92.7981,105.284,111.698,103.043,85.9447,70.4973,65.0975,46.91,301.548
-17.1115,158.239,1.76711e+18,73.979,82.4891,98.0712,113.014,117.594,102.268,80.0675,64.0339,60.7607,46.1795,301.479
-17.7121,157.672,1.60884e+18,60.005,58.7555,61.2933,63.2909,67.4801,74.5526,91.6156,119.766,119.463,56.692,300.9
-17.5032,157.703,1.60027e+18,63.9878,64.3613,68.813,72.3748,77.4449,83.6036,93.6007,100.131,89.0415,51.586,299.641
-17.2946,157.733,1.62614e+18,63.8688,64.1412,68.4231,72.1056,77.6284,84.7747,96.3188,104.878,93.0725,52.8236,299.776
-17.0856,157.765,1.67992e+18,66.5152,68.6466,75.365,81.6571,88.8657,94.4379,97.9366,94.3919,82.8444,51.3587,300.303
-17.6753,157.219,1.7156e+18,63.7614,64.4067,69.5157,73.6379,79.7701,87.9887,103.384,118.481,105.434,54.7087,301.251
-17.2655,157.28,1.26666e+18,64.8397,65.1408,68.1838,67.7515,65.3668,60.8889,56.8596,54.0474,55.8258,44.358,299.241
-17.0603,157.311,1.73422e+18,63.7634,64.1615,68.7989,73.0306,79.6339,88.9721,105.258,121.777,109.367,56.8375,301.077
-17.6388,156.781,1.90762e+18,64.624,65.9407,72.2838,77.7625,86.1877,98.6674,122.623,146.003,121.795,55.9522,301.275
-17.4366,156.811,1.60441e+18,66.9207,69.4437,77.1625,82.5998,87.2581,88.4284,87.4922,81.8574,74.409,48.9802,299.758
-17.0322,156.873,1.7261e+18,59.2339,57.145,58.4259,59.3167,62.785,70.1632,88.4267,134.214,177.029,72.1964,299.679
-17.4045,156.383,1.65592e+18,60.508,58.4038,59.3647,59.8664,62.9233,69.2203,87.078,128.874,150.177,62.0659,298.215
-17.4837,154.731,1.96099e+18,64.3506,65.7549,72.3516,76.9043,83.9886,95.1943,120.879,156.226,143.211,61.3737,299.687
-17.4493,154.295,1.68577e+18,68.114,72.0141,82.6601,89.0073,93.3903,93.5505,91.8994,85.4974,76.6194,49.4989,300.982
-17.2455,154.327,1.71623e+18,67.7646,71.3309,81.4879,87.8939,93.4779,95.8368,96.8654,91.5759,80.5818,50.6573,301.154
-17.0418,154.36,1.78285e+18,71.0218,76.9202,91.5519,101.594,107.397,103.392,93.3731,80.5881,72.302,49.177,301.66
-17.4128,153.845,1.71164e+18,65.8162,68.2393,76.4161,81.1205,86.1862,91.5839,100.383,103.996,90.6412,52.1797,300.996
-17.2056,153.879,1.79443e+18,72.586,81.1493,101.217,114.557,116.101,101.543,82.8144,68.9341,64.8878,47.3015,300.937
-16.9985,153.912,1.70965e+18,66.382,69.0537,77.8423,83.2108,88.8056,93.5692,99.549,98.9391,86.1878,52.0552,300.444
-17.3739,153.376,1.79502e+18,72.8343,81.6598,101.971,115.015,115.135,100.462,82.6246,69.2527,65.0474,47.0205,301.417
-17.1622,153.411,1.47803e+18,66.4642,69.2153,77.3538,79.9625,79.7786,76.2991,72.5412,68.3136,66.1646,47.6501,299.337
