# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.4189,-12.9323,1.35828e+18,62.623,61.9005,64.6152,67.1901,70.077,73.1251,74.2215,71.9077,53.7902,22.9573,288.166
-35.6282,-12.8789,1.42021e+18,71.7048,80.8521,92.3231,93.6999,82.603,65.4234,52.0304,47.1311,40.699,20.8456,288.048
-35.8375,-12.8254,1.39886e+18,66.0223,68.9001,74.7575,78.3449,78.8989,74.8588,67.2454,61.2237,47.4699,21.7538,287.707
-35.688,-13.412,1.10633e+18,63.3474,62.4032,62.9908,60.8235,56.0381,49.3933,44.478,43.7444,38.6257,20.3589,287.003
-35.8935,-13.3611,1.31323e+18,64.8107,66.3007,70.3555,72.2966,71.7684,67.718,61.4427,57.4499,46.0265,21.6285,287.394
-36.0994,-13.3099,1.30983e+18,65.7089,67.7554,72.0619,73.5843,71.9507,66.2653,58.9674,55.1258,44.8645,21.386,287.66
-35.5393,-13.9762,1.78653e+18,64.8281,67.3932,74.4981,82.6066,92.9321,107.729,121.445,117.45,71.3061,24.6722,282.658
-35.3393,-12.7285,1.35847e+18,66.4135,69.7056,75.7424,78.3801,76.7795,70.3765,61.1865,55.4874,44.7375,21.5345,287.872
-34.792,-12.2797,1.43978e+18,67.4033,72.5401,81.2636,85.6687,83.9701,75.9077,63.9063,57.4821,48.2233,22.7289,287.479
-35.0089,-12.2226,1.47707e+18,64.8667,66.6922,72.272,76.8757,80.683,83.063,80.5832,74.409,54.88,23.2548,287.614
-35.2262,-12.165,1.40849e+18,66.6805,71.233,78.9783,82.9424,81.4594,73.8057,62.8253,56.7349,47.1166,22.1943,287.137
-34.7134,-11.993,1.47988e+18,65.5987,68.125,74.5294,79.2944,82.3837,82.9971,78.0238,70.9716,53.5489,23.2444,287.694
-34.9335,-11.9341,1.47932e+18,66.4165,69.6195,76.6351,81.5696,83.902,82.2945,74.9706,67.5055,51.986,22.9918,287.667
-35.2149,-12.4635,1.35412e+18,64.1939,64.964,68.8635,71.4144,72.685,71.9796,68.0576,64.1293,50.6656,22.7272,287.89
-35.094,-19.0958,1.22918e+18,66.5761,63.7572,63.2263,61.8149,61.1443,60.7567,60.035,59.3102,48.3609,22.5543,285.35
-34.2341,-12.4746,1.40698e+18,63.4105,61.4319,63.5102,65.5048,68.5844,74.104,80.1917,83.3101,61.779,24.5312,287.187
-34.4515,-12.4182,1.30055e+18,64.0414,64.3514,67.7597,69.2585,69.1752,67.3362,62.473,58.9484,48.7429,22.83,286.964
-34.1593,-12.1886,1.42809e+18,65.4941,68.3979,75.0717,79.0797,80.106,77.8093,70.3144,64.0293,51.1695,23.2435,287.489
-34.4399,-12.7137,1.3596e+18,63.5455,55.4973,53.4045,53.4436,56.2287,62.9852,77.9372,100.759,75.226,26.2475,287.036
-34.8182,-19.5025,1.43756e+18,64.6766,66.8642,73.0908,77.1885,79.5381,80.0916,77.2415,71.378,53.4518,23.2655,285.404
-35.0443,-19.4683,1.36557e+18,61.0203,73.5162,96.7895,106.037,86.1532,60.3707,46.3936,42.8788,37.9271,20.4214,285.255
-34.5324,-19.2444,1.371e+18,60.8576,73.6355,98.196,107.632,86.4201,59.6993,45.5022,42.3202,39.0534,21.0178,285.576
-34.7542,-19.209,1.40322e+18,65.0098,66.2558,71.1048,73.9877,75.7263,76.4954,74.7066,70.2968,53.3992,23.3082,285.604
-33.5171,-18.6102,1.29115e+18,65.185,61.1929,60.6077,59.8673,60.8814,64.8392,70.2766,72.9263,57.4773,24.4082,287.813
-33.9871,-19.0935,1.48165e+18,66.3783,71.1142,81.0041,86.5958,86.6172,81.9687,72.9075,65.0932,51.7765,23.4686,288.328
-34.0335,-19.6841,1.47921e+18,65.3534,66.508,71.8751,75.6495,78.9201,82.4162,83.7565,79.6336,58.8,24.3142,286.873
-34.2595,-19.6504,1.31561e+18,64.7721,67.4332,73.502,75.1931,72.9746,68.0883,61.4394,56.3333,46.8835,22.6495,286.97
-33.9694,-19.3935,1.45577e+18,65.2202,66.1345,71.1531,74.4872,77.2683,80.3571,81.3866,77.5764,58.0414,24.2516,287.303
-34.1917,-19.3593,1.22121e+18,65.0205,70.3172,78.1678,76.6995,66.7997,54.6967,46.569,44.3754,39.7082,21.1042,287.284
-33.6534,-18.864,1.37115e+18,62.7636,79.6905,110.858,114.01,80.8371,53.597,40.5146,36.6054,34.0381,19.9406,286.95
-31.9816,-19.5325,1.41497e+18,64.9596,63.7112,66.7146,68.4072,70.608,74.537,79.2032,80.377,63.1943,25.8963,289.003
-31.7832,-18.7496,1.54033e+18,67.5594,61.5835,60.4212,60.4606,64.0664,73.0073,93.1832,120.803,87.6202,28.1973,288.313
-31.9931,-18.7137,1.36108e+18,65.1999,66.5592,72.0918,73.9376,73.5006,71.5277,67.0233,62.9336,53.323,24.6093,287.858
-31.6201,-19.9535,1.61099e+18,74.481,94.8694,130.523,134.368,97.9972,64.7647,46.5505,41.1725,38.8266,21.7439,290.143
-31.0839,-19.4715,1.5854e+18,69.4942,79.9749,99.5887,108.85,100.88,82.0233,63.7332,55.6735,50.6878,24.845,289.915
-31.299,-19.4374,1.5353e+18,65.6452,67.4569,74.5819,79.2077,82.4976,85.2303,86.0683,82.6834,64.3026,26.316,288.888
-31.5146,-19.4039,1.42916e+18,65.5696,67.5963,74.401,77.6348,78.2799,76.9675,72.9119,68.275,56.5771,25.2586,288.757
-29.8905,-20.6177,1.51626e+18,66.0358,67.3673,74.3119,78.408,81.5082,82.5241,82.0283,80.753,65.4395,27.31,289.632
-28.0681,-14.0225,1.37581e+18,61.3882,50.9497,51.0155,49.5529,49.9678,53.9518,66.5548,105.512,117.686,35.223,290.165
-28.2547,-15.5641,1.39747e+18,62.3558,50.7238,49.1223,49.3133,51.9387,57.4593,73.1091,116.057,108.1,32.4799,290.697
-28.3041,-16.0381,1.32881e+18,57.6836,48.2177,47.2758,47.4411,49.5144,54.1971,68.1902,106.179,108.17,33.823,291.046
-28.6647,-17.8263,1.49763e+18,62.8581,59.8102,63.036,65.3041,69.713,75.8195,87.3684,102.833,80.5191,29.5789,291.396
-28.0887,-17.7746,1.42568e+18,60.4992,49.6833,47.6227,48.0286,50.9519,56.3079,74.7695,127.261,117.811,32.4511,290.866
-28.4887,-17.7022,1.50519e+18,65.7365,64.5508,69.673,72.2522,75.6477,78.7316,83.2258,88.4883,71.9363,29.0673,290.447
-27.9974,-17.3312,1.3616e+18,64.7256,53.3916,51.2912,51.4883,54.494,59.6444,74.4452,105.582,87.3591,30.2129,290.431
-27.9087,-15.942,1.44146e+18,58.9358,50.0986,50.1615,50.8065,53.5535,59.3896,77.734,125.645,113.471,32.6663,291.639
-28.1126,-15.901,1.586e+18,65.1735,64.1909,70.2399,73.3843,77.51,83.1733,92.028,101.529,79.7331,30.4411,291.035
-28.317,-15.8599,1.46699e+18,61.6419,54.0593,54.6363,55.4921,58.2727,64.0134,79.6088,116.387,106.705,33.6243,290.957
-28.2207,-15.3843,1.50623e+18,64.8149,63.1976,68.4416,70.7569,73.6104,77.7779,84.2369,91.8192,74.7795,29.8487,290.757
-28.091,-15.6497,1.4734e+18,62.5171,57.1866,59.4781,60.9623,64.2901,70.3695,84.4322,107.932,87.2475,30.8338,291.294
-27.7252,-16.2055,1.27114e+18,64.9392,64.9592,70.7257,70.638,67.9507,61.6948,54.8685,53.4712,51.1812,26.8217,291.766
-27.928,-16.1654,1.35117e+18,62.1057,59.2339,63.0958,64.5121,66.4008,68.399,71.7343,76.722,65.8269,28.83,292.033
-27.645,-17.6062,1.40899e+18,61.8022,59.2799,63.5849,65.8031,69.0482,71.9678,77.3669,85.1531,71.5781,29.7156,292.388
-27.8447,-17.5697,1.49723e+18,69.4994,76.3666,90.2518,92.8619,88.3508,75.533,62.2772,57.7875,53.3482,26.7474,292.043
-28.0444,-17.5334,1.53762e+18,66.1104,67.9381,76.5653,80.2884,83.4042,83.4535,81.391,80.028,66.2157,28.638,291.393
-28.2445,-17.4971,1.39214e+18,66.2425,70.6255,81.1475,83.1237,80.0482,70.5284,59.9413,55.7809,50.468,25.7927,290.496
-27.6803,-18.0565,1.48155e+18,57.706,52.1653,53.8559,55.9359,60.0321,65.7938,81.0504,119.745,112.888,34.6942,292.304
-27.8807,-18.0208,1.49721e+18,63.3351,59.3404,62.3502,64.5792,68.7478,74.258,86.5462,105.152,82.4587,30.1109,291.504
-28.0811,-17.9854,1.59292e+18,65.6564,63.1938,67.5993,70.4371,75.1574,81.2379,93.4052,109.689,84.676,30.7049,290.84
-27.7137,-18.5118,1.5313e+18,59.573,51.1804,51.1003,52.7627,56.9473,63.1268,82.7126,137.884,127.245,34.0486,291.619
-27.9156,-18.4769,1.40556e+18,65.4902,64.7014,70.1314,72.3074,73.8672,72.8234,71.0194,71.6409,62.1501,28.2171,291.206
-27.838,-20.4733,1.53151e+18,68.0322,72.2693,83.5777,89.4802,89.7411,82.438,72.0735,67.3097,58.9176,27.7735,291.352
-27.4692,-18.7846,1.45022e+18,59.0568,49.679,48.912,50.1998,53.5996,58.5655,74.1885,122.341,127.626,35.6626,291.627
-27.6721,-18.75,1.48618e+18,62.5355,58.5616,61.6477,64.2525,68.5091,73.7566,85.5975,104.593,82.5907,30.2734,292.003
-27.875,-18.7159,1.4807e+18,66.2849,67.9006,76.0305,79.6487,81.3752,78.9287,74.3477,72.5649,62.2869,28.2387,291.481
-27.3828,-18.3351,1.36101e+18,63.7147,55.4685,55.5806,56.5536,59.2383,62.9812,74.0193,95.1609,80.0222,30.3213,290.902
-27.5837,-18.3,1.40306e+18,65.2915,60.9052,63.6375,65.1918,67.6291,69.6998,74.7292,83.6658,71.58,29.8208,291.033
-27.9861,-18.2305,1.427e+18,65.988,66.5171,73.2909,75.794,76.9859,74.6328,70.6647,69.5496,60.6216,27.9624,290.872
-27.3042,-17.9692,1.39691e+18,55.7811,47.4718,47.5073,48.8654,52.0938,57.1677,72.4719,117.63,120.79,34.5665,291.651
-27.5042,-17.9334,1.48859e+18,59.371,53.2827,54.8331,56.7552,60.8329,66.8218,83.248,121.062,106.204,33.4893,292.045
-27.7042,-17.8979,1.53899e+18,64.2696,64.138,70.915,74.555,78.8466,82.0293,86.1264,91.2145,74.0744,29.9417,292.418
-27.9046,-17.8625,1.58138e+18,64.9912,65.3039,72.5174,76.4435,81.114,84.9557,89.7259,94.964,75.8955,30.0071,291.956
-27.2137,-17.5289,1.51013e+18,60.1767,44.6464,41.2019,40.9166,42.3355,44.4719,51.0064,100.259,241.876,50.3203,290.439
-27.4133,-17.4923,1.43447e+18,65.3114,65.364,72.1897,74.4036,76.0881,74.8553,72.7793,72.9778,63.0617,28.7185,291.619
-27.613,-17.4558,1.45693e+18,63.8671,62.7541,68.4566,70.9476,74.0782,76.0268,78.8485,83.1452,69.542,29.4502,292.061
-27.813,-17.4194,1.58672e+18,60.4122,54.701,56.4854,58.3224,62.6187,69.7464,90.478,138.237,116.897,34.0551,291.619
-27.3204,-17.0509,1.32826e+18,62.0955,50.1448,48.6415,48.4074,50.2333,54.1933,68.6235,105.104,98.8097,33.1599,291.174
-26.923,-16.1905,1.37617e+18,64.4544,64.3785,71.5119,73.1104,73.0614,70.2322,66.8334,66.3639,59.2963,28.718,292.583
-27.3308,-16.1098,1.70241e+18,64.1624,63.1192,69.8512,73.5996,79.2908,87.4888,103.371,125.021,95.4136,32.4288,292.036
-27.5352,-16.0693,1.42697e+18,63.461,57.7909,60.2835,61.3419,64.1097,68.8454,80.0652,97.6008,79.242,30.3908,291.389
-26.6921,-15.9839,2.16344e+18,61.6174,57.8795,62.9628,65.4081,70.0533,77.5046,97.5004,188.164,291.578,50.1307,292.344
-26.8238,-17.3558,1.38446e+18,66.2961,67.8283,76.3256,77.8484,76.2174,69.7504,62.6244,60.5682,55.9019,28.2794,292.756
-27.0236,-17.3188,1.28396e+18,65.5018,65.7906,72.3504,72.4178,69.4303,62.1366,55.0055,53.6073,50.5567,26.7925,291.773
-27.4237,-17.2451,1.46222e+18,64.9683,61.7539,65.835,67.5118,70.3089,73.2079,79.8301,90.2663,75.7838,30.533,291.066
-27.2602,-17.7299,1.40161e+18,63.2788,57.9669,60.2888,61.6362,64.3781,67.7473,76.0931,90.9484,78.9936,31.2637,291.219
-27.4603,-17.6942,1.47068e+18,64.3789,63.9607,70.4134,73.2322,76.295,77.4646,78.676,81.3774,68.3221,29.393,292.041
-26.8951,-18.2489,1.41777e+18,56.5583,50.294,51.7977,53.807,57.4328,62.6798,77.9661,114.091,104.954,34.341,292.293
-27.0954,-18.2137,1.53594e+18,63.0575,59.8662,64.2511,67.2312,71.5658,76.939,89.1087,107.795,84.8643,31.1653,291.7
-27.2957,-18.1788,1.48832e+18,62.4422,58.5905,62.0757,64.6235,68.7496,73.8604,85.3173,103.406,83.3851,31.1626,291.735
-27.4965,-18.1441,1.58037e+18,67.9608,72.3628,84.2044,89.1156,90.9636,86.3406,78.134,73.6376,62.6139,28.5513,292.117
-26.9286,-18.7008,1.48397e+18,62.3262,56.7013,59.115,61.5022,65.2502,70.2777,83.834,109.806,91.475,32.3277,291.662
-27.1305,-18.6663,1.42021e+18,65.431,63.798,69.1157,71.5114,73.2798,72.9661,73.0548,75.7702,65.7147,29.3699,291.291
-26.9604,-19.1618,1.73557e+18,65.3239,62.7381,67.9887,72.1952,77.9081,85.3016,103.042,135.196,107.66,34.4813,291.336
-27.1647,-19.1279,1.34466e+18,67.2687,70.076,78.7934,80.0443,75.5087,65.0089,54.9655,52.7432,51.2907,27.1976,291.76
-27.3691,-19.0944,1.55466e+18,65.9563,66.687,74.477,78.9969,82.6703,83.7019,84.0184,86.136,71.1359,29.8281,291.762
-27.5739,-19.0612,1.58862e+18,65.4704,64.6708,70.8792,75.058,79.8386,84.1656,91.1019,100.135,78.4223,30.1192,291.499
-26.9913,-19.6364,1.25574e+18,65.9739,66.7868,73.1639,73.6196,68.9339,59.1253,50.0678,48.3717,48.4641,26.8212,290.57
-27.0826,-21.1973,1.81175e+18,74.0386,85.736,110.149,124.907,121.024,99.4824,76.2663,65.3338,57.1021,28.0314,293.229
-27.3072,-21.1648,1.81225e+18,72.4536,82.0665,102.96,116.907,118.019,103.978,84.2489,73.0785,60.9398,28.333,292.865
-27.532,-21.1332,1.81342e+18,69.3767,74.9814,89.7007,100.719,107.065,106.144,99.6572,94.1748,73.6143,29.9698,292.384
-27.7575,-21.1025,1.8338e+18,65.1732,65.5716,73.3291,79.8594,87.0707,96.2227,114.64,141.015,102.319,32.1934,291.322
-27.0266,-20.9269,1.66762e+18,69.61,75.4069,90.0489,98.8197,100.646,93.1921,81.494,74.7605,62.8927,28.8878,292.012
-27.2476,-20.8943,1.73275e+18,68.1661,72.1264,84.3981,93.0243,98.3644,98.4533,95.2177,93.3729,74.2856,30.2833,291.887
-27.4688,-20.8625,1.78213e+18,69.9438,76.1881,91.5851,102.436,107.427,103.554,93.4231,86.2471,69.7318,29.646,292.605
-27.6905,-20.8316,1.72026e+18,76.6481,100.392,143.759,149.965,107.472,64.8565,44.1154,40.8417,43.436,25.6815,291.344
-26.7711,-19.4289,1.4794e+18,60.7285,54.5028,56.4252,58.9043,62.4978,67.2604,80.8518,113.064,103.827,34.5746,291.899
-26.9769,-19.3953,1.49366e+18,66.2265,67.3356,75.6419,79.8229,81.6129,79.245,75.557,75.033,64.8374,29.3415,292.157
-27.1827,-19.3621,1.57585e+18,64.2963,63.0342,69.0699,73.3866,78.0508,82.2611,90.2326,102.253,81.2535,30.8805,292.112
-27.389,-19.3294,1.59676e+18,64.7189,64.0064,70.4006,74.8871,79.793,84.3861,92.0683,102.749,80.6748,30.5794,292.041
-26.6851,-18.9711,1.42221e+18,56.4324,44.0994,42.394,43.1073,44.4773,46.7109,56.0941,105.082,190.345,44.6192,291.328
-27.0909,-18.9033,1.42154e+18,65.0506,62.9021,67.8032,70.2884,72.3132,72.6694,74.1226,78.4687,67.7391,29.6916,291.45
-27.2942,-18.8699,1.49951e+18,60.6171,53.9886,55.2032,57.3928,61.5667,67.1169,81.9594,119.132,110.303,34.8416,291.857
-26.5981,-18.5251,1.43333e+18,62.6442,60.5389,66.0904,69.1353,71.8127,73.3268,77.2023,84.088,71.9913,30.7648,292.606
-26.799,-18.4904,1.46722e+18,63.0552,61.3571,67.1739,70.4755,73.6309,75.6942,80.1111,87.3762,73.775,30.8054,292.491
-26.9999,-18.456,1.49193e+18,66.9211,69.223,78.7863,82.4664,83.2069,78.7424,72.5282,70.3938,61.758,28.9257,292.414
-27.2013,-18.4219,1.70882e+18,61.181,56.3461,59.1821,62.2917,68.2193,77.4448,103.337,157.823,119.829,33.3271,291.847
-26.5201,-18.1618,1.38955e+18,64.1429,60.9321,65.5606,67.5525,69.1026,69.5332,72.3931,78.2841,68.3931,30.3554,291.35
-26.72,-18.1265,1.52878e+18,64.7487,62.7524,68.6385,71.7758,75.0283,77.7412,84.4921,95.5709,79.9627,31.7516,291.341
-26.92,-18.0914,1.43229e+18,63.5684,61.4285,66.6829,69.226,71.7229,73.1505,76.6697,82.9169,70.7446,30.2819,291.842
-27.1204,-18.0566,1.50474e+18,65.5933,66.5007,74.6612,78.2417,80.7896,80.1265,78.5184,78.7821,66.7415,29.4895,292.112
-26.4298,-17.7247,1.40211e+18,59.5098,55.5477,59.6611,61.9169,64.7985,68.3652,78.3844,94.9536,79.1775,31.2551,292.602
-26.6294,-17.6885,1.60746e+18,62.1415,59.856,65.6925,69.2744,74.2492,80.5783,95.205,117.859,92.8688,32.6825,292.315
-26.737,-17.2133,1.43797e+18,63.8428,62.915,69.6101,72.0511,74.0636,74.3743,75.5769,78.5575,67.4238,30.011,292.528
-26.9376,-17.1763,1.41947e+18,65.9324,67.2155,75.6214,77.7493,77.543,73.1096,67.584,65.8879,59.0661,28.6159,292.032
-26.1404,-16.3956,1.48752e+18,59.9806,57.3034,63.3201,65.923,68.9337,73.1031,84.9573,103.343,84.5845,32.3877,293.26
-26.3444,-16.3558,1.51351e+18,68.2355,72.1462,84.2656,87.8883,86.5542,78.7991,69.6905,65.917,59.2632,29.2478,293.411
-26.5483,-16.3161,1.52254e+18,65.7069,67.4094,77.1862,80.9496,82.7877,81.218,78.6584,77.4858,65.921,30.004,293.286
-26.7526,-16.2763,1.49125e+18,65.825,67.5273,76.9622,80.2314,81.3729,78.8981,75.1146,73.4231,63.4141,29.4703,292.88
-26.0357,-15.9318,1.42127e+18,66.2953,65.4076,73.1982,74.5392,74.0191,71.5836,70.2035,71.0796,63.1395,30.1512,290.976
-26.243,-15.8905,1.62038e+18,68.7903,73.5906,87.3769,93.186,94.2131,88.312,79.6291,73.9456,63.4019,29.9409,293.432
-26.4502,-15.849,1.70573e+18,64.908,64.9495,73.7125,77.9873,82.8544,89.0319,101.661,116.907,90.4252,32.9265,292.195
-26.6579,-15.8074,1.64764e+18,65.6472,67.1895,77.1681,82.0836,86.5774,89.8821,94.0004,96.8382,76.1902,31.0263,292.305
-26.4851,-15.5835,1.45278e+18,66.1332,68.5434,78.8217,81.6605,80.8258,75.483,68.8317,65.6448,58.5665,28.9868,291.783
-25.9099,-16.1902,1.54844e+18,62.093,61.3055,69.3443,72.87,76.1999,79.6539,88.3266,99.3406,80.4461,32.2035,293.549
-26.1155,-16.1497,1.60314e+18,68.9692,73.92,87.9037,93.4321,93.6083,86.3507,76.8412,71.3829,62.0248,29.8172,293.34
-26.3211,-16.1093,1.58881e+18,65.3684,66.8529,76.9084,81.394,84.6229,85.5561,86.7658,88.067,72.553,31.1588,293.159
-26.5272,-16.0687,1.59751e+18,72.2573,82.0803,100.986,105.818,98.0245,79.8679,63.2227,56.6007,52.6733,28.0886,292.995
-26.3629,-16.5763,1.79599e+18,65.7543,65.9456,75.0302,79.8522,85.7415,93.1347,108.951,130.236,99.8819,34.0942,291.834
-26.0401,-17.5525,1.43427e+18,64.3097,63.8523,71.5635,74.0978,75.163,73.7791,73.2607,74.9078,65.6357,30.3981,292.743
-26.2399,-17.516,1.47779e+18,63.8301,63.447,71.2001,74.3473,76.7003,77.01,78.6631,81.9589,69.8254,30.7878,293.096
-26.4397,-17.4797,1.4988e+18,63.0243,62.1574,69.3193,72.5876,75.7347,77.7612,82.3637,89.0993,74.8023,31.313,293.091
-26.6399,-17.4434,1.53016e+18,66.2746,68.2011,78.0252,81.8003,83.8009,81.7531,78.5077,77.1517,65.8175,29.827,292.952
-26.0763,-17.9954,1.44378e+18,59.7178,56.2736,61.2675,64.154,67.2515,70.8327,81.6732,99.2139,81.3794,31.7479,292.964
-26.276,-17.9599,1.50937e+18,61.8898,58.7938,64.1216,67.2124,70.5887,74.4293,85.9179,104.53,84.533,32.0033,292.339
-26.4756,-17.9246,1.45023e+18,63.6786,62.3863,68.9271,71.8233,74.0834,74.7331,77.1163,81.6782,69.8946,30.5744,292.315
-26.6757,-17.8894,1.64481e+18,63.4513,61.3822,67.4236,71.1931,76.2983,82.6843,97.6558,120.817,94.1287,32.7972,291.847
-26.1112,-18.4392,1.4278e+18,62.6062,59.2724,64.2485,66.8382,69.1351,70.9305,77.0933,87.7005,75.9747,31.8514,292.259
-26.3115,-18.4044,1.42235e+18,65.244,62.0736,67,69.0824,70.5808,71.125,74.5264,81.0194,70.3556,30.8173,291.188
-26.5118,-18.37,1.47947e+18,65.0086,62.8709,68.67,71.5351,73.9866,75.3105,79.4608,86.9247,74.0293,31.1334,291.303
-26.7125,-18.3357,1.52716e+18,61.9821,59.6547,65.1994,68.7697,72.879,77.3489,87.961,103.982,82.9704,31.3869,292.523
-26.1438,-18.8879,1.32045e+18,66.3594,67.2293,75.0957,76.0705,72.1253,63.3802,55.4233,54.3279,53.7846,28.6306,291.24
-26.3456,-18.8539,1.37248e+18,64.3363,55.3509,56.2203,57.6008,59.645,62.6185,73.5121,95.7218,82.6855,31.6798,291.129
-26.5475,-18.8201,1.41903e+18,65.7705,65.8776,73.3478,76.1582,76.4482,72.8816,69.0251,68.9631,61.5719,29.3006,291.958
-26.7498,-18.7867,1.49487e+18,64.3715,63.5125,70.2099,73.9346,77.0438,78.2194,80.6347,85.5111,72.1216,30.5987,292.384
-26.1752,-19.3457,1.36979e+18,59.8922,53.2953,55.6886,57.8975,60.4404,63.6708,75.0318,97.818,83.7027,31.9874,292.026
-26.3795,-19.3122,1.41564e+18,62.45,58.0725,61.9704,64.6192,67.2553,69.8582,77.5318,90.6893,76.325,30.9798,291.962
-26.5837,-19.279,1.45889e+18,64.6286,63.3908,69.768,73.2173,75.4705,75.5208,76.673,80.7678,69.4169,30.3755,292.146
-26.7885,-19.2463,1.48548e+18,65.4799,65.5745,73.0539,76.9468,79.1853,78.2786,77.074,78.5104,67.2498,29.8609,292.215
-26.2057,-19.8169,1.43123e+18,55.5284,47.8217,49.0879,51.255,53.9576,58.0917,73.4028,119.649,126.947,37.1706,292.383
-26.4134,-19.7838,1.43526e+18,58.6353,52.5075,54.8214,57.4956,60.8773,65.0024,77.4653,108.882,102.09,34.8089,292.423
-26.6211,-19.7513,1.49328e+18,64.825,64.2508,71.2461,75.3886,78.1033,78.2796,79.1663,83.0561,70.815,30.521,292.367
-26.8293,-19.7191,1.56034e+18,63.6146,62.2182,68.4126,72.9321,77.4004,81.1427,88.7402,100.867,81.3025,31.278,292.462
-26.2357,-20.3068,1.42056e+18,64.0086,60.3067,64.855,67.8408,69.9942,71.0092,75.5809,84.8758,72.7049,30.8094,291.724
-26.4477,-20.274,1.4596e+18,66.2171,64.5806,70.6456,73.9792,75.6409,74.8057,75.1218,79.1963,69.0043,30.459,290.971
-26.8726,-20.2104,1.55174e+18,66.9707,67.7081,75.893,80.7699,83.5429,82.822,81.5239,83.1273,70.0617,30.1586,290.282
-26.2658,-20.821,1.48585e+18,68.6569,55.9549,54.6983,55.4608,57.3223,60.2826,72.6359,112.327,121.637,37.2874,290.624
-26.2961,-21.3666,1.56904e+18,66.58,66.3642,74.2139,79.0905,82.0939,82.3864,84.1365,89.9333,75.5583,31.3587,291.382
-26.5208,-21.3344,1.6879e+18,67.655,70.3764,81.6805,89.1328,93.533,93.3834,91.9931,92.8864,75.3856,31.1091,291.996
-26.7455,-21.3031,1.70182e+18,67.5887,70.3554,81.5504,89.2019,94.0601,94.6261,93.8751,95.0909,76.3345,30.9904,292.177
-26.9709,-21.2727,1.73295e+18,74.3276,89.6435,119.817,133.238,116.186,83.1286,58.8308,51.7942,50.2201,27.1837,291.852
-26.2398,-21.0983,1.51297e+18,61.5203,54.3325,56.0645,58.6689,62.3469,67.1605,82.5025,121.713,109.661,34.6281,291.853
-26.4607,-21.066,1.6498e+18,70.2665,77.4695,94.3239,103.16,101.967,89.4141,74.4428,67.5907,59.5994,28.9407,291.975
-26.1543,-20.5759,1.43101e+18,62.242,56.3985,59.2809,61.8176,64.5552,67.5718,77.4181,98.881,87.6185,33.112,291.832
-26.369,-20.5433,1.47332e+18,65.9803,63.6809,69.2914,72.702,74.8724,75.1931,77.784,84.3064,71.8435,30.6879,291.087
-26.0703,-20.0822,1.37832e+18,60.4365,55.3024,58.7644,61.4631,64.0236,66.5641,75.1346,91.4675,78.556,31.645,292.393
-26.2799,-20.0493,1.47101e+18,61.5406,57.0998,61.1336,64.5185,67.7679,70.9709,81.5095,102.708,87.4691,32.6748,292.276
-26.4896,-20.017,1.51341e+18,64.0134,61.5206,66.9834,70.869,74.2934,76.7811,83.6719,96.4048,79.9963,31.5076,291.913
-26.6998,-19.9853,1.63304e+18,65.0569,64.1739,71.1046,76.1231,81.0104,85.317,93.9904,107.643,85.9154,32.0229,291.831
-25.9854,-19.6109,1.37983e+18,60.4476,54.614,57.6712,59.9446,62.4287,65.492,75.7752,94.9536,80.8509,31.8023,292.286
-26.1912,-19.5777,1.4551e+18,64.8369,63.5162,70.2115,73.6804,75.5654,74.9665,75.6753,79.5433,69.0134,30.6748,292.212
-26.3969,-19.5449,1.44646e+18,63.8627,61.2418,66.5534,69.754,72.1859,73.1849,76.9977,85.2572,73.9402,31.2703,292.084
-26.6031,-19.5126,1.50694e+18,65.127,64.4148,71.3839,75.4474,78.3271,78.8907,80.5251,85.0693,72.1234,30.7283,292.056
-25.8996,-19.1564,1.39438e+18,66.3363,54.2737,54.3644,55.379,57.0302,59.649,71.827,102.905,95.0796,34.1529,290.929
-26.5086,-19.0564,1.66401e+18,66.6951,62.9267,67.6517,71.0368,75.395,80.7034,94.8508,122.45,101.703,34.2346,290.808
-25.8121,-18.7137,1.40653e+18,63.1454,57.5141,61.1764,63.2306,65.1328,67.3688,76.2067,91.744,78.2772,31.7597,291.867
-26.0129,-18.6795,1.45807e+18,65.5611,64.7617,72.154,75.2466,76.4521,74.9547,74.5689,76.9577,67.2076,30.6156,291.856
-26.2138,-18.6455,1.48089e+18,65.989,63.8843,70.0219,72.8971,74.8022,75.1907,78.2441,84.6112,72.6703,31.2258,291.117
-26.4151,-18.6118,1.49491e+18,60.8063,54.6347,57.0743,59.4292,62.9579,67.7622,82.2474,115.71,104.245,34.8042,291.804
-25.7353,-18.3526,1.47544e+18,60.6711,57.8474,63.7537,67.1758,70.3368,73.4555,83.2502,98.7456,81.1933,32.148,293.343
-25.9353,-18.3178,1.51541e+18,64.3212,63.8977,71.9245,75.8122,78.5274,79.1137,81.6342,86.3056,73.0839,31.5092,292.99
-26.1352,-18.2832,1.52035e+18,64.9663,65.143,73.5747,77.5498,80.1264,80.0492,80.9598,83.7287,70.8693,30.9919,292.853
-26.3356,-18.2488,1.56295e+18,64.2953,63.3629,70.6204,74.571,78.2754,81.0541,87.5549,97.1555,79.8903,32.0804,292.191
