# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
58.5233,-40.2212,1.92907e+18,118.397,117.598,114.67,110.114,105.363,99.2779,91.829,78.7054,47.8746,21.1822,278.24
58.3183,-40.0791,2.18115e+18,117.99,117.098,114.91,111.893,111.98,118.784,131.281,117.83,59.4396,22.5023,277.863
58.495,-40.6923,1.95197e+18,163.129,220.655,198.807,129.291,70.25,39.794,27.7521,24.6713,20.7081,15.1617,276.804
58.2876,-40.5455,2.07201e+18,128.81,139.11,138.637,128.745,116.553,100.448,83.5373,69.4281,44.7034,20.804,277.521
59.5059,-39.1092,1.81694e+18,130.075,138.174,133.241,118.185,98.3417,74.7546,57.2858,50.0501,36.1967,19.1299,277.643
59.4203,-40.4308,1.72032e+18,126.619,130.767,124.096,110.087,92.4269,70.7199,53.9739,47.2686,34.5745,18.7619,277.398
59.3957,-39.474,2.06427e+18,119.301,119.337,117.744,114.104,111.661,111.563,111.309,94.7593,51.7094,21.3809,277.503
60.4621,-38.0581,1.62089e+18,117.814,115.177,108.79,98.9941,87.2042,71.9306,58.8654,52.7941,37.4702,19.3533,277.432
60.3607,-38.8629,1.87381e+18,122.096,123.517,120.829,113.41,104.184,92.2896,79.6563,68.3019,43.5529,20.3544,278.039
60.1666,-38.7295,1.97143e+18,120.721,121.595,119.807,114.787,109.297,102.985,95.0651,80.5017,47.5539,20.9025,277.947
60.2515,-39.6855,1.88126e+18,131.439,138.815,135.123,121.06,103.599,83.1016,65.3429,55.6865,37.5339,19.2241,278.18
60.0551,-39.5457,1.97054e+18,129.596,137.428,135.927,124.839,110.338,92.0471,74.9118,64.3596,42.5568,20.2094,277.507
60.1328,-40.5342,1.85604e+18,119.719,119.374,116.305,109.989,102.758,93.4311,82.664,70.4861,43.6828,20.2863,278.419
60.0023,-41.4178,2.04862e+18,94.4862,84.8912,83.5377,85.1299,90.5187,108.084,154.48,172.604,72.8452,22.5534,278.664
59.7986,-41.2622,1.88359e+18,126.408,131.868,128.959,118.088,104.441,87.1934,70.8525,61.1488,40.6657,19.8217,277.06
59.5945,-41.11,1.97871e+18,125.533,131.341,130.5,122.531,111.919,97.7004,82.2231,68.4929,42.8271,20.1099,277.119
59.3896,-40.9609,2.14089e+18,96.883,87.0019,84.7773,86.5395,91.6729,108.734,161.127,191.198,79.015,23.3883,278.745
59.7644,-41.7487,2.31145e+18,119.916,121.139,121.925,120.844,121.497,129.18,145.079,129.038,61.4965,22.3101,277.746
60.1602,-41.0356,2.05553e+18,115.691,114.058,112.962,110.903,110.508,113.164,117.735,102.967,54.0159,21.5813,277.95
60.3376,-40.2012,1.88221e+18,126.197,129.612,126.317,116.23,103.887,88.9348,74.3683,64.4777,42.3304,20.1509,278.59
60.1399,-40.0567,1.95898e+18,136.53,148.524,145.308,128.495,107.885,84.4159,64.9423,54.8502,36.9775,19.092,278.202
59.942,-39.9152,2.0426e+18,128.659,135.834,135.41,126.94,115.752,101.391,85.9116,71.3366,44.0146,20.3339,277.796
60.5045,-39.3956,1.8835e+18,113.849,110.431,107.891,104.671,102.214,100.538,98.4021,85.5058,49.2616,21.1392,278.227
60.3096,-39.2576,1.96439e+18,125.443,129.48,127.719,119.927,110.189,97.7758,84.3304,71.2827,44.3155,20.4234,278.168
60.1144,-39.1224,2.03061e+18,121.688,123.538,122.433,117.708,112.722,107.539,100.733,84.7968,48.8278,21.0521,278.248
60.6641,-38.6108,1.81716e+18,124.074,126.144,122.181,112.342,100.232,85.319,71.328,61.6356,40.2684,19.7088,278.011
60.4711,-38.4785,1.97549e+18,127.481,135.237,134.818,124.93,111.595,94.6338,78.0446,66.6096,43.2629,20.3298,277.216
60.8154,-37.8367,1.79383e+18,117.664,115.628,111.992,105.674,98.521,89.6066,79.8157,69.4756,44.1415,20.4646,278.098
61.7022,-36.3402,1.92653e+18,118.31,116.693,114.153,109.819,105.964,102.895,98.7092,84.7654,48.8875,21.0451,277.658
61.6121,-37.1562,1.88879e+18,132.862,144.006,141.225,123.673,102.744,81.4682,64.6138,56.1399,38.1553,19.3449,277.643
61.4203,-37.0307,1.94849e+18,124.987,129.117,127.841,119.939,109.909,97.6531,84.3788,71.6916,44.5774,20.457,278.132
61.2285,-36.9073,1.92013e+18,126.572,132.773,131.572,121.652,108.4,92.1131,76.2638,64.6591,41.4895,19.8944,277.703
61.518,-37.9689,1.97564e+18,115.321,112.331,110.411,107.926,107.093,108.65,110.945,97.2283,52.9211,21.6158,278.42
61.1348,-37.7106,1.98644e+18,122.668,125.535,124.78,118.968,111.961,103.567,93.3505,78.4932,46.5771,20.7226,277.576
60.9426,-37.5846,1.92268e+18,122.19,124.324,122.581,115.82,107.589,97.3974,85.9857,73.2654,45.1545,20.5654,277.651
61.4187,-38.7852,1.87593e+18,149.34,172.867,161.712,121.815,86.9063,62.9005,48.8947,43.732,32.3897,18.2446,278.074
61.2266,-38.6495,1.9467e+18,155.015,186.423,176.068,128.699,87.6357,60.513,46.7552,42.0955,29.673,17.2627,277.796
61.0344,-38.5163,1.97515e+18,126.658,131.629,130.515,122.16,111.443,98.322,84.3492,71.4238,44.3115,20.4084,278.234
60.8415,-38.3853,1.9155e+18,136.459,148.099,143.92,125.282,103.25,80.2756,62.5528,54.6121,37.7159,19.3034,278.225
61.3131,-39.6122,1.96136e+18,112.096,108.089,106.392,104.966,105.64,109.441,114.984,100.973,52.7774,21.3927,278.953
61.1197,-39.4705,2.00766e+18,110.666,106.072,104.508,103.611,105.344,112,123.513,112.336,57.1852,21.9674,278.703
60.926,-39.3315,1.99683e+18,119.302,119.556,118.588,114.82,111.048,107.469,102.584,87.0142,49.3082,21.0998,278.442
60.7317,-39.1949,1.98301e+18,110.812,106.344,104.609,103.276,104.182,109.768,119.412,107.024,55.3825,21.7384,278.555
61.1994,-40.4572,1.89722e+18,138.442,150.387,144.639,121.936,98.1323,77.6992,62.9888,55.9511,37.7908,19.1965,278.705
61.0038,-40.3087,1.94934e+18,142.569,158.194,152.705,127.449,100.621,77.6047,61.0562,53.7713,36.8332,19.034,278.675
60.8079,-40.1632,2.00526e+18,129.986,137.181,136.507,126.487,113.057,97.3481,81.562,68.8038,43.0999,20.1808,278.529
60.6113,-40.0202,2.01822e+18,134.133,144.316,142.988,129.69,112.685,93.6244,75.8602,64.0065,41.5896,19.9854,278.477
60.8773,-41.1722,2.03185e+18,153.899,179.673,172.445,133.406,97.4693,72.2502,56.5021,49.9529,35.0629,18.6594,279.199
60.6782,-41.0192,2.06026e+18,131.64,140.023,140.111,130.313,116.849,101.359,85.4962,70.6715,43.1433,20.1346,279.702
60.4784,-40.8691,1.9526e+18,126.809,131.097,129.103,120.394,109.337,96.0076,81.9601,69.0685,42.9487,20.1411,278.671
60.94,-42.2349,2.01655e+18,126.458,135.327,141.336,134.063,119.271,102.136,85.8552,70.3124,42.2528,19.8953,274.401
60.7373,-42.0698,2.06368e+18,127.903,136.395,140.155,133.245,120.412,104.858,89.1125,73.2345,43.9095,20.1649,275.986
60.5341,-41.9082,2.10644e+18,126.196,132.628,134.844,129.76,121.442,110.753,98.0582,80.3912,46.4455,20.6324,277.16
60.33,-41.7499,1.99359e+18,116.359,115.051,113.819,111.222,109.495,108.616,107.128,91.9763,50.4379,21.1356,277.994
60.5822,-43.0131,1.20149e+18,106.946,99.5598,85.7179,71.7333,59.6827,50.6719,45.7702,43.2986,31.0758,17.774,270.902
60.3738,-42.8417,1.92915e+18,122.091,124.283,123.673,118.514,111.714,103.395,93.4046,78.2284,45.848,20.5662,272.756
60.1644,-42.6739,1.82798e+18,133.072,141.961,136.947,118.349,97.4572,77.8537,62.0111,53.84,37.2267,19.0681,274.358
60.9046,-42.7394,2.88044e+18,125.894,129.329,134.541,143.002,159.891,187.615,223.57,203.534,83.2254,24.3632,270.392
60.6994,-42.5688,2.09726e+18,120.408,121.794,122.773,121.664,121.001,120.225,117.198,99.1523,52.6678,21.4437,273.734
60.4938,-42.4022,2.09831e+18,121.473,124.086,125.242,122.933,120.121,116.491,110.613,92.3848,50.3653,21.1249,274.986
60.2873,-42.2389,1.92729e+18,118.95,118.776,116.836,112.233,107.332,101.541,94.1957,80.0115,46.6881,20.6895,276.956
61.1006,-41.8453,1.89523e+18,140.949,169.175,173.612,130.322,89.0784,63.3515,50.8286,46.4912,32.4054,17.9526,275.362
60.9001,-41.6839,1.97023e+18,156.089,192.133,181.421,126.989,85.5898,60.3264,47.8598,44.0386,32.2953,18.0405,276.65
60.6993,-41.526,2.03285e+18,125.976,130.59,130.594,124.194,115.434,104.907,92.952,77.3,45.6188,20.5412,278.718
60.4976,-41.3711,1.87952e+18,142.241,155.811,147.614,121.494,94.7897,72.4167,56.2342,49.0941,34.2748,18.5168,277.999
61.2826,-40.9901,1.9475e+18,129.57,137.264,136.577,123.857,107.846,92.1686,77.8759,65.7531,41.4115,19.8648,279.19
61.0858,-40.8366,2.02903e+18,139.639,154.406,153.483,133.791,110.107,88.6954,71.4417,59.7007,38.3,19.1838,279.629
60.8886,-40.6862,2.06265e+18,130.221,138.038,138.743,129.965,117.571,103.114,87.9791,72.6538,43.7904,20.2336,279.894
60.6907,-40.5386,2.03119e+18,128.755,135.414,135.514,127.112,115.467,101.366,86.4085,71.7222,43.6601,20.2349,279.841
61.4542,-40.164,1.90245e+18,125.962,130.051,128.044,117.848,105.511,92.6429,80.0225,68.2562,42.7977,20.1495,278.895
61.26,-40.0174,1.96361e+18,131.209,139.341,138.231,125.382,109.105,92.2194,76.6646,65.073,41.4712,19.7845,278.699
61.0656,-39.8737,1.98002e+18,124.175,127.379,126.553,120.01,111.693,101.916,90.7016,75.9327,45.1852,20.479,278.788
60.8704,-39.7325,1.98113e+18,117.704,116.995,115.832,112.515,109.522,107.06,103.648,88.543,49.8931,21.1945,278.687
61.6171,-39.3579,1.87155e+18,138.281,151.788,146.741,122.522,96.8161,75.624,60.2489,51.9789,35.8445,18.783,278.665
61.4247,-39.2174,1.9493e+18,140.983,158.126,155.705,130.25,101.82,78.0111,60.8329,52.6005,36.3045,18.861,278.217
61.2321,-39.0795,1.958e+18,125.666,129.874,128.758,120.634,110.232,98.0922,85.1471,71.996,44.2423,20.3772,278.52
61.0388,-38.9439,1.93489e+18,123.473,125.898,124.138,117.04,108.426,98.1648,86.6199,73.3358,44.7349,20.4587,278.502
61.7731,-38.5638,1.85013e+18,131.996,140.411,136.227,119.016,99.6719,81.3934,66.22,56.804,37.6537,19.1973,278.562
61.5817,-38.4285,1.93313e+18,124.669,128.462,127.434,119.263,108.847,96.8789,84.1336,71.3996,44.1134,20.3603,278.334
61.39,-38.2958,1.99665e+18,127.54,133.975,133.903,125.116,113.372,99.3846,84.7794,71.4479,44.2116,20.3805,278.146
61.1978,-38.1651,1.92502e+18,124.964,128.856,127.265,118.734,108.003,95.1422,81.6759,69.5887,43.8389,20.3638,278.104
61.9029,-37.9115,1.85624e+18,127.169,132.551,130.159,117.867,102.583,86.5297,72.5239,62.5798,40.0873,19.6061,278.359
61.7116,-37.7802,1.89691e+18,142.943,167.427,164.066,127.745,91.9438,65.6274,50.7657,46.5638,34.6442,18.7355,277.215
61.5202,-37.6512,2.04239e+18,125.073,130.894,132.096,125.843,117.196,106.491,93.9061,78.006,46.1335,20.6202,277.439
61.3282,-37.5242,1.95648e+18,125.983,132.098,131.952,122.962,110.831,95.9949,80.99,69.0046,43.867,20.3766,277.549
62.0503,-37.1173,1.85705e+18,128.869,136.408,134.146,120.109,102.712,84.5492,68.6516,58.8189,38.7457,19.4018,277.883
61.8585,-36.9903,1.91232e+18,130.218,138.478,137.042,123.92,106.725,87.8203,71.5507,61.7045,39.9597,19.5708,278.04
61.6665,-36.8655,1.98606e+18,125.739,131.531,131.464,123.72,113.272,100.269,86.1406,72.7094,44.8005,20.4591,277.566
61.4741,-36.7425,2.02457e+18,115.515,111.521,108.922,106.612,106.892,112.42,121.34,106.689,54.7497,21.614,277.951
62.3362,-35.4934,1.83402e+18,120.087,120.848,118.161,110.908,102.192,92.3194,81.5289,70.4515,44.2157,20.3834,277.589
62.0745,-36.6307,1.99923e+18,120.225,120.889,119.831,115.988,112.054,108.423,103.261,87.564,49.5128,21.087,277.921
61.8815,-36.5074,1.88393e+18,126.448,132.246,130.617,119.942,105.82,89.6095,74.2804,63.3584,40.742,19.7269,277.768
62.3657,-37.718,1.83935e+18,134.524,147.01,143.511,121.293,96.6714,76.0222,60.9078,52.85,36.4802,18.9102,278.136
62.1744,-37.5861,1.93763e+18,135.374,150.004,150.569,130.506,105.162,82.3605,65.3859,56.5132,37.9257,19.2411,277.926
61.983,-37.4565,1.92657e+18,123.668,126.786,125.626,118.126,108.64,97.7533,85.9498,73.2258,44.839,20.448,278.206
61.7911,-37.3289,1.90539e+18,130.769,140.308,139.317,124.69,105.971,86.1108,69.0872,59.0023,38.9067,19.4417,277.777
62.2688,-38.5497,1.8388e+18,134.495,145.656,140.946,119.405,96.201,76.622,62.3007,55.5445,37.9378,19.2172,278.531
62.0778,-38.4128,1.9043e+18,126.489,131.672,130.405,120.072,106.751,92.6295,79.042,67.3152,42.2314,19.9076,278.656
61.8867,-38.2783,1.94482e+18,125.98,130.814,130.069,121.252,109.785,96.9574,83.7102,71.0157,44.0429,20.3461,278.602
61.6949,-38.146,1.96562e+18,112.222,107.664,105.605,104.127,105.006,109.797,117.302,103.888,53.7032,21.4783,278.841
62.1659,-39.3841,1.84997e+18,130.731,140.788,138.876,120.898,100.267,81.8461,66.8976,56.7173,36.9459,19.0114,278.151
61.9744,-39.2416,1.92361e+18,133.01,143.919,143.247,126.453,105.604,86.016,70.2819,59.9678,38.5244,19.275,278.58
61.7827,-39.1018,1.96373e+18,127.663,133.956,133.771,123.95,110.88,96.6584,82.5346,69.7995,43.4918,20.2598,278.756
61.5904,-38.9642,1.95322e+18,118.472,117.858,116.55,112.715,108.965,105.348,100.337,85.4113,48.5883,20.9969,278.936
62.057,-40.2296,1.80711e+18,133.357,143.305,137.218,114.772,92.7181,75.3567,63.2378,56.1067,37.332,19.0728,278.306
61.8642,-40.0808,1.88104e+18,141.816,159.746,153.45,122.298,93.2587,72.1788,58.4809,51.2639,35.2725,18.6254,278.427
61.6711,-39.9348,1.95178e+18,127.411,133.255,132.683,122.665,109.731,95.9547,82.309,69.5065,43.0248,20.1609,278.878
61.4774,-39.7914,1.92316e+18,123.608,126.319,124.878,117.251,107.878,97.5025,86.2104,72.8377,44.1262,20.3308,278.855
61.9396,-41.0929,1.95995e+18,119.516,120.631,120.843,117.063,111.743,105.56,97.7563,82.385,47.2254,20.7584,277.813
61.7446,-40.937,1.98585e+18,134.915,151.64,156.227,134.401,107.071,85.3766,70.1148,59.0432,37.169,18.9235,278.219
61.5494,-40.7842,2.00178e+18,121.555,123.555,123.849,119.601,113.876,107.263,98.8582,82.7941,47.3312,20.7884,279.505
61.3534,-40.6342,1.9461e+18,137.478,150.834,148.301,126.904,103.518,83.1479,67.6515,57.6545,37.2025,19.0016,279.803
61.8121,-41.9827,1.5823e+18,115.218,117.505,119.145,104.546,85.9041,71.2075,62.2805,56.1783,36.5085,18.7903,272.296
61.6141,-41.8187,2.01678e+18,132.737,164.271,200.18,158.085,101.336,69.8835,56.053,48.9273,32.5693,17.895,273.551
61.4158,-41.6581,2.01166e+18,124.471,131.021,135.262,129.21,117.592,104.274,90.7994,74.7553,44.1487,20.226,276.134
61.2166,-41.5005,1.85682e+18,133.177,142.377,138.585,119.548,98.4972,80.3712,66.8074,57.4906,37.1749,18.962,277.955
61.6718,-42.9079,2.02902e+18,119.879,nan,120.985,123.321,129.263,137.279,138.82,118.307,60.2649,22.5184,264.763
61.4698,-42.7346,1.65624e+18,116.676,118.061,130.229,126.396,105.84,84.6541,70.2177,60.5899,38.8851,19.3285,266.947
61.2674,-42.5651,1.91666e+18,117.099,116.283,114.936,112.782,112.182,112.196,109.682,94.0219,51.3827,21.3336,271.864
61.0641,-42.399,1.86024e+18,116.168,114.072,111.428,107.863,105.358,103.079,99.1837,85.2104,48.1893,20.9096,274.129
61.5159,-43.8796,1.41021e+18,99.3299,nan,98.7234,104.56,109.024,103.754,93.333,77.0941,43.8857,20.1988,249.562
61.3089,-43.6955,1.07495e+18,108.163,nan,102.028,83.396,68.2494,58.0041,52.0235,48.2713,32.6788,18.12,259.951
61.1014,-43.5158,1.67923e+18,118.991,nan,120.238,119.452,114.349,106.55,96.6125,80.6533,46.3186,20.6518,264.853
60.8929,-43.3398,1.69541e+18,118.854,118.923,119.376,115.231,107.797,98.8874,89.0579,75.0758,44.441,20.3538,267.259
61.6336,-43.4232,1.36987e+18,117.849,nan,115.586,104.171,92.1507,83.0236,75.8767,66.5406,40.9292,19.784,257.481
61.4293,-43.2443,1.60827e+18,118.199,nan,119.497,117.562,109.368,98.4237,87.1672,73.3157,43.5653,20.2379,264.657
61.2246,-43.0694,1.72696e+18,118.326,118.325,118.094,114.493,109.027,102.568,94.4777,79.9399,46.3805,20.6771,269.114
61.0188,-42.8981,1.73368e+18,116.309,115.202,111.691,106.707,102.165,97.7371,92.1946,79.5548,46.5127,20.708,273.862
61.8339,-42.5119,1.11389e+18,113.656,110.891,90.243,67.3234,52.1966,43.8142,41.8108,42.3789,31.4814,17.91,265.35
61.6342,-42.3424,1.36373e+18,113.989,113.367,108.838,90.2504,70.9877,57.3061,50.7513,47.3909,32.7317,18.0366,270.885
61.4341,-42.1767,1.88107e+18,121.401,123.561,124.781,119.278,110.578,100.718,90.3488,75.9319,44.8068,20.3756,272.895
62.0202,-41.6399,1.87533e+18,120.232,126.218,132.248,123.961,108.36,93.4158,81.0134,68.5352,41.7688,19.7977,274.973
61.824,-41.4787,1.98724e+18,142.539,175.96,192.101,140.917,92.124,66.3676,55.0053,49.0336,32.7792,17.9692,275.703
61.6275,-41.3209,1.97498e+18,125.129,130.754,132.705,125.169,113.197,100.147,87.3291,72.6792,43.3127,20.1164,277.764
61.4303,-41.1659,1.90896e+18,124.568,127.837,126.298,117.425,106.533,95.2346,83.7584,70.788,43.0721,20.127,279.311
62.1954,-40.797,1.57027e+18,111.874,129.53,141.315,108.495,73.6391,53.737,45.827,43.5939,32.1009,17.9902,275.696
62.0018,-40.643,1.78123e+18,142.674,173.635,166.981,112.527,74.1919,54.6897,47.2871,42.9608,28.2354,16.6814,277.515
61.808,-40.4921,1.88463e+18,125.322,129.371,127.451,116.901,104.273,91.8124,79.973,68.3119,42.6492,20.1029,278.499
61.6135,-40.3438,1.91671e+18,108.815,102.997,100.676,99.7185,101.749,107.21,115.026,105.044,55.2659,21.7828,279.144
62.17,-39.8265,1.87303e+18,136.072,149.076,145.345,122.094,97.2875,77.6514,64.0931,56.5891,37.7369,19.1632,278.407
61.978,-39.6816,1.93153e+18,121.713,123.614,122.756,116.821,109.321,100.975,91.3499,76.9143,45.319,20.4811,278.82
61.7853,-39.5392,1.95123e+18,123.077,125.876,125.26,118.828,110.552,101.225,90.6096,76.0215,45.0329,20.444,278.886
62.5212,-39.1631,1.78651e+18,136.084,147.995,141.32,115.336,89.9989,70.8347,58.6777,52.288,35.5403,18.7238,278.686
62.3303,-39.0209,1.88049e+18,143.607,165.165,159.763,124.5,91.4488,68.5753,55.2458,49.2985,34.269,18.4888,278.019
62.1392,-38.8814,1.90681e+18,123.367,126.363,125.134,117.32,107.405,96.6163,85.2014,72.528,44.2616,20.3444,278.753
61.9475,-38.7441,1.89262e+18,134.787,146.377,143.241,123.376,100.73,80.5637,65.6812,58.0649,38.9271,19.4364,278.561
62.6536,-38.4966,1.68941e+18,131.395,140.004,131.54,107.656,84.3234,66.2123,55.053,50.0963,35.1547,18.7086,278.128
62.4628,-38.3586,1.99729e+18,117.559,116.357,115.275,113.003,111.501,110.956,109.723,94.9424,52.0818,21.4526,278.67
62.2719,-38.223,1.93782e+18,122.186,124.405,123.562,117.523,109.848,101.231,91.2853,77.1057,45.6944,20.5415,278.76
62.0804,-38.0896,1.94572e+18,136.81,151.583,151.666,130.823,105.343,82.6784,65.5273,55.9663,37.2719,19.1052,278.351
62.8051,-37.6855,1.85564e+18,129.008,139.239,139.191,123.02,102.493,83.2465,67.5269,57.6867,37.8181,19.1806,277.765
62.6137,-37.552,1.88889e+18,132.508,147.962,149.882,128.75,102.095,79.1012,62.3972,54.2982,37.0801,18.9698,277.373
62.4222,-37.4207,1.88097e+18,125.644,131.229,130.465,119.95,105.975,90.9688,76.778,65.1665,41.0238,19.7234,277.894
62.2302,-37.2915,1.91946e+18,141.444,162.149,160.042,130.333,98.3927,73.3716,56.7658,49.391,34.592,18.6047,277.594
63.2136,-37.4507,1.75244e+18,123.978,126.506,121.961,109.422,95.5243,82.3005,70.6264,61.7017,39.6798,19.5089,278.641
63.0217,-37.3167,1.78055e+18,131.015,140.251,136.005,115.966,93.8166,75.1068,61.2127,54.4378,37.3742,19.051,277.991
63.1173,-38.3058,1.74851e+18,137.437,149.169,139.957,112.288,86.1663,66.9224,55.512,50.847,35.3478,18.692,278.685
62.9265,-38.167,1.82518e+18,135.737,147.743,142.781,119.113,94.4916,75.1102,61.3291,54.4413,37.2169,18.9908,278.54
62.7355,-38.0307,1.92246e+18,121.012,122.826,122.138,116.566,109.313,101.24,91.8754,77.8267,45.8576,20.5441,278.224
62.5441,-37.8965,1.92172e+18,132.144,144.244,145.17,128.344,106.59,86.0287,69.3369,59.0199,38.4127,19.2799,278.1
63.0167,-39.1567,1.73227e+18,138.922,151.086,139.745,109.851,83.3507,64.865,54.6151,49.9262,34.6607,18.5544,278.685
62.6356,-38.8713,1.85707e+18,126.761,132.322,130.662,118.746,103.454,88.4657,75.3613,64.0162,39.8934,19.4934,278.687
62.4444,-38.7322,1.85853e+18,127.649,135.173,134.365,120.571,102.948,85.7409,71.5409,61.6647,39.2401,19.3838,278.252
62.9107,-40.0107,1.8051e+18,122.361,124.686,122.041,112.018,99.8165,88.4841,78.4912,67.6442,42.0764,19.8532,277.814
62.7198,-39.8609,1.78147e+18,133.841,143.575,137.002,113.614,90.4247,73.2546,62.0013,55.9438,37.843,19.201,278.472
62.5286,-39.7138,1.86321e+18,119.643,119.896,117.768,111.701,104.674,97.3838,89.0858,75.851,45.0327,20.4416,279.036
62.3369,-39.5692,1.94616e+18,113.993,110.734,108.902,107.337,107.365,108.803,110.433,97.2389,52.1938,21.4649,279.094
62.7982,-40.8755,1.85428e+18,119.241,122.952,125.951,119.14,106.85,94.2951,83.042,70.7398,43.1356,20.0783,275.88
62.606,-40.719,1.87261e+18,127.092,137.581,141.949,126.056,103.492,84.5201,71.0224,60.2307,37.7467,19.0167,277.316
62.4136,-40.5656,1.90759e+18,120.741,122.493,122.005,116.272,108.391,99.8165,90.4195,76.2656,44.9086,20.38,278.554
62.2205,-40.4148,1.78486e+18,134.612,145.377,138.482,113.229,89.1866,71.6793,60.4778,54.7155,37.0279,18.9655,278.25
62.6778,-41.7588,1.35884e+18,115.724,113.129,101.719,83.1124,67.5953,57.2959,52.0912,48.3449,33.4996,18.1866,272.631
62.4835,-41.5949,1.80658e+18,134.45,155.031,166.59,126.88,86.5938,64.4198,55.2498,49.8413,33.0104,17.9528,274.501
62.289,-41.4342,1.93721e+18,118.661,120.272,121.93,118.656,112.459,105.008,96.3372,80.997,46.5987,20.6189,275.176
62.0937,-41.2765,1.59868e+18,111.857,114.351,114.28,101.026,85.5892,72.8644,63.2827,55.2565,35.6169,18.6286,275.513
62.5451,-42.6669,1.68444e+18,118.141,118.177,119.281,115.941,107.284,97.289,88.4902,75.6009,44.4001,20.1479,268.141
62.3479,-42.4945,1.4533e+18,109.851,111.382,126.874,114.3,83.4002,62.3858,54.2972,49.7661,32.8715,17.8254,267.588
62.1503,-42.3257,1.90241e+18,120.16,120.431,120.478,118.797,116.763,113.554,107.138,90.0542,49.8066,21.08,272.7
61.9519,-42.1601,1.69233e+18,121.607,123.807,125.987,114.866,98.1675,83.6692,73.1805,63.4383,39.9266,19.4941,274.355
62.4002,-43.6115,1.44718e+18,120.62,nan,nan,117.542,110.659,104.519,97.9639,84.2083,48.2603,20.9265,254.839
62.1991,-43.4294,1.20447e+18,116.835,nan,116.177,96.3252,80.5567,72.8082,69.4693,64.1872,40.6077,19.7124,256.765
61.9975,-43.2513,1.30851e+18,113.877,nan,111.594,97.6389,87.2018,81.2546,77.4013,70.0185,43.3413,20.2556,259.907
61.795,-43.0768,1.43289e+18,114.283,nan,108.974,98.5241,90.9412,86.3763,82.6713,73.7193,44.7149,20.4989,263.818
62.2393,-44.603,1.33799e+18,119.381,nan,nan,119.187,113.877,107.995,100.835,86.2818,49.1296,21.1191,249.48
61.8266,-44.2209,1.26488e+18,115.332,nan,nan,109.769,98.7145,90.225,83.9978,73.5871,43.4881,20.2025,253.635
61.619,-44.0361,1.31795e+18,114.741,nan,nan,106.61,96.6266,88.6698,82.09,71.765,42.9842,20.1762,259.242
62.3601,-44.1391,1.17301e+18,110.303,nan,nan,106.74,97.004,87.4127,80.902,71.6603,42.3644,19.8864,250.825
62.1567,-43.9511,1.27513e+18,117.349,nan,nan,112.484,100.624,92.1103,86.2537,75.7806,44.7007,20.3824,253.877
61.9528,-43.7674,1.30452e+18,117.964,nan,nan,109.848,97.6082,89.9682,84.6759,74.8219,44.6877,20.4374,256.952
61.748,-43.5874,1.55621e+18,119.631,nan,119.498,114.62,110.389,107.961,103.68,89.5713,50.5619,21.3521,262.766
62.5644,-43.2095,9.49386e+17,104.927,nan,99.9393,79.5845,57.1291,43.7871,40.8396,41.913,30.3839,17.4468,260.623
62.3656,-43.0314,1.30506e+18,116.402,nan,111.649,96.8688,81.9664,71.6782,66.4339,60.8483,38.5902,19.1131,260.654
62.1663,-42.8572,1.51524e+18,118.393,nan,115.376,106.678,97.063,88.9283,82.3171,71.9122,43.273,20.0775,261.186
61.9661,-42.6864,1.24822e+18,116.37,nan,105.899,86.6693,70.267,59.0338,53.7095,50.6228,34.1618,18.359,265.883
62.7549,-42.32,2.04023e+18,121.352,121.712,123.805,126.79,130.65,131.177,124.649,105.281,56.0001,21.9421,270.251
62.5595,-42.1506,1.8056e+18,120.156,122.209,127.745,123.057,109.563,95.7139,84.551,71.6614,42.7574,19.8995,272.383
62.3638,-41.9846,1.80027e+18,119.277,119.866,119.353,113.322,104.651,95.9259,87.4701,74.605,44.1864,20.2064,272.968
62.1673,-41.8217,1.75793e+18,117.099,123.22,132.134,120.915,100.42,82.9964,71.4246,61.0881,37.5119,18.8722,273.453
62.9342,-41.4598,1.31858e+18,108.827,104.882,95.7846,80.4346,66.5649,57.2639,53.3897,50.6005,34.5103,18.4339,271.906
62.7413,-41.2978,1.3851e+18,116.87,117.988,108.724,85.3048,64.9965,52.093,46.6386,44.9153,32.57,18.0538,274.505
62.5481,-41.139,1.90879e+18,121.093,125.914,129.535,122.694,109.891,96.7361,85.0193,71.8799,43.3778,20.1028,276.365
62.3543,-40.9831,1.79457e+18,120.764,127.084,129.448,116.742,99.2402,83.8545,72.0482,61.4627,38.2549,19.1163,276.767
63.1042,-40.6194,1.8805e+18,115.808,134.257,167.47,150.505,106.653,76.2083,60.6464,53.25,35.7213,18.6311,274.445
62.913,-40.464,2.0818e+18,118.754,117.792,116.973,116.862,118.394,120.792,121.202,104.054,53.7432,21.4825,276.293
62.7216,-40.3115,1.83752e+18,117.271,115.872,113.151,108.108,102.792,97.5626,91.4011,78.5149,46.0158,20.5827,277.804
62.5295,-40.1617,1.76197e+18,117.283,115.437,111.243,104.031,96.7765,89.8889,82.6765,71.8887,43.8844,20.2876,278.749
