# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
14.3838,159.547,1.90912e+18,100.39,108.532,104.614,109.598,108.817,99.8627,84.7689,69.2809,65.1425,58.4028,299.885
14.6041,159.576,1.92317e+18,101.38,109.415,104.605,109.171,108.746,100.692,86.6036,70.9318,65.9034,58.2238,300.163
14.8245,159.605,1.85933e+18,95.0449,97.5212,90.4847,93.0406,95.2459,96.6059,95.3686,86.7151,77.4796,60.4429,300.097
15.0454,159.634,1.89785e+18,103.462,112.185,105.604,108.16,105.86,96.328,81.7448,67.5843,64.2774,57.7291,300.624
14.2999,160.026,1.76372e+18,97.2571,101.917,95.8066,97.4845,95.1392,88.5872,77.9518,66.333,63.2297,56.3387,299.955
14.5139,160.055,1.71636e+18,95.7529,99.1169,92.1402,92.9515,90.6038,85.1766,76.476,66.2038,63.2385,56.1734,299.527
14.7278,160.084,1.73655e+18,93.4219,94.8513,87.3812,88.5304,88.4612,87.4136,83.9432,75.8908,70.6662,58.6014,299.319
14.9421,160.113,1.78518e+18,97.8364,101.888,94.421,95.6249,94.4581,90.132,81.7113,70.7109,66.3617,57.0273,300.11
14.217,160.478,1.71576e+18,89.9142,89.5767,82.6118,83.871,84.6219,86.0614,86.7893,81.8501,75.5684,60.3242,300.047
14.4258,160.507,1.75456e+18,90.5224,90.4412,83.4637,85.0375,86.4118,88.6455,90.3264,85.7179,78.1741,60.8593,299.16
14.6345,160.536,1.80956e+18,96.985,101.171,94.7498,96.8251,96.5086,92.8979,84.7174,73.1053,67.6859,57.3989,299.715
14.8437,160.565,1.90176e+18,103.502,112.085,106.305,108.844,106.188,96.5682,81.9287,67.9345,63.9387,56.0686,300.599
14.1351,160.91,1.71353e+18,89.1947,88.6249,81.8654,83.1219,84.0371,85.9265,87.3908,83.121,76.5654,60.5808,299.763
14.3398,160.939,1.87087e+18,99.0235,105.117,99.953,103.204,102.834,97.2099,85.8112,72.5103,67.5546,57.6897,300.265
14.5444,160.968,1.86811e+18,91.9394,92.4895,85.9038,88.464,91.6149,96.2859,100.915,97.416,86.1132,62.8596,300.737
14.7495,160.997,1.96515e+18,109.699,124.055,120.306,122.765,114.226,94.9971,73.6389,59.3492,57.8641,53.9947,300.842
14.0528,161.326,1.86927e+18,101.108,109.721,105.376,108.547,105.375,94.6036,79.2037,65.8343,62.9862,56.3897,300.342
14.2545,161.355,1.9466e+18,106.834,120.859,118.106,121.53,113.768,95.0664,74.0416,59.8407,58.6329,54.8165,300.461
14.4561,161.384,1.87446e+18,93.4882,95.2172,89.0905,92.0046,94.9037,98.0081,98.9652,91.6697,81.0854,61.3663,300.576
14.658,161.413,1.9695e+18,110.015,124.692,121.028,123.348,114.46,94.6267,73.104,59.247,58.303,54.4834,300.784
13.9706,161.73,1.89645e+18,98.8722,106.211,101.424,105.117,105.072,99.0968,87.3962,73.7793,68.351,58.1116,300.606
14.1702,161.759,1.94536e+18,102.642,112.839,108.78,112.986,111.142,100.754,84.443,69.375,65.1046,56.8514,300.66
14.3696,161.789,1.93974e+18,99.3891,105.744,100.735,104.904,106.562,103.346,93.5933,79.314,71.5937,58.6749,300.657
14.5694,161.818,1.92704e+18,106.117,117.913,113.707,116.442,110.68,95.3287,76.2781,62.3817,60.4499,55.0988,300.48
13.887,162.128,1.8977e+18,99.5765,108.646,103.987,107.503,106.425,98.3265,84.5674,70.7555,66.2829,57.3691,300.622
14.0853,162.157,1.93681e+18,102.242,113.501,109.437,113.64,111.323,99.6782,82.4125,67.6849,64.2217,56.7646,300.363
14.2835,162.187,1.89953e+18,98.9745,106.023,100.78,104.186,104.734,100.058,88.6658,74.5185,68.659,57.9008,300.421
14.4821,162.217,1.9749e+18,107.973,123.176,119.683,122.603,115.192,96.7255,75.4524,61.0781,59.6863,54.9671,300.671
13.8022,162.521,1.84785e+18,99.633,109.764,104.671,106.794,103.429,92.7443,77.6451,65.2895,63.0125,56.3848,300.52
14.0001,162.551,1.93882e+18,105.703,122.56,118.576,120.956,112.955,93.7656,72.444,59.3643,58.838,54.9986,300.428
14.198,162.581,1.95207e+18,102.606,114.393,110.119,114.15,112.147,100.886,83.5743,68.5051,64.7446,56.7766,300.527
14.3961,162.612,1.98069e+18,105.351,119.152,115.217,119.17,115.185,100.405,80.6195,65.8899,63.2604,56.2113,300.547
13.717,162.916,1.80674e+18,94.8802,100.407,94.9297,97.109,96.984,93.1109,84.4479,73.3244,68.5891,58.145,300.546
13.9154,162.946,1.89583e+18,98.3507,106.943,102.164,105.745,105.753,99.3856,86.5742,72.631,67.6001,57.6695,300.439
14.1136,162.976,1.94151e+18,97.8616,105.117,100.186,104.35,106.641,104.24,94.8984,80.4948,72.3509,58.9212,300.634
14.3122,163.008,2.01158e+18,106.324,121.361,117.604,122.279,118.517,102.251,81.1851,65.9389,63.1771,56.1892,300.822
13.6287,163.313,1.8102e+18,95.1349,101.189,95.9097,98.2882,98.0789,93.4787,83.7396,72.0926,67.5906,57.8032,300.382
13.8284,163.344,1.91134e+18,101.18,113.169,108.858,112.43,109.858,97.699,80.0537,65.999,63.2506,56.3761,300.405
14.028,163.375,1.87128e+18,93.1271,96.4781,91.2326,94.4936,97.3975,99.0588,96.7152,87.0787,77.7286,60.5525,300.307
14.2279,163.407,2.04801e+18,110.418,131.879,129.814,134.166,123.666,97.9578,72.173,57.9634,57.763,54.2876,300.756
13.7396,163.75,1.86795e+18,96.0804,102.768,97.9643,101.445,102.639,98.7181,88.3292,75.1121,69.206,58.1631,300.458
13.9413,163.782,1.87697e+18,87.0016,85.833,80.4688,82.8988,86.7427,94.1156,105.225,111.425,101.002,67.3707,300.521
14.1434,163.815,2.01063e+18,106.397,122.765,119.444,124.191,119.512,101.485,79.3187,63.8867,61.4541,55.5353,300.711
13.4421,164.134,1.87786e+18,101.741,115.195,111.213,113.851,108.411,93.019,74.0892,60.6689,59.1399,54.8974,300.707
13.6471,164.167,1.9518e+18,106.216,125.675,122.802,125.313,115.459,93.0008,69.5301,56.4482,57.0421,54.4305,300.54
13.852,164.2,1.93006e+18,98.7524,107.667,103.207,107.757,109.337,103.496,89.59,73.8615,67.5723,57.3614,300.565
14.0573,164.234,2.03813e+18,110.204,133.183,131.364,135.066,123.06,96.2057,69.7381,55.8994,56.6284,54.092,300.721
13.3438,164.566,1.83088e+18,94.5783,100.633,96.0074,99.2782,100.361,96.4255,86.4446,73.7092,67.9165,57.7355,300.443
13.553,164.6,1.84234e+18,98.0013,107.535,103.12,106.159,104.448,94.7789,79.0851,65.3168,62.3338,55.8666,300.081
13.7621,164.635,1.83803e+18,95.5519,101.625,96.675,99.6714,100.618,96.6954,86.3805,73.3418,67.8606,57.6393,300.338
13.9715,164.67,1.90418e+18,101.058,112.422,108.034,111.474,109.491,98.0869,80.5972,65.7161,62.3736,55.6318,300.444
13.2391,165.019,1.91817e+18,101.244,114.817,111.422,116.137,113.351,98.5803,78.3398,62.7413,59.7595,54.9782,300.574
13.4536,165.055,1.89949e+18,99.9181,111.632,108.009,112.465,110.855,98.5848,80.1152,64.7323,61.2721,55.3932,300.309
13.6679,165.091,1.90502e+18,100.497,112.462,108.772,113.154,111.48,98.8251,79.7353,64.1766,60.9553,55.1406,300.22
13.8826,165.128,1.91571e+18,103.044,117.884,114.461,118.084,112.972,95.9964,74.8292,59.7986,57.8587,54.0558,300.203
13.1279,165.5,2.01371e+18,105.251,126.225,125.328,132.789,125.578,100.102,73.1694,57.047,55.6133,53.9774,300.494
13.349,165.537,2.03295e+18,104.645,123.009,121.796,130.28,126.793,105.001,78.6451,60.9236,58.4751,55.8422,300.744
13.5699,165.575,1.89832e+18,92.7941,96.8469,92.4858,96.7468,100.775,102.388,98.9612,87.8071,77.5207,60.4597,300.497
13.7911,165.614,1.95583e+18,102.537,116.286,113.112,118.747,116.706,101.417,79.7969,63.2061,61.0866,57.2742,300.395
13.144,165.246,1.94647e+18,99.5823,111.769,108.76,114.692,114.778,103.405,84.4159,67.833,63.9444,57.4437,300.682
13.3616,165.282,1.96913e+18,103.391,119.705,117.21,123.348,119.583,100.939,77.404,60.7287,57.947,54.1559,300.505
13.579,165.319,1.88482e+18,92.4131,96.0913,91.5259,95.5729,99.5563,101.354,98.2615,87.6795,77.5761,60.4526,300.322
13.7968,165.357,1.98216e+18,107.659,128.609,126.173,130.798,121.083,95.0865,69.2181,54.1138,53.3661,52.2755,300.3
13.1983,164.763,1.91145e+18,99.3012,110.359,106.718,111.574,111.072,100.356,83.0935,67.4965,63.1277,56.2806,300.735
13.4099,164.797,1.91887e+18,100.979,114.017,110.642,115.519,113.193,99.0098,79.2002,63.631,60.4421,55.1175,300.362
13.6214,164.832,1.84746e+18,92.6977,96.5863,91.8595,95.2454,97.9645,98.1737,93.3436,82.434,74.3633,59.6723,300.23
13.8333,164.868,1.89442e+18,100.127,111.255,107.074,110.729,109.053,97.9855,80.6768,65.7252,62.2613,55.6005,300.303
13.2462,164.304,1.88523e+18,99.7062,111.133,107.314,110.983,108.484,96.6246,79.5392,65.1344,61.9078,55.8952,300.814
13.4531,164.337,1.90282e+18,100.868,113.912,110.411,114.277,110.908,96.6481,77.7048,63.299,60.8897,55.6238,300.423
13.6599,164.371,1.84254e+18,89.8804,91.2022,86.1664,89.1021,92.5894,96.5665,98.718,93.0732,82.6657,61.989,300.443
13.867,164.405,1.89343e+18,100.843,112.33,108.139,111.385,108.626,96.7855,79.4818,64.925,61.8194,55.5016,300.48
13.2892,163.864,1.86793e+18,98.3763,108.706,104.64,108.262,106.531,96.192,80.4795,66.4884,63.0477,56.3817,300.527
13.4925,163.896,1.91669e+18,100.436,112.599,108.882,113.139,111.145,99.0786,81.2664,66.1761,62.6347,56.0909,300.571
13.6956,163.929,1.91257e+18,98.7515,107.932,103.474,107.555,108.141,101.18,87.0203,72.1481,66.9081,57.4204,300.647
13.8991,163.962,1.9894e+18,104.19,119.084,115.574,120.678,118.015,102.67,81.4321,65.2353,61.9794,55.7617,300.649
13.3282,163.438,1.82092e+18,94.7934,101.44,96.6185,99.396,99.4994,94.6665,84.324,72.2627,67.6564,57.9831,300.434
13.5288,163.47,1.86507e+18,100.254,113.043,108.892,111.843,107.501,93.2934,75.0548,61.6514,59.8953,55.2863,300.169
13.7293,163.501,1.85836e+18,94.986,100.809,95.7852,99.009,100.518,98.1046,89.9736,77.6521,70.9352,58.6772,300.337
13.9301,163.534,2.00849e+18,107.906,128.099,125.571,129.587,120.307,97.1389,72.9256,58.4857,57.6933,54.4745,300.671
13.3637,163.022,1.79367e+18,94.8191,102.169,97.3181,99.8002,98.7472,91.9638,80.0274,68.2157,65.0568,57.2842,299.812
13.5626,163.053,1.8067e+18,93.8398,99.2584,94.0709,96.5881,97.0045,93.8048,85.6502,74.4607,69.2375,58.4137,300.121
13.7614,163.084,1.85781e+18,92.5149,95.8906,90.6844,93.8749,96.673,98.1757,95.8135,86.3602,77.2557,60.6323,300.473
13.9605,163.115,1.92452e+18,101.291,112.67,108.267,112.132,110.236,99.2153,82.5454,67.8943,64.24,56.6607,300.505
13.3869,162.68,1.79381e+18,93.849,99.545,94.483,96.8491,96.7749,92.6179,83.5716,72.4448,67.9272,58.1284,300.333
13.585,162.71,1.87308e+18,98.8099,109.803,105.376,108.447,106.007,95.5004,80.0619,66.9372,63.998,56.8474,300.298
13.783,162.74,1.91787e+18,98.6113,108.248,103.76,107.658,108.006,101.421,87.5368,72.6875,67.6143,57.8075,300.453
13.9814,162.771,2.00724e+18,106.89,126.022,123.533,127.712,119.652,98.3059,74.9606,60.482,59.4619,55.3202,300.536
13.4184,162.27,1.88699e+18,99.2533,110.514,106.328,109.799,107.51,96.577,80.5249,67.048,63.9493,56.9415,300.557
13.6164,162.3,1.91925e+18,100.558,113.087,109.123,112.995,110.507,98.4189,80.9512,66.8735,63.8852,56.8584,300.433
13.8143,162.329,1.96265e+18,98.9527,108.319,104.186,109.333,111.244,105.717,92.4416,76.585,69.5894,58.3451,300.553
14.0125,162.359,1.98891e+18,103.272,116.741,113.428,118.422,116.248,103.297,84.2593,68.3517,64.4364,56.8301,300.58
13.4485,161.859,1.91373e+18,99.986,111.725,107.949,112.071,110.07,98.7479,81.857,67.4864,64.0453,57.0466,300.521
13.6472,161.888,2.01267e+18,103.605,118.778,116.302,122.416,119.954,104.436,83.2864,67.3131,63.8089,56.7861,300.562
13.8458,161.917,1.97787e+18,96.0777,101.649,97.1049,102.253,106.664,107.975,103.085,89.7628,78.4949,61.0397,300.718
14.0448,161.947,1.97622e+18,103.648,116.059,112.9,117.884,115.249,102.007,83.2065,67.6426,63.9488,56.6524,300.592
13.4776,161.442,1.85416e+18,97.6323,106.164,101.733,105.088,103.906,95.5931,81.9127,68.8125,65.2082,57.5027,300.214
13.6779,161.471,1.95916e+18,103.365,117.131,114.536,119.591,115.367,99.2902,79.0751,64.4859,62.0606,56.2576,300.395
13.8782,161.5,2.00282e+18,101.53,111.943,108.944,115.321,116.59,107.844,90.9194,73.9762,67.9236,58.013,300.547
14.0788,161.529,2.00585e+18,107.112,121.856,119.604,124.899,119.133,100.568,78.6023,63.4395,61.1088,55.5826,300.707
13.5051,161.016,1.83981e+18,94.2673,99.0201,94.0483,97.3748,98.8164,96.5954,89.5687,78.1039,71.3431,59.2746,300.189
13.7081,161.045,1.86051e+18,95.6389,100.875,96.1109,99.8084,101.034,97.931,89.558,77.1793,70.576,58.914,300.197
13.9109,161.074,1.835e+18,88.952,88.7314,82.7542,85.3059,88.5237,93.8459,100.337,99.2584,88.257,63.8965,300.195
14.1141,161.103,1.98355e+18,104.839,117.074,115.064,120.745,117.032,101.786,81.5247,65.6062,62.2993,56.1093,300.44
13.5345,160.577,1.83856e+18,95.5861,100.821,96.0202,99.4114,100.012,96.0563,87.0629,74.7897,68.8372,58.4971,300.388
13.741,160.606,1.8996e+18,99.8116,108.224,104.798,109.431,108.283,98.943,83.7822,69.0965,64.7164,57.034,300.22
13.9474,160.635,1.85181e+18,96.2686,100.991,96.1297,99.7608,100.654,97.3293,88.5341,75.6922,69.257,58.3545,299.98
14.1542,160.664,1.84419e+18,99.9688,107.472,103.027,106.347,103.703,93.7331,78.8182,65.3932,62.6298,56.3132,299.737
13.5632,160.12,1.81097e+18,90.237,91.447,85.8365,88.693,91.373,93.9946,95.0797,88.8879,79.7233,61.8903,299.448
13.7743,160.149,1.87661e+18,98.5118,106.028,102.394,107.077,106.62,98.2698,83.7866,69.1449,64.6058,57.1325,299.653
13.9854,160.177,1.87025e+18,101.512,111.04,108.343,112.763,108.352,93.9893,75.8532,61.8352,59.8169,55.463,299.752
14.1969,160.206,1.85074e+18,98.3267,103.971,98.901,102.348,101.878,96.1155,84.9286,71.4364,66.2197,57.2681,300.223
13.5932,159.638,1.89967e+18,99.2353,106.898,103.32,108.078,107.722,99.5831,85.3995,70.5747,66.0025,58.5022,300.647
13.8101,159.667,1.98174e+18,102.59,112.999,111.064,117.949,117.21,105.128,86.0395,68.6373,63.7196,56.9968,300.543
14.0271,159.696,1.93916e+18,91.492,92.537,86.7197,90.4259,94.9774,101.491,109.091,106.614,91.3635,63.3866,300.574
14.2445,159.725,1.90939e+18,97.007,101.675,96.4434,100.677,102.851,101.577,95.0787,82.005,73.7027,60.1342,300.37
13.5939,159.383,1.86507e+18,98.1551,105.15,101.34,105.58,105.06,97.2369,83.4336,69.1424,65.4713,58.9717,300.197
13.8143,159.412,1.97447e+18,106.144,120.699,120.919,127.894,120.195,98.0767,74.3203,58.1481,56.019,53.9916,300.334
14.0346,159.441,1.96313e+18,97.5904,102.986,98.627,104.198,107.701,106.699,99.5016,84.5475,74.3625,60.2686,300.522
14.2555,159.47,1.98416e+18,107.307,122.136,121.695,128.202,120.107,98.295,74.7714,58.2952,56.0149,53.6994,300.432
13.5108,159.861,1.86668e+18,101.448,112.353,109.89,113.797,108.403,92.8924,74.2603,60.423,58.6048,55.2527,300.098
13.7248,159.889,1.95307e+18,102.828,114.085,112.593,119.205,116.299,101.077,80.7093,64.4455,60.9836,55.7807,300.304
13.9387,159.918,1.94943e+18,105.933,119.968,119.436,124.896,116.559,95.4192,72.8364,58.2533,57.1396,54.513,300.183
14.1531,159.947,1.86755e+18,98.6614,105.113,100.554,104.566,104.061,97.4087,84.9782,70.8391,65.8224,57.3475,299.998
13.4277,160.311,1.8727e+18,98.598,107.593,104.117,108.24,106.744,97.0551,81.5564,67.3005,63.5772,56.8933,299.942
13.6365,160.34,1.9299e+18,103.264,115.401,113.342,118.481,113.649,97.2576,77.2701,62.553,60.1311,55.641,300.338
13.8452,160.369,1.85339e+18,95.6178,100.06,95.2084,98.8484,99.9228,97.2836,89.7574,77.5129,70.9815,59.3323,300.124
14.0544,160.398,1.8603e+18,100.158,107.391,103.131,106.618,104.425,95.2718,80.8772,67.1366,63.6203,56.5486,300.239
13.3456,160.741,1.82418e+18,94.1261,98.9064,93.887,96.928,97.9958,95.3465,87.9503,76.5569,70.2393,59.0389,300.404
13.5504,160.77,1.86667e+18,96.6257,103.225,98.8463,102.692,103.273,98.252,87.2074,73.6495,67.9717,58.2361,300.189
13.755,160.799,1.85441e+18,93.5644,96.7544,91.5837,95.0973,97.4305,97.7614,94.125,83.8476,75.4376,60.4814,300.144
13.9601,160.828,1.84527e+18,94.8429,98.5792,93.4382,96.8143,98.2754,96.8801,90.8806,79.4623,72.2462,59.3573,300.069
13.2637,161.156,1.77877e+18,87.313,87.0045,81.4279,83.694,86.5653,90.8921,95.7201,93.7327,83.9466,63.0009,299.555
13.4654,161.185,1.89106e+18,95.2618,101.515,97.1478,101.456,103.634,100.983,92.2531,79.1173,71.6965,59.3601,300.055
13.667,161.214,1.91609e+18,95.0898,100.299,95.8001,100.448,103.582,103.02,96.9311,84.2269,75.0634,60.3285,300.149
13.869,161.243,2.0111e+18,103.776,116.32,114.317,121.214,119.814,105.806,85.3174,68.3862,64.0297,56.7129,300.427
13.1815,161.559,1.83893e+18,94.1426,100.213,95.5104,98.9421,100.139,96.6756,87.8542,75.7438,69.7638,59.0131,300.216
13.381,161.588,1.94245e+18,100.607,113.693,110.708,115.826,113.703,100.42,81.8545,66.9561,63.576,56.9653,300.3
13.5805,161.617,1.98767e+18,100.278,111.302,108.058,114.287,115.654,106.831,90.2456,73.6929,67.8353,58.1094,300.44
13.7803,161.647,2.09125e+18,108.733,129.395,130.085,138.196,129.929,103.959,77.0246,60.5769,58.6868,54.9769,300.654
13.0985,161.955,1.89748e+18,96.9034,106.848,103.307,107.679,107.753,100.016,85.7741,71.5243,66.6915,57.9648,300.42
13.2969,161.985,1.99527e+18,102.365,118.435,116.159,122.141,119.264,102.786,81.5275,66.1593,63.1718,56.885,300.524
13.4951,162.014,1.93372e+18,88.3082,88.6048,83.4281,86.7932,91.6273,99.567,110.464,113.545,99.3691,66.9299,300.64
13.6937,162.044,2.03696e+18,105.171,122.693,120.774,126.824,122.456,103.931,81.3391,65.4623,62.5359,56.3648,300.646
13.0143,162.348,1.8418e+18,94.8464,102.582,98.3676,101.688,101.849,96.2691,84.952,72.3888,67.5986,58.2817,300.455
13.2122,162.378,1.89748e+18,99.8557,113.207,109.771,113.554,110.063,96.304,77.9505,64.1266,61.775,56.3001,300.409
13.4101,162.407,1.9001e+18,92.7851,97.4055,92.7721,96.8169,100.398,101.927,98.868,88.192,78.0162,61.1,300.502
13.6082,162.438,1.99596e+18,104.873,124.323,122.808,127.518,119.667,98.2335,74.8602,60.5032,59.4795,55.5375,300.498
12.9285,162.741,1.74779e+18,89.2935,91.6591,86.8006,89.1082,90.5561,90.4792,87.1491,78.9671,72.6242,59.8386,299.85
13.1269,162.771,1.82183e+18,95.4013,103.785,99.295,102.289,101.513,94.0909,81.0351,68.6183,65.2612,57.5062,300.022
13.3252,162.801,1.83983e+18,92.5657,97.2285,92.3528,95.6958,97.9773,97.4284,91.9408,80.9036,73.2414,59.7623,300.178
13.5238,162.832,1.87857e+18,96.9325,106.067,101.625,105.179,105.164,98.5067,85.3139,71.6375,67.072,57.81,300.282
12.8403,163.137,1.80649e+18,93.0472,99.119,94.7425,97.8915,98.5852,94.477,84.9629,73.1879,68.1663,58.4041,300.307
13.04,163.168,1.83048e+18,99.0672,112.485,108.526,110.773,105.189,89.7951,71.5287,59.3669,58.7918,55.4529,299.999
13.2396,163.199,1.82219e+18,85.3656,83.6869,78.5314,80.8097,84.4807,91.4986,102.124,107.376,96.0726,66.2213,299.636
13.4396,163.23,1.91328e+18,97.2412,107.023,103.314,108.065,108.819,101.631,87.5052,72.747,67.4066,57.8053,300.227
12.7497,163.541,1.80854e+18,95.7373,105.453,101.673,104.677,102.365,91.9301,76.8352,64.4344,62.2407,56.5992,300.056
12.9516,163.572,1.86008e+18,99.0463,112.612,109.445,112.961,108.504,93.197,74.065,60.5822,59.03,55.2933,300.123
13.1534,163.604,1.94065e+18,95.3154,103.024,99.2099,104.585,108.27,106.136,96.3327,81.2641,72.2927,59.2823,300.538
13.3556,163.637,1.98666e+18,102.776,119.48,117.415,123.181,119.3,101.302,79.1302,63.9239,61.5099,55.9925,300.503
12.6554,163.956,1.8561e+18,93.2135,99.8672,96.1808,100.516,102.725,99.3755,89.5063,76.3097,69.6253,58.7906,300.401
12.8605,163.988,1.90553e+18,95.4342,104.108,100.702,105.926,108.165,102.881,89.9633,74.8827,68.2869,58.214,300.403
13.0655,164.021,1.9457e+18,94.936,102.382,98.7739,104.402,108.324,106.619,97.324,82.3958,73.4989,59.9529,300.498
13.2708,164.055,2.02613e+18,104.706,123.958,122.682,129.692,124.448,102.404,77.4692,61.6107,59.5592,55.2618,300.574
12.5567,164.386,1.8751e+18,99.1054,112.693,110.143,114.176,109.907,94.4292,75.0594,61.2929,59.6527,55.7224,300.536
12.766,164.42,1.91705e+18,102.848,120.792,118.582,122.812,114.902,93.307,70.62,56.5211,55.7342,54.0735,300.55
12.9751,164.454,1.96813e+18,96.9936,106.234,103.059,109.464,112.882,108.053,94.4952,77.8372,70.2265,59.0542,300.887
13.1845,164.489,2.0785e+18,106.713,128.75,128.962,137.719,130.756,103.957,76.3676,59.8541,58.0015,54.6705,300.917
12.4527,164.838,1.79562e+18,90.5604,94.8555,90.9078,94.4161,96.4678,95.0179,88.5237,77.3836,70.9005,59.5749,300.324
12.6672,164.873,1.92399e+18,97.5548,108.179,105.293,111.2,112.192,103.121,86.4111,70.175,64.9226,57.3526,300.864
12.8816,164.909,1.99377e+18,97.5977,107.569,104.75,111.85,115.958,110.409,95.4757,77.7054,69.909,59.0362,301.035
13.0964,164.946,2.05328e+18,105.952,126.774,126.261,134.072,128.069,103.854,76.8138,59.8821,57.734,54.5379,300.982
12.3411,165.317,1.83427e+18,94.0096,103.166,100.302,105.35,105.687,97.0761,81.4024,66.5921,63.5399,58.5323,299.644
12.5622,165.354,1.92771e+18,100.306,117.154,116.082,123.021,118.316,98.2044,74.4526,57.8683,55.8246,54.9868,299.988
12.7831,165.391,1.96421e+18,97.9305,109.533,107.312,114.677,116.869,107.196,88.5366,70.3581,65.1077,58.4917,300.521
13.0044,165.43,2.10243e+18,106.97,131.037,132.215,143.075,135.884,105.735,75.1571,57.1348,55.258,54.3907,300.859
12.3576,165.065,1.77113e+18,89.0089,93.0974,89.4404,93.1216,95.2495,93.8471,87.4355,76.3289,70.1967,59.6806,298.834
12.5753,165.1,1.87783e+18,96.2726,106.929,104.064,109.349,109.489,99.7008,82.2591,66.4943,62.9443,57.5711,300.137
12.7928,165.137,1.96018e+18,94.9487,102.639,99.6037,106.029,110.73,108.629,98.0876,81.968,72.8353,60.1516,300.835
13.0107,165.175,2.10703e+18,110.945,141.148,143.093,150.999,133.576,95.5971,65.1852,51.3459,52.6397,52.9828,300.981
12.4112,164.582,1.80491e+18,93.3961,100.533,96.8447,100.513,100.905,94.8243,82.6807,69.3805,64.6986,57.2659,300.387
12.623,164.617,1.93278e+18,101.052,116.918,115.171,120.727,116.244,97.8719,75.7909,60.8104,58.8339,55.214,300.625
12.8345,164.651,1.99145e+18,101.031,115.164,113.097,120.452,120.267,106.038,84.5012,67.0977,62.8863,56.4136,300.992
13.0464,164.687,2.04011e+18,103.748,121.317,120.35,128.483,125.984,106.785,82.0029,64.1677,60.451,55.3448,301.079
12.4589,164.125,1.81254e+18,90.575,94.6629,90.7623,94.4174,96.918,96.1386,90.6064,79.9891,72.7779,60.1141,300.604
12.6659,164.158,1.88214e+18,97.2866,108.372,105.406,110.039,109.007,98.3259,81.5053,66.7509,62.9976,56.6404,300.474
12.8727,164.191,1.88186e+18,91.8011,96.4724,92.5332,96.9732,100.745,101.561,97.0572,85.6101,76.1606,60.7186,300.492
13.0798,164.226,2.00467e+18,100.565,114.423,112.306,119.617,120.197,107.735,87.3406,69.7355,64.629,56.9508,300.736
12.5014,163.687,1.75949e+18,91.2997,96.4129,92.2619,94.9275,95.2428,91.2815,82.4925,71.5063,67.0369,58.2093,300.095
12.7047,163.718,1.87707e+18,99.6124,115.415,113.262,117.674,111.71,92.8784,71.5647,58.0568,57.3514,54.9962,299.834
12.9078,163.751,1.95167e+18,102.815,122.429,121.111,126.271,118.618,95.8835,71.5591,57.0355,56.4566,54.588,300.126
13.1113,163.784,2.02022e+18,106.379,130.005,129.904,135.6,124.07,95.8261,69.2641,55.7856,56.8548,55.0211,300.401
12.5401,163.262,1.77987e+18,92.5033,99.3259,95.5161,98.5562,98.3649,92.3477,80.9753,69.105,65.3606,57.6991,299.853
12.7407,163.293,1.82482e+18,89.4767,92.396,88.162,91.7327,95.054,96.8136,95.0179,86.4116,77.3076,61.2058,300.063
12.9412,163.324,1.86502e+18,89.2274,91.4112,86.9905,90.7204,94.939,99.072,100.958,94.4895,82.9742,62.5575,300.428
13.1421,163.356,1.92369e+18,99.5115,113.769,110.931,116.019,113.386,98.9302,79.2791,64.775,62.2647,56.4236,300.032
12.5755,162.847,1.71428e+18,83.4445,81.1157,76.2242,77.9211,80.5951,85.6571,93.1012,95.6854,86.7257,63.9329,299.765
12.7744,162.877,1.78252e+18,93.9625,101.914,97.6252,100.296,99.2427,91.3941,78.2535,66.5102,63.9915,57.3212,299.681
12.9732,162.908,1.82251e+18,88.7029,90.657,86.0726,89.3293,92.7665,95.9515,96.9235,90.4083,80.3175,61.8727,299.61
13.1724,162.939,1.8699e+18,99.7021,114.142,110.705,114.099,108.985,93.2024,73.7613,60.2495,59.0863,55.4144,299.921
12.5982,162.506,1.79883e+18,92.1533,97.9484,93.8973,97.0089,97.8335,94.1005,85.2018,73.8609,68.7018,58.8198,300.27
12.7963,162.536,1.82981e+18,94.7079,103.296,99.344,102.79,102.565,95.3635,82.1737,69.3407,65.5757,57.8181,299.975
12.9944,162.566,1.81787e+18,88.4151,89.7934,85.025,88.0413,91.4375,95.1584,97.3812,92.0381,81.5887,62.2421,300.122
13.1928,162.597,1.90033e+18,98.806,111.378,108.02,112.138,109.786,97.5917,80.2339,66.4067,63.5246,56.9094,300.32
12.6296,162.097,1.82866e+18,94.1451,101.959,98.0341,101.586,101.857,95.5857,83.6678,71.1206,66.6691,58.234,300.325
12.8276,162.127,1.9108e+18,100.145,115.652,113.253,117.423,112.723,96.1829,75.8708,61.7868,60.0072,56.0269,300.35
13.0255,162.156,1.92603e+18,91.1802,95.0158,90.7291,95.2317,100.091,104.037,104.443,95.5866,82.8848,62.5614,300.562
13.2238,162.186,2.06082e+18,106.368,129.262,129.132,136.388,127.967,101.285,74.2662,59.3692,58.6839,55.4947,300.591
