# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-18.495,152.293,1.50441e+18,56.3244,56.8574,61.8036,64.0517,68.1902,75.7819,87.8419,101.345,97.8847,54.6688,300.661
-18.2741,152.331,1.50664e+18,59.7309,63.8074,73.2673,78.6086,82.7795,84.9238,82.4577,76.2247,70.9818,48.229,300.694
-18.0532,152.369,1.4451e+18,56.9568,57.865,62.989,65.5824,69.52,75.3357,82.743,88.3242,83.8472,51.7196,300.403
-17.8319,152.407,1.45132e+18,58.587,61.2145,68.21,72.2028,76.1085,79.3606,80.1417,77.5053,73.2975,49.4067,299.949
-18.5937,152.784,1.4616e+18,53.9477,52.3359,54.6417,55.258,58.348,65.5515,81.01,109.614,118.574,57.7584,299.727
-18.6885,153.248,1.46531e+18,59.8452,63.8017,73.0731,77.8377,80.7169,81.2192,77.3908,71.4735,68.2863,47.1121,301.53
-18.4789,153.283,1.42759e+18,56.4832,57.4224,62.5682,65.0902,68.7458,74.3512,81.5005,86.7051,82.34,50.8466,300.268
-18.2694,153.318,1.42137e+18,56.5916,57.5284,62.5731,65.171,68.864,74.2537,80.855,85.3244,81.1459,50.7836,299.711
-18.0595,153.353,1.45153e+18,55.3158,55.0353,58.6832,60.6884,64.7052,72.0371,84.748,99.3639,95.0816,53.8671,300.428
-18.7803,153.691,1.55779e+18,62.1966,68.4489,81.6681,89.5355,92.25,88.6536,78.6794,69.3062,66.256,46.3856,302.112
-18.5747,153.725,1.59948e+18,55.1272,55.2058,59.4704,62.0677,67.1729,77.3009,96.6014,123.522,117.856,56.2433,300.679
-18.3691,153.759,1.46185e+18,59.0667,62.6431,71.2275,76.2222,79.8138,81.2864,78.6176,73.3478,69.7665,47.6943,300.192
-18.1632,153.793,1.53597e+18,56.0083,56.5595,61.24,64.304,69.4047,78.0778,92.0422,107.063,100.299,54.5325,300.888
-18.8698,154.119,1.50287e+18,57.9207,60.2471,67.4167,71.5669,76.1363,82.0063,87.1275,87.7392,80.5592,49.5537,301.821
-18.6671,154.152,1.53305e+18,64.0499,72.7788,89.8679,99.3275,96.6007,82.5271,65.9341,57.0772,57.8075,43.928,301.441
-18.4644,154.186,1.56559e+18,59.428,63.2187,72.4663,78.8367,84.612,89.4339,90.0111,84.9893,77.1791,49.1123,300.965
-18.2615,154.219,1.61322e+18,63.9798,73.5132,92.2346,105.518,106.17,91.0783,71.075,60.1366,59.7109,44.7254,301.036
-18.9579,154.536,1.52008e+18,59.9849,63.7568,72.915,78.3909,82.5295,85.3022,84.0382,78.9699,73.2937,47.6616,302.426
-18.7572,154.569,1.49079e+18,57.3353,59.1213,65.3869,69.2209,73.8908,80.329,87.1704,89.9005,82.6434,50.0681,302.002
-18.5566,154.601,1.49583e+18,59.6553,63.5665,72.7339,78.5227,82.5756,84.1648,80.9892,75.0172,70.7029,47.5089,300.688
-18.3557,154.634,1.57285e+18,62.2029,68.617,81.7243,90.9266,94.8673,90.783,79.342,69.2097,66.3707,46.8014,301.378
-19.0452,154.947,1.64881e+18,60.4658,64.7357,74.9648,82.4679,89.6095,96.3248,97.9851,91.8996,80.7151,48.9559,302.609
-18.8456,154.979,1.54282e+18,60.9748,65.6018,75.8045,82.383,86.6874,87.7429,83.1776,76.1932,71.3491,47.3037,302.284
-18.6461,155.011,1.50223e+18,57.3009,59.0595,65.1722,69.2747,74.3238,81.1862,88.5967,91.6474,83.7903,50.3156,302.003
-18.4463,155.043,1.51679e+18,62.179,68.1478,79.8244,87.215,89.8005,85.6895,75.0164,66.0251,64.202,45.769,301.381
-19.1323,155.354,1.6283e+18,61.563,66.9669,78.7886,87.4146,93.4968,95.8484,90.7691,81.4008,73.7157,47.3078,302.157
-18.933,155.386,1.67156e+18,62.4509,68.7208,81.954,92.3514,99.3763,100.336,92.0242,80.3192,72.6739,47.276,302.186
-18.7338,155.417,1.56292e+18,57.5277,59.4731,65.779,70.4018,76.3352,84.8735,94.7168,99.7687,89.6257,51.3453,302.31
-18.5342,155.449,1.51799e+18,59.5599,62.9725,70.9815,76.6112,81.5805,85.4174,85.3513,80.9789,74.7232,48.273,301.77
-19.2187,155.763,1.65033e+18,59.0198,62.1308,70.2264,76.5401,83.8116,93.4166,102.042,102.898,89.5228,50.5139,302.692
-19.0188,155.794,1.64675e+18,60.6989,65.1053,75.0737,83.0489,90.5056,96.8987,97.3224,90.2592,79.4512,48.5857,302.224
-18.819,155.825,1.71316e+18,54.862,55.3111,59.7018,63.287,69.4031,81.416,105.366,141.849,135.846,58.5724,301.961
-18.6189,155.857,1.61226e+18,61.1503,66.3201,77.0591,85.7453,92.5348,95.2845,90.1849,80.7636,73.3811,47.7441,301.389
-19.3065,156.175,1.71292e+18,65.407,74.4501,92.142,106.702,111.173,101.463,82.6977,69.504,66.3416,45.5752,302.48
-19.1051,156.206,1.6645e+18,61.7794,67.1996,78.4621,87.882,95.4923,99.6047,95.4101,85.2644,75.7948,47.6683,302.094
-18.9039,156.237,1.68189e+18,60.7034,65.3402,75.2299,83.7178,92.0861,99.7802,101.422,94.504,81.9389,49.1103,301.815
-18.7023,156.269,1.85366e+18,68.8709,83.7283,112.855,139.31,136.842,104.18,72.6039,58.9883,58.7496,43.8857,302.523
-19.3954,156.597,1.59818e+18,56.0789,57.3571,62.5876,66.9046,73.0228,83.619,99.695,114.275,101.397,52.2204,301.188
-19.1916,156.627,1.6977e+18,62.8545,69.1519,81.5374,92.6439,101.006,103.314,95.2548,82.9255,73.8707,47.0667,302.277
-18.988,156.659,1.76207e+18,64.3287,72.2618,87.5243,102.059,111.708,110.167,95.0021,78.8895,70.8284,46.5962,302.144
-18.7841,156.69,1.85707e+18,65.7539,75.1417,93.0899,111.879,123.726,118.91,98.317,79.4771,70.8575,46.806,302.845
-19.4866,157.03,1.65502e+18,54.6257,55.0894,59.2084,62.8667,68.6977,80.1705,101.805,132.871,125.383,55.584,301.22
-19.2795,157.061,1.53274e+18,63.7106,71.2368,84.3754,94.0189,95.3128,86.0097,70.536,60.9038,60.0557,43.5252,301.045
-19.0725,157.093,1.7287e+18,64.2994,72.2238,86.877,100.912,109.511,106.985,91.4289,75.9468,69.0833,46.1561,301.921
-18.8653,157.125,1.76746e+18,64.1265,71.5767,85.1251,98.6548,108.911,110.648,99.16,83.529,73.4369,47.1714,302.56
-19.5791,157.482,1.58829e+18,56.7671,58.511,63.8809,68.7918,75.1321,85.319,98.6311,108.092,95.5215,50.8584,301.465
-19.3677,157.513,1.61725e+18,59.2795,62.7678,70.2675,77.3025,84.7997,93.2323,98.1126,95.3313,83.5225,48.8952,301.359
-19.1564,157.545,1.645e+18,61.1546,65.9431,74.9411,83.4212,91.3195,97.5677,96.8917,88.7582,77.8074,47.8142,302.08
-18.9448,157.577,1.74072e+18,61.3071,65.8402,74.5376,83.3622,93.1953,103.79,109.16,103.706,87.2123,49.8084,303.262
-19.6754,157.957,1.54175e+18,61.5481,67.2182,76.5909,84.169,89.0708,89.4852,82.0723,72.546,67.4462,44.9738,300.717
-19.4584,157.988,1.61183e+18,58.6182,61.5878,68.1669,74.3832,81.7446,91.2464,99.3181,99.9422,87.0235,49.2785,301.392
-19.2416,158.02,1.67096e+18,61.7969,67.6658,78.0117,88.1255,97.1343,102.055,96.6801,84.6637,74.14,46.7733,301.218
-19.0245,158.053,1.58106e+18,63.6961,70.4566,80.8697,89.4855,94.5538,92.7879,81.5725,69.7204,65.2635,45.1583,301.838
-19.3282,158.525,1.65443e+18,55.5615,56.4707,60.6262,64.6272,71.0412,82.7012,102.402,127.251,119.648,55.7847,302.405
-19.1043,158.559,1.65322e+18,65.7953,75.2318,89.5238,102.099,106.758,97.7244,78.7326,64.8412,61.6755,44.1482,301.901
-19.5455,158.227,1.48466e+18,57.7244,59.986,65.3727,69.8753,75.0717,81.5129,86.6155,87.2376,79.4806,47.8171,301.402
-19.3255,158.26,1.66673e+18,59.9151,63.5934,70.8488,77.8997,86.2747,96.4095,103.6,101.764,87.3202,49.475,302.405
-19.1052,158.293,1.6159e+18,65.7021,75.0407,89.0417,100.522,103.455,93.5028,75.121,62.3667,60.2165,43.8251,301.737
-19.7212,157.69,1.51486e+18,55.9107,57.134,61.7806,65.8423,71.2188,79.9935,91.7696,101.21,91.6417,50.0707,300.098
-19.5072,157.721,1.60388e+18,54.9002,55.4763,59.4997,63.3224,69.2551,80.4012,99.5595,122.652,112.341,53.2796,301.043
-19.2934,157.753,1.64475e+18,58.8143,61.9093,68.7941,75.4472,83.3982,93.6968,102.651,103.432,89.141,49.864,301.588
-19.0792,157.786,1.70462e+18,63.8655,70.7012,82.329,93.5483,102.214,104.354,95.1432,81.5074,72.2289,46.675,302.637
-19.6803,157.211,1.58467e+18,59.3539,62.9085,70.6544,77.3108,83.8356,90.8251,94.073,90.5024,80.1497,47.8385,301.671
-19.4712,157.242,1.61163e+18,56.8511,58.6426,64.2082,69.2082,75.7899,86.4905,100.879,111.383,97.9625,51.453,301.418
-19.2623,157.274,1.57592e+18,60.6859,65.1609,73.7556,81.0043,87.135,91.4046,89.6098,82.5099,74.3802,47.055,301.596
-19.0531,157.306,1.7683e+18,67.8434,80.4529,102.808,123.632,125.199,101.956,74.2622,60.5085,59.571,43.8574,302.104
-19.4369,156.783,1.59802e+18,57.4894,59.8353,66.4302,72.0878,78.8983,88.6747,99.0873,102.997,89.9181,49.9919,300.466
-19.2319,156.815,1.65415e+18,59.8035,63.5685,71.9789,79.4712,87.4229,96.2731,101.199,97.4878,84.5469,49.2587,301.948
-19.0265,156.847,1.76449e+18,65.4129,74.5455,91.6291,107.954,115.857,108.458,89.0052,73.3687,67.7733,45.9328,302.232
-19.6059,156.309,1.60397e+18,57.2554,59.4415,66.0646,71.2732,77.783,87.8061,99.8197,106.097,92.5655,50.3069,301.184
-19.4035,156.34,1.556e+18,62.612,69.1789,81.7646,90.6789,93.7451,88.9198,76.9712,67.4435,65.3105,45.2584,301.281
-19.2013,156.371,1.76582e+18,62.8123,69.1155,82.1227,94.1796,104.315,109.793,103.774,90.2134,77.9491,47.8747,302.385
-18.9987,156.403,1.74992e+18,62.1491,68.3153,81.0421,93.0891,103.397,108.709,102.802,89.6472,77.6807,48.0592,301.694
-19.5714,155.875,1.61995e+18,58.8461,62.1825,70.6697,77.0184,83.7172,92.0113,98.4039,97.4854,85.4115,49.2495,301.779
-19.3709,155.906,1.65426e+18,59.7599,63.6193,72.8541,80.1733,87.7423,96.1437,100.661,96.8007,84.0533,49.112,302.18
-19.1705,155.938,1.67338e+18,60.0887,64.2408,73.9339,81.9673,90.2004,98.7,102.05,96.325,83.2427,49.1483,301.769
-18.9699,155.97,1.75974e+18,60.671,65.1711,75.3724,84.54,94.6173,105.489,110.943,105.204,88.8125,50.4722,302.342
-19.548,155.519,1.67825e+18,62.5548,68.8285,82.4267,92.7064,99.1465,100.282,92.6902,81.4748,73.3489,46.7506,302.575
-19.3484,155.551,1.67588e+18,61.4726,66.8106,78.6906,87.923,95.4214,100.136,97.0448,87.4393,77.2277,47.7684,302.322
-19.1489,155.582,1.68454e+18,61.2119,66.1811,77.3719,86.2953,94.2822,100.627,99.7412,90.9084,79.4519,48.4345,302.334
-18.9491,155.614,1.75292e+18,62.0779,68.0645,81.1075,92.5856,102.673,108.533,103.56,90.8292,78.6552,48.4451,302.091
-19.5145,155.093,1.65426e+18,61.4827,66.9083,79.2323,87.9626,94.444,97.9091,93.9168,84.5872,75.6319,47.3208,302.554
-19.3151,155.125,1.64861e+18,62.7496,69.3741,83.6364,93.8083,99.0526,97.4438,87.2782,76.0114,70.2313,46.4501,302.263
-19.1159,155.157,1.68484e+18,60.8145,65.5783,76.7156,85.3344,93.3908,100.296,100.634,92.6436,80.6867,48.8157,302.246
-18.9164,155.189,1.72016e+18,63.5947,71.1209,86.9752,99.852,107.085,104.691,91.3926,77.5403,70.7406,46.9091,302.284
-19.4808,154.665,1.6708e+18,63.3641,70.895,87.2364,98.3795,102.657,98.595,85.9247,73.9707,68.9162,46.096,302.578
-19.2809,154.698,1.69977e+18,63.1159,70.8454,87.8378,100.579,106.304,102.324,88.2853,74.9103,69.3191,46.3553,301.94
-19.081,154.73,1.66676e+18,62.0855,68.0061,81.0835,90.5003,97.0983,99.3776,93.0695,82.3765,74.2075,47.6003,302.484
-18.8808,154.763,1.65936e+18,65.1906,74.1877,92.3265,105.153,106.918,95.408,77.4135,65.2903,62.957,44.9631,302.679
-19.4465,154.233,1.67973e+18,64.9726,74.836,96.1692,110.454,110.289,95.8557,76.0068,63.8925,61.9329,44.361,302.416
-19.245,154.266,1.61969e+18,62.6962,70.2888,86.898,97.9422,100.872,93.9616,79.2608,68.2178,65.9191,45.9712,301.434
-19.0437,154.299,1.56047e+18,55.2376,55.8134,60.6787,63.5382,68.461,77.8123,94.2947,114.137,106.566,54.3725,301.661
-18.842,154.332,1.64687e+18,66.0353,76.7492,98.3075,111.972,109.057,90.4079,69.486,58.572,58.5654,43.9303,302.271
-19.4109,153.791,1.67723e+18,64.3252,73.4651,93.3349,106.357,107.629,96.9237,79.1127,66.9897,64.7601,45.5336,302.451
-19.207,153.825,1.53801e+18,59.9444,64.4804,75.3049,81.4679,85.4802,87.4795,84.2246,77.3985,71.8338,47.2077,301.126
-19.0032,153.859,1.56442e+18,59.9098,64.628,75.7674,82.6403,87.4842,90.0073,86.832,79.5191,73.1253,47.6835,300.659
-18.799,153.893,1.65475e+18,65.757,77.4829,101.892,117.926,113.145,89.5958,66.104,55.1698,55.9866,43.2295,301.709
-19.3733,153.336,1.60058e+18,63.9255,73.3766,93.1529,104.264,102.272,88.8034,70.9484,60.2346,60.2879,44.6415,301.899
-19.166,153.37,1.56937e+18,63.4519,73.2194,93.6654,105.314,101.744,85.3723,66.514,56.6726,57.1489,43.3486,300.965
-18.9587,153.405,1.53564e+18,56.9961,58.7365,65.3213,68.9272,73.8826,81.941,92.1051,98.5752,89.176,51.127,301.037
-18.7511,153.44,1.66461e+18,65.6484,77.0375,100.334,115.877,112.775,91.9306,68.8502,57.503,57.5439,43.8519,302.212
-19.3328,152.861,1.58083e+18,61.1687,67.1266,80.5745,88.0452,91.676,91.2897,84.015,74.5168,69.2914,46.6594,301.963
-19.121,152.897,1.56161e+18,58.9144,62.5543,72.0623,77.2232,82.0825,87.6484,90.4221,87.7091,79.5555,49.2822,301.401
-18.9092,152.933,1.59006e+18,59.7941,64.2526,74.9339,81.2398,86.5501,91.2498,91.2596,85.3486,76.9794,48.8163,301.432
-18.697,152.97,1.65522e+18,63.9096,73.274,92.5027,105.607,107.383,96.0697,77.6304,64.4014,62.0135,45.492,301.834
-19.2887,152.362,1.63288e+18,63.974,74.2485,96.2401,109.619,107.451,91.0891,71.1462,59.5768,59.1258,44.4007,301.568
-19.0711,152.4,1.62736e+18,63.6259,73.6341,94.6738,107.83,106.982,91.7742,71.8168,60.0704,59.4864,44.7008,301.26
-18.8536,152.437,1.62167e+18,62.9652,72.1397,91.3041,103.668,105.032,93.7896,75.4233,62.4517,60.4948,44.9837,300.994
-18.6357,152.475,1.59844e+18,60.6218,66.6233,79.7043,88.0785,93.4801,94.2551,86.9027,76.128,70.0849,47.6163,300.373
-19.2792,152.098,1.61669e+18,62.0218,68.5572,83.2293,91.3524,95.0008,94.3063,86.1376,75.0796,68.7443,46.6145,302.091
-19.0583,152.136,1.5896e+18,61.1631,67.556,81.9462,90.3862,94.3481,92.9483,83.6781,72.5894,67.2896,46.495,300.757
-18.8374,152.174,1.6596e+18,55.8737,55.9277,60.5576,62.4454,66.752,76.4107,95.7714,129.797,137.366,61.0669,299.623
-19.3778,152.591,1.60581e+18,61.4672,68.1617,83.0095,91.3767,94.9757,93.6339,84.5084,73.7914,68.5017,46.4682,301.771
-19.1631,152.628,1.57846e+18,62.9648,71.9083,90.5012,100.829,99.8554,88.0572,71.5068,60.9813,60.3659,44.8233,301.322
-18.9486,152.664,1.57879e+18,60.9364,67.6134,82.0801,90.7435,94.6126,92.3842,81.7405,70.3778,66.4139,46.4627,300.245
-18.7336,152.701,1.60253e+18,60.2883,65.4424,77.1797,84.5921,90.2898,93.5647,90.379,81.8621,74.0005,48.3153,301.076
-19.4732,153.057,1.66054e+18,64.7391,75.0292,97.0191,110.287,108.223,92.9714,73.6334,62.1189,61.2532,44.7043,302.556
-19.2636,153.092,1.57608e+18,62.039,69.1983,84.638,93.4317,95.2937,90.0398,78.2139,67.8775,64.9567,45.6885,301.645
-19.054,153.128,1.58139e+18,61.2885,67.4057,80.7678,88.5386,92.3613,91.7775,83.7153,73.5313,68.5977,46.7154,301.438
-18.8441,153.164,1.63535e+18,64.7202,74.9362,96.0543,109.575,107.855,91.2216,70.6334,59.0568,59.4134,45.0741,301.953
-19.5655,153.502,1.73754e+18,67.6827,82.6273,115.73,135.853,120.573,87.8768,63.0009,53.3409,55.036,42.3589,302.711
-19.3599,153.537,1.66829e+18,64.7355,75.1737,97.9921,112.756,110.77,93.6328,72.6865,61.1745,60.2033,44.0252,301.987
-19.1543,153.571,1.52655e+18,60.5839,65.9349,77.9024,84.3092,87.2465,86.6224,79.9153,71.7715,68.0914,46.5234,300.974
-18.9484,153.606,1.58238e+18,59.3956,63.598,73.9376,80.4046,85.9787,90.862,91.1086,85.5337,77.2615,48.7132,300.748
-19.6555,153.932,1.69384e+18,65.7664,76.573,100.081,114.608,111.707,94.7764,74.3422,62.3602,60.7985,43.8783,302.952
-19.4528,153.966,1.67511e+18,64.0251,72.5283,90.8904,102.917,105.537,97.9576,82.3404,69.6603,66.0502,45.7004,302.6
-19.2501,154,1.63569e+18,61.9721,68.6926,83.7248,93.7527,98.4153,96.5452,86.1697,74.7319,69.424,46.5595,301.576
-19.0472,154.033,1.60859e+18,64.186,74.1765,95.1394,108.376,105.866,88.6864,68.5421,58.0786,58.3316,43.716,301.16
-19.744,154.352,1.64987e+18,64.4141,73.1029,91.8662,103.331,103.934,94.0806,78.1232,67.0153,64.4826,44.6879,302.861
-19.5433,154.385,1.69368e+18,68.7089,84.3314,118.935,137.52,115.022,78.6174,55.7602,49.066,53.2522,42.0767,302.421
-19.3427,154.417,1.63217e+18,61.1991,66.6027,79.0813,87.241,92.9597,95.8773,91.6333,82.4989,74.5218,47.4776,301.984
-19.1417,154.451,1.6985e+18,65.5141,77.1768,102.31,120.355,117.221,94.4611,70.0522,58.1605,58.2701,43.499,301.437
-19.8315,154.764,1.64717e+18,57.7122,60.3655,68.4942,73.6748,80.1191,90.55,103.154,109.274,94.6627,50.823,302.257
-19.6318,154.796,1.62512e+18,56.4015,58.0301,64.508,68.5778,74.5342,85.3281,101.897,116.189,101.926,52.1927,302.23
-19.4323,154.829,1.67323e+18,60.3926,65.0405,76.2627,84.245,91.5898,98.6285,100.064,93.2127,81.2198,48.6336,302.302
-19.2325,154.861,1.77794e+18,63.6722,71.6009,88.9632,103.047,111.33,110.142,96.8566,81.5321,72.8245,47.0365,302.555
-19.9186,155.174,1.64254e+18,57.5879,60.1079,67.8759,73.0371,79.5194,90.002,102.968,109.762,95.0842,50.691,302.349
-19.7192,155.205,1.69042e+18,63.4781,71.0713,87.353,99.0671,104.063,100.634,88.1086,75.673,69.8206,45.9267,302.611
-19.5199,155.237,1.71222e+18,64.6563,73.4543,91.8245,105.449,109.68,101.612,84.3962,71.16,67.2376,45.6571,302.544
-19.3204,155.27,1.72548e+18,64.7148,73.7542,92.789,107.645,112.188,102.836,84.2333,70.6346,66.9089,45.693,302.316
-20.0058,155.584,1.55744e+18,62.4126,69.2251,83.0741,91.3867,93.6169,88.9098,77.1575,67.3387,64.4802,44.0713,301.27
-19.8058,155.616,1.65525e+18,61.0492,66.3358,78.2746,87.1658,93.9284,98.2688,95.2803,86.0832,76.3472,47.0789,302.021
-19.6059,155.647,1.67778e+18,60.1624,64.3832,74.4969,82.2395,89.952,98.3717,102.276,97.1823,83.8109,48.7967,302.379
-19.4058,155.679,1.71196e+18,61.1536,66.1434,77.5267,86.7278,95.229,102.825,103.272,94.6124,81.4239,48.5011,302.457
-19.8921,156.03,1.59107e+18,58.629,62.3567,71.5058,78.3906,84.9137,91.7444,94.6174,90.475,80.0488,47.7426,300.24
-19.6908,156.062,1.58753e+18,58.7129,62.3175,71.1138,77.7051,84.0537,90.929,94.3129,91.0024,80.7509,48.1394,300.393
-19.4892,156.094,1.66359e+18,60.7049,65.5845,76.4965,85.4158,93.161,99.2345,98.0853,89.4126,78.414,47.7798,301.59
-19.7752,156.485,1.54698e+18,57.3746,59.8401,66.7289,72.013,77.8502,85.6674,92.9373,94.7035,84.6692,48.8946,299.936
-19.5712,156.517,1.63719e+18,57.8714,60.5383,67.7985,73.8965,81.2141,91.7441,102.816,106.378,91.4808,50.0009,300.9
-20.2734,156.859,1.51172e+18,55.5057,56.6744,61.7149,65.306,70.2684,79.195,91.8862,102.361,92.2339,49.6124,300.467
-20.3667,157.313,1.49757e+18,53.4895,53.3256,56.7162,59.1415,63.0849,71.2823,86.5821,110.823,112.796,54.3549,300.279
-20.1552,157.344,1.58007e+18,54.6856,55.2895,59.507,62.9316,68.0928,78.1575,95.4955,118.066,113.569,54.5762,300.373
-19.7322,157.408,1.45984e+18,59.2565,62.7038,69.7282,74.9988,78.8658,81.379,79.6382,74.939,70.1846,45.6924,300.986
-20.4677,157.04,1.57204e+18,56.8712,59.0381,65.278,69.8978,75.6665,85.1742,96.8169,103.65,91.128,48.8568,301.496
-20.2586,157.072,1.62277e+18,53.2728,53.2059,56.7985,59.4906,64.0615,73.7579,93.6562,131.05,139.507,58.324,301.268
-20.3932,156.133,1.66672e+18,55.254,56.4138,61.8706,65.4407,71.0745,82.6647,103.073,128.858,121.469,55.3324,301.072
-19.7859,156.228,1.64783e+18,57.8929,60.7534,68.4966,74.6897,82,92.5854,103.564,106.764,91.9265,50.108,300.8
-19.9575,155.761,1.63922e+18,55.157,56.0589,61.2395,64.7302,70.242,81.1679,101.171,126.622,117.037,54.8407,300.596
-19.7568,155.793,1.66316e+18,58.9843,62.6373,71.8389,78.9155,86.417,95.8701,102.948,101.146,87.2168,49.332,301.498
-20.1351,155.371,1.54471e+18,57.2805,59.9041,67.678,72.3916,77.5433,85.0261,92.3906,94.2536,84.2699,48.532,300.357
-19.9356,155.403,1.60226e+18,61.2018,66.5158,78.2543,85.8989,90.8135,92.9819,88.8032,80.4553,73.117,46.3188,302.262
-19.7358,155.435,1.73915e+18,63.9765,72.0385,89.1762,102.554,108.93,105.572,91.5458,77.5895,70.7104,46.0251,302.68
-20.1016,154.943,1.65389e+18,55.7186,57.1098,63.3177,66.9366,72.5571,83.7815,103.425,125.2,112.436,53.7275,301.05
-19.9024,154.975,1.62572e+18,56.8118,58.8567,65.9878,70.4714,76.5449,87.1162,101.94,112.47,97.81,51.0007,301.922
-19.7028,155.008,1.73574e+18,66.2922,78.1412,103.448,121.416,118.955,97.6639,73.5688,61.3257,60.1657,43.3289,302.452
-20.267,154.481,1.6108e+18,59.6265,64.6133,76.9197,84.0542,89.1464,93.521,92.4015,85.3162,76.2904,46.7687,301.138
-20.067,154.514,1.61326e+18,61.5423,68.1719,83.3591,92.5065,95.9908,93.9551,84.3782,74.1658,69.15,45.5918,301.611
-19.8671,154.547,1.65516e+18,58.948,62.6125,72.4614,78.6872,85.2522,94.242,101.61,100.737,87.4384,49.5229,302.309
-19.6669,154.58,1.71903e+18,64.1471,72.8465,92.0262,105.667,109.62,102.493,85.8939,72.2196,67.6519,45.7113,302.618
-20.2323,154.046,1.66038e+18,63.0777,71.7189,91.252,102.706,103.974,96.0762,80.8998,69.4199,66.1736,44.8148,301.955
-20.0308,154.08,1.63085e+18,61.846,68.5717,84.0707,93.1658,96.7466,95.2545,86.1015,75.5932,69.9551,45.8424,302.014
-19.8294,154.113,1.65233e+18,59.7212,63.8946,74.6267,81.081,87.2403,94.9393,99.4378,95.9738,83.7881,48.9286,302.829
-19.6277,154.147,1.74251e+18,66.2137,77.8018,103.481,121.157,118.939,98.196,74.3779,62.3804,61.2715,43.9031,302.742
-20.1962,153.602,1.64768e+18,61.944,70.1178,89.0336,100.33,102.496,96.4597,82.4055,70.3173,66.2655,44.9422,301.089
-19.9922,153.637,1.71213e+18,67.3713,81.6572,113.178,131.057,117.75,87.463,63.3737,53.4478,54.6647,41.7509,302.614
-19.7884,153.671,1.69783e+18,59.5135,63.6572,74.4842,81.0155,87.7676,97.3265,104.926,103.625,89.3014,50.274,302.764
-19.5842,153.705,1.81729e+18,68.298,83.7076,119.147,143.924,130.157,94.6302,66.5978,55.7619,56.7448,42.6362,303.185
-20.158,153.144,1.71413e+18,63.5202,72.9228,94.0158,106.686,108.495,100.909,85.0394,71.6886,66.947,45.1998,302.449
-19.9506,153.18,1.68501e+18,63.257,72.2925,92.3148,104.32,106.292,99.0269,83.1426,70.0397,65.9564,45.2268,302.161
-19.7434,153.215,1.77536e+18,64.0209,73.2223,93.6031,107.545,112.648,108.331,92.6315,76.9267,69.7661,46.2396,303.026
-19.5357,153.25,1.83008e+18,67.1281,81.5295,114.562,139.573,133.3,101.139,71.4896,58.4767,57.8155,43.0296,302.961
-20.1168,152.668,1.73195e+18,63.9469,73.7606,95.1477,107.824,109.69,102.436,86.5893,72.3946,66.7474,45.1712,303.178
-19.9049,152.704,1.74225e+18,66.1288,79.6318,109.732,128.491,120.074,94.1588,70.0255,57.6826,57.7122,43.5373,302.814
-19.6931,152.741,1.71038e+18,62.3704,69.8991,86.7005,97.1937,102.688,103.161,93.6776,80.3759,72.1229,46.9096,302.653
-19.4809,152.777,1.74351e+18,64.7648,75.3334,98.2238,113.763,115.47,102.914,82.209,67.4361,63.8945,45.2388,302.694
-20.072,152.166,1.53074e+18,58.7533,62.9859,73.9938,78.2759,81.1566,85.1109,86.1059,82.2889,75.3997,47.4438,299.844
-19.8544,152.204,1.63214e+18,60.6049,66.6616,80.9459,88.2452,92.3709,95.2827,91.4969,82.2225,73.7283,47.1473,301.299
-19.6369,152.242,1.68468e+18,61.5908,67.8411,82.2952,90.5085,95.9176,99.8056,96.2179,85.8996,75.8567,47.8375,302.565
-19.4189,152.28,1.70283e+18,62.5521,70.729,89.1414,101.131,106.087,102.893,89.2805,74.8185,68.2045,46.3326,301.732
-20.0612,151.9,1.65922e+18,62.9197,71.2329,89.8087,99.3921,101.064,96.836,84.5597,72.0404,66.649,45.332,302.112
-19.8403,151.939,1.58833e+18,63.1653,72.2083,91.9805,101.483,99.6351,89.0297,72.9603,61.3484,59.8439,43.9957,301.523
-19.6194,151.978,1.70457e+18,64.5573,73.8685,93.9676,105.662,107.625,100.511,84.3951,70.0177,65.0493,45.4067,302.943
-19.3981,152.017,1.76769e+18,66.4767,79.6112,108.584,128.174,123.799,99.3513,72.8456,58.7893,57.892,43.9284,302.578
-20.1617,152.396,1.66398e+18,62.7716,71.7319,91.3911,101.809,103.018,96.9936,83.0826,70.3374,65.6789,45.0243,302.254
-19.9471,152.433,1.67584e+18,63.8064,74.3987,97.3404,110.233,108.81,95.6956,76.6943,63.8421,61.6657,44.4093,302.199
-19.7325,152.47,1.69418e+18,61.1349,67.239,81.4252,89.5518,95.3633,100.386,98.3304,88.9055,77.9875,48.1888,302.681
-19.5175,152.508,1.76825e+18,66.6744,82.0725,117.954,141.944,126.494,90.7969,63.4328,52.3752,54.318,42.7976,302.211
-20.2573,152.864,1.75176e+18,65.2651,77.2115,103.352,118.813,116.316,100.022,78.8015,65.3205,62.792,44.3155,303.022
