# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-11.6212,153.927,1.74013e+18,97.4094,144.517,182.05,132.907,72.8337,44.9782,34.7327,31.2656,35.9197,39.9689,305.703
-11.1792,153.995,1.80639e+18,94.252,136.69,183.955,154.041,83.9676,48.5462,36.1044,32.446,37.5226,41.5753,305.874
-11.936,154.368,1.58833e+18,76.7525,85.9649,96.1822,101.856,94.4367,78.0956,63.2288,54.1123,54.8092,48.7647,304.736
-11.7215,154.401,1.57771e+18,76.2881,84.7602,93.8415,99.2112,93.0192,78.6284,64.6487,55.2335,55.1601,48.8372,304.791
-11.507,154.433,1.58708e+18,78.423,89.1155,100.141,105.409,95.0139,75.4871,59.3433,50.499,51.9477,48.0439,304.737
-11.2922,154.466,1.70787e+18,81.2354,96.5965,114.711,124.108,106.437,77.9708,58.3165,49.5585,52.3006,48.689,304.706
-12.0265,154.817,1.47467e+18,77.9803,90.504,102.085,101.948,83.3682,61.4909,48.0118,42.3674,45.4158,44.3167,302.906
-11.8171,154.849,1.62112e+18,88.9975,118.362,144.096,125.398,79.7302,50.7097,38.5201,34.9256,40.1656,42.1947,304.265
-11.6077,154.881,1.53125e+18,74.9298,82.4974,90.0272,94.8552,89.2719,75.7564,62.5302,54.2062,54.9052,48.9343,303.852
-11.398,154.912,1.68823e+18,89.6559,124.217,157.636,135.958,82.2402,50.4821,37.9373,34.4929,39.7392,42.4431,303.956
-12.1141,155.246,1.63104e+18,87.9715,112.51,133.941,123.647,85.6775,55.7681,42.3979,38.9095,44.1933,43.9389,304.77
-11.9086,155.277,1.60108e+18,85.0205,104.943,122.578,118.575,88.265,60.1786,46.0375,40.8276,44.8748,44.5589,304.581
-11.7033,155.308,1.60484e+18,80.7115,93.8738,106.217,110.368,95.569,72.2374,55.5043,48.2347,50.4352,46.7022,304.777
-11.4975,155.339,1.67125e+18,85.6937,108.198,129.631,126.719,93.4593,62.9909,47.25,42.5734,47.3374,45.8516,304.521
-12.2002,155.66,1.46949e+18,75.5459,82.6542,88.3891,90.4366,83.1655,69.459,57.4897,51.0928,52.0722,46.7458,304.211
-11.9977,155.69,1.58844e+18,85.8904,106.21,122.571,116.651,86.7169,59.0518,44.3235,39.5879,44.235,44.2877,304.67
-11.7953,155.721,1.60147e+18,78.2882,88.7111,98.6373,104.39,96.1031,77.5569,61.4551,53.0267,53.4651,47.4064,304.765
-11.5926,155.751,1.78336e+18,92.194,129.767,168.78,148.157,87.1802,53.0137,39.9154,36.0522,41.07,43.0189,304.894
-12.2852,156.063,1.48254e+18,84.7633,102.025,112.718,103.202,76.2718,53.1454,41.5977,38.5993,43.5537,43.6953,304.299
-11.8844,156.123,1.70954e+18,84.9337,104.703,125.265,129.417,102.085,70.0611,51.4564,44.9835,48.6747,46.0234,305.016
-12.3703,156.46,1.64762e+18,86.5716,108.568,128.294,123.363,91.1994,61.282,45.7558,41.2063,46.1815,45.1967,304.806
-12.171,156.489,1.69536e+18,89.2108,116.289,142.708,133.692,89.7499,57.3534,43.0542,39.1813,43.5763,43.7911,305.171
-11.9718,156.519,1.64941e+18,76.334,84.2931,91.9699,98.6697,97.4198,86.7337,72.9524,63.1906,61.6169,50.9196,305.404
-11.7722,156.549,1.88193e+18,100.539,161.481,211.609,143.044,72.4291,44.4104,34.3885,32.6115,40.0986,43.4519,305.641
-12.4544,156.853,1.67614e+18,92.2328,123.533,148.666,126.95,80.8615,53.1157,40.9394,37.2556,41.984,42.9566,305.229
-12.0565,156.912,1.60308e+18,78.0992,86.8228,94.33,99.1212,94.542,80.3715,65.335,56.7909,56.4952,48.3932,305.806
-11.8573,156.942,1.83423e+18,102.002,160.446,201.595,133.666,69.6065,43.8563,34.2701,32.5785,40.0223,43.3133,305.961
-12.5394,157.248,1.64152e+18,89.8668,112.239,130.355,121.462,86.3156,58.0539,44.3677,40.8135,45.8486,44.4866,306.143
-12.3398,157.277,1.54134e+18,87.7497,105.924,116.093,105.845,79.6893,56.7988,44.1047,40.5365,45.837,44.9949,305.551
-12.1404,157.306,1.54614e+18,76.8498,83.9435,89.2999,92.641,88.5363,77.0502,64.1795,56.5307,56.4208,48.3967,305.943
-11.9406,157.336,1.74031e+18,93.8217,126.67,154.785,135.043,86.4561,55.5393,41.8951,38.138,42.9062,43.6146,306.228
-12.6254,157.646,1.56565e+18,87.5305,103.915,113.848,107.644,83.7473,60.7801,47.4769,42.5684,46.5671,44.8679,306.323
-12.4244,157.675,1.44643e+18,75.8362,81.9874,85.6971,86.5966,80.187,68.522,57.2513,51.1336,52.1818,46.6645,305.167
-12.2235,157.705,1.43917e+18,80.1236,88.7881,92.8413,90.6576,78.5096,62.1061,49.8739,44.8245,48.0027,45.4237,305.889
-12.0223,157.735,1.66467e+18,92.3281,118.863,138.902,124.647,84.4988,55.768,42.3413,38.8104,43.8708,43.6457,306.44
-12.713,158.052,1.55522e+18,91.5666,111.91,122.526,108.261,77.0816,53.6071,41.8279,38.7491,43.5071,43.2349,306.95
-12.5097,158.082,1.47063e+18,84.2828,95.5178,99.9041,94.347,77.6355,59.1127,47.0001,43.4307,48.4718,45.8392,306.683
-12.3064,158.111,1.49585e+18,78.0729,85.569,89.9778,91.1979,84.3125,70.9819,58.1203,51.4257,52.4567,46.8792,306.435
-12.1029,158.142,1.62951e+18,89.8339,111.129,125.394,116.702,86.5716,59.941,45.8877,41.6033,46.4074,45.073,306.627
-12.8028,158.471,1.50681e+18,81.8402,91.1213,96.5126,95.4085,83.4364,66.9532,53.4271,47.7234,50.5912,45.9674,307.076
-12.5961,158.501,1.50883e+18,80.9426,90.2087,95.7142,95.3555,84.3406,68.3199,54.5708,48.1963,50.423,46.0066,306.654
-12.3896,158.531,1.50876e+18,79.8157,88.4088,93.5143,94.3594,85.4347,69.8986,56.2107,49.5945,50.9211,46.1232,306.75
-12.1828,158.561,1.48093e+18,65.6199,65.6698,65.7132,68.2111,71.6326,76.266,81.5418,83.1495,76.8896,54.4999,305.961
-12.8953,158.906,1.60166e+18,88.6893,106.068,118.422,113.174,87.3679,62.2617,46.9079,41.7739,46.2082,44.3425,306.837
-12.6844,158.936,1.57757e+18,84.8231,97.4631,106.084,105.21,89.2665,68.466,52.5757,46.402,49.5245,45.6048,307.135
-12.4736,158.967,1.39232e+18,71.0216,73.2803,73.8954,74.9463,73.5414,69.2896,62.7782,57.4725,57.7851,49.1173,306.629
-12.2624,158.998,1.47047e+18,65.5749,65.9107,66.1916,68.8436,72.2114,76.3953,80.1802,80.2134,74.5087,53.7836,302.496
-12.9915,159.363,1.57759e+18,85.2789,98.9777,109.44,108.59,89.4521,66.7306,50.6799,44.0721,46.7971,44.6547,306.593
-12.7751,159.394,1.65935e+18,93.3224,117.005,132.429,120.193,86.8047,60.239,45.1742,39.5387,42.9316,42.8123,307.084
-12.5588,159.425,1.44108e+18,64.8716,64.5307,64.1875,66.3546,69.4151,73.7563,78.5151,80.152,74.7082,53.3264,304.873
-13.0919,159.849,1.11387e+18,66.7271,65.5762,62.3361,59.2567,54.281,48.3699,42.8745,40.482,45.5443,44.7064,304.945
-12.8687,159.88,1.11356e+18,63.9676,61.7466,58.3633,56.3385,53.6768,50.5059,47.0039,45.0875,48.7286,45.6962,297.846
-12.6456,159.912,1.31304e+18,66.0165,65.875,64.984,65.7333,65.9614,65.5114,63.3177,60.2752,59.8808,49.2811,304.433
-12.4223,159.945,1.63129e+18,89.9282,116.857,139.221,126.518,84.6485,54.2537,39.6722,35.0859,39.3398,41.2116,305.038
-13.082,159.594,1.60917e+18,88.4759,106.66,120.931,116.583,88.7189,62.1233,46.5106,40.8672,44.013,42.7107,306.197
-12.8623,159.625,1.67988e+18,92.3876,117.518,137.822,126.896,88.6422,59.4899,44.206,38.5998,41.9903,42.213,306.551
-12.6429,159.656,1.4577e+18,66.3284,66.5181,66.4779,68.8511,71.7764,75.4085,78.3773,77.8939,72.6302,52.7668,306.128
-13.0373,159.107,1.60664e+18,82.5019,93.0104,101.715,104.714,93.4004,74.8157,58.5648,50.8337,53.5539,47.8785,307.04
-12.8238,159.137,1.62335e+18,84.9643,97.7413,107.891,109.518,93.8886,71.8512,54.8106,47.9133,51.9959,47.8182,307.38
-12.6105,159.167,1.64789e+18,79.3236,87.6889,94.9386,101.195,98.2798,85.5858,69.4838,58.7672,57.4092,48.6889,307.829
-12.3968,159.199,1.55616e+18,91.4014,111.893,121.906,109.059,79.7521,55.1331,41.4174,37.2162,41.8765,42.6454,306.921
-12.997,158.645,1.56898e+18,89.6953,107.3,118.465,110.311,82.4046,57.4654,44.483,40.3628,45.1065,43.7758,306.867
-12.7884,158.675,1.56052e+18,90.5021,109.148,119.484,109.256,81.4832,56.8248,43.0426,38.6555,43.2937,43.1735,306.934
-12.58,158.705,1.54642e+18,79.8258,88.355,94.2161,96.5141,88.6144,73.402,58.8521,51.4907,53.9194,48.2401,306.967
-12.3712,158.736,1.64465e+18,64.4345,64.141,64.27,67.4672,72.7822,81.8464,97.0372,113.216,104.486,61.0404,303.943
-12.9596,158.203,1.60867e+18,94.3279,117.349,129.9,113.551,79.0696,54.028,41.933,38.6404,44.6216,44.1522,307.154
-12.7548,158.232,1.50162e+18,87.0826,100.924,107.233,99.7698,78.6883,57.5706,45.4124,41.4169,46.127,44.5212,306.805
-12.5502,158.262,1.47848e+18,71.407,74.2291,76.0394,78.6768,79.0941,76.4122,70.6942,64.7062,62.6764,50.4255,306.611
-12.3452,158.292,1.627e+18,90.8723,113.404,128.114,117.591,85.9692,58.7777,44.072,39.5229,44.1725,43.9388,306.605
-12.9249,157.775,1.65263e+18,90.7599,112.438,129.791,121.374,88.1053,60.0985,45.07,40.8549,45.9743,44.4988,306.837
-12.7229,157.804,1.50802e+18,80.8993,89.6931,94.9828,94.685,83.8836,67.955,54.4666,48.9729,51.9931,46.6802,306.567
-12.521,157.834,1.51281e+18,79.5863,88.559,94.6323,95.751,86.1027,70.1787,56.1615,48.9544,50.2429,45.8829,305.88
-12.3189,157.864,1.62199e+18,86.749,105.487,119.445,115.101,89.8074,64.8529,49.3007,43.3106,46.4908,44.7771,305.824
-12.8927,157.357,1.69705e+18,94.7613,124.213,147.235,127.61,83.3271,54.9816,42.1454,38.2746,42.6245,42.7964,306.505
-12.6926,157.386,1.64174e+18,91.7592,116.389,135.285,121.263,83.1781,55.9134,42.7598,39.1911,43.7881,43.3509,306.298
-12.4926,157.415,1.58894e+18,83.0697,95.1473,104.041,104.69,90.9387,70.7848,55.2058,49.1396,51.9981,46.9855,306.213
-12.2923,157.445,1.58028e+18,82.8328,96.3372,106.53,106.448,89.944,68.3763,52.8417,47.2552,50.5955,46.3845,305.436
-12.8699,157.013,1.73961e+18,93.6244,126.041,155.982,135.734,85.6626,54.8393,41.4771,38.0552,43.492,43.6746,305.88
-12.6706,157.043,1.60308e+18,84.645,101.256,114.998,112.857,89.4485,64.4051,49.3914,44.926,49.6379,46.2211,304.972
-12.4715,157.072,1.62241e+18,82.7859,95.9541,106.985,109.17,94.6168,72.6732,56.0036,49.73,52.6808,47.2644,305.728
-12.272,157.102,1.80257e+18,98.2525,143.953,178.965,136.686,79.538,51.0174,39.3147,35.8006,40.4875,42.472,305.986
-12.8387,156.602,1.02801e+18,69.1609,67.9181,63.2077,55.6144,45.9492,37.9662,33.3597,33.0082,39.4522,42.0743,303.403
-12.6397,156.632,1.44963e+18,66.6143,66.8608,67.6911,70.1372,72.4157,74.5188,76.6081,75.2497,70.4155,52.4017,305.042
-12.4407,156.661,1.56712e+18,75.0132,81.4176,87.2353,91.7115,89.7648,80.5954,68.7675,60.4813,59.9949,50.1727,304.932
-12.2414,156.691,1.75769e+18,94.6125,134.16,168.408,136.771,80.9385,50.8856,38.8699,36.3356,42.2095,43.6005,305.327
-12.608,156.219,1.56542e+18,84.0274,101.256,115.693,112.588,86.8524,60.248,45.7764,41.7408,46.2855,44.6471,304.419
-12.4084,156.249,1.49105e+18,77.882,87.6126,95.3442,96.6397,85.1764,67.3593,53.5405,47.1894,49.4459,45.9378,303.919
-12.2085,156.28,1.78842e+18,94.1637,136.932,179.03,143.881,80.2371,49.4991,37.9879,35.1773,40.9415,42.9884,305.034
-12.576,155.802,1.53057e+18,76.8586,87.4539,98.2644,102.072,90.1792,70.433,55.4452,48.291,49.9325,45.811,303.023
-12.3749,155.833,1.58766e+18,78.5895,89.6538,100.621,105.782,95.3121,74.8785,58.4692,50.58,51.431,46.2942,304.231
-12.1734,155.863,1.72515e+18,90.5623,123.351,155.9,138.946,86.5387,53.9329,40.5946,36.9368,42.0204,43.2593,304.688
-12.744,155.346,1.68504e+18,88.2582,116.815,149.238,137.507,86.6514,53.3231,40.1627,36.8075,41.7085,42.6373,304.401
-12.5403,155.377,1.61771e+18,86.8189,109.886,131.4,123.055,86.2776,56.4821,42.9552,38.5475,43.4422,43.8506,304.492
-12.3367,155.408,1.57505e+18,77.9767,88.2242,98.5217,103.547,94.1307,75.0722,59.177,51.081,51.7583,46.5293,304.31
-12.7102,154.906,1.19986e+18,70.7464,72.5302,72.8265,69.1413,60.4379,49.6639,42.7195,41.0711,46.185,44.533,303.084
-12.5031,154.938,1.41414e+18,68.1309,70.203,73.2403,75.9443,75.5583,72.0413,67.1587,61.6821,60.5756,49.9212,301.167
-12.296,154.97,1.53348e+18,73.6766,79.1832,85.0796,89.4523,87.0965,78.4997,68.1821,59.7728,58.8188,49.6864,304.649
-12.0885,155.001,1.67214e+18,89.4677,118.683,146.236,131.918,86.1373,53.6614,40.0989,36.5792,41.5903,42.9073,304.728
-12.6741,154.448,1.62309e+18,86.7211,111.859,140.282,130.524,84.9432,52.1448,38.9616,35.9195,40.7392,41.92,304.449
-12.4624,154.481,1.38314e+18,72.4761,76.98,81.2707,81.8308,75.4887,64.5706,55.0101,49.7205,52.7294,47.8883,303.525
-12.2508,154.514,1.19158e+18,68.565,70.6157,71.3442,68.4297,60.4595,50.5174,43.9329,41.6528,46.2101,44.896,300.369
-12.0387,154.546,1.65515e+18,79.3017,95.9998,117.119,125.224,102.814,71.8213,52.7957,45.1475,47.1508,44.9064,302.93
-12.6351,153.966,1.59082e+18,82.6229,100.509,120.777,118.942,90.0803,62.0594,47.0099,41.2102,44.0894,43.2263,304.192
-12.4177,154,1.6126e+18,85.2872,107.457,130.153,122.592,86.7187,57.552,43.6137,39.3682,44.1452,43.9316,304.455
-12.2002,154.034,1.64444e+18,82.8784,100.101,119.642,122.39,97.8402,68.4126,50.8325,43.7174,46.1052,44.809,304.857
-11.9824,154.067,1.6965e+18,85.8721,108.436,134.863,134.746,97.585,63.394,46.3883,40.4947,44.3211,43.9434,305.14
-12.6277,153.711,1.56158e+18,81.0719,96.9655,115.387,115.034,89.5035,62.1118,46.9843,41.7796,44.7948,43.9421,303.893
-12.4069,153.745,1.61975e+18,85.6583,109.565,134.826,125.769,86.6961,56.7469,42.9123,37.5619,40.9631,42.1998,304.249
-12.1861,153.78,1.65981e+18,84.1437,104.059,127.069,127.776,96.3653,64.1703,47.4033,41.7209,45.8921,45.8594,304.748
-11.9648,153.814,1.8168e+18,91.7896,133.619,185.268,157.29,86.1302,49.2946,36.4558,33.1813,38.9951,42.0894,305.308
-12.7221,154.188,1.65616e+18,87.3765,115.408,147.288,133.902,85.3649,52.1894,39.1623,35.6075,41.0881,42.3031,304.153
-12.2932,154.254,1.58521e+18,79.8669,92.4649,106.148,110.186,94.65,70.2328,53.604,46.3999,50.1997,47.7191,304.673
-12.0783,154.287,1.62117e+18,82.9556,102.551,124.046,123.861,92.992,62.8685,47.1229,40.9555,43.9389,43.6715,304.035
-12.8126,154.638,1.62054e+18,85.5226,106.71,129.558,124.332,89.0568,58.1937,43.8128,39.4104,44.0175,43.3755,304.775
-12.6031,154.67,8.05512e+17,60.963,53.7118,45.9903,38.2634,31.596,27.0138,25.539,26.5716,33.7534,39.7636,301.07
-12.184,154.735,1.72739e+18,91.6512,130.862,169.416,139.166,80.4433,48.2601,36.5731,34.0177,39.688,42.2079,304.246
-12.9008,155.068,1.38088e+18,72.1171,75.3417,78.78,79.4208,74.506,65.7019,57.6032,52.3679,53.4543,46.6588,304.724
-12.6953,155.1,1.65522e+18,86.1503,115.537,149.036,134.479,84.1043,51.9556,39.387,35.5881,40.6835,42.2504,303.208
-12.4899,155.131,1.46261e+18,72.5635,76.8654,81.2705,83.9584,80.9424,72.7493,63.8081,57.1827,57.4686,49.1824,304.397
-12.2842,155.163,1.82732e+18,97.7692,155.195,205.922,140.395,71.5354,42.8669,33.3746,31.538,37.4714,41.4126,304.893
-12.9875,155.484,1.69936e+18,92.2089,127.621,160.592,132.391,80.0703,50.3746,38.8039,35.1501,39.6804,41.4372,304.76
-12.7849,155.514,1.66723e+18,91.0044,122.157,150.38,128.248,80.1759,50.8905,39.4119,36.7377,42.5305,43.242,304.68
-12.5825,155.545,1.31288e+18,74.3309,78.7436,80.8933,78.4963,69.1913,56.9248,47.8763,43.893,47.2693,44.902,304.348
-12.3797,155.576,1.46406e+18,71.032,74.8028,78.6358,81.7541,80.411,74.3536,66.6444,60.1731,59.6638,49.9095,303.303
-13.0727,155.888,1.707e+18,89.577,116.736,145.578,135.604,90.1697,57.3009,43.2583,38.8979,43.3038,42.9893,305.136
-12.8722,155.918,1.53944e+18,82.0417,95.1009,106.379,105.205,85.9439,63.5077,49.6475,45.0331,49.3997,45.9138,304.87
-12.6719,155.949,1.44005e+18,70.1701,72.8998,75.8509,78.4254,77.5939,72.8947,66.5021,61.0933,60.812,50.0554,303.338
-13.1579,156.286,9.05195e+17,61.5911,56.4599,51.0681,45.394,39.1015,33.9437,31.3723,31.7722,38.6677,41.5043,302.939
-12.7593,156.346,1.51739e+18,77.6447,88.6018,98.861,101.18,87.6745,67.5654,53.0191,47.4163,50.5519,45.9878,303.051
-13.2425,156.681,1.60448e+18,82.9621,96.2044,108.314,109.146,92.2298,70.2871,54.7903,48.2303,50.567,45.6596,305.481
-13.0434,156.711,1.6378e+18,89.0645,111.221,130.489,122.001,86.3868,57.909,44.4963,40.8608,45.3994,44.0081,305.488
-12.8445,156.74,1.53662e+18,70.5457,73.0377,75.8983,79.7547,81.9252,81.4149,78.3333,72.4259,67.6536,51.4669,305.225
-12.6452,156.77,1.70146e+18,86.3157,108.339,130.823,129.296,96.1595,65.3625,49.1562,43.886,48.1959,45.5957,304.832
-13.3277,157.077,1.65496e+18,95.1792,125.529,145.492,120.889,76.9065,50.7202,39.873,37.5199,43.283,42.9722,305.562
-13.1281,157.106,1.62733e+18,87.6999,106.456,122.782,118.334,89.1282,61.6042,46.8252,42.8063,47.4746,44.3853,305.805
-12.9286,157.136,1.65634e+18,77.9839,86.112,94.2276,100.761,98.393,86.1981,70.9233,61.3033,60.5868,49.9329,306.145
-12.7287,157.166,1.75691e+18,94.2332,125.853,154.332,137.959,89.5031,56.9769,42.6285,38.5297,43.0656,43.2258,306.133
-13.4154,157.476,1.71866e+18,94.3047,122.175,146.943,131.676,86.8095,56.5997,43.3564,39.4149,44.2211,42.824,306.466
-13.2144,157.505,1.69829e+18,93.8584,121.046,143.864,128.763,86.4962,56.7634,42.9359,38.8325,43.4171,42.8475,306.439
-13.0134,157.535,1.66492e+18,83.8942,96.7014,108.382,112.687,99.5082,77.0793,59.2374,51.0447,52.2659,46.2435,306.642
-12.8122,157.565,1.7638e+18,92.3135,119.402,146.81,140.185,95.1254,60.9243,45.0943,40.9006,45.6122,44.2495,306.669
-13.5017,157.884,1.70846e+18,95.1279,122.011,145.839,130.917,85.4602,55.584,42.3555,39.0542,44.1996,42.8661,306.952
-13.2983,157.914,1.70274e+18,94.4625,120.497,142.105,128.099,86.9473,57.5886,43.4552,39.4918,44.9466,43.9804,306.944
-13.095,157.944,1.7156e+18,90.819,111.683,129.936,126.853,96.2969,66.8733,50.1497,44.0731,47.3312,44.3923,307.007
-12.8914,157.974,1.76623e+18,94.0743,122.14,147.78,137.413,93.9263,60.9738,45.0031,40.5315,45.3887,44.1753,307.073
-13.5915,158.304,1.7562e+18,98.1094,130.666,159.727,137.434,84.9215,53.5054,40.3298,36.6089,41.4671,41.4912,306.843
-13.3848,158.334,1.70596e+18,94.5265,118.688,138.661,127.696,88.9849,59.0278,44.6563,40.9042,45.9686,43.7831,307.4
-13.1783,158.364,1.6565e+18,80.0841,88.7247,97.0016,103.124,98.5605,84.1357,68.1482,58.6035,58.2293,48.8418,307.448
-12.9714,158.395,1.75264e+18,94.5186,120.788,144.244,135.133,92.3123,60.5196,45.7212,41.3012,46.1328,44.541,307.438
-13.6841,158.741,1.70983e+18,90.492,109.07,127.061,127.016,97.9481,67.6659,50.3771,44.3145,47.4521,44.0422,307.151
-13.4731,158.771,1.70301e+18,93.6907,117.708,140.509,132.301,90.114,57.9747,42.8439,38.9188,43.9791,42.8733,307.115
-13.2622,158.802,1.64984e+18,75.7383,81.0032,86.4131,92.9015,94.4335,89.682,79.651,69.2629,64.6709,50.1255,307.269
-13.051,158.833,1.78245e+18,99.0792,135.888,166.956,140.46,85.1733,52.138,38.7108,35.6158,40.6619,41.7312,307.286
-13.7807,159.2,1.51118e+18,89.347,105.251,114.5,105.529,78.8049,54.7425,41.5644,37.2876,42.017,41.9046,305.915
-13.5642,159.23,1.39186e+18,67.9867,68.3182,68.4665,70.3681,71.1504,70.7687,68.7649,65.1634,63.1592,49.465,305.696
-13.3479,159.261,1.43318e+18,67.8246,68.3846,68.8463,71.3275,73.0857,74.0553,73.3368,69.9461,66.4153,50.5253,305.209
-13.1313,159.293,1.82572e+18,103.392,150.494,187.46,141.424,78.0974,47.5291,36.1331,32.75,37.4979,39.8669,307.271
-13.8807,159.687,1.56369e+18,81.812,92.6818,102.764,106.22,91.64,69.6587,53.0543,45.9955,49.7635,45.7995,304.888
-13.6574,159.718,1.46383e+18,81.6707,92.2529,99.8001,98.3215,81.1951,60.6143,46.6743,41.6257,45.3012,43.7606,304.456
-13.4343,159.75,1.48173e+18,68.3125,69.1218,69.8149,72.9087,75.5704,77.7212,77.9503,74.5863,69.6793,51.3674,305.544
-13.8706,159.431,1.55225e+18,80.8766,90.3361,98.8017,101.998,90.315,71.0713,55.0905,48.0142,51.6584,46.566,305.237
-13.6509,159.462,1.54428e+18,83.596,95.9364,106.278,106.602,88.262,65.3744,49.3815,43.0416,46.2522,44.1945,305.128
-13.4313,159.493,1.37004e+18,70.2688,71.8817,72.5347,73.9311,72.5268,68.2563,61.7917,56.3706,56.5423,47.6668,305.102
-13.2115,159.526,1.74383e+18,99.7283,135.979,164.656,136.02,80.3403,49.2829,36.9556,33.9551,39.6118,41.4602,307.007
-13.8259,158.942,1.53757e+18,86.0104,98.5831,107.635,104.701,84.258,62.2952,48.4169,43.2358,46.3882,43.3873,306.362
-13.6124,158.972,1.70155e+18,95.1268,120.969,143.187,130.594,88.152,56.7431,42.0875,37.8608,42.546,42.2575,306.965
-13.399,159.003,1.60061e+18,83.1701,94.537,104.734,108.063,94.2304,72.6605,55.8066,48.2034,49.6828,44.8386,306.216
-13.1853,159.035,1.72949e+18,89.295,111.463,135.142,135.102,99.3461,66.0985,48.0771,41.6156,44.8074,43.2228,305.948
-13.7854,158.479,1.81184e+18,102.28,144.112,180.703,141.551,79.1391,48.8973,37.4641,34.5474,39.6085,40.8261,307.296
-13.5768,158.509,1.75779e+18,98.2678,129.803,157.617,137.766,86.0497,53.7583,40.5686,37.2869,42.1262,42.1874,307.438
-13.3683,158.539,1.68921e+18,82.7516,92.779,102.532,108.621,101.234,84.1487,66.4259,56.3904,56.8242,48.3373,307.573
-13.1595,158.57,1.7922e+18,94.6454,121.934,149.767,142.001,95.9787,62.3068,46.3845,41.1455,45.2627,43.6845,307.742
-13.748,158.035,1.75121e+18,98.3565,129.669,156.171,134.682,85.3894,54.5389,41.2561,37.8019,42.4414,42.0584,307.267
-13.5432,158.065,1.7638e+18,102.257,143.458,171.751,130.841,76.0379,48.9989,38.0646,34.8484,39.6482,41.027,307.099
-13.3385,158.095,1.70002e+18,84.0074,96.0708,108.194,114.338,102.817,81.2251,62.93,53.7109,53.9163,46.3335,307.181
-13.7132,157.606,1.70972e+18,92.1032,115.408,138.792,131.791,91.3658,60.3754,44.967,40.7122,45.8541,43.8885,306.792
-13.5112,157.635,1.68022e+18,91.7966,112.775,130.431,123.12,90.3676,62.3159,47.4222,42.4123,46.8184,44.2711,306.84
-13.3093,157.665,1.69687e+18,87.1089,103.144,118.585,121.583,100.673,73.3767,54.3843,47.0126,49.7501,45.2872,306.622
-13.1071,157.695,1.81378e+18,97.3365,133.279,165.802,144.063,89.4955,56.221,41.7851,38.0953,43.3161,43.1049,306.786
-13.68,157.186,1.66813e+18,92.2624,117.663,140.838,127.557,84.6487,55.4095,42.3148,38.6473,42.9596,42.3106,305.781
-13.4798,157.216,1.64031e+18,89.1013,109.588,127.355,120.671,89.0486,60.7594,45.6654,41.1173,45.9084,43.9747,305.605
-13.2798,157.245,1.62694e+18,75.551,81.2776,87.468,93.5441,93.9041,86.8061,75.5559,65.9874,63.0673,49.9778,306.075
-13.0794,157.276,1.85588e+18,98.5211,140.909,181.435,148.869,85.7341,53.7528,40.7079,37.0247,42.0666,42.641,306.415
-13.658,156.842,1.66079e+18,89.9195,113.041,135.733,126.983,87.2606,57.0401,43.8521,40.2798,44.8641,42.9218,305.351
-13.4587,156.871,1.63878e+18,88.4149,108.777,126.738,120.489,89.201,60.8526,45.984,41.5877,46.4362,44.2404,305.585
-13.2595,156.901,1.60847e+18,80.3964,90.5432,100.395,104.837,95.4148,76.6553,60.4454,52.6862,53.4235,46.4175,305.605
-13.06,156.931,1.82786e+18,100.006,150.662,194.215,140.224,74.0091,45.6709,36.0842,34.4543,40.3802,42.0736,305.763
-13.6266,156.429,1.65188e+18,89.1214,111.8,134.978,126.919,87.6802,57.0857,43.5243,39.7316,44.0514,42.7304,305.211
-13.2285,156.489,1.61285e+18,79.7788,89.8958,100.34,105.253,96.1174,77.3126,61.1121,53.1784,53.8339,46.647,305.344
-13.0292,156.519,1.78723e+18,101.102,168.01,211.522,124.969,59.6686,38.5625,31.8726,29.6911,32.7347,36.1058,304.042
-13.5952,156.015,1.5229e+18,81.2201,92.9636,104.455,103.712,85.4803,63.3911,49.6443,44.9146,49.1462,45.1093,304.348
-13.3954,156.045,1.62317e+18,87.466,108.543,129.501,122.32,86.5111,57.4073,44.1964,40.497,44.9427,43.4701,304.809
-13.1958,156.075,1.57836e+18,73.3316,78.1068,84.0818,89.1369,88.9464,83.1395,74.4509,66.1282,63.2785,50.062,304.885
-12.9959,156.106,2.54832e+18,66.4364,67.8706,71.813,78.9385,89.2457,108.582,157.737,258.539,249.454,75.5859,299.3
-13.3624,155.627,1.62209e+18,88.863,113.941,138.992,124.672,81.5496,52.5937,40.7489,37.4203,42.187,42.3247,304.533
-13.1613,155.657,1.68443e+18,86.2867,107.73,131.912,130.188,94.9516,62.2138,46.7704,42.4462,47.4115,44.6161,304.815
-13.5312,155.168,1.66679e+18,91.384,123.095,154.901,129.697,79.3702,50.0038,38.6871,35.1322,39.6748,40.991,304.628
-13.1238,155.231,1.6376e+18,80.3221,92.7859,107.926,113.725,99.1639,75.3718,58.1274,49.9041,51.2727,45.7796,304.696
-12.9198,155.262,1.75708e+18,86.5594,113.78,150.116,148.925,98.7812,59.7505,43.6646,38.8369,43.7091,43.7428,304.163
-13.4969,154.727,1.71293e+18,92.7594,127.404,164.528,135.325,80.1275,49.1293,37.8764,35.2316,40.8044,41.5752,304.899
