# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.5903,151.618,1.93248e+18,127.355,133.471,130.439,123.573,112.45,95.0243,77.9845,66.2997,57.1216,30.8895,298.398
-26.3694,151.663,1.93088e+18,110.498,112.898,114.808,115.653,116.013,109.555,95.8216,78.3731,59.9894,31.0047,298.694
-26.1481,151.707,1.86026e+18,116.427,118.48,116.619,112.312,105.423,93.9725,81.2462,70.4784,59.8266,31.7247,301.818
-26.9192,152.095,1.84385e+18,95.0845,86.7524,86.7,90.8654,99.5427,111.217,122.145,109.28,67.5318,30.2846,297.199
-26.7045,152.137,2.03127e+18,97.0752,86.9881,86.4685,89.9254,97.2135,109.955,133.056,148.885,103.739,36.4005,298.822
-26.4899,152.18,2.02021e+18,109.862,104.975,104.186,106.389,110.409,113.245,113.945,106.549,79.7514,34.4183,298.364
-26.2748,152.223,2.02105e+18,110.37,107.345,106.955,108.531,110.668,110.599,108.311,100.828,78.5118,34.7163,297.43
-27.0206,152.588,1.81781e+18,109.494,101.153,98.1414,98.9461,100.432,98.6567,92.926,80.7272,61.4721,30.7988,301.526
-26.8109,152.629,2.44389e+18,103.448,95.3773,95.8094,101.931,113.989,134.797,170.456,190.653,125.184,38.5466,296.548
-26.6013,152.67,1.80939e+18,112.521,109.624,108.039,105.943,100.96,90.7792,78.8295,69.1336,59.196,31.3099,296.072
-26.3913,152.711,1.95131e+18,116.089,120.142,121.733,119.695,112.287,98.0932,82.1411,69.4811,58.1585,31.0546,299.775
-27.1192,153.06,1.82962e+18,115.971,111.576,108.589,105.363,99.4746,88.5186,76.314,67.0287,57.0802,30.4154,298.855
-26.9134,153.1,1.93989e+18,116.531,116.505,116.679,115.034,108.692,95.8872,81.5208,70.2448,58.889,30.8699,297.717
-26.7076,153.139,2.01387e+18,111.549,113.35,116.493,118.045,115.317,105.407,91.4837,77.8761,62.841,31.6627,297.099
-26.5016,153.179,2.03589e+18,107.35,114.969,123.459,126.64,121.352,106.126,87.7214,73.23,60.6134,31.4893,293.856
-27.2142,153.516,1.8893e+18,112.062,120.042,125.216,121.741,107.403,85.4746,67.2943,58.2912,52.3884,29.5637,292.467
-27.0113,153.554,1.92433e+18,97.5928,95.079,96.7006,99.9102,103.641,105.383,103.569,93.9586,70.9819,32.5492,292.808
-26.8085,153.593,1.96028e+18,100.637,103.799,108.856,112.106,112.03,105.734,94.327,80.981,64.1866,31.7162,292.783
-26.6053,153.631,1.97351e+18,100.705,107.298,115.216,118.461,115.537,104.455,89.1958,75.5299,61.7247,31.5256,293.358
-27.3075,153.961,1.8818e+18,97.8039,98.3447,100.756,103.113,104.172,101.055,93.633,82.0527,63.852,31.1421,293.619
-27.1065,153.998,1.93543e+18,88.2759,84.4095,84.9163,88.0529,94.4521,104.667,119.729,122.639,83.3951,33.4375,294.443
-26.9057,154.035,1.9297e+18,98.1345,102.917,108.347,110.868,109.897,103.055,91.6632,78.9251,62.9698,31.3891,294.982
-26.7045,154.073,1.96902e+18,88.794,88.3537,90.9556,94.6756,100.7,108.72,117.384,114.873,81.4496,33.7229,295.105
-27.399,154.398,1.81751e+18,96.4778,102.206,105.989,106.376,102.749,93.0575,80.6761,69.9837,57.6938,30.063,294.68
-27.1992,154.435,1.89626e+18,95.4258,103.391,109.839,112.087,109.55,100.345,87.1313,74.3479,59.9488,30.5859,294.321
-26.9994,154.471,1.93944e+18,92.9011,100.241,107.054,110.647,111.231,106.497,96.4067,82.8826,64.4774,31.4401,294.61
-26.7993,154.508,1.97145e+18,90.4537,97.2973,104.344,108.689,111.395,110.449,103.99,91.2627,69.4632,32.4048,294.494
-27.4901,154.833,1.80835e+18,86.4591,90.9024,94.1075,96.7039,99.1037,99.2547,95.6514,85.2987,64.8036,30.9328,294.366
-27.2904,154.869,1.84004e+18,90.1661,100.555,107.637,109.42,106.328,96.933,84.1581,72.4155,59.0657,30.3354,294.346
-27.0908,154.904,1.91419e+18,90.2854,103.227,113.297,116.309,113.151,102.681,87.928,74.362,60.0504,30.6691,294.368
-26.891,154.941,1.92842e+18,84.2018,90.7925,96.6717,100.805,105.219,108.8,108.639,99.2664,73.7321,32.8896,294.504
-27.5807,155.269,1.82911e+18,81.4027,84.762,87.5904,90.8464,95.798,101.807,106.701,100.661,73.0802,32.0371,292.394
-27.3804,155.304,1.7976e+18,82.2147,87.5775,91.8201,94.9277,98.1068,99.8396,98.0655,88.5222,66.7642,31.2869,292.299
-27.1802,155.339,1.90323e+18,86.5325,100.448,112.044,115.887,113.511,103.937,89.3121,75.1739,60.0984,30.5161,292.6
-26.9797,155.375,1.92639e+18,81.8839,88.3917,94.4967,98.8374,103.961,109.223,111.424,103.52,75.876,33.0529,292.944
-27.6715,155.71,1.82429e+18,82.0846,87.6919,92.447,95.9788,99.7508,102.471,101.564,91.4388,67.3516,31.0599,292.472
-27.4697,155.744,1.84597e+18,83.0157,91.1977,98.1364,102.006,104.458,103.791,97.9726,85.5679,64.6149,30.8255,292.49
-27.268,155.779,1.88967e+18,86.0592,101.286,114.726,118.353,114.097,101.64,85.0018,71.4566,58.2989,30.1505,292.697
-27.066,155.815,1.95106e+18,85.2403,100.558,115.588,121.079,118.807,108.326,92.1986,76.8501,60.941,30.7061,292.732
-27.7631,156.16,1.85158e+18,80.7779,86.2662,91.5584,95.5513,100.294,105.138,106.893,97.3144,69.9684,31.319,292.262
-27.5589,156.194,1.84214e+18,82.5118,92.0428,100.707,104.737,106.16,103.447,95.172,81.9878,62.4587,30.3998,292.275
-27.3548,156.229,1.85431e+18,82.9358,94.2602,104.736,108.723,108.623,103.174,92.1662,78.708,61.4292,30.4599,292.515
-27.1504,156.264,1.94397e+18,83.5639,97.635,112.023,117.799,117.295,109.904,95.9849,80.2014,62.2065,30.7498,292.769
-27.8563,156.624,1.86666e+18,78.52,82.3976,86.9713,91.0998,97.3339,106.309,115.388,109.506,73.7982,31.1285,292.404
-27.6487,156.658,1.88181e+18,83.0207,96.6395,110.151,115.162,113.612,104.822,90.376,75.5283,58.823,29.7425,292.257
-27.4412,156.693,1.84243e+18,78.677,84.1259,90.0364,94.0958,98.9477,104.308,107.267,99.7808,72.2215,31.9165,292.337
-27.2334,156.728,1.91412e+18,83.0424,98.8976,115.687,121.48,117.89,105.619,88.4613,73.3553,58.572,30.0658,292.647
-27.9512,157.107,1.83774e+18,81.9854,93.7054,105.353,109.911,109.307,102.681,90.4468,76.1959,58.3325,29.3501,292.954
-27.7391,157.141,1.86935e+18,81.6247,93.5207,105.733,110.875,111.15,105.728,94.1221,79.3964,60.3905,29.8342,293.099
-27.5273,157.176,1.9229e+18,78.156,84.5512,92.0061,97.2404,103.653,111.836,117.66,108.554,73.8975,31.4527,293.025
-27.3151,157.211,1.96317e+18,82.1853,98.386,116.686,124.069,122.106,111.441,94.1216,77.1855,60.02,30.1608,292.851
-28.0488,157.616,1.88981e+18,78.649,86.6518,95.6814,101.224,106.24,110.466,109.856,96.9289,66.9735,30.1969,293.177
-27.8312,157.649,1.91053e+18,82.2415,98.3045,116.156,122.757,118.97,106.179,88.4306,72.5368,56.5219,29.1105,293.184
-27.6137,157.684,1.97869e+18,81.7797,97.7994,116.498,124.82,123.727,113.86,96.6247,78.7889,59.9189,29.8013,293.157
-27.396,157.72,2.00842e+18,82.0737,99.4091,120.502,129.971,127.555,115.022,95.8675,77.5341,59.6247,29.9282,293.265
-28.1499,158.156,1.90512e+18,81.5604,96.5679,113.614,120.978,118.647,107.518,90.6842,74.1329,56.2169,28.7123,293.26
-27.9253,158.19,1.91693e+18,82.8257,102.582,125.91,133.427,123.162,101.776,79.5245,64.3163,51.795,28.1267,292.999
-27.701,158.225,1.97145e+18,82.9987,102.852,127.127,136.549,128.358,107.631,83.9716,67.2425,53.8368,28.701,293.351
-27.4763,158.261,2.02761e+18,83.5038,104.964,132.822,143.94,133.885,110.392,85.0924,67.6931,54.3571,28.937,293.669
-28.1404,157.872,1.90717e+18,82.3779,98.4232,116.196,123.095,119.33,106.122,88.0891,71.8835,55.3164,28.616,293.232
-27.9194,157.906,1.90655e+18,82.7981,101.566,122.837,129.456,121.157,102.301,81.327,66.1031,52.8638,28.3731,292.946
-27.6987,157.941,1.96613e+18,82.0626,99.4127,119.988,128.748,125.269,111.28,91.0161,73.3538,56.9515,29.2291,293.112
-27.4777,157.976,2.04079e+18,81.4111,97.0046,116.254,126.422,127.93,120.713,104.553,85.2198,63.2235,30.3806,293.503
-28.0937,157.331,1.83964e+18,81.6548,94.6911,107.923,112.944,111.299,102.369,88.1218,73.545,56.5724,28.9185,292.546
-27.8791,157.365,1.90041e+18,81.5552,94.2887,107.775,113.728,114.195,108.535,96.3376,80.5346,60.3519,29.6719,293.223
-27.6647,157.399,1.88537e+18,79.7648,89.7321,100.552,106.102,109.13,108.889,102.366,88.4182,65.1047,30.6054,293.132
-27.4499,157.434,1.95545e+18,79.8493,90.8,103.289,110.087,114.189,114.956,108.576,93.315,67.6171,31.1063,293.207
-28.0508,156.818,1.84035e+18,80.7681,88.8248,96.8704,101.455,104.609,105.141,100.424,87.4012,63.6416,30.0699,292.261
-27.8412,156.852,1.87384e+18,78.5605,83.5123,89.186,93.6357,99.633,107.602,114.307,106.289,72.0464,30.9327,292.701
-27.6318,156.886,1.8611e+18,82.7076,96.132,109.282,113.809,111.97,103.087,88.7987,74.4023,58.3082,29.6533,292.852
-27.422,156.922,1.88486e+18,79.5214,87.5895,96.1735,101.075,105.407,108.495,106.479,95.0492,69.624,31.5485,292.691
-28.0104,156.327,1.83047e+18,81.6881,88.5204,94.8805,98.9513,102.43,103.923,100.733,88.6373,64.4594,30.2583,292.272
-27.8047,156.361,1.89492e+18,82.7545,92.8993,102.587,107.758,110.239,108.507,100.458,85.7111,63.3044,30.2593,292.191
-27.5991,156.396,1.89891e+18,85.4708,103.557,121.216,125.56,117.842,100.16,80.4549,66.7808,54.8632,29.2138,292.18
-27.3933,156.431,1.88217e+18,84.2053,99.6433,114.699,119.042,114.525,101.929,85.2902,71.1873,57.4011,29.7986,292.58
-27.9724,155.852,1.84273e+18,85.8047,97.0218,105.977,109.621,108.56,101.062,88.5736,74.9453,58.0681,29.4159,292.353
-27.7695,155.886,1.86896e+18,85.482,97.4769,107.55,111.664,110.685,103.136,90.2844,76.2503,59.2137,29.7743,292.426
-27.5669,155.921,1.86916e+18,82.7903,91.1711,98.5988,102.875,105.846,106.016,100.889,88.0917,65.4728,30.8357,292.511
-27.3639,155.957,1.83829e+18,85.8189,100.645,113.56,116.125,110.168,96.448,80.1546,67.867,56.2392,29.699,292.792
-27.9339,155.388,1.82962e+18,84.5095,91.1889,96.1015,99.6618,102.49,102.475,97.8342,85.7104,63.3481,30.2596,292.178
-27.7329,155.423,1.86708e+18,86.4364,97.8236,106.5,110.363,109.82,102.8,90.5346,76.7074,59.6129,29.9024,292.178
-27.5322,155.459,1.87304e+18,82.6981,88.9425,94.1248,98.1309,102.508,106.032,105.773,95.4109,69.6599,31.5533,292.348
-27.3311,155.494,1.83162e+18,85.7791,98.2591,108.144,110.828,107.796,98.0003,84.3122,72.0245,58.5374,30.1285,292.488
-27.9074,155.007,1.86619e+18,85.9768,92.7524,97.343,101.221,104.542,105.117,100.812,87.9581,64.3979,30.4429,292.456
-27.7074,155.043,1.87993e+18,87.4293,97.7098,104.826,108.727,109.27,104.062,93.3822,79.6256,61.214,30.2066,292.558
-27.5075,155.079,1.87123e+18,82.9952,88.0315,91.8829,95.6061,100.452,105.39,107.565,98.6145,71.5803,31.8628,292.746
-27.3074,155.115,1.82423e+18,85.382,94.419,100.918,103.734,103.881,99.5714,90.8004,79.0496,62.1813,30.7355,293.004
-27.8709,154.551,1.90957e+18,97.4769,104.678,109.366,111.546,109.887,101.783,89.2498,75.791,59.0265,29.8028,294.877
-27.6712,154.587,1.90885e+18,93.6903,99.3902,103.726,106.813,108.116,104.781,96.2803,82.9113,62.9382,30.55,294.699
-27.4717,154.624,1.90398e+18,88.9732,92.2452,95.5069,99.0666,103.269,106.299,105.769,95.4096,70.0087,31.7514,294.54
-27.2718,154.66,1.8741e+18,91.2415,98.3576,103.883,106.543,106.55,101.608,91.9956,79.6132,62.5087,30.8787,294.518
-27.8317,154.094,1.90878e+18,101.131,102.161,103.857,106.038,106.75,102.473,93.5189,80.6596,61.6425,30.2895,295.098
-27.6315,154.131,1.87938e+18,102.986,107.807,111.031,111.404,107.09,95.5409,81.2802,69.66,56.963,29.7728,294.32
-27.4313,154.169,1.93946e+18,102.698,109.757,115.135,116.543,112.23,100.11,84.7571,71.8437,58.4617,30.1561,294.498
-27.2309,154.206,1.8881e+18,94.0081,95.4654,98.2268,101.033,103.489,103.119,98.5735,87.5372,66.6858,31.5723,295.084
-27.7919,153.632,1.91422e+18,106.609,104.319,104.389,106.056,106.438,101.538,92.1863,79.6747,61.4164,30.3573,293.67
-27.5902,153.67,1.92657e+18,114.21,119.942,123.107,120.627,109.673,90.33,72.1894,62.0459,53.5514,29.3456,293.784
-27.3886,153.709,1.94681e+18,107.767,110.521,113.893,115.161,111.42,99.8343,84.9137,72.2577,58.8736,30.3441,293.672
-27.1867,153.747,1.9605e+18,97.3051,95.4484,97.3816,101.02,105.444,108.305,107.44,97.0689,71.889,32.4609,293.492
-27.7505,153.16,1.8384e+18,106.376,95.1371,91.4286,91.9971,94.7843,96.7292,97.3135,91.1968,69.3698,31.8737,298.463
-27.5464,153.2,1.82759e+18,110.128,105.484,103.388,103.472,101.825,94.3701,82.8384,69.6533,54.6734,29.112,299.544
-27.3424,153.239,1.38397e+18,100.913,90.107,83.1934,75.8665,67.7457,57.7101,49.9018,47.1756,45.2649,27.6903,293.362
-27.1381,153.279,2.02283e+18,102.747,99.5938,101.433,106.056,111.314,113.59,110.742,98.3988,72.4371,32.6474,291.989
-27.7062,152.674,1.75299e+18,98.8664,85.3317,82.5029,85.1519,91.1916,98.2922,105.068,96.9351,67.067,30.9188,299.677
-27.4987,152.715,1.93236e+18,92.3252,78.2827,76.5392,79.3677,86.4649,99.5378,124.885,145.997,103.009,36.1037,299.533
-27.2914,152.756,1.88678e+18,125.338,122.313,118.468,114.679,106.296,90.1376,73.4812,62.9667,54.238,29.7739,295.237
-27.0836,152.796,1.95453e+18,118.475,113.935,111.651,111.603,109.782,102.008,90.5957,78.1218,62.3837,31.2652,297.982
-27.6583,152.167,1.80352e+18,104.478,90.3656,86.4449,87.9922,93.2571,100.206,108.579,105.466,74.7407,32.1632,297.864
-27.4464,152.21,1.81446e+18,133.526,126.679,118.149,110.969,101.054,85.0518,69.5412,60.6779,53.2879,29.5623,295.619
-27.2345,152.253,1.95892e+18,102.658,89.7889,87.4183,90.2514,97.3309,108.402,124.756,128.323,88.6872,34.4463,296.644
-27.0223,152.295,1.82776e+18,107.603,97.144,94.1675,95.3271,98.5878,100.84,101.034,92.9823,69.3908,32.0611,300.408
-27.606,151.635,1.70948e+18,114.28,108.316,101.844,99.0342,96.7396,89.9911,80.4729,70.2161,56.9531,29.8118,298.673
-27.3885,151.679,1.80996e+18,109.599,102.811,98.2399,98.1482,100.207,100.297,97.7795,88.3441,66.9918,31.5317,300.771
-27.1709,151.724,1.80684e+18,105.879,100.558,97.391,98.2755,101.504,102.761,100.322,88.6072,65.5053,31.3077,298.682
-26.953,151.768,1.89809e+18,123.284,126.816,123.579,119.344,112.107,97.6375,81.5309,68.8446,57.3026,30.4843,297.235
-27.5905,151.352,1.87469e+18,103.476,93.1445,89.5937,91.2276,96.8192,104.599,114.536,112.89,80.3405,33.2523,294.74
-27.3696,151.398,1.90783e+18,96.3877,85.9455,84.3324,87.1599,94.3009,106.436,126.072,131.768,87.6271,33.4636,299.417
-27.1487,151.444,1.8353e+18,122.524,120.909,114.638,110.16,105.257,94.7789,81.6598,69.2953,56.4859,30.0304,300.761
-27.6987,151.878,1.59898e+18,114.267,109.074,101.078,95.9092,90.4367,80.1867,68.6913,60.31,51.5296,28.8056,297.896
-27.4841,151.921,1.76962e+18,99.8551,91.4738,88.1964,90.2993,96.3954,103.205,107.887,96.7925,66.8817,30.9662,300.276
-27.2694,151.965,1.85207e+18,104.356,96.6112,93.5916,95.4256,100.576,105.895,109.73,101.333,72.1327,32.051,297.761
-27.0544,152.008,1.8463e+18,117.545,114.85,110.854,109.019,106.442,98.2887,86.9806,75.2597,60.983,31.0914,297.079
-27.8017,152.375,2.1725e+18,103.899,88.2272,85.3987,89.4202,99.4535,118.058,154.797,174.643,106.21,34.5718,296.69
-27.592,152.417,1.68216e+18,129.417,118.078,107.169,98.3855,88.7108,75.5081,63.4466,56.8569,50.9931,29.0514,298.778
-27.3824,152.458,1.83277e+18,116.797,107.092,102.739,102.769,102.854,97.8797,88.6147,75.5472,58.6512,30.143,298.461
-27.1724,152.5,1.83027e+18,100.457,86.886,84.4415,86.5336,91.8964,99.4057,109.757,110.183,78.6357,33.18,299.319
-27.9008,152.85,1.79561e+18,120.062,108.469,101.184,98.5796,96.7207,90.9952,82.6451,73.2221,58.6662,30.0175,300.867
-27.695,152.89,1.83229e+18,110.699,99.1336,94.8544,95.2865,97.4467,97.4298,94.7361,85.5333,65.0388,31.0985,299.68
-27.4892,152.931,1.85548e+18,102.777,91.6471,89.212,91.3187,96.0169,100.863,104.453,97.3499,71.4326,32.1714,297.679
-27.2832,152.971,1.97831e+18,133.319,133.045,128.496,120.603,107.452,89.0557,72.4703,62.7409,54.8151,29.9549,298.904
-27.9977,153.309,1.82687e+18,102.343,91.9986,88.7169,90.2189,94.4187,98.4196,101.204,94.1376,68.7031,31.337,296.863
-27.7947,153.348,1.89001e+18,109.043,102.41,100.022,101.182,102.826,100.777,94.7565,82.8172,62.3621,30.4486,298.105
-27.5919,153.387,1.93611e+18,102.815,95.9448,94.9659,97.7516,102.421,106.001,106.799,97.2277,70.8347,31.977,294.646
-27.3887,153.426,2.00466e+18,106.917,105.829,108.189,112.091,114.081,109.71,99.4473,84.6303,64.4528,31.1635,292.757
-28.0906,153.757,1.86631e+18,103.914,100.006,98.899,100.346,101.82,99.406,92.8683,81.3614,61.565,30.1221,293.808
-27.8896,153.795,1.94086e+18,110.452,112.356,113.71,114.18,110.457,98.9863,84.1511,71.5525,57.2244,29.6383,294.226
-27.6887,153.833,1.94949e+18,111.902,117.035,120.156,119.622,112.283,95.8185,77.8404,66.0493,55.2427,29.5427,294.224
-27.4875,153.871,1.92471e+18,100.479,99.8646,101.833,104.76,106.753,104.508,97.4164,84.7067,64.4529,31.0078,293.98
-28.1827,154.198,1.78353e+18,95.7257,93.165,92.4093,93.6803,95.612,95.1999,91.589,81.8359,61.642,29.9854,294.924
-27.9827,154.235,1.94968e+18,103.88,108.969,112.459,114.386,112.214,102.731,88.9087,75.1229,58.5171,29.6891,295.139
-27.7829,154.272,1.96941e+18,103.962,111.52,116.723,118.606,114.654,102.467,86.7383,73.12,58.2131,29.7958,295.071
-27.5828,154.309,1.9217e+18,96.2444,99.1107,102.298,105.46,107.498,105.47,98.4321,85.3425,64.2858,30.8278,295.057
-28.2741,154.636,1.79379e+18,90.558,92.33,93.7107,95.8798,98.1878,97.7311,93.3641,82.5389,61.5011,29.8045,292.344
-28.0744,154.672,1.88903e+18,88.8105,90.8001,92.9479,96.5555,101.523,106.032,107.62,97.2271,68.7952,30.9738,292.538
-27.8748,154.708,1.9841e+18,88.3071,91.1037,94.053,98.4996,105.045,112.849,118.95,109.967,75.7464,32.1381,293.952
-27.6749,154.745,1.88778e+18,93.4356,102.371,108.278,110.728,109.067,101.15,88.8576,75.6563,59.4369,30.0032,294.649
-28.365,155.075,1.77604e+18,84.3419,87.2069,89.0854,91.8387,95.6834,98.5639,98.652,89.0755,64.1161,30.046,292.362
-28.1647,155.11,1.84688e+18,88.9476,99.3764,105.896,108.903,107.879,100.143,87.7473,74.6257,57.7328,29.2754,292.152
-27.9645,155.146,1.92422e+18,88.0473,98.6715,106.357,111.255,112.789,108.378,97.7318,82.4876,61.5947,29.9936,292.356
-27.7639,155.182,1.91208e+18,89.3023,103.259,113.461,117.555,114.779,103.45,87.709,73.572,58.2401,29.7231,292.636
-28.4567,155.519,1.80784e+18,85.8645,92.4808,97.0426,100.259,102.419,100.595,93.8406,81.2036,59.9498,29.2993,292.395
-28.2549,155.554,1.84562e+18,89.371,103.288,113.024,115.699,110.885,97.0636,80.1848,67.3911,54.0456,28.6291,292.273
-28.0531,155.59,1.88321e+18,87.4242,99.5132,108.587,112.568,111.653,103.796,90.5179,76.0439,58.3786,29.4208,292.381
-27.8511,155.625,1.91787e+18,88.6291,104.857,118.165,122.589,117.445,102.497,84.2515,70.0227,56.0478,29.2414,292.414
-28.5484,155.973,1.80337e+18,85.6769,94.3133,100.73,103.977,104.497,99.5437,89.4932,76.3383,57.2932,28.7822,292.454
-28.3441,156.008,1.83282e+18,85.7771,96.1378,104.305,108.046,107.838,101.207,89.2868,75.4879,57.3634,28.9727,292.265
-28.14,156.043,1.8738e+18,86.7694,100.139,111.044,114.972,112.61,102.333,87.0102,72.7936,56.6729,29.0677,292.471
-27.9355,156.078,1.91242e+18,87.8402,105.08,120.436,124.782,118.068,101.28,81.9969,67.9836,54.7345,28.9331,292.556
-28.6418,156.44,1.82079e+18,83.3666,91.2272,98.0108,102.151,104.737,103.076,95.9933,82.3311,59.5153,28.969,292.441
-28.4342,156.475,1.85558e+18,85.0605,97.1726,107.784,112.317,111.285,102.854,89.0693,74.4602,56.4334,28.7034,292.324
-28.2266,156.51,1.85186e+18,82.9907,92.4411,101.044,105.603,107.627,105.069,96.6503,82.4629,60.6481,29.506,292.358
-28.0188,156.546,1.90311e+18,84.5896,98.171,111.102,116.503,115.348,106.457,91.714,76.2277,58.1552,29.305,292.519
-28.7371,156.927,1.79291e+18,84.466,97.5819,108.744,111.849,108.234,96.3442,80.4266,67.3985,52.5429,27.8368,292.293
-28.525,156.962,1.87646e+18,84.2444,98.0127,111.146,116.54,114.718,104.327,88.7159,73.3528,55.4638,28.4299,292.545
-28.3131,156.997,1.86788e+18,80.624,88.6022,96.7315,101.811,105.943,107.837,104.662,91.4484,64.678,29.9742,292.518
-28.1008,157.032,1.89434e+18,83.0139,96.6706,110.515,116.308,115.253,106.609,92.0733,76.3098,57.7888,29.1225,292.565
-28.8349,157.44,1.85696e+18,79.8419,88.5651,97.5245,103.166,107.513,108.118,103.1,88.589,61.5784,29.0017,292.261
-28.6172,157.474,1.90955e+18,79.4984,88.3476,97.9272,104.296,109.684,112.437,109.75,95.152,65.2794,29.7402,292.343
-28.3997,157.509,1.88809e+18,81.0223,93.8848,107.431,113.913,114.67,108.406,95.5351,79.148,58.2011,28.8818,292.277
-28.1819,157.545,1.8701e+18,76.0038,79.6106,84.6417,89.0573,95.8239,106.575,119.791,116.329,75.7698,31.0411,292.593
-28.9364,157.984,1.88373e+18,82.525,99.8104,118.443,125.477,120.035,103.31,83.1035,67.1446,50.9569,27.2188,292.121
-28.7118,158.018,1.96939e+18,84.8159,109.076,137.678,146.16,129.981,100.354,74.4697,59.9492,48.1782,26.9323,292.518
-28.4874,158.054,1.93041e+18,81.9027,98.4004,117.152,125.651,122.765,109.359,89.9579,72.4165,54.5625,28.2053,292.515
-28.2626,158.09,1.86979e+18,82.4661,99.112,117.322,123.436,117.285,101.372,82.3637,67.3363,52.788,28.0542,293.154
-28.9259,157.698,1.85709e+18,81.7315,95.2462,108.92,115.113,114.58,105.132,89.718,73.5808,54.2064,27.7841,292.275
-28.7049,157.733,1.95268e+18,84.0246,104.304,126.951,135.349,126.92,105.609,82.3853,66.1125,51.1174,27.4877,292.428
-28.4841,157.768,1.92486e+18,82.0397,97.8688,115.281,123.026,121.215,109.396,91.3154,73.9858,55.4051,28.3541,292.44
-28.263,157.804,1.90326e+18,82.0204,98.4327,116.484,123.603,119.817,106.011,87.2873,71.0312,54.5389,28.3724,292.483
-28.8798,157.152,1.74692e+18,79.3748,85.263,91.026,94.7137,98.1185,98.9701,95.6303,83.8537,59.5543,28.6913,291.707
-28.6651,157.187,1.89281e+18,82.8291,95.5153,108.211,114.613,115.414,108.337,94.5975,78.0113,56.9637,28.4796,292.47
-28.4506,157.222,1.92008e+18,80.4635,89.5573,99.2008,105.471,110.532,112.906,109.418,94.2876,65.1964,29.8686,292.425
-28.2358,157.257,1.85161e+18,83.6247,100.209,116.779,121.296,114.738,98.6887,80.0104,66.3353,53.0807,28.2922,292.493
-28.837,156.635,1.78311e+18,80.4502,84.6755,88.8948,92.6154,97.3847,101.259,102.229,91.9275,63.6945,29.3762,292.376
-28.6273,156.67,1.85687e+18,84.1499,95.1223,104.971,109.878,110.659,104.71,92.7847,77.7207,57.3461,28.6513,292.423
-28.4178,156.705,1.88524e+18,81.7615,89.5332,97.1464,102.357,106.891,109.123,106.204,92.5558,64.8601,29.9081,292.53
-28.208,156.741,1.85579e+18,86.1065,103.344,119.511,123.228,114.725,96.4604,77.0357,64.0009,51.9359,28.1864,292.584
-28.7959,156.141,1.81128e+18,83.936,90.1673,95.2327,99.0241,102.4,102.463,97.6523,84.7533,60.3378,28.9841,292.519
-28.5901,156.175,1.84602e+18,86.676,98.3887,107.669,111.607,110.349,101.308,87.1516,73.0616,55.6932,28.5094,292.467
-28.3845,156.21,1.87124e+18,83.7157,91.886,99.035,103.797,107.263,107.148,101.517,87.1431,62.1534,29.5507,292.403
-28.1786,156.246,1.83885e+18,86.9189,101.553,113.727,116.774,111.219,96.997,79.9489,67.1069,53.8472,28.5811,292.534
-28.7566,155.662,1.82351e+18,85.6092,91.4205,95.6497,99.2238,102.703,102.842,98.0298,85.0993,60.781,29.1266,292.537
-28.5537,155.697,1.84338e+18,88.6833,100.353,108.521,111.764,109.687,99.6365,85.0652,71.4886,55.1108,28.4894,292.422
-28.351,155.733,1.87572e+18,85.4252,93.3875,99.6546,104.134,107.413,106.729,100.377,86.1751,62.1288,29.6781,292.408
-28.148,155.769,1.92688e+18,89.7005,106.758,120.677,125.143,118.955,102.121,82.6692,68.4346,54.5124,28.7553,292.58
-28.7184,155.195,1.82896e+18,89.5931,97.6771,102.48,105.275,105.783,100.304,89.4338,75.978,56.9006,28.6451,292.564
-28.5175,155.231,1.8312e+18,89.9793,100.337,106.476,108.942,107.306,98.4003,84.9013,72.0965,55.8148,28.7021,292.329
-28.3167,155.266,1.84851e+18,89.3364,100.404,107.437,110.413,108.922,100.029,86.2841,72.8768,56.5221,28.9502,292.19
-28.1156,155.303,1.88688e+18,92.2245,110.618,123.359,125.098,114.686,94.1669,74.0348,62.6978,52.8611,28.6831,292.307
-28.6916,154.811,1.79291e+18,87.6052,88.204,88.843,91.4098,95.7619,99.3886,100.411,90.7086,63.9227,29.7377,292.965
-28.4915,154.847,1.79186e+18,90.513,95.6916,98.4085,100.356,100.97,96.82,88.2341,76.4524,57.9836,29.0619,292.436
-28.2917,154.884,1.80367e+18,89.7811,96.1588,99.7779,102.039,102.34,97.7075,88.4386,76.2764,58.3359,29.3038,292.417
-28.0915,154.92,1.87549e+18,88.6229,95.8131,100.58,104.347,106.705,104.757,97.4721,83.91,62.1822,30.0088,292.543
-28.6544,154.351,1.79635e+18,98.993,99.4158,99.2649,99.73,99.3615,94.297,85.0686,73.796,56.4188,28.7677,293.54
-28.4547,154.388,1.81155e+18,97.7197,99.0411,99.6561,100.63,100.588,95.7924,86.8312,75.3534,57.6495,29.1158,293.598
-28.2552,154.425,1.81372e+18,95.5992,97.184,98.3341,99.8867,100.542,96.9987,89.1868,77.5641,59.0917,29.4917,293.415
