# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.0334,150.747,1.19338e+18,66.5119,59.2284,53.3341,49.9155,50.761,55.2941,65.0435,75.5216,63.2499,29.3983,298.921
-34.8128,150.803,1.18192e+18,77.8414,76.1619,69.7018,61.8394,56.9963,52.4456,48.9302,49.1461,46.5223,26.638,299.012
-34.5922,150.858,1.25706e+18,75.5594,73.06,67.9911,62.327,61.1644,61.5892,62.0837,61.8061,52.9732,27.7467,299.617
-34.3711,150.913,1.38177e+18,111.554,114.792,94.1327,74.2662,59.6024,48.9116,43.5016,45.5443,47.7725,27.8043,298.465
-35.1528,151.315,1.30193e+18,77.4118,80.1091,77.3753,70.2937,65.1156,59.1177,53.3287,51.8668,47.4028,26.4229,296.353
-34.9383,151.368,1.23947e+18,76.8085,78.6266,75.0871,67.0881,60.5811,53.7097,48.3416,47.708,44.8293,26.0884,296.203
-34.7238,151.42,1.20994e+18,73.563,71.4466,66.8509,60.8501,57.6224,54.832,52.539,52.8121,48.513,26.9254,296.354
-34.509,151.473,1.26378e+18,77.1487,77.9049,74.8174,67.473,62.0948,56.2103,51.0925,50.3611,46.9253,26.6895,296.476
-35.2648,151.853,1.11127e+18,65.454,61.1453,56.4031,52.2922,50.9333,51.1086,52.479,54.6346,48.9252,26.6379,296.751
-35.0552,151.903,1.16616e+18,70.0431,68.745,64.8404,59.3229,55.7213,52.4228,50.0682,50.7777,46.778,26.3488,296.376
-34.8456,151.954,1.19927e+18,70.1804,68.4873,65.0026,60.0504,57.5168,55.5836,53.9981,54.2673,48.9767,26.8132,296.002
-34.6357,152.004,1.22474e+18,70.3023,67.9449,64.6473,60.1295,58.4313,57.7817,57.4905,57.9563,51.1193,27.3214,296.128
-35.3722,152.368,1.11206e+18,62.8252,59.3986,55.8022,52.3623,51.4164,52.11,54.0084,56.2956,49.6393,26.6448,296.984
-35.1664,152.416,1.14132e+18,63.5987,60.3619,56.8935,53.5342,52.8093,53.9473,56.3974,58.7353,51.0817,26.9623,296.348
-34.9607,152.465,1.17605e+18,67.7178,67.0848,64.6795,60.0583,57.0234,54.2879,52.1796,52.6451,47.6444,26.404,296.189
-34.7547,152.513,1.17329e+18,67.9627,66.484,63.9701,59.4342,56.6119,54.1826,52.3593,52.899,48.0028,26.6349,296.313
-35.476,152.865,9.65699e+17,52.8608,46.4321,42.4424,40.3284,40.6955,43.9152,50.9349,57.8868,50.5133,26.8992,296.954
-35.273,152.912,1.05191e+18,62.1969,59.248,55.7766,51.6717,49.2168,47.4416,46.7694,48.4719,44.966,25.6928,296.178
-35.5765,153.351,9.97176e+17,54.7627,49.8752,46.4343,43.9328,43.8498,46.0469,50.7275,55.5211,49.4397,26.6488,296.957
-35.3755,153.396,1.0612e+18,56.0252,51.1325,47.8136,45.5823,46.077,49.6541,57.1981,63.6265,53.2012,27.1059,296.225
-35.4752,153.874,1.00737e+18,59.9288,58.1943,55.5716,51.0019,47.5236,44.3396,42.4307,44.0017,42.1451,25.0171,296.301
-35.2752,153.918,1.12683e+18,57.6964,55.2408,53.466,51.2177,51.6813,54.7272,59.9939,63.6542,53.1601,27.1193,296.962
-35.075,153.962,9.96028e+17,54.2361,48.5717,45.1338,42.8277,42.9895,45.7506,51.7099,57.69,50.8475,27.0137,296.128
-35.7723,154.305,9.69291e+17,51.3734,46.96,44.2721,42.0537,42.2963,45.1111,50.4578,55.8325,49.5111,26.5636,296.937
-35.5724,154.348,1.04433e+18,52.0714,48.0661,45.8948,44.1997,45.1672,49.468,58.3228,65.7072,53.9126,27.068,297.166
-35.3727,154.391,1.01967e+18,54.2301,50.5113,48.1784,45.8114,45.8056,47.976,52.2463,56.4382,49.8136,26.6815,296.63
-35.1726,154.434,1.03423e+18,53.128,49.3435,47.4661,45.5539,46.0285,49.08,54.8937,60.1791,52.0857,27.168,297.673
-35.8688,154.783,9.4103e+17,49.51,44.5276,41.7593,39.5442,39.8194,43.0665,49.5995,56.5069,50.3868,26.8199,295.936
-35.6682,154.825,9.7182e+17,52.1211,48.4077,46.1512,43.6791,43.4728,45.3047,49.1124,53.2243,47.5486,26.1286,296.335
-35.4677,154.867,9.5945e+17,52.6465,49.145,47.0401,44.2988,43.5586,44.3763,46.6001,49.8723,45.6335,25.7906,296.626
-35.267,154.909,1.02236e+18,50.5303,46.6487,45.1989,43.5809,44.4179,48.3707,56.6874,63.9364,53.1335,27.0442,297.379
-35.9648,155.266,9.24935e+17,44.1201,37.0266,33.8411,32.2614,33.3994,38.1145,51.6251,73.6956,63.0252,28.9164,295.614
-35.7626,155.307,9.78836e+17,54.1012,51.8632,50.2368,47.0781,45.6197,45.215,45.838,48.125,44.2132,25.3177,295.904
-35.5606,155.349,1.01129e+18,54.9092,53.3004,52.1815,49.1293,47.683,47.2399,47.7277,49.7496,45.334,25.5741,296.279
-35.3583,155.39,1.02227e+18,52.5186,49.0757,47.601,45.5226,45.7606,48.4599,53.6992,58.6485,50.9147,26.7964,296.1
-36.0619,155.76,9.23899e+17,45.2045,38.2641,35.337,33.6078,34.59,39.2786,52.0555,70.2783,58.2058,27.7358,295.564
-35.8572,155.8,9.93934e+17,51.812,47.9547,46.1346,43.8913,44.0312,46.6916,51.93,57.0903,49.7221,26.3526,295.311
-35.6527,155.841,1.04983e+18,55.6168,55.1406,54.9284,52.0964,50.6076,49.8401,49.7192,51.1686,46.0176,25.6287,296.061
-35.4479,155.882,9.96466e+17,58.4832,60.3593,60.227,54.3978,48.1995,42.2246,38.4478,39.2739,38.4484,23.8915,296.075
-36.1592,156.269,9.86694e+17,51.6973,48.3931,46.9214,44.6859,44.5961,46.6062,50.5846,54.5814,47.9449,25.8839,295.671
-35.9511,156.309,1.05278e+18,53.6578,51.2843,50.4142,48.3248,48.4295,50.7445,54.9977,58.6304,50.0682,26.2925,294.456
-35.7432,156.349,1.0834e+18,55.9942,56.6301,57.4329,54.9373,53.4004,52.2089,51.3708,52.2317,46.4784,25.6248,295.525
-35.535,156.39,1.04368e+18,57.2709,59.4749,60.6702,56.5856,52.032,46.9685,43.327,43.8771,41.7452,24.7569,294.905
-36.2579,156.8,9.62598e+17,51.0548,47.6882,46.4148,44.2196,43.9132,45.3047,48.223,51.6587,46.1583,25.5012,296.012
-36.0453,156.84,9.75928e+17,54.1923,53.1542,52.7022,49.4662,47.0198,44.769,43.2365,44.4449,41.6649,24.5662,295.516
-36.4019,157.046,8.02737e+17,54.2212,50.1848,46.4157,40.3817,35.4276,31.4359,29.3103,30.7922,31.9106,22.0977,290.904
-36.3549,156.482,9.97511e+17,48.4911,43.4852,41.5693,39.921,40.9083,45.3314,56.0526,68.6827,56.6234,27.1955,295.783
-36.1448,156.521,1.03087e+18,52.2573,49.3961,48.4169,46.5287,46.8783,49.6163,54.6141,58.8028,49.9567,26.1581,295.392
-35.9349,156.562,1.05909e+18,55.3328,55.4532,55.9327,53.3803,51.8095,50.6519,49.9801,51.0838,45.786,25.4454,295.11
-35.7246,156.602,1.10792e+18,54.5582,54.0255,54.5985,52.9488,53.077,54.8083,57.5475,59.6911,50.742,26.4489,295.499
-36.3101,155.942,9.20785e+17,43.7219,36.5309,33.4748,31.9333,33.0433,37.4248,50.3733,74.5591,64.2139,28.7652,295.666
-36.1039,155.982,1.00391e+18,53.0393,50.5434,49.2681,46.7895,46.305,47.5247,50.1361,53.2521,47.1952,25.7828,295.505
-35.898,156.023,1.07323e+18,55.1045,54.4623,54.382,52.0603,51.4304,52.0257,53.381,55.1659,48.1664,25.9628,295.553
-35.6917,156.064,1.11132e+18,59.8066,64.3327,66.8519,62.4448,56.8739,50.4216,45.4071,45.192,42.3457,24.7916,296.035
-36.2662,155.42,8.99231e+17,44.3036,37.5679,34.5198,32.8093,33.6865,38.4246,51.246,67.4471,55.6636,27.1699,295.56
-36.063,155.461,1.03433e+18,50.2007,45.2235,42.7905,40.8778,41.9245,46.869,58.9202,72.6119,58.7917,27.7177,294.878
-35.8599,155.502,9.67353e+17,55.2491,53.772,52.2601,48.3831,45.6482,43.4639,42.3333,44.0366,41.7929,24.7682,295.378
-35.6566,155.544,9.99297e+17,52.5307,49.7417,48.4331,46.0802,45.7626,47.2718,50.3273,53.769,47.8204,26.1154,296.658
-36.223,154.911,9.02267e+17,48.8459,43.5768,40.5853,38.2074,38.296,41.1465,46.7295,52.4421,47.127,26.0704,295.321
-36.0218,154.953,9.43614e+17,47.8454,42.0176,38.9365,36.9868,37.8384,42.5034,53.3151,63.9028,52.8004,26.8797,295.238
-35.8207,154.995,9.89599e+17,52.3093,49.0224,46.987,44.5204,44.4609,46.5484,50.5296,54.6582,48.3404,26.1999,295.979
-35.6193,155.037,9.85581e+17,51.3219,47.5212,45.4755,43.2151,43.3732,46.0747,51.5437,56.8334,50.0168,26.6727,296.279
-36.1915,154.493,9.07963e+17,44.5992,38.6278,35.773,34.2248,35.2018,39.9688,52.0083,65.7933,53.7072,26.8046,296.531
-35.7912,154.578,1.02299e+18,58.2655,57.7799,56.3248,52.1228,48.9686,46.0847,44.3642,45.8146,43.0247,25.0231,296.417
-35.5908,154.621,1.03656e+18,54.8336,52.5539,50.9644,48.3988,48.0168,49.3188,51.8899,54.7643,48.3399,26.2239,297.189
-35.5479,154.124,9.82677e+17,50.9043,45.814,42.9081,41.0528,41.8103,45.7204,53.5915,60.6812,51.5508,26.9025,297.11
-36.1022,153.491,9.66709e+17,50.9706,45.2559,41.7703,39.6777,40.3112,44.305,52.6521,60.5244,51.4629,26.7164,296.141
-35.9018,153.536,9.7836e+17,51.1956,44.044,39.7377,37.6613,38.556,43.2298,54.4501,67.2097,55.9337,27.5215,294.929
-35.7015,153.581,1.06635e+18,61.0532,59.8968,57.7103,53.6069,50.9182,48.6699,47.4619,48.7909,44.6599,25.4134,296.731
-35.5009,153.626,1.06328e+18,55.1508,51.0249,48.2943,46.2448,46.8901,50.5012,57.5696,63.0944,52.646,26.97,296.999
-36.0563,152.983,1.06684e+18,55.803,51.0924,47.7884,45.4284,45.9246,49.727,57.9408,65.4428,54.2622,27.0591,295.821
-35.8545,153.03,1.07688e+18,61.1447,58.957,56.1389,52.4299,50.6994,49.9456,50.1402,51.8291,46.52,25.7807,296.477
-35.6528,153.076,1.11067e+18,64.1646,63.769,61.5975,57.0311,53.6987,50.4927,48.3277,49.1942,45.0248,25.4638,296.793
-35.4508,153.123,1.12221e+18,66.6977,67.9059,66.1742,60.2082,54.6073,48.8335,45.0047,45.7251,43.2277,25.2064,297.062
-36.0051,152.466,1.04437e+18,57.7561,53.0351,49.2974,46.4829,46.3395,48.6065,53.2991,57.8287,50.2375,26.5026,296.517
-35.801,152.515,1.08064e+18,65.8758,65.0434,61.8538,56.2271,51.5527,46.9378,44.0432,45.1461,42.7002,25.0144,296.435
-35.597,152.563,1.14971e+18,67.9079,68.6198,66.4192,60.8976,56.181,51.1957,47.6275,48.1048,44.4353,25.3279,296.919
-35.3927,152.611,1.15929e+18,68.4891,69.5612,67.6313,61.9734,56.8979,51.4546,47.5308,47.8669,44.3072,25.3788,296.984
-35.9515,151.933,1.12572e+18,71.8029,71.7494,67.6014,60.1005,53.5304,47.0602,42.9939,43.6648,41.6745,24.7467,297.17
-35.7441,151.984,1.16513e+18,73.0649,74.3086,70.8575,63.2155,56.3621,49.4773,44.6085,44.5371,42.0042,24.848,297.05
-35.5368,152.034,1.23098e+18,74.0653,76.7654,74.5626,67.3849,60.9812,54.0484,48.6837,48.0904,44.4129,25.4149,297.033
-35.3292,152.084,1.22524e+18,78.1176,84.6638,83.112,71.5844,59.0894,47.9257,41.1883,40.6294,39.7643,24.459,296.979
-35.8932,151.379,1.19416e+18,72.5332,70.7693,66.3259,60.5779,57.3067,54.2816,51.7191,51.8884,46.8252,26.0036,297.026
-35.6814,151.432,1.26766e+18,79.4849,82.9507,79.6474,70.5726,62.4397,53.8345,47.4098,46.3975,43.4265,25.188,297.022
-35.4697,151.484,1.22651e+18,71.2955,69.3561,65.1668,60.2706,58.4636,57.6206,57.0604,57.4679,50.3841,26.8325,297.07
-35.2577,151.537,1.18858e+18,70.3934,67.8637,63.2547,58.2056,56.0456,54.8073,54.1476,55.1309,49.4417,26.7977,296.866
-35.8287,150.796,1.19814e+18,75.2841,72.5776,66.8761,60.4847,57.0215,53.849,51.1584,51.2599,46.9741,26.1646,296.454
-35.6114,150.852,1.25435e+18,78.7219,79.019,74.1018,66.5485,61.3771,55.7045,50.7143,50.0241,46.1291,26.0449,296.658
-35.3942,150.907,1.31057e+18,76.0763,75.223,70.6494,65.1755,63.7092,63.1607,62.084,61.1127,52.1989,27.1871,296.742
-35.1765,150.962,1.35136e+18,81.6017,87.6253,85.377,76.3295,68.8006,60.2041,52.4482,50.1753,46.6871,26.4151,296.591
-35.8079,150.486,1.19911e+18,82.7583,82.8413,75.4842,65.1912,57.2759,49.6324,44.1178,43.6943,42.0128,25.2162,297.95
-35.5874,150.544,1.2123e+18,78.0415,76.3278,70.1421,62.8323,58.5567,54.343,50.6784,50.5126,46.8029,26.2729,296.718
-35.3668,150.601,1.23443e+18,78.1998,77.6732,71.76,64.2102,59.8705,55.548,51.7299,51.5764,47.5875,26.5438,296.863
-35.1458,150.657,1.2413e+18,78.9195,81.2319,76.6038,67.9448,61.6853,54.8867,48.8906,47.6174,44.8817,26.1022,296.6
-35.9272,151.06,1.29983e+18,84.2148,89.5876,85.9498,74.5751,63.535,52.4449,45.0956,44.3162,41.9922,24.7165,296.879
-35.7128,151.115,1.33304e+18,87.3823,97.0897,94.435,79.3443,63.8027,49.9696,42.2603,42.0559,40.8198,24.5739,296.875
-35.4984,151.169,1.30779e+18,80.1213,83.229,79.7737,71.5187,65.1743,58.0399,51.5899,50.0213,45.9373,26.0133,297.027
-35.2836,151.222,1.31578e+18,83.3854,90.6358,88.3427,76.4005,64.5201,52.8232,45.1882,44.4475,42.9026,25.3888,296.936
-36.0409,151.603,1.12513e+18,69.0704,66.2728,61.6901,56.2682,53.0438,50.2958,48.5731,49.629,45.3623,25.5186,297.117
-35.8313,151.655,1.17645e+18,72.0342,71.1282,67.1257,61.0131,56.7026,52.3508,49.0411,49.3295,45.1668,25.4933,297.113
-35.6218,151.707,1.19534e+18,72.0799,71.4574,67.6125,61.6936,57.7557,53.7636,50.5996,50.9344,46.5796,26.0734,297.077
-35.412,151.758,1.21081e+18,76.0339,78.4123,75.189,66.8129,59.0933,51.1012,45.3717,44.9786,42.5407,25.0468,297.05
-36.1495,152.123,1.03679e+18,59.2244,54.3162,50.3273,47.1507,46.5869,47.943,51.0476,54.5027,48.3115,26.1548,297.116
-35.9437,152.173,1.11666e+18,68.2423,67.5428,64.0716,58.1853,53.6114,49.0914,45.8896,46.4019,43.1415,25.0279,296.678
-35.7381,152.222,1.15251e+18,65.8894,64.096,60.9412,56.7903,54.9139,53.9322,53.529,54.472,48.253,26.245,296.788
-35.532,152.272,1.18792e+18,69.3346,69.7306,67.3251,62.0381,58.1363,54.2016,51.0944,51.1436,46.112,25.7499,297.146
-36.2549,152.625,9.63631e+17,53.6932,47.9734,44.1394,41.4814,41.3886,43.8746,49.1577,54.8252,48.9902,26.419,296.383
-36.052,152.673,1.01299e+18,58.2051,53.8956,50.1105,46.8167,45.8285,46.446,48.6246,51.7501,46.6061,25.8251,296.267
-35.8491,152.721,1.06815e+18,61.3874,58.6197,55.3638,51.6097,49.8962,49.2483,49.6498,51.5528,46.4233,25.7763,296.547
-35.6459,152.769,1.12092e+18,69.2731,71.3251,69.1059,61.6401,54.2115,46.9461,42.1032,42.3572,40.9111,24.641,296.927
-36.3556,153.116,9.47468e+17,52.7334,46.6226,42.5876,39.9287,39.9359,42.7159,48.7444,55.2926,49.4097,26.4809,295.201
-36.1545,153.162,9.88427e+17,52.6773,46.0648,41.8338,39.5588,40.2686,44.5322,54.5385,64.3948,53.1447,26.7738,294.909
-35.9536,153.209,1.01441e+18,57.9422,54.1789,50.7402,47.4056,46.2894,46.6118,48.3201,51.1298,46.2132,25.7603,295.798
-35.7523,153.255,1.08812e+18,59.3536,56.7434,54.169,51.1786,50.545,51.5687,53.8356,56.3312,49.2719,26.3681,296.798
-36.255,153.644,9.19619e+17,50.6695,44.9393,41.3389,38.9546,39.0077,41.7206,47.5033,53.3223,47.6161,26.1486,295.793
-36.0551,153.689,9.38454e+17,52.0002,46.4581,42.7388,40.2304,40.2636,42.7489,48.0415,53.4447,47.7254,26.1528,295.715
-36.5527,154.08,9.83314e+17,52.6983,47.6812,44.2584,41.6746,41.8044,44.965,51.7819,58.8651,51.0052,26.6225,294.385
-36.3528,154.124,8.88446e+17,44.8052,37.6841,34.0066,32.2744,33.1848,37.769,50.0484,66.0225,54.9185,27.204,295.543
-35.953,154.212,1.50447e+18,59.9546,61.1274,62.32,62.0889,66.5167,78.3583,99.9077,112.133,75.1193,29.584,295.541
-36.4491,154.605,7.81029e+17,54.6353,50.3127,45.0905,38.2923,32.9314,29.3947,28.2681,30.5254,31.4511,21.3804,294.739
-36.2486,154.648,9.7083e+17,50.4776,46.3167,43.8166,41.6,41.9355,44.996,51.3629,57.7917,50.566,26.6159,296.215
-36.0478,154.691,9.35229e+17,45.7192,39.8072,36.9118,35.251,36.3092,41.2531,53.4997,67.6741,55.914,27.3433,296.234
-36.7465,155.05,9.00693e+17,42.903,37.1676,34.4411,32.9125,33.9069,38.8172,51.8814,68.3701,56.3532,27.1633,296.456
-36.5443,155.092,9.09377e+17,43.8853,38.2318,35.5174,33.9476,35.0004,39.8804,52.2065,67.0983,54.9058,27.0645,296.44
-36.3423,155.134,1.04249e+18,52.5371,49.6446,47.8812,45.7776,46.2463,49.6671,56.613,62.4145,51.6006,26.3653,295.194
-36.1399,155.177,9.73339e+17,52.2852,48.6805,46.3773,43.7404,43.4557,45.3482,49.2157,53.4041,47.4337,25.9204,294.957
-36.8437,155.549,9.18043e+17,46.9071,42.0134,39.4585,37.5555,38.2385,42.1567,50.4879,58.5712,49.4201,25.9411,295.899
-36.639,155.591,9.73044e+17,47.0189,41.37,38.5151,36.6556,37.7807,42.8438,55.2336,71.7797,58.839,27.6718,295.264
-36.4345,155.632,9.64828e+17,52.9508,50.4458,48.6689,45.7019,44.568,44.7716,46.0837,48.7303,44.3108,25.0847,295.558
-36.2296,155.674,9.96689e+17,54.5926,53.1044,51.8776,48.7217,47.1076,46.3787,46.4839,48.4262,44.1926,25.0918,295.326
-36.9415,156.064,9.98537e+17,52.9017,51.0498,49.8965,47.3889,46.652,47.3639,49.2013,51.8296,45.8237,25.1693,295.892
-36.7334,156.105,1.03375e+18,53.7989,52.0374,51.0225,48.6382,48.2283,49.5877,52.2596,55.033,47.7281,25.591,294.592
-36.5254,156.146,9.72863e+17,52.4364,48.8672,46.8248,44.2406,43.8603,45.4676,48.7963,52.593,46.7001,25.573,294.262
-36.3172,156.187,1.01679e+18,53.4661,51.6033,50.676,48.2298,47.6313,48.4693,50.3982,52.9378,46.7642,25.5659,295.697
-37.0411,156.601,1.10122e+18,58.7797,64.5692,68.4491,64.3401,57.4348,49.3617,43.4653,43.0271,40.4396,23.8754,294.273
-36.8285,156.641,1.1558e+18,56.2322,58.1581,60.2031,58.7758,58.2041,58.1245,57.9634,58.1472,49.3084,25.7645,294.901
-36.616,156.681,1.18659e+18,60.3509,67.0774,72.2673,69.3747,63.7562,56.1155,49.2955,47.7458,43.3142,24.5914,296.198
-36.4033,156.723,1.2057e+18,63.9425,76.6914,85.8575,78.7774,64.3263,49.843,40.7104,39.3573,38.4306,23.6539,296.24
-37.1426,157.165,1.15843e+18,60.3506,71.0568,79.7104,74.9516,62.9451,49.6275,40.9238,39.2237,37.637,23.1424,294.666
-36.9243,157.205,1.19738e+18,59.9168,69.4446,77.9241,75.2282,66.4205,54.7702,45.9545,44.0012,40.7784,23.8342,294.956
-36.7062,157.245,1.24578e+18,58.8412,67.2438,75.4518,74.9362,70.1342,61.9173,53.4029,50.2651,44.6376,24.9733,294.708
-36.4878,157.286,1.21953e+18,63.4587,80.1959,93.9876,85.1272,64.7638,46.7718,37.4673,36.4561,36.1261,22.8229,295.635
-37.0217,157.805,7.06655e+17,53.1468,46.7792,41.3072,34.4737,29.4247,25.6759,23.4626,24.4471,26.6988,20.4208,290.612
-37.2348,157.451,1.06717e+18,55.7049,58.7908,61.3816,58.7853,55.074,50.323,45.9436,45.5094,42.091,24.353,294.112
-37.0132,157.49,1.21254e+18,59.2575,68.4884,77.0722,75.2783,67.8805,57.177,48.1401,45.725,42.2619,24.4947,295.03
-36.7918,157.53,1.13246e+18,55.0136,56.7458,59.1965,57.9829,57.2671,56.8473,56.2523,56.2525,48.2017,25.5573,294.979
-37.1855,156.848,1.1973e+18,62.4551,76.4782,88.2202,81.6153,64.4014,48.0446,39.0967,37.9985,36.5154,22.737,294.678
-36.9702,156.888,1.21088e+18,62.4524,77.9149,91.5218,84.6069,65.4997,47.7737,38.3728,37.0922,35.8657,22.6009,294.45
-36.7551,156.929,1.22799e+18,58.9828,66.2919,73.0583,72.0956,68.0984,60.9879,53.2568,50.7398,45.1625,25.0908,294.742
-36.5398,156.97,1.21228e+18,62.33,73.1047,81.4657,76.9836,66.1882,53.4316,44.501,42.8265,40.214,23.9389,296.317
-37.1381,156.278,1.01008e+18,53.0321,50.9088,49.6272,47.2904,46.8561,48.1599,50.8695,53.8515,46.8964,25.2873,294.362
-36.9279,156.319,1.13766e+18,54.5583,54.0679,54.297,52.8384,53.5681,56.7783,62.1828,65.6437,52.94,26.2546,294.422
-36.718,156.36,9.64715e+17,55.8876,56.1621,55.4697,50.9041,46.5745,42.3483,39.3827,40.3137,39.0263,23.8076,294.204
-36.5077,156.401,9.57064e+17,56.2723,56.8679,56.2303,51.1746,46.0785,41.1645,37.8945,38.8049,37.9234,23.4561,294.763
-37.0936,155.733,1.07014e+18,52.2654,50.1393,49.068,47.3695,48.0601,51.8223,59.2185,65.1135,52.6268,26.1751,295.403
-36.8875,155.774,1.02286e+18,54.7297,53.8952,53.0114,50.1284,48.7434,48.3565,48.8182,50.6581,45.1115,25.0146,295.571
-36.4751,155.857,1.02399e+18,52.9101,50.7707,49.5933,47.3079,47.198,49.0823,52.54,55.8667,48.4718,25.8794,295.852
-37.0483,155.206,9.36312e+17,55.4058,54.3399,52.2432,47.7171,44.0145,40.851,39.0963,40.7558,38.9127,23.5939,295.747
-36.845,155.247,9.66096e+17,52.1567,49.6194,47.7119,45.0224,44.3059,45.2042,47.4063,50.4855,45.2024,25.1525,296.19
-36.642,155.29,9.13736e+17,48.5209,43.9606,41.3288,39.0601,39.2767,42.0725,47.6702,53.4025,47.3252,25.8077,295.852
-36.4386,155.332,1.03006e+18,51.2953,48.0795,46.3547,44.452,45.0782,48.8097,56.7076,63.6719,52.2542,26.4022,295.643
-36.6019,154.777,1.19971e+18,55.6702,54.9673,54.4919,52.9683,54.4983,59.8458,69.5213,75.7658,58.1089,27.2325,295.601
-36.4006,154.82,9.45021e+17,48.6688,43.9926,41.2918,39.2031,39.7968,43.4634,51.2078,58.9394,50.4837,26.4494,296.092
-36.9723,154.269,1.13042e+18,57.7026,57.1056,56.0101,53.5175,53.4363,55.3555,58.6074,61.0691,50.917,26.0985,293.97
-36.3715,154.4,9.35011e+17,55.0154,52.1213,49.2471,45.373,43.0576,41.5922,41.3089,43.5226,41.0446,24.4276,295.689
-36.7283,153.807,1.03786e+18,51.067,45.8317,42.496,40.3223,41.2598,46.2644,59.1893,74.6286,59.3498,27.5419,295.129
-36.3285,153.897,1.48267e+18,59.9147,60.284,60.6464,60.1708,64.3157,75.747,97.7892,112.759,75.9573,29.5945,294.15
-36.8814,153.256,9.65834e+17,44.4028,36.4561,32.5236,30.619,31.3193,35.2236,49.1947,85.7485,80.6669,31.6648,294.825
-36.6811,153.302,1.00565e+18,57.7131,54.8795,51.8393,48.1263,46.4743,46.0099,46.7296,49.1062,44.5126,25.0983,295.679
-36.4808,153.348,1.22428e+18,59.501,58.1254,56.6337,54.5868,55.8887,60.8359,69.3189,74.4297,57.799,27.2877,295.228
-36.2802,153.395,9.38399e+17,59.2986,56.4315,52.5344,47.2526,43.1531,39.6056,37.7688,39.4986,38.1961,23.7395,295.225
-36.8333,152.744,1.0263e+18,54.2978,50.1224,47.1344,44.6363,44.9955,48.2094,54.5975,60.3325,50.9457,26.2979,296.526
-36.6315,152.792,9.96423e+17,62.6644,61.2134,57.5462,51.5326,46.551,41.9728,39.3759,40.8616,39.2464,23.8753,296.166
-36.4299,152.839,1.00103e+18,57.9509,53.9624,50.2932,46.7443,45.5007,45.7071,47.2721,50.1331,45.4385,25.4414,295.435
-36.2279,152.887,1.03663e+18,63.9509,63.364,60.3141,54.4126,49.3082,44.3141,41.1811,42.218,40.2637,24.1878,295.236
-36.7824,152.222,1.00787e+18,49.5245,42.7898,38.9748,36.9196,38.0349,43.0376,56.5988,76.9247,63.6403,28.4985,296.563
-36.5783,152.271,1.06068e+18,50.7482,44.1954,40.4599,38.6513,40.056,45.5378,60.806,83.3473,67.0763,28.9522,296.742
-36.3744,152.32,1.02284e+18,56.4949,51.1988,47.4047,44.6537,44.6815,47.3423,52.9387,58.2927,50.1809,26.3672,296.294
-36.17,152.37,1.06171e+18,55.5009,50.1985,46.6216,44.3709,45.0395,49.2715,58.5988,66.8233,54.7679,27.1327,296.739
-36.7277,151.683,1.03505e+18,56.2947,49.6644,45.6166,42.9576,43.4294,47.3074,55.9078,64.2628,53.6779,26.8341,296.458
-36.5204,151.735,1.04542e+18,62.93,58.1494,53.7072,49.512,47.8099,47.3412,48.0909,50.437,45.6352,25.4539,296.714
-36.3131,151.786,1.07542e+18,64.5695,60.5644,56.2105,51.7939,49.7943,48.8165,48.9326,50.8126,45.8724,25.5441,296.892
-36.1055,151.838,1.11826e+18,70.0755,68.7586,64.5236,58.1548,53.3083,48.5447,45.2053,45.7071,42.6737,24.881,297.188
-36.6681,151.123,1.12684e+18,73.5426,70.7235,65.3696,58.4345,53.316,48.209,44.5646,45.0586,42.1894,24.5489,296.914
-36.4564,151.177,1.1503e+18,73.7166,71.3775,66.2522,59.5015,54.7386,50.0513,46.5554,46.7644,43.2329,24.8847,296.942
-36.2447,151.231,1.17673e+18,74.4441,72.9058,68.1209,61.3527,56.4667,51.4047,47.5684,47.8334,44.2258,25.2097,297.02
-36.0327,151.285,1.19161e+18,75.0407,74.0745,69.308,62.3413,57.2744,52.0534,48.0672,48.2492,44.655,25.4353,297.176
-36.6023,150.534,1.19888e+18,73.2781,68.2754,62.7601,57.7762,56.3033,56.0784,56.2874,57.1321,49.4943,26.178,295.311
-36.3851,150.591,1.23966e+18,83.4532,84.3176,78.1496,67.9006,59.2275,50.5876,44.542,44.1529,42.5045,25.15,296.868
-36.1679,150.648,1.2753e+18,79.205,77.8451,72.5607,65.7782,61.9413,57.9244,53.9662,53.3891,48.1131,26.2329,297.082
-35.9502,150.705,1.35515e+18,86.8057,92.2811,88.4223,77.3897,67.3869,56.6092,48.4823,46.9203,43.851,25.4404,297.059
-36.5802,150.222,1.13999e+18,74.7256,68.7556,62.222,56.3849,53.7696,51.9802,50.8713,52.0154,47.0821,25.8494,297.935
-36.3597,150.281,1.21456e+18,80.9136,79.2495,72.9516,64.9894,59.5606,53.6707,48.7296,48.4459,44.818,25.4945,296.653
-36.1392,150.339,1.28298e+18,79.5112,77.8913,72.4169,66.0963,63.5535,61.1713,58.1118,56.7369,49.4217,26.4086,296.448
