# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-75.8999,108.398,7.91126e+17,93.0915,nan,nan,nan,106.452,79.7623,58.2651,48.3791,25.4524,16.315,205.279
-75.7573,109.128,6.16285e+17,61.3344,nan,nan,nan,65.5274,58.8667,51.8131,45.7182,24.8261,16.246,206.437
-75.6126,109.843,1.34403e+18,213.365,nan,nan,nan,283.192,112.615,55.875,45.0424,24.5174,16.1727,206.685
-75.4654,110.545,7.61149e+17,85.4681,nan,nan,nan,98.9943,74.5289,55.7416,46.8513,25.0134,16.2835,206.75
-76.2955,109.602,7.60752e+17,90.156,nan,nan,nan,101.032,76.2608,57.0564,47.7185,25.2297,16.3085,204.908
-76.1537,110.319,9.05259e+17,118.208,nan,nan,nan,139.774,89.2464,58.5904,48.5894,25.7268,16.4299,205.774
-76.0099,111.022,9.29609e+17,120.547,nan,nan,nan,145.256,91.4422,59.0997,48.5722,25.6523,16.4302,206.245
-75.8638,111.712,7.77239e+17,90.6132,nan,nan,nan,104.801,76.695,55.8041,46.7221,24.9549,16.2663,206.408
-76.6655,110.795,9.10933e+17,120.696,nan,nan,nan,140.355,92.3644,61.1763,49.2891,25.5496,16.3625,205.645
-76.5239,111.503,8.61233e+17,111.86,nan,nan,nan,129.498,85.311,57.6515,48.1185,25.5164,16.3876,206.318
-76.3804,112.195,7.56791e+17,91.3992,nan,nan,nan,103.202,74.215,54.2884,46.2128,24.8982,16.2696,206.436
-76.2348,112.875,7.08206e+17,78.9864,nan,nan,nan,88.0357,69.4899,54.5484,46.5983,24.9311,16.2677,206.572
-77.015,111.99,6.34002e+17,66.7396,nan,nan,nan,71.3171,62.3042,53.1638,46.0285,24.6998,16.208,206.035
-76.8729,112.69,7.28065e+17,83.6357,nan,nan,nan,93.0742,73.6344,56.6251,46.4443,24.5564,16.1694,206.105
-76.7291,113.375,6.37775e+17,67.3392,nan,nan,nan,72.4637,61.7698,52.0703,45.6767,24.7401,16.2278,206.972
-76.5834,114.048,5.91318e+17,57.5357,nan,nan,nan,60.6373,56.4309,51.3776,45.1034,24.3981,16.1336,207.481
-77.3482,113.198,7.03834e+17,81.2157,nan,nan,nan,89.2327,69.56,54.0898,46.6912,25.0111,16.2739,206.702
-77.2051,113.893,6.25639e+17,65.1585,nan,nan,nan,69.6629,60.5603,51.8718,45.6045,24.6891,16.2149,207.304
-77.0604,114.572,6.84097e+17,74.5509,nan,nan,nan,81.9613,66.8945,54.0384,47.0717,25.2095,16.3218,207.644
-76.9139,115.239,6.47282e+17,68.2619,nan,nan,nan,74.0595,62.4961,52.306,45.8028,24.7657,16.2268,208.075
-77.6687,114.429,5.85211e+17,57.5407,nan,nan,nan,60.3774,56.0531,50.9743,44.6592,24.2642,16.1349,208.037
-77.524,115.121,5.48209e+17,51.5274,nan,nan,nan,53.0947,51.3362,48.8965,43.1818,23.7527,16.0157,208.906
-77.3778,115.797,8.04993e+17,100.349,nan,nan,nan,115.88,78.3837,54.883,46.3446,24.8964,16.2526,209.194
-77.2298,116.459,5.93766e+17,58.0797,nan,nan,nan,61.4304,56.1546,50.6848,44.7422,24.4041,16.1631,209.137
-77.9791,115.698,5.95579e+17,59.2121,nan,nan,nan,62.5884,56.7835,50.7432,44.7545,24.3828,16.163,209.439
-77.8322,116.388,1.02525e+18,145.107,nan,nan,nan,177.908,96.8671,58.5021,46.9969,24.8031,16.2174,209.259
-77.6838,117.062,7.57418e+17,88.5569,nan,nan,nan,101.141,73.5921,54.6957,46.6583,24.9191,16.237,209.766
-77.5337,117.723,5.619e+17,52.9653,nan,nan,nan,55.0747,51.9408,48.6204,43.7477,24.1907,16.1346,210.596
-78.2822,117.018,8.00153e+17,100.242,nan,nan,nan,116.482,75.0693,52.2471,46.2028,25.1157,16.2821,210.627
-78.1323,117.708,6.10988e+17,61.1998,nan,nan,nan,65.5471,57.3527,50.2303,44.8222,24.5273,16.1929,211.26
-77.9811,118.382,5.92384e+17,57.6689,nan,nan,nan,61.1372,55.2567,49.7906,44.3043,24.294,16.1354,211.302
-78.5799,118.405,6.43435e+17,65.4938,nan,nan,nan,71.7126,60.9677,52.0314,44.652,24.2197,16.1358,211.368
-78.4263,119.097,5.85336e+17,56.0504,nan,nan,nan,59.3029,54.4197,49.6968,43.0037,23.6896,16.033,212.156
-78.8744,119.877,6.21525e+17,61.0089,nan,nan,nan,66.4082,57.0586,49.9443,44.3425,24.3453,16.1687,212.835
-78.7164,120.572,5.8222e+17,54.84,nan,nan,nan,58.1219,52.5282,48.1864,43.1912,24.0054,16.1107,214.033
-79.1672,121.457,7.33982e+17,79.7137,nan,nan,nan,92.966,66.4164,52.1424,44.4425,24.2392,16.1572,214.394
-79.4601,123.17,6.42477e+17,62.591,nan,nan,nan,69.298,57.5286,50.2284,43.3517,23.944,16.1209,216.098
-79.2902,123.873,5.91832e+17,54.4581,nan,nan,nan,58.0995,52.6541,48.7386,42.1807,23.5502,16.0516,216.689
-79.1192,124.555,5.65917e+17,51.1182,nan,nan,nan,53.3792,49.3867,46.7838,41.7985,23.5961,16.0478,216.908
-79.754,125.052,9.92542e+17,139.189,nan,nan,nan,173.954,68.5603,44.778,42.4762,24.4096,16.1614,216.63
-79.5764,125.758,6.81772e+17,74.2917,nan,nan,nan,81.4964,56.3106,46.6518,43.148,24.4227,16.1948,216.71
-79.2178,127.11,5.83179e+17,55.0945,nan,nan,nan,56.8639,49.3856,46.0622,42.2173,23.9858,16.1186,215.423
-80.0501,127.145,8.08787e+17,100.661,nan,nan,nan,110.71,64.0976,49.403,42.8976,23.9932,16.1359,215.443
-79.8635,127.852,7.37529e+17,86.4765,nan,nan,nan,91.448,60.0093,49.2029,42.663,23.8382,16.0966,215.323
-79.6759,128.538,8.77145e+17,119.576,nan,nan,nan,126.65,65.492,48.9329,42.5635,23.7891,16.0445,215.229
-79.4869,129.204,6.22467e+17,62.4145,nan,nan,nan,63.3083,51.7402,47.3702,42.227,23.8753,16.1159,218.072
-80.3495,129.502,7.44867e+17,85.1085,nan,nan,nan,88.6714,60.3147,50.3325,43.1385,23.9826,16.1655,217.959
-80.1521,130.206,6.25032e+17,61.7002,nan,nan,nan,62.5035,52.0816,47.8501,41.7495,23.5517,16.0701,219.335
-79.9538,130.888,7.63316e+17,97.1119,nan,nan,nan,93.2325,56.6733,47.1206,42.3074,24.0789,16.1704,220.297
-79.7542,131.55,9.14238e+17,141.85,nan,nan,nan,122.993,59.1704,46.3091,41.6158,23.8504,16.1117,220.171
-80.2333,128.156,7.24578e+17,80.9776,nan,nan,nan,86.4715,60.1716,50.1822,43.1399,23.9648,16.1379,215.856
-80.0417,128.867,8.07968e+17,103.201,nan,nan,nan,107.33,61.9491,48.8969,43.3009,24.3016,16.2003,216.647
-79.8492,129.556,7.42127e+17,92.2667,nan,nan,nan,92.8678,57.0452,46.5327,41.416,23.621,16.0425,217.816
-79.6554,130.225,5.85342e+17,55.5033,nan,nan,nan,55.5301,48.2422,45.5907,41.3683,23.7135,16.083,219.848
-79.9763,125.727,7.26305e+17,83.4719,nan,nan,nan,92.8905,59.1922,47.0163,42.7438,24.1381,16.1169,215.917
-79.7952,126.444,7.1734e+17,81.5069,nan,nan,nan,89.3482,58.688,47.491,42.9895,24.2676,16.1649,215.581
-79.613,127.14,6.29097e+17,63.1175,nan,nan,nan,65.9759,53.5033,47.9956,42.4262,23.8422,16.1003,215.357
-79.4294,127.817,6.59317e+17,69.4435,nan,nan,nan,72.8448,55.5124,48.3899,42.4585,23.736,16.0513,215.055
-79.7196,123.534,7.59422e+17,87.665,nan,nan,nan,103.582,63.5103,47.8794,42.8566,24.0774,16.1177,216.111
-79.5473,124.254,6.26303e+17,61.613,nan,nan,nan,67.2043,54.2104,47.489,42.9374,24.0918,16.119,216.523
-79.3739,124.954,9.96409e+17,127.094,nan,nan,nan,168.559,78.2577,50.7191,43.8943,24.3081,16.1706,217.104
-79.2979,122.25,5.96689e+17,56.1456,nan,nan,nan,60.2525,53.2777,48.4823,42.5398,23.7151,16.0683,216.053
-79.2044,119.675,5.88225e+17,55.9638,nan,nan,nan,59.6551,53.4931,48.4478,43.3419,24.0074,16.0973,213.067
-79.0461,120.397,7.83365e+17,89.2129,nan,nan,nan,106.702,71.4664,52.9823,45.3568,24.5661,16.2064,213.114
-78.8864,121.099,6.97098e+17,73.6871,nan,nan,nan,84.2579,63.1916,50.9799,44.9518,24.5269,16.1893,214.314
-78.9434,117.943,8.12868e+17,95.2817,nan,nan,nan,113.249,77.8739,56.0661,46.8703,24.9156,16.2622,211.035
-78.7905,118.665,6.19573e+17,61.0177,nan,nan,nan,65.9963,58.5467,51.6603,43.7435,23.7901,16.0357,211.566
-78.6362,119.369,6.29317e+17,63.4894,nan,nan,nan,69.1673,58.347,50.1759,44.1969,24.1791,16.1158,212.572
-78.4802,120.057,6.10676e+17,59.3544,nan,nan,nan,63.9683,56.0866,49.8724,44.2354,24.262,16.1405,212.82
-78.7268,116.564,6.53096e+17,68.8019,nan,nan,nan,75.3519,62.3383,51.6228,45.4185,24.6132,16.1936,210.016
-78.5778,117.287,7.77549e+17,93.2231,nan,nan,nan,108.283,74.2652,53.403,45.3626,24.518,16.1788,210.517
-78.4273,117.993,5.76682e+17,55.2744,nan,nan,nan,58.1193,53.3477,48.8411,43.5696,24.0703,16.1157,211.554
-78.2751,118.683,5.69016e+17,53.7165,nan,nan,nan,56.2143,52.2696,48.504,43.4784,24.0786,16.1213,212.425
-78.4552,114.993,6.01299e+17,60.7742,nan,nan,nan,64.3974,57.4782,50.5071,45.0242,24.5587,16.2006,208.759
-78.3101,115.719,6.13697e+17,62.8089,nan,nan,nan,67.072,58.524,50.6409,45.0242,24.5623,16.199,209.332
-78.1636,116.427,7.05491e+17,80.181,nan,nan,nan,89.4845,68.0629,52.7194,45.862,24.799,16.2377,210.863
-78.0152,117.12,6.15494e+17,62.7733,nan,nan,nan,67.2429,58.1036,50.2813,44.9488,24.5911,16.2032,210.775
-78.176,113.486,6.42686e+17,67.7547,nan,nan,nan,72.6698,63.8559,54.1932,46.2916,24.6263,16.1713,206.967
-78.0342,114.214,5.88418e+17,58.2855,nan,nan,nan,61.2016,56.7747,51.427,44.6659,24.1925,16.1183,208.012
-77.8908,114.926,7.59415e+17,91.8801,nan,nan,nan,103.614,75.118,54.873,46.4659,24.859,16.2362,208.466
-77.7454,115.624,6.02112e+17,60.4527,nan,nan,nan,64.1176,57.5351,50.9608,44.7301,24.3487,16.1533,209.417
-77.8857,112.031,6.72903e+17,74.3609,nan,nan,nan,80.2637,67.4259,54.8114,47.483,25.2524,16.3268,205.645
-77.7466,112.764,5.42453e+17,51.4285,nan,nan,nan,52.7647,51.1773,48.7682,43.6237,23.9815,16.0705,206.865
-77.6056,113.481,8.28483e+17,108.178,nan,nan,nan,123.265,81.8691,56.1573,47.3824,25.2211,16.322,207.241
-77.4627,114.185,7.25742e+17,83.6575,nan,nan,nan,93.1398,72.4796,55.7223,46.7109,24.7299,16.1956,208.003
-77.5823,110.611,5.19039e+17,48.5721,nan,nan,nan,49.2596,48.6614,47.4883,42.8303,23.7426,16.0179,204.747
-77.4452,111.351,6.20309e+17,64.3108,nan,nan,nan,68.1196,61.5875,53.7223,45.8762,24.4143,16.113,205.34
-77.3061,112.075,5.64302e+17,54.7178,nan,nan,nan,56.7007,53.7297,49.8516,44.6734,24.4334,16.1762,206.773
-77.165,112.786,6.06118e+17,61.4636,nan,nan,nan,65.0083,58.6036,51.6547,45.6902,24.7367,16.2322,207.131
-77.2622,109.216,5.96454e+17,62.0474,nan,nan,nan,64.7462,58.7676,51.6318,45.7599,24.8468,16.2451,203.152
-77.1264,109.965,6.18129e+17,64.9158,nan,nan,nan,68.436,61.1974,52.8952,46.3742,24.9646,16.2688,204.266
-76.9887,110.698,7.79714e+17,99.3025,nan,nan,nan,110.524,78.945,55.8916,47.0023,25.1117,16.2891,205.292
-76.8488,111.417,8.25002e+17,106.289,nan,nan,nan,120.731,82.7053,57.3567,47.6803,25.2157,16.3023,206.332
-76.9212,107.835,6.0222e+17,63.3294,nan,nan,nan,66.0339,59.8026,52.1601,46.1315,25.0205,16.2666,202.06
-76.7863,108.594,7.55409e+17,94.6796,nan,nan,nan,103.757,77.6078,56.2249,47.4217,25.2503,16.29,204.074
-76.6493,109.338,8.93568e+17,120.89,nan,nan,nan,138.004,90.7674,59.9638,49.4017,25.8882,16.4372,204.427
-76.51,110.068,1.04524e+18,160.715,nan,nan,nan,190.38,98.2904,57.2862,46.7688,24.9617,16.2456,206.272
-76.5542,106.457,6.25231e+17,66.9202,nan,nan,nan,70.1677,63.0835,54.4257,46.7683,24.9154,16.201,201.848
-76.2829,107.986,7.33884e+17,86.9568,nan,nan,nan,95.8582,74.4449,55.999,47.2928,25.2043,16.2957,204.535
-76.1435,108.73,1.04975e+18,149.121,nan,nan,nan,180.137,103.81,62.2667,49.3231,25.6401,16.3951,205.129
-76.3671,105.717,5.57389e+17,54.0981,nan,nan,nan,55.4645,54.0348,51.2506,45.6227,24.6894,16.161,202.615
-76.2327,106.498,6.58825e+17,71.0802,nan,nan,nan,75.7018,66.5585,56.4125,47.7305,25.0962,16.2319,202.619
-76.0958,107.263,8.46632e+17,112.213,nan,nan,nan,127.218,85.1669,57.5846,47.7419,25.4332,16.3495,204.416
-76.7756,106.884,6.69277e+17,75.1813,nan,nan,nan,79.7377,68.6662,55.9789,48.3189,25.707,16.3932,201.891
-76.6417,107.654,1.01131e+18,152.792,nan,nan,nan,174.869,103.772,61.8949,49.058,25.4389,16.2855,202.696
-76.5055,108.409,7.44025e+17,91.0437,nan,nan,nan,99.8692,75.1133,55.8092,47.6297,25.4942,16.3644,203.823
-76.3669,109.15,6.37114e+17,67.5526,nan,nan,nan,72.2683,62.3168,52.2182,46.4742,25.3106,16.3336,205.635
-77.1581,108.044,8.99485e+17,129.192,nan,nan,nan,143.539,94.3153,60.5364,48.8448,25.492,16.3276,201.215
-77.0241,108.807,7.02738e+17,84.0252,nan,nan,nan,90.484,71.8817,54.8724,47.3147,25.3654,16.3342,203.579
-76.8881,109.554,7.27296e+17,86.0842,nan,nan,nan,93.9825,74.2169,56.5994,48.156,25.541,16.3771,204.378
-76.7496,110.287,6.85288e+17,77.368,nan,nan,nan,84.0788,68.8207,54.6282,46.6761,24.8863,16.2217,205.925
-77.5204,109.207,6.50011e+17,71.5922,nan,nan,nan,75.9113,65.4367,54.134,47.6657,25.5665,16.4005,202.595
-77.3858,109.965,7.50806e+17,92.0575,nan,nan,nan,100.826,76.7086,56.7404,48.6483,25.8319,16.4545,203.903
-77.2493,110.707,5.78192e+17,57.9413,nan,nan,nan,60.3034,55.9133,50.469,45.0983,24.5569,16.1807,205.628
-77.1105,111.434,6.08799e+17,63.3746,nan,nan,nan,66.916,59.0066,50.9989,45.7858,24.998,16.2984,206.626
-77.8656,110.392,5.85202e+17,59.5701,nan,nan,nan,62.0432,57.5772,51.8795,44.7668,24.1058,16.0647,203.859
-77.7298,111.146,5.7242e+17,56.4037,nan,nan,nan,58.532,55.6638,51.4847,44.6092,24.067,16.067,204.894
-77.5922,111.885,8.09268e+17,104.638,nan,nan,nan,117.526,81.7455,57.1402,47.6234,25.1482,16.2889,205.575
-77.4524,112.609,5.54678e+17,53.657,nan,nan,nan,55.3971,52.6721,49.1649,43.7677,24.0089,16.0757,207.365
-78.1981,111.603,6.3543e+17,68.7802,nan,nan,nan,73.167,63.5088,53.2783,45.7648,24.5123,16.1596,205.261
-78.0606,112.357,5.73451e+17,56.5501,nan,nan,nan,58.806,55.4504,50.8753,44.6929,24.2281,16.1105,207.217
-77.9212,113.095,5.34027e+17,50.5575,nan,nan,nan,51.6922,49.9721,47.6347,43.2515,23.9983,16.0958,207.967
-77.7799,113.818,5.80694e+17,57.1684,nan,nan,nan,59.8011,55.7246,50.7918,44.6405,24.2693,16.1369,208.656
-78.5211,112.855,6.35696e+17,67.3578,nan,nan,nan,71.8882,63.4194,53.7778,46.0722,24.5212,16.1535,206.684
-78.3811,113.611,5.24461e+17,48.8223,nan,nan,nan,49.6897,49.1409,47.885,42.3542,23.4095,15.9543,208.36
-78.2394,114.349,5.96716e+17,60.2766,nan,nan,nan,63.5927,57.4147,50.8197,44.9445,24.4574,16.1778,208.603
-78.0958,115.073,6.0977e+17,62.7253,nan,nan,nan,66.6843,58.5164,50.7837,44.9185,24.4708,16.1769,209.139
-78.8369,114.162,6.24803e+17,64.8466,nan,nan,nan,69.4313,60.5229,51.6337,45.7013,24.7498,16.2318,208.051
-78.6938,114.922,5.67366e+17,54.7689,nan,nan,nan,57.0825,53.5309,49.3679,43.8711,24.089,16.112,209.137
-78.5492,115.663,5.7099e+17,55.1544,nan,nan,nan,57.6426,53.6457,49.2777,43.8603,24.1131,16.1194,209.751
-78.4026,116.389,7.0713e+17,80.1202,nan,nan,nan,89.7355,68.1527,52.7141,45.706,24.7249,16.2238,211.57
-79.1478,115.542,5.58891e+17,52.6131,nan,nan,nan,54.6616,52.0706,48.8412,43.3473,23.9086,16.0796,209.521
-79.0009,116.307,5.61366e+17,52.9521,nan,nan,nan,55.1306,51.9399,48.3955,43.53,24.0892,16.1262,210.488
-78.8525,117.053,5.7104e+17,54.3415,nan,nan,nan,56.9404,52.867,48.7233,43.5938,24.083,16.1222,211.13
-78.7023,117.783,6.14893e+17,61.5181,nan,nan,nan,66.2385,57.441,50.0356,44.5898,24.4347,16.1779,211.746
-79.4556,117.015,8.06474e+17,94.6299,nan,nan,nan,111.902,77.8765,56.2828,46.224,24.5879,16.1994,210.25
-79.3041,117.787,5.79452e+17,55.1629,nan,nan,nan,58.1749,54.0072,49.6378,42.6956,23.5168,15.9936,211.094
-79.1511,118.539,7.03309e+17,74.9596,nan,nan,nan,85.1551,66.4921,53.1757,45.9437,24.772,16.2481,211.603
-78.9964,119.274,5.84574e+17,55.5918,nan,nan,nan,58.9081,53.7532,49.0963,43.0259,23.7726,16.0552,212.496
-79.7625,118.604,6.87771e+17,71.5989,nan,nan,nan,81.4507,64.199,52.0369,45.8082,24.8605,16.2656,212
-79.6055,119.385,5.85468e+17,55.121,nan,nan,nan,58.6648,53.5105,48.9453,43.0195,23.7745,16.0516,212.802
-79.447,120.144,5.95136e+17,56.3803,nan,nan,nan,60.3607,53.937,48.8939,43.4888,24.0689,16.1208,213.216
-79.2867,120.884,5.79576e+17,54.1603,nan,nan,nan,57.3025,51.9434,47.9197,42.6587,23.7965,16.0726,214.072
-80.0701,120.338,5.33692e+17,47.0037,nan,nan,nan,48.0887,47.6435,46.7779,40.6223,22.9128,15.9062,213.761
-79.9064,121.128,5.50215e+17,49.1148,nan,nan,nan,50.8489,48.7959,46.9494,41.6103,23.3888,15.9969,214.436
-79.7413,121.895,5.7053e+17,52.2613,nan,nan,nan,54.9314,50.4396,47.2214,42.0971,23.642,16.0491,214.701
-79.5745,122.641,5.72911e+17,52.6115,nan,nan,nan,55.4487,50.1452,46.7153,42.3614,23.8354,16.0774,215.595
-80.3796,122.256,6.46696e+17,65.5185,nan,nan,nan,72.5365,56.7131,48.2871,42.8493,23.9403,16.0998,214.182
-80.208,123.054,5.97566e+17,56.571,nan,nan,nan,60.4074,52.223,47.3924,42.2843,23.7725,16.0776,214.849
-80.0351,123.828,6.55602e+17,66.5196,nan,nan,nan,73.4994,56.9154,48.5431,43.0188,24.0342,16.1307,215.251
-79.8605,124.58,5.97868e+17,57.273,nan,nan,nan,60.8344,51.445,46.5769,42.0682,23.8008,16.0822,216.679
-80.6924,124.402,7.17673e+17,78.2769,nan,nan,nan,88.6167,60.4135,48.6195,43.2293,24.1278,16.1221,215.284
-80.5114,125.208,7.75021e+17,89.349,nan,nan,nan,102.913,63.8255,49.3092,43.4773,24.2287,16.1586,216.231
-80.3292,125.987,6.58335e+17,68.1375,nan,nan,nan,73.5699,55.6037,47.8333,42.6211,23.9593,16.0963,216.71
-80.1454,126.743,6.729e+17,70.9804,nan,nan,nan,76.0176,56.5375,48.5262,43.1079,24.1517,16.1634,216.186
-81.0087,126.841,1.03485e+18,136.071,nan,nan,nan,159.768,79.487,55.0905,44.267,23.9418,16.1273,215.462
-80.8166,127.65,6.40022e+17,63.2755,nan,nan,nan,66.0053,53.9072,48.3807,42.0671,23.6074,16.065,216.575
-80.4286,129.188,7.24634e+17,82.468,nan,nan,nan,85.4061,58.5709,49.1618,42.5465,23.8118,16.1114,216.741
-80.8832,125.43,7.88681e+17,89.2097,nan,nan,nan,102.15,65.9539,51.6249,43.9991,24.2166,16.1796,215.547
-80.6972,126.244,6.34995e+17,61.8586,nan,nan,nan,66.0261,54.2917,48.5095,42.7192,23.8731,16.078,215.923
-80.51,127.03,8.12427e+17,100.847,nan,nan,nan,112.32,63.307,48.1806,42.8193,24.1399,16.1656,217.55
-80.3213,127.793,7.75602e+17,92.3417,nan,nan,nan,100.519,62.1415,49.3058,43.4446,24.3015,16.2029,216.834
-80.6073,122.912,6.15416e+17,58.4632,nan,nan,nan,63.206,54.0064,48.5848,43.1296,24.0494,16.1389,214.898
-80.4321,123.726,6.379e+17,62.4031,nan,nan,nan,68.2764,56.3941,49.4133,42.4732,23.5748,16.0282,214.946
-80.2556,124.515,8.96896e+17,114.028,nan,nan,nan,140.199,70.2889,48.756,42.6455,23.9243,16.0937,215.55
-80.0774,125.282,5.62375e+17,50.968,nan,nan,nan,52.6273,48.1543,45.7552,41.4392,23.6041,16.0519,217.123
-80.1675,121.461,5.82428e+17,53.511,nan,nan,nan,56.7606,52.1274,48.5033,42.2859,23.5674,16.0386,214.082
-80,122.249,7.98215e+17,89.5515,nan,nan,nan,108.694,69.8087,52.2688,45.2881,24.6805,16.2276,214.182
-79.8309,123.016,5.72897e+17,51.798,nan,nan,nan,54.4439,50.6271,47.7588,41.8603,23.4639,16.01,214.981
-80.0585,118.6,9.79285e+17,127.567,nan,nan,nan,165.726,84.8326,53.124,46.4126,25.2427,16.3383,212.231
-79.9003,119.408,7.6357e+17,87.6553,nan,nan,nan,104.348,68.9443,50.5623,44.7696,24.5717,16.182,212.786
-79.7406,120.194,6.92888e+17,71.8236,nan,nan,nan,81.9919,63.4135,51.7844,45.4243,24.7231,16.2479,213.137
-79.5791,120.96,7.83868e+17,90.1357,nan,nan,nan,107.876,69.1713,51.2459,45.0792,24.6617,16.2201,213.478
-79.7834,116.715,4.94904e+17,43.1956,nan,nan,nan,42.9695,44.5921,45.7364,39.2683,22.1469,15.6957,210.809
-79.6319,117.519,5.63562e+17,52.2111,nan,nan,nan,54.4669,52.3742,49.5943,42.2002,23.2276,15.9346,211.085
-79.4788,118.302,5.43051e+17,49.5214,nan,nan,nan,51.0111,49.0685,47.0015,42.0506,23.5502,16.0194,212.199
-79.3238,119.066,5.19866e+17,45.8353,nan,nan,nan,46.4182,46.6861,46.3767,40.6285,22.8644,15.8698,212.88
-79.5063,114.963,6.08395e+17,60.8113,nan,nan,nan,65.0323,57.6559,50.4073,44.8879,24.5172,16.1907,209.451
-79.3604,115.764,6.58525e+17,69.2483,nan,nan,nan,76.1457,63.5378,52.5108,45.0429,24.3473,16.1482,209.539
-79.2129,116.544,6.37423e+17,65.5421,nan,nan,nan,71.36,60.418,51.1837,44.9775,24.4732,16.1771,210.35
-79.0635,117.306,5.37854e+17,49.2023,nan,nan,nan,50.4804,48.8443,46.9219,42.3685,23.7107,16.0531,211.803
-79.2766,113.574,6.118e+17,62.5373,nan,nan,nan,66.6473,59.097,51.143,45.0008,24.4537,16.1681,207.82
-79.1348,114.372,5.92109e+17,58.0457,nan,nan,nan,61.3044,56.7707,51.2377,44.5282,24.1709,16.1192,208.385
-78.9913,115.151,7.04348e+17,79.4708,nan,nan,nan,88.6639,68.8375,53.2607,45.77,24.6611,16.2021,208.975
-78.8458,115.913,5.9645e+17,58.7926,nan,nan,nan,62.4134,56.3324,50.1823,44.6198,24.4007,16.1724,210.177
-78.9905,111.996,6.25203e+17,65.8975,nan,nan,nan,70.1194,61.824,52.5013,45.8156,24.671,16.205,206.187
-78.8529,112.792,6.81761e+17,74.9449,nan,nan,nan,81.6235,68.4093,55.0287,47.4351,25.185,16.3097,207.047
-78.7134,113.571,6.84593e+17,77.3515,nan,nan,nan,84.4958,68.0577,53.713,46.2579,24.7979,16.23,207.809
-78.572,114.332,6.27611e+17,65.486,nan,nan,nan,70.1085,61.2802,52.3509,45.436,24.4938,16.1748,208.552
-78.6954,110.497,6.68935e+17,75.9456,nan,nan,nan,81.4838,67.1,53.3381,47.3731,25.4766,16.376,205.172
-78.5613,111.293,5.92821e+17,60.8548,nan,nan,nan,63.6997,57.9848,51.1116,45.4547,24.6494,16.2086,205.893
-78.4252,112.072,6.72228e+17,74.2065,nan,nan,nan,80.051,67.7947,55.0048,47.4567,25.1583,16.2783,206.645
-78.287,112.835,5.86519e+17,59.1491,nan,nan,nan,61.9035,56.887,50.9032,44.9491,24.4076,16.1628,207.787
-78.3906,109.052,5.66851e+17,56.164,nan,nan,nan,57.982,55.4843,51.2513,45.0233,24.3408,16.1257,203.427
-78.2592,109.85,5.17983e+17,48.6942,nan,nan,nan,49.3717,49.021,47.9525,42.6471,23.516,15.9485,204.275
-77.9903,111.396,5.46445e+17,52.5817,nan,nan,nan,53.9884,52.1859,49.3794,43.8607,24.0098,16.0756,206.102
-78.0725,107.649,5.94812e+17,62.1018,nan,nan,nan,64.4455,59.5225,52.5063,46.2252,24.9015,16.2396,201.371
-77.9434,108.45,8.23078e+17,109.991,nan,nan,nan,121.11,87.647,59.7706,48.1787,25.0013,16.2059,202.136
-77.8122,109.235,7.76693e+17,100.75,nan,nan,nan,110.294,80.3901,56.9384,47.6522,25.2507,16.3008,202.98
-77.6786,110.005,6.97479e+17,80.9816,nan,nan,nan,87.3845,71.1503,55.9171,47.606,25.2061,16.3027,204.084
-77.7376,106.277,6.64439e+17,76.2421,nan,nan,nan,80.0026,70.7428,57.2289,47.2347,24.7717,16.1432,197.729
-77.6102,107.085,7.16197e+17,83.7221,nan,nan,nan,89.2161,76.5894,60.2143,49.4268,25.5193,16.3192,198.601
-77.4805,107.876,7.3246e+17,91.1772,nan,nan,nan,98.014,76.9692,56.8973,47.8101,25.3424,16.3113,201.384
-77.3483,108.652,6.34377e+17,67.6273,nan,nan,nan,71.2459,64.0171,54.7998,47.6254,25.3601,16.3405,202.77
-77.3819,104.924,5.55736e+17,56.1122,nan,nan,nan,57.2025,55.1701,50.9449,45.7774,25.021,16.2565,196.544
-77.2555,105.74,6.05065e+17,63.688,nan,nan,nan,65.8498,61.9285,54.7008,47.1581,25.0463,16.1951,196.748
-77.1268,106.539,6.79616e+17,79.1656,nan,nan,nan,83.6332,71.2856,56.5014,48.0572,25.4134,16.2994,198.742
-76.9955,107.325,6.40384e+17,71.5359,nan,nan,nan,75.198,65.2306,54.0011,46.7795,25.1173,16.2675,202.082
-76.9999,103.581,7.46088e+17,97.2424,nan,nan,nan,102.314,82.2351,58.5635,48.7826,26.0187,16.4387,193.415
-76.8742,104.407,6.19549e+17,67.8667,nan,nan,nan,70.2668,64.0953,54.1884,47.4314,25.5677,16.3547,194.573
-76.7459,105.217,9.53518e+17,145.521,nan,nan,nan,159.377,102.8,62.659,50.0948,26.1209,16.4522,196.495
-76.6148,106.014,7.12537e+17,85.3778,nan,nan,nan,91.2375,74.2949,56.8931,48.8218,25.9895,16.43,200.77
-76.8046,102.857,7.9084e+17,98.0979,nan,nan,nan,103.665,89.8092,67.3615,52.4058,26.1494,16.3647,191.571
