# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.26068,159.145,1.21853e+18,58.616,51.7429,48.1966,48.0262,49.0671,52.7698,63.9558,81.1967,82.1946,54.5894,299.469
-9.14259,159.605,1.19589e+18,63.5232,60.9584,59.1487,58.7131,57.8025,56.7452,56.7969,56.6449,58.0619,48.7444,303.004
-9.01765,160.087,1.25732e+18,65.7184,65.0153,64.3184,64.2729,62.9833,60.6888,58.8441,56.8639,57.7996,48.6482,301.521
-9.06906,159.833,1.35874e+18,64.0011,62.1781,61.4568,62.6369,64.2232,66.9338,72.6071,76.22,72.9737,52.9305,304.352
-8.85558,159.864,1.1991e+18,56.3762,49.3278,45.97,45.7099,46.7365,50.2964,61.3898,81.3239,88.7578,57.8899,301.375
-9.24629,159.346,1.07079e+18,63.2653,59.6535,56.4626,54.3372,51.0898,47.3492,44.9865,44.4165,48.1716,45.0908,299.783
-9.03801,159.376,1.55189e+18,62.7955,59.8538,58.7857,60.5059,63.8837,70.9197,88.5533,114.332,109.707,60.3899,301.006
-9.21277,158.909,1.08633e+18,54.9375,47.1365,43.2735,42.6523,42.9596,45.7718,54.8518,68.7475,73.0925,53.4789,300.046
-9.38277,158.458,1.29953e+18,59.5566,54.436,51.7237,52.0063,53.5574,57.7739,69.8902,87.6037,85.4041,55.0823,299.708
-9.1809,158.487,1.10008e+18,59.5699,53.9273,50.4459,49.4756,48.9231,49.6621,53.2435,56.6887,58.5701,48.8645,299.739
-9.55103,156.577,1.17826e+18,52.4435,43.0054,38.8104,38.0334,38.4313,41.2294,50.8212,81.8069,127.098,68.0929,299.052
-9.83551,156.941,1.04298e+18,44.2786,34.1968,30.2203,29.0988,28.6873,30.2918,37.2372,68.4766,145.293,72.7621,299.58
-9.80468,157.751,1.18975e+18,53.6836,47.1772,44.1486,44.236,45.5234,49.4474,61.9032,84.849,89.5555,56.6517,301.46
-9.60525,157.78,1.38132e+18,63.9178,61.9467,60.8182,61.9293,64.0168,67.4667,74.7034,80.0492,75.313,53.4178,299.907
-9.97413,158.549,1.14328e+18,56.9641,51.065,47.8631,47.628,48.1997,50.8279,58.8366,68.8126,69.6002,51.9632,300.427
-9.56751,158.608,1.09684e+18,63.5314,60.3008,57.2014,55.1952,52.1943,48.7025,46.4939,46.0145,49.5212,45.6222,298.558
-10.2683,158.934,1.20377e+18,54.9931,49.4025,46.6927,47.06,48.5662,52.6555,64.307,82.1474,82.0413,54.0318,301.707
-10.0617,158.963,1.21758e+18,62.4991,59.2669,56.9269,56.7033,56.7553,57.4685,60.2369,62.3718,62.5391,49.8753,298.967
-9.64858,159.023,1.21964e+18,63.9465,61.753,59.9501,59.617,58.9596,58.0643,58.1233,57.9137,58.8886,48.9293,300.739
-10.3599,159.365,1.18421e+18,50.3608,43.4936,40.3213,40.5021,41.8388,45.4535,56.5071,85.9564,112.185,62.9265,301.789
-10.149,159.395,1.40174e+18,60.1661,56.3074,54.373,55.4253,57.858,62.9735,76.0771,96.9017,98.68,59.5286,300.754
-9.9383,159.425,1.10102e+18,55.5984,47.8384,43.8809,43.3226,43.8489,46.9138,56.2474,70.3799,73.2035,52.144,299.286
-10.5573,160.299,1.14822e+18,46.4408,36.6608,32.7936,32.1272,32.1149,34.2919,40.9692,71.9555,168.461,78.2657,299.649
-10.5478,160.046,1.03262e+18,46.5069,35.4682,31.076,30.3947,30.5049,32.6758,40.3296,70.4268,129.376,60.8484,298.822
-10.5018,159.564,1.24381e+18,50.5343,40.6562,36.3367,35.7684,36.1911,39.1097,47.4468,83.1576,173.128,70.1693,298.684
-10.2884,159.593,1.12121e+18,47.3803,38.7818,35.2138,34.6667,34.8116,37.4878,47.935,81.6683,129.595,63.8996,300.39
-10.0752,159.624,1.45192e+18,63.4319,61.2497,60.0881,61.5642,64.6508,70.3289,81.9755,93.62,87.2659,55.9078,299.316
-10.4612,159.106,1.17568e+18,55.6604,50.4423,47.8571,48.1665,49.255,52.2473,61.1147,74.0539,75.867,53.9687,301.899
-10.2527,159.136,1.22418e+18,58.9591,54.908,52.6154,52.8376,53.8768,56.6746,63.9609,71.9968,71.6772,52.5855,301.647
-10.0444,159.166,1.21479e+18,61.4532,58.0215,55.7441,55.6636,56.0531,57.3685,61.1135,64.1581,64.0075,50.2801,300.802
-9.83572,159.196,1.17599e+18,54.3868,46.7962,43.2746,43.0328,43.8847,47.1554,58.1644,82.2145,95.1967,59.9959,299.787
-10.4238,158.668,1.13673e+18,50.1355,43.4482,40.3627,40.3428,41.1931,44.4506,55.8522,82.1381,97.2911,59.6967,301.735
-10.2191,158.697,1.14142e+18,55.3219,49.4257,46.2972,46.1235,46.9226,50.1287,59.2003,71.6638,73.6344,53.3545,301.256
-10.0145,158.727,1.31381e+18,61.1445,57.8054,55.8881,56.4781,58.0916,61.639,70.3148,79.7664,77.5126,54.1253,300.705
-9.9564,157.888,1.12624e+18,62.1806,58.5356,55.5744,54.3601,52.8704,51.4099,51.4119,52.0261,54.2417,47.2643,299.492
-9.75612,157.918,1.18506e+18,55.7507,48.684,44.9674,44.7013,45.7823,49.6996,61.757,82.3771,84.8494,55.0466,299.746
-9.73724,157.578,1.53322e+18,62.7291,59.8753,58.4915,60.0029,63.4627,70.1917,87.2254,111.817,105.689,60.2019,299.465
-9.70702,157.17,1.48129e+18,60.6006,56.0262,53.7823,54.6014,57.0205,62.7518,79.7237,112.418,117.756,62.2718,299.169
-9.87463,156.733,1.2074e+18,62.3472,59.2367,56.9595,56.6335,56.561,56.8281,59.1958,60.9464,61.0723,49.6039,300.545
-10.2121,155.838,1.11688e+18,56.3054,50.3906,47.1366,46.6981,47.0434,49.2049,56.7041,66.261,67.5886,51.5952,300.089
-10.8787,157.949,1.19131e+18,54.938,50.0094,47.5413,47.8354,49.1884,52.8659,63.0556,77.5811,78.731,54.5613,302.272
-10.6777,157.978,1.11807e+18,63.112,60.4234,57.5494,55.8949,53.3829,50.2248,48.5188,48.4852,51.4109,46.0825,300.309
-10.9663,158.353,1.65482e+18,64.2778,63.0748,62.4098,64.8345,69.8382,78.3776,97.2981,122.241,113.577,61.6241,299.789
-10.763,158.382,1.14238e+18,64.9033,63.2727,60.7038,58.9411,55.8443,51.5334,48.2846,46.9779,49.953,45.4501,300.169
-10.5598,158.411,1.54827e+18,63.4016,61.7944,61.0343,63.1139,67.3917,74.65,90.2714,107.939,97.6625,57.8543,301.082
-11.0572,158.768,1.26783e+18,61.3596,58.5744,56.7335,57.3787,58.7131,60.9175,65.9656,70.1206,68.259,51.0508,302.472
-10.8506,158.798,1.26728e+18,60.1651,56.7895,54.7522,55.3102,56.7669,59.7654,66.9988,74.3808,72.5714,52.4349,301.704
-10.6441,158.827,1.25708e+18,64.8944,63.6583,62.0858,62.0191,61.7,60.5898,59.8968,59.0019,59.4233,48.8409,301.642
-10.4374,158.858,1.30577e+18,60.879,57.9627,56.266,57.0111,58.7811,62.1806,69.7932,77.3951,74.9589,53.3388,302.229
-11.1488,159.201,1.29105e+18,66.4331,65.91,64.4626,64.632,64.389,62.8876,61.4006,59.5733,59.4967,48.5579,302.483
-10.9379,159.23,1.26608e+18,62.4631,60.0461,58.2277,58.7093,59.6863,61.1861,64.605,66.8746,65.5997,50.3638,302.315
-10.7271,159.261,1.2791e+18,66.4453,65.9222,64.5196,64.4442,63.8224,61.8693,59.913,58.0379,58.6171,48.5596,302.939
-10.516,159.292,1.29746e+18,62.6995,60.5191,58.9714,59.6324,60.9716,63.085,67.3889,70.274,68.2694,51.3088,302.75
-11.2449,159.655,1.31851e+18,59.5031,55.7962,53.784,54.7367,56.9074,61.383,71.8689,84.9243,82.391,54.2506,302.093
-11.0285,159.685,1.26209e+18,63.7792,61.8316,59.9927,60.2738,60.7486,61.2099,62.6239,62.9801,62.3627,49.3441,301.85
-10.8123,159.716,1.18684e+18,55.9845,50.0423,47.0612,47.1889,48.3056,51.8015,61.6192,77.3544,80.5529,54.2972,300.849
-10.5957,159.748,1.20403e+18,52.7826,45.8847,42.7083,42.8065,44.071,47.9088,59.2942,86.5229,104.746,59.697,301.119
-11.3458,160.137,1.31007e+18,60.4827,56.4997,54.124,54.8313,56.6355,60.6733,70.1913,82.5032,81.439,54.3055,300.327
-11.1227,160.168,1.3129e+18,63.5831,61.5119,59.7919,60.5977,62.0647,64.2522,68.2565,70.8092,68.4621,50.8491,300.743
-10.8997,160.2,1.28547e+18,63.3543,61.1469,59.3632,59.8962,60.8991,62.484,65.6282,67.5466,66.2784,50.5333,300.992
-10.6764,160.233,1.28678e+18,61.408,58.308,56.3927,57.04,58.5311,61.5069,67.8753,74.036,72.0522,51.9137,301.694
-11.3355,159.884,1.31156e+18,62.569,59.9152,57.9612,58.7992,60.5621,63.5407,69.4562,74.4134,71.4614,51.3826,301.005
-11.1159,159.914,1.29485e+18,59.0886,54.664,52.3283,53.008,54.7931,58.9282,69.3959,84.1067,83.7748,54.9538,301.213
-10.8964,159.946,1.29094e+18,62.1718,59.5017,57.7021,58.413,59.8527,62.3551,67.4596,71.6847,69.8365,51.4394,302.086
-10.6767,159.978,1.20843e+18,65.5431,64.4703,62.5837,61.7539,59.8902,56.7456,53.7856,52.0631,54.4022,47.2673,300.956
-11.2906,159.4,1.433e+18,71.853,74.7797,74.8709,75.9294,75.8798,72.4433,67.1592,61.8577,60.4029,48.6693,303.235
-11.0772,159.43,1.31411e+18,64.4074,62.8982,61.3708,62.1082,63.3188,64.6412,67.1383,67.9703,65.9164,50.3209,302.49
-10.8639,159.46,1.23321e+18,59.7106,55.975,53.7414,54.0934,55.2181,57.7908,64.0851,70.8453,70.4317,51.8879,301.822
-10.6503,159.492,1.33762e+18,70.4445,72.4786,72.1673,71.8611,69.7419,64.6747,58.9261,54.761,55.8347,47.7919,303.004
-11.25,158.941,1.40935e+18,69.7629,71.1748,70.7452,71.8553,72.6251,71.1396,68.6227,65.0516,62.9585,49.4767,303.503
-11.0415,158.971,1.35296e+18,67.715,68.0155,67.085,67.7594,68.2813,67.3002,65.9234,63.5633,62.1427,49.3267,303.048
-10.8331,159.001,1.2948e+18,66.3865,65.9369,64.646,64.7988,64.5671,63.0994,61.6751,59.8845,59.8214,48.8415,302.525
-10.6244,159.031,1.28686e+18,61.4862,58.7822,57.0815,57.8126,59.3108,61.9193,67.6096,72.4202,70.3469,51.8466,302.478
-11.2137,158.502,1.29166e+18,62.4314,60.2972,58.6749,59.4561,60.8826,62.803,67.0651,69.9107,67.5932,50.7892,302.99
-11.0089,158.531,1.48146e+18,62.9254,60.9513,59.7906,61.5804,65.2574,71.44,84.7658,99.2472,90.5783,55.904,300.957
-10.5994,158.591,1.30447e+18,63.0503,61.1129,59.6621,60.34,61.6984,63.6258,67.6588,70.1213,67.7298,51.1208,302.446
-11.178,158.077,1.2845e+18,61.2205,58.4109,56.5028,57.1388,58.6862,61.3629,67.8073,73.5575,70.8666,51.7615,301.598
-10.9761,158.106,1.35828e+18,64.7124,63.6708,62.6017,63.7053,65.5371,67.4452,71.0703,72.4341,68.7504,51.1877,303.408
-10.7742,158.135,1.37958e+18,70.6786,72.6943,72.5547,72.9088,72.0182,67.8372,62.8389,59.0726,59.2876,49.0192,303.115
-11.1455,157.662,1.19897e+18,51.8257,46.1627,43.4097,43.6174,45.1238,49.3251,62.3688,88.4808,94.5244,57.366,301.507
-10.9453,157.691,1.48785e+18,59.9705,56.5718,54.7988,56.1021,59.1903,65.1175,81.112,110.321,114.464,63.0618,300.795
-11.1236,157.321,1.20758e+18,49.7428,42.5019,39.2607,38.7138,38.9797,41.5154,50.9808,83.6845,138.969,72.9873,299.647
-10.9243,157.35,1.3013e+18,63.6292,61.6568,59.9705,60.4379,61.5518,63.0319,66.9016,69.3057,66.9218,50.8438,299.078
-11.0312,156.087,1.19263e+18,50.3581,43.0331,39.5042,38.8661,39.2312,41.5105,49.7901,79.6331,135.139,73.2089,299.216
-10.3883,155.755,1.36812e+18,62.4666,59.674,57.8533,58.6884,60.6232,64.135,73.9812,84.8864,81.0141,55.1569,299.091
-11.1571,155.388,1.69381e+18,65.9326,65.4074,65.4517,68.6031,73.8923,81.6652,100.595,122.399,109.994,60.8987,299.077
-11.243,155.801,1.24895e+18,64.3782,62.5427,60.8072,60.6883,60.3498,59.36,60.2334,60.4219,60.3292,49.0051,300.369
-11.0405,155.831,1.21503e+18,66.3332,65.5978,63.8732,62.9076,60.5811,56.3899,53.3786,51.617,53.0522,46.4551,298.519
-11.1273,156.233,1.30464e+18,64.0994,61.9676,60.2201,60.6106,61.5032,62.6824,66.8916,69.5938,67.1727,50.8588,297.919
-10.9269,156.262,1.48798e+18,65.1975,64.298,63.7163,65.7527,69.2355,73.8193,83.6222,90.948,82.7807,54.962,298.035
-11.4124,156.598,1.25052e+18,63.3125,60.5175,58.2942,58.2125,58.5347,59.1757,62.6427,65.1066,63.9951,49.8149,298.139
-11.4975,156.99,1.2918e+18,59.1868,55.5215,53.5366,54.1042,55.7637,59.3515,69.7078,82.0939,79.1626,54.0104,300.998
-11.2984,157.019,1.32236e+18,63.0938,61.034,59.4858,60.3204,61.9369,64.1041,69.6091,73.4983,70.0199,51.4384,300.855
-11.0994,157.049,1.34005e+18,65.8613,65.2441,64.219,65.0457,66.0657,66.1844,67.3738,66.8884,64.6045,50.1384,300.22
-10.9002,157.078,1.38174e+18,62.6494,60.0536,58.2753,59.1112,61.3306,65.4121,75.5964,86.229,81.3636,54.7641,298.63
-11.3818,157.412,1.3865e+18,62.8999,61.0237,59.7285,61.0766,63.7076,67.5217,75.9906,83.1943,77.5517,53.3624,301.93
-11.1823,157.442,1.34472e+18,68.0207,68.4872,67.6457,68.1956,68.3018,66.2295,64.0627,61.719,61.0803,49.269,301.819
-10.9825,157.471,1.3271e+18,64.3921,63.0971,61.8059,62.5715,63.927,65.214,68.2621,69.4895,66.7196,50.7244,300.009
-11.6674,157.781,1.38058e+18,66.936,66.673,65.6174,66.8762,68.5493,69.1477,70.5203,69.6973,66.3548,50.2469,302.397
-11.4663,157.81,1.39847e+18,72.6702,75.8404,75.9357,76.5166,74.9704,68.6151,61.3257,56.5653,56.5759,47.217,301.711
-11.2654,157.839,1.4049e+18,66.3382,66.0574,65.2924,66.7871,69.0425,70.8153,73.81,74.0283,69.4213,51.2085,301.99
-11.0641,157.869,1.37365e+18,71.4337,73.6586,73.3474,73.4323,71.959,66.9703,61.3898,57.4932,57.6234,47.9471,303.129
-11.7549,158.186,1.31471e+18,63.2611,61.0991,59.2683,60.0788,61.695,63.859,68.8391,72.3326,69.2741,50.9825,300.712
-11.5515,158.215,1.38423e+18,64.1904,62.637,61.2504,62.6142,65.1172,68.3432,74.6853,78.9731,74.0159,52.2991,300.921
-11.3483,158.244,1.28356e+18,67.3371,67.2475,65.7795,65.5882,64.5955,61.6071,58.7946,56.8279,57.7201,48.1198,301.505
-11.1447,158.274,1.45377e+18,63.9002,62.5223,61.5443,63.3437,66.8029,71.8766,81.605,89.6358,82.541,54.6853,302.161
-11.6381,158.632,1.17491e+18,67.2756,66.6356,64.0762,62.1913,58.4712,52.9691,48.549,46.413,49.0503,44.6031,301.048
-11.4315,158.662,1.49651e+18,77.3448,84.0386,85.6238,86.2996,83.0598,73.1275,62.3984,55.8179,56.5824,47.961,302.935
-11.2247,158.692,1.32631e+18,62.4479,60.3198,58.7867,59.8399,61.8247,64.7302,70.5841,74.9541,71.5843,51.8379,303.295
-11.9372,159.036,1.42863e+18,64.9049,63.8074,62.5316,64.3425,67.5255,71.5094,78.258,82.7047,76.9074,52.8373,302.745
-11.7263,159.066,1.45827e+18,79.3016,89.5039,92.0255,90.5725,81.6634,66.2243,53.3534,46.7842,48.0187,43.7954,301.321
-11.5154,159.096,1.47001e+18,66.1395,65.7749,64.9956,67.1107,70.6884,74.8835,81.123,84.0036,77.071,52.9958,302.354
-11.3043,159.128,1.4898e+18,75.1753,80.0605,80.917,82.0237,81.1458,75.3238,67.2147,60.4171,59.1407,48.4073,303.864
-12.0334,159.492,1.4965e+18,72.8475,76.3544,76.4524,78.5916,80.3561,78.0199,72.7171,66.3348,62.9744,48.9622,302.884
-11.817,159.522,1.60198e+18,83.6465,96.6819,100.899,100.912,92.6482,75.0092,59.1593,51.3476,53.2687,46.8478,303.411
-11.6007,159.553,1.63539e+18,78.1395,85.8898,88.6552,92.2645,93.7318,87.3696,76.0707,65.5846,61.7104,48.8219,303.675
-11.3841,159.585,1.61643e+18,84.1046,97.7811,103.049,102.83,93.381,75.1564,59.1374,51.3884,53.539,47.161,304.216
-12.134,159.976,1.48934e+18,75.5921,81.7895,82.6175,84.086,82.9008,75.4929,65.2084,57.4639,56.5439,47.0001,302.321
-11.9108,160.007,1.60356e+18,83.6201,98.5423,103.967,103.949,93.7607,73.9543,56.912,48.9236,51.1582,45.9864,302.863
-11.6877,160.039,1.66156e+18,79.2686,89.5129,93.6693,97.8085,98.3246,88.8088,73.8829,61.9943,58.8315,47.8341,303.15
-11.4643,160.071,1.51272e+18,82.7681,98.4147,103.42,99.8533,85.0027,63.6363,48.6228,43.153,47.8024,45.465,302.295
-12.1239,159.721,1.44199e+18,71.5264,74.4333,74.082,75.6631,76.6809,74.1105,68.9761,63.1785,60.841,48.3006,302.092
-11.9042,159.752,1.61081e+18,86.567,105.573,112.51,109.393,92.2156,67.6736,51.0377,44.4419,48.423,45.5653,302.507
-11.6847,159.783,1.64939e+18,82.0874,95.0027,100.488,103.308,98.6721,82.8155,65.4378,54.6485,53.8864,46.458,303.104
-11.4649,159.816,1.62618e+18,85.3953,103.19,110.685,108.592,93.749,71.2223,54.2594,47.2609,50.8387,46.4054,302.991
-12.0798,159.236,1.53656e+18,81.4195,90.7041,92.0641,91.9331,86.3823,72.9138,59.8669,52.9171,54.6522,47.1932,303.561
-11.8663,159.266,1.551e+18,83.4481,95.0485,97.4998,96.2846,87.4982,70.8499,56.7904,49.799,52.3535,46.7722,303.643
-11.653,159.296,1.53157e+18,80.9947,90.4065,92.3851,92.1895,86.4554,72.9783,59.7126,52.284,53.4318,46.7294,303.511
-11.4393,159.328,1.63307e+18,88.8379,108.148,115.348,110.213,91.9579,68.7405,52.4391,45.4658,47.3141,43.7714,303.977
-12.0386,158.776,1.3606e+18,64.9522,63.55,61.8927,63.0843,65.1355,67.3721,71.5298,73.6404,69.9209,50.9766,299.07
-11.6215,158.836,1.28615e+18,64.4982,62.7444,60.8131,61.2425,61.9769,62.5355,64.3336,64.9297,63.6311,49.5029,298.751
-11.4128,158.866,1.42498e+18,67.4688,67.6357,66.9103,68.5579,70.9048,72.5635,74.5309,73.5495,68.9525,50.9278,303.257
-12.0013,158.335,1.26524e+18,65.8525,64.7706,62.8038,62.8521,62.5302,60.8623,59.7602,58.6274,58.9738,48.1833,299.681
-11.5918,158.394,1.23522e+18,68.7096,68.9566,66.8755,65.5505,62.5135,57.0961,52.3516,49.7849,51.6064,45.5261,301.792
-11.3868,158.425,1.4121e+18,64.5006,63.3518,62.3002,63.9563,66.8253,70.4326,76.9561,81.0541,75.3887,52.7253,303.254
-11.9665,157.909,1.38076e+18,72.4608,74.9853,74.1588,74.5488,73.1251,67.2755,60.8304,56.6028,56.7166,47.0778,301.824
-11.7645,157.938,1.43202e+18,75.462,80.2454,80.5641,80.915,78.0102,69.2819,60.3753,54.7676,54.973,46.5043,302.002
-11.5626,157.968,1.44607e+18,71.222,73.375,73.3775,75.0671,76.1525,73.7058,69.8583,65.2304,62.8589,49.4341,302.412
-11.3604,157.997,1.43684e+18,67.649,67.9356,67.3915,69.1441,71.6405,73.2382,75.4245,74.5347,69.4783,51.1464,303.136
-11.9337,157.492,1.43774e+18,69.8666,70.9001,70.2007,71.885,73.6701,73.0238,72.2148,69.3414,65.7261,49.9885,302.852
-11.7335,157.521,1.39978e+18,60.1969,57.2613,55.6899,57.1123,60.1445,65.4559,78.8273,95.3112,88.738,54.9081,302.027
-11.5335,157.551,1.26577e+18,62.8308,59.962,57.6693,57.8623,58.7701,60.3147,64.8553,68.3087,66.4123,50.3599,298.821
-11.3331,157.581,1.36472e+18,71.7326,74.0009,73.511,73.6352,71.9987,66.2482,60.0621,55.9564,56.1707,47.1705,302.208
-11.9121,157.15,1.49894e+18,81.9569,90.8853,92.4036,91.4026,83.3458,68.4012,56.2427,49.8522,50.9532,45.1643,302.491
-11.7128,157.179,1.38917e+18,74.3261,77.9611,77.687,77.5961,74.4274,66.2055,58.4194,53.7369,54.2107,46.3971,301.804
-11.5136,157.209,1.19113e+18,65.9038,64.7622,62.5223,61.2908,58.8621,54.8107,51.8676,50.4152,52.4152,46.0447,298.59
-11.3141,157.238,1.33898e+18,66.3915,66.1107,65.1393,65.9769,66.773,66.1892,66.2484,65.004,63.2376,49.6875,299.125
-11.881,156.74,1.50166e+18,81.0302,88.9625,90.4899,90.2085,83.5948,69.8329,58.15,51.927,52.4416,45.5842,302.563
-11.6819,156.77,1.44969e+18,73.1387,76.4638,77.0983,78.7696,78.4174,72.7598,66.0717,60.5687,59.2218,48.1348,301.259
-11.4829,156.799,1.4157e+18,68.8309,69.771,69.508,71.1277,72.5264,71.5493,70.6106,67.8394,64.7942,50.016,300.941
-11.2836,156.829,1.38482e+18,63.8464,62.0614,60.7678,62.0125,64.3373,67.5589,75.035,80.7352,75.483,52.8913,299.824
-11.6507,156.359,1.33037e+18,70.4506,72.4312,72.1942,72.4894,70.2363,63.6174,57.5534,53.8691,54.46,46.5553,299.033
-11.819,155.913,1.46407e+18,71.3507,73.1535,73.5237,75.717,76.8655,74.3661,71.8294,67.6507,64.4375,49.8266,301.852
-11.6177,155.943,1.44759e+18,66.5207,66.0056,65.5929,67.6338,70.3141,72.6182,78.124,80.2955,73.9259,52.2593,301.982
-11.5835,155.519,1.49651e+18,77.2741,83.2477,85.6486,87.8613,84.6683,73.0661,62.1259,55.3001,55.1226,46.7956,301.32
-11.3798,155.55,1.49827e+18,73.1386,76.2759,77.635,80.3027,81.038,76.6417,71.4251,65.5315,62.7816,49.683,301.917
-11.1758,155.581,1.44541e+18,76.6774,83.3406,85.8291,86.3671,80.7063,67.9392,56.9833,51.0658,51.7967,45.7836,301.01
-11.5471,155.082,1.41828e+18,72.6792,75.4802,76.366,78.0012,76.6468,69.7818,62.8794,57.7781,58.0564,48.5498,300.558
-11.3399,155.113,1.40852e+18,72.4294,75.8669,77.1772,78.6216,76.4757,68.7632,61.3728,56.0521,56.4771,48.1171,299.934
-11.1324,155.144,1.79765e+18,65.4313,64.6775,64.6777,67.8025,73.1178,81.6418,104.986,141.763,136.954,66.2679,300.026
-11.7183,154.594,1.36938e+18,70.5498,71.78,72.0043,72.8838,71.6341,66.7946,62.6689,58.6363,58.3025,48.3014,300.642
-11.5065,154.626,1.41044e+18,67.1948,66.8297,66.7083,68.362,69.8541,70.1902,73.1222,73.1714,68.7869,51.1171,299.744
-11.2948,154.658,1.43163e+18,73.6271,77.5968,79.4923,81.2487,78.8729,70.2358,61.7772,55.6254,55.7964,47.8307,300.281
-11.4622,154.147,1.43638e+18,69.505,70.7032,71.7256,73.9415,74.9383,72.8932,71.6051,67.6081,63.8219,49.7602,298.811
-11.2448,154.18,1.42648e+18,69.767,71.671,73.099,75.4086,75.8931,72.3531,68.8425,63.8144,61.2135,49.1844,298.072
-11.7666,154.334,1.37357e+18,67.3291,66.7856,66.6243,67.7543,68.3037,67.5459,69.1514,68.3622,65.2565,50.0342,298.932
-11.5521,154.367,1.4143e+18,67.2981,66.9872,67.0463,68.7174,70.1586,70.4332,73.3585,73.3209,68.8593,51.1344,298.117
-11.3375,154.4,1.4154e+18,71.4484,74.2855,75.9357,77.9652,76.9896,70.6325,63.9774,58.1466,57.6131,48.3224,299.039
-11.1226,154.432,1.59475e+18,66.6613,66.323,66.6685,69.6731,74.1482,79.6723,92.4538,102.486,90.898,56.5267,298.94
-11.8564,154.783,1.48586e+18,72.2381,74.6229,75.8299,78.4992,79.4319,75.8871,72.3016,66.8747,63.4521,49.5152,301.179
-11.6469,154.815,1.24616e+18,70.6985,72.1902,71.4437,69.8643,64.6751,56.2898,49.8254,45.9434,47.6988,44.1044,299.12
-11.4375,154.847,1.43162e+18,66.5256,65.9044,65.6283,67.4779,69.6092,71.1656,76.2151,78.3052,72.847,52.2449,300.602
-11.2276,154.879,1.48879e+18,77.9943,85.7784,89.7969,91.7428,85.688,70.6581,57.7036,50.593,51.161,45.3484,300.665
-11.5331,155.274,1.39017e+18,65.8472,64.8341,64.1472,65.5758,67.2704,68.5067,72.9515,74.8317,70.446,51.524,300.118
-11.3273,155.305,1.23906e+18,71.3575,72.7929,71.3791,69.0828,63.3159,54.7304,48.5194,45.5186,48.223,44.6407,300.825
-12.0304,155.626,1.49487e+18,77.515,83.6101,85.6064,87.3178,83.8919,72.8126,62.2762,55.4334,55.155,46.4471,301.247
-11.8278,155.656,1.52621e+18,78.0245,85.1626,88.254,90.8321,87.3258,74.8086,63.0214,55.649,55.1676,46.5102,301.07
-11.6253,155.687,1.51526e+18,74.1943,77.8816,79.4142,82.256,82.8762,77.6481,71.3131,64.8157,62.2885,49.4428,301.899
-11.4225,155.717,1.42411e+18,76.7005,82.6939,84.5421,84.6382,78.6696,66.3262,55.8423,50.108,51.2776,45.5475,301.043
-12.1154,156.029,1.51262e+18,79.3525,86.7387,88.8401,90.0803,85.3654,72.4638,60.9793,54.0522,53.9038,46.0104,301.571
-11.9149,156.059,1.40199e+18,66.2919,65.4569,64.727,66.3168,68.2696,69.6409,73.8,75.1321,70.3349,51.2017,299.883
-11.7145,156.089,1.3627e+18,67.8569,68.0277,67.4939,68.6675,69.1655,67.4216,66.4711,64.262,62.5475,49.3852,299.121
-11.5137,156.119,1.38474e+18,67.9166,68.2876,67.9588,69.4013,70.3557,69.1638,68.6615,66.4538,63.9378,49.812,299.399
-12.2001,156.426,1.46623e+18,66.5811,65.9371,65.3611,67.5832,70.6981,73.6597,80.2718,83.4117,76.1313,52.4582,301.899
-12.0007,156.455,1.50613e+18,81.1805,89.2758,91.0418,91.1196,84.3802,70.0654,58.0357,51.5234,52.0803,45.4441,302.106
-11.8014,156.485,1.38589e+18,70.6237,72.1258,71.8153,72.8963,72.5145,68.4115,64.2511,60.4705,59.6454,48.416,301.039
-11.6018,156.515,1.38204e+18,62.4463,59.8899,58.3665,59.4118,61.6392,65.4026,75.6007,86.1968,81.2286,54.3419,299.901
-12.2846,156.819,1.54371e+18,85.0345,96.1593,97.9176,96.6256,86.5217,68.6657,55.3214,49.0412,50.6443,44.9857,302.668
-12.0854,156.848,1.61411e+18,87.1903,100.621,104.243,103.2,91.7595,71.8698,56.7051,50.3535,52.55,45.8631,302.892
-11.8865,156.878,1.55684e+18,74.3063,77.8908,78.8572,81.9253,84.1951,81.4614,76.9644,70.5331,65.8683,50.1049,302.782
-11.6871,156.908,1.52378e+18,72.9368,75.9944,76.7132,79.3747,81.385,79.1756,75.5467,69.9295,65.6396,50.1475,302.485
-12.3697,157.213,1.62679e+18,87.1236,100.533,103.518,103.377,93.6758,73.9309,58.9188,51.5881,51.9763,45.1485,303.344
-12.17,157.242,1.70585e+18,92.7366,112.785,118.581,114.627,96.6945,71.6978,55.1515,48.3928,50.4593,45.0754,303.259
-11.9705,157.272,1.64833e+18,86.8941,100.309,104.738,105.648,96.5127,76.2577,59.7688,52.0457,52.6154,45.6096,303.125
-11.7706,157.302,1.38123e+18,73.7733,76.9663,76.4133,76.3825,73.6677,66.1234,58.8221,54.2182,54.546,46.4468,301.789
