# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
9.7693,161.289,1.45314e+18,66.2659,63.2441,60.6169,61.4744,64.3671,69.2294,78.8892,89.6423,87.285,61.1508,304.037
9.4743,161.669,1.12969e+18,69.165,65.9727,61.0579,57.9242,54.4147,49.3607,44.7164,42.4322,47.6672,49.3472,303.891
9.67954,161.7,1.23434e+18,75.1681,75.5335,71.7683,67.8943,61.8993,53.3382,46.1617,42.9183,46.8195,47.8291,302.971
9.88466,161.732,1.33606e+18,68.4027,65.5162,62.2506,62.0723,63.1484,64.3743,66.548,67.5394,67.6828,55.6278,302.509
10.0901,161.764,1.38739e+18,74.6715,74.8869,72.646,72.0734,70.8538,67.029,61.9905,57.9112,59.5785,53.016,304.835
9.37734,162.096,1.69741e+18,74.7297,69.2946,63.3041,62.4662,64.9825,71.0834,87.6387,122.501,136.165,69.704,291.553
10.0057,162.194,1.38237e+18,65.3056,60.1952,56.087,56.0439,58.3773,62.5728,72.1074,86.6595,90.3571,61.8637,301.407
9.27533,162.543,2.12635e+18,70.6656,69.7163,68.4568,71.3262,77.7069,89.8309,122.814,191.66,190.132,74.1494,297.804
9.49009,162.577,1.513e+18,69.1567,66.9464,64.3841,65.3321,68.3894,73.1162,82.1281,91.3519,88.2167,60.5663,301.666
9.70469,162.611,1.32745e+18,67.9353,64.6653,61.1988,60.9528,62.0891,63.5191,66.4204,68.3036,68.5091,55.6864,302.273
9.91962,162.646,9.448e+17,66.9982,60.578,53.0337,47.6987,42.3297,36.4076,32.2135,31.0797,37.5968,43.7145,301.184
9.1667,163.018,1.29624e+18,73.901,74.6185,72.0457,69.9978,66.5788,60.2869,53.3601,48.3567,50.9961,49.805,303.544
9.38806,163.053,1.35897e+18,85.4637,94.7259,93.2959,83.9139,68.6873,51.8502,40.8952,36.9853,43.0567,47.7091,304.41
9.60924,163.089,1.45166e+18,78.1244,81.6713,81.1808,80.6892,77.8795,70.7775,61.746,54.4554,55.444,51.3916,304.986
9.83077,163.126,1.43231e+18,71.5089,70.7019,68.6089,69.1616,70.6321,71.3341,71.7885,69.9926,68.5722,55.6736,301.312
9.18112,162.767,1.10514e+18,69.3067,66.1213,60.8901,57.1353,52.7205,46.7819,42.0556,40.4621,46.079,48.3295,302.29
9.39901,162.802,1.32947e+18,67.8196,64.1863,60.3965,59.9712,61.143,62.9411,66.9571,70.4612,70.6186,56.1151,300.945
9.61673,162.837,1.35173e+18,73.6388,73.8373,71.4965,70.6095,69.0751,64.9306,59.6686,55.2567,56.9673,51.9373,304.256
9.83479,162.873,1.1926e+18,85.251,91.0333,84.042,70.1708,53.6004,39.5278,32.3593,30.6119,35.9566,42.1198,303.777
9.23166,162.29,1.13662e+18,57.1113,50.0704,45.3455,44.3761,45.3367,48.1924,56.7335,70.8692,76.5733,58.3009,303.019
9.44355,162.323,1.17159e+18,63.8231,57.9308,53.0299,51.8244,52.2543,53.4396,56.6696,59.8582,62.6689,54.1991,301.709
9.86737,162.391,1.37793e+18,71.0293,69.3261,66.4885,66.425,67.2128,67.3548,67.509,66.0692,65.7087,54.8135,298.745
9.27839,161.837,1.04837e+18,68.5661,63.6423,57.2346,52.9471,48.3983,42.855,39.1981,38.489,44.0994,46.8779,299.042
9.89981,161.934,1.30772e+18,71.4117,69.9708,66.8823,65.9258,64.9605,62.2439,58.9158,56.1607,58.338,52.6248,304.169
9.72609,161.465,1.20309e+18,72.1604,70.5081,66.2625,63.169,59.1164,53.1969,47.7626,44.9287,49.5056,49.7549,304.468
9.41294,160.235,1.49146e+18,69.3029,67.0819,64.5027,65.3311,68.0149,72.5102,80.8357,88.0907,83.5146,60.067,300.485
9.9702,158.218,1.17098e+18,63.7324,55.0357,49.3058,47.7073,48.1046,50.6617,57.3417,66.8155,71.6337,57.823,299.236
10.1771,158.247,1.07598e+18,68.845,63.8412,58.0671,54.1389,50.0059,45.1895,41.4503,40.6805,46.0483,47.7522,299.219
10.0079,157.767,1.22663e+18,64.5139,58.9569,54.8672,54.0717,54.7229,56.4532,60.3981,65.2524,67.6339,56.0149,301.353
10.2194,157.796,1.00378e+18,49.6606,39.7402,35.0716,33.9478,34.5226,37.0331,44.7465,66.3482,90.9468,62.4547,301.695
9.61615,157.235,1.38607e+18,66.7469,62.073,58.2298,57.805,59.4308,63.1743,71.5919,84.0688,86.8145,60.9769,299.668
9.83312,157.264,9.80374e+17,69.5267,64.831,57.811,51.1116,43.5666,36.5992,32.3757,31.5724,37.3885,43.2546,299.17
10.0501,157.293,1.31332e+18,76.6911,78.7103,76.5247,73.5917,67.833,58.7689,49.6242,45.6013,50.4967,50.5684,302.362
10.2675,157.321,1.42577e+18,73.6991,73.9116,72.3494,72.6628,72.9481,71.2174,67.4873,63.0829,62.5119,54.0005,303.48
9.6183,156.984,1.28657e+18,66.871,62.8765,59.2459,58.4337,58.9573,60.4243,63.6235,66.7306,67.6976,55.7418,300.992
9.83869,157.013,1.34401e+18,70.4761,68.873,66.3374,65.9414,65.9967,65.3048,63.9475,61.9761,62.8147,54.8069,302.1
10.0591,157.041,1.37223e+18,72.1276,71.4931,69.428,69.2334,69.0862,67.3954,64.2453,60.7265,61.201,54.0663,301.912
10.2799,157.07,1.49758e+18,76.174,78.2568,77.8862,78.9178,79.2429,76.247,69.9497,63.2867,62.9702,55.237,303.211
9.96177,157.512,9.76123e+17,66.9701,61.2258,54.6623,49.4512,43.9972,38.5429,34.5978,33.6215,39.4923,44.8355,300.875
10.1762,157.54,1.23875e+18,63.4986,58.4455,54.8694,54.413,55.4271,57.6474,62.2153,67.2752,68.8585,56.0576,302.681
9.2373,159.937,1.41882e+18,68.8196,66.4593,63.6558,64.019,65.8077,68.704,73.9511,77.9747,76.1798,58.7991,301.202
9.63357,159.995,1.31063e+18,66.4877,62.8745,59.4636,59.2138,60.306,62.2865,66.1507,69.2916,69.6282,56.7082,302.413
8.95475,160.296,2.09633e+18,70.4439,69.8129,68.7482,71.6037,77.5949,89.4395,119.818,181.725,188.224,77.1357,299.152
8.68582,161.496,1.10226e+18,58.3843,52.1084,47.6318,46.5316,46.9008,48.7127,54.0687,60.6582,64.2729,55.2467,303.524
8.8911,161.527,1.09276e+18,59.635,52.5149,47.2832,45.7611,46.0233,47.7448,52.8903,59.4583,63.4873,54.8956,301.798
8.58912,161.922,1.17772e+18,64.8677,60.7595,56.5567,55.1734,54.6608,54.1933,54.8174,55.4085,58.2334,52.9832,303.313
8.7986,161.954,1.29492e+18,67.8137,64.9185,61.3821,60.7007,61.0443,61.4737,63.0611,63.7078,64.5523,55.0092,301.762
9.21761,162.02,1.22973e+18,64.9253,59.5643,54.8788,53.8623,54.5053,56.1777,60.6387,65.5703,67.9204,56.1641,301.1
8.48747,162.368,1.29039e+18,78.3128,81.6421,78.8279,73.9186,65.5773,54.2565,45.3137,41.8551,47.4731,49.5239,304.565
8.70228,162.401,1.312e+18,74.6577,75.9046,73.5053,71.331,67.3693,60.5231,53.5247,48.8686,51.6712,50.5085,304.444
8.91693,162.435,1.27295e+18,71.4371,70.6603,67.5804,65.9615,63.8109,59.6511,54.9912,51.2752,53.8022,51.1511,302.839
9.13191,162.47,1.26928e+18,74.1174,75.3725,72.8677,70.0309,64.902,56.9598,49.3832,44.9716,48.9812,49.5722,301.572
8.37914,162.842,1.41071e+18,78.5246,83.3193,83.0797,81.1425,75.507,65.625,55.7652,49.1646,51.2498,50.0919,305.195
8.60055,162.877,1.33667e+18,71.652,71.6516,69.4093,68.6425,67.5063,64.401,60.5724,56.6676,57.986,53.0693,303.32
8.82179,162.912,1.21344e+18,70.2402,68.6055,64.8366,62.5674,60.008,55.6732,51.121,47.8169,50.9152,49.9028,301.294
9.04338,162.949,1.30113e+18,70.3657,69.044,66.0774,65.1209,64.3405,62.1912,59.686,56.7942,58.287,52.9221,302.212
8.39363,162.592,1.38493e+18,83.8097,92.5577,92.3754,85.3048,71.829,55.5043,43.9258,40.017,45.7824,48.9215,304.799
8.61157,162.626,1.26712e+18,74.6688,76.0014,73.1801,69.8856,64.4536,56.5064,49.0417,44.5748,48.3907,49.3496,303.753
8.82935,162.661,1.15966e+18,70.3455,68.3587,63.8761,60.5797,56.5319,50.597,45.2743,42.9563,48.1996,49.4649,302.58
9.04747,162.697,1.21847e+18,74.6105,75.5735,72.027,67.7436,60.9302,51.4746,43.9226,41.0033,46.6674,48.8378,302.375
8.44478,162.116,1.24024e+18,71.8627,71.2424,67.8017,65.3031,61.7664,56.3601,51.0674,47.5299,51.0808,50.5345,304.93
8.65672,162.148,1.29719e+18,64.8905,61.2512,57.8152,57.5597,58.7856,60.9907,66.0773,70.9485,71.1949,56.8927,303.608
8.86851,162.182,1.41798e+18,69.5296,68.0536,65.6497,66.0731,67.6564,69.4909,72.7596,74.0852,72.2223,57.1461,302.009
8.69737,161.695,1.12118e+18,67.9496,64.6073,59.7404,56.7859,53.5388,48.9915,45.1041,43.3783,48.6318,49.925,302.939
8.9044,161.727,1.06388e+18,67.0176,61.4455,55.2747,51.9106,49.0877,45.6055,42.905,41.9591,47.0593,48.9622,299.314
9.11176,161.76,1.17857e+18,63.9808,55.7787,49.4372,47.6004,48.06,50.5622,57.9198,68.3979,72.2029,57.0079,298.884
8.60201,160.402,1.11796e+18,51.2793,43.5133,39.2404,38.6347,39.6395,42.6596,52.5592,76.5057,99.5385,67.9799,303.211
8.80105,160.431,1.1516e+18,52.8332,44.2781,39.4745,38.7051,39.7573,43.1402,54.2348,81.7713,105.529,66.2494,302.033
8.99999,160.461,1.27013e+18,67.429,63.908,60.0371,59.1632,59.2913,59.7645,61.4127,62.4062,63.7213,54.9751,301.131
8.62366,160.065,1.25916e+18,63.1308,58.1479,54.1199,53.5702,54.4979,57.0943,63.8918,72.3998,74.4225,58.8635,302.02
8.82193,160.094,1.11083e+18,64.0527,58.7421,53.8036,51.8542,50.6778,49.7334,49.7826,50.4531,54.6026,52.1602,301.837
9.02009,160.123,1.18179e+18,65.1587,59.9518,55.1421,53.6991,53.5069,54.0178,56.1178,58.0792,60.6357,54.0215,300.849
9.21859,160.152,9.73442e+17,66.6081,61.0995,54.1733,48.8326,43.0884,37.4219,34.2162,34.496,41.0244,45.8937,301.676
8.65406,159.661,1.36413e+18,68.4232,65.9502,62.8853,62.7616,63.7076,65.418,69.0429,71.4596,70.7191,57.3825,300.704
8.8269,157.071,1.21338e+18,56.5661,48.5781,43.9346,42.7357,43.2731,46.1975,55.1096,80.1371,111.106,68.9592,301.353
8.82911,156.821,1.12357e+18,67.7658,64.1392,59.5528,56.5546,53.5154,49.868,46.2485,44.1951,48.4206,49.4797,301.181
9.04952,156.849,1.33379e+18,65.6638,61.6129,58.2195,57.8236,58.9106,61.5387,67.9824,76.6026,77.8966,58.6823,301.344
9.26991,156.878,1.22902e+18,66.414,62.2139,58.2706,56.9405,56.6577,57.0059,58.5507,60.0771,62.2178,54.4127,300.903
9.49076,156.907,1.23743e+18,64.8625,59.378,55.0433,53.863,54.2371,56.122,61.0652,67.5132,69.8331,56.1944,300.291
8.53188,159.38,1.12187e+18,62.7308,55.6069,50.0297,48.1849,48.0949,49.5679,53.7372,58.4543,61.8442,54.776,299.997
8.64643,159.796,1.0667e+18,64.8638,57.7299,51.4026,48.6488,47.1114,46.2293,46.7661,48.0064,52.4532,51.2937,298.962
8.16558,160.126,1.01262e+18,65.3959,60.4873,54.5774,50.5289,46.4526,41.8573,38.4914,37.5714,43.5442,47.4866,302.538
8.56262,160.184,1.45691e+18,68.9371,66.9117,64.2915,64.8836,66.9088,70.4532,77.6036,83.4649,79.6766,59.4793,299.976
8.76142,160.214,1.2422e+18,59.8279,54.1946,50.0963,49.6185,51.0927,54.8668,64.7244,78.8215,80.2936,59.3551,303.212
8.07902,160.516,1.3188e+18,73.6433,74.3563,71.927,69.9752,66.5915,61.0676,55.5263,51.846,55.0404,52.5242,305.016
8.27894,160.546,1.299e+18,64.9721,61.691,58.5156,58.3443,59.3785,61.3485,65.9111,69.8503,70.1704,57.3066,303.87
8.47875,160.575,1.23119e+18,64.7078,60.9109,57.2185,56.5293,56.8017,57.612,60.0511,61.8506,63.4225,55.0425,303.523
8.67888,160.606,1.31562e+18,65.6779,62.3799,59.1635,59.0639,60.2058,62.3249,66.9613,71.0026,71.0704,57.4563,303.368
7.98965,160.914,1.17518e+18,73.0235,72.3755,67.8486,63.3631,57.0755,48.9992,43.0617,41.3036,46.8639,48.6441,305.145
8.1918,160.944,7.45232e+17,59.8047,50.2367,40.7319,33.9391,28.6493,25.0508,23.5148,24.1131,30.3449,40.217,301.849
7.89734,161.323,1.29126e+18,80.0466,83.8022,80.5528,74.2957,64.4513,52.7988,44.5763,41.3478,45.9415,47.8829,305.586
8.10267,161.354,1.38691e+18,68.7079,67.3836,65.0666,65.2063,66.2981,67.546,70.1039,70.9204,69.8544,56.9382,304.218
8.51339,161.418,1.0931e+18,68.8897,65.3303,59.7705,55.8942,51.4258,45.8884,41.9388,40.8594,46.0446,48.0182,298.963
7.80095,161.748,1.30331e+18,76.3635,78.7421,76.2308,72.4338,66.2963,57.6076,49.9243,45.6602,49.8699,50.5242,305.317
8.01048,161.78,1.27107e+18,79.2786,82.7954,79.4881,73.1484,63.2332,51.5888,43.371,40.2027,45.2738,48.246,304.927
7.69875,162.194,1.43441e+18,87.0537,99.0189,99.8339,90.3617,73.7861,55.7769,43.8082,39.4951,44.9236,48.8115,305.745
7.91361,162.227,1.4653e+18,92.3618,109.436,111.374,95.8556,71.7676,50.681,39.3802,36.2183,41.7185,45.9698,305.726
8.12832,162.261,1.4018e+18,80.5255,86.2699,85.7927,82.131,73.902,61.7212,51.1126,46.2441,51.0189,51.0649,305.3
8.34336,162.295,1.45951e+18,82.275,90.4826,91.9198,88.5871,78.8909,64.476,52.0657,46.1769,50.7226,50.8484,304.649
7.81365,162.702,1.63744e+18,99.8807,134.485,146.891,115.896,75.6323,48.8554,36.5529,32.9584,38.1377,43.9652,305.677
8.03495,162.737,1.58836e+18,90.5153,107.844,114.71,106.854,86.6282,64.1439,48.2917,41.2957,45.5682,48.481,305.842
8.2566,162.773,1.60354e+18,94.3651,118.166,128.217,112.836,82.5498,56.8302,42.1248,36.528,41.4599,46.591,305.643
7.60603,162.418,1.56058e+18,97.9127,125.891,131.793,105.767,72.3004,48.6078,37.2701,33.9674,39.7656,44.975,306.073
7.82403,162.452,1.55036e+18,96.6427,121.194,127.094,105.362,74.4144,51.196,38.9179,34.1766,39.344,45.7267,306.001
8.04186,162.486,1.46119e+18,83.8655,92.8095,94.1985,89.5557,78.5413,63.6843,51.2789,44.6336,48.1635,49.473,305.646
8.26004,162.522,1.50741e+18,84.6916,95.0462,98.0429,94.1937,82.3711,65.6801,51.9349,45.6188,50.3127,50.689,305.392
7.6567,161.942,1.36288e+18,83.0365,90.3414,88.8139,81.6189,69.4898,54.9977,44.882,41.1525,46.4602,49.2135,305.702
7.8687,161.975,1.38351e+18,82.8469,90.4598,89.9911,83.6316,71.5834,57.03,46.3808,41.4832,46.9219,49.6077,305.228
8.08054,162.008,1.36871e+18,76.9107,80.0062,78.7371,76.5351,71.5987,63.115,54.7531,49.5383,52.3638,51.0521,305.231
7.70085,161.491,1.23923e+18,65.0652,62.211,58.9631,58.0737,58.1791,58.3299,59.6956,60.4236,62.1186,54.5545,305.248
7.90806,161.522,1.27725e+18,79.4904,83.2886,80.1065,73.7203,63.6284,51.8575,43.7183,40.5135,45.1382,47.4542,304.851
8.11513,161.554,1.69305e+18,70.5926,70.8616,70.1851,72.4886,77.1933,84.5242,97.7736,109.355,99.4422,63.5604,303.05
7.74211,161.059,1.2078e+18,72.4289,72.1262,68.3864,64.6669,59.5171,52.5411,46.8076,44.0672,48.4531,49.6975,304.642
7.94564,161.089,1.25874e+18,74.0184,74.6798,71.4881,68.1749,63.0148,55.5472,48.9937,45.7401,50.5777,51.0539,304.681
8.14904,161.12,6.46757e+17,59.1535,46.214,34.6896,27.7597,22.9956,20.0495,18.8035,19.0209,23.8984,32.7369,299.833
7.77886,160.641,1.35402e+18,89.5599,100.259,96.4456,82.4822,63.8001,47.7535,38.5876,35.6804,42.0099,46.8487,305.353
7.9797,160.67,1.35546e+18,84.0822,91.2347,89.3097,81.5663,68.1821,53.3278,43.388,40.3099,45.9209,48.2684,305.204
8.18042,160.7,1.33159e+18,75.4266,77.1726,75.0138,72.5917,67.8146,60.3578,53.3832,49.829,54.1648,52.5439,304.788
8.38147,160.731,1.36614e+18,79.7268,85.0562,84.2368,80.372,71.4207,59.1694,49.5643,44.8436,48.1713,48.8314,303.751
7.81258,160.231,1.36914e+18,65.4198,62.9596,60.4519,60.6323,62.2771,65.2182,71.5878,77.4244,76.4678,59.3456,304.967
8.01166,160.261,1.25701e+18,79.4378,82.6697,78.8375,72.1093,61.8465,50.3938,42.5541,39.4743,44.5587,47.6764,304.734
8.21064,160.29,1.0674e+18,68.5714,65.1525,59.5141,55.1167,49.9836,44.0166,39.7698,38.353,43.7877,47.3863,301.489
8.40994,160.32,1.26541e+18,69.1954,67.3356,64.0264,62.7581,61.367,59.0894,57.123,55.8032,58.4134,53.5605,302.503
7.83472,159.895,1.10576e+18,71.377,69.5529,64.1044,58.5894,51.7002,43.9548,39.1871,38.581,44.8333,47.7211,303.961
8.03302,159.924,1.09556e+18,70.0256,67.7147,62.4207,57.5363,51.3905,44.2638,39.7017,38.9583,45.0996,48.0661,300.533
8.06297,159.521,1.03736e+18,70.3671,67.334,60.8554,54.494,47.4,40.3055,35.8,34.2458,39.8124,45.3578,304.001
8.45941,159.578,1.22659e+18,64.0431,59.4047,55.3554,54.4786,54.9355,56.5891,60.8115,64.8123,66.3094,56.1367,302.104
8.0074,157.381,1.09151e+18,63.6377,58.2025,53.1789,50.6999,49.3094,48.452,48.6752,49.4562,53.3588,51.5566,301.453
8.03767,156.908,1.33867e+18,80.3188,85.7985,83.9728,78.658,68.9209,56.4302,46.0423,42.0362,47.4447,49.7859,304.501
8.25466,156.936,1.16468e+18,71.1884,71.0051,67.4061,63.242,57.2812,50.0223,43.6115,40.2807,45.3277,48.736,298.61
8.47163,156.965,1.17464e+18,69.326,67.0258,63.0093,60.2239,57.0499,52.8796,48.6035,45.9407,49.7592,50.1577,300.823
8.68904,156.994,1.27291e+18,68.9569,66.7422,63.5476,62.3153,61.3594,60.0549,58.9715,57.7032,59.2778,53.4244,301.126
8.03991,156.657,1.54588e+18,90.455,107.644,112.348,103.16,81.8916,60.456,46.0071,39.6992,44.3578,48.475,305.174
8.26032,156.686,1.48444e+18,83.1528,91.7867,93.1777,90.46,81.3476,67.0146,53.6488,46.647,50.1548,50.615,305.003
8.48072,156.715,1.37275e+18,71.6266,71.5515,69.6547,69.3433,68.7483,66.8711,64.3594,61.1544,61.6845,54.927,304.32
8.70158,156.744,1.38124e+18,82.1503,89.0869,88.3552,83.3072,72.4131,58.4595,46.8044,41.7855,47.0671,49.6517,304.141
7.95514,157.126,1.54489e+18,70.16,69.7513,68.4075,69.7311,72.4988,76.4592,83.7103,89.2112,84.1675,60.4403,298.913
7.70791,158.398,1.05283e+18,65.5261,61.4122,56.382,52.6465,48.8441,44.3719,41.2002,40.7857,46.2898,48.4757,303.79
7.62616,158.794,1.38722e+18,66.2254,64.0154,61.7053,61.8659,63.4737,66.3619,72.5559,77.9628,76.5557,59.3146,304.657
7.93987,159.24,1.84723e+18,70.9499,71.827,71.8423,75.1112,80.908,91.1357,111.942,132.858,116.782,67.4767,300.09
7.46091,159.57,1.29684e+18,80.4076,84.5033,81.1252,74.8072,64.8951,52.6985,43.8669,41.0797,46.7177,48.7825,305.281
7.65903,159.598,1.28651e+18,77.3075,79.7409,76.5984,71.9385,64.5382,54.7548,47.1078,44.2118,49.1044,49.6879,304.908
7.85705,159.627,1.46952e+18,70.1969,69.9121,68.4223,69.2519,70.9472,72.9301,76.277,77.0734,74.1543,58.4622,299.628
8.05541,159.656,1.12293e+18,72.0436,70.8861,65.8234,60.4138,53.4299,45.4562,39.8392,38.0352,43.9172,47.6121,302.386
7.37639,159.956,1.43251e+18,89.5502,101.28,100.162,89.1854,71.4033,54.2552,43.5659,39.3918,44.4039,47.7067,305.647
7.57499,159.985,1.38874e+18,92.6947,106.202,102.438,85.8975,64.6482,46.9275,37.8262,35.2369,40.9808,45.9535,305.028
7.7735,160.014,1.32421e+18,78.2698,81.5612,79.3645,75.4483,67.9359,57.5452,49.2847,45.1157,48.5649,49.1607,304.742
7.97233,160.043,1.35583e+18,82.6392,90.1469,89.1412,82.2222,68.8953,53.8216,43.8426,40.617,46.2142,48.6442,303.625
7.28994,160.346,1.36312e+18,80.9625,86.7399,85.4212,80.3154,70.4132,57.3869,47.6653,43.8011,48.4438,49.3159,304.89
7.4899,160.375,1.33893e+18,83.4483,90.4209,88.1011,80.0823,67.2321,53.0667,43.4166,39.6531,44.5928,47.5416,304.551
7.68974,160.405,1.31768e+18,72.6887,73.3919,71.2438,69.5018,66.5618,61.4892,56.3615,52.7376,55.5885,52.7296,303.342
7.88991,160.435,1.47662e+18,94.4125,112.584,113.424,95.947,70.1208,49.5927,39.2678,36.2614,42.0385,46.1468,305.092
7.20114,160.743,1.31547e+18,66.8145,64.857,62.2378,61.5638,62.048,62.8024,65.0929,66.2265,66.6153,56.213,304.213
7.40333,160.773,1.39243e+18,88.7689,100.549,99.0773,86.8651,68.1215,50.5052,40.5519,37.2744,43.0043,47.0451,305.122
7.6054,160.803,1.42053e+18,82.039,88.6967,88.5339,84.3706,74.8671,61.7867,51.0192,45.6903,50.2875,51.0504,305.236
7.8078,160.834,1.52096e+18,94.9157,114.626,117.458,100.561,74.0219,52.1203,40.6308,36.9912,42.81,46.9332,305.458
7.10897,161.152,1.24766e+18,68.2994,66.8169,63.774,61.9473,60.4626,57.9732,55.9889,54.5706,57.4088,53.1924,304.392
7.31434,161.182,1.36365e+18,86.6363,97.1615,95.541,84.3717,67.0467,50.3614,40.8029,37.2515,42.4515,46.5101,304.912
7.51958,161.214,1.26171e+18,73.4586,74.119,71.1431,67.9931,63.2897,56.1831,49.7866,46.5171,51.2268,51.2744,304.671
7.72515,161.245,1.48068e+18,88.0039,101.684,104.805,95.8488,77.4185,57.7445,45.5462,40.4322,44.4443,47.1585,304.835
7.01286,161.576,1.31266e+18,81.4286,87.5891,84.9996,77.3283,65.5739,52.1642,43.2623,39.9946,45.4149,48.6614,305.675
7.22244,161.608,1.30862e+18,82.3383,89.6324,87.4072,78.7197,65.1301,50.3837,40.9532,38.0653,43.5728,46.9533,304.87
7.43187,161.64,1.3808e+18,79.5131,84.7796,83.9427,79.9769,72.0214,60.7449,51.146,46.2889,50.6217,50.9766,305.457
7.64164,161.673,1.51089e+18,94.3474,115.361,118.895,100.116,72.4315,50.3956,39.4021,36.2776,42.4734,46.5373,305.466
6.91185,162.021,1.46289e+18,89.7577,106.333,108.013,94.613,73.3612,52.5367,41.1125,37.5734,43.9953,48.7278,305.669
7.12676,162.054,1.49791e+18,92.1208,112.072,115.872,99.9652,74.4363,51.8038,39.8793,36.3565,41.6923,46.086,305.524
7.34152,162.088,1.54874e+18,98.6224,127.052,131.38,104.72,71.0945,47.6555,36.5016,32.7213,38.089,44.272,305.827
7.55662,162.122,1.5744e+18,90.7978,109.295,115.944,105.545,82.9168,60.6682,46.6834,40.8843,46.2741,49.5979,305.913
6.80487,162.494,1.61019e+18,99.5466,133.377,141.651,110.326,73.1636,48.4429,36.8744,32.9588,39.4881,47.1792,306.173
7.02641,162.528,1.64074e+18,99.695,133.686,144.118,114.961,76.7692,50.1105,37.3321,33.1362,40.0847,47.7569,306.425
7.24777,162.563,1.66562e+18,94.5905,119.693,131.364,118.177,88.635,61.4982,45.5363,38.7728,43.6375,48.2241,306.601
7.46948,162.599,1.72543e+18,99.6572,136.023,155.532,128.406,83.3994,52.7374,38.756,34.4105,40.748,47.2142,306.503
6.81827,162.245,1.56271e+18,95.1806,120.839,127.973,107.868,76.5256,50.9191,38.5167,35.1389,41.1123,46.9413,306.13
7.03632,162.278,1.61815e+18,101.645,138.707,146.624,110.29,70.7795,46.7556,35.9526,32.2177,37.301,43.8364,306.005
7.25422,162.312,1.57046e+18,90.7316,109.683,115.97,104.915,82.3289,59.7482,45.9558,41.1631,46.7897,49.5863,306.044
7.47245,162.347,1.60349e+18,92.8536,114.984,123.537,109.694,83.0179,58.9362,44.9091,39.5106,45.1925,49.1743,306.02
6.86868,161.77,1.38313e+18,84.9175,94.8978,93.7999,84.5867,69.8756,53.522,43.0827,39.6021,45.8451,49.7312,305.83
7.08072,161.802,1.39673e+18,89.6742,104.619,103.894,88.6223,66.8842,48.0641,38.0761,35.3835,41.718,46.4766,305.451
7.29261,161.835,1.40809e+18,81.0544,88.2028,88.2435,83.8075,74.332,61.1041,50.3087,45.1141,49.6589,50.6147,305.343
7.50484,161.868,1.55391e+18,97.6248,124.175,128.083,104.206,72.5453,49.1276,37.798,34.825,41.2939,46.1602,305.657
6.91347,161.32,1.33843e+18,74.9765,77.3006,75.3503,72.6312,68.4835,61.5906,54.9626,50.6682,53.606,51.8082,305.953
7.12073,161.351,1.3272e+18,74.5464,76.6929,74.7708,72.1296,67.9181,60.978,54.3513,49.957,52.999,51.6097,304.898
7.32785,161.382,1.3293e+18,72.6294,73.5054,71.4379,69.7635,67.3437,62.6838,57.7419,53.8912,56.1509,52.6222,304.967
7.5353,161.415,1.51356e+18,90.9325,107.011,110.367,99.207,77.7893,56.2985,43.8732,39.8935,45.4862,48.0055,305.568
6.95342,160.888,1.18751e+18,64.1427,60.7773,57.2881,55.6352,55.1265,54.7661,55.773,56.5676,59.2667,53.83,304.336
7.15699,160.918,1.25294e+18,67.7618,66.027,63.0043,61.4039,60.341,58.5657,57.3955,56.3411,58.7818,53.6756,304.419
7.36043,160.949,1.36607e+18,81.0477,87.3055,86.3587,81.0424,70.7017,57.387,47.6304,43.1713,47.7173,49.7292,304.672
7.5642,160.98,1.4574e+18,87.3172,98.6977,99.7734,91.4962,75.6161,57.754,46.2312,41.8363,46.1922,48.0445,305.387
6.98998,160.47,1.20355e+18,65.0478,61.9922,58.5559,56.8313,56.1912,55.6225,56.2887,56.7852,59.4103,53.9639,303.975
7.19086,160.5,1.20912e+18,73.8495,74.5742,70.8134,66.0013,59.3532,50.7745,44.5263,42.3503,47.6125,49.0378,304.135
7.39162,160.53,1.35893e+18,77.4066,80.6537,78.9649,75.8525,69.9093,60.9079,52.9043,48.8535,53.2148,52.1675,305.139
7.5927,160.56,1.40386e+18,86.3319,95.9595,95.3583,86.8294,71.318,54.5038,43.6117,40.1876,45.7841,48.2529,305.135
7.02259,160.062,1.3533e+18,76.9334,80.0175,78.1964,75.1374,69.5374,60.8685,53.0914,49.0222,53.3456,52.2791,305.374
7.2217,160.091,1.44572e+18,93.5307,109.164,107.263,91.2778,68.765,49.7763,39.5843,36.94,43.0715,46.7088,305.567
7.42071,160.12,1.18317e+18,74.8224,75.3323,70.7455,64.8671,56.8661,47.4543,41.4041,40.0245,46.1135,48.6106,304.36
7.62004,160.15,1.3855e+18,78.6625,82.5702,81.3021,78.4257,72.0445,62.3283,53.6914,49.0667,52.9033,51.8565,305.233
7.04519,159.726,1.41931e+18,93.3565,108.39,105.026,87.9391,65.9694,48.2044,38.9598,36.257,42.7232,47.0943,305.699
7.24352,159.755,1.40733e+18,90.354,103.215,101.129,87.6777,67.7635,50.0792,40.1168,37.1766,43.7458,47.7805,305.128
