# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
76.2151,-163.567,2.24546e+18,119.19,117.903,116.591,117.148,122.115,130.634,131.283,103.31,45.6765,18.6485,250.384
75.9404,-162.346,2.19525e+18,121.384,119.593,117.235,116.071,118.119,122.529,121.183,97.9356,45.0249,18.6384,249.141
76.0958,-161.805,1.80395e+18,100.689,101.545,102.487,103.243,100.909,94.5025,85.2277,72.8692,40.0485,18.0657,249.053
75.8088,-160.599,1.98327e+18,112.664,112.095,111.459,110.809,109.04,105.151,97.3751,81.3983,42.0552,18.3158,249.866
75.9618,-160.035,2.26988e+18,133.909,129.657,123.447,118.295,117.635,121.682,122.42,99.2625,44.9678,18.6033,249.765
75.5088,-159.404,1.9529e+18,103.938,103.901,105.232,108.317,110.566,109.458,102.011,84.1341,42.5847,18.3575,249.285
75.6611,-158.829,2.06488e+18,108.006,107.888,108.888,111.825,115.935,119.01,114.38,92.2462,43.9476,18.51,249.364
75.6714,-160.046,2.53525e+18,125.749,123.756,121.874,123.086,133.114,155.154,171.313,132.81,51.1188,19.2231,249.268
75.9239,-161.416,2.2959e+18,123.286,121.42,119.181,118.72,123.249,132.504,134.796,106.597,46.4237,18.7416,249.307
76.0065,-163.331,1.97764e+18,111.451,111.754,112.09,112.087,110.165,104.939,95.4817,79.7346,41.8593,18.2925,250.103
76.1634,-162.799,1.85307e+18,98.9729,100.426,102.338,104.913,105.458,101.465,92.3706,77.7062,41.4368,18.2351,249.734
76.3506,-163.976,2.32256e+18,141.758,133.82,125.626,119.097,117.806,122.75,125.466,101.885,45.4475,18.6492,251.408
76.2491,-166.428,2.03575e+18,109.669,109.922,109.906,111.006,112.928,113.608,107.854,88.5175,43.899,18.5549,250.085
76.4264,-167.146,2.00725e+18,115.51,113.546,110.972,108.875,107.275,106.187,101.669,85.1926,43.1782,18.4937,251.495
76.1717,-165.854,1.98201e+18,99.6925,101.59,103.912,108.422,113.982,116.191,108.928,88.3698,43.9002,18.5401,249.608
75.7221,-166.007,1.90086e+18,115.571,114.035,110.826,106.396,100.257,93.4273,85.8994,74.0658,40.4433,18.1194,249.214
75.6018,-168.337,2.04585e+18,113.923,113.218,112.044,111.535,111.496,110.906,105.12,87.1231,43.6469,18.512,249.124
75.6297,-170.201,1.79695e+18,104.65,104.934,103.931,102.177,97.1812,89.7084,81.2365,70.8678,39.8361,18.037,248.873
75.8004,-169.764,1.81129e+18,105.435,105.599,104.594,102.88,98.0918,90.8901,82.4142,71.5355,39.9589,18.0561,249.195
75.818,-171.675,2.26867e+18,132.185,128.179,123.753,119.396,118.938,122.127,120.426,97.841,45.1583,18.6779,249.668
76.3635,-174.447,1.77937e+18,105.513,106.244,105.367,102.736,96.3339,87.1104,77.4421,67.5633,38.7233,17.8999,252.038
76.351,-176.604,2.13428e+18,106.184,107.945,109.313,113.368,121.237,127.235,123.295,99.0336,46.1716,18.7894,250.508
76.5202,-178.49,2.05303e+18,96.115,99.1752,101.977,108.843,119.724,127.035,122.387,97.7679,45.9053,18.7754,250.188
76.7212,-178.104,1.5919e+18,97.1142,98.3909,97.3895,93.6069,84.7368,73.4265,63.9234,57.5651,35.8371,17.5625,251.747
76.5905,-179.52,2.58414e+18,129.522,124.821,121.139,120.958,130.437,154.174,182.24,145.15,50.6085,18.6987,255.478
76.3777,-177.684,2.01384e+18,94.7018,97.7876,100.57,107.241,117.714,123.858,118.214,95.0398,45.5078,18.7368,249.839
76.5746,-177.295,1.86969e+18,85.315,89.3846,93.1334,101.183,111.864,116.016,107.933,87.3801,43.8953,18.5841,250.025
76.3514,-175.609,2.08482e+18,103.436,105.74,107.659,112.327,120.124,124.45,118.103,94.5387,45.053,18.6662,251.294
75.9432,-174.456,2.36932e+18,120.322,119.48,118.886,120.821,129.707,142.745,145.543,113.652,47.9433,18.9124,249.296
76.1265,-174.051,1.83989e+18,97.4591,99.7718,101.307,103.737,104.709,100.567,91.2225,77.1817,41.5386,18.2746,249.614
75.7215,-173.009,2.4911e+18,138.246,133.48,129.032,125.831,130.236,142.279,147.247,115.853,48.1354,18.9166,249.295
75.6696,-171.229,1.8581e+18,97.4693,98.7697,100.016,103.362,105.512,103.295,95.0205,79.951,42.1568,18.334,248.611
75.8426,-170.801,1.96924e+18,114.006,113.24,111.581,109.494,106.368,101.929,94.4023,79.9003,42.0536,18.335,250.587
75.774,-169.046,2.25943e+18,120.799,119.241,117.837,118.188,122.811,130.657,129.799,102.492,45.8337,18.6709,249.706
74.1784,-161.77,1.83848e+18,113.768,112.769,109.141,102.984,95.3516,87.5669,79.952,70.4285,39.4174,17.9693,247.813
73.5368,-161.582,2.10952e+18,130.026,133.381,122.783,108.442,101.891,102.414,103.317,88.8527,42.9592,18.3578,249.943
73.0269,-160.882,1.90427e+18,109.94,108.489,108.126,108.026,105.256,99.0845,89.5985,75.5944,40.2862,18.0893,250.057
73.1953,-160.368,1.99873e+18,115.461,114.558,112.123,109.309,107.011,104.63,99.0116,83.1826,41.8445,18.2605,250.086
73.3617,-159.841,1.81741e+18,110.497,108.498,107.074,104.275,97.8861,88.8673,78.9424,68.4939,38.7182,17.9371,249.737
73.5265,-159.3,2.02615e+18,129.063,132.332,120.346,104.39,96.2396,94.7879,94.4559,82.5647,41.5315,18.2247,250.215
73.3388,-161.075,2.18512e+18,132.039,134.646,124.018,110.294,105.189,108.386,112.544,97.1104,45.0532,18.6264,250.3
73.5044,-160.56,1.97325e+18,121.599,122.547,115.541,105.481,98.8968,95.7183,92.1024,79.7453,41.2105,18.2078,249.856
74.0563,-163.252,1.98641e+18,119.227,118.927,114.871,108.806,103.524,99.163,93.1758,79.6282,41.5862,18.2409,247.95
74.2189,-162.761,2.08437e+18,123.477,123.411,118.946,112.685,108.55,106.272,101.738,85.8051,42.9172,18.403,247.815
75.3122,-172.911,1.9533e+18,100.906,101.527,102.864,107.182,111.309,111.503,103.954,85.8688,43.4511,18.4783,248.591
75.4888,-172.511,1.82729e+18,91.4954,93.0082,95.3549,101.288,106.27,105.414,96.6022,80.7625,42.3406,18.3385,248.029
75.665,-172.101,2.02446e+18,113.788,113.208,111.93,110.843,110.017,108.281,101.957,85.2093,43.2541,18.4842,248.317
75.307,-174.795,2.2703e+18,122.725,121.309,119.775,119.375,123.118,129.071,127.114,101.707,46.1984,18.7515,249.115
75.4892,-174.414,2.00905e+18,101.773,102.903,104.583,109.064,114.773,117.031,110.144,89.9355,44.3254,18.5768,248.66
75.6707,-174.024,1.97336e+18,113.681,113.206,111.883,109.979,107.068,102.212,94.2791,79.8158,42.0886,18.3362,249.814
75.4744,-176.372,2.38891e+18,135.762,131.032,126.827,123.071,125.115,131.914,133.322,107.595,47.3423,18.9354,249.432
75.6382,-178.05,2.23364e+18,96.8746,99.5495,101.988,110.488,128.226,147.464,150.531,117.122,49.6706,19.0823,245.93
75.833,-177.689,1.82486e+18,82.7699,86.4965,89.3201,96.6089,107.384,112.883,107.042,87.7943,44.0389,18.5727,246.575
76.0272,-177.319,1.99327e+18,96.6906,99.8115,102.192,107.626,115.991,119.45,112.374,90.9185,44.5223,18.6106,248.999
76.2212,-176.937,2.15471e+18,103.488,105.78,107.741,113.131,123.512,131.999,128.839,102.615,46.8193,18.8443,249.809
75.7977,-179.858,2.09369e+18,97.3391,100.553,102.784,109.569,121.697,130.419,126.536,100.705,46.5299,18.786,249.009
76.0006,-179.509,1.97531e+18,81.7108,86.9183,91.0736,101.542,119.85,132.678,126.674,99.0098,46.3279,18.7991,248.929
76.203,-179.15,2.04678e+18,89.4684,93.8005,97.4504,106.431,121.644,132.81,128.294,100.897,46.586,18.8077,249.721
76.4053,-178.78,1.80176e+18,90.7075,93.9307,96.1991,100.573,104.427,102.272,93.4794,78.3796,42.025,18.3863,249.934
75.8631,179.159,2.01736e+18,89.9988,93.9022,96.7667,104.915,118.912,128.585,124.269,98.9631,46.2866,18.7704,248.358
76.0706,179.5,1.88333e+18,78.1728,83.1707,87.1951,97.351,113.934,124.753,119.097,94.5583,45.4286,18.7081,248.435
76.2777,179.851,2.08849e+18,81.8836,87.0307,91.6826,103.51,125.349,145.768,145.107,110.961,48.2672,18.9196,249.252
76.4847,-179.787,2.16307e+18,93.31,97.3247,101.158,110.522,127.078,142.236,141.628,110.241,48.037,18.9056,250.629
75.6593,-179.079,1.98301e+18,87.8978,91.6395,94.4114,102.783,116.908,126.751,122.377,97.8388,46.2124,18.7767,246.817
75.8583,-178.727,1.78077e+18,82.0645,86.6256,89.7305,96.7587,105.68,107.612,99.5643,82.6505,43.1053,18.4815,247.716
76.0567,-178.366,1.98439e+18,91.8202,95.5104,98.5439,105.863,117.327,123.146,116.212,93.3197,45.2169,18.694,249.328
76.255,-177.993,2.07122e+18,97.9427,101.111,103.81,110.249,120.834,127.394,121.813,97.2494,45.9578,18.7729,250.356
75.8353,-176.734,1.81588e+18,90.5287,93.8206,96.2314,101.143,105.924,104.042,94.6651,79.1913,42.161,18.3603,248.141
76.0262,-176.353,1.98106e+18,96.705,99.5657,101.916,107.206,115.142,118.255,110.914,89.8807,44.2882,18.592,249.167
75.2428,-175.967,2.28598e+18,126.975,124.632,122.123,120.017,122.199,127.035,125.444,101.347,46.3435,18.7877,249.33
75.4285,-175.599,2.06193e+18,112.23,112.132,111.57,111.939,113.442,113.454,107.7,89.1847,44.1616,18.5706,248.909
75.6136,-175.222,1.97422e+18,114.267,113.583,111.877,109.496,106.415,101.781,94.416,80.1404,42.207,18.3584,249.702
75.03,-174.566,2.25831e+18,122.75,121.531,120.15,119.58,122.521,127.41,124.84,99.8845,45.7554,18.6862,249.238
75.2107,-174.191,2.21725e+18,109.401,109.536,110.835,116.203,125.571,135.11,132.424,104.045,46.6878,18.7866,248.451
75.3906,-173.807,1.86831e+18,92.5863,93.9868,96.4437,102.691,108.698,109.241,100.967,83.6035,43.0212,18.4195,247.804
75.5702,-173.412,2.25963e+18,116.55,116,115.85,118.031,124.872,133.714,132.057,104.334,46.6026,18.7888,248.426
75.3407,-172.069,2.25379e+18,126.203,124.169,121.589,119.241,120.546,124.619,122.061,98.2737,45.2638,18.6328,249.296
72.7597,-163.843,2.35481e+18,138.633,138.449,128.458,116.48,114.139,122.062,130.95,110.52,47.401,18.7886,251.909
72.9301,-163.38,2.0006e+18,106.916,105.493,107.315,112.39,115.435,112.744,102.962,84.4517,42.5906,18.3253,250.104
73.0989,-162.907,1.96276e+18,114.939,114.154,111.518,107.978,104.467,100.687,94.35,80.1937,41.538,18.2263,249.952
72.4265,-162.654,2.25529e+18,116.932,115.803,115.275,117.441,123.397,132.097,133.616,107.002,46.3139,18.6741,252.121
72.5992,-162.174,2.1999e+18,115.98,114.946,114.321,116.046,120.762,126.961,126.246,101.415,45.288,18.5765,251.546
72.7701,-161.682,2.0144e+18,109.921,108.874,109.563,112.231,113.708,111.522,103.285,84.9309,42.3755,18.3168,250.712
72.9396,-161.177,1.98466e+18,117.031,116.294,112.431,107.323,103.742,101.608,97.2566,82.6208,41.7203,18.2449,250.692
72.7366,-162.872,2.08005e+18,113.878,112.924,112.259,113.02,114.585,115.142,109.998,90.4326,43.6016,18.4331,250.945
72.9066,-162.391,1.94964e+18,111.062,109.658,109.654,110.29,108.497,102.993,93.4308,78.4118,41.2051,18.1892,250.175
73.0752,-161.897,1.97715e+18,120.196,119.87,114.541,106.879,101.266,97.824,93.1863,80.101,41.3477,18.2146,250.251
74.6218,-174.434,1.93084e+18,96.7439,96.8187,98.7483,106.17,112.837,112.991,104.569,86.0723,43.555,18.4496,248.969
74.8009,-174.069,2.03339e+18,113.769,113.063,112.663,113.099,112.479,108.864,100.508,83.8418,43.0342,18.4052,249.883
74.6056,-176.233,2.19273e+18,113.121,112.834,113.292,117.056,123.28,128.181,123.855,98.7071,45.728,18.6732,249.529
74.79,-175.886,1.97829e+18,98.7109,99.4644,101.337,108.346,115.258,116.275,108.201,88.454,44.1131,18.5207,249.005
74.9738,-175.53,1.94453e+18,100.721,101.399,102.612,107.388,111.296,110.245,102.188,84.6791,43.2703,18.4374,249.117
75.1572,-175.164,2.25275e+18,119.644,118.667,117.854,118.755,123.478,129.693,127.269,101.422,46.1359,18.7353,249.159
74.7643,-177.752,2.17854e+18,113.226,113.137,113.342,116.297,121.79,126,121.725,97.9575,45.8504,18.7144,249.131
74.9542,-177.414,1.99777e+18,100.347,101.616,103.238,109.346,115.864,116.728,108.615,88.7645,44.2289,18.5425,249.523
75.3328,-176.711,2.05363e+18,116.04,115.237,113.647,111.977,111.048,109.129,103.236,86.4332,43.6374,18.515,249.257
74.9186,-179.367,1.99985e+18,113.513,113.833,113.262,112.787,110.627,104.477,94.8109,79.5769,42.2265,18.3342,249.561
75.1152,-179.039,1.73417e+18,85.9801,88.7585,90.4122,96.3085,101.219,98.8319,89.99,76.4258,41.6004,18.2835,247.6
75.3113,-178.703,1.901e+18,91.0384,94.0632,96.1118,102.75,111.212,113.761,106.424,87.3121,43.9827,18.5455,247.432
75.5073,-178.356,1.89131e+18,95.0032,97.5381,98.8943,103.1,108.306,108.676,101.623,84.5453,43.3378,18.4817,247.167
75.0688,178.899,2.08298e+18,105.689,107.133,107.676,111.458,117.812,121.04,115.822,94.6826,45.6356,18.7035,248.868
75.2734,179.215,1.44413e+18,77.7033,81.7034,82.5235,83.6541,79.9324,71.7399,63.9947,58.4105,36.23,17.5473,247.148
75.4775,179.54,1.83641e+18,77.8569,82.6614,85.6284,94.7788,109.49,118.757,113.907,92.4307,45.2317,18.6847,246.488
75.6815,179.874,1.8184e+18,84.1365,88.3423,90.6727,97.0769,106.045,109.826,104.161,86.429,43.8426,18.5451,246.875
75.1296,177.958,2.35002e+18,107.979,109.697,111.034,118.131,133.794,151.208,154.278,117.956,48.0513,18.7271,248.683
75.3387,178.267,2.20991e+18,91.5136,95.4491,98.3736,109.253,130.79,151.414,151.777,115.225,48.192,18.7986,248.124
75.5473,178.584,1.93844e+18,81.9115,86.7787,89.884,99.3778,115.608,127.138,122.871,97.8322,46.1452,18.7483,247.515
75.756,178.912,2.16667e+18,98.1036,101.414,103.751,111.134,125.364,137.878,136.857,107.976,47.6396,18.8428,248.573
74.9341,179.65,1.51304e+18,83.8164,86.4238,86.5021,86.9494,82.8678,74.6586,66.884,60.7687,37.0264,17.6489,247.349
75.1348,179.97,1.58462e+18,77.7923,81.6452,83.4725,89.0342,92.403,88.1629,79.3794,69.6284,40.2787,18.1757,247.484
75.335,-179.702,1.68404e+18,77.078,81.4189,84.1362,91.9186,100.653,101.368,92.8148,77.8387,41.9165,18.3238,247.087
75.5351,-179.365,1.93704e+18,86.3916,90.5119,93.3606,101.68,114.862,122.607,116.705,93.93,45.4155,18.692,247.414
74.7356,-178.794,1.93553e+18,93.4278,95.3077,97.2601,105.126,113.745,115.791,108.052,88.4883,44.2788,18.5473,247.989
74.9293,-178.466,1.86758e+18,83.3169,85.8863,88.966,100.623,114.768,119.052,108.721,87.6348,44.1561,18.5155,247.915
74.9091,-176.669,1.84019e+18,98.362,99.4915,100.276,103.288,104.016,99.5051,90.9435,77.6101,41.7621,18.2448,248.78
75.096,-176.316,2.29971e+18,126.633,124.526,122.301,120.597,123.333,128.797,127.336,102.375,46.5158,18.7958,249.408
74.6944,-175.299,2.02754e+18,113.963,113.328,112.796,112.882,111.88,107.812,99.4301,83.1761,42.9205,18.3858,250.234
74.8763,-174.939,2.14516e+18,117.899,117.097,115.921,115.455,116.772,117.979,113.358,93.1355,44.8725,18.6262,249.479
72.3371,-162.932,1.97288e+18,103.188,103.308,107.583,116.403,119.788,112.023,96.6367,78.7502,41.5889,18.2661,252.828
73.5786,-174.826,2.46612e+18,115.116,114.935,117.446,126.271,143.071,160.777,159.491,118.909,48.656,18.8945,252.961
73.9344,-174.146,1.93406e+18,86.3982,86.5238,90.9525,104.788,120.276,124.889,114.163,90.9583,44.6115,18.5213,249.838
73.7405,-176.162,2.20014e+18,96.7426,97.217,102.328,117.402,137.42,147.441,136.371,103.53,46.7822,18.725,251.416
73.9223,-175.835,1.59068e+18,70.4438,70.7918,76.4094,92.4454,104.896,98.6277,83.1432,70.5341,39.8084,17.8244,249.985
73.8957,-177.555,2.16425e+18,95.3726,95.8636,100.286,114.8,134.129,143.886,134.165,103.017,46.8963,18.7552,249.976
74.1922,179.427,2.28778e+18,109.562,109.799,111.456,119.156,131.193,141.885,140.118,109.964,48.1513,18.8599,247.671
74.5881,-179.968,2.01553e+18,94.1782,95.9433,98.1311,107.42,119.05,124.815,118.4,95.1513,45.5592,18.6556,247.748
74.7858,-179.652,1.99736e+18,98.4489,100.147,101.616,107.847,115.472,118.114,111.534,91.02,44.67,18.5755,247.934
74.3342,177.761,2.42573e+18,121.48,120.394,120.11,123.587,133.385,146.102,148.737,118.101,50.0911,19.0757,250.042
74.5401,178.049,2.01468e+18,92.8267,95.5187,98.4868,109.662,122.974,126.437,115.641,92.0131,45.0452,18.6036,249.851
74.7457,178.344,1.97515e+18,95.9072,98.5745,100.645,108.258,116.878,117.862,108.478,88.2709,44.2496,18.5378,249.824
74.9513,178.648,2.10578e+18,101.082,103.28,104.711,111.197,121.709,128.502,123.6,98.862,46.158,18.7106,248.561
74.3908,176.86,1.80062e+18,90.2701,92.7119,94.1699,100.524,105.345,102.339,92.6326,78.1948,42.2374,18.3247,249.575
74.6012,177.141,1.84752e+18,85.3496,89.0173,92.0191,103.185,115.002,113.801,100.038,81.204,42.8362,18.3947,249.98
74.8112,177.43,2.0948e+18,95.9653,99.1448,101.545,110.949,125.161,132.738,124.987,98.636,46.332,18.7381,250.007
75.0214,177.727,2.25226e+18,109.803,111.124,111.845,116.877,127.535,137.236,135.558,107.666,47.5303,18.7921,250.124
74.2032,178.487,1.88188e+18,105.258,105.795,105.453,105.966,103.963,98.0098,89.2382,76.2915,41.4733,18.2223,250.574
74.4053,178.778,2.01228e+18,93.0114,94.8297,97.7513,108.852,121.628,125.888,116.756,93.3149,45.2744,18.6208,248.815
74.607,179.077,2.03785e+18,94.4462,96.5061,99.0493,109.116,121.844,127.493,119.528,95.3664,45.7075,18.6798,248.78
74.8088,179.384,2.26632e+18,112.724,112.974,113.46,117.972,127.294,136.283,134.8,107.329,47.8127,18.871,248.493
74.0124,179.986,1.68207e+18,79.7675,81.1503,83.5888,92.8013,100.085,98.9904,90.7905,77.3037,41.7909,18.2141,246.662
74.4023,-179.407,1.79437e+18,77.5129,79.749,83.0043,95.7844,110.164,115.231,107.038,87.4585,44.1977,18.514,246.853
74.597,-179.091,1.89864e+18,88.9461,90.6897,92.7263,101.703,111.957,116.048,109.6,89.4916,44.3173,18.5343,246.88
73.8055,-176.991,2.06017e+18,86.586,86.9175,93.2208,113.511,138.461,142.569,122.891,93.3415,45.095,18.5262,250.736
73.4197,-176.058,1.81276e+18,96.0138,96.8468,99.9528,105.226,105.5,98.1203,87.0668,74.0707,40.4576,17.954,253.06
73.6006,-175.737,1.7993e+18,82.436,83.5218,90.5083,106.76,118.49,110.7,92.4809,75.7168,40.9169,17.9504,252.013
73.9609,-175.072,2.0672e+18,90.3422,90.0709,95.1167,111.82,132.225,138.711,124.821,96.1431,45.6016,18.6179,250.796
73.2132,-174.864,2.29227e+18,112.641,112.85,115.237,122.124,133.055,141.184,135.195,104.828,46.7285,18.7186,254.119
73.3911,-174.536,2.06322e+18,92.8731,93.5109,101.46,120.575,137.941,133.339,111.953,87.2213,43.7358,18.3349,253.028
73.0694,-170.392,1.90223e+18,96.4997,95.7519,99.0748,106.915,112.396,110.006,99.8951,82.7427,42.8448,18.2835,251.285
72.4045,-168.519,2.16898e+18,109.568,108.581,112.17,121.127,129.581,130.26,119.052,93.4318,44.635,18.4766,254.595
72.1358,-167.385,2.12918e+18,108.364,107.81,110.733,118.7,125.954,126.312,116.216,92.0896,44.3547,18.4652,254.523
73.2494,-173.898,2.02968e+18,101.425,101.728,106.964,117.508,124.612,119.434,104.694,84.6012,43.1242,18.2982,253.988
73.2382,-175.506,2.2384e+18,100.118,101.509,108.375,124.709,143.43,147.839,131.433,99.2878,45.9296,18.5985,253.789
73.4175,-175.182,2.13331e+18,102.522,103.118,108.101,119.462,130.846,131.464,118.38,93.2834,45.0137,18.5455,253.699
73.3984,-176.818,2.08863e+18,97.4935,98.6538,104.24,117.332,130.332,130.807,116.83,92.0194,44.813,18.5112,252.818
73.5813,-176.503,2.29386e+18,100.987,101.705,106.844,121.342,141.951,154.294,144.426,108.621,47.7796,18.8386,252.083
73.3672,-178.481,1.94979e+18,85.5699,86.9032,94.1815,113.501,130.828,126.264,106.356,84.0049,43.2183,18.2588,251.091
73.7419,-177.875,2.12798e+18,101.59,102.058,105.646,116.136,128.247,131.955,122.041,96.0743,45.4318,18.5947,251.307
73.3221,179.814,2.70318e+18,138.102,135.863,133.145,133.463,143.484,162.301,173.469,135.134,51.8296,19.276,250.492
73.5153,-179.903,2.77622e+18,125.491,124.692,125.528,132.997,152.089,180.402,197.706,152.091,54.6369,19.4885,250.574
73.708,-179.612,2.27357e+18,101.026,101.644,105.481,118.796,137.584,150.489,144.364,110.117,48.0278,18.8691,249.349
73.9007,-179.315,2.37895e+18,112.712,112.687,114.656,123.195,137.369,150.208,148.458,114.82,49.0468,19.0166,249.934
73.4605,178.317,1.56042e+18,78.1845,80.0174,81.8472,87.6252,89.5375,85.3476,77.8503,69.0027,39.8242,17.969,246.176
73.66,178.591,1.74186e+18,81.1904,82.8752,85.8642,96.1115,104.622,104.376,95.8235,80.3422,42.4822,18.3058,246.809
73.8592,178.872,1.88207e+18,80.4509,81.8269,85.9538,101.028,117.913,123.632,113.73,90.8194,44.7166,18.534,247.208
74.0583,179.16,1.93843e+18,79.8642,81.3758,85.2431,100.661,120.378,131.277,124.044,97.763,46.2976,18.7255,246.432
73.5949,176.716,2.02031e+18,91.2246,93.0844,96.2339,108.403,122.186,127.785,119.997,96.1615,46.0578,18.6726,248.531
73.8021,176.98,1.9263e+18,86.2362,88.3344,91.8559,105.577,119.982,122.535,110.916,88.8365,44.4324,18.5093,249.483
73.6476,175.851,2.53066e+18,106.489,107.755,110.347,122.728,145.323,171.79,182.198,137.845,51.7717,18.9752,248.988
73.8591,176.108,2.20366e+18,90.1308,92.7101,96.2398,111.693,135.099,152.796,148.091,112.635,48.6173,18.8182,249.33
74.0703,176.372,1.99446e+18,86.3936,89.2356,92.5954,106.166,123.444,130.952,120.932,95.3139,45.8037,18.66,249.469
74.2817,176.643,2.28055e+18,113.62,113.831,114.288,119.029,128.154,136.585,134.995,108.038,47.7029,18.7732,250.754
73.4665,177.417,1.81572e+18,92.1754,93.7092,95.6003,102.072,105.629,102.13,92.8881,78.3259,41.9522,18.2325,248.539
73.6699,177.683,1.85223e+18,80.7326,83.0827,86.8296,100.153,114.094,118.057,109.284,88.9671,44.5627,18.5309,247.245
74.0761,178.237,1.85154e+18,95.497,96.823,98.5592,104.804,108.005,103.49,93.2188,78.189,41.8981,18.2524,249.63
73.4797,179.138,1.74339e+18,82.578,83.8156,87.6012,98.8702,106.709,103.361,92.0276,77.22,41.8104,18.172,248.603
73.6759,179.419,2.0824e+18,89.6769,90.7648,95.424,111.572,131.02,138.817,127.955,99.4971,46.5434,18.7136,248.687
73.478,-179.217,2.12202e+18,92.5892,93.344,99.2391,116.507,136.605,141.702,126.517,96.9095,45.769,18.6015,250.515
73.6685,-178.92,2.00313e+18,97.354,98.009,101.644,111.896,121.122,120.387,108.995,88.0981,44.0827,18.4506,250.815
73.2783,-177.932,2.16116e+18,98.6839,100.056,105.68,119.63,134.869,138.702,125.597,97.1855,45.6718,18.5898,252.272
73.464,-177.629,2.20262e+18,104.162,104.865,108.873,119.488,132.806,138.498,128.855,99.9922,46.1116,18.6586,252.364
73.2582,-176.399,2.1601e+18,104.665,105.935,111.599,123.351,133.599,131.719,116.733,91.7103,44.6879,18.4879,254.501
73.4759,176.497,1.6836e+18,83.8929,86.1629,87.8802,94.4704,97.9299,94.3297,85.7722,73.7258,40.9417,18.1239,247.9
72.9013,174.923,1.74333e+18,76.4613,79.8524,83.0269,93.2665,104.443,108.111,101.73,85.0636,43.8769,18.4289,245.991
73.5384,175.648,2.13132e+18,87.0953,90.2159,93.6371,108.116,129.186,144.895,142.156,111.008,48.5767,18.8119,248.124
72.185,-179.638,1.85081e+18,88.1456,93.0863,101.028,114.416,118.125,106.739,89.1471,72.992,39.8886,17.7971,254.729
71.9968,-178.465,2.49663e+18,133.884,127.871,122.732,120.183,125.45,139.546,154.808,134.161,53.5613,19.5766,257.591
71.7812,-179.429,2.02123e+18,122.399,123.551,123.056,118.973,110.521,98.962,86.092,72.6583,39.8714,17.8455,261.784
71.9674,-179.167,2.231e+18,114.687,116.118,118.279,122.832,127.32,128.785,122.304,98.2457,45.5566,18.5528,258.745
72.1535,-178.898,2.34766e+18,103.791,107.833,115.594,131.454,146.8,152.162,140.437,106.863,47.4365,18.7482,255.998
71.7289,179.055,2.23747e+18,95.4419,101.332,110.101,127.842,146.169,148.538,130.829,98.785,46.0118,18.5752,258.43
71.9195,179.304,2.69377e+18,118.224,118.837,120.833,128.412,144.333,169.886,195.368,159.118,55.8646,19.6157,261.63
72.1098,179.559,1.89206e+18,106.081,107.803,108.428,108.384,104.803,97.5481,87.679,75.0429,40.9348,17.9982,258.54
72.7908,174.731,2.08597e+18,83.7929,86.8928,90.7181,104.301,124.786,141.129,141.728,112.474,48.8683,18.8008,246.007
72.0233,178.614,2.23135e+18,107.98,112.185,118.86,130.045,137.926,133.829,117.897,92.2592,44.8239,18.4645,258.935
72.2164,178.866,2.53625e+18,114.398,116.331,120.662,131.295,146.87,161.795,164,129.042,52.4868,19.3597,257.983
72.0249,-179.922,1.64311e+18,111.947,109.211,101.42,89.8222,78.6654,69.4421,62.4549,58.067,36.4865,17.4021,259.164
71.8323,-178.763,2.18108e+18,115.173,115.657,116.229,118.625,121.847,123.719,119.217,96.9636,45.1068,18.5044,261.576
71.2884,-178.766,2.08217e+18,117.977,116.862,114.957,113.6,113.069,112.313,108.05,90.8441,44.4643,18.5033,251.743
71.5706,178.791,2.3633e+18,100.747,108.785,120.929,144.335,165.86,158.074,126.888,92.9074,44.9052,18.4198,259.688
71.5646,174.242,1.9174e+18,91.8153,93.6359,96.955,106.91,115.915,114.866,103.959,84.8977,43.6608,18.3932,249.004
70.8997,177.194,2.3408e+18,125.287,122.045,119.575,118.591,122.103,131.093,139.682,115.318,48.3037,18.7815,256.33
71.0943,177.417,2.1463e+18,114.539,115.645,116.518,118.907,120.963,119.325,112.157,91.9249,44.6187,18.4624,257.874
70.7269,178.35,2.09186e+18,110.946,117.651,123.026,129.219,127.338,113.014,94.0182,76.8014,41.4192,18.0268,258.33
70.6448,177.61,2.31918e+18,112.411,116.767,121.617,131.845,141.241,140.955,127.673,98.3895,45.7654,18.5441,257.799
70.8374,177.834,2.31151e+18,114.7,117.507,120.815,128.101,136.1,138.33,130.248,102.128,46.3919,18.6075,258.438
70.7723,176.364,2.25565e+18,108.039,110.561,114.32,124.287,134.906,138.319,129.177,100.924,46.5155,18.6337,255.404
70.3622,177.846,2.42703e+18,110.409,115.914,121.987,136.074,151.488,156.586,142.25,105.793,47.1847,18.696,258.631
69.4415,-178.239,2.50584e+18,123.906,143.905,155.074,162.328,158.982,139.272,111.219,85.3867,43.0233,18.3316,265.163
68.7037,-178.665,2.91283e+18,116.034,115.393,115.61,121.048,138.844,189.208,269.427,209.478,55.7644,19.0374,262.153
